veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:20,5,63,11.8,4.0,34.7,4.0,,,,,,,,9.53,3.49,11.05,8.91,10.27,,,,,,,,43.25,9,0
2,4,00:00:22,2,70,9.2,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
3,2,00:00:27,2,75,10.1,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,3,0
4,3,00:00:29,2,72,11.5,,,,,,,,,,,3.66,5.49,,,,,,,,,,,9.15,3,0
5,4,00:00:54,2,72,10.2,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.39,3,0
6,2,00:00:55,6,70,17.5,4.2,21.0,8.8,22.8,,,,,,,10.15,7.59,7.90,11.14,10.69,9.27,,,,,,,56.74,12,0
7,4,00:01:30,2,75,10.8,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.80,3,0
8,1,00:01:42,2,75,10.0,,,,,,,,,,,3.18,3.09,,,,,,,,,,,6.27,3,0
9,4,00:01:50,2,64,9.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,2,0
10,4,00:02:12,2,70,9.9,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.04,3,0
11,4,00:02:30,6,67,15.9,4.3,20.7,8.8,22.9,,,,,,,9.55,8.77,8.08,10.86,11.58,9.01,,,,,,,57.85,12,0
12,4,00:02:33,5,69,16.8,4.3,33.5,4.1,,,,,,,,9.87,4.95,4.68,5.11,4.82,,,,,,,,29.43,9,0
13,4,00:02:43,5,69,17.5,4.3,32.3,4.0,,,,,,,,10.03,6.45,6.30,3.92,4.69,,,,,,,,31.39,9,0
14,1,00:03:12,2,75,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
15,1,00:03:24,2,75,8.7,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
16,1,00:03:44,2,70,8.0,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.81,2,0
17,2,00:03:45,2,78,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.50,2,0
18,2,00:04:05,4,68,11.5,16.1,2.8,,,,,,,,,3.23,4.63,1.73,1.89,,,,,,,,,11.48,3,0
19,2,00:04:08,2,56,10.1,,,,,,,,,,,3.99,2.31,,,,,,,,,,,6.30,3,0
20,3,00:04:14,6,73,17.4,4.3,20.3,9.2,21.6,,,,,,,9.47,9.58,9.27,9.68,7.47,6.15,,,,,,,51.62,12,0
21,1,00:04:18,2,70,8.6,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
22,3,00:04:22,5,72,16.9,4.2,29.9,4.1,,,,,,,,9.50,4.84,4.49,2.94,2.36,,,,,,,,24.13,9,0
23,4,00:04:31,2,71,8.9,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
24,1,00:04:51,5,71,17.4,4.2,34.4,4.0,,,,,,,,10.45,9.09,9.83,7.99,8.27,,,,,,,,45.62,9,0
25,3,00:05:02,2,75,10.2,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,3,0
26,4,00:05:05,2,74,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0
27,1,00:05:10,5,70,17.0,4.2,32.0,6.8,,,,,,,,10.30,8.17,9.11,8.28,9.51,,,,,,,,45.36,9,0
28,3,00:05:10,2,75,9.3,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
29,1,00:05:43,5,71,19.4,4.4,33.3,4.0,,,,,,,,10.64,8.62,8.66,8.14,9.19,,,,,,,,45.25,9,0
30,4,00:05:55,2,73,10.0,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,3,0
31,4,00:05:57,2,71,9.2,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
32,4,00:06:01,5,70,12.4,21.7,9.6,22.1,,,,,,,,9.19,17.18,13.74,11.44,8.99,,,,,,,,60.54,11,0
33,1,00:06:02,2,70,8.9,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
34,2,00:06:03,5,74,17.8,4.0,34.9,4.0,,,,,,,,7.58,9.95,10.02,10.23,10.35,,,,,,,,48.12,9,0
35,3,00:06:13,2,72,10.1,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,3,0
36,1,00:06:19,5,71,19.3,4.2,34.4,9.9,,,,,,,,12.18,14.46,15.14,13.51,15.59,,,,,,,,70.89,16,0
37,4,00:06:35,2,66,9.8,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,3,0
38,4,00:06:46,5,66,12.9,21.7,9.9,22.6,,,,,,,,8.60,8.95,5.60,5.06,4.94,,,,,,,,33.16,11,0
39,1,00:07:02,5,69,17.3,4.2,33.8,4.0,,,,,,,,11.28,14.72,15.59,14.67,15.20,,,,,,,,71.47,9,0
40,1,00:07:09,2,74,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
41,3,00:07:24,5,64,18.0,4.3,33.6,4.1,,,,,,,,10.25,5.70,6.04,4.51,4.27,,,,,,,,30.77,9,0
42,4,00:07:25,4,53,14.7,15.0,8.8,,,,,,,,,7.02,13.19,3.71,1.92,,,,,,,,,25.84,8,0
43,4,00:07:34,5,63,12.6,21.1,10.0,22.1,,,,,,,,9.44,16.36,13.38,8.29,11.34,,,,,,,,58.81,11,0
44,4,00:07:40,5,68,16.0,4.3,32.6,4.1,,,,,,,,9.84,9.70,9.76,13.25,13.34,,,,,,,,55.89,9,0
45,4,00:07:44,2,70,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
46,3,00:07:45,2,73,8.7,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.68,2,0
47,4,00:07:53,3,75,11.9,15.4,,,,,,,,,,3.06,3.25,2.24,,,,,,,,,,8.55,3,0
48,4,00:08:09,5,73,11.2,4.3,38.1,4.0,,,,,,,,9.75,10.58,9.54,7.25,9.24,,,,,,,,46.36,9,0
49,2,00:09:10,2,78,8.9,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.90,2,0
50,1,00:09:13,2,70,10.9,,,,,,,,,,,2.53,2.85,,,,,,,,,,,5.38,3,0
51,2,00:09:27,2,76,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
52,1,00:09:28,5,73,18.6,4.3,30.0,4.1,,,,,,,,9.78,6.44,7.43,2.56,3.80,,,,,,,,30.01,9,34
53,1,00:10:17,2,78,9.0,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0
54,1,00:10:25,5,65,16.4,4.2,34.9,4.0,,,,,,,,9.33,8.60,9.16,8.44,9.09,,,,,,,,44.63,9,0
55,4,00:10:31,2,55,10.1,,,,,,,,,,,3.35,2.18,,,,,,,,,,,5.54,3,0
56,1,00:10:42,2,55,6.4,,,,,,,,,,,3.61,2.09,,,,,,,,,,,5.71,2,0
57,4,00:10:44,2,74,9.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
58,2,00:11:02,5,65,15.7,4.2,30.3,4.0,,,,,,,,11.16,7.58,6.92,7.24,7.68,,,,,,,,40.58,9,0
59,1,00:11:13,2,69,21.6,,,,,,,,,,,6.96,7.99,,,,,,,,,,,14.96,5,0
60,4,00:11:16,5,62,11.7,4.2,34.3,4.1,,,,,,,,8.73,11.41,7.39,10.21,10.66,,,,,,,,48.40,9,0
61,2,00:11:41,5,68,17.0,4.3,35.6,4.0,,,,,,,,10.11,9.29,9.76,8.12,8.45,,,,,,,,45.73,9,0
62,2,00:11:54,5,66,11.3,4.2,32.5,4.1,,,,,,,,9.12,5.14,5.09,6.18,5.11,,,,,,,,30.65,9,0
63,1,00:11:57,5,70,17.0,4.3,32.2,3.9,,,,,,,,11.54,13.16,14.72,12.56,12.66,,,,,,,,64.65,9,0
64,1,00:12:02,5,66,16.9,4.2,32.7,4.0,,,,,,,,11.25,10.17,11.19,10.61,11.55,,,,,,,,54.77,9,0
65,4,00:12:08,5,68,12.2,4.3,32.1,4.1,,,,,,,,8.76,6.54,6.23,5.53,5.34,,,,,,,,32.39,9,34
66,3,00:12:26,5,73,11.2,4.3,36.1,4.0,,,,,,,,9.53,10.00,10.00,9.60,9.66,,,,,,,,48.79,9,0
67,4,00:12:28,2,68,8.8,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
68,4,00:12:44,5,65,12.6,21.1,9.9,21.7,,,,,,,,8.96,10.58,9.29,8.73,8.96,,,,,,,,46.53,11,0
69,4,00:12:56,6,58,12.3,4.1,20.0,9.0,4.0,,,,,,,10.68,8.60,8.04,10.95,11.91,5.42,,,,,,,55.60,10,34
70,1,00:12:56,5,68,20.0,4.3,35.6,4.0,,,,,,,,11.80,13.21,13.47,12.59,11.94,,,,,,,,63.01,9,0
71,1,00:13:57,5,67,16.7,4.3,35.9,4.0,,,,,,,,11.14,8.84,8.61,10.38,11.13,,,,,,,,50.11,9,0
72,4,00:14:06,5,64,13.3,4.3,30.2,4.1,,,,,,,,10.58,14.28,14.18,15.36,15.15,,,,,,,,69.54,9,0
73,2,00:14:07,2,78,9.0,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.34,2,0
74,1,00:14:46,5,63,17.0,4.2,32.3,4.0,,,,,,,,10.79,9.65,10.31,7.49,8.62,,,,,,,,46.85,9,0
75,4,00:15:10,2,76,10.6,,,,,,,,,,,3.80,2.74,,,,,,,,,,,6.54,3,0
76,1,00:15:15,5,68,16.9,4.1,31.4,3.9,,,,,,,,10.70,12.62,12.42,7.23,13.98,,,,,,,,56.95,9,0
77,4,00:15:15,2,67,8.2,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
78,1,00:15:17,2,75,8.5,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
79,1,00:15:23,4,71,15.3,35.2,4.0,,,,,,,,,8.21,9.49,5.20,5.19,,,,,,,,,28.09,8,0
80,4,00:16:19,5,71,17.0,4.3,31.7,3.9,,,,,,,,10.10,5.09,5.59,4.13,4.95,,,,,,,,29.86,9,0
81,1,00:16:23,5,63,13.1,20.9,9.4,22.6,,,,,,,,10.11,15.88,11.96,11.49,7.88,,,,,,,,57.32,11,0
82,4,00:16:43,2,73,9.4,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,2,0
83,4,00:16:54,2,68,11.8,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,3,0
84,2,00:17:06,3,75,8.6,11.1,,,,,,,,,,2.14,1.54,0.26,,,,,,,,,,3.94,2,0
85,2,00:17:25,2,75,11.7,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.26,3,0
86,1,00:17:33,3,65,17.7,4.3,,,,,,,,,,9.88,12.31,12.67,,,,,,,,,,34.86,6,0
87,1,00:17:39,5,64,15.1,4.2,27.7,9.9,,,,,,,,10.65,14.04,16.43,12.55,14.26,,,,,,,,67.92,16,0
88,4,00:18:05,5,63,11.6,4.1,34.3,4.1,,,,,,,,8.21,6.27,4.55,4.17,3.98,,,,,,,,27.18,9,0
89,4,00:18:10,2,70,8.2,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
90,1,00:18:46,2,78,9.3,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
91,2,00:18:48,2,74,9.2,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0
92,4,00:18:49,2,70,8.8,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
93,1,00:18:49,5,64,16.9,4.3,36.5,4.0,,,,,,,,11.39,14.33,15.98,12.47,13.07,,,,,,,,67.25,9,0
94,2,00:18:54,2,77,9.2,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
95,4,00:19:11,2,68,11.9,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
96,4,00:19:32,5,61,11.9,4.3,32.6,3.9,,,,,,,,8.56,5.49,5.28,5.34,5.90,,,,,,,,30.56,9,0
97,4,00:19:53,2,73,9.3,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,2,0
98,1,00:19:56,5,63,15.5,4.2,34.3,4.0,,,,,,,,10.28,9.25,9.52,8.31,9.24,,,,,,,,46.59,9,0
99,1,00:20:11,2,63,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
100,4,00:20:14,5,62,19.7,4.3,27.4,10.0,,,,,,,,9.78,14.84,14.83,16.72,16.30,,,,,,,,72.47,16,0
101,4,00:20:52,2,66,9.8,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
102,1,00:20:58,5,68,19.8,4.2,35.5,4.1,,,,,,,,12.35,15.75,16.44,14.48,14.28,,,,,,,,73.31,9,0
103,1,00:21:06,2,62,9.8,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0
104,2,00:21:16,4,72,13.0,37.6,4.0,,,,,,,,,8.68,9.90,5.82,6.21,,,,,,,,,30.61,8,0
105,4,00:21:19,5,63,15.5,4.1,34.5,4.1,,,,,,,,10.62,14.18,14.05,14.37,14.06,,,,,,,,67.29,9,0
106,3,00:21:20,2,68,9.0,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
107,4,00:21:31,2,68,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
108,2,00:21:35,2,73,12.0,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0
109,4,00:21:38,5,53,12.0,4.2,32.7,4.0,,,,,,,,12.62,8.59,9.18,6.31,9.85,,,,,,,,46.55,9,34
110,1,00:21:54,5,69,16.5,4.2,28.4,4.0,,,,,,,,11.47,14.74,15.54,13.87,15.22,,,,,,,,70.83,9,0
111,4,00:22:05,5,73,18.7,4.4,33.2,4.0,,,,,,,,10.40,13.98,14.29,14.71,14.84,,,,,,,,68.23,9,0
112,1,00:22:06,4,68,11.5,22.7,2.8,,,,,,,,,2.96,2.70,1.56,1.19,,,,,,,,,8.42,3,0
113,2,00:22:08,3,72,17.1,4.2,,,,,,,,,,5.38,4.63,4.94,,,,,,,,,,14.95,6,0
114,2,00:22:09,2,72,4.1,,,,,,,,,,,4.35,3.69,,,,,,,,,,,8.04,14,38
116,2,00:22:13,2,82,8.8,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0
117,1,00:22:17,2,73,9.6,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0
118,4,00:22:33,2,70,9.4,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
119,4,00:22:43,2,68,8.7,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.38,2,0
120,1,00:23:14,3,72,11.0,16.0,,,,,,,,,,2.37,1.87,0.94,,,,,,,,,,5.17,3,0
121,4,00:23:16,5,57,16.9,4.2,33.6,4.0,,,,,,,,12.89,12.22,11.71,12.04,12.56,,,,,,,,61.41,9,0
122,1,00:23:19,5,70,17.1,4.2,34.1,4.0,,,,,,,,12.51,13.98,16.21,14.67,15.11,,,,,,,,72.48,9,0
123,1,00:23:27,5,70,17.5,4.3,32.3,4.0,,,,,,,,11.60,9.16,8.97,5.94,6.95,,,,,,,,42.63,9,0
124,4,00:23:39,6,64,12.3,4.3,20.4,8.8,22.6,,,,,,,9.06,9.86,9.44,13.74,11.62,10.60,,,,,,,64.32,12,0
125,3,00:23:41,2,73,8.6,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
126,1,00:23:51,5,68,12.9,4.3,31.9,4.0,,,,,,,,9.03,8.23,7.13,6.60,9.29,,,,,,,,40.28,9,0
127,4,00:24:06,2,70,9.3,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,2,0
128,2,00:24:33,2,72,10.5,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,3,0
129,4,00:25:00,2,72,9.8,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.62,2,0
130,4,00:25:02,2,72,9.4,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
131,4,00:25:42,5,70,15.6,4.3,29.5,4.1,,,,,,,,11.24,15.46,14.49,14.25,14.73,,,,,,,,70.17,9,0
132,4,00:26:00,3,69,18.2,4.2,,,,,,,,,,10.34,3.76,3.51,,,,,,,,,,17.61,6,0
133,4,00:26:08,2,70,9.2,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0
134,4,00:26:33,5,63,11.5,4.1,35.6,4.0,,,,,,,,7.73,15.77,7.10,5.46,5.96,,,,,,,,42.03,9,0
135,4,00:26:37,5,64,12.6,21.3,10.0,21.6,,,,,,,,9.27,14.15,9.89,7.65,8.55,,,,,,,,49.50,11,0
136,4,00:26:47,5,65,17.2,4.3,30.4,4.0,,,,,,,,11.82,6.18,5.43,5.15,5.29,,,,,,,,33.86,9,36
137,3,00:27:03,2,73,10.7,,,,,,,,,,,2.86,4.91,,,,,,,,,,,7.77,3,0
138,4,00:27:07,2,62,12.2,,,,,,,,,,,9.41,4.73,,,,,,,,,,,14.14,5,0
139,1,00:27:25,2,70,11.7,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.07,3,0
140,1,00:29:53,5,62,12.7,4.2,30.5,4.0,,,,,,,,11.29,14.92,16.39,14.42,15.21,,,,,,,,72.23,9,0
141,4,00:29:56,5,73,17.1,4.3,33.9,4.1,,,,,,,,10.62,14.46,14.16,8.57,9.09,,,,,,,,56.91,9,0
142,4,00:30:14,2,74,9.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,2,0
143,4,00:30:17,2,70,10.0,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
144,4,00:30:24,5,71,18.2,4.3,35.9,5.1,,,,,,,,10.10,5.85,6.50,4.31,4.07,,,,,,,,30.83,9,0
145,1,00:30:28,2,68,8.6,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
146,4,00:30:59,2,71,8.5,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
147,1,00:31:05,2,83,8.7,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
148,1,00:31:28,5,73,19.3,4.2,31.4,3.9,,,,,,,,10.17,11.51,15.40,10.00,16.63,,,,,,,,63.71,9,0
149,2,00:32:31,5,68,11.9,31.4,3.1,3.0,,,,,,,,3.46,5.10,2.13,2.17,2.40,,,,,,,,15.26,3,0
150,1,00:33:55,5,69,16.8,4.3,30.5,4.0,,,,,,,,11.86,13.17,13.46,13.50,14.52,,,,,,,,66.50,9,0
151,3,00:34:04,3,67,11.0,13.2,,,,,,,,,,2.39,2.65,1.74,,,,,,,,,,6.77,3,0
152,2,00:34:11,2,75,8.4,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
153,2,00:34:30,5,71,13.0,4.3,29.8,4.1,,,,,,,,8.92,7.70,7.78,4.25,5.91,,,,,,,,34.56,9,0
154,3,00:34:43,5,66,15.3,4.4,36.4,3.9,,,,,,,,9.55,7.61,7.70,6.24,6.70,,,,,,,,37.81,9,0
155,1,00:34:43,4,67,13.1,18.4,2.8,,,,,,,,,4.13,4.48,2.82,2.40,,,,,,,,,13.83,3,0
156,1,00:35:07,2,78,9.0,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
157,1,00:35:25,5,68,20.6,4.2,33.5,4.1,,,,,,,,11.01,14.98,15.76,13.72,14.43,,,,,,,,69.90,9,0
158,4,00:35:36,2,73,11.5,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.89,3,0
159,2,00:36:22,2,77,8.8,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
160,1,00:36:37,2,66,8.2,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.00,2,0
161,1,00:36:41,5,67,20.6,4.2,31.7,10.0,,,,,,,,10.73,12.75,14.26,12.45,13.42,,,,,,,,63.60,16,0
162,1,00:36:48,5,73,12.8,4.3,36.8,4.0,,,,,,,,9.75,8.27,7.50,7.56,9.18,,,,,,,,42.24,9,0
163,1,00:37:14,5,71,19.3,4.3,33.7,9.9,,,,,,,,12.27,12.26,12.34,14.72,16.21,,,,,,,,67.81,16,0
164,4,00:37:20,2,60,10.1,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
165,3,00:37:31,2,74,9.5,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,0
166,1,00:37:34,5,65,14.7,4.3,27.1,10.1,,,,,,,,10.80,11.52,12.31,10.03,10.85,,,,,,,,55.50,16,0
167,4,00:37:36,2,60,9.6,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.65,2,0
168,1,00:38:17,2,73,8.6,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
169,4,00:38:21,5,70,12.3,4.3,29.7,4.1,,,,,,,,9.18,6.25,5.85,5.38,5.78,,,,,,,,32.43,9,0
170,2,00:38:25,2,72,8.7,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,0
171,4,00:38:28,5,67,16.9,4.3,37.2,4.1,,,,,,,,10.57,14.62,13.42,12.29,11.60,,,,,,,,62.51,9,0
172,1,00:38:33,5,65,16.4,4.2,32.1,4.0,,,,,,,,10.81,8.11,8.52,6.34,5.60,,,,,,,,39.39,9,0
173,1,00:38:47,5,67,16.3,4.2,29.6,4.0,,,,,,,,11.03,15.12,14.82,13.74,14.04,,,,,,,,68.74,9,0
174,4,00:38:50,5,67,17.4,4.2,35.1,4.1,,,,,,,,9.65,11.25,11.01,11.31,11.33,,,,,,,,54.55,9,0
175,1,00:38:54,5,68,17.0,4.3,31.0,4.0,,,,,,,,12.56,16.01,15.56,15.54,15.88,,,,,,,,75.55,9,0
176,4,00:39:11,2,70,10.3,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.30,3,0
177,4,00:39:38,2,74,8.9,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
178,4,00:40:30,2,77,8.5,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
179,2,00:41:34,5,63,12.8,21.0,9.3,22.2,,,,,,,,9.57,11.55,12.86,11.27,11.63,,,,,,,,56.88,11,0
180,4,00:41:40,5,66,17.5,4.3,32.8,4.0,,,,,,,,8.56,5.07,5.36,4.01,4.10,,,,,,,,27.11,9,0
181,4,00:42:05,5,67,15.9,4.3,34.2,4.1,,,,,,,,8.93,6.32,6.33,4.29,4.92,,,,,,,,30.79,9,0
182,1,00:42:15,2,72,7.9,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
183,1,00:42:20,5,68,17.7,4.3,31.7,4.0,,,,,,,,11.10,13.17,14.03,11.21,12.05,,,,,,,,61.54,9,0
184,3,00:42:23,2,76,8.7,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.07,2,0
185,4,00:42:31,5,63,17.5,4.3,31.5,4.1,,,,,,,,11.04,14.13,13.89,15.29,15.20,,,,,,,,69.54,9,0
186,4,00:42:41,5,61,12.5,20.9,9.6,22.0,,,,,,,,10.26,17.09,12.97,8.79,10.62,,,,,,,,59.74,11,0
187,2,00:43:12,5,71,17.3,4.4,33.1,4.0,,,,,,,,9.79,11.38,11.30,10.63,11.34,,,,,,,,54.44,9,0
188,4,00:43:46,2,71,9.2,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
189,1,00:44:02,2,72,8.6,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
190,1,00:44:06,5,71,20.3,4.3,33.7,4.0,,,,,,,,10.33,9.52,9.48,4.69,5.11,,,,,,,,39.13,9,0
191,1,00:44:44,5,65,16.4,4.3,27.6,4.0,,,,,,,,12.19,15.09,15.62,13.94,15.24,,,,,,,,72.09,9,0
192,1,00:44:48,2,76,8.9,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
193,4,00:45:05,5,49,6.2,15.7,9.4,22.1,,,,,,,,9.87,10.28,17.50,15.86,14.61,,,,,,,,68.12,11,0
194,1,00:45:14,4,55,14.8,3.7,28.9,,,,,,,,,12.97,11.35,10.74,7.22,,,,,,,,,42.28,8,36
196,1,00:45:21,5,68,17.0,4.2,33.9,4.0,,,,,,,,10.94,10.30,10.55,9.74,10.70,,,,,,,,52.23,9,0
197,2,00:45:28,2,69,10.0,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,3,0
198,1,00:45:39,5,64,17.0,4.2,34.9,4.0,,,,,,,,11.11,11.37,12.12,9.69,10.76,,,,,,,,55.04,9,0
199,1,00:45:51,2,73,9.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.09,2,0
200,3,00:45:55,2,75,8.3,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.63,2,0
201,1,00:46:01,5,63,20.2,4.2,33.6,4.0,,,,,,,,10.61,14.09,14.48,12.58,13.80,,,,,,,,65.55,9,0
202,1,00:46:08,5,67,16.8,4.2,33.6,4.0,,,,,,,,10.30,5.76,5.77,5.45,5.36,,,,,,,,32.64,9,0
203,1,00:46:36,2,76,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.48,2,0
204,1,00:46:45,5,67,19.5,4.2,29.0,4.0,,,,,,,,11.10,10.79,11.79,10.87,12.55,,,,,,,,57.09,9,0
205,1,00:46:47,5,71,19.5,4.4,33.0,10.0,,,,,,,,10.78,12.55,13.62,14.30,16.58,,,,,,,,67.82,16,0
206,1,00:46:50,5,70,18.1,4.2,35.0,9.9,,,,,,,,11.23,12.05,13.63,14.17,16.05,,,,,,,,67.12,16,0
207,3,00:46:55,5,66,12.5,21.5,9.4,22.3,,,,,,,,7.95,9.40,11.90,9.24,9.58,,,,,,,,48.08,11,0
208,3,00:47:11,5,65,16.6,4.3,34.5,4.0,,,,,,,,9.55,11.70,11.90,12.13,12.37,,,,,,,,57.65,9,0
209,4,00:47:23,6,67,10.7,4.3,19.7,10.0,22.6,,,,,,,8.64,8.96,8.45,11.23,12.38,9.52,,,,,,,59.17,12,0
210,4,00:47:29,2,71,8.7,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0
211,4,00:47:36,2,68,8.5,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.71,2,0
212,2,00:47:37,5,69,17.0,4.2,33.0,4.1,,,,,,,,8.70,6.21,6.17,3.66,4.39,,,,,,,,29.14,9,0
213,1,00:48:09,5,69,17.0,4.2,32.0,3.9,,,,,,,,10.77,13.22,13.33,5.88,9.33,,,,,,,,52.53,9,0
214,1,00:48:47,5,63,11.7,22.1,9.6,22.8,,,,,,,,10.09,10.15,9.03,7.73,8.00,,,,,,,,45.01,11,0
215,1,00:48:58,2,63,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
216,2,00:48:58,5,71,17.3,4.2,34.0,4.1,,,,,,,,10.40,5.49,5.27,4.59,3.86,,,,,,,,29.61,9,0
217,4,00:49:35,5,67,19.5,4.3,35.9,4.0,,,,,,,,9.74,13.93,13.75,9.63,10.57,,,,,,,,57.63,9,0
218,2,00:49:40,5,66,14.9,4.3,30.4,4.1,,,,,,,,9.53,7.34,6.62,4.55,5.75,,,,,,,,33.79,9,0
219,4,00:50:15,2,72,9.3,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.46,2,0
220,4,00:50:22,5,61,12.6,21.0,9.4,22.2,,,,,,,,10.92,14.80,14.49,15.03,13.99,,,,,,,,69.23,11,0
221,4,00:50:34,2,77,11.5,,,,,,,,,,,3.09,3.17,,,,,,,,,,,6.26,3,0
222,4,00:52:02,5,67,12.0,4.3,27.7,4.0,,,,,,,,6.94,10.62,11.45,10.90,10.52,,,,,,,,50.42,9,0
223,1,00:52:05,2,68,11.9,,,,,,,,,,,3.07,2.83,,,,,,,,,,,5.90,3,0
224,2,00:52:09,2,64,9.2,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
225,4,00:52:16,5,67,17.3,4.3,29.5,4.1,,,,,,,,10.43,16.09,15.44,15.90,15.29,,,,,,,,73.15,9,0
226,2,00:52:20,6,75,5.2,3.3,41.2,5.0,5.0,,,,,,,7.70,7.77,7.76,6.52,6.34,6.16,,,,,,,42.26,14,0
228,1,00:52:21,7,75,14.9,5.2,5.2,41.0,4.9,5.0,,,,,,17.43,13.87,15.15,16.35,12.17,12.58,14.09,,,,,,101.62,10,36
229,2,00:52:22,2,65,9.0,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0
230,1,00:52:23,2,65,9.6,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
231,2,00:52:25,2,65,9.2,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
232,1,00:52:26,2,68,9.4,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,2,0
233,1,00:52:36,2,55,8.3,,,,,,,,,,,2.69,2.80,,,,,,,,,,,5.49,2,0
234,4,00:52:41,2,68,7.9,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
235,4,00:52:50,8,69,20.0,4.3,12.4,1.6,10.4,12.7,4.0,,,,,6.05,11.27,11.35,1.92,14.93,1.93,10.90,10.54,,,,,68.89,13,34
236,4,00:52:59,5,66,17.0,4.3,36.8,4.2,,,,,,,,10.43,13.85,12.82,14.52,11.86,,,,,,,,63.49,9,0
237,1,00:53:18,2,75,8.8,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.82,2,0
238,3,00:53:54,2,76,13.1,,,,,,,,,,,3.80,2.74,,,,,,,,,,,6.54,3,0
239,1,00:55:17,5,68,18.1,4.2,35.9,4.0,,,,,,,,10.15,10.63,11.34,6.81,7.87,,,,,,,,46.80,9,0
240,4,00:55:37,5,71,19.7,4.3,32.6,4.1,,,,,,,,10.02,6.75,6.47,6.74,6.71,,,,,,,,36.70,9,0
241,1,00:55:47,2,71,9.4,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
242,1,00:55:52,5,68,11.6,4.3,36.6,4.0,,,,,,,,10.00,12.22,13.08,9.08,10.40,,,,,,,,54.77,9,0
243,4,00:56:20,2,65,10.7,,,,,,,,,,,3.18,3.30,,,,,,,,,,,6.48,3,0
244,4,00:56:26,5,68,17.1,4.2,27.8,4.1,,,,,,,,10.20,8.01,7.86,7.70,6.96,,,,,,,,40.73,9,36
245,4,00:57:06,2,65,8.9,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
246,1,00:57:36,2,71,9.4,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0
247,4,00:57:36,2,71,9.2,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.82,2,0
248,2,00:57:37,2,72,8.7,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0
249,2,00:58:06,5,69,20.6,4.3,33.2,4.0,,,,,,,,10.12,11.16,11.78,10.71,12.71,,,,,,,,56.48,9,0
250,1,00:59:14,5,64,11.4,4.3,35.3,4.1,,,,,,,,9.75,6.83,6.71,5.06,5.15,,,,,,,,33.51,9,0
251,4,00:59:23,2,70,10.0,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0
252,2,00:59:30,5,65,16.9,4.2,34.9,3.9,,,,,,,,10.47,10.15,10.31,8.46,9.14,,,,,,,,48.53,9,0
253,3,00:59:57,2,72,11.6,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
254,4,01:00:15,2,70,9.3,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
255,1,01:00:33,5,64,17.3,4.2,32.8,4.1,,,,,,,,10.72,5.07,5.58,4.34,3.69,,,,,,,,29.40,9,0
256,1,01:00:44,5,68,17.1,4.2,32.3,4.0,,,,,,,,9.61,8.24,7.58,6.04,6.43,,,,,,,,37.89,9,0
257,4,01:00:49,5,66,12.7,21.6,9.3,21.6,,,,,,,,8.15,11.92,6.54,8.99,6.43,,,,,,,,42.03,11,0
258,4,01:01:08,5,68,12.4,4.2,27.7,4.1,,,,,,,,8.52,5.45,5.54,4.04,5.56,,,,,,,,29.12,9,36
259,1,01:01:11,5,69,17.1,4.2,33.1,4.0,,,,,,,,10.69,9.06,9.49,8.64,7.96,,,,,,,,45.83,9,0
260,4,01:01:42,5,64,19.6,4.3,34.6,4.1,,,,,,,,11.00,14.42,13.60,14.20,13.91,,,,,,,,67.13,9,0
261,1,01:02:38,5,63,19.0,4.3,33.4,4.1,,,,,,,,11.67,12.30,13.24,9.79,10.53,,,,,,,,57.53,9,0
262,4,01:02:54,5,67,12.6,21.3,10.1,21.7,,,,,,,,9.86,13.69,9.75,12.45,12.12,,,,,,,,57.87,11,0
263,1,01:03:27,2,71,8.1,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
264,1,01:03:38,5,69,19.4,4.2,32.7,9.9,,,,,,,,11.40,12.49,11.00,7.58,7.63,,,,,,,,50.10,16,0
265,4,01:03:41,2,71,10.8,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.21,3,0
266,4,01:04:02,5,71,17.5,4.3,35.4,4.2,,,,,,,,11.18,12.77,11.85,10.78,10.15,,,,,,,,56.72,9,0
267,2,01:04:32,2,71,9.9,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0
268,1,01:04:46,2,55,9.1,,,,,,,,,,,3.22,3.69,,,,,,,,,,,6.91,2,0
269,1,01:05:03,5,66,16.6,4.3,31.2,10.0,,,,,,,,10.37,14.92,14.85,13.85,16.22,,,,,,,,70.21,16,0
270,1,01:05:44,5,72,19.7,4.3,35.9,4.0,,,,,,,,11.63,12.46,12.70,9.30,10.45,,,,,,,,56.54,9,0
271,1,01:06:40,2,68,8.8,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
272,1,01:06:51,5,64,18.6,4.3,30.3,10.1,,,,,,,,10.92,9.29,10.14,6.65,7.56,,,,,,,,44.56,16,0
273,1,01:06:58,2,72,9.6,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.87,2,0
274,1,01:07:07,2,68,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
275,1,01:07:11,2,68,9.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
276,1,01:07:24,2,73,9.7,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,2,0
277,4,01:07:39,2,71,9.9,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.62,3,0
278,4,01:07:40,2,70,8.0,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.69,2,0
279,3,01:07:48,2,72,8.3,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
280,1,01:07:56,2,71,8.9,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.73,2,0
281,3,01:08:14,5,70,24.7,4.3,30.6,10.0,,,,,,,,9.70,9.07,9.01,9.32,9.38,,,,,,,,46.48,16,0
282,3,01:08:28,5,68,20.1,4.3,32.4,4.0,,,,,,,,9.23,12.03,11.79,11.56,12.14,,,,,,,,56.76,9,0
283,4,01:08:42,2,68,8.9,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
284,1,01:08:44,5,65,15.0,4.3,34.3,4.0,,,,,,,,10.60,6.63,7.19,4.75,5.24,,,,,,,,34.43,9,0
285,3,01:09:00,2,73,10.0,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.71,3,0
286,1,01:09:20,5,66,14.9,4.2,37.1,4.0,,,,,,,,9.22,8.81,10.01,4.85,6.20,,,,,,,,39.09,9,0
287,2,01:09:26,5,72,18.5,4.3,36.4,4.0,,,,,,,,8.63,8.02,7.47,6.21,6.44,,,,,,,,36.78,9,0
288,1,01:09:31,2,67,25.4,,,,,,,,,,,11.82,12.52,,,,,,,,,,,24.33,4,0
289,4,01:09:47,5,69,12.2,4.3,30.0,3.9,,,,,,,,9.48,7.53,6.93,6.11,7.48,,,,,,,,37.52,9,0
290,2,01:10:01,3,65,16.7,4.4,,,,,,,,,,5.33,5.51,5.12,,,,,,,,,,15.97,6,0
291,2,01:10:01,2,65,4.0,,,,,,,,,,,3.96,3.88,,,,,,,,,,,7.84,14,38
292,4,01:10:02,2,78,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
294,4,01:10:05,2,80,9.4,,,,,,,,,,,2.21,1.03,,,,,,,,,,,3.24,2,0
295,4,01:10:31,5,58,14.0,32.5,2.8,2.8,,,,,,,,4.49,8.23,5.68,4.79,4.46,,,,,,,,27.65,3,0
296,3,01:10:31,2,67,8.6,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.16,2,0
297,3,01:10:48,2,73,9.7,,,,,,,,,,,1.91,1.89,,,,,,,,,,,3.81,2,0
298,4,01:10:49,2,73,10.7,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,3,0
299,1,01:12:39,2,68,9.7,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,2,0
300,1,01:12:48,2,73,9.2,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
301,2,01:13:29,2,72,8.4,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
302,1,01:13:51,2,75,13.0,,,,,,,,,,,4.07,3.91,,,,,,,,,,,7.98,3,0
303,4,01:13:56,2,70,8.7,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
304,4,01:14:02,5,68,14.6,4.3,30.7,9.9,,,,,,,,9.43,15.24,15.26,12.62,12.22,,,,,,,,64.78,16,0
305,4,01:14:05,5,63,12.7,4.3,28.0,4.0,,,,,,,,10.66,14.44,14.70,15.79,15.93,,,,,,,,71.52,9,36
306,1,01:15:19,2,13,1.0,,,,,,,,,,,0.31,0.46,,,,,,,,,,,0.77,14,0
307,1,01:15:22,2,55,3.6,,,,,,,,,,,0.76,1.14,,,,,,,,,,,1.90,0,0
308,1,01:15:26,2,76,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
309,1,01:15:31,2,78,10.4,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0
310,3,01:15:32,5,68,12.1,4.3,35.2,3.9,,,,,,,,9.64,6.30,6.60,6.37,6.34,,,,,,,,35.25,9,0
311,2,01:16:26,5,69,18.6,4.2,30.7,10.0,,,,,,,,9.20,11.13,11.74,11.68,11.38,,,,,,,,55.13,16,0