veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:27,2,68,11.6,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,3,0
2,1,00:01:47,2,71,10.8,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0
4,1,00:02:05,2,32,6.0,,,,,,,,,,,5.37,2.48,,,,,,,,,,,7.86,3,0
6,1,00:02:44,5,67,12.4,21.1,9.4,22.0,,,,,,,,10.13,14.50,11.23,10.43,6.79,,,,,,,,53.08,11,0
7,1,00:03:54,2,70,9.0,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
8,4,00:04:04,5,73,11.3,4.5,36.3,4.1,,,,,,,,9.49,10.63,10.80,11.10,11.42,,,,,,,,53.44,9,0
9,4,00:04:25,5,64,17.3,4.4,32.3,4.2,,,,,,,,9.68,9.55,9.51,10.39,10.51,,,,,,,,49.63,9,0
10,4,00:04:36,5,66,17.2,4.3,32.3,4.0,,,,,,,,9.07,12.89,13.58,11.49,11.84,,,,,,,,58.87,9,0
11,1,00:04:46,2,67,8.9,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0
12,2,00:04:47,2,70,8.6,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
13,1,00:04:50,5,67,11.2,4.3,34.2,4.1,,,,,,,,9.61,9.51,9.11,11.13,12.64,,,,,,,,51.99,9,0
14,4,00:04:51,6,70,11.5,4.3,18.9,9.8,22.0,,,,,,,8.59,8.59,8.72,10.63,9.21,11.96,,,,,,,57.71,12,0
15,4,00:05:32,5,63,11.7,4.2,36.0,4.1,,,,,,,,8.17,9.37,5.59,8.63,9.53,,,,,,,,41.29,9,0
16,1,00:05:36,5,67,17.9,4.5,30.7,10.2,,,,,,,,11.06,5.58,5.01,2.64,3.23,,,,,,,,27.53,16,0
17,3,00:05:40,5,65,19.1,4.3,30.6,10.1,,,,,,,,8.86,12.60,12.87,13.45,13.09,,,,,,,,60.87,16,0
18,4,00:05:54,2,78,9.9,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,3,0
19,1,00:05:56,2,62,9.3,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
20,4,00:06:29,2,73,8.9,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
21,4,00:06:58,2,72,8.5,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
22,4,00:07:11,2,72,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
23,1,00:07:21,5,60,20.9,4.4,28.1,10.1,,,,,,,,12.14,14.51,15.70,13.41,15.18,,,,,,,,70.94,16,0
24,2,00:07:22,5,68,12.5,4.3,32.2,4.0,,,,,,,,9.25,5.75,5.85,3.92,4.10,,,,,,,,28.87,9,0
25,4,00:07:45,5,64,17.5,4.4,31.8,4.0,,,,,,,,9.53,5.78,5.90,3.97,4.98,,,,,,,,30.16,9,0
26,1,00:08:02,2,80,9.7,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0
27,4,00:08:03,2,68,9.4,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.33,2,0
28,4,00:08:15,5,66,17.0,4.4,32.2,4.0,,,,,,,,10.26,12.52,11.79,12.32,12.27,,,,,,,,59.15,9,0
29,4,00:08:31,5,71,16.8,4.5,34.4,4.1,,,,,,,,9.61,12.28,12.20,12.37,12.56,,,,,,,,59.02,9,0
30,4,00:09:13,5,68,17.3,4.4,30.4,4.1,,,,,,,,9.11,5.51,4.90,6.43,5.89,,,,,,,,31.83,9,0
31,4,00:10:08,2,69,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0
32,1,00:10:56,2,73,9.3,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.06,2,0
33,2,00:11:17,5,66,16.9,4.4,32.7,4.0,,,,,,,,10.33,11.50,11.21,11.72,11.30,,,,,,,,56.07,9,0
34,1,00:11:17,2,57,8.9,,,,,,,,,,,2.81,1.64,,,,,,,,,,,4.46,2,0
35,4,00:11:59,2,67,9.3,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
36,4,00:12:12,5,65,11.5,4.4,36.4,4.1,,,,,,,,9.72,11.81,11.31,8.93,9.37,,,,,,,,51.13,9,0
37,1,00:12:25,5,66,11.5,4.2,31.6,4.1,,,,,,,,9.90,6.00,5.45,6.86,6.95,,,,,,,,35.16,9,0
38,1,00:13:10,5,63,17.0,4.2,32.3,4.0,,,,,,,,10.79,9.28,9.15,11.66,11.58,,,,,,,,52.45,9,0
39,4,00:13:27,2,73,8.8,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
40,4,00:13:41,5,64,17.3,4.2,30.6,4.1,,,,,,,,10.90,12.27,11.60,10.83,12.18,,,,,,,,57.78,9,0
41,4,00:14:09,2,87,9.1,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.17,2,0
42,4,00:14:49,4,60,11.5,17.3,2.4,,,,,,,,,3.13,3.35,1.63,1.53,,,,,,,,,9.65,3,0
43,4,00:14:52,5,68,17.2,4.3,32.8,4.2,,,,,,,,9.52,10.35,9.71,12.02,10.51,,,,,,,,52.11,9,0
44,4,00:15:20,2,69,10.5,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
45,4,00:15:41,2,71,8.2,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
46,3,00:15:42,2,71,10.3,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,3,0
47,4,00:15:45,5,62,11.4,4.3,29.8,4.1,,,,,,,,8.27,6.54,6.33,6.23,6.62,,,,,,,,34.00,9,0
48,4,00:16:19,2,66,9.3,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.82,2,0
49,4,00:16:50,2,73,7.8,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
50,4,00:17:01,5,69,12.5,4.3,33.6,3.9,,,,,,,,9.03,6.97,6.94,7.39,7.88,,,,,,,,38.21,9,0
51,4,00:18:00,2,74,8.8,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
52,4,00:19:04,2,68,9.2,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
53,1,00:19:27,5,63,15.3,4.3,28.8,4.0,,,,,,,,10.62,10.67,10.80,7.63,8.52,,,,,,,,48.23,9,0
54,1,00:19:44,5,63,16.8,4.3,34.8,3.9,,,,,,,,11.10,8.54,8.54,7.63,7.93,,,,,,,,43.74,9,0
55,4,00:19:49,2,75,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
56,4,00:19:51,2,72,9.4,,,,,,,,,,,2.59,1.37,,,,,,,,,,,3.97,2,0
57,4,00:19:55,5,64,11.7,4.3,34.4,4.1,,,,,,,,7.91,9.97,4.62,8.40,9.06,,,,,,,,39.96,9,0
58,1,00:20:04,5,68,16.7,4.3,35.0,4.1,,,,,,,,10.35,14.02,15.06,11.42,12.19,,,,,,,,63.04,9,36
59,4,00:20:13,2,75,10.1,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,3,0
60,3,00:20:30,2,75,10.0,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
61,4,00:20:30,2,70,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.48,2,0
62,2,00:20:40,2,70,9.4,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
63,1,00:21:18,5,65,17.3,4.3,36.7,4.1,,,,,,,,10.43,5.56,5.61,4.67,4.23,,,,,,,,30.50,9,0
64,2,00:21:24,2,75,9.4,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
65,3,00:21:41,2,73,8.5,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
66,4,00:21:45,6,66,12.6,4.3,19.6,9.6,22.1,,,,,,,8.55,8.95,9.16,11.63,9.40,9.63,,,,,,,57.32,12,0
67,1,00:21:46,2,67,10.6,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0
68,4,00:21:55,5,66,14.4,4.4,31.2,4.1,,,,,,,,10.49,13.70,13.10,13.90,13.50,,,,,,,,64.69,9,0
69,4,00:21:57,9,63,12.3,21.3,9.6,17.8,1.2,1.5,1.5,3.5,,,,7.81,14.51,10.72,11.58,1.75,2.65,2.87,9.68,1.70,,,,63.26,13,0
70,4,00:22:10,2,62,9.4,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.21,2,0
71,4,00:22:16,5,63,17.8,4.4,32.2,4.2,,,,,,,,8.78,9.46,8.89,7.15,7.18,,,,,,,,41.45,9,0
72,1,00:22:29,2,61,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.50,2,0
73,4,00:22:40,2,71,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
74,1,00:22:44,2,76,8.4,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
75,4,00:22:54,5,75,11.3,4.4,38.3,4.1,,,,,,,,9.74,8.74,8.34,5.61,5.37,,,,,,,,37.79,9,0
76,4,00:23:45,2,70,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
77,4,00:24:20,6,68,12.4,1.3,4.5,31.7,4.0,,,,,,,9.03,5.21,7.91,6.34,4.21,3.97,,,,,,,36.66,10,0
78,1,00:24:30,2,73,9.5,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0
79,4,00:24:34,2,75,11.7,,,,,,,,,,,3.02,3.02,,,,,,,,,,,6.05,3,0
80,1,00:24:51,5,63,17.2,4.2,32.4,4.0,,,,,,,,10.47,8.62,8.61,8.79,8.22,,,,,,,,44.70,9,0
81,4,00:24:52,2,78,8.9,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
82,1,00:25:08,6,73,17.4,4.4,20.1,9.5,22.4,,,,,,,10.02,5.13,5.07,5.71,5.35,4.85,,,,,,,36.13,12,0
83,4,00:26:54,2,69,11.0,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0
84,1,00:27:00,5,75,17.1,4.3,38.5,4.0,,,,,,,,10.39,14.69,15.64,12.53,13.88,,,,,,,,67.12,9,0
85,4,00:27:10,2,73,8.2,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
86,1,00:27:17,5,73,17.1,4.3,36.3,4.1,,,,,,,,11.51,12.07,12.08,10.83,11.00,,,,,,,,57.49,9,0
87,4,00:27:22,2,74,8.7,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
88,1,00:28:14,5,64,17.3,4.3,32.7,4.0,,,,,,,,12.48,11.53,12.80,8.06,9.11,,,,,,,,53.98,9,36
89,1,00:28:17,2,68,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
90,1,00:28:51,5,69,16.8,4.2,36.5,4.1,,,,,,,,9.42,10.71,12.26,8.17,8.65,,,,,,,,49.22,9,0
91,1,00:29:54,5,63,13.8,4.3,31.1,4.0,,,,,,,,10.51,14.65,14.83,12.34,12.81,,,,,,,,65.15,9,0
92,4,00:30:26,2,73,10.1,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,3,0
93,1,00:30:48,2,75,9.0,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.01,2,0
94,4,00:30:49,5,63,11.6,4.3,34.9,4.0,,,,,,,,7.65,11.60,5.49,5.79,7.57,,,,,,,,38.10,9,0
95,1,00:31:00,2,69,8.3,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
96,1,00:31:05,5,69,16.8,4.3,35.9,4.1,,,,,,,,11.40,13.95,15.82,17.99,13.27,,,,,,,,72.44,9,0
97,4,00:31:24,2,77,11.4,,,,,,,,,,,2.59,2.73,,,,,,,,,,,5.32,3,0
98,4,00:32:20,2,70,9.4,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
99,4,00:32:38,8,60,12.2,4.3,28.2,4.1,8.4,1.1,1.4,,,,,9.51,7.20,6.74,9.29,9.20,1.92,3.14,4.63,,,,,51.63,13,0
100,2,00:33:06,2,65,8.7,,,,,,,,,,,2.24,2.35,,,,,,,,,,,4.59,2,0
101,1,00:33:12,2,78,13.2,,,,,,,,,,,3.80,2.87,,,,,,,,,,,6.66,3,0
102,1,00:33:19,2,81,8.9,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
103,1,00:33:33,5,66,11.5,4.2,34.8,4.1,,,,,,,,9.50,5.65,5.21,5.56,4.65,,,,,,,,30.58,9,0
104,2,00:34:01,2,76,8.1,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
105,2,00:34:10,5,62,16.5,4.2,27.1,10.1,,,,,,,,8.85,10.87,10.74,10.57,10.16,,,,,,,,51.20,16,0
107,2,00:34:38,5,71,13.1,4.4,28.6,4.0,,,,,,,,8.92,6.74,6.52,6.04,6.80,,,,,,,,35.02,9,0
108,4,00:34:44,5,73,19.8,4.4,30.0,4.2,,,,,,,,8.51,5.19,5.08,2.65,2.51,,,,,,,,23.94,9,0
109,4,00:35:05,2,70,9.4,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
110,4,00:35:11,9,64,12.5,14.5,1.2,1.5,1.7,5.6,7.3,3.3,,,,7.61,14.89,1.73,3.17,5.09,17.24,15.72,11.38,12.41,,,,89.24,13,0
111,1,00:35:31,2,73,9.3,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
112,4,00:35:37,5,72,17.3,4.3,27.6,10.2,,,,,,,,9.23,12.29,11.53,14.42,14.18,,,,,,,,61.65,16,0
113,1,00:35:43,5,75,20.3,4.4,36.5,4.2,,,,,,,,8.71,13.39,13.08,12.70,12.86,,,,,,,,60.73,9,0
114,4,00:35:51,2,73,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
116,3,00:35:57,5,65,12.3,21.5,9.4,22.5,,,,,,,,7.37,10.05,10.15,10.79,8.65,,,,,,,,47.00,11,0
117,2,00:36:06,5,68,17.0,4.4,33.8,3.9,,,,,,,,11.01,13.77,12.92,9.93,9.54,,,,,,,,57.16,9,0
119,4,00:36:17,5,76,21.2,17.3,1.5,1.8,,,,,,,,6.54,8.78,1.47,2.54,3.69,,,,,,,,23.02,10,0
120,1,00:36:31,5,65,16.2,4.3,33.8,4.0,,,,,,,,10.83,10.79,10.84,9.61,9.69,,,,,,,,51.76,9,0
121,1,00:36:41,5,73,18.4,4.3,32.3,10.2,,,,,,,,9.65,13.04,14.14,10.43,12.73,,,,,,,,59.99,16,0
122,2,00:36:54,5,69,17.3,4.3,35.0,3.9,,,,,,,,10.27,7.86,7.69,5.82,6.82,,,,,,,,38.46,9,0
123,4,00:36:55,5,66,17.6,4.4,33.7,4.0,,,,,,,,10.45,5.95,5.70,3.73,4.36,,,,,,,,30.20,9,0
124,4,00:37:03,10,70,20.3,4.3,19.8,1.4,1.5,1.6,1.8,7.8,1.5,,,8.76,10.17,10.08,1.67,2.47,3.21,4.19,19.30,9.04,8.83,,,77.72,13,0
125,1,00:37:14,5,75,17.0,4.2,27.3,10.1,,,,,,,,11.66,12.44,12.73,14.45,14.29,,,,,,,,65.57,16,0
126,1,00:37:25,5,70,17.5,4.4,28.0,4.2,,,,,,,,9.96,5.63,5.76,2.96,3.06,,,,,,,,27.36,9,0
127,1,00:37:29,5,71,17.4,4.2,28.3,4.1,,,,,,,,9.82,5.36,5.82,2.35,2.71,,,,,,,,26.05,9,0
128,1,00:37:32,5,20,3.9,6.2,1.4,4.0,,,,,,,,4.81,2.41,3.43,1.60,0.98,,,,,,,,13.24,14,0
129,4,00:37:55,2,70,13.1,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
130,1,00:38:43,2,87,9.5,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
131,4,00:39:23,5,65,17.8,4.5,28.6,4.1,,,,,,,,9.17,6.61,6.85,5.90,4.58,,,,,,,,33.11,9,0
132,1,00:39:31,5,70,17.4,4.3,34.8,4.0,,,,,,,,9.40,7.90,7.87,4.94,5.55,,,,,,,,35.66,9,0
133,4,00:39:48,5,73,17.6,4.4,38.1,4.1,,,,,,,,9.60,9.51,9.15,7.53,7.35,,,,,,,,43.13,9,0
134,4,00:39:51,2,77,8.9,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
135,4,00:40:22,5,66,11.9,4.3,32.3,4.1,,,,,,,,9.54,10.71,10.25,4.02,3.69,,,,,,,,38.21,9,0
136,3,00:41:18,2,72,11.6,,,,,,,,,,,3.11,2.56,,,,,,,,,,,5.67,3,0
137,4,00:41:26,2,80,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
138,4,00:42:36,2,63,8.9,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.64,2,0
139,4,00:43:00,5,64,15.0,4.4,33.5,4.1,,,,,,,,10.33,11.51,11.30,12.83,14.00,,,,,,,,59.97,9,0
140,4,00:43:26,2,71,9.5,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,2,0
141,1,00:43:41,5,68,18.7,4.3,31.1,4.0,,,,,,,,10.32,10.24,10.14,10.49,13.18,,,,,,,,54.36,9,0
142,4,00:44:03,5,73,19.8,4.3,34.0,4.1,,,,,,,,8.93,9.87,9.79,10.11,9.49,,,,,,,,48.19,9,0
143,1,00:44:07,2,72,9.6,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,2,0
144,4,00:45:06,5,67,17.7,4.4,33.9,4.1,,,,,,,,10.09,11.37,11.85,11.01,11.59,,,,,,,,55.91,9,0
145,1,00:45:19,2,72,10.7,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
146,4,00:45:38,5,61,15.7,4.3,34.9,4.2,,,,,,,,10.97,13.40,13.31,15.17,14.12,,,,,,,,66.97,9,0
147,1,00:47:06,5,72,16.2,4.2,34.9,3.9,,,,,,,,10.56,14.31,15.52,14.13,15.34,,,,,,,,69.86,9,0
148,4,00:47:58,2,30,18.5,,,,,,,,,,,0.74,1.43,,,,,,,,,,,2.17,0,0
149,4,00:48:17,5,64,18.1,4.6,36.1,5.1,,,,,,,,8.85,12.71,11.46,13.47,13.74,,,,,,,,60.23,9,0
150,4,00:49:29,5,70,19.4,4.4,31.6,4.1,,,,,,,,9.86,13.48,13.35,13.17,13.57,,,,,,,,63.43,9,0
151,4,00:49:57,6,70,11.6,4.3,19.2,9.8,22.1,,,,,,,8.63,9.65,9.26,11.91,10.15,10.49,,,,,,,60.09,12,0
152,1,00:50:31,2,74,9.3,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
153,1,00:51:20,2,73,8.5,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
154,1,00:52:25,2,59,9.1,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
155,4,00:52:53,5,73,16.0,4.4,29.8,4.0,,,,,,,,9.60,4.44,3.88,2.77,2.97,,,,,,,,23.67,9,0
156,4,00:52:59,2,69,8.8,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.76,2,0
157,1,00:53:25,5,67,15.3,4.3,31.0,10.0,,,,,,,,10.06,14.02,14.30,13.80,14.59,,,,,,,,66.77,16,0
158,1,00:53:40,5,61,16.6,4.2,33.4,4.0,,,,,,,,12.61,5.15,5.40,4.50,4.44,,,,,,,,32.09,9,36
159,3,00:54:31,2,70,8.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
160,1,00:55:04,5,60,17.3,4.2,37.3,4.0,,,,,,,,11.92,10.52,10.69,8.20,9.35,,,,,,,,50.67,9,0
161,4,00:55:22,5,70,19.6,4.5,32.9,4.1,,,,,,,,9.54,11.70,11.23,12.24,12.59,,,,,,,,57.31,9,0
162,1,00:55:58,2,70,8.8,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.87,2,0
163,4,00:56:10,2,70,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
164,1,00:56:29,2,34,4.9,,,,,,,,,,,3.56,1.06,,,,,,,,,,,4.62,14,0
165,1,00:56:53,2,73,9.8,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0
166,1,00:57:20,5,68,16.4,4.4,30.8,4.1,,,,,,,,9.18,4.91,4.68,2.48,2.57,,,,,,,,23.83,9,0
167,4,00:57:34,5,70,19.6,4.4,30.8,10.0,,,,,,,,9.59,12.48,12.28,14.12,14.31,,,,,,,,62.78,16,0
168,4,00:58:05,2,69,9.2,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.28,2,0
169,2,00:58:30,5,61,14.9,4.3,31.3,4.0,,,,,,,,10.41,12.60,11.11,7.49,7.43,,,,,,,,49.04,9,0
171,4,00:59:50,2,70,10.1,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
172,1,01:00:30,5,70,17.0,4.3,37.1,5.1,,,,,,,,10.76,9.84,10.17,6.52,6.82,,,,,,,,44.11,9,0
173,4,01:00:39,2,76,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
174,1,01:01:03,2,71,9.5,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
175,3,01:01:50,2,75,9.4,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.90,2,0
176,4,01:01:59,2,63,10.2,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.06,3,0
177,4,01:02:02,2,68,8.7,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0
178,4,01:02:19,5,55,15.5,4.4,10.4,12.1,,,,,,,,13.08,13.45,13.48,14.26,16.67,,,,,,,,70.94,16,0
179,3,01:03:10,5,66,17.3,4.2,34.5,4.0,,,,,,,,10.58,10.24,10.15,10.07,9.71,,,,,,,,50.75,9,0
180,1,01:04:44,5,69,20.5,4.2,34.8,4.1,,,,,,,,10.50,8.61,9.27,5.47,4.83,,,,,,,,38.68,9,0
181,4,01:05:08,2,71,9.5,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
182,4,01:05:46,5,70,16.6,4.4,34.5,4.0,,,,,,,,9.63,5.22,4.93,4.15,4.45,,,,,,,,28.39,9,0
183,4,01:05:54,5,62,12.8,21.4,9.7,22.2,,,,,,,,9.18,13.57,12.71,9.55,8.77,,,,,,,,53.78,11,0
184,4,01:06:00,5,71,12.5,4.3,35.4,4.1,,,,,,,,8.06,8.17,7.73,4.61,5.27,,,,,,,,33.84,9,0
185,1,01:06:04,5,62,12.1,21.3,9.6,22.2,,,,,,,,9.79,13.38,10.38,9.48,9.50,,,,,,,,52.53,11,0
187,4,01:06:12,4,65,13.6,37.0,4.1,,,,,,,,,6.45,6.20,4.14,4.12,,,,,,,,,20.91,8,0
188,1,01:07:23,5,63,16.8,4.2,31.4,4.0,,,,,,,,10.62,6.88,7.19,6.99,7.89,,,,,,,,39.56,9,0
189,4,01:07:35,5,67,13.8,4.4,34.9,4.1,,,,,,,,8.10,12.82,12.89,10.23,10.35,,,,,,,,54.39,9,0
190,4,01:09:05,5,68,19.5,4.4,37.7,4.0,,,,,,,,8.60,8.34,8.16,4.03,4.16,,,,,,,,33.29,9,0
191,1,01:10:01,5,70,14.0,4.3,32.9,4.1,,,,,,,,10.18,12.99,14.22,10.86,10.97,,,,,,,,59.22,9,0
192,4,01:10:53,2,73,10.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,3,0
193,1,01:11:53,5,72,18.0,4.4,29.0,4.2,,,,,,,,10.15,5.53,5.47,2.79,2.76,,,,,,,,26.70,9,0
194,1,01:13:03,5,73,20.0,4.3,33.9,4.1,,,,,,,,11.68,11.47,12.11,11.90,13.30,,,,,,,,60.46,9,0
195,4,01:13:10,2,70,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
196,1,01:13:48,5,73,20.1,4.3,30.2,10.1,,,,,,,,10.84,12.89,12.64,13.45,15.20,,,,,,,,65.03,16,0
197,1,01:13:55,5,66,16.1,4.1,37.1,4.0,,,,,,,,11.56,15.53,16.67,10.91,12.65,,,,,,,,67.32,9,0
198,4,01:13:55,5,69,17.8,4.3,29.6,4.2,,,,,,,,7.97,8.09,7.35,5.02,6.14,,,,,,,,34.57,9,0
199,1,01:15:03,5,68,19.6,4.5,33.8,4.0,,,,,,,,10.26,14.51,15.97,14.05,15.68,,,,,,,,70.47,9,0
200,4,01:15:06,2,72,9.7,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.51,2,0
201,2,01:16:01,5,71,18.1,4.3,36.2,3.9,,,,,,,,10.54,13.63,13.67,11.66,12.51,,,,,,,,62.00,9,0
202,1,01:16:05,5,60,17.5,4.5,35.8,4.0,,,,,,,,11.08,14.24,13.13,9.02,12.10,,,,,,,,59.56,9,0
203,4,01:16:52,2,73,8.3,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.39,2,0
204,1,01:17:15,5,63,13.1,4.2,30.1,4.0,,,,,,,,10.53,11.21,11.13,9.35,11.44,,,,,,,,53.66,9,0
205,4,01:17:41,5,67,17.1,4.3,36.8,4.0,,,,,,,,10.39,10.79,10.24,12.13,11.94,,,,,,,,55.49,9,0
206,1,01:17:42,5,64,17.1,4.2,34.6,4.0,,,,,,,,11.78,12.42,13.30,10.75,11.49,,,,,,,,59.74,9,0
207,4,01:17:52,5,69,12.4,4.3,28.4,4.2,,,,,,,,8.78,6.87,6.06,6.27,6.02,,,,,,,,33.99,9,0
208,4,01:17:57,5,64,18.7,4.4,33.8,4.2,,,,,,,,8.54,11.93,11.89,12.78,12.37,,,,,,,,57.51,9,0
209,1,01:18:09,2,70,8.7,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.08,2,0
210,4,01:18:40,2,77,9.7,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.68,2,0
211,1,01:19:51,5,67,17.2,4.3,36.7,4.1,,,,,,,,11.24,14.45,15.39,9.49,10.11,,,,,,,,60.68,9,0
212,1,01:20:11,5,62,17.1,4.3,32.2,4.0,,,,,,,,11.84,7.73,6.47,7.38,7.37,,,,,,,,40.79,9,0
213,3,01:20:24,2,75,8.6,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
214,2,01:21:58,2,71,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
215,4,01:22:05,5,65,17.6,4.4,29.8,4.2,,,,,,,,9.16,5.17,4.18,3.48,2.95,,,,,,,,24.94,9,0
216,3,01:22:07,5,67,17.9,4.2,29.8,10.0,,,,,,,,9.35,11.26,11.84,12.80,12.19,,,,,,,,57.43,16,0
217,1,01:22:20,2,67,10.0,,,,,,,,,,,2.05,2.03,,,,,,,,,,,4.08,3,0
218,4,01:22:34,3,71,9.3,2.0,,,,,,,,,,2.13,1.52,2.34,,,,,,,,,,5.99,0,0
219,1,01:23:06,2,73,9.1,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
220,4,01:23:13,2,65,12.2,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.95,3,0
221,1,01:23:38,2,71,8.6,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
222,1,01:24:18,5,66,16.8,4.3,32.4,4.0,,,,,,,,10.68,13.09,13.99,13.52,14.00,,,,,,,,65.28,9,0
223,4,01:26:24,2,85,9.6,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
224,1,01:27:28,5,71,17.8,4.2,33.1,4.2,,,,,,,,9.20,6.27,6.81,4.69,4.85,,,,,,,,31.82,9,0
225,4,01:27:43,2,76,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
226,1,01:27:56,5,69,12.6,4.3,36.0,3.9,,,,,,,,9.32,10.20,11.44,6.43,6.30,,,,,,,,43.70,9,0
227,4,01:28:52,5,71,21.0,23.5,1.6,1.5,,,,,,,,9.14,8.66,1.21,1.60,2.23,,,,,,,,22.85,10,0
228,4,01:29:01,4,63,7.7,17.4,5.1,,,,,,,,,15.53,24.05,13.43,8.44,,,,,,,,,61.45,8,0
229,3,01:29:55,5,68,12.2,4.2,28.7,4.0,,,,,,,,7.80,5.77,5.73,4.68,5.71,,,,,,,,29.68,9,0
230,3,01:30:18,2,78,8.5,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
231,4,01:31:46,2,73,9.4,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
232,1,01:32:18,5,63,17.4,4.3,29.3,4.1,,,,,,,,9.83,4.98,5.03,3.90,3.95,,,,,,,,27.70,9,0
233,4,01:32:43,5,71,18.7,4.4,32.2,4.1,,,,,,,,8.93,9.75,9.72,11.98,10.89,,,,,,,,51.27,9,0
234,4,01:32:54,5,70,18.9,4.4,30.9,4.1,,,,,,,,8.49,5.38,5.19,3.62,4.38,,,,,,,,27.06,9,0
235,4,01:33:19,5,73,17.7,4.3,34.1,4.1,,,,,,,,9.58,9.57,9.21,11.80,12.09,,,,,,,,52.25,9,0
236,1,01:33:23,5,73,19.9,4.3,33.1,4.0,,,,,,,,9.34,6.40,6.14,4.86,4.63,,,,,,,,31.37,9,0
237,1,01:34:53,2,66,9.3,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
238,4,01:34:57,4,68,11.5,17.1,3.1,,,,,,,,,2.47,3.56,1.75,1.56,,,,,,,,,9.33,3,0
239,4,01:35:06,5,69,17.3,4.4,33.4,4.0,,,,,,,,9.64,14.82,10.59,13.54,13.88,,,,,,,,62.47,9,0
240,3,01:35:08,2,68,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
241,4,01:35:21,2,75,13.4,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.93,3,0
242,2,01:36:01,5,70,17.5,4.2,35.2,3.9,,,,,,,,10.64,10.21,10.89,9.16,9.74,,,,,,,,50.62,9,0
243,1,01:36:55,5,72,19.6,4.3,33.0,11.1,,,,,,,,8.79,14.46,15.10,13.12,14.50,,,,,,,,65.96,16,0
244,1,01:37:14,5,64,17.4,4.2,36.0,4.0,,,,,,,,11.65,13.44,13.86,11.99,12.18,,,,,,,,63.12,9,0
245,4,01:38:10,5,80,16.9,4.4,37.1,4.2,,,,,,,,9.39,12.62,13.10,13.10,14.18,,,,,,,,62.39,9,0
246,4,01:38:49,5,72,19.8,4.4,33.8,4.2,,,,,,,,9.91,13.54,14.51,13.30,13.09,,,,,,,,64.34,9,0
247,1,01:39:00,3,71,17.0,4.4,,,,,,,,,,10.62,8.04,9.55,,,,,,,,,,28.21,6,0
248,4,01:40:34,3,65,13.0,14.4,,,,,,,,,,3.17,3.36,2.26,,,,,,,,,,8.79,3,0
249,4,01:40:36,2,75,9.0,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
250,4,01:40:40,2,70,9.8,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0
251,4,01:41:06,2,55,8.8,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,2,0
252,4,01:41:23,2,66,9.6,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.35,2,0
253,1,01:41:47,2,73,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
254,1,01:41:58,5,61,13.1,4.3,32.8,4.0,,,,,,,,9.13,5.09,5.97,5.58,5.07,,,,,,,,30.84,9,0
255,4,01:43:32,2,66,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
256,4,01:44:17,5,75,16.3,4.4,29.8,4.0,,,,,,,,10.06,7.35,6.66,5.71,5.52,,,,,,,,35.30,9,0
257,4,01:44:33,2,71,9.1,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.79,2,0
258,4,01:44:38,5,72,12.4,4.5,34.3,4.1,,,,,,,,8.23,10.97,10.64,10.61,11.26,,,,,,,,51.72,9,0
259,1,01:44:55,5,72,17.7,4.4,33.9,4.0,,,,,,,,10.56,16.12,14.62,9.32,17.98,,,,,,,,68.60,9,0
260,3,01:44:57,5,65,12.4,21.2,9.4,21.9,,,,,,,,8.27,14.35,11.49,8.14,7.47,,,,,,,,49.71,11,0
261,4,01:45:54,5,70,12.3,4.4,30.0,4.1,,,,,,,,8.80,6.21,5.68,6.54,6.49,,,,,,,,33.72,9,0
262,2,01:46:35,5,70,13.2,4.3,30.7,4.0,,,,,,,,9.72,13.30,13.23,12.69,13.38,,,,,,,,62.32,9,0
263,4,01:47:30,2,73,11.4,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,3,0
264,2,01:47:50,5,69,19.3,4.4,33.3,3.9,,,,,,,,10.05,14.40,14.03,11.95,12.39,,,,,,,,62.83,9,0
265,4,01:48:30,5,65,17.4,4.4,33.9,4.1,,,,,,,,10.04,5.60,5.57,4.20,3.84,,,,,,,,29.24,9,0
266,3,01:48:47,5,73,18.1,4.3,33.6,4.1,,,,,,,,9.89,9.79,8.98,9.78,9.76,,,,,,,,48.20,9,0
267,4,01:49:05,5,71,19.9,4.4,28.3,10.1,,,,,,,,9.26,12.34,11.66,13.74,12.49,,,,,,,,59.50,16,0
268,4,01:49:41,5,71,17.3,4.4,32.6,4.0,,,,,,,,10.20,11.33,11.03,7.11,8.26,,,,,,,,47.92,9,0
269,3,01:49:49,5,68,12.3,4.3,33.0,4.0,,,,,,,,9.64,8.20,7.74,5.65,5.52,,,,,,,,36.75,9,0
270,4,01:50:13,5,71,16.5,4.4,34.8,4.0,,,,,,,,9.21,11.46,11.58,9.52,9.41,,,,,,,,51.19,9,0
271,4,01:50:18,2,68,11.6,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.24,3,0
272,4,01:50:22,2,70,9.4,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
273,1,01:50:28,5,70,17.3,4.3,34.5,4.0,,,,,,,,10.82,12.92,12.74,10.53,9.58,,,,,,,,56.59,9,0
274,1,01:51:00,5,66,15.0,4.2,37.1,4.0,,,,,,,,10.08,13.35,14.52,12.68,14.45,,,,,,,,65.07,9,0
275,4,01:51:33,5,65,18.0,21.7,10.0,22.5,,,,,,,,9.55,6.76,4.09,4.89,4.85,,,,,,,,30.14,11,0
276,4,01:51:44,5,62,12.0,21.1,9.4,21.9,,,,,,,,9.04,13.77,14.33,10.47,8.87,,,,,,,,56.48,11,0
277,4,01:52:19,5,72,18.9,4.4,34.6,4.1,,,,,,,,10.52,9.02,8.61,6.99,7.15,,,,,,,,42.28,9,0
278,2,01:52:26,5,68,16.0,4.3,29.2,4.0,,,,,,,,10.38,12.32,12.09,11.07,11.24,,,,,,,,57.10,9,0
279,2,01:52:39,2,76,8.7,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.57,2,0
281,1,01:52:41,5,71,17.1,4.2,32.9,4.0,,,,,,,,10.09,8.90,9.46,8.00,8.44,,,,,,,,44.89,9,0
282,2,01:54:06,2,70,9.8,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.70,3,0
283,3,01:54:28,5,70,12.8,21.1,9.3,21.8,,,,,,,,8.61,12.68,10.64,10.62,7.91,,,,,,,,50.47,11,0
284,1,01:54:34,5,66,19.2,4.3,30.3,10.1,,,,,,,,10.74,12.62,13.61,14.55,16.55,,,,,,,,68.09,16,0
285,4,01:55:18,5,65,17.5,4.3,31.9,10.2,,,,,,,,9.23,5.35,5.57,3.45,4.26,,,,,,,,27.86,16,0
286,4,01:56:12,5,73,19.5,4.3,33.3,4.0,,,,,,,,8.30,5.13,4.95,3.76,4.11,,,,,,,,26.24,9,0
287,1,01:56:17,3,74,9.8,13.4,,,,,,,,,,2.76,3.00,1.66,,,,,,,,,,7.42,2,0
288,1,01:56:58,2,62,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
289,3,01:57:10,5,66,11.3,4.2,29.5,4.0,,,,,,,,7.95,5.95,5.87,5.73,5.79,,,,,,,,31.29,9,0
290,1,01:58:04,5,59,17.3,4.3,32.3,4.0,,,,,,,,12.56,9.31,9.29,5.84,5.78,,,,,,,,42.77,9,0
291,3,01:58:11,5,64,17.1,4.2,35.2,3.9,,,,,,,,9.98,10.88,10.77,10.55,10.45,,,,,,,,52.61,9,0
292,4,01:58:12,5,66,12.5,21.5,9.6,22.4,,,,,,,,8.49,11.67,9.87,10.12,9.68,,,,,,,,49.82,11,0
293,4,01:58:20,5,66,12.4,21.9,9.1,22.6,,,,,,,,9.05,14.05,9.68,9.62,9.33,,,,,,,,51.73,11,0
294,1,01:58:26,2,70,8.5,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
295,4,01:59:12,5,70,17.5,4.4,33.9,4.1,,,,,,,,9.38,10.29,9.61,8.44,9.81,,,,,,,,47.53,9,0
296,2,02:00:25,2,70,9.5,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.66,2,0
297,4,02:00:48,5,72,16.7,4.3,33.1,4.0,,,,,,,,9.66,10.02,9.47,8.42,8.47,,,,,,,,46.04,9,0
298,1,02:01:14,5,70,19.7,4.3,31.4,10.2,,,,,,,,9.64,6.49,6.49,2.59,2.68,,,,,,,,27.90,16,0
299,4,02:01:24,5,69,12.6,21.9,9.7,22.4,,,,,,,,8.94,14.93,9.76,8.26,5.77,,,,,,,,47.66,11,0
300,4,02:01:46,5,71,12.4,4.4,33.2,4.1,,,,,,,,9.30,8.21,8.10,7.62,7.12,,,,,,,,40.35,9,0
301,4,02:02:02,5,66,17.0,4.4,33.5,4.2,,,,,,,,10.20,13.43,13.54,11.90,11.96,,,,,,,,61.03,9,0
302,4,02:02:05,3,65,10.9,4.3,,,,,,,,,,8.66,4.23,3.64,,,,,,,,,,16.53,6,0
303,1,02:02:52,5,68,14.7,4.2,30.2,10.0,,,,,,,,8.76,12.39,13.58,14.44,16.36,,,,,,,,65.53,16,0
304,4,02:02:56,5,65,11.2,4.4,34.6,4.1,,,,,,,,9.62,10.69,10.13,5.92,7.00,,,,,,,,43.36,9,0
305,1,02:02:57,2,80,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0