veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:56,2,65,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
2,1,00:02:59,2,66,9.2,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
3,1,00:07:45,2,70,10.5,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,3,0
4,1,00:09:03,2,66,8.7,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
5,1,00:13:35,2,60,8.7,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
6,1,00:15:09,2,54,8.6,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,2,0
7,1,00:17:40,2,71,10.7,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0
8,1,00:19:52,2,62,8.3,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.76,2,0
9,1,00:25:02,2,71,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
10,1,00:25:47,2,81,9.6,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,2,0
11,1,00:27:30,2,62,8.4,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.47,2,0
12,1,00:27:50,2,65,9.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
13,1,00:30:30,2,69,11.8,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.73,3,0
14,1,00:36:12,2,68,9.4,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
15,1,00:44:10,2,68,9.1,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
16,1,00:44:36,2,68,9.4,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
17,2,00:45:42,2,71,9.1,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0
18,1,00:47:36,2,67,8.8,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,0
19,1,00:48:12,2,73,9.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
20,1,00:49:43,2,66,9.0,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
21,1,00:53:06,2,72,8.7,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
22,1,00:54:34,2,73,8.7,,,,,,,,,,,1.29,1.13,,,,,,,,,,,2.42,2,0
23,1,01:04:20,5,64,12.9,21.3,10.0,22.0,,,,,,,,8.44,9.97,5.24,7.39,5.25,,,,,,,,36.29,11,34
24,2,01:04:52,2,71,8.8,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
25,1,01:05:47,2,65,13.6,,,,,,,,,,,3.08,5.59,,,,,,,,,,,8.67,3,0
26,1,01:13:31,2,67,9.8,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
27,1,01:21:15,6,60,15.1,4.5,30.8,4.2,4.1,,,,,,,10.33,18.51,16.97,15.52,14.24,13.91,,,,,,,89.49,10,34
28,1,01:27:44,2,65,8.7,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0
29,1,01:37:11,2,69,10.9,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,3,0
30,1,01:37:25,5,62,16.1,4.4,31.6,4.1,,,,,,,,8.52,4.97,4.85,3.66,2.53,,,,,,,,24.53,9,0
31,1,01:47:19,2,70,7.9,,,,,,,,,,,1.01,1.51,,,,,,,,,,,2.52,2,0
32,2,01:54:46,2,64,9.5,,,,,,,,,,,2.13,2.28,,,,,,,,,,,4.42,2,0
33,1,02:01:57,2,70,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
34,1,02:09:28,5,66,18.6,4.3,28.1,4.2,,,,,,,,8.67,4.14,4.23,2.29,2.23,,,,,,,,21.56,9,34
35,1,02:12:48,2,73,9.1,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
36,1,02:32:10,2,85,9.1,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
37,1,02:38:59,2,64,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
38,1,03:10:08,5,60,18.0,5.1,38.6,4.3,,,,,,,,8.79,13.76,12.94,15.38,16.55,,,,,,,,67.41,9,0
39,1,03:10:11,5,58,19.8,4.4,32.9,4.1,,,,,,,,9.44,9.11,8.89,6.06,5.49,,,,,,,,39.00,9,0
40,1,03:10:13,4,58,14.7,18.2,2.8,,,,,,,,,3.41,5.84,2.97,2.80,,,,,,,,,15.02,8,34
41,1,03:10:19,2,55,11.2,,,,,,,,,,,2.87,3.99,,,,,,,,,,,6.85,3,0
42,1,03:20:12,2,54,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
43,1,03:20:46,2,61,11.1,,,,,,,,,,,3.27,2.99,,,,,,,,,,,6.26,3,0
44,2,03:22:46,2,65,8.8,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
45,1,03:33:24,2,69,12.2,,,,,,,,,,,3.13,2.00,,,,,,,,,,,5.13,3,34
46,1,03:55:27,2,66,8.7,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
47,1,03:57:23,2,75,9.1,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
48,1,03:59:24,2,64,9.0,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
49,1,03:59:45,2,67,11.3,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,3,0
50,1,04:05:02,2,71,9.0,,,,,,,,,,,1.39,1.38,,,,,,,,,,,2.78,2,0
51,1,04:12:14,5,70,19.9,4.4,31.0,4.1,,,,,,,,9.14,6.08,5.44,3.28,4.69,,,,,,,,28.63,9,34
52,1,04:32:29,2,63,12.1,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,3,0
53,1,04:47:13,2,65,7.9,,,,,,,,,,,1.68,1.84,,,,,,,,,,,3.52,2,0
54,1,04:48:26,2,58,9.0,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
55,1,04:50:22,2,70,8.7,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
56,1,04:51:55,2,54,9.0,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0
57,1,04:55:00,2,67,11.8,,,,,,,,,,,2.94,2.90,,,,,,,,,,,5.84,3,0
58,1,04:55:11,2,69,9.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
59,1,05:05:31,2,84,8.6,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.38,2,0
60,1,05:12:15,2,67,12.0,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0
61,1,05:14:06,2,68,8.4,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
62,1,05:15:02,2,69,9.2,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
63,1,05:16:16,2,64,8.6,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.43,2,0
64,1,05:18:45,2,64,9.2,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
65,1,05:21:24,2,62,10.2,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
66,1,05:21:35,2,71,12.2,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.50,3,0
67,1,05:24:08,2,63,10.6,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.77,3,0
68,1,05:25:09,2,80,8.8,,,,,,,,,,,1.79,1.88,,,,,,,,,,,3.68,2,0
69,1,05:27:41,2,65,9.6,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,2,0
70,1,05:28:37,2,60,9.4,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
71,1,05:31:19,2,68,13.0,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
72,1,05:32:14,5,70,19.9,4.5,31.8,4.1,,,,,,,,9.43,7.04,6.76,2.42,3.16,,,,,,,,28.81,9,0
73,1,05:32:54,2,56,10.5,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,3,0
74,1,05:35:27,2,68,10.4,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0
75,1,05:39:22,2,64,9.1,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
76,1,05:40:36,2,72,8.4,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
77,1,05:42:15,2,70,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
78,1,05:42:53,2,71,13.5,,,,,,,,,,,3.68,2.89,,,,,,,,,,,6.57,3,0
79,1,05:42:57,2,74,9.1,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
80,1,05:43:04,2,63,8.4,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.31,2,0
81,1,05:43:29,2,68,8.6,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.77,2,0
82,1,05:43:33,2,70,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
83,1,05:49:03,2,63,9.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
84,1,05:50:06,2,65,11.0,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,3,0
85,1,05:50:29,2,75,9.1,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.78,2,0
86,1,05:53:46,2,70,13.4,,,,,,,,,,,3.47,3.06,,,,,,,,,,,6.53,3,0
87,1,05:54:05,2,70,14.9,,,,,,,,,,,3.73,3.98,,,,,,,,,,,7.71,5,0
88,1,05:54:09,2,80,9.5,,,,,,,,,,,1.80,1.75,,,,,,,,,,,3.55,2,0
89,1,05:58:34,2,62,10.6,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.22,3,0
90,1,06:03:48,5,45,15.3,4.5,32.2,4.2,,,,,,,,11.28,18.66,17.58,18.70,19.16,,,,,,,,85.39,9,0
91,1,06:04:43,5,65,16.1,4.4,31.5,4.1,,,,,,,,8.84,4.72,5.14,3.80,2.43,,,,,,,,24.93,9,34
92,1,06:05:07,2,68,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
93,1,06:05:19,2,65,13.2,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0
94,1,06:08:43,2,68,8.6,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.37,2,0
95,1,06:10:26,2,68,11.7,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.76,3,0
96,1,06:12:26,2,70,8.7,,,,,,,,,,,1.62,0.81,,,,,,,,,,,2.43,2,0
97,1,06:13:52,2,68,8.9,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
98,1,06:20:08,6,67,14.7,4.4,37.6,4.6,4.6,,,,,,,8.25,6.97,7.25,4.55,3.70,4.59,,,,,,,35.32,10,34
99,1,06:20:42,2,70,9.4,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
100,1,06:21:43,2,72,7.9,,,,,,,,,,,1.30,1.64,,,,,,,,,,,2.93,2,0
101,1,06:22:36,2,71,10.4,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,3,0
102,1,06:27:30,2,60,10.4,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.52,3,0
103,1,06:28:01,2,70,12.1,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
104,1,06:29:28,5,68,20.3,4.4,30.4,10.2,,,,,,,,9.30,7.66,7.71,5.05,4.49,,,,,,,,34.21,16,34
105,1,06:30:33,5,70,12.5,4.4,34.8,4.1,,,,,,,,11.65,17.75,17.21,11.96,12.50,,,,,,,,71.07,9,0
106,1,06:31:33,2,66,9.9,,,,,,,,,,,1.40,1.77,,,,,,,,,,,3.17,3,0
107,1,06:32:05,2,62,11.7,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,3,0
108,2,06:32:27,2,72,7.9,,,,,,,,,,,1.36,1.70,,,,,,,,,,,3.06,2,0
109,1,06:32:41,2,72,9.4,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
110,1,06:33:27,2,71,12.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.56,3,0
111,1,06:34:18,2,62,10.4,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,3,0
112,1,06:34:35,2,71,9.8,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0
113,1,06:35:31,2,67,12.2,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.48,3,0
114,1,06:36:18,2,66,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
115,1,06:37:36,2,65,9.8,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0
116,1,06:37:54,2,70,9.4,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.18,2,0
117,1,06:38:01,2,71,9.1,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
118,1,06:38:13,2,78,13.4,,,,,,,,,,,3.39,3.44,,,,,,,,,,,6.83,3,0
119,1,06:38:26,2,68,9.8,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.07,3,0
120,2,06:38:27,2,68,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
121,2,06:39:32,2,67,11.3,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0
122,1,06:39:38,2,60,9.0,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0
123,1,06:39:44,2,66,8.5,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
124,2,06:39:59,2,68,11.3,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0
125,1,06:40:03,2,66,12.0,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,3,0
126,1,06:40:38,2,66,12.2,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.88,3,0
127,1,06:40:49,2,65,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
128,1,06:40:55,2,65,10.6,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.96,3,0
129,1,06:42:06,2,70,13.0,,,,,,,,,,,3.63,3.02,,,,,,,,,,,6.65,3,0
130,1,06:42:14,2,68,9.4,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.11,2,0
131,1,06:42:24,2,80,8.5,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.70,2,0
132,1,06:42:52,2,66,9.9,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0
133,1,06:43:17,2,70,9.9,,,,,,,,,,,2.62,2.78,,,,,,,,,,,5.40,3,0
134,1,06:43:38,2,65,11.4,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
135,1,06:43:41,2,71,11.0,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,3,0
136,1,06:44:24,2,70,12.2,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
137,1,06:44:51,6,71,19.9,4.4,35.6,4.7,4.7,,,,,,,9.22,5.45,5.16,3.86,4.11,1.51,,,,,,,29.30,10,34
138,1,06:44:57,2,67,12.0,,,,,,,,,,,2.94,2.89,,,,,,,,,,,5.83,3,0
139,1,06:45:04,2,70,8.1,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0
140,1,06:45:09,2,64,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
141,1,06:46:40,2,71,8.8,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
142,1,06:47:08,2,53,12.9,,,,,,,,,,,3.94,2.93,,,,,,,,,,,6.87,3,0
143,1,06:49:34,2,73,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
144,1,06:49:36,2,70,8.7,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
145,1,06:49:45,2,65,8.9,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
146,1,06:50:51,2,70,9.1,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
147,2,06:51:13,2,71,9.7,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
148,1,06:51:23,2,63,8.8,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
149,1,06:52:12,2,72,9.9,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,3,0
150,1,06:52:34,2,69,9.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
151,1,06:53:09,2,63,11.8,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0
152,1,06:53:17,2,69,13.0,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.59,3,0
153,1,06:53:20,2,70,9.2,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
154,1,06:54:39,2,64,8.4,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0
155,1,06:54:57,2,67,8.8,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0
156,2,06:54:58,2,71,9.1,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,2,0
157,1,06:55:26,2,59,12.2,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.94,3,0
158,1,06:55:29,2,67,8.3,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.91,2,0
159,1,06:55:35,2,72,8.5,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0
160,1,06:56:09,2,67,11.3,,,,,,,,,,,2.92,2.95,,,,,,,,,,,5.87,3,0
161,1,06:56:28,2,49,8.8,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
162,1,06:56:45,2,64,11.0,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
163,2,06:56:50,2,70,9.1,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
164,1,06:56:52,2,66,12.0,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.72,3,0
165,1,06:56:55,2,63,9.1,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
166,1,06:57:17,5,64,16.6,4.3,29.9,10.3,,,,,,,,9.00,5.57,4.95,5.07,4.44,,,,,,,,29.02,16,34
167,1,06:57:57,2,66,8.3,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.62,2,0
168,2,06:58:00,2,69,9.4,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
169,1,06:58:05,2,60,9.5,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
170,2,06:58:07,2,72,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.24,2,0
171,1,06:58:11,2,68,9.2,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
172,2,06:58:14,2,70,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
173,2,06:58:23,2,69,8.1,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
174,1,06:58:30,2,58,20.0,,,,,,,,,,,6.29,8.94,,,,,,,,,,,15.23,5,0
175,2,06:58:31,2,72,11.8,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0
176,1,06:58:35,2,63,8.0,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,0
177,1,06:58:41,5,65,19.8,4.6,29.5,10.2,,,,,,,,9.25,6.09,6.23,4.69,4.44,,,,,,,,30.69,16,34
178,1,06:58:55,2,76,11.8,,,,,,,,,,,2.13,2.58,,,,,,,,,,,4.71,3,0
179,2,06:58:59,2,70,11.7,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0
180,1,06:59:08,2,67,9.1,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
181,2,06:59:29,2,67,8.7,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0
182,1,06:59:35,2,70,9.5,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0
183,1,06:59:58,2,65,11.1,,,,,,,,,,,2.42,2.61,,,,,,,,,,,5.03,3,0
184,1,07:00:10,6,63,18.2,4.6,33.5,4.8,4.8,,,,,,,12.60,7.91,7.68,4.64,6.28,6.91,,,,,,,46.02,10,0
185,1,07:00:29,2,76,9.3,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
186,2,07:01:03,2,68,13.4,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0
187,1,07:01:04,2,68,11.7,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
188,1,07:01:07,2,75,11.4,,,,,,,,,,,2.54,3.28,,,,,,,,,,,5.81,3,0
189,2,07:01:18,2,70,8.5,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0
190,1,07:01:28,2,54,12.0,,,,,,,,,,,3.78,2.93,,,,,,,,,,,6.71,3,0
191,1,07:01:38,2,66,10.1,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,3,0
192,1,07:01:53,2,66,8.4,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
193,2,07:02:07,2,69,8.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
194,2,07:02:20,2,75,9.1,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
195,2,07:02:24,2,76,13.5,,,,,,,,,,,3.55,2.67,,,,,,,,,,,6.22,3,0
196,1,07:02:25,2,70,9.4,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
197,1,07:02:32,2,71,9.4,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
198,1,07:03:15,5,70,17.6,4.3,30.3,4.2,,,,,,,,9.38,4.16,4.64,2.49,1.92,,,,,,,,22.58,9,34
199,1,07:03:15,2,55,3.5,,,,,,,,,,,2.37,2.37,,,,,,,,,,,4.74,14,38
200,2,07:03:18,2,70,10.9,,,,,,,,,,,3.03,2.82,,,,,,,,,,,5.86,3,0
201,1,07:04:27,2,70,9.2,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
202,2,07:04:28,2,75,9.4,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
203,1,07:04:42,2,71,13.2,,,,,,,,,,,4.05,3.54,,,,,,,,,,,7.59,3,0
204,1,07:05:27,2,66,9.1,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
205,1,07:05:44,2,65,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
206,1,07:06:10,2,75,9.1,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0
207,2,07:06:26,2,68,8.6,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
208,1,07:06:32,2,80,9.3,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
209,2,07:06:34,2,70,9.6,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0
210,1,07:06:46,2,60,9.2,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
211,2,07:07:29,2,63,10.9,,,,,,,,,,,2.43,2.50,,,,,,,,,,,4.93,3,0
212,1,07:07:42,2,70,8.7,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0
213,1,07:07:49,2,69,9.5,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
214,1,07:08:01,2,69,7.5,,,,,,,,,,,0.89,0.73,,,,,,,,,,,1.62,2,0
215,1,07:08:05,2,55,9.1,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
216,1,07:08:17,2,69,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0
217,1,07:08:25,2,68,9.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
218,1,07:09:59,2,68,11.0,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,3,0
219,1,07:10:05,2,66,8.3,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.03,2,0
220,2,07:10:06,2,72,8.6,,,,,,,,,,,1.86,1.80,,,,,,,,,,,3.67,2,0
221,1,07:10:24,2,68,12.0,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.49,3,0
222,1,07:10:43,2,67,13.4,,,,,,,,,,,3.61,2.41,,,,,,,,,,,6.02,3,0
223,1,07:11:06,3,65,14.7,4.4,,,,,,,,,,7.33,3.54,3.70,,,,,,,,,,14.57,6,34
224,1,07:11:27,2,68,8.3,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
225,1,07:12:11,2,72,11.2,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,3,0
226,1,07:12:57,2,68,11.9,,,,,,,,,,,3.08,3.20,,,,,,,,,,,6.28,3,0
227,1,07:13:05,2,71,9.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.73,2,0
228,2,07:13:14,2,71,11.7,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0
229,1,07:13:15,2,71,9.7,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
230,2,07:14:39,2,72,11.8,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0
231,1,07:14:45,2,67,11.8,,,,,,,,,,,3.04,3.32,,,,,,,,,,,6.35,3,0
232,1,07:15:20,2,68,13.1,,,,,,,,,,,3.99,2.54,,,,,,,,,,,6.53,3,0
233,1,07:15:40,2,65,8.1,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0
234,2,07:16:10,2,69,11.8,,,,,,,,,,,3.35,4.25,,,,,,,,,,,7.59,3,0
235,1,07:16:23,2,65,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
236,1,07:16:28,2,66,11.9,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
237,1,07:16:37,2,66,13.1,,,,,,,,,,,3.85,2.87,,,,,,,,,,,6.72,3,0
238,1,07:16:46,2,68,11.2,,,,,,,,,,,2.70,3.35,,,,,,,,,,,6.05,3,0
239,1,07:18:16,5,73,17.2,4.4,30.3,4.1,,,,,,,,10.90,16.85,16.10,16.44,16.02,,,,,,,,76.30,9,34
240,1,07:19:14,2,67,8.4,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
241,2,07:19:22,2,69,8.5,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
242,1,07:19:26,2,67,8.8,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0
243,2,07:19:51,2,72,8.8,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0
244,1,07:20:06,2,59,10.5,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,3,0
245,2,07:20:09,2,71,9.2,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
246,1,07:20:11,2,68,8.8,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
247,1,07:20:13,2,74,11.6,,,,,,,,,,,3.02,3.48,,,,,,,,,,,6.50,3,0
248,2,07:20:14,2,73,8.1,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
249,1,07:20:19,2,67,9.6,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0
250,1,07:20:36,2,65,10.2,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,3,0
251,1,07:21:46,2,65,9.6,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,0
252,1,07:21:56,2,62,17.0,,,,,,,,,,,4.67,8.64,,,,,,,,,,,13.31,5,0
253,1,07:23:05,2,66,9.6,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0
254,1,07:23:29,2,70,8.4,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.35,2,0
255,1,07:23:39,2,68,8.6,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
256,1,07:23:47,2,77,11.9,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.42,3,0
257,1,07:24:00,2,64,8.8,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0
258,1,07:24:41,2,70,9.5,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,0
259,1,07:25:32,2,60,9.4,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
260,2,07:25:47,2,71,12.2,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0
261,1,07:25:51,6,71,14.7,4.5,18.0,4.9,4.5,,,,,,,9.66,14.75,12.67,9.14,14.54,13.61,,,,,,,74.38,10,0
262,1,07:26:11,2,69,11.0,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.43,3,0
263,1,07:26:48,2,75,10.2,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.65,3,0
264,1,07:26:53,2,80,10.1,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,3,0
265,1,07:27:47,6,72,13.0,4.4,19.2,4.9,5.0,,,,,,,10.97,13.45,13.70,3.86,14.95,14.04,,,,,,,70.97,10,34
266,1,07:28:39,2,63,11.0,,,,,,,,,,,3.15,2.75,,,,,,,,,,,5.90,3,0
267,1,07:29:23,2,70,11.6,,,,,,,,,,,2.76,3.64,,,,,,,,,,,6.39,3,0
268,1,07:29:43,2,55,11.6,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
269,1,07:30:02,2,70,10.6,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,3,0
270,1,07:30:29,2,66,11.7,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,3,0
271,1,07:30:33,2,66,13.0,,,,,,,,,,,3.53,2.65,,,,,,,,,,,6.18,3,0
272,1,07:31:05,2,68,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
273,1,07:31:11,2,70,11.9,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,3,0
274,1,07:32:25,2,62,11.9,,,,,,,,,,,4.18,3.41,,,,,,,,,,,7.58,3,0
275,1,07:32:50,6,68,12.2,4.4,16.0,5.4,4.6,,,,,,,10.54,14.11,13.49,7.63,14.21,11.65,,,,,,,71.62,10,0
276,1,07:33:05,2,70,9.4,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
277,2,07:33:07,6,71,13.0,4.3,16.9,5.3,4.4,,,,,,,9.44,16.98,17.49,4.12,15.76,15.39,,,,,,,79.18,10,0
278,1,07:33:09,2,68,13.0,,,,,,,,,,,3.85,3.11,,,,,,,,,,,6.95,3,0
279,1,07:33:43,2,66,8.9,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
280,1,07:33:54,2,68,12.1,,,,,,,,,,,2.64,2.67,,,,,,,,,,,5.31,3,0
281,2,07:33:55,2,73,11.6,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
282,1,07:34:09,2,69,9.0,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
283,2,07:34:14,2,70,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0
284,1,07:34:16,2,66,8.8,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
285,1,07:34:22,2,66,9.1,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0
286,1,07:34:24,2,70,9.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
287,1,07:34:36,2,67,11.6,,,,,,,,,,,2.83,3.45,,,,,,,,,,,6.28,3,0
288,2,07:35:01,2,81,9.1,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
289,1,07:35:04,2,66,8.6,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
290,1,07:35:06,2,68,8.4,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
291,1,07:35:13,2,66,9.3,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.54,2,0
292,1,07:35:31,5,64,17.0,4.3,29.5,5.2,,,,,,,,9.63,5.85,5.39,3.55,3.19,,,,,,,,27.62,9,0
293,1,07:35:31,2,43,19.1,,,,,,,,,,,1.40,3.14,,,,,,,,,,,4.55,0,33
294,1,07:35:52,2,69,11.6,,,,,,,,,,,3.03,3.38,,,,,,,,,,,6.42,3,0
295,1,07:37:34,2,63,9.9,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0
296,1,07:37:55,2,69,9.1,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
297,2,07:38:00,2,71,14.7,,,,,,,,,,,4.18,4.52,,,,,,,,,,,8.70,5,0
298,1,07:38:51,2,71,10.0,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.88,3,0
299,1,07:38:55,2,71,9.2,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
300,1,07:39:32,5,65,16.5,4.5,36.7,5.1,,,,,,,,9.23,5.00,5.73,3.73,3.56,,,,,,,,27.25,9,34
301,2,07:39:41,4,71,17.2,4.5,20.2,,,,,,,,,12.22,19.35,19.51,6.92,,,,,,,,,58.00,8,0
302,2,07:39:41,3,66,7.0,4.2,,,,,,,,,,5.83,14.30,12.38,,,,,,,,,,32.51,6,33
303,1,07:39:42,2,64,8.7,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.35,2,0
304,2,07:39:43,2,70,10.3,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,3,0
305,1,07:39:51,2,67,8.8,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
306,1,07:40:59,4,70,12.1,17.9,2.7,,,,,,,,,2.59,2.41,0.84,0.75,,,,,,,,,6.59,3,0
307,1,07:41:07,2,66,9.5,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
308,1,07:41:12,2,70,9.4,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0
309,1,07:41:13,2,67,8.6,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
310,1,07:41:21,2,65,9.6,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
311,1,07:41:31,2,71,11.6,,,,,,,,,,,2.57,4.78,,,,,,,,,,,7.35,3,0
312,2,07:42:31,2,72,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
313,2,07:43:27,2,74,8.4,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0
314,1,07:43:27,2,69,8.9,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
315,1,07:43:46,2,74,11.6,,,,,,,,,,,2.83,5.19,,,,,,,,,,,8.02,3,0
316,1,07:44:31,2,70,9.2,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
317,1,07:44:35,2,64,9.1,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.20,2,0
318,1,07:44:45,2,70,9.5,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
319,1,07:44:57,2,63,9.5,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0
320,1,07:45:17,2,73,9.0,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
321,1,07:45:50,2,76,8.4,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
322,1,07:45:58,2,68,8.3,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
323,2,07:46:02,2,76,9.1,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.89,2,0
324,1,07:46:14,2,63,10.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,3,0
325,1,07:46:24,2,74,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
326,2,07:46:27,2,81,11.2,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,3,0
327,1,07:46:40,2,70,8.9,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
328,1,07:47:00,5,67,15.1,4.5,33.9,4.2,,,,,,,,9.15,12.02,10.51,7.63,9.42,,,,,,,,48.72,9,34
329,1,07:47:03,2,63,9.3,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
330,1,07:47:07,2,67,9.3,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
331,1,07:47:22,2,71,9.2,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
332,1,07:48:22,2,68,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
333,1,07:48:28,2,72,9.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
334,1,07:48:41,2,70,8.7,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0
335,2,07:48:54,2,73,10.3,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.60,3,0
336,1,07:48:56,2,70,8.8,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
337,2,07:49:01,2,70,9.6,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
338,1,07:49:01,2,66,9.9,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,3,0
339,1,07:49:28,2,62,9.5,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
340,2,07:49:56,2,69,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
341,1,07:49:56,2,68,12.1,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,3,0
342,1,07:50:05,2,69,9.1,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
343,2,07:50:41,2,72,9.1,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
344,1,07:50:47,2,70,10.7,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,3,0
345,1,07:51:06,2,66,10.4,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0
346,1,07:51:10,2,63,9.5,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
347,1,07:51:23,2,68,9.4,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.32,2,0
348,2,07:51:24,2,66,8.7,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
349,2,07:51:54,2,67,9.0,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
350,1,07:52:04,2,67,10.0,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.24,3,0
351,2,07:52:04,2,70,10.3,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0
352,1,07:52:16,2,75,8.7,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
353,1,07:53:07,2,66,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
354,1,07:54:13,2,67,8.9,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
355,1,07:54:48,2,70,8.8,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.59,2,0
356,1,07:55:03,2,68,11.0,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.05,3,0
357,1,07:55:22,2,71,10.8,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,3,0