veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:22,2,59,13.1,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.53,3,0,67,min5,,,58.4,1.00
2,1,00:04:06,2,70,8.7,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,2,0,99,min5,,,58.4,1.00
3,1,00:05:34,3,66,8.7,13.2,,,,,,,,,,0.99,1.07,0.60,,,,,,,,,,2.65,2,0,80,min5,,,58.2,1.00
4,4,00:05:40,2,76,14.0,,,,,,,,,,,4.66,3.17,,,,,,,,,,,7.83,5,0,36,min5,,,58.2,1.00
5,4,00:06:34,2,70,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,12,min5,,,58.0,1.00
6,1,00:07:05,2,67,8.8,,,,,,,,,,,1.22,1.03,,,,,,,,,,,2.26,2,0,35,min5,,,58.2,1.00
7,1,00:08:21,2,64,10.7,,,,,,,,,,,0.86,0.85,,,,,,,,,,,1.71,3,0,100,min5,,,58.3,1.00
8,1,00:08:25,2,66,9.0,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.87,2,0,4,min5,,,58.3,1.00
9,4,00:10:35,5,63,17.0,4.9,35.0,4.0,,,,,,,,11.77,14.21,15.04,13.71,14.35,,,,,,,,69.09,9,0,87,min5,,,58.0,1.00
10,4,00:10:54,2,60,8.8,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,2,0,20,min5,,,58.2,1.00
11,1,00:16:35,2,68,9.3,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.17,2,0,30,min5,,,58.2,1.00
12,1,00:17:06,2,70,8.6,,,,,,,,,,,0.49,0.48,,,,,,,,,,,0.97,2,0,75,min5,,,58.3,1.00
13,1,00:18:01,6,60,13.0,4.6,27.3,6.0,6.0,,,,,,,10.42,6.81,7.28,5.61,5.22,5.77,,,,,,,41.11,10,0,60,min5,,,58.2,1.00
14,1,00:18:18,2,63,9.4,,,,,,,,,,,1.06,1.24,,,,,,,,,,,2.30,2,0,64,min5,,,57.9,1.00
15,1,00:19:37,2,69,12.0,,,,,,,,,,,1.15,1.25,,,,,,,,,,,2.40,3,0,81,min5,,,58.2,1.00
16,4,00:19:42,6,60,13.0,4.6,27.8,6.0,6.0,,,,,,,12.52,12.49,13.16,8.20,7.77,8.08,,,,,,,62.22,10,0,58,min5,,,58.2,1.00
17,4,00:20:09,5,61,11.9,4.6,31.4,6.0,,,,,,,,6.22,3.77,3.58,3.90,3.62,,,,,,,,21.09,9,0,23,min5,,,58.1,1.00
18,4,00:21:03,2,73,8.7,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,72,min5,,,58.2,1.00
19,1,00:21:38,2,64,8.7,,,,,,,,,,,0.57,0.35,,,,,,,,,,,0.92,2,0,56,min5,,,58.1,1.00
20,1,00:23:27,2,63,13.2,,,,,,,,,,,3.66,5.65,,,,,,,,,,,9.31,3,0,61,min5,,,57.6,1.00
21,1,00:25:56,2,63,9.6,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,85,min5,,,57.3,1.00
22,1,00:29:14,2,65,9.4,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,23,min5,,,57.2,1.00
23,4,00:34:38,2,68,9.9,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.76,3,0,77,min5,,,57.5,1.00
24,4,00:35:00,2,68,8.6,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.69,2,9,72,min5,,,57.6,1.00
25,1,00:36:30,2,66,8.7,,,,,,,,,,,0.58,0.45,,,,,,,,,,,1.04,2,0,77,min5,,,57.9,1.00
26,1,00:38:11,2,67,9.5,,,,,,,,,,,0.50,0.45,,,,,,,,,,,0.95,2,0,37,min5,,,57.7,1.00
27,2,00:40:38,2,63,11.1,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,3,0,84,min5,,,57.9,1.00
28,1,00:41:32,2,50,9.0,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,0,41,min5,,,57.9,1.00
29,2,00:41:40,2,64,9.1,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.11,2,0,4,min5,,,57.8,1.00
30,1,00:42:52,2,67,9.3,,,,,,,,,,,0.98,0.98,,,,,,,,,,,1.95,2,0,82,min5,,,57.0,1.00
31,1,00:43:47,5,63,15.3,4.2,32.4,3.9,,,,,,,,7.97,10.91,11.39,11.82,13.97,,,,,,,,56.06,9,0,87,min5,,,57.4,1.00
32,2,00:45:12,2,70,8.5,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.43,2,0,54,min5,,,57.0,1.00
33,1,00:46:23,2,57,8.7,,,,,,,,,,,1.13,1.10,,,,,,,,,,,2.23,2,0,4,min5,,,57.0,1.00
34,1,00:52:16,2,71,8.6,,,,,,,,,,,0.48,0.37,,,,,,,,,,,0.85,2,0,92,min5,,,56.6,1.00
35,2,00:53:28,4,69,12.8,21.8,3.1,,,,,,,,,3.98,4.49,4.34,4.52,,,,,,,,,17.33,3,0,95,min5,,,56.5,1.00
36,1,00:56:48,2,67,11.9,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,3,0,17,min5,,,56.4,1.00
37,1,00:57:17,2,75,8.7,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.82,2,0,59,min5,,,56.4,1.00
38,4,00:58:38,2,66,9.2,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0,65,min5,,,56.8,1.00
39,1,01:00:52,2,54,11.5,,,,,,,,,,,0.76,0.84,,,,,,,,,,,1.61,3,0,21,min5,,,56.7,1.00
40,1,01:01:06,2,64,8.8,,,,,,,,,,,1.48,1.38,,,,,,,,,,,2.86,2,0,7,min5,,,56.8,1.00
41,1,01:01:21,2,70,10.0,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,3,0,67,min5,,,56.8,1.00
42,1,01:03:49,4,63,11.9,15.1,2.8,,,,,,,,,2.36,2.63,1.01,0.99,,,,,,,,,6.99,3,0,33,min5,,,56.2,1.00
43,4,01:03:52,5,62,16.3,4.3,35.1,4.1,,,,,,,,10.80,14.71,15.19,15.08,16.01,,,,,,,,71.80,9,0,31,min5,,,56.3,1.00
44,4,01:09:40,2,71,9.3,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0,56,min5,,,57.0,1.00
45,4,01:09:48,2,65,9.9,,,,,,,,,,,3.31,2.13,,,,,,,,,,,5.45,3,0,23,min5,,,57.0,1.00
46,2,01:14:09,2,70,9.3,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,0,43,min5,,,56.7,1.00
47,1,01:14:49,2,68,11.2,,,,,,,,,,,1.41,1.48,,,,,,,,,,,2.89,3,0,4,min5,,,56.8,1.00
48,4,01:20:52,2,70,10.0,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,3,0,50,min5,,,56.5,1.00
49,4,01:21:45,2,69,10.1,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,3,0,18,min5,,,56.7,1.00
50,1,01:22:04,2,57,10.1,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,3,0,39,min5,,,56.7,1.00
51,1,01:26:58,5,67,13.2,4.3,29.3,4.0,,,,,,,,7.84,14.09,11.99,11.23,12.01,,,,,,,,57.15,9,0,11,min5,,,56.6,1.00
52,4,01:27:54,5,56,15.0,4.3,32.1,4.1,,,,,,,,8.91,4.19,4.45,3.41,3.44,,,,,,,,24.40,9,0,34,min5,,,56.5,1.00
53,4,01:32:20,2,61,8.9,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0,75,min5,,,56.1,1.00
54,4,01:32:28,2,65,8.9,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,2,0,84,min5,,,56.1,1.00
55,4,01:36:51,2,67,8.9,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.83,2,0,27,min5,,,56.4,1.00
56,4,01:48:37,2,66,8.6,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,35,min5,,,56.2,1.00
57,1,01:48:55,2,68,8.9,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.58,2,0,97,min5,,,56.1,1.00
58,1,01:57:08,2,67,9.6,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.18,2,0,43,min5,,,56.0,1.00
59,1,01:57:57,2,76,14.0,,,,,,,,,,,3.22,2.20,,,,,,,,,,,5.42,5,0,41,min5,,,55.8,1.00
60,1,02:11:29,2,71,11.4,,,,,,,,,,,1.01,1.94,,,,,,,,,,,2.95,3,0,83,min5,,,55.1,1.00
61,1,02:18:57,5,62,21.2,4.3,30.9,10.0,,,,,,,,9.82,12.72,12.64,14.11,12.96,,,,,,,,62.25,9,0,73,min5,,,55.1,1.00
62,4,02:22:27,5,71,13.4,4.4,29.4,4.1,,,,,,,,8.62,4.86,5.58,3.04,4.12,,,,,,,,26.22,9,0,97,min5,,,55.1,1.00
63,4,02:23:30,2,69,7.9,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,2,0,56,min5,,,55.3,1.00
64,1,02:29:24,2,73,11.4,,,,,,,,,,,1.49,2.10,,,,,,,,,,,3.59,3,0,50,min5,,,54.8,1.00
65,3,02:31:05,2,68,6.9,,,,,,,,,,,0.84,0.95,,,,,,,,,,,1.79,2,9,76,min5,,,54.6,1.00
66,2,02:33:57,2,69,8.6,,,,,,,,,,,0.99,0.46,,,,,,,,,,,1.45,2,0,2,min5,,,55.1,1.00
67,1,02:34:18,3,68,23.2,4.2,,,,,,,,,,8.80,16.22,8.22,,,,,,,,,,33.23,6,0,44,min5,,,55.2,1.00
68,4,02:37:03,2,68,10.1,,,,,,,,,,,1.01,1.20,,,,,,,,,,,2.22,3,9,81,min5,,,55.0,1.00
69,4,02:39:43,2,69,10.6,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.90,3,0,81,min5,,,55.0,1.00
70,1,03:03:23,2,70,13.1,,,,,,,,,,,3.81,2.40,,,,,,,,,,,6.21,3,0,65,min5,,,54.7,1.00
71,1,03:08:04,2,69,9.1,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0,91,min5,,,54.7,1.00
72,1,03:08:07,2,66,9.2,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,0,65,min5,,,54.7,1.00
73,1,03:08:08,2,64,10.2,,,,,,,,,,,0.72,0.54,,,,,,,,,,,1.26,3,0,25,min5,,,54.7,1.00
74,1,03:12:17,2,62,9.0,,,,,,,,,,,0.71,0.61,,,,,,,,,,,1.32,2,0,77,min5,,,54.7,1.00
75,1,03:15:56,2,64,8.6,,,,,,,,,,,0.97,0.88,,,,,,,,,,,1.85,2,0,99,min5,,,54.2,1.00
76,3,03:16:33,2,78,8.5,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,2,0,85,min5,,,54.1,1.00
77,1,03:19:16,2,68,8.6,,,,,,,,,,,1.09,0.97,,,,,,,,,,,2.06,2,0,11,min5,,,54.2,1.00
78,1,03:20:56,2,66,10.0,,,,,,,,,,,0.72,0.53,,,,,,,,,,,1.25,3,0,41,min5,,,54.3,1.00
79,1,03:22:03,2,72,8.9,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,0,20,min5,,,54.6,1.00
80,4,03:24:51,2,65,12.1,,,,,,,,,,,3.63,2.76,,,,,,,,,,,6.39,3,0,71,min5,,,54.4,1.00
81,4,03:28:57,2,67,13.5,,,,,,,,,,,1.64,2.01,,,,,,,,,,,3.64,3,8:10:8,68,min5,,,54.5,1.00
82,3,03:30:21,2,68,14.3,,,,,,,,,,,1.37,1.27,,,,,,,,,,,2.64,14,0,68,min5,,,54.8,1.00
83,1,03:31:48,3,66,9.9,19.7,,,,,,,,,,1.48,1.69,0.45,,,,,,,,,,3.61,3,0,90,min5,,,54.7,1.00
84,1,03:31:50,2,63,10.1,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,3,0,22,min5,,,54.7,1.00
85,4,03:31:56,2,63,9.0,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0,86,min5,,,54.8,1.00
86,4,03:34:00,2,66,10.6,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0,78,min5,,,54.7,1.00
87,1,03:36:47,2,65,11.8,,,,,,,,,,,1.01,0.49,,,,,,,,,,,1.50,3,0,88,min5,,,54.6,1.00
88,4,03:37:11,2,62,8.6,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,63,min5,,,54.5,1.00
89,2,03:38:17,2,72,9.9,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.56,3,0,62,min5,,,54.5,1.00
90,1,03:38:48,5,65,15.5,4.3,31.2,4.0,,,,,,,,8.73,12.55,11.16,12.82,12.80,,,,,,,,58.07,9,0,83,min5,,,54.6,1.00
91,1,03:46:47,2,62,9.1,,,,,,,,,,,0.57,0.35,,,,,,,,,,,0.92,2,0,25,min5,,,54.8,1.00
92,1,03:51:00,2,63,8.5,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.57,2,0,56,min5,,,54.8,1.00
93,4,03:51:07,2,71,9.3,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,9,70,min5,,,54.8,1.00
94,1,03:51:50,7,67,15.8,4.6,4.9,4.0,33.2,4.5,,,,,,8.75,5.37,4.53,3.79,3.90,5.81,6.81,,,,,,38.95,13,0,2,min5,,,54.8,1.00
95,4,03:52:37,2,66,8.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.29,2,0,96,min5,,,54.5,1.00
96,1,03:55:29,2,76,8.3,,,,,,,,,,,1.07,0.93,,,,,,,,,,,2.00,2,0,40,min5,,,54.3,1.00
97,1,03:56:33,5,65,14.5,4.2,28.2,4.1,,,,,,,,8.96,14.59,14.71,12.38,12.22,,,,,,,,62.86,9,0,28,min5,,,54.4,1.00
98,1,03:59:39,2,68,8.6,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.20,2,0,11,min5,,,54.5,1.00
99,1,04:01:35,5,68,15.8,4.4,32.6,4.1,,,,,,,,4.84,4.49,5.08,2.61,1.99,,,,,,,,19.00,9,0,55,min5,,,54.4,1.00
100,1,04:02:15,5,67,15.4,4.2,31.6,10.2,,,,,,,,8.26,4.33,4.72,2.20,2.29,,,,,,,,21.80,9,0,59,min5,,,54.3,1.00
101,1,04:02:56,2,72,8.8,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,0,87,min5,,,54.3,1.00
102,4,04:04:30,2,69,8.9,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,2,0,63,min5,,,54.2,1.00
103,4,04:05:30,2,70,9.8,,,,,,,,,,,2.16,2.24,,,,,,,,,,,4.40,2,0,40,min5,,,54.2,1.00
104,4,04:08:56,2,60,8.6,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,76,min5,,,54.2,1.00
105,4,04:09:49,2,70,8.6,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0,30,min5,,,54.2,1.00
106,1,04:10:00,2,69,9.0,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.58,2,0,26,min5,,,54.2,1.00
107,4,04:10:12,2,71,9.1,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,9,23,min5,,,54.3,1.00
108,1,04:17:51,2,57,21.1,,,,,,,,,,,4.55,5.62,,,,,,,,,,,10.17,5,0,99,min5,,,54.1,1.00
109,1,04:18:40,2,68,12.8,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,3,0,51,min5,,,54.1,1.00
110,4,04:19:37,2,72,8.5,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.84,2,0,18,min5,,,54.0,1.00
111,1,04:20:05,5,66,14.3,4.3,30.5,4.0,,,,,,,,8.00,3.30,2.84,2.64,2.33,,,,,,,,19.10,9,0,37,min5,,,54.0,1.00
112,1,04:23:09,2,69,8.6,,,,,,,,,,,1.08,0.89,,,,,,,,,,,1.97,2,0,6,min5,,,53.7,1.00
113,4,04:24:20,2,75,9.3,,,,,,,,,,,2.69,1.58,,,,,,,,,,,4.28,2,0,18,min5,,,53.5,1.00
114,1,04:26:30,2,66,9.1,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0,63,min5,,,53.7,1.00
115,4,04:26:40,2,69,8.8,,,,,,,,,,,0.72,0.84,,,,,,,,,,,1.56,2,8:8,35,min5,,,53.7,1.00
116,4,04:28:48,2,63,9.5,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.19,2,0,48,min5,,,53.8,1.00
117,2,04:30:15,2,73,8.6,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.17,2,0,73,min5,,,53.5,1.00
118,1,04:30:32,2,67,11.7,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,3,0,54,min5,,,53.6,1.00
119,4,04:30:49,2,56,8.7,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.05,2,0,16,min5,,,53.7,1.00
120,4,04:31:51,2,68,8.6,,,,,,,,,,,1.41,0.77,,,,,,,,,,,2.18,2,9,54,min5,,,53.5,1.00
121,4,04:32:12,2,67,10.2,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.60,3,0,80,min5,,,53.5,1.00
122,1,04:33:47,2,64,9.3,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,86,min5,,,53.3,1.00
123,1,04:34:49,2,66,11.0,,,,,,,,,,,4.36,7.19,,,,,,,,,,,11.55,5,0,6,min5,,,53.5,1.00
124,1,04:34:57,6,65,16.7,4.3,18.9,5.4,4.4,,,,,,,7.78,10.16,10.52,8.88,11.63,11.83,,,,,,,60.80,10,0,71,min5,,,53.4,1.00
125,1,04:39:51,5,65,13.2,4.2,28.9,4.1,,,,,,,,9.33,13.03,13.14,13.84,14.14,,,,,,,,63.48,9,0,46,min5,,,53.5,1.00
126,1,04:40:43,2,69,8.2,,,,,,,,,,,0.51,0.29,,,,,,,,,,,0.80,2,0,80,min5,,,53.4,1.00
127,4,04:41:10,2,69,8.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,53,min5,,,53.1,1.00
128,4,04:41:55,2,68,9.8,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,3,9,71,min5,,,53.2,1.00
129,4,04:41:59,2,78,8.7,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0,72,min5,,,53.2,1.00
130,4,04:42:35,2,74,9.0,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0,81,min5,,,53.3,1.00
131,4,04:43:48,2,70,9.1,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,23,min5,,,53.4,1.00
132,1,04:44:00,2,62,22.6,,,,,,,,,,,6.26,8.89,,,,,,,,,,,15.15,5,0,89,min5,,,53.4,1.00
133,1,04:44:50,2,69,8.9,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0,79,min5,,,53.4,1.00
134,1,04:45:36,2,67,9.2,,,,,,,,,,,0.25,0.58,,,,,,,,,,,0.83,2,8,32,min5,,,53.3,1.00
135,1,04:45:50,2,68,10.0,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,3,0,15,min5,,,53.4,1.00
136,2,04:47:21,2,60,8.7,,,,,,,,,,,0.80,0.78,,,,,,,,,,,1.58,2,0,21,min5,,,53.0,1.00
137,3,04:52:50,2,73,16.6,,,,,,,,,,,2.85,3.88,,,,,,,,,,,6.73,5,0,60,min5,,,53.2,1.00
138,4,04:52:51,2,70,9.4,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.61,2,0,72,min5,,,53.2,1.00
139,4,04:54:24,2,61,9.0,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,0,60,min5,,,52.8,1.00
140,4,04:55:11,2,63,9.1,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,28,min5,,,53.1,1.00
141,4,04:56:02,1,65,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,19,95,min5,,,53.3,1.00
142,4,04:56:03,1,71,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,19,min5,,,53.3,1.00
143,4,04:57:03,3,58,10.9,14.6,,,,,,,,,,2.90,3.76,0.85,,,,,,,,,,7.51,3,0,5,min5,,,53.3,1.00
144,2,04:58:46,2,68,8.6,,,,,,,,,,,0.97,1.08,,,,,,,,,,,2.05,2,0,16,min5,,,52.9,1.00
145,1,05:01:18,5,67,12.3,4.3,32.5,4.0,,,,,,,,6.06,4.37,4.39,2.43,2.12,,,,,,,,19.37,9,0,32,min5,,,52.9,1.00
146,4,05:02:25,2,74,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,20,min5,,,53.0,1.00
147,4,05:02:44,2,70,9.4,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,2,0,59,min5,,,53.0,1.00
148,1,05:03:57,5,70,16.1,4.3,23.3,4.9,,,,,,,,3.56,7.36,8.42,7.25,6.98,,,,,,,,33.57,9,0,35,min5,,,52.8,1.00
149,4,05:04:44,2,64,9.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0,30,min5,,,53.0,1.00
150,4,05:05:20,2,85,8.8,,,,,,,,,,,1.90,0.91,,,,,,,,,,,2.80,2,0,75,min5,,,53.0,1.00
151,4,05:06:47,2,70,9.3,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.14,2,0,4,min5,,,53.1,1.00
152,4,05:09:30,2,70,9.0,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,31,min5,,,53.1,1.00
153,4,05:09:37,2,62,8.7,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.32,2,0,44,min5,,,53.1,1.00
154,2,05:09:47,2,76,8.6,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,2,0,23,min5,,,53.1,1.00
155,1,05:09:53,6,64,16.1,4.3,11.7,4.6,4.1,,,,,,,7.93,11.54,11.09,4.81,13.80,11.21,,,,,,,60.39,10,0,28,min5,,,53.1,1.00
156,2,05:09:55,2,73,8.7,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.21,2,0,54,min5,,,53.1,1.00
157,4,05:09:57,2,69,12.2,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.50,3,0,42,min5,,,53.1,1.00
158,4,05:10:07,2,68,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.78,2,0,37,min5,,,53.1,1.00
159,4,05:10:15,2,76,8.8,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0,67,min5,,,53.1,1.00
160,4,05:10:37,2,70,9.3,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0,6,min5,,,53.1,1.00
161,2,05:11:25,2,87,8.6,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0,25,min5,,,52.7,1.00
162,1,05:11:41,2,72,10.8,,,,,,,,,,,1.63,1.97,,,,,,,,,,,3.60,3,0,22,min5,,,52.8,1.00
163,1,05:11:45,2,68,8.7,,,,,,,,,,,1.04,0.85,,,,,,,,,,,1.89,2,0,4,min5,,,52.8,1.00
164,1,05:12:07,5,63,15.5,4.2,29.8,4.0,,,,,,,,8.91,12.94,10.74,12.44,13.23,,,,,,,,58.25,9,0,68,min5,,,52.7,1.00
165,4,05:12:17,2,70,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,14,min5,,,52.8,1.00
166,2,05:12:22,2,65,9.7,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.15,2,0,35,min5,,,52.9,1.00
167,4,05:13:22,2,63,8.6,,,,,,,,,,,0.68,0.57,,,,,,,,,,,1.25,2,0,17,min5,,,53.2,1.00
168,1,05:13:25,2,65,9.3,,,,,,,,,,,0.66,0.39,,,,,,,,,,,1.05,2,0,24,min5,,,53.2,1.00
169,1,05:15:20,3,67,11.5,19.1,,,,,,,,,,1.79,1.62,2.17,,,,,,,,,,5.57,3,0,87,min5,,,53.0,1.00
170,4,05:15:31,2,69,7.8,,,,,,,,,,,1.50,1.92,,,,,,,,,,,3.42,2,0,94,min5,,,53.1,1.00
171,1,05:15:42,2,62,10.0,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.99,3,0,90,min5,,,53.1,1.00
172,4,05:15:45,2,66,10.5,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.98,3,0,59,min5,,,53.1,1.00
173,4,05:15:58,2,71,8.9,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,62,min5,,,53.1,1.00
174,4,05:16:10,2,67,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,48,min5,,,53.1,1.00
175,4,05:17:16,2,66,13.1,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,3,0,99,min5,,,52.8,1.00
176,1,05:17:26,2,76,12.9,,,,,,,,,,,0.78,0.69,,,,,,,,,,,1.47,3,0,85,min5,,,52.9,1.00
177,4,05:17:33,2,69,11.8,,,,,,,,,,,2.96,1.88,,,,,,,,,,,4.84,3,0,52,min5,,,52.8,1.00
178,1,05:17:51,2,69,8.9,,,,,,,,,,,0.48,0.39,,,,,,,,,,,0.87,2,0,84,min5,,,52.9,1.00
179,4,05:18:14,2,67,8.7,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.35,2,0,69,min5,,,53.1,1.00
180,1,05:18:28,2,66,8.6,,,,,,,,,,,0.88,1.08,,,,,,,,,,,1.96,2,0,50,min5,,,53.0,1.00
181,1,05:18:55,2,68,9.3,,,,,,,,,,,0.93,0.97,,,,,,,,,,,1.89,2,0,28,min5,,,53.0,1.00
182,4,05:19:03,2,61,9.5,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,38,min5,,,53.0,1.00
183,1,05:19:05,3,58,13.6,21.1,,,,,,,,,,8.38,15.99,12.55,,,,,,,,,,36.92,8,0,94,min5,,,53.0,1.00
184,3,05:19:05,2,75,9.3,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0,1,min5,,,53.0,1.00
185,4,05:19:09,2,59,13.9,,,,,,,,,,,3.31,3.78,,,,,,,,,,,7.09,5,0,30,min5,,,53.1,1.00
186,4,05:19:48,5,69,15.9,4.4,32.7,4.1,,,,,,,,6.27,5.27,5.70,3.44,4.47,,,,,,,,25.15,9,0,95,min5,,,53.4,1.00
187,1,05:20:10,2,67,12.1,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.80,3,0,62,min5,,,53.2,1.00
188,1,05:20:13,2,66,12.9,,,,,,,,,,,2.77,3.61,,,,,,,,,,,6.37,3,0,42,min5,,,53.2,1.00
189,3,05:20:16,2,78,8.3,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.73,2,0,2,min5,,,53.2,1.00
190,4,05:21:22,2,65,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,55,min5,,,53.3,1.00
191,1,05:21:34,3,59,20.6,4.5,,,,,,,,,,12.74,10.77,11.43,,,,,,,,,,34.95,6,0,47,min5,,,53.3,1.00
192,4,05:21:34,1,75,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,27,min5,,,53.3,1.00
193,4,05:21:44,2,66,10.6,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0,79,min5,,,53.4,1.00
194,4,05:21:49,1,70,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,48,min5,,,53.4,1.00
195,4,05:21:50,1,75,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,69,min5,,,53.4,1.00
196,4,05:22:23,2,76,9.4,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,93,min5,,,53.5,1.00
197,4,05:23:05,2,65,8.5,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,51,min5,,,53.4,1.00
198,1,05:24:05,1,72,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,96,min5,,,53.4,1.00
199,1,05:24:07,2,74,16.6,,,,,,,,,,,3.38,4.62,,,,,,,,,,,8.00,5,0,5,min5,,,53.4,1.00
200,1,05:24:59,2,72,9.6,,,,,,,,,,,1.54,1.64,,,,,,,,,,,3.17,2,0,28,min5,,,53.5,1.00
201,1,05:25:04,2,63,8.9,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.71,2,0,59,min5,,,53.4,1.00
202,2,05:25:05,2,72,11.9,,,,,,,,,,,1.94,2.48,,,,,,,,,,,4.42,3,0,71,min5,,,53.4,1.00
203,4,05:25:33,2,67,9.5,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0,13,min5,,,53.6,1.00
204,4,05:28:19,2,75,10.9,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,3,9,6,min5,,,53.4,1.00
205,3,05:28:24,2,68,9.0,,,,,,,,,,,1.39,0.68,,,,,,,,,,,2.07,2,0,48,min5,,,53.4,1.00
206,4,05:28:26,4,66,16.9,4.6,5.9,,,,,,,,,13.88,19.19,17.71,5.61,,,,,,,,,56.39,4,0,0,min5,,,53.5,1.00
207,1,05:29:07,2,63,9.5,,,,,,,,,,,0.63,0.39,,,,,,,,,,,1.01,2,0,2,min5,,,53.6,1.00
208,3,05:29:42,1,72,,,,,,,,,,,,3.40,,,,,,,,,,,,3.40,15,10:8:19,24,min5,,,53.5,1.00
209,3,05:29:42,1,70,,,,,,,,,,,,3.70,,,,,,,,,,,,3.70,15,9:19,57,min5,,,53.5,1.00
210,3,05:29:58,2,70,39.1,,,,,,,,,,,4.37,2.46,,,,,,,,,,,6.83,4,8:8,35,min5,,,53.3,1.00
211,3,05:29:59,1,70,,,,,,,,,,,,4.50,,,,,,,,,,,,4.50,15,9:19,10,min5,,,53.4,1.00
212,4,05:30:28,2,68,9.5,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,97,min5,,,53.6,1.00
213,4,05:31:04,2,67,9.6,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.41,2,0,22,min5,,,53.5,1.00
214,3,05:31:05,2,68,8.7,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,0,54,min5,,,53.5,1.00
215,1,05:31:10,2,77,12.0,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.05,3,0,90,min5,,,53.6,1.00
216,1,05:32:20,2,71,9.2,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.19,2,0,96,min5,,,53.8,1.00
217,4,05:32:31,2,62,8.9,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0,2,min5,,,53.8,1.00
218,2,05:32:43,2,65,9.9,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.33,3,0,28,min5,,,53.8,1.00
219,4,05:33:06,2,71,12.1,,,,,,,,,,,3.67,2.75,,,,,,,,,,,6.41,3,0,94,min5,,,53.8,1.00
220,1,05:33:17,2,67,8.7,,,,,,,,,,,0.93,0.54,,,,,,,,,,,1.47,2,0,69,min5,,,53.8,1.00
221,1,05:34:17,2,68,9.1,,,,,,,,,,,1.29,0.60,,,,,,,,,,,1.89,2,0,83,min5,,,53.7,1.00
222,4,05:34:18,2,62,8.7,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,72,min5,,,53.7,1.00
223,4,05:34:27,2,71,8.7,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.30,2,0,49,min5,,,53.6,1.00
224,1,05:35:28,2,64,5.3,,,,,,,,,,,0.25,0.30,,,,,,,,,,,0.55,2,0,45,min5,,,53.9,1.00
225,4,05:35:51,2,78,9.2,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0,98,min5,,,53.9,1.00
226,4,05:36:03,2,61,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,68,min5,,,53.9,1.00
227,4,05:36:17,2,72,8.8,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.07,2,0,49,min5,,,53.8,1.00
228,1,05:36:29,2,72,9.3,,,,,,,,,,,0.85,0.46,,,,,,,,,,,1.31,2,0,72,min5,,,53.8,1.00
229,4,05:36:39,2,71,9.5,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0,64,min5,,,53.8,1.00
230,4,05:36:58,2,70,11.3,,,,,,,,,,,2.24,2.34,,,,,,,,,,,4.58,3,0,54,min5,,,53.7,1.00
231,1,05:37:12,2,64,9.5,,,,,,,,,,,1.24,1.08,,,,,,,,,,,2.31,2,0,93,min5,,,53.6,1.00
232,4,05:37:23,2,77,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0,24,min5,,,53.6,1.00
233,4,05:37:47,2,73,12.1,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,3,8,71,min5,,,53.7,1.00
234,4,05:37:48,1,69,,,,,,,,,,,,1.44,,,,,,,,,,,,1.44,15,9:19,98,min5,,,53.7,1.00
235,4,05:37:51,2,69,10.8,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.43,3,0,35,min5,,,53.7,1.00
236,1,05:38:14,5,64,16.9,4.3,32.2,4.1,,,,,,,,9.40,5.18,5.00,3.38,3.61,,,,,,,,26.57,9,0,5,min5,,,53.8,1.00
237,1,05:38:33,2,69,9.4,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0,51,min5,,,53.9,1.00
238,1,05:38:43,2,65,13.2,,,,,,,,,,,1.86,3.75,,,,,,,,,,,5.60,3,0,87,min5,,,53.9,1.00
239,1,05:39:09,2,58,21.7,,,,,,,,,,,5.38,5.96,,,,,,,,,,,11.34,5,0,41,min5,,,53.9,1.00
240,4,05:39:30,2,66,8.6,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,29,min5,,,53.9,1.00
241,1,05:39:35,2,63,11.2,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,3,0,92,min5,,,53.8,1.00
242,4,05:39:45,2,65,15.8,,,,,,,,,,,6.51,10.05,,,,,,,,,,,16.55,5,0,0,min5,,,53.8,1.00
243,4,05:39:56,2,70,8.9,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.71,2,0,56,min5,,,53.8,1.00
244,1,05:40:03,2,63,11.7,,,,,,,,,,,1.44,1.27,,,,,,,,,,,2.71,3,0,57,min5,,,53.8,1.00
245,4,05:40:24,2,71,10.5,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,3,0,30,min5,,,53.8,1.00
246,2,05:41:35,2,68,8.8,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0,67,min5,,,53.9,1.00
247,1,05:41:39,3,59,12.0,18.3,,,,,,,,,,1.62,2.69,0.62,,,,,,,,,,4.93,3,0,82,min5,,,54.0,1.00
248,1,05:41:44,3,63,11.7,19.5,,,,,,,,,,1.45,1.81,0.55,,,,,,,,,,3.81,3,0,52,min5,,,54.0,1.00
249,1,05:41:47,2,60,14.4,,,,,,,,,,,4.03,3.05,,,,,,,,,,,7.08,5,0,71,min5,,,54.0,1.00
250,1,05:42:53,2,70,8.0,,,,,,,,,,,0.86,0.39,,,,,,,,,,,1.25,2,0,52,min5,,,53.9,1.00
251,1,05:43:30,3,65,11.9,29.8,,,,,,,,,,6.39,10.39,9.39,,,,,,,,,,26.17,8,0,88,min5,,,54.0,1.00
252,4,05:43:53,2,70,12.8,,,,,,,,,,,2.31,3.17,,,,,,,,,,,5.48,3,0,76,min5,,,53.9,1.00
253,4,05:44:24,2,69,9.0,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,58,min5,,,53.9,1.00
254,1,05:44:39,2,69,8.7,,,,,,,,,,,0.88,0.48,,,,,,,,,,,1.35,2,0,5,min5,,,54.0,1.00
255,1,05:44:47,5,64,12.1,4.3,28.8,4.1,,,,,,,,7.99,8.00,7.66,9.30,9.15,,,,,,,,42.09,9,0,100,min5,,,54.0,1.00
256,4,05:44:48,2,56,10.0,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0,41,min5,,,54.0,1.00
257,1,05:44:58,5,67,15.6,4.4,28.5,4.0,,,,,,,,8.87,11.18,13.42,12.56,12.91,,,,,,,,58.94,9,0,13,min5,,,54.0,1.00
258,4,05:45:08,2,69,12.6,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.87,3,9,41,min5,,,54.0,1.00
259,4,05:45:23,2,69,11.2,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.90,3,9,68,min5,,,54.0,1.00
260,1,05:45:31,5,65,11.8,4.2,26.4,4.1,,,,,,,,8.11,11.53,11.50,8.82,8.55,,,,,,,,48.51,9,0,45,min5,,,54.0,1.00
261,4,05:45:42,2,73,10.0,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0,20,min5,,,54.0,1.00
262,1,05:45:45,2,66,9.2,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.25,2,0,76,min5,,,54.0,1.00
263,1,05:45:46,2,71,10.0,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,3,0,11,min5,,,54.0,1.00
264,2,05:45:56,2,67,9.0,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.42,2,0,31,min5,,,53.9,1.00
265,1,05:45:58,5,63,17.3,4.3,32.8,4.1,,,,,,,,7.33,10.40,10.34,12.39,11.84,,,,,,,,52.31,9,0,16,min5,,,53.9,1.00
266,3,05:46:27,2,70,9.1,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,0,min5,,,53.9,1.00
267,1,05:46:30,3,65,17.3,4.3,,,,,,,,,,10.16,11.06,11.75,,,,,,,,,,32.97,6,0,70,min5,,,53.9,1.00
268,2,05:46:34,2,70,11.8,,,,,,,,,,,3.69,2.25,,,,,,,,,,,5.94,3,0,62,min5,,,53.9,1.00
269,1,05:46:46,4,67,12.3,4.3,18.9,,,,,,,,,7.02,6.65,4.99,6.16,,,,,,,,,24.83,8,0,9,min5,,,53.9,1.00
270,1,05:47:15,2,58,15.2,,,,,,,,,,,4.57,8.80,,,,,,,,,,,13.36,5,0,42,min5,,,53.7,1.00
271,1,05:47:17,3,58,13.5,4.2,,,,,,,,,,5.24,3.01,2.68,,,,,,,,,,10.93,3,0,7,min5,,,53.7,1.00
272,2,05:47:17,4,62,12.7,20.5,4.1,,,,,,,,,4.55,11.83,5.89,6.96,,,,,,,,,29.23,3,0,2,min5,,,53.7,1.00