veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:46,2,71,12.0,,,,,,,,,,,3.38,2.64,,,,,,,,,,,6.02,3,0
2,1,00:00:55,2,73,8.9,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
3,4,00:01:14,2,69,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
4,1,00:01:26,2,75,12.1,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.98,3,0
5,1,00:01:35,2,75,11.2,,,,,,,,,,,2.61,2.70,,,,,,,,,,,5.31,3,0
6,1,00:01:47,2,73,10.8,,,,,,,,,,,3.14,2.84,,,,,,,,,,,5.98,3,0
8,4,00:01:52,3,74,10.1,11.3,,,,,,,,,,2.69,2.05,1.22,,,,,,,,,,5.96,3,0
9,1,00:01:55,2,55,6.7,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
10,4,00:01:58,2,72,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
11,1,00:02:36,5,70,11.6,4.4,28.4,4.0,,,,,,,,10.26,11.52,11.48,10.77,12.62,,,,,,,,56.66,9,0
12,1,00:02:48,2,73,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
13,1,00:03:01,2,73,8.6,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.93,2,0
14,3,00:03:18,5,62,15.2,4.3,36.0,4.3,,,,,,,,8.46,12.40,12.07,14.74,14.37,,,,,,,,62.04,9,0
15,4,00:03:21,2,73,9.3,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
16,4,00:03:31,2,73,9.4,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.90,2,0
17,2,00:03:33,2,73,14.1,,,,,,,,,,,4.06,7.55,,,,,,,,,,,11.61,5,0
21,2,00:03:44,6,68,17.2,4.2,21.4,9.5,22.7,,,,,,,10.82,8.30,8.76,11.45,10.99,11.92,,,,,,,62.24,12,0
23,4,00:03:53,5,64,12.3,21.4,9.4,22.1,,,,,,,,11.20,18.06,13.85,10.11,10.13,,,,,,,,63.34,11,0
24,3,00:03:57,2,74,9.7,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,2,0
25,4,00:03:57,5,66,15.7,4.3,35.9,4.0,,,,,,,,11.72,16.25,17.34,15.21,15.56,,,,,,,,76.08,9,0
26,4,00:04:03,2,66,9.1,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
27,1,00:04:12,5,63,11.5,4.4,35.7,4.1,,,,,,,,10.52,8.97,8.22,5.44,6.74,,,,,,,,39.88,9,0
28,2,00:04:14,2,75,10.8,,,,,,,,,,,3.32,3.27,,,,,,,,,,,6.59,3,0
30,4,00:04:17,2,69,8.9,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.84,2,0
31,1,00:04:27,2,79,11.8,,,,,,,,,,,4.38,3.20,,,,,,,,,,,7.58,3,0
32,4,00:04:47,2,69,9.1,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.46,2,0
33,1,00:04:50,2,78,9.1,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.01,2,0
34,4,00:05:14,2,73,8.1,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
35,4,00:05:24,2,68,11.8,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.42,3,0
36,4,00:05:32,2,71,9.1,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.99,2,0
37,1,00:05:39,5,70,17.4,4.3,34.8,4.0,,,,,,,,11.04,5.73,5.37,4.78,5.09,,,,,,,,32.01,9,0
40,1,00:05:43,2,55,9.1,,,,,,,,,,,1.94,1.91,,,,,,,,,,,3.85,2,0
41,2,00:05:43,2,77,13.0,,,,,,,,,,,1.75,1.97,,,,,,,,,,,3.72,3,0
42,1,00:05:52,5,66,16.3,4.2,35.9,4.1,,,,,,,,11.18,7.25,6.69,4.54,5.20,,,,,,,,34.86,9,0
43,1,00:05:57,5,66,13.1,21.7,9.8,22.1,,,,,,,,10.97,15.47,12.02,9.22,8.70,,,,,,,,56.38,11,0
44,4,00:06:15,5,64,17.3,4.3,32.4,4.1,,,,,,,,11.32,9.18,8.70,10.46,9.94,,,,,,,,49.60,9,0
45,1,00:06:17,2,75,8.7,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
46,4,00:06:34,2,72,8.9,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.17,2,0
47,3,00:06:34,2,74,8.2,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.31,2,0
48,1,00:06:50,5,68,20.2,4.5,33.4,4.0,,,,,,,,12.73,15.41,16.62,15.60,15.85,,,,,,,,76.20,9,0
50,1,00:07:14,2,75,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
51,4,00:07:23,2,75,8.5,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
52,4,00:07:44,6,69,16.9,4.2,30.9,3.2,3.1,,,,,,,10.77,7.66,7.88,7.52,5.17,6.25,,,,,,,45.25,10,0
53,1,00:07:58,2,62,8.8,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0
54,1,00:08:16,2,70,8.6,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.33,2,0
55,1,00:08:43,5,65,16.9,4.3,34.3,4.0,,,,,,,,12.68,13.90,13.87,13.21,13.66,,,,,,,,67.33,9,0
58,1,00:08:48,2,66,8.8,,,,,,,,,,,1.89,0.93,,,,,,,,,,,2.82,2,0
59,4,00:08:51,2,63,11.6,,,,,,,,,,,3.26,2.87,,,,,,,,,,,6.13,3,0
60,4,00:09:30,2,70,9.3,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0
61,4,00:09:34,2,70,9.0,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
62,4,00:09:45,2,71,8.8,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0
63,1,00:10:06,2,76,11.6,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.86,3,0
64,4,00:10:15,4,30,5.7,10.4,4.0,,,,,,,,,1.38,2.00,2.17,1.85,,,,,,,,,7.40,2,33
66,4,00:10:21,5,64,13.0,4.2,36.2,4.1,,,,,,,,10.16,8.20,8.12,6.67,8.00,,,,,,,,41.15,9,0
67,4,00:10:30,2,80,8.4,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.15,2,0
68,4,00:10:33,2,81,9.4,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,2,0
69,1,00:10:34,5,67,17.0,4.3,32.2,4.0,,,,,,,,11.01,7.21,8.03,9.55,10.02,,,,,,,,45.83,9,0
70,4,00:10:52,2,66,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
71,1,00:11:09,2,62,9.6,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.81,2,0
72,1,00:11:31,2,66,8.7,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
73,4,00:11:46,5,61,12.7,21.2,9.6,22.1,,,,,,,,11.20,15.62,14.73,12.92,13.23,,,,,,,,67.71,11,0
76,4,00:12:09,2,55,10.0,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,3,0
78,1,00:12:40,5,64,17.0,4.2,33.8,4.0,,,,,,,,12.00,16.71,16.82,12.44,14.01,,,,,,,,71.98,9,0
81,4,00:12:44,5,65,13.3,21.6,9.9,22.7,,,,,,,,10.07,10.58,8.00,5.07,6.13,,,,,,,,39.86,11,0
82,4,00:13:09,2,75,9.9,,,,,,,,,,,2.83,2.79,,,,,,,,,,,5.62,3,0
83,1,00:13:10,2,66,10.1,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
84,4,00:13:19,5,75,11.3,4.3,36.6,4.0,,,,,,,,10.41,13.43,12.91,9.78,10.00,,,,,,,,56.53,9,0
85,4,00:13:57,5,63,13.1,21.0,9.8,22.8,,,,,,,,9.97,15.38,11.94,15.87,12.70,,,,,,,,65.86,11,0
86,4,00:14:21,2,69,8.5,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
87,3,00:14:28,2,74,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
88,4,00:14:54,5,62,20.5,4.3,30.9,10.2,,,,,,,,10.93,15.12,14.98,15.27,14.99,,,,,,,,71.31,16,0
90,4,00:15:44,2,72,10.6,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,3,0
91,1,00:15:47,2,71,9.1,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.48,2,0
92,4,00:15:51,2,66,10.1,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0
93,1,00:16:18,3,68,16.0,4.2,,,,,,,,,,8.47,2.18,3.03,,,,,,,,,,13.68,6,0
94,1,00:16:31,2,59,11.1,,,,,,,,,,,3.23,3.90,,,,,,,,,,,7.13,3,0
95,1,00:16:36,2,68,9.9,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.74,3,0
96,1,00:16:43,2,70,11.2,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.08,3,0
98,4,00:16:50,2,70,8.6,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
99,4,00:17:02,4,66,13.3,36.1,4.1,,,,,,,,,9.65,20.62,9.92,9.48,,,,,,,,,49.67,8,0
100,4,00:18:01,2,83,9.3,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.14,2,0
101,1,00:18:18,2,70,8.9,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
102,4,00:18:49,5,68,19.6,4.3,32.4,4.0,,,,,,,,10.61,7.05,6.28,5.66,4.98,,,,,,,,34.58,9,0
103,3,00:18:55,2,80,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
104,4,00:19:18,2,72,8.6,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.78,2,0
105,1,00:19:42,4,79,11.5,21.9,3.5,,,,,,,,,2.59,2.16,1.54,1.74,,,,,,,,,8.04,3,33
106,1,00:19:48,5,67,19.4,4.3,34.4,4.0,,,,,,,,11.99,11.39,12.33,9.41,10.07,,,,,,,,55.18,9,0
109,2,00:19:50,2,75,8.5,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
111,4,00:20:09,2,75,8.6,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.32,2,0
112,4,00:20:11,2,75,8.7,,,,,,,,,,,2.24,1.04,,,,,,,,,,,3.28,2,0
113,4,00:20:14,2,73,8.8,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0
114,1,00:20:20,5,68,17.0,4.2,34.7,4.0,,,,,,,,9.97,7.71,7.39,5.48,4.86,,,,,,,,35.42,9,0
115,4,00:20:21,2,71,9.5,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.50,2,0
117,3,00:20:22,2,75,10.0,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
123,3,00:20:28,2,80,8.3,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0
126,1,00:20:39,5,29,6.1,10.2,4.7,10.7,,,,,,,,5.24,5.27,5.98,3.82,5.44,,,,,,,,25.74,3,38
129,4,00:20:44,2,68,9.3,,,,,,,,,,,2.91,2.83,,,,,,,,,,,5.74,2,0
130,1,00:21:03,2,73,10.9,,,,,,,,,,,2.76,3.15,,,,,,,,,,,5.91,3,0
131,4,00:21:05,5,63,12.7,21.2,9.4,22.5,,,,,,,,10.47,12.84,8.88,8.86,6.24,,,,,,,,47.28,11,0
132,4,00:21:12,2,75,10.8,,,,,,,,,,,3.34,2.89,,,,,,,,,,,6.22,3,0
133,3,00:21:49,2,70,9.5,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.64,2,0
134,4,00:21:49,2,68,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
135,1,00:22:09,2,73,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
137,2,00:22:23,5,66,17.6,4.2,36.6,4.0,,,,,,,,11.71,14.91,15.74,13.49,14.30,,,,,,,,70.15,9,0
140,4,00:22:42,5,67,17.9,4.3,35.3,4.0,,,,,,,,10.27,11.52,12.21,10.35,11.60,,,,,,,,55.95,9,0
141,4,00:23:16,5,67,19.6,4.3,34.6,4.0,,,,,,,,10.68,12.62,12.47,9.60,9.76,,,,,,,,55.13,9,0
142,4,00:23:25,5,67,19.7,4.2,34.1,4.1,,,,,,,,12.11,11.06,11.28,10.93,9.90,,,,,,,,55.27,9,0
143,3,00:23:31,2,72,8.5,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
144,4,00:23:51,2,77,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
145,1,00:24:05,5,67,16.9,4.3,35.6,4.0,,,,,,,,12.77,15.51,15.68,14.24,14.58,,,,,,,,72.78,9,0
146,4,00:24:34,3,70,19.8,4.4,,,,,,,,,,11.27,4.98,3.33,,,,,,,,,,19.59,6,0
147,4,00:25:12,2,71,9.1,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.95,2,0
148,1,00:25:39,2,77,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
149,4,00:25:46,2,71,9.5,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
150,1,00:26:11,2,70,9.2,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.52,2,0
151,4,00:26:18,2,70,11.0,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.92,3,0
152,4,00:26:49,2,70,9.0,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
153,1,00:26:56,2,73,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
154,3,00:27:07,5,68,12.0,4.2,37.1,3.9,,,,,,,,10.87,11.43,12.06,12.78,12.04,,,,,,,,59.19,9,0
155,1,00:27:15,2,68,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.77,2,0
156,1,00:27:28,3,73,20.5,4.3,,,,,,,,,,8.68,7.50,7.27,,,,,,,,,,23.44,6,0
157,2,00:27:29,3,74,20.8,4.3,,,,,,,,,,10.14,8.01,8.08,,,,,,,,,,26.24,6,0
159,2,00:27:38,2,70,9.3,,,,,,,,,,,2.56,2.78,,,,,,,,,,,5.34,2,0
161,4,00:27:47,5,65,15.5,4.2,28.3,4.0,,,,,,,,11.03,8.22,8.51,7.06,7.97,,,,,,,,42.80,9,0
162,4,00:27:49,2,68,8.8,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0
163,1,00:27:50,5,73,9.6,4.3,29.8,9.9,,,,,,,,11.14,13.87,14.16,14.13,16.10,,,,,,,,69.40,16,0
166,3,00:28:10,5,68,17.8,4.2,34.1,3.9,,,,,,,,12.41,7.71,7.70,13.86,13.76,,,,,,,,55.43,9,0
167,4,00:28:10,2,67,10.9,,,,,,,,,,,3.16,3.07,,,,,,,,,,,6.23,3,0
168,2,00:28:42,2,75,9.4,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.85,2,0
170,4,00:28:56,2,68,9.9,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.14,3,0
171,1,00:28:57,2,68,8.9,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,2,0
172,4,00:29:29,5,71,17.7,4.4,34.1,3.9,,,,,,,,11.85,10.98,10.45,11.00,10.77,,,,,,,,55.06,9,0
173,1,00:29:44,2,65,11.1,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.57,3,0
174,4,00:29:48,2,73,9.6,,,,,,,,,,,3.26,2.94,,,,,,,,,,,6.19,2,0
175,4,00:29:57,5,67,15.8,4.3,36.5,4.0,,,,,,,,10.45,8.89,8.24,5.38,6.24,,,,,,,,39.20,9,0
176,2,00:30:06,2,73,9.7,,,,,,,,,,,3.12,3.00,,,,,,,,,,,6.12,2,0
179,4,00:30:14,2,74,8.5,,,,,,,,,,,1.95,0.95,,,,,,,,,,,2.90,2,0
180,4,00:30:16,5,70,19.6,4.3,33.3,4.0,,,,,,,,10.67,11.38,11.05,11.07,12.86,,,,,,,,57.04,9,0
181,1,00:30:17,2,74,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0
182,4,00:30:33,2,80,8.7,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
183,1,00:30:34,2,55,6.3,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0
185,1,00:30:36,5,68,15.8,4.3,35.3,4.1,,,,,,,,10.60,6.16,6.94,5.40,5.47,,,,,,,,34.56,9,0
186,4,00:30:38,2,78,9.4,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.23,2,0
187,4,00:31:01,2,76,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
188,2,00:31:16,5,62,11.4,4.3,28.9,4.0,,,,,,,,10.65,8.13,8.06,8.00,8.13,,,,,,,,42.97,9,0
191,4,00:31:38,2,73,9.7,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.18,2,0
192,2,00:32:21,2,72,9.3,,,,,,,,,,,3.09,2.81,,,,,,,,,,,5.90,2,0
193,1,00:32:23,6,63,15.4,4.2,20.9,9.4,22.1,,,,,,,10.17,9.88,10.32,13.03,15.62,14.18,,,,,,,73.20,12,0
194,4,00:32:27,2,73,9.4,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.34,2,0
195,1,00:32:38,5,63,11.9,4.3,27.5,4.0,,,,,,,,10.25,9.19,9.38,6.60,6.90,,,,,,,,42.32,9,0
196,2,00:32:38,5,68,17.1,4.3,35.5,4.1,,,,,,,,12.14,8.40,8.54,5.64,6.04,,,,,,,,40.75,9,0
197,1,00:32:48,5,68,17.0,4.2,35.0,4.0,,,,,,,,11.71,11.47,11.51,9.24,10.61,,,,,,,,54.54,9,0
198,4,00:33:12,2,73,12.0,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0
199,4,00:33:24,2,75,11.8,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.62,3,0
200,1,00:33:29,5,68,12.4,21.5,9.7,22.0,,,,,,,,10.07,16.13,14.33,11.64,11.75,,,,,,,,63.91,11,0
201,4,00:33:33,2,75,9.3,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.94,2,0
202,3,00:33:47,2,72,9.1,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.15,2,0
203,1,00:34:00,2,71,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
204,2,00:34:07,2,78,9.3,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
206,1,00:34:51,2,66,8.7,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0
207,4,00:35:06,5,66,20.0,4.3,30.8,10.0,,,,,,,,10.92,6.85,6.26,3.28,3.43,,,,,,,,30.73,16,0
208,4,00:35:47,2,73,13.0,,,,,,,,,,,4.24,2.47,,,,,,,,,,,6.71,3,0
209,4,00:35:49,2,71,9.3,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.59,2,0
210,1,00:35:57,2,63,15.7,,,,,,,,,,,7.13,9.10,,,,,,,,,,,16.23,5,0
212,4,00:36:04,2,70,8.5,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
213,1,00:36:36,2,62,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
214,4,00:36:36,2,65,18.8,,,,,,,,,,,7.72,14.46,,,,,,,,,,,22.18,5,0
215,1,00:37:02,2,73,9.4,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
216,1,00:37:03,2,55,7.4,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.30,2,0
217,4,00:37:17,2,68,9.3,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,2,0
218,3,00:37:18,2,66,8.8,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.14,2,0
219,4,00:37:24,2,69,8.7,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
220,4,00:37:36,6,71,17.1,4.3,21.3,8.8,22.7,,,,,,,10.20,9.84,9.72,13.22,5.82,5.90,,,,,,,54.69,12,0
222,1,00:37:56,2,71,9.4,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,2,0
223,1,00:38:44,3,73,9.7,13.1,,,,,,,,,,2.97,2.52,0.88,,,,,,,,,,6.37,2,0
224,4,00:39:20,2,73,10.0,,,,,,,,,,,2.84,2.64,,,,,,,,,,,5.48,3,0
225,1,00:39:29,2,73,8.0,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
226,4,00:39:41,2,71,9.2,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0
227,4,00:39:56,3,65,17.4,4.3,,,,,,,,,,11.20,3.98,3.47,,,,,,,,,,18.65,6,0
228,4,00:40:07,5,62,18.8,4.4,31.6,4.2,,,,,,,,10.89,8.40,8.04,5.52,4.86,,,,,,,,37.71,9,0
229,4,00:40:14,2,75,8.7,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
230,4,00:40:31,2,75,12.0,,,,,,,,,,,3.21,2.11,,,,,,,,,,,5.31,3,0
231,1,00:41:04,5,64,11.6,4.3,35.7,4.1,,,,,,,,9.80,6.90,6.87,3.27,4.37,,,,,,,,31.20,9,0
232,2,00:41:11,2,76,8.6,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
234,4,00:41:16,2,73,8.2,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.91,2,0
235,1,00:41:19,2,55,6.2,,,,,,,,,,,4.18,3.16,,,,,,,,,,,7.33,2,0
236,2,00:41:19,5,73,17.8,4.2,34.5,4.1,,,,,,,,6.17,9.14,9.13,9.21,8.40,,,,,,,,42.06,9,0
238,1,00:41:22,5,61,12.6,20.8,9.6,21.6,,,,,,,,11.29,15.21,15.02,11.42,10.15,,,,,,,,63.09,11,0
239,4,00:42:02,2,72,9.3,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
240,4,00:42:14,5,61,17.6,20.9,9.4,22.0,,,,,,,,10.90,17.81,15.70,14.19,15.03,,,,,,,,73.63,11,0
241,4,00:42:52,2,66,11.6,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.49,3,0
242,1,00:43:01,2,77,10.9,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,3,0
243,4,00:43:45,2,74,9.5,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
244,1,00:43:47,2,68,9.3,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.45,2,0
245,4,00:43:53,2,65,9.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.55,2,0
246,4,00:43:58,2,66,9.6,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0
247,1,00:44:02,2,68,9.6,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,2,0
248,2,00:44:21,2,77,13.1,,,,,,,,,,,3.25,3.88,,,,,,,,,,,7.13,3,0
249,4,00:44:41,2,81,9.3,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
250,3,00:45:07,2,70,8.5,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.52,2,0
251,4,00:45:17,2,78,9.1,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.42,2,0
252,2,00:45:21,2,72,8.9,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
253,4,00:45:24,2,64,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
254,1,00:45:28,2,73,8.7,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
255,2,00:45:35,2,78,8.9,,,,,,,,,,,1.98,2.02,,,,,,,,,,,4.00,2,0
256,4,00:45:43,2,72,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
257,1,00:45:57,2,76,8.2,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
258,1,00:45:59,2,74,11.0,,,,,,,,,,,3.06,1.99,,,,,,,,,,,5.05,3,0
259,4,00:46:22,2,75,9.1,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
260,1,00:46:51,5,63,17.9,4.2,32.6,3.9,,,,,,,,12.76,15.43,16.34,13.05,13.95,,,,,,,,71.53,9,0
261,3,00:47:00,2,82,8.9,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
262,1,00:47:18,2,71,9.1,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
263,1,00:47:34,2,72,8.9,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
264,4,00:48:22,2,78,11.7,,,,,,,,,,,3.46,2.78,,,,,,,,,,,6.25,3,0
265,1,00:48:47,2,68,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
266,4,00:48:58,5,65,18.1,4.3,33.2,4.0,,,,,,,,10.92,11.56,11.29,13.11,12.91,,,,,,,,59.78,9,0
267,4,00:50:00,2,76,9.0,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
268,1,00:50:15,5,68,16.1,4.4,37.1,4.1,,,,,,,,10.87,13.73,14.00,15.67,15.86,,,,,,,,70.13,9,0
269,3,00:51:02,2,70,9.1,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
270,4,00:51:09,5,73,20.1,4.3,35.2,4.1,,,,,,,,9.89,6.46,5.73,5.07,5.13,,,,,,,,32.27,9,0
271,3,00:51:32,2,75,10.9,,,,,,,,,,,3.06,3.13,,,,,,,,,,,6.19,3,0
272,1,00:51:38,2,72,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
273,1,00:52:04,2,76,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,2,0
274,4,00:52:13,2,75,9.4,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0
275,3,00:53:02,2,76,9.4,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
276,2,00:53:16,2,75,9.1,,,,,,,,,,,2.77,2.68,,,,,,,,,,,5.45,2,0
277,2,00:53:36,2,89,9.0,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.61,2,0
278,1,00:53:47,2,79,9.5,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
279,1,00:53:50,2,80,10.1,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
280,2,00:54:09,2,73,8.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0
281,1,00:54:29,2,75,9.5,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
282,2,00:55:59,2,70,9.2,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
283,2,00:56:16,2,73,8.8,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
284,1,00:56:17,5,64,12.3,21.2,9.7,22.2,,,,,,,,10.76,14.84,15.62,10.87,7.27,,,,,,,,59.36,11,0
285,2,00:56:17,2,78,9.5,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.69,2,0
286,1,00:56:19,5,64,12.4,21.1,9.5,22.0,,,,,,,,10.81,17.36,12.39,11.76,10.71,,,,,,,,63.03,11,0
287,4,00:57:05,2,62,21.0,,,,,,,,,,,10.32,10.78,,,,,,,,,,,21.10,5,0
288,3,00:57:05,2,76,9.4,,,,,,,,,,,2.85,1.77,,,,,,,,,,,4.63,2,0
289,1,00:57:43,2,73,10.9,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.89,3,0
290,4,00:58:12,5,64,16.6,4.3,32.9,4.1,,,,,,,,12.78,15.45,15.11,15.56,16.15,,,,,,,,75.06,9,0
291,1,00:59:04,2,55,6.8,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,0
293,4,00:59:46,6,65,20.1,4.3,19.4,9.0,22.5,,,,,,,11.24,10.57,9.94,11.45,9.96,8.49,,,,,,,61.65,12,0
294,1,01:00:10,5,67,17.0,4.2,34.2,3.9,,,,,,,,11.49,14.85,15.92,12.35,13.64,,,,,,,,68.25,9,0
295,3,01:00:28,2,76,11.4,,,,,,,,,,,1.56,1.45,,,,,,,,,,,3.01,3,0
297,4,01:00:40,5,65,12.5,21.7,9.4,21.9,,,,,,,,10.38,12.08,10.87,10.22,9.27,,,,,,,,52.81,11,0
298,1,01:01:15,5,68,17.2,4.3,33.0,4.1,,,,,,,,12.43,12.30,12.02,9.39,9.94,,,,,,,,56.08,9,0
299,1,01:01:23,5,61,12.0,20.9,9.2,22.0,,,,,,,,10.89,15.19,13.07,12.96,11.40,,,,,,,,63.51,11,0
300,4,01:01:45,5,65,12.5,21.3,9.5,22.2,,,,,,,,10.38,13.76,14.46,12.26,9.66,,,,,,,,60.52,11,0
301,4,01:01:49,2,65,9.4,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,2,0
302,1,01:01:51,2,76,8.8,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
303,2,01:02:10,4,66,13.2,24.0,3.0,,,,,,,,,4.98,5.27,2.50,1.93,,,,,,,,,14.68,3,0
304,1,01:02:33,2,68,9.3,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
305,1,01:02:35,5,61,12.3,20.8,9.3,21.5,,,,,,,,11.29,15.16,13.08,9.18,9.15,,,,,,,,57.88,11,0
306,2,01:02:43,2,67,8.2,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
307,4,01:02:45,2,71,8.9,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
308,1,01:02:49,2,78,9.4,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,2,0
309,1,01:03:06,2,73,10.0,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
310,1,01:03:09,5,64,16.1,4.3,34.5,4.1,,,,,,,,11.00,15.52,15.88,14.76,15.27,,,,,,,,72.44,9,0
311,4,01:03:28,5,68,15.5,4.4,30.3,4.0,,,,,,,,12.30,18.26,17.14,16.72,18.22,,,,,,,,82.64,9,0
312,4,01:03:37,2,75,12.0,,,,,,,,,,,3.39,2.29,,,,,,,,,,,5.68,3,0
313,4,01:03:56,2,71,9.9,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
314,1,01:04:09,2,74,8.6,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
315,2,01:04:11,2,75,9.5,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,2,0
316,2,01:04:27,2,75,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
317,4,01:04:53,2,71,9.5,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,2,0
318,2,01:05:04,5,64,12.4,4.2,31.2,4.0,,,,,,,,12.28,16.00,16.16,16.05,15.99,,,,,,,,76.48,9,0
321,4,01:07:32,5,68,17.1,4.3,34.4,4.1,,,,,,,,7.98,13.77,13.07,14.14,14.11,,,,,,,,63.06,9,0
322,2,01:08:05,2,66,10.0,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,3,0
323,4,01:08:15,5,67,16.9,4.3,33.9,4.0,,,,,,,,12.50,14.97,14.37,13.13,14.21,,,,,,,,69.19,9,0
324,4,01:08:19,5,71,17.1,4.3,33.9,4.0,,,,,,,,11.14,17.13,16.72,16.25,16.77,,,,,,,,78.00,9,0
325,1,01:08:39,2,75,9.0,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.68,2,0
326,2,01:08:54,2,78,9.4,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,2,0
327,1,01:09:01,2,72,8.7,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
328,1,01:09:07,2,68,11.8,,,,,,,,,,,2.99,1.93,,,,,,,,,,,4.91,3,0
329,1,01:09:54,5,66,17.6,4.3,33.3,4.0,,,,,,,,12.02,11.80,11.99,8.75,9.07,,,,,,,,53.63,9,0
330,2,01:10:10,2,71,8.9,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
331,4,01:10:33,2,75,8.6,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
333,1,01:10:50,5,66,16.8,4.4,34.2,4.0,,,,,,,,12.98,16.29,16.01,14.60,16.12,,,,,,,,75.99,9,0
334,4,01:11:11,2,73,9.1,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
335,1,01:11:43,5,63,16.8,4.2,34.7,4.0,,,,,,,,11.06,10.22,10.51,7.07,8.22,,,,,,,,47.09,9,0
336,1,01:11:51,5,65,17.1,4.2,37.0,4.0,,,,,,,,10.34,6.41,6.13,4.19,5.01,,,,,,,,32.08,9,0
337,1,01:12:19,2,76,10.0,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0
338,4,01:12:20,5,66,11.8,4.3,33.8,4.0,,,,,,,,11.28,14.45,13.81,13.78,14.58,,,,,,,,67.89,9,0
339,4,01:12:24,2,73,8.9,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.42,2,0
340,1,01:12:27,2,73,8.3,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
341,1,01:12:55,2,80,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0
342,1,01:13:18,2,78,9.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
343,4,01:13:28,2,70,9.3,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
344,4,01:13:58,6,66,15.9,4.3,20.3,8.9,22.6,,,,,,,11.74,8.60,8.16,13.63,10.34,7.87,,,,,,,60.34,12,0
345,1,01:14:53,2,76,9.9,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.93,3,0
346,4,01:16:15,2,75,10.3,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
347,1,01:16:31,5,67,16.2,4.3,29.1,4.1,,,,,,,,10.63,7.92,7.69,4.81,5.46,,,,,,,,36.52,9,0
348,4,01:16:31,2,68,9.2,,,,,,,,,,,2.80,3.17,,,,,,,,,,,5.97,2,0
349,1,01:16:54,5,64,15.5,4.2,34.4,4.0,,,,,,,,11.20,11.62,11.20,11.10,14.03,,,,,,,,59.16,9,0
350,4,01:16:55,2,73,9.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.91,2,0
351,4,01:16:58,5,67,18.5,4.3,29.7,10.1,,,,,,,,12.28,13.95,13.09,15.62,15.92,,,,,,,,70.86,16,0
352,2,01:17:12,2,68,21.7,,,,,,,,,,,11.21,8.12,,,,,,,,,,,19.33,5,0
353,4,01:17:33,2,70,12.0,,,,,,,,,,,3.42,2.42,,,,,,,,,,,5.84,3,0
354,4,01:17:44,2,71,9.5,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
355,1,01:18:31,5,65,14.9,4.2,32.5,4.0,,,,,,,,11.28,15.08,16.09,13.98,16.04,,,,,,,,72.47,9,0
356,1,01:18:46,2,70,11.9,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.14,3,0
357,1,01:18:49,2,72,8.9,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.26,2,0
358,4,01:19:38,5,63,17.7,4.3,30.5,4.1,,,,,,,,11.92,6.43,5.79,5.98,5.88,,,,,,,,36.00,9,0
359,3,01:19:53,2,76,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
361,1,01:19:59,2,70,9.6,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
362,4,01:20:02,2,70,11.8,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0
363,4,01:20:49,2,70,9.2,,,,,,,,,,,2.85,3.33,,,,,,,,,,,6.18,2,0
364,1,01:21:04,2,71,10.0,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,3,0
365,1,01:21:13,5,73,15.1,4.2,36.1,3.9,,,,,,,,12.05,13.73,14.81,13.84,14.78,,,,,,,,69.21,9,0
366,4,01:21:23,2,75,8.8,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
367,1,01:21:27,2,76,9.3,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
368,4,01:21:42,2,74,8.7,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
369,4,01:22:14,2,67,9.3,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.38,2,0
370,4,01:22:33,5,68,17.1,4.3,30.6,10.1,,,,,,,,11.51,14.28,14.31,15.62,15.89,,,,,,,,71.62,16,0
371,1,01:23:39,2,71,9.8,,,,,,,,,,,2.50,3.08,,,,,,,,,,,5.58,2,0
372,1,01:23:40,2,72,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.73,2,0
373,1,01:23:42,2,75,9.6,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.24,2,0
374,1,01:23:44,2,75,8.3,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
375,4,01:24:09,2,70,9.1,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
376,1,01:24:41,2,75,9.5,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
377,4,01:25:01,2,71,11.0,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
378,4,01:25:28,2,78,8.9,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.03,2,0
379,3,01:25:32,2,76,9.0,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.37,2,0
380,1,01:25:55,2,76,9.4,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0
381,4,01:26:13,5,67,11.3,4.2,31.0,4.1,,,,,,,,9.72,7.57,7.19,7.88,6.73,,,,,,,,39.09,9,0
382,4,01:26:39,2,75,8.9,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
383,2,01:26:50,2,77,9.0,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
384,1,01:26:51,5,71,17.1,4.3,34.3,4.1,,,,,,,,11.86,8.67,8.35,6.82,9.86,,,,,,,,45.55,9,0
385,4,01:26:52,2,62,8.5,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
386,1,01:26:54,2,69,9.4,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.13,2,0