veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:00,6,38,12.0,4.3,12.5,6.2,4.1,,,,,,,4.51,7.52,7.42,2.81,8.76,8.73,,,,,,,39.74,10,34
2,2,00:01:06,4,49,15.4,4.1,4.7,,,,,,,,,5.49,7.28,6.82,7.36,,,,,,,,,26.94,4,34
3,1,00:02:25,2,49,10.4,,,,,,,,,,,1.43,1.34,,,,,,,,,,,2.77,3,0
4,1,00:04:10,2,68,9.3,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0
5,1,00:04:40,2,66,12.0,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.26,3,0
6,1,00:07:14,6,42,16.0,4.4,18.1,4.6,4.4,,,,,,,5.86,11.61,10.35,4.37,11.37,10.47,,,,,,,54.02,10,0
7,1,00:07:36,4,43,15.4,4.2,3.6,,,,,,,,,6.32,9.91,8.96,7.43,,,,,,,,,32.62,4,0
8,1,00:09:13,2,61,9.0,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0
9,1,00:09:54,2,73,8.9,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0
10,1,00:11:53,2,62,12.9,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,3,0
11,1,00:13:53,4,59,14.6,3.9,4.2,,,,,,,,,7.74,4.27,10.94,10.55,,,,,,,,,33.51,4,34
12,2,00:14:46,2,63,8.6,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,0
13,2,00:15:40,6,43,7.3,5.1,4.2,22.0,4.2,,,,,,,5.04,1.26,9.46,9.23,7.13,7.25,,,,,,,39.37,10,0
14,1,00:16:18,2,62,10.8,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.57,3,0
15,1,00:18:30,2,53,9.1,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.67,2,0
16,2,00:19:15,2,68,12.0,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,3,0
17,1,00:19:39,2,63,9.3,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0
18,1,00:22:57,2,53,8.7,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
19,1,00:23:21,2,57,11.1,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.71,3,0
20,1,00:25:21,2,62,10.9,,,,,,,,,,,2.00,2.44,,,,,,,,,,,4.43,3,0
21,1,00:26:38,2,65,11.5,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,3,0
22,1,00:27:18,2,21,7.9,,,,,,,,,,,2.64,5.96,,,,,,,,,,,8.60,2,0
23,1,00:28:02,5,54,12.9,4.2,17.4,4.0,,,,,,,,4.09,4.29,3.38,2.02,3.10,,,,,,,,16.89,3,0
24,1,00:29:44,4,37,13.8,4.7,4.3,,,,,,,,,8.73,3.12,10.27,10.16,,,,,,,,,32.27,4,0
25,1,00:32:45,4,42,15.1,4.4,4.8,,,,,,,,,7.08,8.87,8.19,6.40,,,,,,,,,30.55,4,0
26,2,00:33:31,2,66,11.8,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
27,1,00:34:30,2,66,9.0,,,,,,,,,,,1.20,0.67,,,,,,,,,,,1.87,2,0
28,1,00:37:53,2,73,13.1,,,,,,,,,,,2.46,4.07,,,,,,,,,,,6.52,3,0
29,1,00:40:15,2,55,9.4,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,0
30,1,00:41:36,2,66,8.0,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.47,2,0
31,1,00:45:43,2,47,8.4,,,,,,,,,,,1.11,1.09,,,,,,,,,,,2.20,2,0
32,1,00:46:53,2,66,8.6,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0
33,1,00:47:06,2,63,11.0,,,,,,,,,,,1.55,1.58,,,,,,,,,,,3.13,3,0
34,1,00:48:42,3,66,17.4,4.3,,,,,,,,,,6.08,3.18,2.50,,,,,,,,,,11.76,6,36
35,1,00:48:43,2,66,4.1,,,,,,,,,,,2.10,2.15,,,,,,,,,,,4.25,14,0
36,1,00:49:31,2,46,12.7,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,3,0
37,1,00:49:37,2,50,8.6,,,,,,,,,,,0.96,0.52,,,,,,,,,,,1.48,2,0
38,1,00:49:45,2,55,8.7,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.61,2,0
39,1,00:50:44,2,66,8.5,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.43,2,0
40,1,00:57:26,2,55,9.6,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,0
41,1,00:59:32,5,40,11.2,4.3,23.4,3.9,,,,,,,,6.60,10.33,9.34,11.58,11.40,,,,,,,,49.25,9,0
42,1,01:00:23,2,68,9.4,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0
43,1,01:01:33,2,45,9.7,,,,,,,,,,,1.54,1.46,,,,,,,,,,,3.00,2,0
44,1,01:01:38,2,49,7.9,,,,,,,,,,,0.81,0.51,,,,,,,,,,,1.32,2,0
45,2,01:01:41,2,61,8.9,,,,,,,,,,,1.48,1.35,,,,,,,,,,,2.83,2,0
46,1,01:02:38,2,56,8.5,,,,,,,,,,,1.08,0.89,,,,,,,,,,,1.97,2,0
47,1,01:03:15,2,68,11.5,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.76,3,0
48,1,01:05:47,2,58,8.4,,,,,,,,,,,1.12,0.92,,,,,,,,,,,2.04,2,0
49,1,01:10:47,5,66,16.8,4.3,28.9,4.9,,,,,,,,5.69,3.28,3.19,2.25,1.94,,,,,,,,16.34,9,0
50,1,01:10:47,3,73,6.0,3.5,,,,,,,,,,2.70,2.52,1.97,,,,,,,,,,7.18,0,38
51,1,01:10:52,2,62,14.0,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.23,0,0
52,1,01:13:30,2,67,8.7,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0
53,1,01:14:34,6,42,16.1,4.4,18.0,4.6,4.4,,,,,,,5.93,10.48,9.90,3.98,9.81,9.31,,,,,,,49.42,10,0
54,1,01:15:22,2,65,8.8,,,,,,,,,,,1.14,0.88,,,,,,,,,,,2.03,2,0
55,1,01:16:40,2,55,10.1,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,3,0
56,1,01:22:32,2,59,9.2,,,,,,,,,,,1.18,0.59,,,,,,,,,,,1.77,2,0
57,1,01:22:54,2,58,8.4,,,,,,,,,,,1.12,1.01,,,,,,,,,,,2.13,2,0
58,1,01:23:02,2,48,8.1,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,2,0
59,1,01:28:46,5,53,15.0,4.3,33.8,4.0,,,,,,,,4.21,4.52,4.44,4.29,3.87,,,,,,,,21.33,9,34
60,1,01:33:32,6,38,11.2,4.3,19.2,4.4,4.2,,,,,,,4.89,8.29,7.82,5.16,10.50,9.53,,,,,,,46.19,10,0
61,1,01:35:37,5,62,15.8,4.2,30.8,4.0,,,,,,,,4.68,2.68,2.69,2.01,1.44,,,,,,,,13.50,9,0
62,1,01:36:16,2,50,8.5,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0
63,1,01:37:11,2,58,9.0,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.88,2,0
64,1,01:41:24,2,67,12.0,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,3,0
65,1,01:41:55,2,63,9.9,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,3,0
66,1,01:43:15,5,63,12.7,21.0,9.8,21.6,,,,,,,,4.89,5.85,3.23,4.02,2.42,,,,,,,,20.41,11,34
67,1,01:43:29,2,65,11.5,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,3,0
68,1,01:45:33,2,65,11.7,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.21,3,0
69,1,01:49:14,2,65,8.6,,,,,,,,,,,1.12,1.15,,,,,,,,,,,2.27,2,0
70,1,01:51:48,3,66,20.9,4.4,,,,,,,,,,5.88,6.84,6.66,,,,,,,,,,19.39,6,0
71,1,01:57:01,6,45,16.1,4.4,18.1,4.6,4.4,,,,,,,5.93,10.50,9.32,3.39,10.00,9.28,,,,,,,48.42,10,0
72,2,02:02:21,2,64,8.8,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,0
73,1,02:02:34,2,65,11.9,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,3,0
74,1,02:03:52,2,64,11.4,,,,,,,,,,,1.38,1.52,,,,,,,,,,,2.90,3,0
75,1,02:07:03,5,42,12.4,4.2,27.6,4.0,,,,,,,,6.39,11.65,10.97,10.57,10.53,,,,,,,,50.11,9,34
76,1,02:07:04,2,54,5.2,,,,,,,,,,,12.94,12.03,,,,,,,,,,,24.96,14,38
77,1,02:14:52,2,65,11.5,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,3,0
78,1,02:15:39,2,57,8.7,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.64,2,0
79,1,02:15:47,2,64,11.9,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,3,0
80,1,02:17:45,2,71,8.6,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.39,2,0
81,1,02:21:37,2,58,10.5,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,3,0
82,1,02:25:33,2,66,11.5,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,3,0
83,1,02:30:25,2,59,11.3,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,3,0
84,1,02:34:57,6,39,16.0,4.4,18.0,4.5,4.4,,,,,,,6.21,10.91,9.99,4.00,11.06,10.09,,,,,,,52.26,10,0
85,1,02:49:43,2,60,8.2,,,,,,,,,,,0.96,0.51,,,,,,,,,,,1.47,2,0
86,1,03:04:22,2,61,11.5,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.53,3,0
87,1,03:04:55,2,62,8.1,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,0
88,1,03:06:28,2,50,8.8,,,,,,,,,,,1.28,1.11,,,,,,,,,,,2.39,2,0
89,1,03:11:51,2,57,12.0,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,3,0
90,1,03:12:04,2,52,9.1,,,,,,,,,,,0.89,0.76,,,,,,,,,,,1.64,2,0
91,1,03:12:44,2,53,11.1,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,3,0
92,1,03:13:54,2,62,10.8,,,,,,,,,,,1.57,1.63,,,,,,,,,,,3.20,3,0
93,1,03:14:14,2,41,12.0,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0
94,1,03:15:00,2,57,10.2,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,3,0
95,1,03:19:50,2,56,9.0,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0
96,1,03:27:59,2,66,11.9,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,3,0
97,1,03:29:15,5,64,16.8,4.1,29.0,5.0,,,,,,,,5.30,3.24,3.03,2.39,1.81,,,,,,,,15.77,9,0
98,1,03:29:16,3,71,6.0,3.4,,,,,,,,,,2.46,2.31,1.84,,,,,,,,,,6.61,0,38
99,1,03:31:44,2,54,10.0,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.54,3,0
100,1,03:32:28,2,55,10.1,,,,,,,,,,,1.13,0.86,,,,,,,,,,,1.99,3,0
101,1,03:37:26,2,63,9.9,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,3,0
102,1,03:48:41,2,65,8.7,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,0
103,1,03:48:56,2,58,8.9,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0
104,1,03:50:41,5,66,15.7,4.2,31.0,4.0,,,,,,,,4.86,2.72,2.86,2.11,1.48,,,,,,,,14.04,9,0
105,1,03:52:55,2,66,8.9,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.32,2,0
106,1,03:53:49,2,65,13.2,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0
107,1,03:55:52,2,61,9.3,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0
108,1,03:56:29,2,63,11.7,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,3,0
109,1,03:57:53,2,68,12.7,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.17,3,0
110,1,04:06:03,2,61,11.5,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,3,0
111,1,04:07:30,2,65,11.9,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,3,0
112,1,04:10:04,2,63,8.5,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.19,2,0
113,1,04:10:09,2,63,8.6,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.44,2,0
114,1,04:15:04,4,57,11.7,13.3,2.2,,,,,,,,,1.88,2.00,0.58,0.63,,,,,,,,,5.09,3,0
116,1,04:19:45,2,56,9.3,,,,,,,,,,,1.24,0.64,,,,,,,,,,,1.88,2,0
117,1,04:22:45,2,59,10.9,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.84,3,0
118,1,04:23:13,2,70,10.4,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.18,3,0
119,1,04:30:34,2,59,12.9,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.90,3,0
120,1,04:33:27,2,63,8.7,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.67,2,0
121,1,04:34:33,2,62,12.7,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.36,3,0
122,2,04:36:55,2,57,11.9,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,3,0
123,1,04:53:51,2,63,9.0,,,,,,,,,,,1.24,0.68,,,,,,,,,,,1.92,2,0
124,1,05:01:44,2,62,11.2,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,3,0
125,1,05:02:12,2,86,9.2,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0
126,1,05:02:18,2,64,9.2,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0
127,1,05:04:39,3,60,12.0,11.7,,,,,,,,,,2.00,1.92,0.54,,,,,,,,,,4.46,3,0
128,1,05:08:39,2,63,9.3,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0
129,1,05:15:01,2,61,9.2,,,,,,,,,,,1.14,0.65,,,,,,,,,,,1.79,2,0
130,1,05:15:33,2,62,8.9,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0
131,1,05:16:33,5,63,17.2,4.3,31.0,4.0,,,,,,,,5.84,3.96,4.00,2.46,2.87,,,,,,,,19.14,9,0
132,1,05:16:39,2,61,9.1,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.05,2,0
133,1,05:18:20,2,60,9.1,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0
134,1,05:19:04,2,58,10.5,,,,,,,,,,,1.12,0.95,,,,,,,,,,,2.07,3,0
135,1,05:24:47,2,66,9.8,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.47,2,0
136,1,05:24:51,2,61,11.3,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,3,0
137,1,05:30:44,2,66,10.3,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.36,3,0
138,1,05:31:32,2,57,8.2,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0
139,1,05:34:32,2,58,9.0,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.96,2,0
140,1,05:41:07,2,60,9.2,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0
141,1,05:42:22,2,66,10.9,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,3,0
142,1,05:42:48,2,54,9.3,,,,,,,,,,,1.02,0.82,,,,,,,,,,,1.84,2,0
143,1,05:43:25,2,53,8.5,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0
144,1,05:45:11,4,71,15.2,4.3,29.2,,,,,,,,,5.35,3.59,3.81,2.56,,,,,,,,,15.30,8,0
145,1,05:45:12,2,50,15.6,,,,,,,,,,,1.38,2.58,,,,,,,,,,,3.96,0,33
146,1,05:49:10,5,60,15.9,4.3,35.1,4.0,,,,,,,,5.72,3.98,3.71,2.84,2.52,,,,,,,,18.76,9,0
147,1,05:51:21,2,52,9.6,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0
148,2,05:51:22,2,59,8.2,,,,,,,,,,,0.98,0.60,,,,,,,,,,,1.58,2,0
149,1,05:51:40,2,57,10.5,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.35,3,0
150,1,05:52:17,2,57,9.5,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.29,2,0
151,1,05:54:01,2,55,8.9,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.83,2,0
152,1,05:55:52,2,49,9.2,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0
153,1,05:56:16,2,45,8.8,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,0
154,1,05:58:27,2,64,11.5,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,3,0
155,1,05:59:21,2,59,9.8,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,3,0
156,1,06:00:44,2,67,10.5,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.38,3,0
157,1,06:01:26,3,65,13.4,4.4,,,,,,,,,,4.65,3.63,3.79,,,,,,,,,,12.06,3,0
158,1,06:01:27,2,65,5.0,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,2,38
159,1,06:01:56,2,60,9.3,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0
160,1,06:03:07,2,62,11.9,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,3,0
161,1,06:05:12,2,60,9.1,,,,,,,,,,,1.16,0.63,,,,,,,,,,,1.79,2,0
162,2,06:06:38,2,63,9.8,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.12,3,0
163,1,06:08:32,2,55,8.8,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,0
164,1,06:08:59,2,59,8.9,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0
165,1,06:09:47,2,53,9.1,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.02,2,0
166,2,06:09:49,2,57,9.1,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0
167,1,06:11:40,5,64,19.6,4.3,33.6,4.0,,,,,,,,5.33,3.66,3.66,2.62,2.30,,,,,,,,17.56,9,34
168,1,06:13:33,2,45,10.9,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.15,3,0
169,1,06:15:35,2,57,9.0,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.93,2,0
170,1,06:19:00,2,55,10.9,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,3,0
171,1,06:21:26,2,55,7.8,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.12,2,0
172,1,06:22:28,5,58,11.5,4.3,32.5,4.1,,,,,,,,6.10,8.63,8.45,4.77,3.95,,,,,,,,31.90,9,0
173,1,06:22:31,2,59,7.9,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,2,0
174,1,06:23:54,2,48,13.9,,,,,,,,,,,1.70,2.29,,,,,,,,,,,3.98,0,0
175,1,06:25:27,2,64,9.7,,,,,,,,,,,1.13,1.00,,,,,,,,,,,2.13,2,0
176,1,06:26:27,2,63,8.7,,,,,,,,,,,1.06,0.86,,,,,,,,,,,1.91,2,0
177,1,06:29:58,2,65,8.6,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.34,2,0
178,1,06:30:19,2,55,12.1,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0
180,1,06:30:34,2,57,9.0,,,,,,,,,,,1.24,0.66,,,,,,,,,,,1.89,2,0
181,1,06:31:23,2,58,9.9,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,3,0
182,1,06:32:00,2,62,9.3,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0
183,1,06:32:10,2,53,9.0,,,,,,,,,,,1.09,0.64,,,,,,,,,,,1.73,2,0
184,1,06:33:15,5,69,19.5,4.4,28.1,10.0,,,,,,,,5.93,8.60,8.14,4.79,4.13,,,,,,,,31.59,16,0
185,1,06:34:08,2,64,9.5,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0
186,1,06:34:11,2,66,11.9,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.93,3,0
187,1,06:35:21,2,68,9.4,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.23,2,0
188,1,06:35:36,2,60,10.2,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.73,3,0
189,2,06:37:52,2,68,11.9,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.47,3,0
190,1,06:37:54,2,60,12.0,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,3,0
191,1,06:38:05,2,66,13.1,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,0
192,1,06:38:45,2,51,8.9,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0
193,1,06:39:04,2,63,9.2,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
194,1,06:39:55,2,70,11.4,,,,,,,,,,,1.96,2.02,,,,,,,,,,,3.98,3,0
195,1,06:40:07,2,60,11.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,3,0
196,1,06:40:22,2,62,9.0,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0
197,1,06:41:37,2,56,8.5,,,,,,,,,,,1.01,0.92,,,,,,,,,,,1.93,2,0
198,2,06:41:43,2,62,9.2,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,0
199,1,06:41:48,2,56,9.1,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0
200,1,06:41:58,2,60,8.9,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.70,2,0
201,1,06:42:32,2,61,10.1,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,3,0
202,1,06:43:15,5,63,17.7,4.4,35.5,4.0,,,,,,,,6.01,8.62,8.22,9.91,9.26,,,,,,,,42.02,9,0
203,1,06:44:11,2,58,9.0,,,,,,,,,,,1.22,0.62,,,,,,,,,,,1.85,2,0
204,1,06:44:38,2,68,8.0,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.51,2,0
205,1,06:44:46,2,55,9.0,,,,,,,,,,,1.38,0.75,,,,,,,,,,,2.14,2,0
206,1,06:45:08,2,61,8.9,,,,,,,,,,,1.24,1.06,,,,,,,,,,,2.30,2,0
207,1,06:46:46,2,63,9.7,,,,,,,,,,,1.54,1.42,,,,,,,,,,,2.96,2,0
208,1,06:47:03,2,59,8.6,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,0
209,1,06:47:09,2,61,9.4,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.10,2,0
210,1,06:47:39,2,70,8.6,,,,,,,,,,,0.96,0.55,,,,,,,,,,,1.51,2,0
211,1,06:49:39,2,65,11.5,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.84,3,0
212,1,06:50:33,2,65,9.0,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
213,1,06:51:30,2,65,12.7,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,3,0
214,1,06:52:16,2,60,10.4,,,,,,,,,,,1.43,1.46,,,,,,,,,,,2.89,3,0
215,2,06:52:23,2,60,8.0,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,0
216,2,06:53:15,2,65,8.9,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0
217,1,06:53:15,2,56,10.9,,,,,,,,,,,1.50,1.47,,,,,,,,,,,2.97,3,0
218,1,06:53:28,2,59,9.0,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.03,2,0
219,1,06:54:11,2,59,11.9,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.06,3,0
220,1,06:54:21,2,60,8.5,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.43,2,0
221,2,06:55:54,2,59,8.9,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.92,2,0
222,1,06:56:05,2,54,8.1,,,,,,,,,,,0.95,0.87,,,,,,,,,,,1.83,2,0
223,2,06:56:06,2,62,11.1,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,3,0
224,1,06:56:12,2,64,8.8,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.52,2,0
225,1,06:56:27,2,53,8.7,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0
226,1,06:57:04,2,65,9.2,,,,,,,,,,,1.29,0.63,,,,,,,,,,,1.93,2,0
227,1,06:57:08,2,57,8.5,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.25,2,0
228,1,06:57:11,2,61,8.9,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.68,2,0
229,1,06:57:31,2,42,9.0,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.71,2,0
230,1,06:57:50,2,57,10.8,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.16,3,0
231,1,06:58:34,2,57,8.3,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0
232,1,06:58:41,2,57,9.0,,,,,,,,,,,1.20,0.70,,,,,,,,,,,1.90,2,0
233,1,06:58:55,2,60,12.0,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.74,3,0
234,1,06:59:14,2,51,19.6,,,,,,,,,,,3.49,4.52,,,,,,,,,,,8.01,5,34
235,1,06:59:16,2,55,10.9,,,,,,,,,,,1.38,1.60,,,,,,,,,,,2.98,3,0
236,2,06:59:48,2,67,13.1,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,3,0
237,2,07:00:16,2,62,8.6,,,,,,,,,,,1.21,0.60,,,,,,,,,,,1.81,2,0
238,1,07:00:16,2,60,9.2,,,,,,,,,,,1.30,0.73,,,,,,,,,,,2.03,2,0
239,1,07:01:13,2,69,10.1,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.40,3,0
240,1,07:01:25,2,64,8.1,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0
241,1,07:01:32,2,56,11.5,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.03,3,0
242,2,07:01:45,2,66,10.0,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,3,0
243,1,07:01:46,2,57,8.3,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0
244,1,07:02:10,2,62,8.6,,,,,,,,,,,0.88,0.47,,,,,,,,,,,1.35,2,0
245,1,07:02:53,2,63,9.0,,,,,,,,,,,1.32,0.74,,,,,,,,,,,2.06,2,0
246,1,07:03:14,2,53,9.3,,,,,,,,,,,1.21,1.08,,,,,,,,,,,2.30,2,0
247,2,07:03:24,2,66,7.4,,,,,,,,,,,0.52,0.44,,,,,,,,,,,0.95,2,0
248,1,07:03:25,2,57,8.4,,,,,,,,,,,1.17,1.05,,,,,,,,,,,2.22,2,0
249,2,07:03:32,2,66,8.9,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0
250,1,07:04:23,2,56,9.3,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.09,2,0
251,1,07:04:29,2,68,13.2,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.86,3,0
252,1,07:04:35,2,67,8.0,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.40,2,0
253,2,07:04:46,2,69,8.6,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.87,2,0
254,1,07:05:00,2,63,8.9,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,0
255,2,07:05:47,2,66,9.4,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,2,0
256,1,07:05:53,2,58,11.9,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,3,0
257,2,07:05:56,2,68,11.3,,,,,,,,,,,1.49,1.44,,,,,,,,,,,2.94,3,0
258,1,07:05:58,2,65,8.1,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.44,2,0
259,1,07:06:12,2,60,8.2,,,,,,,,,,,0.95,0.50,,,,,,,,,,,1.45,2,0
260,1,07:07:26,2,57,10.7,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,3,0
261,2,07:07:29,2,64,9.3,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0
262,1,07:07:39,2,78,9.0,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.35,2,0
263,1,07:07:58,2,66,10.7,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.69,3,0
264,1,07:08:28,5,63,15.8,4.3,30.9,4.1,,,,,,,,5.04,2.73,2.95,2.00,1.56,,,,,,,,14.28,9,0
265,1,07:08:32,2,65,8.7,,,,,,,,,,,0.97,1.00,,,,,,,,,,,1.96,2,0
266,1,07:08:46,2,64,11.6,,,,,,,,,,,1.83,1.99,,,,,,,,,,,3.82,3,0
267,1,07:09:11,2,60,8.6,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0
268,1,07:09:21,2,70,9.3,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.67,2,0
269,1,07:09:58,2,58,10.4,,,,,,,,,,,1.22,0.95,,,,,,,,,,,2.17,3,0
270,2,07:11:05,2,67,9.2,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,2,0
271,1,07:11:09,2,64,13.1,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.27,3,0
272,1,07:11:58,5,62,17.2,4.2,31.0,4.0,,,,,,,,5.95,4.25,4.12,2.98,3.40,,,,,,,,20.69,9,0
273,1,07:12:25,2,68,11.9,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.73,3,0
274,1,07:13:05,2,65,9.3,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.67,2,0
275,1,07:13:38,2,60,9.0,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,0
276,1,07:13:41,2,65,11.5,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,3,0
277,1,07:14:33,2,66,11.0,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,3,0
278,1,07:16:00,2,66,11.4,,,,,,,,,,,1.71,1.90,,,,,,,,,,,3.61,3,0
279,1,07:16:05,2,66,10.0,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,3,0
280,1,07:16:09,2,65,8.3,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0
281,1,07:16:25,2,71,8.8,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.84,2,0
282,1,07:16:45,2,59,9.2,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.98,2,0
283,1,07:17:07,2,66,9.5,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.11,2,0
284,2,07:17:08,2,69,11.9,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,3,0
285,1,07:17:26,2,63,10.4,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.91,3,0
286,1,07:17:28,2,58,9.0,,,,,,,,,,,1.13,0.60,,,,,,,,,,,1.73,2,0
287,1,07:17:56,2,67,9.3,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,2,0
288,1,07:18:48,2,65,13.0,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0
289,2,07:19:28,2,63,8.3,,,,,,,,,,,1.30,1.15,,,,,,,,,,,2.45,2,0
290,1,07:20:23,2,58,8.7,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.08,2,0
291,1,07:21:17,2,60,8.6,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.38,2,0
292,1,07:21:42,2,63,12.0,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,3,0
293,2,07:21:51,2,66,8.9,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,2,0
294,1,07:22:05,2,70,12.0,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,3,0
295,1,07:22:48,2,64,11.9,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.69,3,0
296,1,07:22:55,2,49,10.3,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,3,0
297,1,07:24:46,2,66,9.2,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.93,2,0
298,2,07:25:13,2,66,9.5,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.09,2,0
299,1,07:25:30,2,57,11.4,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.10,3,0
300,2,07:25:50,2,67,9.3,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.97,2,0
301,1,07:25:57,2,52,9.4,,,,,,,,,,,1.18,1.12,,,,,,,,,,,2.29,2,0
302,1,07:26:29,2,64,9.4,,,,,,,,,,,1.34,1.31,,,,,,,,,,,2.65,2,0
303,1,07:27:30,2,66,11.8,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,3,0
304,1,07:27:33,6,59,14.4,4.4,17.6,4.7,4.4,,,,,,,6.00,8.99,7.56,4.62,9.43,9.01,,,,,,,45.62,10,0
305,1,07:27:51,2,65,11.5,,,,,,,,,,,1.57,1.57,,,,,,,,,,,3.14,3,0
306,1,07:28:02,2,67,9.2,,,,,,,,,,,1.14,0.65,,,,,,,,,,,1.79,2,0
307,2,07:28:16,2,65,8.7,,,,,,,,,,,1.02,0.59,,,,,,,,,,,1.60,2,0
308,1,07:28:24,2,62,8.9,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.86,2,0
309,2,07:28:26,2,62,9.3,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0
310,1,07:29:05,2,66,9.4,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.67,2,0
311,1,07:29:16,2,66,9.0,,,,,,,,,,,1.18,0.64,,,,,,,,,,,1.83,2,0
312,1,07:29:33,2,62,11.4,,,,,,,,,,,1.86,2.25,,,,,,,,,,,4.11,3,0
313,1,07:30:35,2,63,9.3,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
314,2,07:31:03,2,61,16.8,,,,,,,,,,,3.17,5.38,,,,,,,,,,,8.55,5,0
315,1,07:31:04,2,59,10.8,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,3,0
316,1,07:31:49,2,66,11.0,,,,,,,,,,,1.54,2.06,,,,,,,,,,,3.60,3,0
317,1,07:32:00,2,66,9.0,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,0
318,1,07:32:23,2,66,8.7,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0
319,1,07:33:37,2,53,10.2,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.83,3,0
320,1,07:33:44,2,56,9.0,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0
321,1,07:34:43,2,63,9.9,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.24,3,0
322,1,07:34:58,2,61,8.7,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.57,2,0
323,1,07:35:07,2,62,8.9,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.70,2,0
324,1,07:35:23,2,68,9.3,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.16,2,0
325,1,07:36:26,2,66,8.8,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0
326,1,07:36:58,2,70,12.0,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,3,0
327,1,07:37:30,2,66,12.0,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,3,0
328,1,07:38:08,2,65,8.1,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.47,2,0
329,2,07:38:26,2,64,9.1,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0
330,2,07:38:33,2,66,8.8,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0
331,1,07:39:04,2,52,11.3,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,3,0
332,1,07:39:15,2,60,8.0,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.29,2,0
333,1,07:40:09,2,70,8.9,,,,,,,,,,,1.11,0.66,,,,,,,,,,,1.78,2,0
334,2,07:40:09,2,78,11.7,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,3,0
335,1,07:41:08,2,58,12.7,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
336,1,07:41:57,2,70,8.2,,,,,,,,,,,0.91,0.50,,,,,,,,,,,1.41,2,0
337,2,07:41:58,2,74,11.3,,,,,,,,,,,1.85,2.24,,,,,,,,,,,4.09,3,0
338,1,07:42:24,2,62,8.6,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,0
339,2,07:42:25,6,63,12.1,4.3,15.8,5.2,4.4,,,,,,,6.22,8.16,8.45,4.86,10.32,9.83,,,,,,,47.84,10,0
340,1,07:42:35,2,66,9.3,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.02,2,0
341,1,07:43:01,2,64,8.7,,,,,,,,,,,1.00,0.58,,,,,,,,,,,1.58,2,0
342,1,07:44:43,2,71,10.7,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.70,3,0
343,1,07:44:59,2,71,11.5,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,3,0
344,1,07:46:06,2,66,9.2,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.79,2,0
345,1,07:46:07,2,66,9.3,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0
346,1,07:46:20,2,73,11.4,,,,,,,,,,,1.74,2.30,,,,,,,,,,,4.03,3,0
347,1,07:46:23,2,75,9.0,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0
348,1,07:46:35,5,69,17.2,4.3,35.6,4.1,,,,,,,,5.67,4.07,4.12,2.86,3.30,,,,,,,,20.01,9,34
349,1,07:46:47,2,67,9.0,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,2,0
350,1,07:46:51,2,66,11.3,,,,,,,,,,,1.85,4.54,,,,,,,,,,,6.39,3,0
351,1,07:47:04,2,65,10.1,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,3,0
352,1,07:47:11,6,67,12.7,4.3,16.3,5.2,4.3,,,,,,,5.22,8.18,8.45,2.94,9.65,9.61,,,,,,,44.05,10,0
353,1,07:47:13,2,66,9.0,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,0
354,1,07:48:05,2,57,9.3,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0
355,2,07:48:06,2,71,8.6,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.68,2,0
356,1,07:48:11,2,64,9.4,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0
357,2,07:48:20,2,68,12.0,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,3,0