veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:56,2,66,8.9,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
2,1,00:03:52,5,71,17.5,4.2,31.0,3.9,,,,,,,,10.93,15.92,15.04,14.55,14.36,,,,,,,,70.79,9,0
3,1,00:05:02,2,66,9.0,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
4,1,00:07:40,2,65,8.7,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
5,4,00:12:14,5,65,17.2,4.3,29.1,4.0,,,,,,,,10.58,6.04,5.99,3.16,4.00,,,,,,,,29.77,9,0
6,1,00:16:11,5,67,15.2,4.2,32.5,4.0,,,,,,,,10.69,12.95,12.87,5.98,6.45,,,,,,,,48.94,9,0
7,1,00:16:31,2,68,8.1,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
8,1,00:20:42,2,77,13.5,,,,,,,,,,,4.42,2.77,,,,,,,,,,,7.18,3,0
9,1,00:20:45,2,69,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
10,1,00:21:33,2,86,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.67,2,0
11,1,00:22:44,2,64,11.6,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,0
12,1,00:22:45,2,63,8.8,,,,,,,,,,,1.65,0.82,,,,,,,,,,,2.47,2,0
13,4,00:25:19,2,65,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
14,4,00:26:27,5,69,15.7,4.4,31.0,4.1,,,,,,,,9.65,5.31,5.28,4.16,2.63,,,,,,,,27.02,9,0
15,1,00:27:34,5,66,16.0,4.3,34.7,4.1,,,,,,,,11.54,11.16,11.62,14.54,13.65,,,,,,,,62.51,9,0
16,1,00:28:20,2,68,12.1,,,,,,,,,,,3.41,2.04,,,,,,,,,,,5.45,3,0
17,1,00:30:00,2,60,8.7,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.63,2,0
18,1,00:30:47,2,66,9.3,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
19,4,00:35:29,5,66,18.5,4.3,23.5,4.0,,,,,,,,9.57,10.53,10.56,10.00,11.61,,,,,,,,52.28,9,0
20,2,00:36:29,2,60,10.5,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
21,4,00:37:32,2,71,11.3,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,3,0
22,4,00:38:40,5,65,17.1,4.3,37.4,4.0,,,,,,,,9.74,6.45,6.38,5.40,5.78,,,,,,,,33.75,9,0
23,1,00:39:44,2,66,11.3,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,3,0
24,1,00:41:32,5,78,19.7,4.3,28.4,4.2,,,,,,,,11.11,14.37,16.11,19.23,16.30,,,,,,,,77.12,9,0
25,1,00:43:33,2,74,8.7,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
26,1,00:45:09,2,61,8.2,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.57,2,0
27,1,00:45:55,2,65,8.9,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
28,1,00:47:46,2,65,13.2,,,,,,,,,,,3.66,2.99,,,,,,,,,,,6.64,3,0
29,1,00:48:05,3,66,14.5,16.1,,,,,,,,,,4.41,4.08,1.79,,,,,,,,,,10.28,8,0
30,4,00:48:17,5,63,17.4,4.3,35.8,3.9,,,,,,,,11.10,14.02,13.52,13.65,13.88,,,,,,,,66.18,9,0
31,4,00:50:48,2,76,10.2,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.00,3,0
32,1,00:52:35,2,65,8.2,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
33,4,00:55:15,2,66,8.8,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.09,2,0
34,4,00:58:28,2,65,8.6,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
35,1,01:00:30,2,70,9.8,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.34,2,0
36,4,01:02:25,5,65,14.1,4.3,29.9,4.1,,,,,,,,10.12,15.20,14.54,6.03,4.80,,,,,,,,50.70,9,0
37,1,01:02:29,2,70,9.9,,,,,,,,,,,2.49,2.39,,,,,,,,,,,4.88,3,0
38,1,01:02:31,3,68,10.8,15.5,,,,,,,,,,3.24,3.66,0.68,,,,,,,,,,7.58,3,0
39,3,01:04:09,2,85,13.4,,,,,,,,,,,4.28,5.87,,,,,,,,,,,10.15,3,0
40,4,01:09:43,2,70,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
41,1,01:16:57,2,70,12.1,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0
42,4,01:17:28,5,58,17.2,4.3,32.6,4.0,,,,,,,,9.51,6.21,7.40,5.61,5.73,,,,,,,,34.46,9,0
43,4,01:23:10,2,76,12.0,,,,,,,,,,,3.84,2.64,,,,,,,,,,,6.48,3,0
44,1,01:28:24,2,73,9.5,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
45,4,01:29:03,5,67,14.5,4.3,35.2,4.5,,,,,,,,10.09,7.59,6.94,4.71,7.02,,,,,,,,36.35,9,0
46,1,01:32:20,2,63,21.4,,,,,,,,,,,7.35,8.69,,,,,,,,,,,16.04,5,0
47,1,01:33:27,5,62,14.1,4.3,29.3,4.0,,,,,,,,11.68,15.47,15.75,15.77,16.41,,,,,,,,75.07,9,0
48,4,01:40:07,2,68,8.5,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
49,4,01:40:33,2,61,8.2,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.38,2,0
50,1,01:42:25,5,65,13.6,4.2,29.0,4.0,,,,,,,,10.72,15.71,15.24,15.56,15.73,,,,,,,,72.96,9,0
51,1,01:44:56,2,67,8.8,,,,,,,,,,,1.48,1.62,,,,,,,,,,,3.10,2,0
52,4,01:45:43,5,64,15.8,4.3,29.5,4.0,,,,,,,,9.47,6.88,6.74,5.75,5.29,,,,,,,,34.12,9,0
53,1,01:45:54,2,60,8.2,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
54,1,01:48:23,2,70,9.2,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
55,4,01:49:16,4,63,22.5,4.2,18.8,,,,,,,,,10.78,12.29,12.51,7.49,,,,,,,,,43.08,8,0
56,1,01:50:46,2,70,9.1,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
57,1,01:50:54,5,71,13.4,4.2,35.7,4.1,,,,,,,,9.48,11.00,10.75,5.43,5.90,,,,,,,,42.55,9,0
58,4,01:52:05,2,63,10.7,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
59,4,01:57:19,2,66,11.3,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.48,3,0
60,1,01:57:55,2,72,9.6,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,2,0
61,1,01:58:34,2,70,9.3,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,2,0
62,4,01:59:53,5,65,14.2,4.3,30.7,4.0,,,,,,,,9.54,5.06,4.78,3.04,3.37,,,,,,,,25.78,9,0
63,4,02:00:18,5,65,18.7,4.3,33.6,4.0,,,,,,,,10.25,7.25,6.94,3.72,4.26,,,,,,,,32.43,9,0
64,3,02:02:03,3,66,13.8,4.3,,,,,,,,,,3.73,2.48,2.35,,,,,,,,,,8.57,3,0
65,3,02:02:03,2,66,4.0,,,,,,,,,,,1.49,1.59,,,,,,,,,,,3.09,14,38
67,4,02:06:44,5,73,19.6,4.2,28.2,4.2,,,,,,,,9.55,5.80,6.75,2.86,4.31,,,,,,,,29.28,9,0
68,1,02:06:55,2,72,8.7,,,,,,,,,,,1.69,0.81,,,,,,,,,,,2.50,2,0
69,1,02:07:34,5,62,17.4,4.2,27.9,10.2,,,,,,,,11.16,14.58,14.31,17.43,15.64,,,,,,,,73.12,16,0
70,4,02:09:53,5,68,14.9,4.2,31.4,4.1,,,,,,,,10.35,7.94,7.48,6.34,7.07,,,,,,,,39.17,9,0
71,4,02:10:48,5,65,14.8,4.3,33.1,4.0,,,,,,,,10.37,9.83,9.48,9.93,9.66,,,,,,,,49.26,9,0
72,2,02:11:38,3,74,12.7,13.8,,,,,,,,,,1.43,1.88,0.52,,,,,,,,,,3.83,3,0
73,1,02:12:55,2,68,8.9,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
74,1,02:13:16,5,67,15.6,4.3,31.2,4.0,,,,,,,,11.94,16.10,15.19,15.39,16.67,,,,,,,,75.28,9,0
75,4,02:14:03,2,68,8.9,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0
76,1,02:22:12,2,84,9.8,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.41,2,0
77,4,02:26:47,2,68,9.4,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0
78,1,02:28:59,5,65,17.0,4.3,36.1,4.1,,,,,,,,10.88,11.50,10.42,9.60,10.49,,,,,,,,52.90,9,0
79,1,02:31:52,2,62,11.6,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.79,3,0
80,1,02:34:41,2,70,11.3,,,,,,,,,,,3.27,2.81,,,,,,,,,,,6.07,3,0
81,4,02:35:26,2,61,9.3,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
82,1,02:36:15,2,76,13.3,,,,,,,,,,,4.53,6.27,,,,,,,,,,,10.80,3,0
83,4,02:39:44,5,65,13.0,4.3,30.5,4.1,,,,,,,,8.30,5.20,5.89,5.60,5.89,,,,,,,,30.88,9,0
84,4,02:49:36,2,71,10.0,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0
85,4,02:50:12,2,64,8.9,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
86,1,02:52:31,5,64,13.1,4.2,36.6,3.9,,,,,,,,10.55,11.13,11.18,11.47,11.87,,,,,,,,56.21,9,0
87,1,02:53:14,5,65,16.9,4.4,30.3,10.0,,,,,,,,10.96,8.94,8.68,9.53,9.91,,,,,,,,48.02,16,0
88,4,02:53:54,5,64,15.4,4.2,34.0,4.0,,,,,,,,10.43,13.69,13.51,14.07,13.92,,,,,,,,65.62,9,0
89,4,02:54:45,2,71,9.1,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
90,4,03:04:01,2,76,9.3,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
91,4,03:07:51,2,67,10.9,,,,,,,,,,,3.12,3.18,,,,,,,,,,,6.31,3,0
92,4,03:11:42,5,66,13.5,4.3,28.9,4.1,,,,,,,,8.34,4.98,4.67,3.14,3.02,,,,,,,,24.15,9,0
93,1,03:15:21,2,63,8.9,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.55,2,0
94,4,03:17:16,5,50,15.8,4.2,31.0,3.9,,,,,,,,9.95,14.13,14.69,14.62,11.33,,,,,,,,64.71,9,0
95,4,03:21:14,2,71,8.6,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
96,4,03:21:49,2,73,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
97,4,03:23:20,2,88,12.1,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
98,1,03:25:24,2,64,8.6,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
99,4,03:29:17,5,58,16.9,4.1,38.1,4.5,,,,,,,,9.81,7.20,7.47,5.52,4.35,,,,,,,,34.35,9,0
100,4,03:31:45,2,70,11.6,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0
101,1,03:32:33,2,58,8.7,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
102,1,03:33:07,5,70,14.0,4.2,28.8,4.0,,,,,,,,11.33,16.03,14.49,16.27,16.03,,,,,,,,74.16,9,0
103,1,03:35:43,2,68,9.3,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
104,4,03:39:54,2,71,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
105,1,03:40:27,2,63,22.4,,,,,,,,,,,7.45,9.95,,,,,,,,,,,17.40,5,0
106,1,03:41:05,2,71,9.8,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,3,0
107,4,03:48:01,2,66,9.9,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,3,0
108,4,03:48:31,2,73,9.0,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0
109,1,03:49:56,2,73,9.4,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,2,0
110,1,03:50:56,2,71,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
111,1,03:51:07,2,60,11.1,,,,,,,,,,,3.25,3.74,,,,,,,,,,,6.99,3,0
112,4,03:52:01,2,62,21.2,,,,,,,,,,,7.18,8.18,,,,,,,,,,,15.36,5,0
113,4,03:52:07,5,60,14.1,4.3,29.4,4.1,,,,,,,,8.24,4.96,5.54,3.73,3.52,,,,,,,,25.99,9,0
114,4,03:54:16,2,70,11.8,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,3,0
115,4,03:55:25,2,68,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
116,1,03:55:25,5,63,13.2,21.1,9.5,22.1,,,,,,,,9.33,13.98,10.35,9.97,9.40,,,,,,,,53.02,11,0
117,2,03:55:45,2,71,8.4,,,,,,,,,,,1.84,1.83,,,,,,,,,,,3.68,2,0
118,3,03:56:49,2,66,8.9,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.30,2,0
119,1,03:57:47,5,68,15.0,4.2,31.4,4.0,,,,,,,,11.39,15.83,14.80,15.33,17.78,,,,,,,,75.12,9,0
120,1,03:57:57,5,69,17.3,4.2,30.4,4.0,,,,,,,,10.88,9.07,8.33,6.50,7.89,,,,,,,,42.68,9,0
121,4,04:01:02,5,65,14.5,4.2,19.4,4.0,,,,,,,,8.29,5.56,6.57,3.12,4.16,,,,,,,,27.70,9,0
122,4,04:03:29,5,68,14.5,4.3,28.2,4.1,,,,,,,,7.67,5.63,5.43,4.05,3.85,,,,,,,,26.63,9,0
123,4,04:05:43,2,60,13.3,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
124,1,04:06:12,2,64,9.3,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.51,2,0
125,1,04:13:06,2,78,9.2,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0
126,4,04:15:14,2,65,8.1,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0
127,1,04:17:07,2,65,15.6,,,,,,,,,,,6.15,11.54,,,,,,,,,,,17.69,5,0
128,4,04:17:12,2,71,8.6,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
129,1,04:18:21,2,65,8.6,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
130,1,04:19:15,5,68,12.2,4.2,30.4,4.0,,,,,,,,11.23,11.22,10.75,9.37,8.55,,,,,,,,51.12,9,0
131,4,04:22:21,2,66,8.1,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.53,2,0
132,1,04:23:21,6,67,17.2,4.1,20.4,4.3,4.2,,,,,,,10.46,13.43,12.89,7.47,14.50,13.78,,,,,,,72.52,10,0
133,1,04:23:39,5,63,13.4,21.2,10.7,21.9,,,,,,,,8.77,15.15,8.90,11.19,8.38,,,,,,,,52.40,11,0
134,1,04:24:34,5,64,19.6,4.3,29.0,10.2,,,,,,,,11.55,14.60,14.20,17.18,16.87,,,,,,,,74.41,16,0
135,1,04:25:16,2,56,9.0,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.05,2,0
136,1,04:25:38,2,66,9.9,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0
137,4,04:26:44,2,76,11.5,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
138,4,04:29:21,2,68,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.75,2,0
139,1,04:30:05,2,71,9.2,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
140,1,04:32:05,2,67,11.3,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.43,3,0
141,1,04:33:18,2,67,8.8,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
142,4,04:33:51,2,67,7.8,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
143,4,04:35:47,2,55,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
144,1,04:41:00,2,64,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
145,1,04:41:24,3,65,13.0,4.4,,,,,,,,,,10.98,8.97,15.58,,,,,,,,,,35.53,6,0
146,3,04:42:53,2,66,8.6,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0
147,4,04:45:15,5,68,15.8,4.4,31.3,4.0,,,,,,,,9.24,5.49,5.23,2.67,3.52,,,,,,,,26.14,9,0
148,4,04:45:55,2,67,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
149,1,04:46:18,2,63,13.2,,,,,,,,,,,3.34,3.21,,,,,,,,,,,6.55,3,0
150,4,04:46:59,2,67,13.1,,,,,,,,,,,3.91,2.96,,,,,,,,,,,6.87,3,0
151,4,04:47:38,2,66,8.2,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
152,4,04:48:06,2,71,8.9,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
153,1,04:48:14,6,70,11.1,4.1,11.5,5.3,4.2,,,,,,,10.71,13.93,13.60,5.28,12.24,13.08,,,,,,,68.84,10,0
154,4,04:48:44,2,65,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
155,4,04:50:58,2,73,8.7,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
156,1,04:51:20,2,63,7.9,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
157,4,04:51:48,2,70,9.3,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
158,1,04:52:37,3,70,13.3,21.0,,,,,,,,,,9.01,11.97,6.29,,,,,,,,,,27.27,8,0
159,4,04:53:13,2,75,8.6,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,33
160,4,04:55:52,5,68,14.1,4.3,29.6,4.2,,,,,,,,9.57,4.93,5.36,5.05,6.44,,,,,,,,31.34,9,0
161,1,04:58:28,5,65,16.1,4.2,28.4,3.9,,,,,,,,11.35,16.62,16.46,14.90,17.73,,,,,,,,77.06,9,0
162,1,04:59:55,2,68,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
163,4,05:02:16,2,74,11.9,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,3,0
164,4,05:02:28,2,74,8.6,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
165,1,05:02:55,3,68,10.9,13.9,,,,,,,,,,2.65,2.21,0.93,,,,,,,,,,5.80,3,0
166,4,05:03:22,2,65,9.2,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
167,4,05:04:37,2,67,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
168,4,05:06:12,2,68,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
169,4,05:07:40,2,63,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
170,4,05:08:35,5,73,11.2,4.2,35.4,4.0,,,,,,,,9.50,9.37,9.52,11.27,11.41,,,,,,,,51.07,9,0
171,4,05:09:41,2,70,9.0,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
172,1,05:11:19,6,66,14.9,4.2,26.0,4.0,4.1,,,,,,,10.86,6.96,6.64,3.27,4.08,4.04,,,,,,,35.85,10,0
173,1,05:12:03,2,68,7.8,,,,,,,,,,,1.35,0.72,,,,,,,,,,,2.07,2,0
174,4,05:12:15,5,64,15.0,4.4,34.6,4.0,,,,,,,,10.27,8.21,7.56,5.98,7.44,,,,,,,,39.46,9,0
175,1,05:13:42,2,66,9.6,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,2,0
176,4,05:13:46,2,69,10.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,3,0
177,4,05:14:17,2,66,9.0,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
178,4,05:14:19,2,65,10.1,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.01,3,0
179,1,05:14:36,2,68,21.3,,,,,,,,,,,10.81,10.35,,,,,,,,,,,21.16,5,0
180,1,05:16:17,2,60,13.8,,,,,,,,,,,4.84,9.97,,,,,,,,,,,14.82,5,0
181,1,05:16:33,2,73,9.5,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
182,4,05:16:56,2,68,9.5,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
183,4,05:17:24,2,66,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
184,1,05:17:53,2,66,8.4,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
185,1,05:18:09,5,60,12.2,4.3,29.2,4.0,,,,,,,,9.31,7.51,7.34,6.38,7.41,,,,,,,,37.95,9,0
186,4,05:18:15,2,66,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
187,4,05:18:28,2,62,8.6,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0
188,1,05:19:06,2,65,21.8,,,,,,,,,,,10.26,10.73,,,,,,,,,,,20.99,5,0
189,1,05:19:13,2,70,9.2,,,,,,,,,,,1.83,1.90,,,,,,,,,,,3.73,2,0
190,4,05:19:15,2,65,13.1,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.90,3,0
191,4,05:19:49,5,66,15.8,4.2,24.1,4.3,,,,,,,,9.59,5.80,5.59,4.15,4.06,,,,,,,,29.18,9,0
192,4,05:19:55,5,70,15.9,4.4,32.7,4.0,,,,,,,,10.23,5.94,5.66,3.65,4.77,,,,,,,,30.24,9,0
193,1,05:21:14,2,75,8.1,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.37,2,0
194,4,05:21:32,2,63,12.0,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,3,0
195,1,05:21:48,2,76,8.3,,,,,,,,,,,2.10,1.03,,,,,,,,,,,3.13,2,0
196,1,05:21:57,2,57,8.9,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
197,1,05:23:41,2,73,11.0,,,,,,,,,,,5.49,2.71,,,,,,,,,,,8.20,3,0
198,1,05:23:50,5,63,14.6,4.1,30.9,4.0,,,,,,,,11.47,14.97,15.30,15.28,15.86,,,,,,,,72.88,9,0
199,4,05:24:20,2,72,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
200,4,05:24:31,2,68,11.3,,,,,,,,,,,3.83,2.97,,,,,,,,,,,6.80,3,0
201,3,05:24:39,2,68,9.1,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
202,4,05:24:51,2,67,11.9,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.87,3,0
203,1,05:25:27,5,63,11.8,4.2,36.3,4.0,,,,,,,,10.58,14.18,14.33,16.75,15.49,,,,,,,,71.32,9,0
204,1,05:25:30,2,70,8.3,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0
205,4,05:26:05,2,69,9.0,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
206,1,05:26:46,3,65,12.7,25.5,,,,,,,,,,9.04,14.33,10.47,,,,,,,,,,33.84,8,0
207,2,05:26:47,2,69,9.3,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
208,4,05:27:28,2,73,9.4,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0
209,4,05:28:31,2,68,9.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
210,4,05:28:45,2,68,9.6,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
211,4,05:30:53,2,68,9.3,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
212,1,05:30:53,5,63,14.0,4.2,29.3,4.0,,,,,,,,11.66,14.85,14.46,19.07,14.54,,,,,,,,74.57,9,0
213,1,05:31:58,2,71,8.9,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0
214,4,05:33:12,2,66,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
215,1,05:34:09,5,66,19.6,4.2,28.1,4.1,,,,,,,,10.73,15.51,15.15,15.29,15.52,,,,,,,,72.20,9,0
216,4,05:34:16,2,66,8.9,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.92,2,0
217,4,05:34:36,2,75,12.2,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,3,0
218,1,05:34:51,2,65,21.3,,,,,,,,,,,8.32,8.82,,,,,,,,,,,17.14,5,0
219,1,05:35:08,2,62,9.1,,,,,,,,,,,1.62,1.82,,,,,,,,,,,3.44,2,0
220,1,05:35:17,2,66,9.1,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0
221,4,05:35:32,2,70,7.8,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,0
222,1,05:36:14,2,67,11.9,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0
223,3,05:37:11,2,68,8.4,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0
224,4,05:37:11,2,60,9.9,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
225,4,05:37:39,2,68,9.1,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.10,2,0
226,3,05:37:39,2,85,8.7,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0
227,4,05:38:44,2,66,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
228,1,05:39:24,2,68,8.8,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
229,4,05:39:37,2,70,8.6,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
230,1,05:40:22,2,69,9.3,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.57,2,0
231,4,05:40:23,2,69,9.5,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
232,4,05:40:41,2,66,8.9,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.38,2,0
233,4,05:41:08,2,67,11.1,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.22,3,0
234,1,05:42:21,2,71,9.2,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
235,4,05:42:23,2,63,11.0,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.64,3,0
236,1,05:42:44,2,66,10.1,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
237,1,05:42:48,2,71,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
238,4,05:43:53,2,65,7.9,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,2,0
239,4,05:44:07,2,70,9.9,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0
240,4,05:44:27,5,68,14.9,4.3,31.4,4.1,,,,,,,,10.10,7.59,7.15,6.12,7.24,,,,,,,,38.20,9,0
241,4,05:44:58,2,63,8.6,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
242,4,05:46:59,2,73,11.8,,,,,,,,,,,4.15,2.90,,,,,,,,,,,7.05,3,0
243,4,05:47:02,5,65,19.3,4.2,35.3,4.0,,,,,,,,11.60,16.37,16.67,13.94,13.94,,,,,,,,72.52,9,0
244,4,05:47:21,5,74,14.1,4.3,28.5,4.0,,,,,,,,9.43,7.71,7.40,7.84,6.25,,,,,,,,38.62,9,0
245,4,05:47:33,2,71,13.0,,,,,,,,,,,4.17,2.52,,,,,,,,,,,6.69,3,0
246,1,05:47:56,2,65,9.0,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
247,4,05:47:57,2,78,8.7,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
248,4,05:48:18,2,68,8.6,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
249,1,05:48:53,2,65,9.3,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
250,1,05:49:01,2,71,14.8,,,,,,,,,,,4.49,8.30,,,,,,,,,,,12.79,5,0
251,4,05:49:37,2,58,9.3,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
252,1,05:50:18,5,73,12.5,4.2,33.6,3.9,,,,,,,,10.23,14.37,14.24,13.31,13.09,,,,,,,,65.25,9,0
253,1,05:50:30,2,71,9.2,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.36,2,0
255,3,05:50:48,2,63,8.8,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.90,2,0
256,1,05:51:08,2,60,20.0,,,,,,,,,,,10.29,10.92,,,,,,,,,,,21.21,5,0
257,4,05:51:32,2,70,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
258,1,05:51:32,5,62,14.0,4.2,30.7,3.9,,,,,,,,11.30,14.73,14.76,15.84,15.83,,,,,,,,72.46,9,0
259,4,05:52:03,2,62,9.6,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.82,2,0
260,1,05:52:24,2,62,8.1,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
261,4,05:52:38,2,73,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
262,4,05:52:52,2,70,11.0,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.14,3,0
263,4,05:53:11,2,68,9.5,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0
264,4,05:55:01,2,67,9.6,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.56,2,0
265,1,05:55:17,2,68,8.5,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
266,4,05:56:06,2,67,8.6,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
267,1,05:56:11,2,67,9.5,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.70,2,0
268,1,05:56:35,2,70,11.5,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.31,3,0
269,1,05:56:59,5,66,15.3,4.2,35.8,4.0,,,,,,,,10.66,11.52,11.40,11.83,11.95,,,,,,,,57.36,9,0
270,4,05:57:11,2,66,8.2,,,,,,,,,,,1.56,1.43,,,,,,,,,,,2.99,2,0
271,4,05:57:16,2,75,7.9,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
272,1,05:57:26,2,58,8.9,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
273,1,05:57:32,2,61,9.6,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
274,4,05:58:07,2,70,8.5,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0
276,4,05:58:14,2,73,8.5,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
277,1,05:58:17,2,62,9.3,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0
278,1,05:58:22,2,65,10.6,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,3,0
279,4,05:58:26,2,76,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
280,1,05:58:38,5,65,11.3,4.2,27.4,4.0,,,,,,,,10.01,10.82,10.65,7.78,9.78,,,,,,,,49.05,9,0
281,1,05:58:53,5,67,14.9,4.1,29.4,3.9,,,,,,,,11.09,14.78,14.44,16.04,14.84,,,,,,,,71.19,9,0
282,1,05:59:05,2,68,9.0,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0
283,4,05:59:29,2,68,9.4,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.64,2,0
284,1,05:59:52,2,71,9.4,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0
285,4,06:00:01,6,68,17.5,4.6,33.4,4.1,4.2,,,,,,,13.00,12.40,12.87,8.70,10.22,10.35,,,,,,,67.53,10,0
286,4,06:00:03,2,71,8.5,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
287,1,06:00:49,2,63,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0
288,1,06:00:56,2,68,12.0,,,,,,,,,,,2.92,1.75,,,,,,,,,,,4.67,3,0
289,4,06:01:22,2,68,8.6,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
290,4,06:01:28,2,60,9.5,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,0
291,4,06:01:39,2,59,8.4,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
292,4,06:01:42,2,69,8.9,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.95,2,0
293,1,06:02:30,2,57,12.1,,,,,,,,,,,2.95,1.75,,,,,,,,,,,4.69,3,0
294,1,06:03:48,2,70,13.2,,,,,,,,,,,3.41,2.80,,,,,,,,,,,6.20,3,0
295,4,06:03:50,2,68,9.4,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0
296,4,06:04:12,2,63,9.4,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
297,1,06:04:14,2,65,8.1,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
298,1,06:04:23,2,70,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
299,2,06:04:25,6,74,15.9,4.2,18.2,4.8,4.8,,,,,,,9.55,15.45,14.51,7.67,14.35,13.85,,,,,,,75.38,10,36
300,3,06:04:28,2,66,9.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
301,1,06:04:37,2,69,8.8,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
302,2,06:04:37,2,68,8.7,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,0
303,1,06:04:57,2,69,13.3,,,,,,,,,,,3.70,2.92,,,,,,,,,,,6.62,3,0
304,1,06:05:06,5,66,14.0,4.1,30.6,4.0,,,,,,,,11.66,14.97,15.38,15.60,14.85,,,,,,,,72.47,9,0
305,1,06:07:12,2,66,8.7,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
306,1,06:07:48,2,68,8.0,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.39,2,0
307,4,06:08:16,2,68,9.3,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.20,2,0
308,2,06:08:18,2,65,8.8,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0
309,4,06:08:56,2,69,11.7,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,3,0
310,4,06:09:08,2,66,9.0,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,2,0
311,3,06:09:23,2,70,11.9,,,,,,,,,,,3.55,2.80,,,,,,,,,,,6.35,3,0
312,4,06:09:28,2,57,13.1,,,,,,,,,,,3.68,2.40,,,,,,,,,,,6.08,3,0
313,1,06:09:29,2,63,11.0,,,,,,,,,,,5.02,7.92,,,,,,,,,,,12.94,5,0
314,4,06:09:36,2,69,13.1,,,,,,,,,,,2.64,4.22,,,,,,,,,,,6.85,3,0
315,3,06:09:36,2,71,13.9,,,,,,,,,,,4.83,8.41,,,,,,,,,,,13.24,5,0
316,1,06:09:45,2,68,11.0,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,3,0
317,1,06:10:07,2,63,9.3,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,2,0
318,1,06:10:16,2,64,9.1,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
319,4,06:10:30,2,63,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
320,1,06:10:40,2,65,8.8,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,2,0
321,2,06:10:41,2,73,9.6,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
322,1,06:10:47,5,66,17.0,4.2,34.4,4.0,,,,,,,,12.20,15.51,15.53,15.21,15.11,,,,,,,,73.56,9,0
323,4,06:10:48,2,67,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
324,1,06:10:53,2,64,12.0,,,,,,,,,,,3.10,1.97,,,,,,,,,,,5.07,3,0
325,2,06:10:59,3,70,14.4,4.4,,,,,,,,,,7.24,3.27,2.82,,,,,,,,,,13.33,6,0
326,4,06:11:05,2,68,8.6,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,0
327,1,06:11:08,2,73,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
328,4,06:11:18,2,62,9.0,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
329,1,06:11:36,2,62,8.2,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
330,1,06:11:48,2,69,8.4,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
331,2,06:11:53,2,66,9.2,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
332,1,06:11:57,4,64,12.1,4.2,20.5,,,,,,,,,8.24,4.75,5.00,5.07,,,,,,,,,23.06,8,0
333,1,06:12:04,2,68,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.50,2,0
334,4,06:12:49,2,70,8.5,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
335,3,06:12:57,2,75,8.4,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0
336,4,06:13:03,2,70,8.2,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
337,4,06:13:48,2,70,9.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
338,4,06:13:52,2,68,10.3,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.06,3,0
339,1,06:13:55,2,62,11.5,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.62,3,0
340,4,06:14:03,2,58,9.1,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.14,2,0
341,4,06:14:33,2,65,9.1,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.00,2,0
342,4,06:15:24,2,68,9.1,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0