veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:04:03,2,71,11.5,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.30,3,0
3,1,00:05:47,5,63,15.9,4.3,37.3,4.0,,,,,,,,9.42,7.88,7.39,7.06,7.37,,,,,,,,39.13,9,0
4,1,00:13:37,2,62,8.5,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.16,2,0
5,1,00:13:47,2,60,12.9,,,,,,,,,,,3.37,3.47,,,,,,,,,,,6.83,3,0
6,1,00:14:36,2,65,8.4,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.01,2,0
7,1,00:18:59,5,62,14.9,4.3,30.5,9.9,,,,,,,,7.77,10.18,10.47,11.35,11.07,,,,,,,,50.84,16,0
8,1,00:29:24,2,60,10.0,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.29,3,0
9,1,00:32:31,5,61,16.0,4.4,31.2,4.1,,,,,,,,10.16,8.68,8.86,6.47,6.44,,,,,,,,40.62,9,0
10,1,00:34:01,5,64,19.7,4.4,32.1,4.1,,,,,,,,9.47,7.89,7.88,4.50,5.27,,,,,,,,35.01,9,0
11,1,00:38:37,5,61,17.4,4.4,35.4,4.1,,,,,,,,9.73,5.58,5.37,4.37,4.56,,,,,,,,29.60,9,0
12,1,00:41:39,5,66,19.7,4.4,34.4,4.0,,,,,,,,10.53,14.23,14.37,10.97,12.81,,,,,,,,62.91,9,0
13,1,00:44:56,3,65,11.9,18.6,,,,,,,,,,2.49,2.98,1.09,,,,,,,,,,6.55,3,0
14,2,00:46:15,5,63,15.0,4.4,34.5,4.1,,,,,,,,10.56,6.57,6.32,4.84,4.99,,,,,,,,33.29,9,0
15,1,00:49:29,2,62,8.8,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,2,0
16,1,00:53:15,5,66,17.4,4.3,33.8,4.1,,,,,,,,9.86,9.35,9.36,11.48,11.08,,,,,,,,51.13,9,0
17,1,00:55:29,5,68,18.6,4.3,31.6,4.1,,,,,,,,9.32,9.62,10.11,13.57,13.49,,,,,,,,56.12,9,0
18,1,00:56:32,5,63,17.2,4.2,32.2,4.1,,,,,,,,10.44,13.37,12.87,14.86,14.67,,,,,,,,66.22,9,0
19,1,00:59:16,2,51,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0
20,1,01:12:08,2,70,11.5,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0
21,1,01:13:23,5,66,12.3,4.2,33.5,4.1,,,,,,,,9.19,8.69,8.71,10.62,11.02,,,,,,,,48.23,9,0
23,1,01:16:29,6,64,17.1,4.3,33.0,5.0,5.1,,,,,,,10.05,15.44,15.23,10.95,11.74,10.79,,,,,,,74.20,10,0
24,1,01:24:51,2,56,9.1,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
25,1,01:26:49,5,53,11.1,3.5,25.3,3.4,,,,,,,,7.19,6.54,6.72,8.88,8.81,,,,,,,,38.14,9,36
26,2,01:26:49,5,63,13.1,4.2,30.0,4.0,,,,,,,,10.00,10.84,11.23,8.83,8.98,,,,,,,,49.89,9,36
27,1,01:33:28,2,60,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
28,1,01:37:58,2,60,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
29,1,01:39:26,5,53,13.8,3.5,30.9,3.3,,,,,,,,7.54,4.94,4.01,3.52,3.45,,,,,,,,23.46,9,36
30,2,01:39:26,5,65,16.8,4.3,37.4,4.0,,,,,,,,9.94,5.80,7.31,4.21,3.42,,,,,,,,30.68,9,36
31,1,01:40:20,5,60,19.9,4.3,29.3,10.6,,,,,,,,9.39,14.59,14.20,15.19,14.70,,,,,,,,68.07,16,0
32,1,01:41:13,5,63,13.3,4.3,31.2,4.1,,,,,,,,9.04,5.28,5.03,3.67,3.85,,,,,,,,26.87,9,0
33,1,01:41:43,5,66,18.9,4.3,33.7,4.0,,,,,,,,7.70,7.26,7.47,6.18,6.44,,,,,,,,35.06,9,0
34,1,01:53:46,5,60,19.5,4.3,31.4,4.0,,,,,,,,10.45,13.98,13.81,15.53,15.25,,,,,,,,69.02,9,0
35,1,01:53:56,5,65,19.5,4.2,31.2,4.0,,,,,,,,11.04,15.08,14.38,13.85,14.21,,,,,,,,68.57,9,0
36,1,01:59:43,5,58,20.0,4.3,30.5,4.1,,,,,,,,9.32,7.95,7.54,7.65,8.08,,,,,,,,40.54,9,0
37,1,02:00:09,5,69,17.6,4.4,28.1,10.2,,,,,,,,9.24,7.15,7.51,8.12,7.16,,,,,,,,39.18,16,0
38,2,02:07:56,5,63,17.4,4.3,33.3,4.1,,,,,,,,10.68,16.04,16.15,16.66,16.51,,,,,,,,76.03,9,0
39,1,02:10:06,2,51,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
40,1,02:19:47,5,66,16.0,4.3,33.0,4.0,,,,,,,,10.49,10.24,10.31,5.49,5.63,,,,,,,,42.16,9,0
41,2,02:24:29,5,65,17.4,4.4,35.6,4.1,,,,,,,,11.96,13.65,13.69,10.62,11.12,,,,,,,,61.03,9,0
42,1,02:27:08,5,65,11.9,4.4,31.0,4.1,,,,,,,,9.52,7.66,7.50,6.19,6.22,,,,,,,,37.09,9,0
43,1,02:29:18,2,65,8.9,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.97,2,0
44,1,02:33:19,5,63,17.2,4.3,34.0,4.1,,,,,,,,9.60,12.43,11.98,9.63,10.45,,,,,,,,54.10,9,0
45,1,02:37:50,2,68,9.6,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0
47,1,02:38:55,5,72,17.4,4.6,31.7,11.1,,,,,,,,12.12,14.46,14.83,17.84,17.50,,,,,,,,76.75,16,0
49,1,02:44:39,5,62,20.7,4.4,32.7,4.0,,,,,,,,11.10,15.24,14.56,9.70,9.32,,,,,,,,59.93,9,0
51,1,02:47:41,5,67,17.4,4.3,35.3,4.1,,,,,,,,9.14,7.41,6.70,6.43,6.84,,,,,,,,36.52,9,0
52,1,02:54:43,4,59,14.6,18.2,2.8,,,,,,,,,3.48,9.00,2.20,2.41,,,,,,,,,17.08,8,0
53,1,02:57:29,5,65,13.6,4.3,30.9,4.1,,,,,,,,8.35,12.98,12.67,14.15,14.59,,,,,,,,62.74,9,0
54,1,03:06:50,5,65,11.8,4.3,31.0,4.0,,,,,,,,9.47,11.50,11.42,8.53,8.34,,,,,,,,49.25,9,0
55,1,03:08:31,3,66,13.9,19.7,,,,,,,,,,3.65,3.16,1.15,,,,,,,,,,7.96,8,0
56,1,03:11:27,2,68,21.8,,,,,,,,,,,7.26,12.28,,,,,,,,,,,19.54,5,0
57,1,03:11:32,5,69,17.2,4.3,30.3,4.1,,,,,,,,9.91,4.66,4.91,2.72,3.48,,,,,,,,25.68,9,0
58,1,03:13:58,5,64,11.1,4.3,34.8,4.1,,,,,,,,7.42,7.25,7.64,6.94,8.24,,,,,,,,37.50,9,0
59,1,03:18:49,5,63,11.6,4.3,32.7,4.1,,,,,,,,9.31,7.54,7.89,8.64,8.60,,,,,,,,41.98,9,0
60,1,03:24:57,5,66,11.7,4.3,34.5,4.0,,,,,,,,9.09,9.83,10.27,8.54,8.35,,,,,,,,46.09,9,0
61,1,03:27:05,5,62,17.4,4.2,32.7,4.1,,,,,,,,9.72,10.54,10.38,12.37,12.58,,,,,,,,55.59,9,0
62,1,03:35:32,5,66,17.0,4.3,35.6,4.0,,,,,,,,9.52,12.25,12.22,10.87,11.82,,,,,,,,56.68,9,0
63,1,03:35:42,5,63,16.4,4.3,35.6,4.1,,,,,,,,9.63,12.68,12.97,10.92,10.86,,,,,,,,57.07,9,0
64,1,03:38:06,5,68,12.2,4.2,34.4,4.0,,,,,,,,8.15,5.95,5.97,4.20,3.89,,,,,,,,28.16,9,0
65,1,03:39:51,5,65,16.1,4.2,30.1,4.1,,,,,,,,10.62,15.59,15.13,15.20,15.99,,,,,,,,72.53,9,0
66,1,03:42:19,5,68,15.0,4.4,35.0,10.1,,,,,,,,9.67,14.42,13.42,15.57,15.15,,,,,,,,68.23,16,0
67,1,03:43:48,2,67,9.8,,,,,,,,,,,1.85,1.91,,,,,,,,,,,3.76,3,0
68,1,03:45:23,2,70,12.9,,,,,,,,,,,3.19,3.21,,,,,,,,,,,6.41,3,0
69,1,03:47:31,5,69,12.6,21.5,9.9,22.2,,,,,,,,8.21,8.63,5.00,5.33,5.25,,,,,,,,32.42,11,0
70,1,03:51:26,5,66,12.2,4.3,33.5,4.0,,,,,,,,8.99,10.16,10.24,12.30,11.95,,,,,,,,53.65,9,0
72,1,03:52:19,5,70,20.0,4.2,34.2,5.1,,,,,,,,9.44,5.04,6.04,5.30,5.06,,,,,,,,30.88,9,0
73,1,04:08:07,2,65,22.7,,,,,,,,,,,7.95,10.56,,,,,,,,,,,18.51,5,0
75,1,04:08:57,2,66,10.5,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,3,0
76,1,04:11:10,5,68,15.5,4.3,30.7,10.1,,,,,,,,9.71,14.07,13.84,14.30,13.78,,,,,,,,65.69,16,0
77,1,04:20:26,3,66,17.7,4.3,,,,,,,,,,9.35,3.05,2.85,,,,,,,,,,15.25,6,0
78,1,04:22:28,2,69,9.0,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
79,1,04:24:02,2,63,12.8,,,,,,,,,,,3.95,2.85,,,,,,,,,,,6.81,3,0
80,1,04:24:10,2,76,9.4,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
82,1,04:32:03,5,65,18.2,4.3,30.7,4.1,,,,,,,,9.96,15.19,14.70,14.44,14.44,,,,,,,,68.72,9,0
83,1,04:36:09,2,37,9.6,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.88,2,0
84,1,04:36:41,2,71,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
85,1,04:37:58,5,67,17.5,4.2,34.1,4.1,,,,,,,,10.48,9.20,8.71,9.02,9.05,,,,,,,,46.46,9,0
86,1,04:38:02,2,70,8.9,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
87,1,04:38:48,2,65,8.5,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.70,2,0
88,1,04:44:18,2,67,22.6,,,,,,,,,,,6.67,9.44,,,,,,,,,,,16.11,5,0
89,1,04:45:55,5,66,17.1,4.2,29.9,4.1,,,,,,,,10.20,16.34,15.66,15.05,15.41,,,,,,,,72.66,9,0
90,1,04:46:23,2,66,11.8,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.70,3,0
91,1,04:49:21,2,57,9.1,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
92,1,04:51:08,2,63,8.9,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
93,1,04:53:50,5,63,17.9,4.2,29.7,4.1,,,,,,,,8.94,15.59,15.38,14.73,15.92,,,,,,,,70.56,9,0
94,1,04:59:05,2,65,11.7,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.74,3,0
95,1,05:00:40,2,53,6.7,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.98,2,0
96,1,05:01:11,2,60,11.2,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,3,0
97,1,05:01:22,2,63,9.0,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.11,2,0
98,1,05:01:30,5,68,17.5,4.3,30.6,4.0,,,,,,,,10.61,15.38,15.62,15.46,15.78,,,,,,,,72.84,9,0
99,1,05:03:25,2,71,9.5,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
100,1,05:07:15,2,53,6.4,,,,,,,,,,,1.03,1.01,,,,,,,,,,,2.04,2,0
101,1,05:12:14,5,65,15.4,4.3,34.8,4.0,,,,,,,,10.17,6.31,6.51,4.13,4.06,,,,,,,,31.18,9,0
102,2,05:12:25,2,62,11.5,,,,,,,,,,,2.95,1.85,,,,,,,,,,,4.79,3,0
103,1,05:12:25,2,53,9.8,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,3,0
104,1,05:16:46,5,68,18.9,4.3,31.5,4.1,,,,,,,,8.58,4.65,4.37,3.36,2.87,,,,,,,,23.83,9,0
105,1,05:16:53,2,60,8.9,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
106,2,05:18:16,2,66,12.0,,,,,,,,,,,3.67,3.14,,,,,,,,,,,6.81,3,0
107,1,05:18:17,2,53,10.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,3,0
108,1,05:18:53,2,66,8.4,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
109,1,05:19:09,5,63,17.2,4.3,34.7,4.0,,,,,,,,10.56,14.09,14.20,14.03,14.42,,,,,,,,67.30,9,0
110,1,05:20:37,2,66,9.4,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.53,2,0
111,1,05:20:46,5,71,18.9,4.3,31.5,4.0,,,,,,,,10.13,14.63,13.76,13.57,13.36,,,,,,,,65.46,9,0
112,1,05:20:55,2,60,11.6,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0
113,1,05:23:48,2,71,9.3,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
114,1,05:24:46,2,55,10.5,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,3,0
115,1,05:25:21,2,62,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
116,1,05:25:40,2,58,11.6,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0
117,1,05:27:18,5,60,12.6,4.3,29.2,4.0,,,,,,,,7.78,4.02,4.25,2.75,3.11,,,,,,,,21.90,9,34
118,1,05:27:44,2,71,9.1,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
119,1,05:28:32,2,77,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0
120,1,05:29:49,2,76,10.0,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
121,1,05:30:35,2,68,9.3,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0
122,1,05:31:05,2,57,11.8,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
123,1,05:32:52,2,69,11.0,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
124,1,05:35:32,2,62,8.4,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0
125,1,05:37:32,5,64,12.8,21.2,9.4,22.2,,,,,,,,8.50,10.22,7.69,8.90,7.05,,,,,,,,42.37,11,0
126,1,05:38:04,2,65,11.6,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0
127,1,05:38:20,2,67,9.3,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0
128,1,05:39:58,2,66,8.7,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
129,1,05:41:01,5,60,16.9,4.3,34.1,4.1,,,,,,,,10.20,12.77,12.65,7.70,7.39,,,,,,,,50.71,9,0
130,1,05:41:09,2,65,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
131,1,05:41:39,2,63,11.8,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
132,1,05:41:56,2,62,10.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0
133,1,05:42:08,2,71,9.3,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
134,2,05:42:09,2,75,9.1,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,2,0
136,1,05:45:21,5,66,16.2,4.3,28.5,4.1,,,,,,,,10.34,12.60,12.43,9.16,9.08,,,,,,,,53.61,9,0
137,1,05:47:00,2,72,7.8,,,,,,,,,,,1.54,1.77,,,,,,,,,,,3.32,2,0
138,1,05:47:11,2,71,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
139,1,05:48:14,2,68,10.0,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.31,3,0
140,2,05:49:34,5,63,20.0,4.2,33.0,4.1,,,,,,,,11.25,8.67,8.39,9.62,8.70,,,,,,,,46.63,9,36
141,1,05:49:34,5,22,3.5,0.7,5.7,2.4,,,,,,,,1.60,1.37,1.39,1.28,6.51,,,,,,,,12.15,14,33
142,1,05:49:45,2,68,11.2,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.51,3,0
143,1,05:50:25,2,73,8.7,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
144,1,05:50:30,2,64,9.5,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.71,2,0
145,1,05:51:22,2,61,8.4,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
146,1,05:51:27,2,58,9.0,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
147,1,05:53:42,2,73,12.0,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.80,3,0
148,1,05:55:10,2,67,9.3,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
149,1,05:55:36,2,63,11.2,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0
150,1,05:56:50,2,64,8.8,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
151,2,05:56:52,2,74,9.4,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.43,2,0
152,1,05:56:54,5,65,20.1,4.4,35.4,4.1,,,,,,,,9.86,7.98,7.71,6.62,5.82,,,,,,,,37.99,9,0
153,1,05:57:23,2,53,7.0,,,,,,,,,,,3.40,3.47,,,,,,,,,,,6.86,2,0
154,1,05:59:17,2,63,10.4,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
155,2,05:59:17,2,69,9.1,,,,,,,,,,,2.09,2.18,,,,,,,,,,,4.27,2,0
156,1,05:59:31,5,66,19.8,4.4,28.9,4.1,,,,,,,,9.83,6.00,6.29,4.37,2.97,,,,,,,,29.45,9,0
157,1,06:01:49,2,70,9.4,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
158,1,06:03:21,2,66,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
159,1,06:06:06,2,53,6.9,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.31,2,0
160,1,06:09:17,2,66,9.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
161,1,06:09:40,5,61,16.2,4.2,31.7,10.2,,,,,,,,9.18,10.47,10.54,16.08,15.83,,,,,,,,62.10,16,0
162,1,06:11:10,2,66,9.1,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
163,1,06:12:30,2,68,12.0,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.91,3,0
164,1,06:12:36,2,73,9.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.76,2,0
165,2,06:12:45,2,46,8.7,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
166,1,06:14:11,2,71,8.9,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0
167,2,06:14:13,2,70,11.9,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.58,3,0
168,1,06:14:15,2,71,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
169,1,06:14:20,2,70,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
170,1,06:15:40,2,70,10.2,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.84,3,0
171,1,06:16:50,5,67,19.7,4.3,32.6,4.1,,,,,,,,9.09,5.18,5.32,4.26,4.15,,,,,,,,27.99,9,0
172,1,06:17:10,5,63,20.4,4.3,32.8,4.0,,,,,,,,10.87,15.29,15.68,14.14,14.04,,,,,,,,70.03,9,0
173,1,06:18:12,2,63,9.5,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
174,1,06:19:52,2,64,12.9,,,,,,,,,,,2.87,3.94,,,,,,,,,,,6.82,3,0
175,2,06:20:55,2,69,9.3,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
176,1,06:20:57,2,64,12.0,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.11,3,0
177,1,06:21:28,4,60,14.0,18.2,2.8,,,,,,,,,2.92,7.04,3.34,3.70,,,,,,,,,17.01,3,0
178,1,06:21:43,2,62,13.3,,,,,,,,,,,2.80,4.33,,,,,,,,,,,7.13,3,0
179,2,06:21:43,2,66,8.0,,,,,,,,,,,1.46,1.40,,,,,,,,,,,2.87,2,0
180,2,06:22:03,2,66,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
181,1,06:22:03,4,61,13.1,19.9,2.9,,,,,,,,,3.49,4.57,4.06,3.17,,,,,,,,,15.30,3,0
182,1,06:22:12,2,65,8.9,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
183,1,06:23:28,5,65,17.4,4.2,36.2,4.0,,,,,,,,10.49,14.30,14.33,13.28,12.88,,,,,,,,65.28,9,0
184,2,06:23:52,2,65,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
185,1,06:23:52,2,60,8.9,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
186,1,06:25:08,2,60,8.7,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.88,2,0
187,1,06:25:43,2,65,11.8,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0
188,1,06:26:22,2,63,8.4,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
189,1,06:26:27,2,53,8.1,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.40,2,0
190,1,06:26:48,2,71,8.6,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
191,2,06:26:49,2,73,9.3,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
192,1,06:26:51,5,65,17.3,4.2,34.0,4.0,,,,,,,,10.71,10.37,10.50,11.84,11.59,,,,,,,,55.01,9,0
193,1,06:27:11,5,67,16.5,4.3,29.9,4.1,,,,,,,,11.55,15.58,16.21,15.46,15.34,,,,,,,,74.14,9,0
195,1,06:27:48,2,58,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
196,1,06:29:13,2,56,9.5,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
197,1,06:29:31,2,67,12.8,,,,,,,,,,,3.87,3.05,,,,,,,,,,,6.92,3,0
198,1,06:29:38,2,53,8.6,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.37,2,0
199,1,06:29:42,2,63,9.1,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
200,1,06:29:53,5,62,11.0,4.3,30.5,4.0,,,,,,,,7.46,4.06,4.01,1.55,2.89,,,,,,,,19.98,9,0
201,1,06:29:57,5,63,15.9,4.3,30.5,4.1,,,,,,,,8.60,4.82,4.29,2.86,2.19,,,,,,,,22.76,9,0
202,1,06:30:13,4,64,12.7,37.6,4.0,,,,,,,,,8.67,8.71,3.94,4.81,,,,,,,,,26.13,8,0
203,1,06:32:17,2,65,10.0,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.79,3,0
204,1,06:32:27,2,69,9.2,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
205,1,06:33:23,5,63,13.6,4.2,29.8,4.1,,,,,,,,9.88,14.68,14.63,14.10,14.44,,,,,,,,67.73,9,0
206,1,06:33:40,5,61,16.6,4.4,30.4,4.0,,,,,,,,9.95,14.74,14.09,14.04,15.60,,,,,,,,68.43,9,0
207,1,06:34:14,5,63,13.3,4.2,28.8,4.0,,,,,,,,9.77,15.64,15.72,15.88,15.84,,,,,,,,72.85,9,0
208,2,06:34:16,2,66,9.7,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,2,0
209,1,06:35:49,2,55,11.1,,,,,,,,,,,2.29,2.51,,,,,,,,,,,4.80,3,0
210,1,06:35:53,2,62,9.0,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.54,2,0
211,1,06:36:20,2,65,9.0,,,,,,,,,,,1.57,0.77,,,,,,,,,,,2.34,2,0
212,1,06:38:43,5,55,17.2,4.3,30.2,4.1,,,,,,,,10.26,14.84,14.42,15.25,14.78,,,,,,,,69.54,9,0
213,1,06:40:26,2,67,8.8,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
214,1,06:41:49,2,67,11.1,,,,,,,,,,,3.01,3.96,,,,,,,,,,,6.97,3,0
215,1,06:42:13,2,68,9.2,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
216,1,06:42:17,5,59,17.8,4.4,31.4,10.1,,,,,,,,10.33,5.60,5.25,4.66,4.62,,,,,,,,30.46,16,0
217,1,06:42:49,2,48,9.4,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
218,1,06:43:44,2,53,6.4,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0
219,1,06:44:26,2,66,9.4,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
220,2,06:46:41,2,63,9.1,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
221,1,06:46:42,2,57,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
222,1,06:47:14,2,47,11.5,,,,,,,,,,,2.74,3.01,,,,,,,,,,,5.75,3,0
223,1,06:47:21,5,70,18.8,4.3,29.1,4.1,,,,,,,,8.40,11.38,11.35,10.30,10.27,,,,,,,,51.71,9,0
224,1,06:48:03,2,68,8.9,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
225,1,06:49:05,5,68,20.1,4.3,36.2,4.0,,,,,,,,9.96,10.90,10.67,10.29,10.48,,,,,,,,52.29,9,0
226,2,06:50:16,2,65,9.1,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
227,2,06:50:32,5,66,17.2,4.3,32.8,4.1,,,,,,,,11.23,11.72,11.98,13.25,14.20,,,,,,,,62.38,9,0
228,1,06:51:01,2,59,9.5,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
229,1,06:51:41,2,60,8.6,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.46,2,0
230,1,06:52:12,2,66,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
231,1,06:52:16,3,71,19.7,4.3,,,,,,,,,,8.21,3.50,3.32,,,,,,,,,,15.02,6,0
232,1,06:52:25,5,66,16.2,4.2,27.7,4.1,,,,,,,,8.47,4.64,4.77,3.90,3.22,,,,,,,,24.99,9,0
233,2,06:52:26,5,68,17.1,4.2,34.6,4.0,,,,,,,,10.08,6.80,7.27,4.40,4.99,,,,,,,,33.55,9,0
235,1,06:52:29,5,69,16.8,4.3,33.7,4.1,,,,,,,,9.44,5.92,6.08,5.53,5.40,,,,,,,,32.37,9,0
236,1,06:52:34,5,65,17.5,4.2,31.7,10.1,,,,,,,,9.05,10.81,11.58,16.73,16.03,,,,,,,,64.21,16,0
237,1,06:53:23,2,67,9.5,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
238,1,06:56:39,2,73,9.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
239,1,06:57:16,2,68,12.0,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0
240,2,06:57:33,2,69,8.9,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
241,1,06:57:35,2,63,23.1,,,,,,,,,,,6.97,9.33,,,,,,,,,,,16.30,5,0
242,1,06:57:47,5,66,20.0,4.3,34.4,4.1,,,,,,,,9.67,9.00,9.02,6.79,7.26,,,,,,,,41.74,9,0
243,1,06:58:35,2,64,12.1,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,0
244,1,06:58:56,2,61,9.5,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.29,2,0
245,1,06:59:00,5,67,12.2,4.3,35.4,4.2,,,,,,,,9.80,11.48,10.99,8.40,8.69,,,,,,,,49.35,9,0
246,1,07:00:04,5,60,13.2,4.3,30.9,4.1,,,,,,,,9.65,6.26,6.03,4.85,4.50,,,,,,,,31.28,9,0
247,1,07:00:22,2,62,8.2,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
248,1,07:02:20,2,63,11.6,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,3,0
249,1,07:02:39,2,63,11.7,,,,,,,,,,,2.68,3.33,,,,,,,,,,,6.01,3,0
250,1,07:02:52,2,67,8.9,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,2,0
251,1,07:03:01,2,53,9.2,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
252,1,07:03:31,2,67,8.7,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
253,1,07:03:35,2,64,9.0,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
254,1,07:03:46,2,62,9.5,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
255,1,07:03:57,5,66,17.7,4.3,34.2,4.0,,,,,,,,10.22,10.41,10.26,6.50,5.78,,,,,,,,43.17,9,0
256,1,07:05:07,2,60,11.6,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0
257,1,07:07:51,2,60,8.9,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
258,1,07:08:23,5,63,16.6,4.3,35.5,4.0,,,,,,,,9.03,12.00,11.62,14.08,13.90,,,,,,,,60.63,9,0
259,1,07:09:09,2,63,12.9,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.62,3,0
260,1,07:10:32,2,59,9.3,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,2,0
261,1,07:10:37,2,71,8.4,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
262,1,07:11:00,2,60,9.9,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,0
263,1,07:11:05,2,61,9.1,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
264,1,07:12:17,2,64,10.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,0
265,1,07:12:47,2,70,10.6,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,3,0
266,1,07:13:11,2,60,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
267,1,07:13:13,2,58,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
268,2,07:13:23,5,63,16.0,4.2,33.7,4.1,,,,,,,,10.82,13.26,13.65,15.37,15.54,,,,,,,,68.65,9,0
269,1,07:13:57,5,68,19.3,4.3,39.2,4.1,,,,,,,,10.47,11.65,11.45,10.25,10.51,,,,,,,,54.33,9,0
270,1,07:14:07,5,62,18.3,4.3,32.3,4.1,,,,,,,,9.84,5.83,5.76,4.38,4.37,,,,,,,,30.18,9,0
271,1,07:14:18,2,70,11.6,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
272,1,07:14:41,2,69,9.1,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.94,2,0
273,1,07:15:47,2,59,9.9,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,3,0
274,1,07:16:10,2,63,9.4,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.94,2,0
275,1,07:16:27,2,59,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
276,1,07:16:36,5,65,13.3,4.2,28.5,4.1,,,,,,,,9.87,14.77,14.48,15.14,15.08,,,,,,,,69.34,9,0
277,1,07:16:38,2,60,10.2,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.50,3,0
278,1,07:16:52,2,68,9.2,,,,,,,,,,,1.64,1.68,,,,,,,,,,,3.32,2,0
279,1,07:18:12,2,65,10.9,,,,,,,,,,,2.40,2.75,,,,,,,,,,,5.15,3,0
280,1,07:18:47,2,69,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
281,1,07:19:05,2,67,9.4,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
282,1,07:19:11,2,64,12.8,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,3,0
283,1,07:19:16,2,71,10.0,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,3,0
284,2,07:19:37,2,76,8.3,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
285,1,07:19:38,2,71,9.0,,,,,,,,,,,1.70,1.66,,,,,,,,,,,3.36,2,0
286,1,07:20:18,2,70,8.4,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
287,1,07:20:31,2,57,9.7,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
288,1,07:20:34,2,68,11.8,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
289,1,07:21:15,2,61,10.8,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.09,3,0
290,1,07:22:50,2,63,9.0,,,,,,,,,,,1.68,1.63,,,,,,,,,,,3.31,2,0
291,1,07:23:20,2,63,9.1,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
292,1,07:23:29,2,67,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
293,1,07:23:52,2,63,9.4,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
294,1,07:24:12,2,65,10.0,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,3,0
295,1,07:24:51,2,60,11.9,,,,,,,,,,,2.71,3.18,,,,,,,,,,,5.89,3,0
296,1,07:25:01,5,59,11.4,4.2,30.3,4.1,,,,,,,,7.99,5.47,5.77,4.37,4.46,,,,,,,,28.06,9,0
297,1,07:25:11,2,70,9.1,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
298,1,07:25:15,2,62,11.3,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,3,0
299,1,07:25:47,2,55,9.1,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
300,2,07:25:48,5,65,19.7,4.3,32.5,4.1,,,,,,,,8.65,10.19,10.24,10.65,10.95,,,,,,,,50.69,9,0
302,1,07:26:13,2,53,8.4,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
303,2,07:26:26,2,71,9.3,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.83,2,0
304,1,07:26:26,2,68,11.5,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,3,0
305,1,07:27:14,2,67,11.4,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.62,3,0
306,1,07:28:08,2,60,12.0,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.09,3,0
307,1,07:28:32,2,73,10.0,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,3,0
308,1,07:28:48,2,68,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
309,1,07:28:57,2,57,9.0,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
310,1,07:29:00,2,63,11.6,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,3,0
311,1,07:29:16,5,63,14.2,4.3,30.7,4.0,,,,,,,,9.89,15.23,15.24,15.13,15.46,,,,,,,,70.95,9,0
312,2,07:29:18,2,65,9.1,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
313,1,07:29:23,5,63,17.3,4.2,28.4,10.2,,,,,,,,8.85,4.67,5.31,2.68,2.44,,,,,,,,23.95,16,0
314,1,07:30:30,2,61,10.0,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0
315,1,07:30:48,3,55,9.2,11.9,,,,,,,,,,1.99,1.54,1.08,,,,,,,,,,4.61,2,0
316,1,07:31:16,2,60,9.4,,,,,,,,,,,1.98,1.94,,,,,,,,,,,3.92,2,0
317,2,07:31:22,2,71,9.3,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
318,1,07:31:23,2,68,10.6,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,3,0
319,2,07:31:23,2,73,10.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.45,3,0
320,1,07:31:26,5,60,18.0,4.3,33.3,4.0,,,,,,,,10.34,14.13,14.22,15.58,14.98,,,,,,,,69.25,9,0
321,1,07:31:54,5,68,14.4,4.3,28.9,4.1,,,,,,,,7.37,4.69,4.18,3.11,3.13,,,,,,,,22.47,9,0
322,1,07:31:55,2,65,13.3,,,,,,,,,,,3.34,3.40,,,,,,,,,,,6.74,3,0
323,1,07:32:34,2,53,8.8,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0
324,1,07:32:46,2,63,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
325,1,07:33:25,2,59,9.3,,,,,,,,,,,2.00,2.14,,,,,,,,,,,4.14,2,0
326,1,07:33:58,2,70,9.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
327,1,07:34:27,2,53,6.8,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0
328,1,07:35:17,2,68,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
329,1,07:35:36,2,65,17.3,,,,,,,,,,,7.06,17.92,,,,,,,,,,,24.98,5,0
330,1,07:36:06,2,65,10.0,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.76,3,0
331,1,07:36:12,2,66,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
332,1,07:37:25,2,64,11.5,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.14,3,0
333,2,07:38:17,2,68,12.0,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,3,0
334,1,07:38:18,2,64,12.9,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.92,3,0
335,2,07:39:09,2,69,10.0,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
336,1,07:40:37,5,62,15.7,4.3,30.0,4.1,,,,,,,,7.58,4.60,4.53,3.75,2.18,,,,,,,,22.64,9,0
337,1,07:41:46,5,63,15.3,4.3,37.1,4.0,,,,,,,,10.29,14.36,13.17,8.80,8.73,,,,,,,,55.34,9,0
338,1,07:42:25,2,60,23.1,,,,,,,,,,,6.23,10.51,,,,,,,,,,,16.74,5,0