veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:57,2,67,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
2,1,00:01:15,2,71,10.8,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0
3,1,00:01:36,2,71,10.3,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.50,3,0
4,1,00:01:39,2,69,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
5,4,00:02:36,2,60,19.2,,,,,,,,,,,7.34,15.26,,,,,,,,,,,22.60,5,0
6,2,00:03:31,2,71,9.5,,,,,,,,,,,2.69,3.23,,,,,,,,,,,5.92,2,0
7,4,00:04:22,2,64,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
8,1,00:04:22,2,60,9.5,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.58,2,0
9,1,00:04:51,2,70,9.1,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
10,1,00:05:09,2,62,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
11,1,00:05:19,2,60,8.9,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0
12,4,00:05:22,2,65,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
14,3,00:05:58,2,68,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
15,4,00:06:37,4,58,13.7,18.4,2.8,,,,,,,,,3.80,4.31,2.82,3.22,,,,,,,,,14.16,3,0
16,1,00:07:16,2,69,10.8,,,,,,,,,,,3.38,3.24,,,,,,,,,,,6.62,3,0
17,1,00:07:28,2,72,10.0,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0
18,1,00:08:23,2,65,21.4,,,,,,,,,,,7.28,10.80,,,,,,,,,,,18.09,5,0
19,1,00:08:25,2,68,8.7,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
20,1,00:08:37,2,63,10.1,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0
21,4,00:08:50,2,66,9.2,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.39,2,0
22,1,00:09:32,2,69,8.4,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.73,2,0
23,2,00:09:36,2,66,9.6,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.74,2,0
24,4,00:09:37,2,72,12.1,,,,,,,,,,,3.50,2.26,,,,,,,,,,,5.75,3,0
25,1,00:10:07,5,55,14.3,4.3,29.8,4.0,,,,,,,,12.99,14.79,14.42,14.16,16.21,,,,,,,,72.57,9,0
26,1,00:10:22,2,69,12.8,,,,,,,,,,,4.42,4.19,,,,,,,,,,,8.61,3,0
28,1,00:11:49,2,58,7.8,,,,,,,,,,,1.72,1.94,,,,,,,,,,,3.66,2,0
29,1,00:12:20,2,70,9.4,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
30,1,00:12:31,2,68,9.3,,,,,,,,,,,4.37,2.64,,,,,,,,,,,7.01,2,0
31,1,00:12:53,2,70,8.7,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0
32,1,00:13:04,2,63,8.6,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
33,1,00:13:08,2,71,11.0,,,,,,,,,,,3.35,2.98,,,,,,,,,,,6.33,3,0
34,1,00:13:19,2,72,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
35,1,00:13:25,2,68,9.9,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0
36,3,00:13:56,2,74,9.2,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
37,1,00:14:35,2,57,9.0,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
38,1,00:15:08,2,65,8.8,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
39,1,00:16:07,2,68,10.9,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.75,3,0
40,1,00:16:31,3,23,2.9,3.9,,,,,,,,,,0.77,0.72,0.64,,,,,,,,,,2.13,0,33
41,1,00:16:41,2,67,12.0,,,,,,,,,,,3.62,3.38,,,,,,,,,,,7.01,3,0
42,1,00:16:49,2,67,11.1,,,,,,,,,,,3.47,3.14,,,,,,,,,,,6.61,3,0
43,1,00:17:27,3,62,11.1,18.6,,,,,,,,,,2.88,2.92,1.60,,,,,,,,,,7.39,3,0
44,1,00:17:39,3,63,10.8,18.3,,,,,,,,,,2.65,2.24,1.18,,,,,,,,,,6.08,3,0
45,1,00:17:51,2,65,9.4,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
46,1,00:18:34,2,69,9.0,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.05,2,0
47,4,00:18:49,2,70,8.7,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
48,4,00:19:38,2,64,8.9,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,2,0
49,1,00:20:30,2,63,21.3,,,,,,,,,,,8.38,16.02,,,,,,,,,,,24.40,5,0
51,1,00:22:57,2,63,8.7,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
52,4,00:23:06,2,68,8.3,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
53,1,00:24:19,2,65,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
54,1,00:24:50,2,64,9.5,,,,,,,,,,,2.66,1.41,,,,,,,,,,,4.08,2,0
55,4,00:24:56,2,72,10.0,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.12,3,0
56,1,00:25:12,2,58,8.8,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
57,2,00:25:17,2,68,11.1,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,3,0
58,1,00:26:07,2,75,8.9,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,2,0
59,4,00:27:18,2,71,9.8,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,2,0
60,4,00:28:13,2,62,11.6,,,,,,,,,,,4.06,2.92,,,,,,,,,,,6.98,3,0
62,4,00:28:33,2,70,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
63,1,00:31:01,2,71,8.7,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.40,2,0
64,1,00:31:34,2,62,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
65,2,00:31:35,2,90,8.7,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
66,1,00:32:19,2,59,11.1,,,,,,,,,,,3.19,2.10,,,,,,,,,,,5.28,3,0
67,1,00:33:11,2,70,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
68,1,00:34:46,5,60,10.7,4.3,29.4,4.1,,,,,,,,7.59,12.73,12.11,12.76,13.15,,,,,,,,58.34,9,33
69,1,00:34:54,5,66,13.8,4.3,29.9,4.1,,,,,,,,10.76,16.73,15.40,16.89,16.08,,,,,,,,75.86,9,0
70,4,00:38:09,2,69,8.3,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
71,1,00:40:14,2,68,9.8,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.58,2,0
72,1,00:42:03,2,67,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
73,1,00:42:35,2,74,11.1,,,,,,,,,,,3.51,3.03,,,,,,,,,,,6.55,3,0
74,1,00:45:00,2,65,9.2,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
75,1,00:45:58,2,71,9.6,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,2,0
76,1,00:46:22,2,57,11.0,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.36,3,0
77,1,00:47:27,2,63,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.70,2,0
78,4,00:48:26,3,65,9.4,19.6,,,,,,,,,,2.43,3.15,2.03,,,,,,,,,,7.61,2,0
79,1,00:51:31,2,71,9.5,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.61,2,0
80,4,00:52:55,2,66,8.6,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
81,1,00:54:32,2,65,9.1,,,,,,,,,,,2.64,1.42,,,,,,,,,,,4.06,2,0
82,1,00:56:31,2,67,9.1,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
83,4,00:56:56,2,68,9.0,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.88,2,0
84,1,00:57:04,2,61,9.2,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,2,0
85,4,00:58:43,2,64,12.0,,,,,,,,,,,3.63,2.49,,,,,,,,,,,6.13,3,0
86,2,01:00:19,2,69,9.6,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
87,4,01:00:41,2,60,9.1,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
88,2,01:01:35,5,68,16.1,4.4,37.4,4.0,,,,,,,,10.74,16.75,15.95,15.62,15.43,,,,,,,,74.50,9,0
89,1,01:01:49,2,58,8.8,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.16,2,0
90,1,01:02:26,2,63,12.1,,,,,,,,,,,3.49,2.08,,,,,,,,,,,5.57,3,0
91,1,01:02:55,2,65,8.8,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
92,1,01:03:02,2,63,11.6,,,,,,,,,,,3.51,2.60,,,,,,,,,,,6.11,3,0
93,1,01:06:26,2,61,8.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
94,4,01:07:08,2,65,8.9,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,2,0
95,1,01:07:55,2,76,9.1,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,2,0
96,1,01:08:06,3,63,26.5,3.8,,,,,,,,,,17.45,21.36,13.12,,,,,,,,,,51.94,4,0
97,1,01:08:54,2,70,9.4,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,2,0
98,1,01:12:52,2,66,10.1,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,3,0
99,4,01:15:41,5,71,17.7,4.3,23.5,4.8,,,,,,,,9.97,7.10,6.99,5.24,4.51,,,,,,,,33.81,9,0
100,1,01:15:52,3,58,9.9,19.1,,,,,,,,,,2.96,3.30,2.48,,,,,,,,,,8.74,3,0
101,1,01:15:54,3,58,13.3,23.4,,,,,,,,,,3.55,7.59,2.94,,,,,,,,,,14.08,8,0
102,4,01:18:01,2,59,26.8,,,,,,,,,,,8.11,6.57,,,,,,,,,,,14.67,4,0
103,4,01:18:51,2,73,8.6,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
104,1,01:19:21,3,70,26.6,3.8,,,,,,,,,,15.94,19.88,11.41,,,,,,,,,,47.23,4,0
105,1,01:20:07,2,61,10.1,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0
106,4,01:22:09,2,75,11.6,,,,,,,,,,,3.32,2.78,,,,,,,,,,,6.10,3,0
107,1,01:24:45,2,75,10.1,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0
108,1,01:25:48,6,68,17.2,4.3,20.5,4.2,4.4,,,,,,,11.60,14.98,14.53,7.41,15.48,14.82,,,,,,,78.81,10,0
109,1,01:25:50,2,73,8.7,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
110,1,01:27:09,3,66,10.3,19.8,,,,,,,,,,3.21,3.97,1.98,,,,,,,,,,9.16,3,0
111,1,01:27:52,3,68,9.9,16.5,,,,,,,,,,2.98,3.24,0.89,,,,,,,,,,7.11,3,0
112,1,01:28:02,5,68,17.3,4.3,35.5,4.1,,,,,,,,12.02,6.17,5.76,4.68,4.07,,,,,,,,32.70,9,0
113,4,01:30:32,2,70,9.0,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
114,4,01:31:35,2,71,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
115,1,01:32:19,2,65,9.2,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
117,4,01:33:13,2,65,8.7,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
118,1,01:33:37,2,71,9.6,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.36,2,0
119,4,01:35:05,2,70,8.8,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
120,3,01:35:09,2,65,8.7,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0
121,4,01:36:38,2,65,12.0,,,,,,,,,,,3.71,2.43,,,,,,,,,,,6.14,3,0
122,4,01:36:38,2,66,8.5,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
123,4,01:38:55,2,75,17.9,,,,,,,,,,,3.93,6.38,,,,,,,,,,,10.31,5,0
124,2,01:39:25,2,66,8.9,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.07,2,0
125,1,01:39:46,2,63,10.8,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,0
126,1,01:42:21,2,66,7.8,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
127,1,01:46:34,2,61,10.2,,,,,,,,,,,2.84,1.79,,,,,,,,,,,4.63,3,0
128,1,01:47:49,2,58,13.0,,,,,,,,,,,3.90,4.15,,,,,,,,,,,8.05,3,0
129,1,01:48:12,2,74,10.9,,,,,,,,,,,4.01,4.14,,,,,,,,,,,8.14,3,0
130,2,01:48:37,2,65,11.3,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
131,1,01:48:38,2,61,10.0,,,,,,,,,,,2.91,1.88,,,,,,,,,,,4.79,3,0
132,4,01:48:39,2,71,8.9,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.02,2,0
133,1,01:48:51,2,71,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
134,1,01:51:52,2,66,9.4,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0
135,1,01:52:11,5,65,18.3,4.3,31.1,10.1,,,,,,,,11.37,14.68,14.14,16.84,16.31,,,,,,,,73.33,16,0
136,4,01:52:31,2,58,9.0,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
137,1,01:53:08,2,75,8.5,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
138,1,01:57:46,2,68,8.9,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.39,2,0
139,1,01:58:03,2,67,10.9,,,,,,,,,,,3.36,2.73,,,,,,,,,,,6.09,3,0
140,1,01:58:50,2,73,8.2,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
141,1,02:00:37,2,63,8.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
142,4,02:01:28,5,69,13.6,4.3,29.8,4.2,,,,,,,,9.71,5.27,4.82,2.71,3.82,,,,,,,,26.32,9,0
143,4,02:03:21,2,63,8.8,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.76,2,0
144,1,02:05:23,2,65,9.7,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
145,1,02:08:19,2,65,9.3,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.01,2,0
146,1,02:08:43,2,71,9.2,,,,,,,,,,,2.19,1.06,,,,,,,,,,,3.26,2,0
147,2,02:16:02,2,70,11.8,,,,,,,,,,,4.48,3.31,,,,,,,,,,,7.78,3,0
148,3,02:16:47,2,59,8.7,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
149,1,02:17:13,2,66,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
150,1,02:18:44,2,71,9.0,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.98,2,0
151,4,02:21:46,2,56,8.2,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.11,2,0
152,1,02:24:37,2,68,9.5,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.86,2,0
153,1,02:29:21,2,62,21.3,,,,,,,,,,,10.21,13.29,,,,,,,,,,,23.50,5,0
154,1,02:34:17,2,72,8.6,,,,,,,,,,,3.20,1.83,,,,,,,,,,,5.03,2,0
156,1,02:42:01,2,48,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
157,1,02:42:19,3,65,10.7,17.9,,,,,,,,,,3.10,3.16,1.90,,,,,,,,,,8.16,3,0
158,4,02:43:06,5,68,17.1,4.2,24.5,4.4,,,,,,,,10.76,6.15,6.51,3.93,4.46,,,,,,,,31.80,9,0
159,1,02:43:07,2,59,9.4,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.58,2,0
160,1,02:44:20,2,63,12.1,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.66,3,0
161,1,02:46:37,2,63,10.1,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,3,0
162,1,02:46:58,2,70,9.5,,,,,,,,,,,1.95,1.99,,,,,,,,,,,3.94,2,0
163,4,02:49:44,2,70,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
164,1,02:51:05,2,66,11.3,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,3,0
165,1,02:52:05,2,73,9.4,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.93,2,0
166,1,02:52:24,2,58,8.7,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
167,1,02:53:49,2,65,8.5,,,,,,,,,,,1.73,0.83,,,,,,,,,,,2.56,2,0
168,1,02:56:25,2,63,12.9,,,,,,,,,,,3.17,3.30,,,,,,,,,,,6.48,3,0
169,4,02:57:59,3,70,11.5,13.3,,,,,,,,,,3.33,3.79,1.37,,,,,,,,,,8.49,3,0
170,1,03:00:21,2,66,11.6,,,,,,,,,,,3.79,2.59,,,,,,,,,,,6.38,3,0
171,4,03:00:47,2,70,9.0,,,,,,,,,,,2.64,1.49,,,,,,,,,,,4.13,2,0
172,4,03:04:46,5,64,14.4,4.3,29.7,4.0,,,,,,,,10.26,5.30,5.14,3.90,3.99,,,,,,,,28.59,9,0
173,1,03:04:57,2,71,8.7,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,2,0
174,1,03:06:52,2,66,9.4,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
175,4,03:07:16,5,71,17.4,4.4,37.9,4.0,,,,,,,,10.59,6.70,7.05,5.71,5.37,,,,,,,,35.42,9,0
176,1,03:07:55,2,68,8.9,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.55,2,0
177,2,03:08:57,2,65,9.2,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
178,1,03:11:01,2,56,8.4,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
179,4,03:11:56,2,74,9.1,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0
180,1,03:17:08,2,73,11.6,,,,,,,,,,,3.23,2.53,,,,,,,,,,,5.76,3,0
181,1,03:17:40,2,76,10.8,,,,,,,,,,,3.25,3.54,,,,,,,,,,,6.79,3,0
182,1,03:17:55,2,61,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
183,1,03:18:25,2,69,11.2,,,,,,,,,,,2.97,3.46,,,,,,,,,,,6.43,3,0
184,1,03:19:10,2,72,9.3,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
185,4,03:19:42,2,68,8.7,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
186,4,03:20:25,2,67,11.9,,,,,,,,,,,4.27,3.69,,,,,,,,,,,7.97,3,0
187,1,03:21:15,2,47,9.5,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
188,4,03:21:51,2,71,8.7,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
189,3,03:23:11,2,66,10.6,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.18,3,0
190,1,03:23:57,2,66,9.1,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
191,1,03:25:08,2,70,9.2,,,,,,,,,,,4.95,2.86,,,,,,,,,,,7.80,2,0
192,1,03:31:51,2,42,8.8,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
193,1,03:32:45,3,64,10.4,18.3,,,,,,,,,,2.98,3.37,1.82,,,,,,,,,,8.17,3,0
194,1,03:32:54,3,66,10.8,20.8,,,,,,,,,,2.93,3.43,1.82,,,,,,,,,,8.19,3,0
195,1,03:35:57,2,72,8.9,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0
196,1,03:36:46,3,57,10.6,19.7,,,,,,,,,,2.33,2.69,2.51,,,,,,,,,,7.53,3,0
197,1,03:37:17,3,60,9.7,15.7,,,,,,,,,,2.97,3.32,2.50,,,,,,,,,,8.80,2,0
198,1,03:37:37,2,68,11.9,,,,,,,,,,,4.50,3.51,,,,,,,,,,,8.02,3,0
199,4,03:40:16,2,78,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
200,4,03:40:44,2,67,8.7,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
201,1,03:43:47,2,76,9.6,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
202,1,03:48:42,2,74,8.9,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
203,1,03:50:22,2,62,10.1,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,3,0
204,1,03:52:09,2,74,8.8,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0
205,1,03:52:35,2,62,9.0,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
206,1,03:53:35,3,62,11.5,19.0,,,,,,,,,,3.17,3.37,1.51,,,,,,,,,,8.04,3,0
207,4,03:54:25,2,52,10.0,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
208,4,03:55:36,2,66,9.2,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
209,4,04:00:04,2,61,10.6,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0
210,1,04:02:53,5,64,17.2,4.2,35.8,4.1,,,,,,,,11.47,15.42,14.76,12.84,14.67,,,,,,,,69.15,9,0
211,1,04:03:05,2,67,8.5,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
212,1,04:03:18,2,65,9.8,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,3,0
213,4,04:04:21,4,64,11.8,21.6,2.7,,,,,,,,,3.02,2.80,2.64,2.75,,,,,,,,,11.22,3,0
214,1,04:07:13,3,73,13.2,20.6,,,,,,,,,,4.98,4.07,2.85,,,,,,,,,,11.90,3,0
215,1,04:11:53,3,65,9.9,18.3,,,,,,,,,,2.98,3.21,1.05,,,,,,,,,,7.23,3,0
216,1,04:12:56,2,68,9.0,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.68,2,0
217,1,04:14:31,2,64,14.1,,,,,,,,,,,5.32,3.07,,,,,,,,,,,8.39,5,0
218,1,04:14:39,5,65,19.7,4.4,28.9,10.2,,,,,,,,11.62,15.44,14.98,17.21,15.22,,,,,,,,74.48,16,0
219,4,04:16:06,2,71,9.6,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,2,0
220,4,04:17:23,2,76,9.3,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,2,0
221,1,04:18:45,2,84,8.7,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
222,4,04:19:27,2,69,7.9,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.65,2,0
223,4,04:20:48,2,63,21.3,,,,,,,,,,,9.02,9.57,,,,,,,,,,,18.59,5,0
224,4,04:23:46,2,68,10.9,,,,,,,,,,,3.73,2.89,,,,,,,,,,,6.62,3,0
225,1,04:24:46,2,71,8.1,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0
226,1,04:25:10,2,68,8.7,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,2,0
227,4,04:25:43,2,69,9.4,,,,,,,,,,,2.75,1.62,,,,,,,,,,,4.37,2,0
228,1,04:26:48,2,50,8.5,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
229,4,04:27:31,2,58,8.9,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
230,4,04:28:23,5,63,15.1,4.4,34.4,4.0,,,,,,,,12.65,11.12,11.18,12.50,12.81,,,,,,,,60.24,9,33
231,1,04:29:10,2,75,11.7,,,,,,,,,,,3.47,3.23,,,,,,,,,,,6.70,3,0
232,1,04:29:16,2,71,11.6,,,,,,,,,,,3.34,3.09,,,,,,,,,,,6.42,3,0
233,1,04:30:36,5,69,17.2,4.2,32.4,4.0,,,,,,,,10.50,5.22,4.93,4.83,4.76,,,,,,,,30.23,9,0
234,1,04:31:10,3,64,9.4,17.9,,,,,,,,,,2.65,2.50,0.98,,,,,,,,,,6.13,2,0
235,1,04:31:25,3,62,11.8,18.2,,,,,,,,,,3.25,2.62,1.26,,,,,,,,,,7.13,3,0
236,1,04:32:27,2,70,9.6,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,2,0
237,4,04:32:42,2,66,8.9,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
238,4,04:34:02,2,71,7.8,,,,,,,,,,,1.97,2.08,,,,,,,,,,,4.05,2,0
239,4,04:35:13,2,68,9.7,,,,,,,,,,,3.09,2.70,,,,,,,,,,,5.78,2,0
240,4,04:38:07,2,65,7.7,,,,,,,,,,,1.81,1.85,,,,,,,,,,,3.66,2,0
241,1,04:40:50,2,66,8.8,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
242,1,04:41:29,2,67,10.9,,,,,,,,,,,3.38,3.29,,,,,,,,,,,6.66,3,0
243,4,04:43:08,2,65,10.2,,,,,,,,,,,2.12,2.08,,,,,,,,,,,4.20,3,0
244,1,04:43:26,2,76,11.7,,,,,,,,,,,3.39,2.33,,,,,,,,,,,5.73,3,0
245,1,04:45:34,2,65,11.5,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,3,0
246,1,04:45:46,2,65,13.3,,,,,,,,,,,5.31,3.14,,,,,,,,,,,8.45,3,0
247,1,04:46:02,6,70,17.0,4.3,20.5,4.1,4.4,,,,,,,11.06,14.06,13.93,5.23,15.53,14.66,,,,,,,74.47,10,0
248,1,04:46:07,2,68,9.5,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.65,2,0
249,1,04:49:11,4,67,23.9,1.1,3.0,,,,,,,,,17.05,19.37,2.18,12.49,,,,,,,,,51.09,7,0
250,1,04:49:33,2,67,9.3,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
251,4,04:49:36,2,67,8.6,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
252,4,04:50:02,5,64,18.6,4.3,36.4,3.9,,,,,,,,10.11,9.67,9.72,7.92,7.61,,,,,,,,45.03,9,0
253,1,04:51:18,2,71,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
254,1,04:53:38,2,65,9.0,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0
255,4,04:56:30,2,73,9.3,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
256,1,04:56:55,5,63,11.9,4.3,36.7,4.0,,,,,,,,10.78,14.05,15.15,13.81,13.34,,,,,,,,67.14,9,0
257,1,04:59:29,2,58,9.3,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,33
258,4,05:00:05,5,66,16.0,4.3,33.2,4.0,,,,,,,,11.00,6.92,6.98,5.75,6.00,,,,,,,,36.65,9,0
259,4,05:02:47,2,63,9.0,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
260,4,05:04:00,2,73,10.1,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
261,1,05:05:33,2,77,8.2,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.76,2,0
262,4,05:07:54,5,65,14.1,4.3,29.4,4.2,,,,,,,,11.36,5.89,5.20,5.46,4.12,,,,,,,,32.02,9,0
263,4,05:12:37,3,70,11.5,19.4,,,,,,,,,,3.00,2.94,1.43,,,,,,,,,,7.37,3,0
264,1,05:16:51,5,70,17.4,4.2,30.6,4.0,,,,,,,,11.11,8.43,8.01,5.43,6.99,,,,,,,,39.97,9,0
265,4,05:17:21,2,68,8.7,,,,,,,,,,,2.08,2.06,,,,,,,,,,,4.14,2,0
266,4,05:18:09,2,63,8.7,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
267,4,05:19:36,3,70,11.6,18.3,,,,,,,,,,3.91,3.82,2.73,,,,,,,,,,10.45,3,0
268,4,05:19:39,3,70,9.8,18.3,,,,,,,,,,3.35,3.92,2.41,,,,,,,,,,9.68,3,0
269,4,05:19:41,3,68,11.6,19.0,,,,,,,,,,3.38,3.19,1.92,,,,,,,,,,8.49,3,0
270,4,05:21:34,2,66,9.4,,,,,,,,,,,2.98,2.85,,,,,,,,,,,5.82,2,0
271,4,05:25:10,2,69,8.7,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
272,4,05:29:18,2,67,10.9,,,,,,,,,,,3.30,3.47,,,,,,,,,,,6.77,3,0
273,4,05:30:40,5,64,13.8,4.3,31.0,4.1,,,,,,,,10.26,5.81,4.93,3.37,4.23,,,,,,,,28.59,9,0
274,2,05:30:49,2,67,12.8,,,,,,,,,,,3.54,3.41,,,,,,,,,,,6.95,3,0
275,1,05:31:12,2,69,9.3,,,,,,,,,,,1.98,2.07,,,,,,,,,,,4.05,2,0
276,1,05:32:09,2,70,9.8,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0
277,1,05:32:22,2,67,8.6,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0
278,1,05:32:28,2,68,9.5,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
279,4,05:34:20,2,65,8.8,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
280,4,05:34:23,2,66,9.2,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0
281,1,05:36:09,2,61,9.3,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
282,1,05:36:19,3,68,9.9,13.8,,,,,,,,,,2.95,3.32,1.38,,,,,,,,,,7.66,3,0
283,4,05:36:25,2,68,11.6,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0
284,1,05:37:17,2,71,5.5,,,,,,,,,,,1.04,1.55,,,,,,,,,,,2.59,2,0
285,1,05:38:35,2,66,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.79,2,0
286,4,05:40:26,2,67,11.5,,,,,,,,,,,3.52,2.52,,,,,,,,,,,6.04,3,0
287,1,05:41:16,3,67,10.5,18.5,,,,,,,,,,2.74,2.39,1.29,,,,,,,,,,6.42,3,0
288,1,05:41:28,6,71,17.9,4.3,19.0,4.9,4.9,,,,,,,10.37,14.43,13.94,9.59,15.13,14.85,,,,,,,78.32,10,0
289,1,05:47:00,2,74,9.0,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
290,1,05:48:20,2,74,8.8,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
291,3,05:49:52,2,53,9.5,,,,,,,,,,,2.72,1.63,,,,,,,,,,,4.35,2,0
292,4,05:49:55,2,65,8.7,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
293,1,05:50:20,2,70,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
294,4,05:51:02,2,69,8.3,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
295,4,05:52:17,2,65,9.7,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,2,0
296,2,05:56:14,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
297,1,05:56:34,2,64,8.6,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
298,4,05:56:45,3,75,10.5,17.6,,,,,,,,,,3.03,3.18,2.04,,,,,,,,,,8.25,3,0
299,1,06:00:33,3,70,12.1,18.0,,,,,,,,,,3.45,2.48,1.74,,,,,,,,,,7.67,3,0
300,4,06:01:19,2,86,9.7,,,,,,,,,,,3.48,3.17,,,,,,,,,,,6.64,2,0
301,4,06:02:26,2,70,9.5,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0
302,3,06:02:26,2,75,9.2,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.60,2,0
303,4,06:02:58,2,71,8.6,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
304,3,06:03:09,2,70,8.3,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
305,4,06:05:56,2,65,11.5,,,,,,,,,,,5.22,5.07,,,,,,,,,,,10.29,3,0
306,4,06:07:23,2,74,10.9,,,,,,,,,,,3.53,3.15,,,,,,,,,,,6.68,3,0
307,4,06:07:24,2,76,10.9,,,,,,,,,,,2.89,2.86,,,,,,,,,,,5.75,3,0
308,1,06:07:27,5,65,14.2,4.3,30.9,4.1,,,,,,,,12.23,15.91,15.56,15.87,15.74,,,,,,,,75.32,9,0
309,1,06:07:30,2,69,9.3,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
310,4,06:08:03,2,73,8.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
311,1,06:08:39,2,69,8.5,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0
312,4,06:10:05,2,73,10.8,,,,,,,,,,,2.43,3.08,,,,,,,,,,,5.51,3,0
313,1,06:11:08,2,71,8.6,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,0
314,4,06:11:35,2,69,12.6,,,,,,,,,,,4.00,3.45,,,,,,,,,,,7.45,3,0
315,1,06:11:57,2,67,8.7,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
316,4,06:13:11,3,67,14.8,24.3,,,,,,,,,,3.97,7.55,3.09,,,,,,,,,,14.61,8,0
317,4,06:13:18,5,67,17.0,4.2,35.9,4.0,,,,,,,,12.50,17.68,17.57,17.43,16.92,,,,,,,,82.10,9,0
318,4,06:14:36,2,71,9.3,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.00,2,0
319,4,06:15:33,2,69,10.9,,,,,,,,,,,3.46,3.13,,,,,,,,,,,6.59,3,0
320,4,06:16:03,2,71,8.2,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0
321,4,06:16:36,2,66,9.1,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
322,4,06:17:11,2,71,10.0,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,3,0
323,1,06:17:12,3,60,11.8,18.4,,,,,,,,,,3.58,2.52,1.02,,,,,,,,,,7.12,3,0
324,1,06:19:01,6,70,14.9,4.2,18.8,5.2,4.4,,,,,,,10.96,14.04,14.03,6.64,16.37,15.76,,,,,,,77.81,10,0
325,4,06:19:14,2,71,8.9,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,2,0
326,4,06:19:35,6,67,17.2,4.3,20.5,4.2,4.4,,,,,,,12.17,16.44,15.93,6.51,18.27,18.87,,,,,,,88.20,10,0
327,4,06:19:51,2,73,10.1,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0
328,1,06:19:52,2,68,9.9,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.62,3,0
329,1,06:19:59,2,64,12.2,,,,,,,,,,,3.04,6.51,,,,,,,,,,,9.55,3,0
330,4,06:20:40,2,74,8.3,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
331,4,06:20:46,2,75,9.4,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
332,1,06:20:58,2,73,9.6,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.93,2,0
333,4,06:21:15,2,73,9.2,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
334,4,06:22:42,2,73,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
335,4,06:23:51,2,68,8.8,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.80,2,0
336,3,06:23:52,2,68,10.1,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.20,3,0
337,1,06:23:59,2,66,9.7,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,2,0
338,1,06:25:38,5,61,19.6,4.3,28.8,4.0,,,,,,,,13.81,17.44,16.39,15.77,15.42,,,,,,,,78.84,9,0
339,1,06:25:41,2,65,11.8,,,,,,,,,,,4.52,2.21,,,,,,,,,,,6.73,3,0
340,1,06:26:01,2,63,9.3,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
341,1,06:26:12,3,65,10.2,19.3,,,,,,,,,,2.40,2.61,2.59,,,,,,,,,,7.60,3,0
342,4,06:26:44,2,68,10.0,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0
343,1,06:27:08,5,66,15.6,4.2,30.1,4.0,,,,,,,,12.71,17.18,15.67,15.41,17.18,,,,,,,,78.15,9,0
344,4,06:27:08,3,67,11.0,13.6,,,,,,,,,,2.93,2.61,1.53,,,,,,,,,,7.07,3,0
345,1,06:28:38,2,72,10.2,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
346,2,06:28:38,2,72,10.2,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,3,0
347,1,06:29:22,2,69,9.5,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.52,2,0
348,4,06:29:55,2,65,9.0,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.92,2,0
349,4,06:30:03,2,67,9.0,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.86,2,0
350,1,06:31:02,2,66,9.3,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0
351,4,06:31:32,2,66,10.1,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
353,1,06:33:03,2,67,9.4,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
354,4,06:33:40,2,62,11.9,,,,,,,,,,,3.71,3.05,,,,,,,,,,,6.76,3,0
355,4,06:34:16,5,64,17.3,4.2,35.2,4.1,,,,,,,,11.26,7.42,7.09,4.59,5.26,,,,,,,,35.63,9,0
356,4,06:34:19,2,63,7.8,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
357,4,06:35:08,2,62,9.0,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
358,4,06:36:21,2,65,11.5,,,,,,,,,,,3.47,2.52,,,,,,,,,,,6.00,3,0