veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:43,2,71,12.1,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.74,3,0
2,1,00:02:30,2,66,8.7,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
3,1,00:03:36,5,65,17.3,4.3,34.2,4.1,,,,,,,,11.89,6.00,5.77,5.54,4.57,,,,,,,,33.78,9,0
4,1,00:07:56,2,63,17.2,,,,,,,,,,,7.89,16.56,,,,,,,,,,,24.46,5,0
5,1,00:08:38,2,61,8.9,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0
6,1,00:08:54,2,63,8.5,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
7,1,00:10:08,2,63,8.6,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0
8,1,00:11:27,2,54,8.9,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
9,2,00:14:00,2,53,8.2,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.54,2,0
10,1,00:16:06,2,58,10.9,,,,,,,,,,,3.36,3.24,,,,,,,,,,,6.61,3,0
11,1,00:18:29,6,68,12.9,4.2,33.2,4.0,4.1,,,,,,,8.77,6.89,6.37,5.11,4.33,3.69,,,,,,,35.16,10,0
12,1,00:19:02,2,51,12.1,,,,,,,,,,,3.49,2.95,,,,,,,,,,,6.45,3,0
13,2,00:19:46,2,54,8.4,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
14,1,00:21:44,2,52,8.6,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
15,1,00:22:09,2,54,10.7,,,,,,,,,,,2.82,2.90,,,,,,,,,,,5.72,3,0
16,2,00:23:59,2,64,9.4,,,,,,,,,,,2.46,2.47,,,,,,,,,,,4.93,2,0
17,1,00:25:34,2,58,9.4,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
18,1,00:26:00,5,70,12.3,4.3,32.6,4.0,,,,,,,,4.74,3.99,4.18,3.36,2.52,,,,,,,,18.80,9,34
19,1,00:29:08,2,60,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
20,1,00:29:44,2,58,9.5,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
21,1,00:31:37,2,69,8.8,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
22,1,00:32:21,2,60,8.9,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,2,0
23,1,00:32:42,2,47,9.5,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0
24,1,00:32:46,2,51,9.1,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
25,1,00:34:27,2,65,9.5,,,,,,,,,,,2.40,2.34,,,,,,,,,,,4.74,2,0
26,2,00:34:44,2,49,8.2,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.40,2,0
27,1,00:36:13,2,65,8.8,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
28,1,00:41:24,2,58,9.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0
29,1,00:43:23,2,69,9.0,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
30,1,00:48:43,2,68,8.1,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
31,1,00:49:15,2,65,11.5,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0
32,1,00:49:56,2,67,8.1,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
33,1,00:53:10,2,63,10.8,,,,,,,,,,,3.35,3.22,,,,,,,,,,,6.57,3,0
34,1,00:55:49,2,64,8.7,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
35,1,00:59:50,2,64,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0
36,1,01:01:21,2,65,7.8,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
37,1,01:03:16,2,65,9.1,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.64,2,0
38,1,01:08:48,2,58,9.4,,,,,,,,,,,2.73,2.91,,,,,,,,,,,5.65,2,0
39,1,01:13:40,2,69,8.7,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
40,1,01:14:26,2,63,7.4,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.85,2,0
41,1,01:17:51,2,56,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
42,1,01:18:03,5,64,12.1,4.3,33.2,4.1,,,,,,,,10.28,8.33,8.05,5.48,5.32,,,,,,,,37.46,9,0
43,1,01:18:46,2,64,10.5,,,,,,,,,,,2.74,1.78,,,,,,,,,,,4.52,3,0
44,1,01:25:31,2,68,12.0,,,,,,,,,,,3.08,2.40,,,,,,,,,,,5.48,3,0
45,1,01:36:54,2,71,10.0,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.12,3,0
46,1,01:44:22,2,69,9.1,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
47,1,01:51:02,2,70,9.5,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.02,2,0
48,1,01:51:04,2,70,8.3,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
49,1,01:55:51,2,62,8.9,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,2,0
50,2,01:57:02,2,62,11.7,,,,,,,,,,,3.78,2.72,,,,,,,,,,,6.49,3,0
51,1,02:04:33,2,65,9.1,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
52,1,02:06:46,2,68,9.9,,,,,,,,,,,3.12,3.07,,,,,,,,,,,6.19,3,0
53,1,02:10:37,2,54,8.2,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
54,1,02:14:47,2,45,8.5,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
55,1,02:18:39,5,68,12.3,4.3,34.5,4.1,,,,,,,,9.08,9.31,8.40,10.19,9.45,,,,,,,,46.42,9,0
56,1,02:22:17,2,62,10.9,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.48,3,0
57,1,02:31:44,2,50,9.4,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.65,2,0
58,2,02:38:02,2,55,11.7,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.75,3,0
59,2,02:39:31,2,52,9.2,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,2,0
60,1,02:45:16,2,54,9.5,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0
61,1,02:51:39,2,66,11.8,,,,,,,,,,,4.09,4.38,,,,,,,,,,,8.47,3,0
62,1,02:54:20,5,67,12.3,4.2,32.5,3.9,,,,,,,,7.76,4.58,4.75,3.66,2.69,,,,,,,,23.43,9,0
63,1,02:58:05,2,60,9.4,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.84,2,0
64,1,02:58:22,2,62,9.2,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
65,1,02:59:50,2,52,9.5,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.25,2,0
66,1,03:00:03,2,73,8.9,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
67,1,03:00:49,2,60,11.2,,,,,,,,,,,3.55,3.07,,,,,,,,,,,6.62,3,0
68,1,03:12:21,2,70,11.8,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
69,1,03:17:31,2,55,9.3,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
70,1,03:17:48,2,72,9.0,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
71,1,03:45:19,2,70,8.6,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
72,1,03:46:15,2,47,8.5,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
73,1,03:50:25,5,66,17.7,4.3,35.2,4.1,,,,,,,,11.79,16.76,15.86,17.24,16.85,,,,,,,,78.49,9,0
74,1,04:06:32,2,63,10.1,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
75,1,04:10:29,2,52,8.6,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
76,1,04:20:07,2,63,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
77,1,04:28:21,2,64,9.1,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
78,1,04:38:22,2,60,7.8,,,,,,,,,,,1.32,1.28,,,,,,,,,,,2.60,2,0
79,1,04:40:33,2,68,8.7,,,,,,,,,,,4.25,2.82,,,,,,,,,,,7.07,2,0
80,1,04:42:13,2,66,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0
81,1,04:48:42,2,68,9.5,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
82,2,04:51:19,2,63,11.7,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
83,1,04:56:01,2,65,9.2,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.11,2,0
84,1,05:02:04,2,73,8.7,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0
85,1,05:06:44,2,66,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
86,1,05:12:57,2,65,11.7,,,,,,,,,,,3.37,2.56,,,,,,,,,,,5.93,3,0
87,1,05:13:50,2,55,10.1,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.23,3,0
88,1,05:14:29,5,70,12.4,4.2,32.7,4.0,,,,,,,,8.10,4.78,4.69,2.79,2.14,,,,,,,,22.49,9,0
89,1,05:29:38,2,67,14.1,,,,,,,,,,,4.03,2.63,,,,,,,,,,,6.65,5,0
90,1,05:29:47,2,66,9.3,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
91,1,05:31:34,2,57,10.0,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0
92,1,05:32:39,2,70,9.0,,,,,,,,,,,4.10,2.48,,,,,,,,,,,6.59,2,0
93,1,05:33:04,2,67,8.4,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
94,1,05:33:41,2,72,10.2,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0
95,1,05:34:43,2,64,9.0,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
96,1,05:37:04,2,64,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
97,1,05:37:31,2,68,8.7,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
98,1,05:42:09,2,53,8.8,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
99,1,05:45:07,2,66,8.9,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
100,1,05:48:44,2,81,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
101,1,05:49:13,2,68,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.91,2,0
102,1,05:54:29,2,66,8.9,,,,,,,,,,,2.00,2.00,,,,,,,,,,,4.01,2,0
103,1,05:57:37,2,65,9.2,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
104,1,06:05:40,2,62,8.7,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.20,2,0
105,1,06:13:53,5,64,16.8,4.3,30.7,4.0,,,,,,,,9.42,5.67,5.55,3.15,2.90,,,,,,,,26.70,9,0
106,2,06:17:08,2,63,9.2,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
107,1,06:22:37,2,52,8.9,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
108,1,06:27:08,2,63,10.2,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
109,1,06:27:55,2,66,8.4,,,,,,,,,,,1.80,2.39,,,,,,,,,,,4.19,2,0
110,1,06:28:46,5,66,12.3,4.2,28.9,4.0,,,,,,,,8.81,6.56,6.60,8.36,8.68,,,,,,,,39.00,9,0
111,1,06:32:17,2,68,10.5,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,3,0
112,1,06:33:17,2,64,8.1,,,,,,,,,,,3.30,1.90,,,,,,,,,,,5.20,2,0
113,1,06:33:43,2,66,9.0,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
114,1,06:34:58,2,59,9.0,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
115,1,06:36:30,2,53,8.1,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
116,1,06:37:56,2,64,8.7,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
117,1,06:38:48,2,66,11.5,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0
118,1,06:38:52,2,65,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
119,1,06:40:24,2,62,10.9,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0
120,1,06:45:12,2,60,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.68,2,0
121,1,06:45:35,2,62,8.7,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
122,1,06:46:10,2,60,8.3,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
123,1,06:47:45,2,68,9.9,,,,,,,,,,,2.95,3.77,,,,,,,,,,,6.72,3,0
124,1,06:49:49,2,62,8.3,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0
125,1,06:50:29,2,62,10.2,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,3,0
126,1,06:53:20,2,71,9.1,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
127,2,06:55:39,2,60,9.2,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
128,1,06:56:12,4,63,11.9,13.8,3.0,,,,,,,,,3.13,3.44,1.60,1.22,,,,,,,,,9.41,3,0
129,1,06:57:26,2,67,12.0,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
130,1,06:58:34,3,58,9.4,16.4,,,,,,,,,,2.35,2.50,1.33,,,,,,,,,,6.18,2,0
131,1,06:58:51,2,54,12.6,,,,,,,,,,,4.28,5.90,,,,,,,,,,,10.18,3,0
133,1,07:01:16,4,53,13.3,15.3,2.7,,,,,,,,,4.44,4.53,1.94,2.87,,,,,,,,,13.77,3,0
134,1,07:02:29,4,62,12.0,18.4,2.6,,,,,,,,,3.16,3.06,1.18,1.42,,,,,,,,,8.82,3,0
135,1,07:04:51,2,62,9.4,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
136,1,07:05:03,2,59,7.9,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
137,1,07:06:06,2,64,8.9,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
138,1,07:13:10,2,62,11.3,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
139,1,07:13:35,4,66,13.1,24.2,2.8,,,,,,,,,3.99,6.08,3.62,4.33,,,,,,,,,18.03,3,0
140,1,07:14:41,3,60,8.4,11.2,,,,,,,,,,1.84,2.24,1.49,,,,,,,,,,5.57,2,36
141,1,07:14:47,2,57,10.1,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,3,0
142,2,07:25:48,2,60,8.8,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
143,1,07:26:16,2,65,9.4,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,2,0
144,1,07:26:20,2,68,8.2,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
145,1,07:26:22,2,77,10.9,,,,,,,,,,,2.83,3.10,,,,,,,,,,,5.93,3,0
146,1,07:26:37,2,68,12.2,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.59,3,0
147,1,07:29:00,2,66,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
148,2,07:30:37,2,64,9.8,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,2,0
149,1,07:30:52,2,63,11.6,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
150,1,07:31:25,2,61,8.8,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
151,1,07:33:29,2,57,9.3,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
152,2,07:34:18,2,65,8.8,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
153,1,07:35:17,2,66,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
154,1,07:37:30,2,68,8.8,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
155,1,07:37:58,2,70,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
156,1,07:38:43,2,63,8.5,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
157,1,07:39:21,2,60,9.4,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0
158,1,07:39:59,2,53,10.1,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,3,0
159,1,07:40:02,2,52,9.3,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.21,2,0
160,2,07:40:13,2,66,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
161,1,07:43:19,2,65,12.1,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.40,3,0
162,1,07:43:39,5,65,17.2,4.4,33.8,4.1,,,,,,,,11.47,15.16,15.09,16.29,16.03,,,,,,,,74.05,9,0
163,1,07:45:02,2,63,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
164,1,07:46:45,2,67,11.5,,,,,,,,,,,3.39,3.10,,,,,,,,,,,6.49,3,0
165,2,07:48:00,2,63,9.9,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
166,1,07:49:49,2,66,8.6,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.65,2,0
167,1,07:57:14,2,62,9.4,,,,,,,,,,,2.62,2.54,,,,,,,,,,,5.16,2,0
168,1,07:58:37,2,73,10.0,,,,,,,,,,,3.00,2.69,,,,,,,,,,,5.69,3,0
171,2,08:00:34,3,70,9.8,12.8,,,,,,,,,,2.52,2.30,0.72,,,,,,,,,,5.55,2,0
172,1,08:03:04,2,63,9.3,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
173,1,08:03:25,2,55,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
174,2,08:06:24,2,71,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
175,1,08:08:15,2,55,8.4,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
176,1,08:11:07,2,63,8.7,,,,,,,,,,,4.44,4.48,,,,,,,,,,,8.93,2,0
177,1,08:12:27,2,64,11.6,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0
178,1,08:13:06,2,77,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
180,1,08:14:46,2,61,12.1,,,,,,,,,,,3.62,2.61,,,,,,,,,,,6.24,3,0
181,1,08:16:53,2,65,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
182,1,08:17:00,2,67,8.7,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
183,1,08:17:37,5,65,16.8,4.2,30.8,4.0,,,,,,,,9.43,5.34,5.28,3.67,2.90,,,,,,,,26.62,9,0
184,1,08:17:45,2,70,12.0,,,,,,,,,,,3.58,2.52,,,,,,,,,,,6.11,3,0
185,1,08:18:58,2,55,7.0,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,2,0
186,1,08:19:53,2,60,12.1,,,,,,,,,,,3.46,2.32,,,,,,,,,,,5.78,3,0
187,1,08:21:11,2,65,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0
188,1,08:21:29,2,64,9.5,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,2,0
189,1,08:22:04,2,46,8.8,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
190,1,08:22:08,2,59,12.0,,,,,,,,,,,3.39,2.29,,,,,,,,,,,5.67,3,0
191,1,08:23:02,2,67,9.1,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
192,1,08:23:53,2,70,9.3,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
193,1,08:24:39,5,66,12.5,4.4,39.8,4.2,,,,,,,,9.16,13.69,14.59,16.14,16.60,,,,,,,,70.18,9,0
194,1,08:25:44,2,69,10.4,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.77,3,0
195,1,08:27:43,2,68,9.0,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.60,2,0
196,1,08:27:58,2,68,8.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
197,1,08:28:05,2,68,10.0,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0
198,1,08:29:31,2,65,10.0,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
199,1,08:32:32,3,68,11.9,15.8,,,,,,,,,,3.23,2.84,1.17,,,,,,,,,,7.24,3,0
200,1,08:32:41,2,69,12.0,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
201,1,08:33:11,2,67,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
202,1,08:33:28,2,58,10.0,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.15,3,0
203,1,08:33:53,2,65,9.3,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,2,0
204,1,08:34:53,2,71,11.7,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.38,3,0
205,1,08:36:50,2,56,8.7,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.35,2,0
206,2,08:38:35,2,69,8.6,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
207,1,08:38:41,2,62,11.9,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
208,2,08:38:42,2,66,8.9,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
209,1,08:39:24,2,66,10.0,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0
210,1,08:39:57,2,59,9.3,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.05,2,0
211,1,08:40:35,2,55,9.6,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
212,1,08:40:49,2,50,10.9,,,,,,,,,,,2.94,3.10,,,,,,,,,,,6.04,3,0
213,1,08:44:05,2,63,10.5,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.76,3,0
214,1,08:44:07,2,60,10.2,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
215,2,08:45:06,2,65,9.1,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
216,1,08:45:51,2,65,11.9,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,3,0
217,2,08:46:59,2,67,8.8,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.98,2,0
218,1,08:47:45,2,65,9.3,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0
219,1,08:50:43,2,59,10.3,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,3,0
220,2,08:50:46,2,78,9.3,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
221,1,08:50:47,3,60,13.1,15.2,,,,,,,,,,4.16,4.93,3.10,,,,,,,,,,12.18,3,0
222,2,08:51:21,2,71,8.4,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0
223,1,08:51:24,2,71,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
224,1,08:51:42,2,55,10.0,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
225,1,08:51:50,2,63,9.5,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,2,0
226,1,08:52:13,2,62,12.1,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,3,0
227,1,08:53:52,4,63,18.1,4.6,31.8,,,,,,,,,10.62,17.05,17.29,16.97,,,,,,,,,61.93,8,0
228,1,08:53:52,2,43,16.8,,,,,,,,,,,6.70,17.01,,,,,,,,,,,23.71,5,33
229,1,08:55:31,3,59,12.0,21.4,,,,,,,,,,3.10,3.43,3.67,,,,,,,,,,10.20,3,0
230,1,08:56:54,2,66,12.8,,,,,,,,,,,3.44,2.94,,,,,,,,,,,6.38,3,0
231,1,08:57:29,5,65,12.2,4.3,31.6,4.0,,,,,,,,10.76,15.77,15.39,10.79,9.14,,,,,,,,61.86,9,0
232,1,08:58:03,2,66,11.6,,,,,,,,,,,3.35,2.64,,,,,,,,,,,6.00,3,0
233,1,08:58:32,5,65,15.1,4.3,28.6,4.0,,,,,,,,9.15,6.29,5.92,5.59,3.96,,,,,,,,30.92,9,0
234,2,08:59:00,2,73,9.1,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0
235,1,08:59:03,2,68,9.5,,,,,,,,,,,2.69,2.66,,,,,,,,,,,5.35,2,0
236,1,09:01:20,2,70,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
237,1,09:01:28,2,70,10.1,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.53,3,0
238,2,09:02:22,2,66,8.9,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
239,1,09:02:32,2,62,9.0,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
240,1,09:02:41,2,68,8.8,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
241,1,09:03:02,2,65,9.2,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0
242,1,09:03:12,2,68,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
243,1,09:03:22,2,70,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
244,1,09:05:57,2,66,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
245,1,09:06:41,2,68,9.5,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
246,1,09:06:51,2,66,10.1,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,3,0
247,1,09:07:41,2,66,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
248,1,09:08:22,2,66,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0
249,2,09:09:43,2,63,9.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
250,2,09:09:53,2,70,11.4,,,,,,,,,,,3.82,3.24,,,,,,,,,,,7.06,3,0
251,1,09:10:18,2,61,9.3,,,,,,,,,,,2.26,2.32,,,,,,,,,,,4.57,2,0
252,1,09:11:11,2,65,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0
253,1,09:12:58,2,68,9.9,,,,,,,,,,,3.02,3.01,,,,,,,,,,,6.03,3,0
254,1,09:13:43,2,68,11.5,,,,,,,,,,,3.40,3.25,,,,,,,,,,,6.66,3,0
255,1,09:13:51,2,68,10.2,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
256,1,09:14:51,5,66,11.4,4.2,29.3,4.0,,,,,,,,9.03,5.34,5.66,5.70,6.11,,,,,,,,31.83,9,0
257,1,09:15:33,2,68,10.0,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
258,1,09:16:37,2,64,10.5,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0
259,1,09:16:52,2,67,12.0,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,0
260,1,09:18:34,2,63,8.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0
261,1,09:19:10,4,48,13.3,12.7,8.6,,,,,,,,,3.96,6.07,1.80,1.73,,,,,,,,,13.55,3,0
262,1,09:19:29,2,48,9.3,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.92,2,0
263,2,09:19:31,2,68,8.7,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0
264,1,09:19:38,2,64,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
265,1,09:19:43,2,60,10.1,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.05,3,0
266,1,09:20:17,2,60,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
267,1,09:20:27,2,61,9.6,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
268,1,09:20:34,2,51,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
269,1,09:21:29,2,58,10.3,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.43,3,0
270,1,09:21:33,2,66,8.7,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
271,2,09:21:36,2,71,8.8,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
272,1,09:22:19,2,63,10.1,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
273,1,09:22:33,2,70,10.8,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.27,3,0
274,1,09:22:48,2,60,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.80,2,0
275,2,09:22:49,2,63,9.1,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
276,1,09:23:51,2,69,9.3,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
277,1,09:24:26,2,66,11.5,,,,,,,,,,,3.27,3.18,,,,,,,,,,,6.46,3,0
278,1,09:24:45,2,71,12.0,,,,,,,,,,,3.60,3.57,,,,,,,,,,,7.17,3,0
279,1,09:25:00,2,57,9.4,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
280,1,09:25:36,2,66,8.5,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0
281,1,09:26:14,2,62,9.4,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
282,1,09:26:58,2,55,8.9,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
283,1,09:27:25,2,65,11.5,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0
284,1,09:27:49,2,71,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
285,1,09:27:56,2,63,8.9,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,0
286,1,09:28:04,2,49,8.9,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
287,1,09:29:47,2,63,9.5,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.92,2,0
288,1,09:29:51,5,66,19.7,4.3,29.8,4.1,,,,,,,,10.51,6.16,5.19,2.73,2.79,,,,,,,,27.37,9,0
289,1,09:31:05,2,64,12.0,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.66,3,0
290,1,09:32:00,2,67,13.1,,,,,,,,,,,4.82,3.82,,,,,,,,,,,8.64,3,0
291,1,09:32:07,2,65,9.0,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
292,1,09:32:27,2,66,9.3,,,,,,,,,,,2.62,2.55,,,,,,,,,,,5.17,2,0
293,1,09:32:40,2,63,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
294,1,09:32:57,2,65,10.0,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
295,2,09:33:23,2,65,8.8,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.69,2,0
296,1,09:33:51,2,62,8.3,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.79,2,0
297,2,09:36:58,2,65,9.4,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0
298,1,09:37:05,2,63,9.5,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0
299,1,09:37:14,2,63,9.3,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
300,1,09:38:47,2,68,9.5,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.07,2,0
301,1,09:39:24,2,63,9.4,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,2,0
302,1,09:39:46,2,55,9.3,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.98,2,0
303,1,09:39:51,2,67,9.2,,,,,,,,,,,2.32,2.42,,,,,,,,,,,4.74,2,0
304,1,09:40:36,5,65,17.2,4.4,37.1,4.1,,,,,,,,11.71,17.15,15.98,19.07,17.17,,,,,,,,81.09,9,0
305,1,09:42:07,2,68,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
306,1,09:43:35,3,66,9.2,12.8,,,,,,,,,,2.32,2.00,0.41,,,,,,,,,,4.73,2,0
307,1,09:43:56,2,68,8.9,,,,,,,,,,,2.46,2.59,,,,,,,,,,,5.05,2,0
308,1,09:44:00,2,70,9.1,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
309,1,09:44:06,2,68,8.7,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
310,2,09:44:06,2,69,9.8,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.36,2,0
311,1,09:44:25,4,62,11.9,18.2,2.9,,,,,,,,,4.02,3.66,1.10,1.14,,,,,,,,,9.92,3,0
312,1,09:44:35,2,66,9.4,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
313,1,09:44:53,2,65,8.5,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
314,2,09:44:53,2,66,9.3,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.34,2,0
315,1,09:45:03,2,63,10.2,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
316,1,09:45:07,2,62,10.0,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
317,1,09:45:41,2,53,13.2,,,,,,,,,,,3.13,8.00,,,,,,,,,,,11.13,5,0
318,1,09:45:51,2,68,10.1,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.63,3,0
319,2,09:45:57,2,67,9.2,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.55,2,0
320,1,09:45:58,2,58,9.4,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0
321,1,09:47:15,2,62,9.7,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0
322,1,09:47:39,3,68,11.5,20.0,,,,,,,,,,2.97,3.12,2.18,,,,,,,,,,8.27,3,0
323,1,09:47:39,2,68,7.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
324,1,09:48:55,3,66,9.7,19.9,,,,,,,,,,3.10,3.54,2.87,,,,,,,,,,9.50,2,0
325,1,09:49:43,2,66,9.5,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.67,2,0
326,1,09:50:13,2,68,9.2,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
327,1,09:51:08,2,55,9.3,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.06,2,0
328,1,09:51:18,2,60,9.5,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,2,0
329,1,09:52:21,2,63,9.1,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.62,2,0
330,1,09:53:54,2,64,12.0,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.66,3,0
331,1,09:57:07,2,63,9.4,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.71,2,34
332,1,09:57:38,2,65,8.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
333,1,09:58:00,2,68,9.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
334,1,09:59:31,2,61,9.6,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0
335,1,10:22:44,2,64,12.0,,,,,,,,,,,3.24,2.22,,,,,,,,,,,5.47,3,0
336,1,10:23:01,2,68,9.2,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.81,2,0
337,1,10:23:26,2,65,8.6,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0
338,1,10:23:46,2,66,13.1,,,,,,,,,,,3.34,2.89,,,,,,,,,,,6.23,3,0
339,2,10:23:49,2,66,10.2,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,3,0
340,1,10:24:26,2,60,10.1,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.22,3,0
341,1,10:24:38,2,66,10.9,,,,,,,,,,,3.22,3.12,,,,,,,,,,,6.33,3,0
342,1,10:25:18,2,68,10.1,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.78,3,0
343,2,10:26:02,2,72,9.9,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.70,3,0
344,1,10:26:06,2,64,8.3,,,,,,,,,,,2.36,3.47,,,,,,,,,,,5.84,2,0
345,1,10:26:22,3,65,12.0,12.9,,,,,,,,,,3.26,2.73,1.01,,,,,,,,,,7.01,3,0
346,1,10:26:50,4,57,11.5,15.4,2.8,,,,,,,,,3.66,3.99,3.34,3.38,,,,,,,,,14.37,3,0
347,2,10:27:09,2,63,8.9,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
348,1,10:27:10,2,62,10.2,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.60,3,0
349,1,10:27:21,2,61,8.9,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
350,1,10:27:43,2,63,14.8,,,,,,,,,,,4.08,5.64,,,,,,,,,,,9.72,5,0
351,1,10:27:56,2,65,10.9,,,,,,,,,,,2.69,3.98,,,,,,,,,,,6.68,3,0
352,1,10:28:18,2,65,9.9,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.56,3,0
353,2,10:29:41,2,67,11.9,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.89,3,0
354,2,10:29:44,2,66,9.2,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.53,2,0
355,2,10:29:45,2,66,8.9,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
356,1,10:29:50,2,53,8.7,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.12,2,0
357,1,10:29:58,2,65,9.9,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.99,3,0
358,1,10:30:25,2,52,12.0,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.64,3,0
359,1,10:31:35,5,84,19.7,4.3,43.6,6.0,,,,,,,,10.10,5.51,5.16,2.94,3.58,,,,,,,,27.29,9,33
360,1,10:32:18,2,62,10.1,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.29,3,0
361,1,10:32:25,2,67,9.3,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
362,1,10:32:39,2,68,9.3,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
363,1,10:33:01,2,65,9.0,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0