veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:23,2,58,9.2,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,2,0
2,2,00:02:18,2,59,12.9,,,,,,,,,,,3.45,2.24,,,,,,,,,,,5.69,3,0
3,1,00:04:52,5,60,17.2,4.3,30.7,10.0,,,,,,,,13.01,18.91,17.98,21.56,21.42,,,,,,,,92.89,16,0
4,2,00:07:46,2,69,9.5,,,,,,,,,,,2.19,2.27,,,,,,,,,,,4.46,2,0
5,2,00:08:32,5,62,21.1,4.4,29.8,11.0,,,,,,,,10.91,13.45,13.34,8.35,8.18,,,,,,,,54.24,16,0
6,1,00:08:47,2,60,9.9,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.10,3,0
7,2,00:09:12,5,60,16.1,4.3,34.3,4.0,,,,,,,,10.88,12.60,12.81,8.35,8.25,,,,,,,,52.88,9,0
8,2,00:10:40,2,58,9.3,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
9,1,00:14:03,2,56,9.5,,,,,,,,,,,2.95,1.57,,,,,,,,,,,4.52,2,0
10,2,00:15:34,2,53,8.6,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
11,2,00:39:04,6,60,12.5,4.3,29.5,1.7,4.0,,,,,,,8.92,14.18,13.38,0.85,13.60,14.48,,,,,,,65.41,12,0
12,2,00:41:26,2,69,8.3,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.47,2,0
13,2,00:44:30,2,63,11.2,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,3,0
14,2,01:18:56,2,65,9.0,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
15,1,01:27:18,5,60,20.5,4.3,29.1,4.1,,,,,,,,13.50,10.16,9.83,7.31,7.36,,,,,,,,48.15,9,0
16,1,01:30:21,2,66,9.2,,,,,,,,,,,2.87,1.49,,,,,,,,,,,4.37,2,0
17,2,01:33:51,5,57,12.2,4.2,28.7,10.0,,,,,,,,8.34,6.09,6.01,4.01,3.30,,,,,,,,27.76,16,0
18,2,01:44:21,2,65,9.4,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
19,2,01:44:29,5,66,17.1,4.3,34.5,4.0,,,,,,,,10.29,7.44,7.30,6.23,5.45,,,,,,,,36.70,9,0
20,2,01:45:49,2,64,8.8,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.84,2,0
21,2,01:52:12,2,62,11.1,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,3,0
22,2,01:58:36,5,59,16.9,4.2,28.1,4.0,,,,,,,,9.44,5.32,5.67,3.83,3.10,,,,,,,,27.36,9,0
23,1,02:03:51,2,59,9.4,,,,,,,,,,,2.86,1.48,,,,,,,,,,,4.34,2,0
24,1,02:04:08,2,59,9.5,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.33,2,0
25,1,02:20:41,5,52,19.7,4.3,37.3,4.0,,,,,,,,11.69,7.67,7.28,5.31,5.69,,,,,,,,37.65,9,0
26,1,02:20:49,5,47,17.1,4.3,35.0,4.1,,,,,,,,13.71,17.61,18.14,16.20,16.52,,,,,,,,82.18,9,0
27,2,02:22:04,2,56,8.6,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
28,2,02:29:04,2,60,9.0,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.72,2,0
29,2,02:32:33,5,62,17.0,4.3,28.1,4.1,,,,,,,,8.42,8.17,7.79,6.87,6.68,,,,,,,,37.93,9,0
30,1,02:32:56,2,61,11.5,,,,,,,,,,,3.49,3.85,,,,,,,,,,,7.34,3,0
31,1,02:33:06,5,61,12.7,4.3,31.4,4.0,,,,,,,,10.09,6.58,5.64,4.95,5.37,,,,,,,,32.63,9,0
32,1,02:48:49,5,60,17.5,4.2,36.7,3.9,,,,,,,,12.91,17.73,17.77,21.09,20.80,,,,,,,,90.30,9,0
33,2,02:57:40,2,66,10.2,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,3,0
34,1,03:08:20,4,60,10.8,22.8,2.9,,,,,,,,,2.84,6.67,4.43,3.47,,,,,,,,,17.41,3,0
35,2,03:10:33,2,61,8.8,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0
36,2,03:13:51,5,63,17.0,4.3,30.9,4.0,,,,,,,,10.07,13.62,13.42,12.74,12.95,,,,,,,,62.80,9,0
37,1,03:18:43,2,80,8.6,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,0
38,1,03:31:17,2,63,10.9,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,3,0
39,2,03:43:04,2,58,22.4,,,,,,,,,,,4.09,7.72,,,,,,,,,,,11.81,5,0
40,1,04:03:03,2,66,9.2,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.31,2,0
41,1,04:06:24,2,64,9.3,,,,,,,,,,,2.86,1.62,,,,,,,,,,,4.48,2,0
42,1,04:08:08,2,62,12.7,,,,,,,,,,,4.12,2.92,,,,,,,,,,,7.04,3,0
43,1,04:08:26,2,56,8.8,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
44,2,04:12:37,2,53,10.5,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.21,3,0
45,1,04:13:25,2,61,9.3,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,2,0
46,1,04:14:35,2,60,9.5,,,,,,,,,,,2.77,1.46,,,,,,,,,,,4.23,2,0
47,1,04:20:35,2,76,9.0,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.78,2,0
48,1,04:21:42,2,60,10.9,,,,,,,,,,,3.64,2.80,,,,,,,,,,,6.44,3,0
49,1,04:22:09,2,73,9.0,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.71,2,0
55,1,04:33:42,2,58,9.9,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,0
56,1,04:34:57,5,61,17.5,4.3,31.6,10.1,,,,,,,,11.50,14.56,14.10,20.26,20.07,,,,,,,,80.49,16,0
57,1,04:39:02,2,55,9.5,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.63,2,0
58,1,04:41:26,2,68,9.3,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,2,0
60,2,04:43:38,2,70,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
63,2,04:47:52,2,64,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
65,1,04:49:52,6,60,16.9,4.3,34.7,5.1,4.9,,,,,,,8.09,5.65,5.00,2.38,1.10,2.02,,,,,,,24.24,10,0
66,2,04:49:59,2,70,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
67,2,04:50:47,2,55,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
69,2,04:52:45,2,59,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
70,1,04:55:06,2,52,9.8,,,,,,,,,,,3.28,2.75,,,,,,,,,,,6.03,2,0
71,2,04:55:45,2,64,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
72,1,04:58:18,2,55,9.2,,,,,,,,,,,2.64,1.44,,,,,,,,,,,4.08,2,0
73,1,05:00:14,2,67,13.1,,,,,,,,,,,4.78,3.15,,,,,,,,,,,7.93,3,0
74,1,05:02:06,5,62,17.0,4.3,34.7,4.0,,,,,,,,13.14,20.02,18.65,15.82,16.25,,,,,,,,83.88,9,0
75,1,05:03:15,2,60,9.3,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.09,2,0
77,1,05:04:02,2,58,11.0,,,,,,,,,,,3.24,2.19,,,,,,,,,,,5.43,3,0
78,2,05:06:03,2,70,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
80,1,05:09:15,2,60,8.1,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
81,1,05:12:49,2,70,9.5,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,2,0
82,2,05:13:58,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
83,1,05:18:36,2,60,9.3,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.65,2,0
86,2,05:23:25,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
87,2,05:23:55,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
88,2,05:25:43,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
89,1,05:25:48,2,60,9.4,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,2,0
91,1,05:27:41,2,60,12.0,,,,,,,,,,,3.19,2.06,,,,,,,,,,,5.25,3,0
92,2,05:28:49,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
93,1,05:29:03,2,60,9.3,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.12,2,0
94,2,05:29:20,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
95,2,05:32:52,2,57,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
96,1,05:33:14,2,62,9.3,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
98,1,05:34:01,2,59,11.5,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,3,0
99,1,05:34:49,2,58,11.8,,,,,,,,,,,4.05,4.57,,,,,,,,,,,8.62,3,0
100,2,05:37:08,2,76,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
101,2,05:39:04,2,70,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
103,1,05:40:47,2,65,8.9,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
104,1,05:41:46,2,61,8.7,,,,,,,,,,,2.09,0.99,,,,,,,,,,,3.09,2,0
106,1,05:44:22,2,71,9.0,,,,,,,,,,,2.51,1.49,,,,,,,,,,,3.99,2,0
107,2,05:44:29,2,67,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
109,1,05:46:39,2,65,12.0,,,,,,,,,,,3.40,3.04,,,,,,,,,,,6.44,3,0
110,1,05:49:32,2,58,9.9,,,,,,,,,,,3.64,3.33,,,,,,,,,,,6.97,3,0
111,1,05:49:36,2,55,9.1,,,,,,,,,,,2.68,1.44,,,,,,,,,,,4.12,2,0
113,1,05:51:00,2,60,9.4,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.31,2,0
114,1,05:52:39,2,61,8.8,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
115,1,05:52:46,2,63,9.2,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0
117,2,05:52:56,2,66,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
118,1,05:53:02,2,63,8.5,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
119,2,05:53:24,2,63,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
120,2,05:53:41,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
121,2,05:54:29,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
122,1,05:54:51,2,59,9.3,,,,,,,,,,,2.62,1.48,,,,,,,,,,,4.10,2,0
123,1,05:54:55,4,60,12.7,21.4,3.0,,,,,,,,,4.97,4.78,2.31,2.10,,,,,,,,,14.16,3,0
124,1,05:56:47,2,64,8.9,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
127,1,05:59:25,2,60,9.3,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.67,2,0
128,2,05:59:54,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
129,2,06:00:45,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
130,2,06:02:04,2,65,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
131,1,06:02:35,2,59,8.8,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
132,2,06:03:06,2,68,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
133,2,06:03:46,2,67,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
134,1,06:07:32,5,61,10.8,4.3,30.9,4.1,,,,,,,,11.12,14.44,14.09,10.47,10.84,,,,,,,,60.96,9,0
135,2,06:07:33,2,64,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
136,1,06:07:38,2,58,8.6,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
137,1,06:07:52,2,64,11.1,,,,,,,,,,,3.52,2.54,,,,,,,,,,,6.06,3,0
139,2,06:08:31,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
140,1,06:09:31,2,55,11.1,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0
141,1,06:12:14,2,62,10.1,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0
142,2,06:12:21,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
143,2,06:12:48,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
144,2,06:12:53,2,65,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
145,1,06:14:17,2,63,10.5,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0
146,1,06:15:10,2,61,9.1,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,2,0
147,2,06:15:22,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
148,1,06:15:46,2,61,9.0,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.67,2,0
149,1,06:16:00,2,58,9.3,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,2,0
150,1,06:16:08,2,63,11.1,,,,,,,,,,,3.51,2.15,,,,,,,,,,,5.66,3,0
151,1,06:17:30,2,58,9.5,,,,,,,,,,,5.56,3.92,,,,,,,,,,,9.48,3,0
153,2,06:19:39,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
154,1,06:22:07,2,68,11.4,,,,,,,,,,,4.60,3.03,,,,,,,,,,,7.63,3,0
155,2,06:22:18,2,64,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
159,2,06:23:57,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
161,1,06:24:38,2,68,9.2,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
162,1,06:24:45,2,70,9.3,,,,,,,,,,,2.74,1.53,,,,,,,,,,,4.28,2,0
163,1,06:25:00,2,62,9.0,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0
164,1,06:26:22,2,60,9.4,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.24,2,0
166,1,06:27:55,2,62,9.4,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.76,2,0
167,2,06:28:37,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
168,1,06:28:46,2,58,8.7,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
169,1,06:29:11,2,55,8.9,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
170,1,06:30:19,2,58,9.4,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
171,2,06:30:21,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
173,2,06:32:30,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
175,1,06:33:16,6,55,15.3,4.3,27.0,4.0,4.1,,,,,,,14.01,19.14,18.84,13.47,15.23,15.54,,,,,,,96.23,10,0
176,1,06:33:25,4,53,13.0,19.2,2.8,,,,,,,,,5.28,5.94,1.61,1.57,,,,,,,,,14.40,3,0
178,2,06:34:22,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
179,1,06:34:24,2,58,11.9,,,,,,,,,,,3.49,2.99,,,,,,,,,,,6.49,3,0
180,2,06:34:26,2,50,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
181,1,06:34:31,2,60,9.4,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.19,2,0
182,2,06:34:32,2,53,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
183,2,06:35:56,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
184,1,06:36:07,2,66,9.3,,,,,,,,,,,2.63,1.50,,,,,,,,,,,4.14,2,0
185,2,06:36:37,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
186,1,06:36:44,2,58,9.9,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
187,2,06:37:10,2,66,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
188,1,06:37:14,2,61,12.0,,,,,,,,,,,4.02,2.88,,,,,,,,,,,6.90,3,0
189,1,06:38:43,2,53,10.2,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
190,2,06:38:59,2,55,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
191,1,06:40:36,2,61,8.7,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
192,1,06:40:40,2,72,9.3,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0
193,2,06:40:56,2,62,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
195,1,06:42:26,2,57,11.1,,,,,,,,,,,3.00,2.99,,,,,,,,,,,5.98,3,0
196,2,06:42:52,2,57,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
197,1,06:43:06,2,66,9.3,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.20,2,0
198,2,06:43:16,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
199,1,06:43:23,2,63,10.0,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0
200,1,06:44:34,2,61,9.1,,,,,,,,,,,2.75,1.49,,,,,,,,,,,4.25,2,0
201,1,06:45:48,2,61,9.9,,,,,,,,,,,3.83,3.28,,,,,,,,,,,7.11,3,0
202,2,06:45:53,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
204,1,06:47:52,2,57,11.1,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
205,1,06:47:58,2,62,9.0,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.64,2,0
206,1,06:49:04,2,62,9.3,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.92,2,0
209,1,06:49:59,2,61,9.0,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.74,2,0
210,1,06:50:14,2,61,9.3,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,2,0
212,2,06:50:41,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
213,1,06:51:15,2,58,9.3,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.12,2,0
214,1,06:51:40,2,64,9.3,,,,,,,,,,,2.97,1.87,,,,,,,,,,,4.84,2,0
215,2,06:52:37,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
219,2,06:56:00,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
220,1,06:56:36,2,60,10.1,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.58,3,0
221,1,06:57:03,2,57,8.4,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
222,1,06:57:41,2,62,9.2,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,2,0
223,1,06:57:42,2,63,9.7,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,2,0
225,2,06:57:50,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
226,2,06:58:01,2,61,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
229,2,06:58:52,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
230,1,06:58:53,2,62,12.0,,,,,,,,,,,3.72,2.56,,,,,,,,,,,6.28,3,0
231,1,06:59:33,2,60,9.0,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.06,2,0
232,1,07:01:00,2,60,9.5,,,,,,,,,,,2.95,1.63,,,,,,,,,,,4.59,2,0
233,2,07:01:01,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
234,1,07:01:03,2,60,9.4,,,,,,,,,,,2.65,1.47,,,,,,,,,,,4.12,2,0
235,2,07:02:00,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
237,1,07:02:33,2,60,8.9,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
238,2,07:02:53,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
239,1,07:04:46,2,64,8.6,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0
240,1,07:05:09,2,61,9.6,,,,,,,,,,,3.57,2.92,,,,,,,,,,,6.49,2,0
242,1,07:05:16,2,60,9.1,,,,,,,,,,,2.60,1.38,,,,,,,,,,,3.98,2,0
243,1,07:05:31,5,63,16.1,4.2,29.7,4.0,,,,,,,,10.63,6.74,4.90,4.77,3.92,,,,,,,,30.96,9,0
244,1,07:05:41,2,65,9.8,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.69,2,0
246,1,07:07:29,2,62,9.3,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,2,0
247,1,07:08:41,2,62,8.9,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
248,1,07:08:45,2,60,13.4,,,,,,,,,,,5.86,3.83,,,,,,,,,,,9.69,3,0
249,1,07:10:09,2,60,9.4,,,,,,,,,,,2.75,1.46,,,,,,,,,,,4.21,2,0
250,1,07:11:04,2,58,9.1,,,,,,,,,,,2.65,1.41,,,,,,,,,,,4.05,2,0
251,2,07:12:21,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
252,2,07:12:58,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
253,2,07:13:18,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
254,1,07:13:23,5,60,17.6,4.2,34.5,4.1,,,,,,,,14.55,18.07,17.82,17.59,18.42,,,,,,,,86.46,9,0
255,1,07:13:24,2,58,8.8,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,2,0
256,1,07:14:05,2,66,9.9,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0
258,1,07:14:25,2,62,8.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
260,2,07:15:04,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
261,2,07:15:06,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
262,2,07:15:26,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
263,1,07:15:34,2,60,11.3,,,,,,,,,,,4.75,2.59,,,,,,,,,,,7.34,3,0
264,1,07:15:36,2,62,11.6,,,,,,,,,,,3.99,4.27,,,,,,,,,,,8.26,3,0
265,1,07:15:49,2,57,11.5,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,3,0
266,1,07:16:14,2,60,11.5,,,,,,,,,,,3.58,2.62,,,,,,,,,,,6.20,3,0
268,2,07:17:19,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
269,2,07:17:43,2,61,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
271,1,07:18:16,2,57,8.4,,,,,,,,,,,3.96,2.66,,,,,,,,,,,6.62,2,0
272,2,07:18:21,2,63,12.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
273,1,07:19:24,2,60,8.7,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
275,2,07:20:13,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
276,1,07:20:16,2,61,10.3,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.95,3,0
277,1,07:20:36,2,62,8.6,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,2,0
278,1,07:20:41,2,63,9.3,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,2,0
279,1,07:20:51,2,62,9.2,,,,,,,,,,,2.78,1.58,,,,,,,,,,,4.36,2,0
281,1,07:20:54,5,62,16.7,4.2,30.2,4.0,,,,,,,,12.32,6.51,6.70,4.46,5.98,,,,,,,,35.97,9,0
282,1,07:22:07,2,58,9.2,,,,,,,,,,,2.73,1.48,,,,,,,,,,,4.21,2,0
284,2,07:23:37,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
285,1,07:24:29,2,58,8.8,,,,,,,,,,,2.53,1.21,,,,,,,,,,,3.74,2,0
286,1,07:24:32,2,68,9.0,,,,,,,,,,,2.72,1.38,,,,,,,,,,,4.10,2,0
287,1,07:24:35,4,61,13.0,17.5,2.9,,,,,,,,,3.83,6.96,2.13,1.15,,,,,,,,,14.07,3,0
288,1,07:24:42,2,63,9.3,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,2,0
289,1,07:25:07,2,63,9.1,,,,,,,,,,,2.39,1.18,,,,,,,,,,,3.56,2,0
290,1,07:25:45,2,56,11.6,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.76,3,0
292,1,07:26:17,2,64,8.9,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
293,2,07:26:18,2,61,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
294,2,07:26:22,2,66,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
295,2,07:26:38,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
297,1,07:27:14,2,61,8.6,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
298,2,07:27:16,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
299,2,07:27:42,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
300,2,07:27:44,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
301,1,07:28:14,2,59,11.0,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.53,3,0
302,2,07:28:18,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
303,1,07:28:41,5,62,13.0,4.3,33.6,4.0,,,,,,,,13.70,17.88,18.17,15.09,16.03,,,,,,,,80.87,9,0
304,2,07:29:11,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
305,2,07:31:02,2,66,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
306,1,07:31:41,2,61,11.5,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.72,3,0
308,2,07:32:13,2,57,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
309,2,07:32:14,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
311,2,07:33:39,2,65,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
312,1,07:33:41,2,61,9.1,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.82,2,0
313,2,07:34:01,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
314,2,07:34:02,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
315,1,07:34:16,2,62,11.5,,,,,,,,,,,4.02,3.17,,,,,,,,,,,7.20,3,0
316,1,07:34:23,2,65,9.4,,,,,,,,,,,2.65,1.43,,,,,,,,,,,4.08,2,0
317,2,07:34:25,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
319,2,07:35:11,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
320,2,07:35:55,2,74,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
322,2,07:36:08,2,63,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
324,2,07:36:18,2,64,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
328,2,07:37:20,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
329,1,07:37:43,3,56,10.8,10.6,,,,,,,,,,2.69,2.33,0.65,,,,,,,,,,5.67,3,0
330,1,07:37:45,2,57,8.6,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
331,2,07:37:46,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
332,1,07:38:24,2,63,11.2,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.83,3,0
333,2,07:38:25,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
335,2,07:38:30,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
337,2,07:38:44,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
338,2,07:38:47,2,65,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
339,2,07:38:55,2,67,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
340,2,07:39:14,2,59,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
341,2,07:39:16,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
342,1,07:39:25,2,60,8.9,,,,,,,,,,,5.96,3.94,,,,,,,,,,,9.90,3,0
343,2,07:39:36,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
344,2,07:39:57,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
346,1,07:39:59,6,63,17.1,4.4,21.0,9.9,23.1,,,,,,,13.59,10.69,10.65,8.38,9.32,8.50,,,,,,,61.12,12,0
347,1,07:40:01,2,66,11.5,,,,,,,,,,,3.72,2.49,,,,,,,,,,,6.21,3,0
348,1,07:40:30,5,60,15.5,4.2,27.7,9.9,,,,,,,,13.87,11.26,11.36,7.32,7.71,,,,,,,,51.52,16,0
349,1,07:41:05,2,54,8.6,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
351,1,07:41:09,5,57,15.8,4.3,35.5,4.0,,,,,,,,12.43,6.96,6.67,5.08,5.58,,,,,,,,36.71,9,0
353,1,07:41:47,2,64,8.6,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
354,2,07:42:14,2,57,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
356,1,07:42:40,2,50,8.2,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0
357,1,07:42:52,2,55,8.9,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.29,2,0
358,1,07:42:56,5,63,19.9,4.3,32.7,4.0,,,,,,,,13.95,13.11,13.13,6.47,7.92,,,,,,,,54.58,9,0
359,1,07:43:00,2,66,9.3,,,,,,,,,,,2.77,1.61,,,,,,,,,,,4.38,2,0
360,2,07:43:11,2,65,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
361,2,07:43:40,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
362,1,07:43:42,2,58,9.0,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.56,2,0
363,1,07:43:44,2,64,9.2,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.35,2,0
364,2,07:44:04,2,62,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
365,1,07:44:05,2,61,8.8,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
366,2,07:44:07,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
367,1,07:44:30,2,55,9.4,,,,,,,,,,,2.81,1.74,,,,,,,,,,,4.55,2,0
368,1,07:44:31,2,55,11.6,,,,,,,,,,,3.91,2.68,,,,,,,,,,,6.59,3,0
369,1,07:44:43,2,59,12.0,,,,,,,,,,,3.90,2.77,,,,,,,,,,,6.67,3,0
372,2,07:45:25,2,62,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
373,2,07:45:31,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
374,1,07:45:33,2,63,10.0,,,,,,,,,,,3.19,2.01,,,,,,,,,,,5.20,3,0
375,1,07:46:22,2,57,9.3,,,,,,,,,,,2.64,1.44,,,,,,,,,,,4.08,2,0
376,1,07:46:29,2,59,9.4,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.20,2,0
377,1,07:46:54,2,63,8.5,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0
378,2,07:47:47,2,65,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
379,1,07:48:09,5,60,15.6,4.3,29.3,4.0,,,,,,,,11.40,6.32,5.59,3.77,3.79,,,,,,,,30.86,9,0
380,1,07:48:53,2,61,9.5,,,,,,,,,,,2.90,1.71,,,,,,,,,,,4.61,2,0
383,2,07:49:23,2,57,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
384,2,07:49:42,2,62,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
385,2,07:49:56,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
386,2,07:50:27,2,58,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
387,2,07:50:57,2,62,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
388,1,07:51:07,2,58,22.9,,,,,,,,,,,9.42,13.11,,,,,,,,,,,22.52,5,0
389,1,07:51:41,2,72,8.8,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0
390,2,07:52:00,2,53,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
391,1,07:52:16,2,57,22.5,,,,,,,,,,,10.03,19.09,,,,,,,,,,,29.13,5,0
392,1,07:52:18,2,60,10.8,,,,,,,,,,,3.48,3.24,,,,,,,,,,,6.72,3,0
393,1,07:52:19,2,59,9.0,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0
394,1,07:52:25,3,59,13.1,4.3,,,,,,,,,,11.73,4.89,6.22,,,,,,,,,,22.84,6,0
395,2,07:52:33,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
396,2,07:52:44,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
397,2,07:53:23,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
398,1,07:53:31,2,60,8.6,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
400,1,07:54:02,2,60,10.8,,,,,,,,,,,3.70,3.21,,,,,,,,,,,6.91,3,0
401,2,07:54:07,2,63,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
402,1,07:55:52,2,63,8.9,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.58,2,0
403,1,07:55:58,2,62,9.1,,,,,,,,,,,2.66,1.57,,,,,,,,,,,4.23,2,0
404,1,07:56:23,2,60,8.5,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
405,1,07:56:35,2,58,8.7,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
406,1,07:56:55,2,60,9.3,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,2,0
407,1,07:57:03,2,60,11.1,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.32,3,0
408,2,07:57:22,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
409,2,07:58:07,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
410,2,07:58:08,2,59,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
411,1,07:58:25,2,59,9.1,,,,,,,,,,,2.53,1.24,,,,,,,,,,,3.77,2,0
412,1,07:58:31,2,62,9.4,,,,,,,,,,,4.13,2.21,,,,,,,,,,,6.34,2,0
414,2,07:58:53,2,65,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
416,1,07:59:43,2,58,11.0,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.19,3,0
420,2,08:00:22,2,44,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
421,1,08:00:42,4,60,13.8,29.2,2.9,,,,,,,,,4.80,6.23,3.18,3.48,,,,,,,,,17.69,3,0
422,1,08:01:09,2,62,9.9,,,,,,,,,,,2.87,1.72,,,,,,,,,,,4.59,3,0
423,2,08:02:10,2,57,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
424,2,08:03:22,2,57,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
426,2,08:03:38,2,59,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
427,1,08:03:44,5,57,11.1,4.2,47.6,4.1,,,,,,,,10.21,13.47,13.62,16.01,11.54,,,,,,,,64.85,9,0
428,1,08:03:58,2,58,12.0,,,,,,,,,,,3.76,2.80,,,,,,,,,,,6.55,3,0
429,1,08:04:27,2,66,9.0,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.85,2,0
430,1,08:05:15,5,58,11.8,24.2,3.1,3.1,,,,,,,,5.63,5.50,2.32,2.30,1.68,,,,,,,,17.43,3,0
431,1,08:05:39,2,63,9.4,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0
433,1,08:05:49,3,55,17.7,4.5,,,,,,,,,,14.10,15.87,12.45,,,,,,,,,,42.41,6,0
434,2,08:05:50,2,57,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
435,1,08:06:51,2,62,8.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0