veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:56,5,65,19.5,4.3,31.3,4.0,,,,,,,,5.08,3.10,3.58,2.44,2.33,,,,,,,,16.53,9,0
3,4,00:00:57,5,64,19.5,4.3,31.2,4.1,,,,,,,,8.97,5.72,5.45,4.27,4.56,,,,,,,,28.98,9,0
4,4,00:02:18,2,64,7.5,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
5,4,00:03:29,2,66,10.8,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.63,3,0
6,3,00:05:23,2,71,8.4,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
7,4,00:08:18,7,62,16.6,4.2,34.8,4.1,4.1,12.1,,,,,,10.75,11.66,8.96,4.35,5.32,5.40,3.92,,,,,,50.36,10,0
8,1,00:08:53,2,68,8.7,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
9,3,00:11:06,2,68,9.5,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.24,2,0
10,4,00:11:11,2,68,9.5,,,,,,,,,,,2.17,2.29,,,,,,,,,,,4.46,2,0
11,1,00:12:42,2,66,9.5,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0
12,1,00:14:24,5,70,17.1,4.8,28.0,4.0,,,,,,,,10.90,5.47,6.53,5.91,5.49,,,,,,,,34.30,9,0
13,4,00:16:11,2,63,8.7,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
14,1,00:17:10,2,71,8.3,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.75,2,0
15,1,00:17:54,2,57,8.4,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
16,1,00:19:27,2,65,9.4,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,2,0
17,2,00:20:26,2,75,9.1,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
18,1,00:22:01,5,69,18.5,4.3,34.8,3.9,,,,,,,,9.31,9.11,9.30,6.86,7.03,,,,,,,,41.60,9,0
19,4,00:23:49,2,59,8.7,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,2,0
20,4,00:25:29,2,66,10.0,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0
21,4,00:27:35,2,73,8.0,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
22,1,00:29:36,3,66,11.4,17.8,,,,,,,,,,2.89,4.50,1.25,,,,,,,,,,8.64,3,0
23,4,00:29:49,2,65,11.8,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0
24,1,00:30:19,3,65,8.4,11.0,,,,,,,,,,1.35,1.02,0.32,,,,,,,,,,2.69,2,0
25,1,00:31:08,2,65,13.1,,,,,,,,,,,3.93,3.25,,,,,,,,,,,7.18,3,0
26,4,00:32:27,2,66,9.6,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
27,4,00:33:52,2,65,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
28,4,00:35:38,2,63,9.0,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
29,4,00:35:58,2,65,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
30,4,00:36:17,2,62,9.8,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.40,2,0
31,1,00:41:39,2,66,9.6,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,2,0
32,2,00:42:05,5,68,17.9,4.3,35.3,4.0,,,,,,,,5.71,5.11,4.91,4.30,4.80,,,,,,,,24.83,9,0
33,1,00:42:05,5,67,17.7,4.3,35.1,4.0,,,,,,,,10.75,9.27,9.29,8.44,9.52,,,,,,,,47.28,9,0
34,1,00:42:23,2,53,8.4,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,0
35,4,00:43:57,2,60,7.9,,,,,,,,,,,1.38,1.39,,,,,,,,,,,2.77,2,0
36,2,00:44:28,2,67,9.9,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,3,0
37,4,00:46:45,2,62,8.6,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
38,4,00:50:02,2,58,8.9,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
39,4,00:51:28,3,63,10.3,19.6,,,,,,,,,,2.93,3.13,1.25,,,,,,,,,,7.31,3,0
40,4,00:55:56,2,68,9.3,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
41,4,00:56:18,2,64,9.4,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
42,4,00:56:24,2,63,9.5,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
43,4,00:57:40,2,68,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
44,4,00:58:07,2,65,8.4,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
45,1,00:58:28,2,69,8.9,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
46,4,00:58:29,2,66,11.7,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0
47,1,00:58:55,6,69,20.3,4.3,35.2,4.4,4.6,,,,,,,11.76,15.73,15.50,12.47,18.11,10.09,,,,,,,83.67,10,0
48,1,00:59:17,5,70,21.2,4.3,33.7,10.0,,,,,,,,12.67,15.87,15.04,17.91,18.27,,,,,,,,79.76,16,0
49,1,01:00:13,2,64,8.3,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.25,2,0
50,1,01:02:56,2,61,8.9,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
51,4,01:03:34,2,66,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
52,1,01:03:57,2,70,9.9,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.28,3,0
53,4,01:05:57,2,73,8.2,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
54,4,01:08:14,2,63,8.4,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.31,2,0
55,1,01:10:48,2,65,7.9,,,,,,,,,,,1.39,1.26,,,,,,,,,,,2.65,2,0
56,1,01:15:26,2,68,9.4,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.71,2,0
57,4,01:16:06,2,70,9.3,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
58,4,01:19:35,5,70,20.4,4.3,31.0,4.0,,,,,,,,10.79,7.97,8.21,7.11,7.66,,,,,,,,41.75,9,0
59,1,01:21:45,2,62,10.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,3,0
60,1,01:25:06,2,67,9.0,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.62,2,0
61,1,01:25:26,2,64,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
62,4,01:31:18,2,66,8.6,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0
63,1,01:36:23,2,66,8.5,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0
65,1,01:37:58,2,70,9.0,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0
66,4,01:39:58,2,70,12.0,,,,,,,,,,,3.31,2.29,,,,,,,,,,,5.60,3,0
67,4,01:44:52,2,70,8.5,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.11,2,0
68,1,01:46:18,2,62,13.2,,,,,,,,,,,3.60,2.75,,,,,,,,,,,6.34,3,0
69,4,01:48:53,2,66,8.9,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
70,2,01:50:47,2,67,9.4,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
71,4,01:53:33,2,68,17.2,,,,,,,,,,,5.34,8.11,,,,,,,,,,,13.44,5,0
72,1,01:56:13,2,70,8.6,,,,,,,,,,,1.69,0.79,,,,,,,,,,,2.48,2,0
73,2,01:58:31,2,83,9.5,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
74,1,02:10:27,2,71,8.7,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
75,4,02:17:18,2,66,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
76,1,02:17:49,2,65,13.2,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.30,3,0
77,4,02:20:58,2,62,7.9,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
78,1,02:23:35,2,59,9.4,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
79,1,02:26:16,5,65,11.2,4.3,30.3,4.1,,,,,,,,9.31,9.89,9.57,9.06,8.41,,,,,,,,46.24,9,0
80,1,02:28:10,2,60,9.4,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0
81,4,02:28:42,2,63,8.7,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
82,1,02:29:19,2,67,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
83,1,02:33:19,2,69,9.2,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
84,4,02:34:47,2,72,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
85,1,02:35:11,2,66,10.7,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,3,0
86,4,02:36:01,2,60,8.9,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
87,1,02:37:26,2,60,10.7,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,3,0
88,4,02:38:02,2,62,8.5,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
89,4,02:47:41,2,62,9.9,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,3,0
90,2,02:49:00,2,70,8.5,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
91,1,02:49:34,5,63,16.9,4.2,29.3,4.0,,,,,,,,9.32,15.46,15.02,16.36,14.67,,,,,,,,70.82,9,0
92,1,02:56:51,2,68,9.9,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,3,0
93,1,02:57:28,5,63,11.4,4.3,35.2,4.0,,,,,,,,9.82,13.25,13.75,13.17,12.49,,,,,,,,62.49,9,0
94,1,03:03:36,2,68,9.2,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
95,2,03:04:15,2,73,8.5,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,0
96,1,03:04:52,2,63,10.9,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
97,2,03:05:28,2,64,9.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,3,0
98,2,03:06:52,2,69,8.6,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.45,2,0
99,2,03:06:58,2,69,8.8,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
100,1,03:08:41,2,62,11.0,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,3,0
101,4,03:10:15,2,63,8.2,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.33,2,0
102,2,03:11:48,2,55,8.2,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,0
103,1,03:13:17,2,68,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
104,2,03:13:32,2,65,8.2,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
105,1,03:17:28,2,68,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
106,1,03:17:35,2,71,10.9,,,,,,,,,,,3.47,2.39,,,,,,,,,,,5.86,3,0
107,1,03:21:39,2,66,9.1,,,,,,,,,,,3.58,2.00,,,,,,,,,,,5.58,2,0
108,1,03:28:30,2,67,9.2,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
109,1,03:28:55,2,60,8.6,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
110,1,03:30:01,2,73,11.7,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,3,0
111,1,03:32:55,2,57,9.7,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.24,2,0
112,2,03:33:35,2,67,7.9,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
113,1,03:35:25,2,71,8.5,,,,,,,,,,,1.79,1.76,,,,,,,,,,,3.55,2,0
114,1,03:35:49,2,55,10.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
115,1,03:37:59,2,51,10.4,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,3,0
116,1,03:39:07,2,66,9.1,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
117,4,03:39:14,4,66,12.3,25.0,4.0,,,,,,,,,8.02,12.00,4.52,4.71,,,,,,,,,29.26,8,0
118,1,03:39:18,2,74,8.3,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.41,2,0
119,1,03:41:01,2,70,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
120,1,03:42:04,2,68,11.5,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.69,3,0
121,2,03:43:48,2,68,9.0,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
122,1,03:44:08,2,47,8.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
123,4,03:48:39,2,71,9.1,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
124,1,03:50:44,2,65,9.0,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
125,1,03:56:56,2,71,21.0,,,,,,,,,,,7.12,9.48,,,,,,,,,,,16.59,5,0
126,1,03:57:02,2,72,8.6,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
127,4,03:59:56,2,56,11.5,,,,,,,,,,,3.14,2.88,,,,,,,,,,,6.02,3,0
128,4,04:02:07,2,62,9.5,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.07,2,0
129,4,04:13:05,2,66,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
130,1,04:13:20,2,59,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
131,2,04:13:23,2,78,10.0,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
132,1,04:14:46,2,62,11.5,,,,,,,,,,,3.06,3.21,,,,,,,,,,,6.27,3,0
133,1,04:15:35,2,63,9.4,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
134,1,04:16:24,2,68,11.9,,,,,,,,,,,2.74,1.58,,,,,,,,,,,4.32,3,0
135,1,04:21:35,2,73,11.8,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.97,3,0
136,1,04:22:52,2,62,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
137,4,04:22:54,2,71,8.9,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
138,4,04:23:01,2,72,8.8,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
139,1,04:24:21,2,60,8.2,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.30,2,0
140,1,04:25:59,2,57,10.0,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,3,0
141,4,04:26:02,2,63,8.6,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
142,1,04:27:23,5,64,11.2,4.3,29.0,4.1,,,,,,,,10.25,10.01,9.89,9.93,9.86,,,,,,,,49.94,9,0
143,1,04:27:31,2,68,14.4,,,,,,,,,,,3.86,2.45,,,,,,,,,,,6.31,5,0
144,1,04:28:47,2,67,8.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
145,1,04:30:00,2,68,9.0,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
146,4,04:31:16,3,68,19.7,4.5,,,,,,,,,,13.42,5.80,5.80,,,,,,,,,,25.02,6,0
147,4,04:31:19,6,67,19.7,4.5,35.1,4.6,9.6,,,,,,,14.90,10.13,10.76,5.77,6.60,6.14,,,,,,,54.30,10,0
148,1,04:31:22,5,63,12.9,21.1,9.8,21.5,,,,,,,,9.22,14.39,11.70,13.90,12.15,,,,,,,,61.36,11,0
149,4,04:32:17,3,67,18.9,4.5,,,,,,,,,,10.68,5.41,4.80,,,,,,,,,,20.89,6,0
150,4,04:33:51,5,67,17.7,4.5,31.2,10.1,,,,,,,,10.56,7.95,5.68,4.55,4.62,,,,,,,,33.36,16,0
151,1,04:33:54,2,68,9.2,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
152,4,04:34:39,5,68,12.3,4.3,18.4,4.3,,,,,,,,11.18,14.76,14.71,16.18,16.81,,,,,,,,73.64,9,0
153,1,04:38:01,2,62,8.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
154,1,04:43:13,2,69,9.0,,,,,,,,,,,1.76,1.67,,,,,,,,,,,3.43,2,0
155,4,04:44:15,5,64,11.6,4.3,27.3,4.1,,,,,,,,10.54,9.34,9.22,10.49,10.05,,,,,,,,49.63,9,0
156,4,04:49:47,2,73,8.2,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.30,2,0
157,1,04:50:58,2,66,11.5,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
158,1,04:51:11,2,68,9.2,,,,,,,,,,,2.39,2.62,,,,,,,,,,,5.01,2,0
159,4,04:53:53,2,66,10.0,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
160,4,04:55:10,2,56,10.0,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
161,4,04:55:56,2,77,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
162,1,04:57:46,4,68,12.6,17.1,2.7,,,,,,,,,2.99,3.60,1.54,1.56,,,,,,,,,9.68,3,0
163,2,04:57:49,2,70,9.9,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.11,3,0
164,1,04:58:08,2,70,11.9,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.55,3,0
165,4,04:59:01,2,65,12.0,,,,,,,,,,,3.55,2.67,,,,,,,,,,,6.22,3,0
166,4,05:05:04,2,84,9.4,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
167,1,05:07:22,2,77,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
168,4,05:07:47,2,70,10.4,,,,,,,,,,,1.53,1.50,,,,,,,,,,,3.03,3,0
169,4,05:07:54,2,69,13.9,,,,,,,,,,,4.22,3.23,,,,,,,,,,,7.45,5,0
170,2,05:08:58,2,65,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
171,4,05:08:58,5,69,17.0,4.2,30.6,4.1,,,,,,,,10.68,9.32,9.38,10.25,10.16,,,,,,,,49.79,9,0
172,1,05:09:12,2,65,9.6,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
173,4,05:09:54,2,73,10.8,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.94,3,0
174,4,05:10:06,5,68,17.2,4.3,33.4,4.0,,,,,,,,11.40,13.01,13.29,14.28,14.65,,,,,,,,66.63,9,0
175,4,05:11:53,2,68,11.7,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
176,1,05:13:14,2,69,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
177,1,05:14:13,2,65,9.4,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.63,2,0
178,1,05:15:00,2,56,11.1,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,3,0
179,1,05:16:20,2,70,12.0,,,,,,,,,,,3.03,1.94,,,,,,,,,,,4.97,3,0
180,4,05:17:35,2,66,9.1,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
181,4,05:18:15,5,65,11.4,4.2,19.1,4.0,,,,,,,,9.53,5.46,5.52,4.01,4.88,,,,,,,,29.41,9,0
182,4,05:19:07,5,65,17.1,4.2,16.7,9.1,,,,,,,,10.85,7.54,7.35,12.33,12.30,,,,,,,,50.37,16,0
183,4,05:21:50,2,60,8.9,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
184,1,05:22:20,2,75,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
185,3,05:22:41,2,68,9.1,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
186,4,05:22:47,2,63,13.0,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
187,4,05:22:50,2,63,8.7,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
188,4,05:23:11,2,64,9.4,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.35,2,0
189,4,05:23:34,2,70,9.1,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.44,2,0
190,3,05:23:43,2,68,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0
191,4,05:23:47,2,60,8.8,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.61,2,0
192,4,05:24:43,2,62,8.5,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
193,1,05:25:26,2,70,8.6,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
194,4,05:26:21,2,68,8.2,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0
195,1,05:31:08,2,63,9.2,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
196,4,05:31:28,2,66,11.9,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
197,4,05:31:34,2,66,12.0,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.14,3,0
198,4,05:32:01,2,68,13.1,,,,,,,,,,,3.54,2.97,,,,,,,,,,,6.51,3,0
199,4,05:32:27,2,68,9.4,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
200,1,05:35:06,2,67,11.7,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0
201,1,05:35:12,2,69,9.0,,,,,,,,,,,3.41,1.92,,,,,,,,,,,5.33,2,0
202,4,05:35:52,2,70,9.4,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
203,4,05:36:18,2,66,9.3,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,0
204,4,05:36:25,2,65,12.0,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0
205,4,05:36:47,2,69,14.0,,,,,,,,,,,4.55,6.06,,,,,,,,,,,10.61,5,0
206,4,05:38:19,2,67,11.5,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
207,4,05:38:29,2,65,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0
208,4,05:38:43,5,70,20.3,4.3,33.4,4.1,,,,,,,,11.78,12.64,12.95,10.48,10.48,,,,,,,,58.34,9,0
209,1,05:38:56,2,68,8.9,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
210,1,05:39:40,5,70,14.9,4.3,30.2,4.1,,,,,,,,10.97,14.81,15.60,16.63,15.55,,,,,,,,73.56,9,0
211,4,05:41:36,2,65,11.0,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,0
212,4,05:41:41,2,66,12.0,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0
213,4,05:42:06,2,68,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
214,3,05:42:15,2,63,10.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,3,0
215,4,05:42:21,2,73,8.9,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0
216,1,05:43:19,2,68,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0
217,4,05:44:34,2,65,11.9,,,,,,,,,,,3.17,3.31,,,,,,,,,,,6.48,3,0
218,4,05:44:46,2,66,8.4,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
219,1,05:45:18,2,59,9.4,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0
220,3,05:46:16,2,57,8.9,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0
221,4,05:46:24,2,70,8.7,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
222,4,05:46:39,2,73,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.59,2,0
223,4,05:47:41,2,60,21.2,,,,,,,,,,,7.54,12.19,,,,,,,,,,,19.73,5,0
224,4,05:47:50,2,63,9.9,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
225,4,05:48:14,2,68,11.9,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
226,4,05:48:33,2,70,23.1,,,,,,,,,,,9.13,15.34,,,,,,,,,,,24.47,5,0
227,4,05:49:35,2,65,8.0,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0
228,4,05:49:53,2,84,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
229,4,05:50:01,2,70,12.0,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0
230,1,05:50:55,2,63,11.5,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,3,0
231,1,05:52:12,2,65,11.2,,,,,,,,,,,3.58,3.30,,,,,,,,,,,6.88,3,0
232,4,05:52:25,2,62,11.0,,,,,,,,,,,2.96,1.88,,,,,,,,,,,4.83,3,0
233,4,05:52:46,2,70,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,2,0
234,4,05:53:19,3,73,10.4,17.8,,,,,,,,,,2.30,1.90,1.10,,,,,,,,,,5.30,3,0
235,1,05:53:19,4,50,13.7,3.9,4.2,,,,,,,,,11.97,6.07,14.71,16.59,,,,,,,,,49.34,4,0
236,1,05:53:27,2,64,10.9,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.84,3,0
237,4,05:53:49,2,70,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
238,1,05:53:54,2,58,11.6,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0
239,1,05:54:27,2,68,8.1,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.38,2,0
240,4,05:54:50,2,65,5.5,,,,,,,,,,,0.49,0.82,,,,,,,,,,,1.31,2,0
241,4,05:55:20,2,67,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.27,2,0
242,4,05:55:42,2,65,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
243,4,05:55:49,2,70,10.9,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0
244,4,05:56:03,2,63,4.9,,,,,,,,,,,0.47,0.90,,,,,,,,,,,1.38,1,0
245,4,05:56:09,2,67,8.7,,,,,,,,,,,1.89,0.93,,,,,,,,,,,2.82,2,0
246,1,05:56:36,2,62,8.4,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
247,4,05:57:19,2,73,8.4,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,0
248,4,05:57:21,2,73,11.5,,,,,,,,,,,3.14,2.86,,,,,,,,,,,6.00,3,0
249,4,05:57:48,2,61,14.9,,,,,,,,,,,3.19,5.80,,,,,,,,,,,8.99,5,0
250,4,05:57:53,2,66,9.3,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
251,1,05:59:09,2,70,9.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
252,4,05:59:11,2,63,13.4,,,,,,,,,,,2.95,3.16,,,,,,,,,,,6.12,3,0
253,3,05:59:11,2,72,11.8,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.91,3,0
254,4,05:59:14,2,68,8.9,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
255,2,05:59:35,2,66,13.1,,,,,,,,,,,4.45,3.51,,,,,,,,,,,7.95,3,0
256,1,06:00:36,5,67,12.1,4.3,21.4,4.0,,,,,,,,9.61,10.26,9.73,9.70,9.65,,,,,,,,48.94,9,0
257,1,06:00:39,5,63,11.6,4.3,30.8,4.0,,,,,,,,9.77,9.29,9.44,6.05,7.82,,,,,,,,42.37,9,0
258,1,06:01:01,2,72,9.2,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
259,2,06:01:12,2,71,11.8,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.64,3,0
260,4,06:01:29,2,68,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
261,1,06:02:41,2,68,12.8,,,,,,,,,,,4.77,4.55,,,,,,,,,,,9.32,3,0
262,1,06:03:59,2,68,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
263,4,06:04:00,2,72,8.7,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.64,2,0
264,2,06:04:02,2,65,8.9,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
265,4,06:04:20,2,68,13.2,,,,,,,,,,,4.31,4.31,,,,,,,,,,,8.62,3,0
266,4,06:04:58,2,70,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
267,4,06:04:59,2,69,11.5,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.44,3,0
268,1,06:05:14,2,74,9.3,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.37,2,0
269,1,06:05:45,5,63,11.9,4.2,31.9,4.2,,,,,,,,10.21,13.88,13.60,15.92,15.95,,,,,,,,69.55,9,0
270,1,06:07:18,2,66,13.7,,,,,,,,,,,6.42,15.93,,,,,,,,,,,22.35,5,0
271,1,06:07:37,2,62,8.6,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
272,2,06:08:16,2,65,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
273,4,06:08:38,2,55,10.2,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0
274,1,06:08:46,2,66,8.9,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
275,3,06:09:04,2,65,9.4,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
276,1,06:10:10,2,66,8.4,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0
277,1,06:10:39,2,66,10.5,,,,,,,,,,,4.27,3.22,,,,,,,,,,,7.49,3,0
278,4,06:10:53,3,63,15.5,4.3,,,,,,,,,,9.57,6.10,4.16,,,,,,,,,,19.82,6,0
279,4,06:10:56,3,65,15.6,4.4,,,,,,,,,,11.85,6.90,5.99,,,,,,,,,,24.74,6,0
280,4,06:11:11,2,62,9.3,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
281,4,06:11:44,2,68,13.1,,,,,,,,,,,4.68,3.26,,,,,,,,,,,7.95,3,0
282,1,06:13:22,2,67,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
283,1,06:13:44,5,63,17.1,4.2,16.7,9.0,,,,,,,,9.91,5.13,4.97,6.21,6.06,,,,,,,,32.28,16,0
284,1,06:14:09,2,68,9.3,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
285,4,06:14:44,2,68,11.9,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
286,3,06:14:47,2,63,8.1,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.07,2,0
287,1,06:15:14,2,66,9.5,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.27,2,0
288,4,06:15:31,2,66,11.5,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0
289,1,06:16:12,5,65,15.7,4.3,28.8,4.0,,,,,,,,11.25,15.48,14.84,15.56,15.75,,,,,,,,72.89,9,0
290,4,06:16:14,6,51,19.5,4.3,28.3,4.1,4.1,,,,,,,9.84,7.67,7.89,1.65,3.34,6.57,,,,,,,36.96,10,0
291,1,06:16:53,2,65,12.7,,,,,,,,,,,3.36,2.17,,,,,,,,,,,5.54,3,0
292,4,06:16:59,2,69,8.8,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.28,2,0
293,1,06:18:02,2,68,11.5,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
294,1,06:18:35,2,65,10.9,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.05,3,0
295,4,06:18:36,2,70,8.7,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
296,1,06:19:06,2,65,9.9,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
297,1,06:19:18,2,68,11.8,,,,,,,,,,,3.82,2.77,,,,,,,,,,,6.59,3,0
298,1,06:20:00,2,70,9.4,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
299,1,06:21:03,2,70,11.0,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0
300,1,06:21:58,2,66,10.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,3,0
301,4,06:22:04,2,67,9.4,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,0
302,3,06:22:05,2,73,8.1,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.01,2,0
303,1,06:22:09,2,57,9.5,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
304,4,06:22:13,2,67,8.1,,,,,,,,,,,1.63,1.50,,,,,,,,,,,3.12,2,0
305,1,06:22:34,2,63,7.7,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.72,2,0
306,1,06:22:39,2,60,8.4,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,0
307,1,06:23:10,2,65,9.2,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.78,2,0
308,1,06:23:19,2,61,9.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
309,1,06:23:40,2,66,9.3,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.23,2,0
310,4,06:23:45,2,66,10.4,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,3,0
311,4,06:23:57,2,65,12.0,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0
312,1,06:23:58,2,68,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
313,1,06:25:00,2,62,16.6,,,,,,,,,,,5.04,7.99,,,,,,,,,,,13.03,5,0
314,1,06:25:56,2,66,8.8,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0
315,2,06:26:21,2,66,9.9,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
316,1,06:26:23,2,73,9.4,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
317,4,06:26:40,2,68,11.9,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.31,3,0
318,1,06:26:58,2,62,10.8,,,,,,,,,,,2.18,2.19,,,,,,,,,,,4.37,3,0
319,1,06:27:23,2,63,8.2,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
320,2,06:27:24,2,68,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
321,4,06:27:53,3,65,13.2,13.2,,,,,,,,,,4.02,9.53,2.93,,,,,,,,,,16.48,8,0
322,1,06:28:01,2,64,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
323,1,06:28:13,2,66,8.8,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.75,2,0
324,4,06:28:14,3,69,19.2,4.6,,,,,,,,,,13.03,8.54,9.02,,,,,,,,,,30.59,6,0
325,4,06:28:19,3,67,15.6,4.2,,,,,,,,,,11.02,5.37,6.80,,,,,,,,,,23.19,6,0
326,1,06:29:14,2,58,11.9,,,,,,,,,,,3.15,2.05,,,,,,,,,,,5.20,3,0
327,4,06:29:17,5,65,18.3,4.3,29.5,10.0,,,,,,,,11.53,6.85,6.85,6.23,4.74,,,,,,,,36.20,16,0
328,4,06:29:22,5,65,16.3,4.3,31.9,5.0,,,,,,,,10.33,7.02,7.19,4.45,4.61,,,,,,,,33.60,9,0
329,1,06:29:38,2,70,11.7,,,,,,,,,,,3.42,2.17,,,,,,,,,,,5.59,3,0
330,1,06:29:57,2,57,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
331,1,06:30:16,2,69,11.0,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.63,3,0
332,1,06:30:46,5,62,12.0,4.2,31.2,4.0,,,,,,,,9.55,14.39,13.26,7.77,8.44,,,,,,,,53.40,9,0
333,2,06:30:47,2,75,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
334,1,06:30:51,2,70,8.9,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
335,4,06:30:53,2,67,9.4,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.45,2,0
336,1,06:30:56,2,66,8.5,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
337,1,06:31:38,2,70,12.9,,,,,,,,,,,3.83,2.69,,,,,,,,,,,6.52,3,0
338,1,06:31:41,2,66,9.8,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.99,3,0
339,1,06:32:09,2,67,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
340,3,06:32:25,2,58,10.9,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0
341,1,06:32:35,2,62,9.2,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
342,4,06:32:53,6,70,16.6,4.3,26.5,4.0,4.1,,,,,,,9.12,6.61,5.22,5.24,5.47,4.80,,,,,,,36.47,10,0
343,4,06:33:00,2,67,14.4,,,,,,,,,,,5.00,3.11,,,,,,,,,,,8.11,5,0
344,1,06:33:44,2,67,8.5,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
345,4,06:33:53,2,62,11.5,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.16,3,0
346,1,06:33:57,2,68,11.9,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
347,4,06:33:59,2,63,10.9,,,,,,,,,,,3.06,5.54,,,,,,,,,,,8.61,3,0
348,1,06:34:00,2,70,9.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
349,2,06:34:01,2,72,9.4,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
350,4,06:34:13,2,66,9.5,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0
351,1,06:34:41,2,67,9.0,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
352,2,06:34:46,2,68,9.3,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,2,0
353,1,06:34:49,2,59,11.5,,,,,,,,,,,2.61,2.64,,,,,,,,,,,5.24,3,0
354,4,06:35:02,2,65,7.9,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.54,2,0