Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:32,2,71,9.3,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0,2,0.0005,,,62.6,
2,1,00:00:37,2,70,9.1,,,,,,,,,,,2.90,2.80,,,,,,,,,,,5.69,2,8:8,58,0.0012,,,62.5,
3,1,00:00:40,2,70,9.0,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.36,2,8:8,85,0.0001,,,62.6,
4,1,00:01:25,2,72,9.0,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.34,2,0,50,0.0002,,,62.8,
5,1,00:02:08,2,71,9.0,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.37,2,8:8,87,0.0002,,,62.2,
6,2,00:02:32,2,78,9.3,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.50,2,8:8,24,0.0002,,,62.4,
7,1,00:02:35,2,71,8.9,,,,,,,,,,,1.42,1.19,,,,,,,,,,,2.60,2,0,64,0.0001,,,62.5,
8,1,00:02:51,2,62,12.6,,,,,,,,,,,3.61,2.90,,,,,,,,,,,6.52,3,0,35,0.0021,,,62.6,
9,1,00:03:04,2,73,9.2,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.99,2,0,6,0.0004,,,62.8,
10,1,00:03:44,3,57,9.1,15.2,,,,,,,,,,2.51,2.91,3.11,,,,,,,,,,8.52,2,0,62,0.0018,,,62.9,
11,1,00:04:20,2,63,8.0,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.10,2,8:8,59,0.0002,,,62.8,
12,2,00:04:52,2,78,11.6,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,3,8:10:8,55,0.0010,,,62.8,
13,1,00:05:49,2,63,8.3,,,,,,,,,,,1.57,1.39,,,,,,,,,,,2.96,2,8:8,91,0.0001,,,62.5,
14,1,00:06:33,2,66,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,10,0.0003,,,62.3,
15,4,00:07:11,2,67,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.36,2,0,4,0.0003,,,61.9,
16,4,00:07:16,2,63,22.9,,,,,,,,,,,5.89,16.70,,,,,,,,,,,22.60,5,0,40,0.7510,,,61.9,
17,1,00:08:10,2,65,8.6,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.24,2,8:8,64,0.0002,,,62.5,
18,4,00:11:19,2,56,8.1,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0,3,0.0001,,,61.3,
19,1,00:12:19,3,64,12.1,18.5,,,,,,,,,,3.24,3.39,1.05,,,,,,,,,,7.68,3,0,61,0.0021,,,61.3,
20,1,00:12:24,2,56,9.4,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0,84,0.0004,,,61.3,
21,4,00:13:43,2,63,8.1,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0,43,0.0002,,,61.3,
22,1,00:14:34,2,72,12.5,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.65,3,0,67,0.0013,,,61.4,
23,1,00:14:36,2,66,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,26,0.0004,,,61.3,
24,1,00:16:06,2,66,8.0,,,,,,,,,,,1.95,1.94,,,,,,,,,,,3.89,2,8:8,51,0.0003,,,61.8,
25,1,00:19:08,2,62,11.3,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,3,0,55,0.0008,,,60.7,
26,4,00:20:31,2,65,8.6,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,29,0.0002,,,61.7,
27,1,00:20:32,2,64,8.3,,,,,,,,,,,1.40,1.28,,,,,,,,,,,2.68,2,8:8,61,0.0001,,,61.7,
28,1,00:24:34,2,64,7.9,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.56,2,8:8,28,0.0001,,,60.9,
29,1,00:25:19,2,72,9.1,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.51,2,0,83,0.0003,,,61.4,
30,2,00:26:21,2,83,10.4,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.33,3,0,73,0.0005,,,61.8,
31,1,00:26:30,2,68,9.3,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.37,2,8:8,27,0.0002,,,61.5,
32,4,00:28:56,2,71,12.2,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0,50,0.0011,,,61.6,
33,1,00:30:43,2,66,10.6,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,3,0,82,0.0008,,,61.9,
34,1,00:31:23,3,65,12.4,20.6,,,,,,,,,,3.55,3.88,3.23,,,,,,,,,,10.67,3,0,45,0.0042,,,61.8,
35,1,00:31:47,2,69,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,79,0.0003,,,61.5,
36,1,00:31:55,2,64,9.2,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0,92,0.0005,,,61.6,
37,1,00:32:13,5,65,15.9,4.5,30.3,4.2,,,,,,,,12.64,18.48,16.87,16.64,16.89,,,,,,,,81.51,9,0,53,2.5483,,,61.8,
38,4,00:32:49,4,58,16.2,33.0,2.8,,,,,,,,,7.74,22.85,2.97,2.93,,,,,,,,,36.49,4,0,4,2.5507,,,61.5,
39,2,00:33:02,2,83,10.9,,,,,,,,,,,3.12,2.69,,,,,,,,,,,5.82,3,0,20,0.0013,,,61.8,
40,1,00:35:04,2,65,8.7,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,8:8,65,0.0005,,,61.8,
41,1,00:36:13,2,61,10.6,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.48,3,0,48,0.0011,,,61.4,
42,1,00:37:48,2,66,18.0,,,,,,,,,,,3.95,10.84,,,,,,,,,,,14.79,5,0,58,0.1253,,,61.6,
43,1,00:37:57,2,71,9.3,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,48,0.0004,,,61.7,
44,1,00:41:09,2,60,10.3,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0,86,0.0008,,,59.4,
45,1,00:41:11,2,59,9.0,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.70,2,0,30,0.0003,,,59.5,
46,1,00:41:22,2,61,9.8,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.56,2,0,74,0.0003,,,59.8,
47,1,00:41:25,2,73,8.9,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0,86,0.0002,,,59.5,
48,1,00:42:30,3,65,11.3,19.4,,,,,,,,,,3.18,3.31,2.08,,,,,,,,,,8.57,3,0,7,0.0021,,,60.9,
49,1,00:45:51,2,66,10.8,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.01,3,8:8,23,0.0004,,,61.5,
50,1,00:46:28,2,75,9.5,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,29,0.0003,,,61.7,
51,4,00:46:36,3,61,9.4,16.1,,,,,,,,,,2.65,2.98,0.74,,,,,,,,,,6.37,2,0,52,0.0012,,,61.8,
52,4,00:46:39,3,62,10.2,16.2,,,,,,,,,,2.16,2.06,0.97,,,,,,,,,,5.18,3,0,53,0.0005,,,61.8,
53,1,00:46:52,2,65,9.5,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.07,2,0,47,0.0004,,,61.7,
54,1,00:48:25,3,65,12.1,19.3,,,,,,,,,,3.10,3.92,0.92,,,,,,,,,,7.93,3,0,93,0.0028,,,61.6,
55,1,00:48:32,2,66,9.2,,,,,,,,,,,2.66,2.90,,,,,,,,,,,5.56,2,8:8,7,0.0011,,,61.5,
56,1,00:49:25,2,71,10.5,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0,30,0.0006,,,61.8,
57,1,00:52:16,2,62,9.2,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0,87,0.0002,,,61.8,
58,1,00:52:20,3,64,12.5,19.1,,,,,,,,,,3.94,3.75,2.31,,,,,,,,,,10.00,3,0,77,0.0039,,,61.8,
59,1,00:53:23,2,65,8.3,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,8:8,39,0.0002,,,61.9,
60,4,00:53:57,2,70,8.8,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,69,0.0002,,,61.8,
61,1,00:56:45,2,63,10.4,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,3,0,40,0.0008,,,61.9,
62,1,00:59:35,2,64,8.9,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.00,2,8:8,70,0.0004,,,61.6,
63,2,00:59:44,2,85,10.7,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0,33,0.0011,,,61.7,
64,1,01:00:04,3,56,11.6,20.2,,,,,,,,,,3.87,3.91,1.46,,,,,,,,,,9.24,3,0,79,0.0038,,,61.7,
65,1,01:00:05,3,59,14.8,21.8,,,,,,,,,,5.13,4.16,0.56,,,,,,,,,,9.85,8,0,97,0.0080,,,61.7,
66,1,01:00:14,2,59,7.7,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,8:8,71,0.0002,,,61.7,
67,1,01:00:22,2,60,9.6,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,2,0,35,0.0005,,,61.6,
68,3,01:00:44,2,60,11.3,,,,,,,,,,,3.15,4.08,,,,,,,,,,,7.24,3,1,50,0.0031,,,61.5,
69,3,01:02:08,2,74,8.7,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,1,78,0.0002,,,61.6,
70,1,01:02:47,2,66,9.3,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0,48,0.0004,,,61.5,
71,1,01:02:59,2,63,8.2,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.86,2,8:8,4,0.0003,,,61.6,
72,2,01:03:37,2,84,12.1,,,,,,,,,,,3.28,2.88,,,,,,,,,,,6.15,3,0,81,0.0016,,,61.6,
73,1,01:04:29,2,69,9.3,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0,51,0.0004,,,61.5,
74,1,01:05:36,2,72,12.6,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.10,3,0,17,0.0016,,,61.6,
75,4,01:06:50,2,72,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,2,0.0002,,,61.7,
76,2,01:09:19,2,83,13.2,,,,,,,,,,,3.23,2.90,,,,,,,,,,,6.14,3,8:10:8,36,0.0016,,,61.6,
77,1,01:09:36,2,66,9.2,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,28,0.0002,,,61.7,
78,1,01:10:52,2,69,9.3,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0,60,0.0004,,,61.7,
79,1,01:12:48,2,74,10.5,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0,92,0.0009,,,61.7,
80,1,01:17:18,4,110,22.0,4.4,4.7,,,,,,,,,2.13,2.56,1.01,1.21,,,,,,,,,6.92,14,8:10:8,96,0.0004,,,61.8,
81,4,01:17:30,2,64,9.0,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,99,0.0003,,,61.8,
82,4,01:17:37,2,64,8.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,50,0.0002,,,61.8,
83,1,01:17:41,6,61,13.5,4.8,28.9,6.3,6.2,,,,,,,12.98,13.29,13.05,13.19,13.81,12.75,,,,,,,79.08,10,0,46,1.3170,,,61.8,
84,1,01:19:37,3,63,21.6,21.6,,,,,,,,,,4.27,4.02,3.43,,,,,,,,,,11.72,8,8:10:8,87,0.0060,,,61.8,
85,1,01:19:43,3,66,12.4,19.3,,,,,,,,,,4.09,4.48,2.39,,,,,,,,,,10.96,3,0,79,0.0058,,,61.9,
86,1,01:20:03,3,64,20.2,20.2,,,,,,,,,,3.03,2.39,1.58,,,,,,,,,,7.00,8,8:10:8,61,0.0012,,,61.8,
87,1,01:20:05,3,69,20.5,20.5,,,,,,,,,,5.40,4.60,2.88,,,,,,,,,,12.88,8,8:10:8,24,0.0110,,,61.9,
88,1,01:20:55,2,74,11.1,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,3,0,66,0.0006,,,61.8,
89,1,01:23:33,2,65,9.8,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,2,0,62,0.0007,,,61.7,
90,1,01:25:05,2,85,9.8,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.71,3,0,74,0.0007,,,61.4,
91,4,01:25:35,2,67,8.4,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,25,0.0002,,,61.6,
92,1,01:26:02,2,70,9.6,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0,76,0.0004,,,61.3,
93,1,01:27:46,2,59,8.4,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.87,2,0,28,0.0001,,,61.7,
94,4,01:27:51,4,66,15.4,4.3,33.2,,,,,,,,,10.93,5.72,6.76,6.58,,,,,,,,,29.99,8,0,9,0.1597,,,61.7,
95,1,01:27:54,5,64,18.4,4.8,36.3,4.2,,,,,,,,11.11,10.90,10.96,6.87,7.70,,,,,,,,47.54,9,0,29,0.3443,,,61.7,
96,4,01:31:23,2,57,8.8,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0,91,0.0006,,,61.7,
97,1,01:31:52,2,73,12.3,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.45,3,0,9,0.0011,,,61.5,
98,1,01:32:03,2,58,10.4,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0,80,0.0007,,,61.5,
99,4,01:33:37,2,71,8.8,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,49,0.0003,,,61.5,
100,1,01:34:08,2,63,9.0,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.59,2,8:8,99,0.0003,,,61.6,
101,1,01:35:11,2,63,8.6,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,8:8,54,0.0003,,,61.4,
102,1,01:35:13,2,63,8.8,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,8:8,4,0.0005,,,61.5,
103,2,01:36:35,3,65,10.1,21.5,,,,,,,,,,2.55,3.62,2.81,,,,,,,,,,8.97,3,0,20,0.0024,,,61.7,
104,2,01:36:39,3,73,14.2,22.6,,,,,,,,,,5.74,4.85,1.82,,,,,,,,,,12.41,8,0,13,0.0133,,,61.6,
105,2,01:36:43,3,69,14.0,23.3,,,,,,,,,,3.87,4.47,1.39,,,,,,,,,,9.72,8,0,32,0.0051,,,61.7,
106,1,01:38:29,2,62,12.5,,,,,,,,,,,3.88,3.99,,,,,,,,,,,7.87,3,0,97,0.0039,,,61.5,
107,4,01:39:04,2,83,9.4,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.83,2,0,21,0.0013,,,61.6,
108,4,01:41:16,2,69,12.6,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.70,3,0,19,0.0006,,,61.3,
109,1,01:46:14,3,60,11.2,20.2,,,,,,,,,,3.04,3.83,1.61,,,,,,,,,,8.49,3,0,12,0.0026,,,61.3,
110,1,01:46:50,2,76,10.5,,,,,,,,,,,2.88,3.23,,,,,,,,,,,6.11,3,0,1,0.0016,,,61.5,
111,1,01:47:05,3,85,20.5,20.4,,,,,,,,,,3.12,4.43,3.05,,,,,,,,,,10.60,8,8:10:8,54,0.0047,,,61.6,
112,1,01:49:40,5,66,14.4,4.5,31.3,4.2,,,,,,,,12.88,19.22,19.69,18.10,18.74,,,,,,,,88.63,9,0,20,3.6293,,,61.4,
113,4,01:49:52,2,75,12.5,,,,,,,,,,,5.11,3.95,,,,,,,,,,,9.06,3,0,30,0.0075,,,61.4,
114,4,01:50:01,2,73,12.7,,,,,,,,,,,3.86,3.56,,,,,,,,,,,7.42,3,0,96,0.0032,,,61.5,
115,1,01:53:46,2,68,10.1,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,3,8:8,20,0.0002,,,61.2,
116,1,02:01:41,2,68,11.4,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.41,3,8:10:8,70,0.0010,,,61.1,
117,1,02:09:22,3,75,13.4,19.6,,,,,,,,,,4.76,4.58,2.13,,,,,,,,,,11.46,3,0,25,0.0079,,,61.3,
118,1,02:09:23,3,75,13.6,20.5,,,,,,,,,,5.00,4.71,3.05,,,,,,,,,,12.76,3,0,24,0.0097,,,61.3,
119,1,02:09:25,2,73,12.2,,,,,,,,,,,3.31,2.83,,,,,,,,,,,6.15,3,0,61,0.0016,,,61.3,
120,1,02:09:35,2,70,8.5,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.78,2,0,38,0.0001,,,61.3,
121,1,02:16:46,2,62,12.4,,,,,,,,,,,3.46,3.80,,,,,,,,,,,7.26,3,0,30,0.0029,,,61.0,
122,1,02:16:55,2,66,10.5,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.84,3,0,96,0.0014,,,61.0,
123,4,02:19:22,2,58,9.0,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0,34,0.0003,,,60.6,
124,1,02:21:01,2,59,12.6,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.04,3,0,77,0.0009,,,60.4,
125,4,02:21:49,2,56,12.1,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,3,0,30,0.0013,,,60.6,
126,1,02:22:21,3,67,13.4,20.8,,,,,,,,,,3.88,4.37,3.49,,,,,,,,,,11.74,3,0,81,0.0061,,,60.8,
127,1,02:22:25,3,67,11.6,21.2,,,,,,,,,,3.27,4.42,3.19,,,,,,,,,,10.88,3,0,50,0.0050,,,60.8,
128,4,02:24:28,2,67,8.9,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0,45,0.0002,,,60.6,
129,1,02:25:04,2,66,11.2,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.10,3,8:10:8,18,0.0008,,,60.5,
130,4,02:25:30,5,69,14.0,4.3,30.2,4.1,,,,,,,,10.06,5.07,4.38,3.19,2.05,,,,,,,,24.75,9,0,95,0.0962,,,60.6,
131,1,02:25:37,3,89,21.4,21.4,,,,,,,,,,2.74,3.68,1.56,,,,,,,,,,7.98,14,8:10:8,6,0.0021,,,60.7,
132,1,02:25:42,2,67,9.2,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.09,2,0,88,0.0002,,,60.8,
133,1,02:26:26,2,72,10.5,,,,,,,,,,,3.18,2.66,,,,,,,,,,,5.84,3,0,91,0.0014,,,60.8,
134,1,02:27:12,2,65,9.7,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0,4,0.0005,,,60.7,
135,1,02:28:42,5,60,13.0,4.4,32.6,4.2,,,,,,,,7.69,15.54,15.17,10.75,9.84,,,,,,,,58.98,9,0,63,0.8895,,,60.8,
136,1,02:28:45,2,60,22.1,,,,,,,,,,,6.65,9.09,,,,,,,,,,,15.74,5,0,85,0.0746,,,60.6,
137,4,02:30:00,2,73,9.7,,,,,,,,,,,1.13,1.07,,,,,,,,,,,2.20,2,0,42,0.0001,,,60.1,
138,4,02:32:02,2,66,8.9,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.36,2,0,71,0.0005,,,60.6,
139,1,02:32:14,3,63,13.5,13.6,,,,,,,,,,3.56,4.77,2.26,,,,,,,,,,10.59,3,0,56,0.0058,,,60.6,
140,2,02:32:22,3,81,15.7,17.4,,,,,,,,,,4.48,4.93,3.15,,,,,,,,,,12.57,8,0,3,0.0089,,,60.7,
141,1,02:32:55,2,72,8.9,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0,2,0.0003,,,60.9,
142,2,02:35:27,2,84,10.9,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0,73,0.0006,,,60.7,
143,1,02:35:28,2,67,9.2,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,8:8,60,0.0002,,,60.7,
144,2,02:35:40,2,94,11.4,,,,,,,,,,,3.93,3.31,,,,,,,,,,,7.23,3,0,50,0.0030,,,60.3,
145,4,02:36:08,2,69,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,84,0.0002,,,60.5,
146,4,02:36:59,2,68,9.2,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0,70,0.0003,,,60.7,
147,1,02:37:04,3,66,12.2,14.7,,,,,,,,,,3.99,4.06,1.67,,,,,,,,,,9.72,3,0,60,0.0044,,,60.7,
148,1,02:37:06,3,94,23.3,23.3,,,,,,,,,,4.30,6.20,2.70,,,,,,,,,,13.20,8,8:10:8,22,0.0152,,,60.7,
149,1,02:37:10,2,67,13.4,,,,,,,,,,,5.06,5.17,,,,,,,,,,,10.22,3,0,17,0.0109,,,60.6,
150,1,02:37:45,2,67,9.2,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0,76,0.0003,,,60.6,
151,1,02:39:14,2,73,13.3,,,,,,,,,,,4.00,3.03,,,,,,,,,,,7.04,3,0,15,0.0029,,,60.5,
152,1,02:42:15,5,69,13.2,4.5,33.6,4.2,,,,,,,,11.42,12.04,11.63,7.99,7.80,,,,,,,,50.89,9,0,70,0.4436,,,60.1,
153,4,02:43:08,2,64,9.6,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,43,0.0004,,,60.4,
154,1,02:43:10,2,73,9.8,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.92,2,0,15,0.0004,,,60.4,
155,1,02:44:53,2,65,18.1,,,,,,,,,,,4.50,7.69,,,,,,,,,,,12.19,5,0,92,0.0324,,,60.3,
156,1,02:48:43,2,71,9.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,94,0.0003,,,60.3,
157,1,02:49:12,2,69,11.9,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,3,8:10:8,43,0.0008,,,60.5,
158,1,02:49:52,2,66,9.8,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,3,0,58,0.0005,,,60.5,
159,4,02:50:16,2,66,10.0,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0,81,0.0007,,,60.0,
160,1,02:51:51,2,72,12.5,,,,,,,,,,,3.84,3.02,,,,,,,,,,,6.87,3,0,35,0.0025,,,59.5,
161,1,02:52:38,2,70,9.4,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.32,2,8:8,23,0.0002,,,59.5,
162,1,02:53:46,3,65,14.0,13.1,,,,,,,,,,4.76,4.52,1.42,,,,,,,,,,10.70,8,0,97,0.0075,,,59.6,
163,1,02:55:23,3,68,20.5,20.5,,,,,,,,,,3.31,3.27,2.57,,,,,,,,,,9.14,8,8:10:8,90,0.0024,,,60.2,
164,1,02:57:24,2,67,11.4,,,,,,,,,,,3.42,3.51,,,,,,,,,,,6.93,3,8:10:8,23,0.0024,,,60.2,
165,1,02:57:48,2,68,9.0,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,19,0.0002,,,60.1,
166,1,03:02:08,2,68,11.4,,,,,,,,,,,3.55,3.24,,,,,,,,,,,6.79,3,8:10:8,46,0.0023,,,60.1,
167,1,03:03:15,3,64,12.4,21.1,,,,,,,,,,3.87,4.60,3.29,,,,,,,,,,11.76,3,0,18,0.0065,,,60.3,
168,1,03:03:18,3,64,12.4,24.5,,,,,,,,,,3.57,4.26,3.14,,,,,,,,,,10.97,3,0,92,0.0049,,,60.3,
169,4,03:03:55,2,70,10.0,,,,,,,,,,,1.89,1.99,,,,,,,,,,,3.88,3,0,39,0.0003,,,60.3,
170,1,03:04:53,2,65,7.7,,,,,,,,,,,1.64,1.56,,,,,,,,,,,3.20,2,8:8,71,0.0002,,,60.2,
171,4,03:06:29,3,71,12.8,16.9,,,,,,,,,,5.08,4.78,0.83,,,,,,,,,,10.68,3,0,33,0.0095,,,59.9,
172,4,03:06:34,3,69,12.8,17.0,,,,,,,,,,4.81,4.62,0.93,,,,,,,,,,10.36,3,0,28,0.0080,,,60.0,
173,4,03:06:36,3,67,10.8,18.9,,,,,,,,,,3.67,5.44,0.53,,,,,,,,,,9.63,3,0,43,0.0085,,,60.0,
174,4,03:06:40,3,70,9.6,16.9,,,,,,,,,,3.20,3.45,0.73,,,,,,,,,,7.38,2,0,48,0.0021,,,59.9,
175,1,03:08:31,2,66,9.7,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,78,0.0004,,,59.9,
176,4,03:09:14,2,69,9.5,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.63,2,0,26,0.0003,,,60.1,
177,1,03:09:30,2,65,14.7,,,,,,,,,,,4.99,4.37,,,,,,,,,,,9.36,5,8:10:8,61,0.0079,,,59.9,
178,2,03:09:49,2,82,11.0,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0,18,0.0010,,,59.8,
179,1,03:11:03,2,70,10.4,,,,,,,,,,,2.74,2.71,,,,,,,,,,,5.45,3,0,5,0.0010,,,60.0,
180,1,03:11:07,2,66,8.9,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,39,0.0001,,,60.1,
181,2,03:11:08,2,86,11.9,,,,,,,,,,,3.48,4.16,,,,,,,,,,,7.64,3,0,32,0.0037,,,60.0,
182,4,03:12:05,2,60,8.7,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,87,0.0002,,,60.0,
183,1,03:13:57,2,70,9.5,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0,8,0.0004,,,59.9,
184,1,03:14:35,2,68,12.9,,,,,,,,,,,3.86,3.07,,,,,,,,,,,6.92,3,8:10:8,86,0.0026,,,59.7,
185,4,03:15:50,2,57,8.6,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.38,2,0,73,0.0002,,,59.7,
186,4,03:16:15,2,65,12.2,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0,17,0.0012,,,59.5,
187,1,03:17:30,2,63,13.7,,,,,,,,,,,3.51,2.66,,,,,,,,,,,6.17,3,0,62,0.0018,,,59.3,
188,4,03:17:40,2,68,12.1,,,,,,,,,,,3.04,1.87,,,,,,,,,,,4.91,3,0,69,0.0009,,,59.2,
189,1,03:17:51,2,71,9.6,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,2,0,82,0.0006,,,59.1,
190,1,03:18:04,2,68,13.6,,,,,,,,,,,4.75,4.06,,,,,,,,,,,8.80,3,8:10:8,82,0.0063,,,59.3,
191,1,03:18:26,2,68,11.4,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,3,8:10:8,62,0.0011,,,59.4,
192,1,03:19:36,3,70,12.6,16.6,,,,,,,,,,3.27,2.54,1.61,,,,,,,,,,7.42,3,0,34,0.0015,,,59.2,
193,1,03:19:40,2,67,10.4,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,3,0,17,0.0011,,,59.3,
194,4,03:20:06,2,66,9.1,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,8,0.0003,,,59.1,
195,4,03:21:40,2,61,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0,30,0.0003,,,59.3,
196,1,03:25:50,2,68,8.7,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.91,2,8:8,9,0.0001,,,59.1,
197,4,03:25:59,3,62,13.0,21.4,,,,,,,,,,3.70,4.21,2.43,,,,,,,,,,10.35,3,0,7,0.0045,,,59.1,
198,4,03:26:04,3,60,12.0,19.4,,,,,,,,,,3.39,3.88,1.83,,,,,,,,,,9.09,3,0,76,0.0031,,,59.1,
199,1,03:26:51,5,64,19.5,4.6,36.9,4.2,,,,,,,,11.16,8.06,7.97,7.14,6.74,,,,,,,,41.07,9,0,94,0.2131,,,59.0,
200,1,03:28:11,2,66,9.3,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.04,2,0,55,0.0002,,,58.7,
201,2,03:32:07,2,75,11.0,,,,,,,,,,,2.90,1.77,,,,,,,,,,,4.67,3,0,5,0.0008,,,58.3,
202,1,03:32:29,2,59,9.5,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0,48,0.0004,,,58.6,
203,1,03:34:03,2,63,10.2,,,,,,,,,,,2.05,2.15,,,,,,,,,,,4.20,3,8:10:8,89,0.0004,,,58.5,
204,4,03:36:32,2,79,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0,55,0.0003,,,58.6,
205,1,03:37:46,2,73,8.9,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.47,2,0,30,0.0001,,,58.3,
206,2,03:39:41,2,80,9.5,,,,,,,,,,,2.43,2.47,,,,,,,,,,,4.90,2,8:8,20,0.0007,,,58.3,
207,4,03:39:47,2,67,11.7,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.67,3,0,64,0.0013,,,58.2,
208,4,03:39:48,2,67,9.1,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,95,0.0003,,,58.2,
209,4,03:39:51,2,63,9.4,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,2,0,70,0.0007,,,58.3,
210,4,03:39:55,2,63,9.2,,,,,,,,,,,1.95,1.86,,,,,,,,,,,3.81,2,0,73,0.0003,,,58.3,
211,4,03:39:59,2,65,8.3,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.84,2,0,45,0.0001,,,58.4,
212,4,03:41:44,2,70,12.1,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0,37,0.0011,,,58.0,
213,4,03:42:45,2,66,8.2,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,0,0.0001,,,57.9,
214,4,03:45:12,2,54,10.9,,,,,,,,,,,2.56,2.58,,,,,,,,,,,5.14,3,0,28,0.0008,,,58.1,
215,1,03:46:44,2,73,10.0,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,3,0,50,0.0005,,,57.2,
216,1,03:48:19,2,59,12.1,,,,,,,,,,,3.13,2.96,,,,,,,,,,,6.09,3,0,53,0.0015,,,57.0,
217,2,03:48:38,2,83,11.4,,,,,,,,,,,3.60,3.05,,,,,,,,,,,6.65,3,0,64,0.0022,,,57.2,
218,2,03:50:57,2,81,13.8,,,,,,,,,,,4.10,4.11,,,,,,,,,,,8.21,5,8:10:8,74,0.0046,,,55.3,
219,4,03:51:55,2,56,11.6,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.92,3,0,23,0.0008,,,55.3,
220,1,03:52:07,2,65,11.3,,,,,,,,,,,2.60,2.50,,,,,,,,,,,5.10,3,8:10:8,83,0.0008,,,55.3,
221,1,03:53:12,2,62,9.6,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,2,0,8,0.0004,,,55.1,
222,1,03:53:42,2,63,12.5,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.11,3,0,4,0.0016,,,55.1,
223,1,03:55:19,2,69,9.0,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,64,0.0003,,,55.3,
224,2,03:55:20,2,81,12.5,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.57,3,8:8,83,0.0011,,,55.3,
225,1,03:57:51,5,64,13.4,4.5,24.2,4.2,,,,,,,,8.78,10.52,10.73,11.61,10.60,,,,,,,,52.25,9,0,93,0.3943,,,56.2,
226,4,03:57:57,2,71,8.8,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0,66,0.0002,,,56.2,
227,2,03:59:02,4,82,15.8,27.3,3.3,,,,,,,,,5.39,5.84,2.78,2.49,,,,,,,,,16.50,4,0,14,0.0170,,,56.6,
228,1,03:59:04,2,65,21.9,,,,,,,,,,,8.66,11.35,,,,,,,,,,,20.02,5,8:10,88,0.1978,,,56.6,
229,4,03:59:12,2,64,9.0,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,50,0.0003,,,56.6,
230,1,04:03:18,2,65,11.8,,,,,,,,,,,3.23,3.21,,,,,,,,,,,6.45,3,8:10:8,30,0.0019,,,56.1,
231,4,04:03:23,5,68,12.6,4.3,32.3,4.1,,,,,,,,11.74,10.33,9.23,5.73,4.52,,,,,,,,41.55,9,0,75,0.2901,,,56.0,
232,1,04:03:25,2,65,11.7,,,,,,,,,,,3.24,3.32,,,,,,,,,,,6.56,3,8:10:8,17,0.0020,,,56.1,
233,1,04:04:07,2,65,9.7,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,8:8,14,0.0003,,,56.3,
234,1,04:04:36,2,63,24.0,,,,,,,,,,,9.14,12.49,,,,,,,,,,,21.62,14,0,24,0.2833,,,56.9,
235,1,04:07:05,2,64,23.7,,,,,,,,,,,7.64,12.51,,,,,,,,,,,20.15,5,8:10,94,0.2534,,,56.2,
236,1,04:07:40,2,68,23.6,,,,,,,,,,,6.48,12.57,,,,,,,,,,,19.04,5,0,80,0.2439,,,56.4,
237,4,04:08:09,2,72,10.0,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,3,0,64,0.0007,,,56.9,
238,4,04:08:22,2,66,9.4,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,2,0,27,0.0011,,,57.2,
239,1,04:08:54,5,75,6.2,36.7,4.5,4.7,,,,,,,,11.62,23.90,6.18,24.11,16.59,,,,,,,,82.40,10,8:10:8,56,4.5549,,,57.5,
240,1,04:11:36,2,75,12.2,,,,,,,,,,,3.20,3.23,,,,,,,,,,,6.43,3,0,69,0.0019,,,57.6,
241,1,04:12:59,2,65,24.0,,,,,,,,,,,8.32,12.31,,,,,,,,,,,20.63,14,0,55,0.2506,,,56.7,
242,1,04:13:16,2,71,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,88,0.0003,,,57.2,
243,1,04:13:18,2,68,23.7,,,,,,,,,,,6.28,13.46,,,,,,,,,,,19.75,5,0,29,0.3188,,,57.1,
244,1,04:14:22,2,68,24.2,,,,,,,,,,,7.05,13.52,,,,,,,,,,,20.56,4,0,13,0.3314,,,57.2,
245,2,04:14:40,2,85,16.0,,,,,,,,,,,4.97,4.59,,,,,,,,,,,9.56,5,0,45,0.0085,,,56.8,
246,1,04:14:49,2,64,10.4,,,,,,,,,,,2.69,3.02,,,,,,,,,,,5.71,3,0,76,0.0012,,,56.3,
247,4,04:14:57,2,71,9.3,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0,67,0.0003,,,56.2,
248,1,04:15:04,2,72,12.5,,,,,,,,,,,3.39,2.82,,,,,,,,,,,6.21,3,0,57,0.0017,,,56.1,
249,1,04:15:37,2,69,9.4,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,8:8,52,0.0005,,,55.8,
250,1,04:15:41,3,74,21.7,21.8,,,,,,,,,,3.91,4.47,3.34,,,,,,,,,,11.72,8,8:10:8,39,0.0062,,,55.7,
251,1,04:15:43,4,65,13.6,25.5,2.4,,,,,,,,,4.17,5.96,2.21,2.03,,,,,,,,,14.38,3,0,20,0.0130,,,55.8,
252,4,04:16:33,2,69,9.0,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,90,0.0003,,,56.5,
253,4,04:17:39,4,74,12.5,18.9,3.0,,,,,,,,,4.27,3.88,1.52,1.79,,,,,,,,,11.46,3,0,84,0.0048,,,57.0,
254,1,04:18:01,2,67,8.9,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,8:8,55,0.0002,,,57.3,
255,1,04:19:32,2,65,21.8,,,,,,,,,,,7.82,12.18,,,,,,,,,,,19.99,5,0,90,0.2321,,,57.1,
256,3,04:20:34,2,67,10.2,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.83,3,1,58,0.0007,,,57.1,
257,4,04:20:48,2,70,12.0,,,,,,,,,,,3.41,3.54,,,,,,,,,,,6.95,3,0,48,0.0025,,,57.3,
258,4,04:21:02,2,68,8.7,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,17,0.0003,,,57.3,
259,4,04:21:59,2,72,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,69,0.0002,,,57.0,
260,1,04:22:10,2,61,22.0,,,,,,,,,,,8.28,12.71,,,,,,,,,,,20.99,5,0,37,0.2802,,,56.8,
261,4,04:23:09,2,66,10.0,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.21,3,0,51,0.0009,,,57.2,
262,2,04:23:14,2,84,11.6,,,,,,,,,,,3.51,3.54,,,,,,,,,,,7.05,3,8:8,96,0.0026,,,57.3,
263,1,04:23:18,2,64,8.4,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.02,2,8:8,66,0.0002,,,57.3,
264,1,04:25:42,2,58,9.3,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,2,0,17,0.0006,,,57.1,
265,3,04:28:14,2,67,12.9,,,,,,,,,,,4.14,2.84,,,,,,,,,,,6.98,3,1,92,0.0030,,,57.2,
266,4,04:28:51,2,71,9.2,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0,74,0.0002,,,57.1,
267,1,04:29:06,2,68,9.0,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0,72,0.0003,,,56.5,
268,4,04:31:33,2,67,12.2,,,,,,,,,,,3.34,2.42,,,,,,,,,,,5.76,3,0,3,0.0014,,,57.0,
269,1,04:32:13,2,65,8.5,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,2,8:8,69,0.0002,,,57.1,
270,1,04:33:06,3,62,12.5,19.9,,,,,,,,,,3.19,2.67,1.85,,,,,,,,,,7.70,3,0,25,0.0015,,,56.9,
271,1,04:33:16,2,72,12.5,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0,69,0.0012,,,56.8,
272,4,04:34:14,2,75,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,76,0.0002,,,56.8,
273,4,04:34:58,2,66,9.5,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.38,2,0,91,0.0010,,,56.9,
274,1,04:35:10,3,63,9.8,20.6,,,,,,,,,,2.72,3.23,1.75,,,,,,,,,,7.71,2,0,23,0.0016,,,57.0,
275,1,04:35:15,3,60,12.2,20.0,,,,,,,,,,3.17,3.52,2.46,,,,,,,,,,9.15,3,0,81,0.0025,,,56.9,
276,1,04:35:18,3,64,11.2,21.2,,,,,,,,,,3.07,3.05,2.84,,,,,,,,,,8.96,3,0,72,0.0021,,,57.0,
277,1,04:35:53,2,61,9.4,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.88,2,0,77,0.0003,,,57.1,