veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:30,2,56,9.2,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,0,min54.tye
2,2,00:03:42,5,69,17.9,4.3,30.0,10.2,,,,,,,,15.93,20.08,20.71,18.24,17.23,,,,,,,,92.18,16,0,66,min54.tye
3,2,00:13:10,2,59,9.0,,,,,,,,,,,3.06,1.74,,,,,,,,,,,4.80,2,0,23,min54.tye
4,2,00:13:38,2,61,9.3,,,,,,,,,,,3.58,2.01,,,,,,,,,,,5.58,2,0,16,min54.tye
5,2,00:15:08,2,66,11.0,,,,,,,,,,,3.68,3.76,,,,,,,,,,,7.43,3,0,62,min54.tye
6,1,00:16:26,6,65,19.3,4.3,33.1,5.0,5.1,,,,,,,10.36,12.43,12.90,11.02,11.15,10.32,,,,,,,68.18,10,0,74,min54.tye
7,2,00:18:15,2,57,9.5,,,,,,,,,,,3.09,1.58,,,,,,,,,,,4.67,2,0,62,min54.tye
8,1,00:21:19,5,63,15.4,4.3,28.4,4.1,,,,,,,,8.31,4.37,4.12,3.03,3.37,,,,,,,,23.19,9,0,24,min54.tye
9,1,00:21:43,2,60,9.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,3,0,32,min54.tye
10,1,00:21:47,2,60,15.3,,,,,,,,,,,4.19,3.95,,,,,,,,,,,8.14,5,0,17,min54.tye
11,1,00:22:43,2,62,9.2,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0,53,min54.tye
12,1,00:24:15,2,59,9.3,,,,,,,,,,,1.67,0.84,,,,,,,,,,,2.51,2,0,98,min54.tye
13,1,00:33:09,5,61,17.7,4.3,30.5,4.1,,,,,,,,9.21,6.58,6.55,5.49,4.55,,,,,,,,32.38,9,0,75,min54.tye
14,1,00:43:52,2,60,10.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,3,0,35,min54.tye
15,2,00:49:12,5,62,19.5,4.4,29.8,10.1,,,,,,,,16.95,22.97,23.04,25.21,24.17,,,,,,,,112.33,16,0,46,min54.tye
16,1,00:51:11,2,57,9.1,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,45,min54.tye
17,2,00:54:52,2,58,9.1,,,,,,,,,,,3.31,2.00,,,,,,,,,,,5.31,2,0,86,min54.tye
18,1,00:58:26,5,62,19.6,4.4,34.1,4.1,,,,,,,,10.20,8.85,8.40,5.22,5.63,,,,,,,,38.30,9,0,4,min54.tye
19,2,01:01:51,2,52,16.0,,,,,,,,,,,5.26,19.79,,,,,,,,,,,25.05,5,0,52,min54.tye
20,1,01:06:21,7,65,14.8,4.4,4.5,35.2,4.5,4.6,,,,,,10.17,8.06,10.51,11.06,12.24,12.78,12.70,,,,,,77.52,13,0,59,min54.tye
21,2,01:15:53,2,65,9.3,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0,37,min54.tye
22,1,01:18:40,2,62,10.8,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,3,0,83,min54.tye
23,1,01:19:31,5,60,19.1,4.3,31.7,4.0,,,,,,,,8.68,6.29,6.73,4.45,5.61,,,,,,,,31.76,9,0,13,min54.tye
24,1,01:24:43,5,63,13.3,4.3,28.7,4.0,,,,,,,,7.70,5.17,5.29,4.37,4.27,,,,,,,,26.80,9,0,28,min54.tye
25,2,01:27:37,5,58,12.2,4.3,29.1,10.1,,,,,,,,15.60,13.77,14.02,8.04,7.48,,,,,,,,58.91,16,0,21,min54.tye
26,1,01:38:19,5,63,20.5,4.3,32.1,4.0,,,,,,,,9.31,6.45,6.64,4.51,5.22,,,,,,,,32.13,9,0,54,min54.tye
27,1,01:40:35,2,58,9.3,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0,36,min54.tye
28,2,01:53:53,2,63,9.1,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0,27,min54.tye
29,2,01:57:03,2,61,9.0,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0,82,min54.tye
30,2,01:58:25,2,63,11.1,,,,,,,,,,,4.34,4.64,,,,,,,,,,,8.98,3,0,73,min54.tye
31,2,02:14:01,2,61,10.5,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0,12,min54.tye
32,1,02:15:57,5,60,21.0,4.3,31.7,4.0,,,,,,,,11.37,12.95,13.02,6.86,7.52,,,,,,,,51.73,9,0,58,min54.tye
33,2,02:36:28,5,62,20.2,4.4,31.9,4.0,,,,,,,,16.13,23.47,22.91,20.79,21.13,,,,,,,,104.43,9,0,92,min54.tye
34,2,02:43:57,2,66,11.0,,,,,,,,,,,3.67,2.87,,,,,,,,,,,6.54,3,0,54,min54.tye
35,2,02:54:09,2,63,10.0,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0,26,min54.tye
36,2,03:03:14,5,57,19.5,4.3,28.9,10.2,,,,,,,,15.39,21.48,20.44,24.46,24.24,,,,,,,,106.01,16,0,91,min54.tye
37,2,03:07:32,5,61,20.2,4.3,32.2,4.0,,,,,,,,15.78,20.28,20.06,18.69,17.77,,,,,,,,92.57,9,0,23,min54.tye
38,1,03:08:31,2,54,8.5,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.47,2,0,14,min54.tye
39,1,03:13:05,2,57,8.9,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0,71,min54.tye
40,2,03:24:40,5,65,16.8,4.2,35.6,4.1,,,,,,,,17.37,17.69,18.75,17.93,18.13,,,,,,,,89.87,9,0,17,min54.tye
41,1,03:39:21,2,53,13.1,,,,,,,,,,,4.06,2.84,,,,,,,,,,,6.90,3,0,64,min54.tye
42,2,03:42:08,6,65,17.0,4.4,20.5,9.9,22.0,,,,,,,15.52,12.18,11.83,14.11,17.60,16.33,,,,,,,87.57,12,0,96,min54.tye
43,2,03:44:37,2,62,9.0,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.85,2,0,44,min54.tye
44,1,03:46:17,2,60,11.5,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.19,3,0,21,min54.tye
45,2,03:46:46,5,63,12.3,4.3,30.2,4.1,,,,,,,,13.32,15.39,14.76,10.77,9.93,,,,,,,,64.17,9,0,60,min54.tye
46,2,03:48:59,2,60,22.5,,,,,,,,,,,10.10,15.84,,,,,,,,,,,25.95,5,0,96,min54.tye
47,2,03:57:12,5,64,18.1,4.5,31.4,10.1,,,,,,,,17.67,8.93,9.99,6.65,6.50,,,,,,,,49.75,16,0,59,min54.tye
48,2,04:02:52,2,59,11.6,,,,,,,,,,,4.35,3.15,,,,,,,,,,,7.50,3,0,38,min54.tye
49,1,04:03:24,5,58,14.2,4.2,28.8,4.1,,,,,,,,9.80,13.50,13.48,13.21,12.86,,,,,,,,62.85,9,0,47,min54.tye
50,1,04:04:54,5,63,17.2,4.2,34.9,4.0,,,,,,,,10.02,12.32,12.33,7.91,8.58,,,,,,,,51.16,9,0,79,min54.tye
51,2,04:05:46,2,60,10.5,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.83,3,0,84,min54.tye
52,2,04:06:08,5,63,16.3,4.3,32.5,4.0,,,,,,,,15.84,14.07,14.00,12.56,13.74,,,,,,,,70.21,9,0,96,min54.tye
53,2,04:08:35,5,60,17.8,4.3,33.9,4.1,,,,,,,,14.16,18.56,19.22,27.84,27.12,,,,,,,,106.90,9,0,36,min54.tye
54,2,04:09:04,5,62,12.6,22.2,8.9,21.7,,,,,,,,13.97,21.55,20.38,16.33,6.70,,,,,,,,78.92,11,0,8,min54.tye
55,1,04:13:26,5,56,17.1,4.3,32.5,4.0,,,,,,,,9.11,4.43,4.30,3.96,4.16,,,,,,,,25.96,9,0,86,min54.tye
56,2,04:16:34,2,62,10.9,,,,,,,,,,,4.19,4.46,,,,,,,,,,,8.65,3,0,27,min54.tye
57,1,04:17:30,6,61,18.3,4.3,35.1,4.5,4.6,,,,,,,8.99,6.02,6.04,2.32,4.41,2.77,,,,,,,30.55,10,0,4,min54.tye
58,2,04:18:52,5,60,10.7,4.4,35.5,4.0,,,,,,,,12.44,17.46,16.95,18.51,20.78,,,,,,,,86.13,9,0,53,min54.tye
59,1,04:20:49,2,55,11.5,,,,,,,,,,,3.79,3.61,,,,,,,,,,,7.39,3,0,15,min54.tye
60,2,04:26:13,2,55,9.9,,,,,,,,,,,3.72,4.80,,,,,,,,,,,8.52,3,0,67,min54.tye
61,1,04:32:25,2,78,9.0,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0,49,min54.tye
62,1,04:33:13,2,71,11.9,,,,,,,,,,,3.21,2.13,,,,,,,,,,,5.34,3,0,63,min54.tye
63,1,04:39:25,2,62,19.8,,,,,,,,,,,7.84,11.42,,,,,,,,,,,19.26,5,0,70,min54.tye
64,1,04:39:35,2,11,8.1,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,0,11,min54.tye
65,2,04:40:24,2,64,12.0,,,,,,,,,,,5.26,4.65,,,,,,,,,,,9.91,3,0,85,min54.tye
66,2,04:40:52,5,60,17.7,4.3,30.4,4.0,,,,,,,,8.57,15.71,15.01,17.45,15.71,,,,,,,,72.45,9,0,92,min54.tye
67,1,04:40:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,92,min54.tye
68,1,04:44:52,2,62,8.1,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0,78,min54.tye
69,2,04:53:15,2,59,21.3,,,,,,,,,,,10.21,13.68,,,,,,,,,,,23.89,5,0,75,min54.tye
70,1,04:55:21,2,68,8.9,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.73,2,0,70,min54.tye
71,2,04:56:01,2,60,9.3,,,,,,,,,,,3.45,2.12,,,,,,,,,,,5.57,2,0,74,min54.tye
72,1,04:56:07,6,60,16.2,4.3,35.8,4.5,4.6,,,,,,,8.27,5.11,4.45,2.60,4.33,2.68,,,,,,,27.45,10,0,79,min54.tye
73,1,05:00:36,2,58,11.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.04,3,0,4,min54.tye
74,1,05:01:06,2,58,8.8,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.31,2,0,48,min54.tye
75,1,05:01:49,3,61,10.9,15.5,,,,,,,,,,2.52,2.90,2.01,,,,,,,,,,7.43,3,0,21,min54.tye
76,2,05:02:11,5,63,14.6,4.3,27.9,4.1,,,,,,,,14.55,10.34,10.03,9.09,8.31,,,,,,,,52.33,9,0,27,min54.tye
77,2,05:02:37,2,61,9.8,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.22,2,0,56,min54.tye
78,2,05:03:13,2,58,21.0,,,,,,,,,,,12.10,19.30,,,,,,,,,,,31.40,5,0,91,min54.tye
79,1,05:04:54,2,59,8.6,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0,84,min54.tye
80,1,05:05:17,2,60,9.1,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0,33,min54.tye
81,2,05:10:20,2,63,8.7,,,,,,,,,,,2.86,1.87,,,,,,,,,,,4.73,2,0,35,min54.tye
82,2,05:15:53,5,57,19.6,4.3,34.5,4.0,,,,,,,,14.84,13.64,12.78,6.17,6.20,,,,,,,,53.63,9,0,53,min54.tye
83,2,05:17:45,2,70,21.1,,,,,,,,,,,10.33,21.71,,,,,,,,,,,32.04,5,0,100,min54.tye
84,2,05:18:33,2,65,9.6,,,,,,,,,,,3.34,3.01,,,,,,,,,,,6.35,2,0,28,min54.tye
85,2,05:23:59,2,61,11.5,,,,,,,,,,,3.91,2.99,,,,,,,,,,,6.90,3,0,53,min54.tye
86,2,05:24:40,2,61,16.8,,,,,,,,,,,7.02,8.57,,,,,,,,,,,15.59,5,0,78,min54.tye
87,2,05:25:02,5,57,19.0,4.3,31.7,4.0,,,,,,,,16.49,23.21,23.20,20.82,21.73,,,,,,,,105.46,9,0,1,min54.tye
88,2,05:25:56,2,65,9.0,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0,80,min54.tye
89,1,05:27:37,2,58,9.4,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.79,2,0,65,min54.tye
90,1,05:29:18,2,65,10.4,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.36,3,0,4,min54.tye
91,1,05:29:45,2,58,9.4,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,0,min54.tye
92,2,05:30:26,5,61,19.4,4.4,31.6,4.0,,,,,,,,16.15,22.35,21.00,19.22,20.82,,,,,,,,99.55,9,0,96,min54.tye
93,1,05:31:11,2,53,9.4,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,90,min54.tye
94,2,05:31:31,2,61,9.3,,,,,,,,,,,2.98,1.68,,,,,,,,,,,4.66,2,0,78,min54.tye
95,1,05:31:35,2,59,9.5,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0,96,min54.tye
96,2,05:32:39,2,53,10.4,,,,,,,,,,,3.34,3.27,,,,,,,,,,,6.61,3,0,24,min54.tye
97,2,05:34:31,2,66,8.9,,,,,,,,,,,3.06,1.51,,,,,,,,,,,4.57,2,0,29,min54.tye
98,2,05:34:33,2,71,11.6,,,,,,,,,,,4.83,3.74,,,,,,,,,,,8.57,3,0,39,min54.tye
99,1,05:34:47,2,60,9.4,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0,40,min54.tye
100,2,05:36:34,2,60,11.6,,,,,,,,,,,4.81,3.65,,,,,,,,,,,8.46,3,0,77,min54.tye
101,1,05:37:29,2,56,8.7,,,,,,,,,,,1.54,0.79,,,,,,,,,,,2.33,2,0,71,min54.tye
102,2,05:37:41,2,60,11.6,,,,,,,,,,,3.46,2.59,,,,,,,,,,,6.05,3,0,6,min54.tye
103,1,05:38:43,2,59,9.6,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,61,min54.tye
104,2,05:39:15,5,58,12.5,4.3,21.1,4.0,,,,,,,,13.70,13.03,12.73,9.12,8.96,,,,,,,,57.54,9,0,17,min54.tye
105,1,05:40:11,2,62,10.5,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,3,0,90,min54.tye
106,1,05:42:10,2,68,11.9,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,3,0,10,min54.tye
107,1,05:42:21,2,55,10.3,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,3,0,40,min54.tye
108,2,05:42:23,2,63,9.4,,,,,,,,,,,2.84,1.82,,,,,,,,,,,4.67,2,0,65,min54.tye
109,2,05:43:10,2,80,8.6,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,71,min54.tye
110,2,05:43:26,2,61,11.8,,,,,,,,,,,4.88,3.27,,,,,,,,,,,8.15,3,0,78,min54.tye
111,1,05:45:39,5,58,14.9,4.3,27.7,4.1,,,,,,,,11.00,14.42,15.02,14.97,15.33,,,,,,,,70.74,9,0,82,min54.tye
112,2,05:46:22,6,61,18.1,4.3,35.1,4.5,4.5,,,,,,,14.15,23.31,22.80,16.82,22.14,13.11,,,,,,,112.33,10,0,77,min54.tye
113,2,05:46:52,5,69,19.8,4.4,31.6,4.0,,,,,,,,16.83,24.65,24.51,17.56,22.79,,,,,,,,106.34,9,0,94,min54.tye
114,1,05:47:14,6,63,17.1,4.4,21.2,9.8,23.3,,,,,,,9.33,5.74,5.50,5.61,6.99,5.25,,,,,,,38.41,12,0,51,min54.tye
115,1,05:47:35,2,62,8.9,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,72,min54.tye
116,2,05:47:49,2,62,9.4,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,2,0,0,min54.tye
117,2,05:48:05,2,58,16.7,,,,,,,,,,,9.39,11.47,,,,,,,,,,,20.86,5,0,54,min54.tye
118,2,05:49:47,2,56,12.0,,,,,,,,,,,4.00,2.97,,,,,,,,,,,6.98,3,0,57,min54.tye
119,1,05:50:29,5,61,14.5,4.3,32.6,4.0,,,,,,,,8.70,10.07,10.17,8.81,9.27,,,,,,,,47.02,9,0,47,min54.tye
120,1,05:50:53,5,62,19.6,4.3,29.2,4.1,,,,,,,,10.50,9.39,9.04,11.65,11.75,,,,,,,,52.33,9,0,8,min54.tye
121,2,05:52:42,5,63,15.5,4.4,34.1,4.2,,,,,,,,18.62,24.42,23.06,20.79,20.45,,,,,,,,107.34,9,0,74,min54.tye
122,1,05:52:54,2,63,9.4,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0,71,min54.tye
123,1,05:54:44,2,63,10.0,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,3,0,75,min54.tye
124,1,05:55:21,2,62,12.0,,,,,,,,,,,3.84,2.66,,,,,,,,,,,6.51,3,0,31,min54.tye
125,1,05:58:12,2,61,8.7,,,,,,,,,,,1.65,0.82,,,,,,,,,,,2.47,2,0,35,min54.tye
126,2,05:59:17,2,58,11.6,,,,,,,,,,,5.02,4.03,,,,,,,,,,,9.05,3,0,84,min54.tye
127,2,06:00:37,5,61,19.2,4.5,15.9,18.9,,,,,,,,19.01,13.05,12.25,7.44,7.16,,,,,,,,58.92,16,0,61,min54.tye
128,1,06:00:41,5,60,13.3,4.4,33.0,4.0,,,,,,,,9.14,8.86,8.52,5.29,5.64,,,,,,,,37.44,9,0,50,min54.tye
129,2,06:00:50,2,66,10.0,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.91,3,0,87,min54.tye
130,1,06:03:34,2,61,8.9,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,42,min54.tye
131,2,06:04:20,2,65,9.4,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0,56,min54.tye
132,1,06:06:51,2,68,9.2,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0,7,min54.tye
133,2,06:06:58,5,60,20.5,4.3,32.3,4.0,,,,,,,,15.74,22.17,21.00,19.99,18.52,,,,,,,,97.43,9,0,94,min54.tye
134,2,06:07:20,2,63,8.8,,,,,,,,,,,3.49,3.43,,,,,,,,,,,6.92,2,0,88,min54.tye
135,1,06:09:15,5,59,18.1,4.3,32.1,4.0,,,,,,,,11.06,13.89,14.02,12.98,13.56,,,,,,,,65.51,9,0,79,min54.tye
136,2,06:09:38,2,62,12.0,,,,,,,,,,,5.14,4.05,,,,,,,,,,,9.19,3,0,87,min54.tye
137,1,06:09:59,2,65,11.0,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,3,0,1,min54.tye
138,2,06:10:22,5,59,14.4,4.2,28.8,4.1,,,,,,,,15.75,9.71,10.60,9.18,8.19,,,,,,,,53.43,9,0,0,min54.tye
139,2,06:10:38,2,66,9.4,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.22,2,0,78,min54.tye
140,1,06:11:19,2,60,11.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,3,0,50,min54.tye
141,1,06:11:20,2,60,10.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,3,0,14,min54.tye
142,2,06:11:53,2,55,12.0,,,,,,,,,,,4.34,3.25,,,,,,,,,,,7.60,3,0,33,min54.tye
143,1,06:12:40,5,62,15.2,4.3,30.3,10.0,,,,,,,,9.45,5.24,6.20,4.51,3.64,,,,,,,,29.02,16,0,54,min54.tye
144,1,06:12:42,2,62,12.0,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0,34,min54.tye
145,2,06:12:52,2,65,9.3,,,,,,,,,,,3.63,2.46,,,,,,,,,,,6.09,2,0,17,min54.tye
146,1,06:13:05,2,61,10.1,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.78,3,0,18,min54.tye
147,2,06:13:29,2,64,8.9,,,,,,,,,,,3.69,2.80,,,,,,,,,,,6.50,2,0,65,min54.tye
148,1,06:13:47,2,60,9.0,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,52,min54.tye
149,1,06:14:08,5,60,20.0,4.3,35.1,4.1,,,,,,,,8.96,6.27,6.50,5.40,5.26,,,,,,,,32.39,9,0,85,min54.tye
150,1,06:14:16,2,64,10.4,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,3,0,19,min54.tye
151,2,06:14:50,2,62,8.9,,,,,,,,,,,3.02,1.92,,,,,,,,,,,4.94,2,0,54,min54.tye
152,1,06:15:28,2,59,13.4,,,,,,,,,,,4.46,2.80,,,,,,,,,,,7.26,3,0,60,min54.tye
153,1,06:16:48,2,61,9.3,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0,34,min54.tye
154,2,06:17:46,2,64,11.9,,,,,,,,,,,3.92,4.12,,,,,,,,,,,8.04,3,0,15,min54.tye
155,1,06:18:53,2,60,13.4,,,,,,,,,,,3.73,2.25,,,,,,,,,,,5.98,3,0,67,min54.tye
156,2,06:21:25,2,63,11.7,,,,,,,,,,,4.74,5.00,,,,,,,,,,,9.74,3,0,30,min54.tye
157,1,06:23:09,2,57,8.7,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.26,2,0,58,min54.tye
158,1,06:24:18,2,62,9.0,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.71,2,0,24,min54.tye
159,2,06:26:07,2,60,10.9,,,,,,,,,,,4.65,5.42,,,,,,,,,,,10.08,3,0,13,min54.tye
160,1,06:26:20,2,60,8.9,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.34,2,0,45,min54.tye
161,1,06:26:29,2,60,9.3,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0,36,min54.tye
162,2,06:27:14,2,62,14.9,,,,,,,,,,,7.55,5.82,,,,,,,,,,,13.37,5,0,58,min54.tye
163,1,06:27:27,2,56,8.7,,,,,,,,,,,1.57,0.82,,,,,,,,,,,2.39,2,0,49,min54.tye
164,2,06:29:25,2,65,9.0,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,2,min54.tye
165,2,06:29:36,2,65,9.9,,,,,,,,,,,3.54,2.84,,,,,,,,,,,6.38,3,0,85,min54.tye
166,2,06:30:35,2,67,9.4,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,2,0,65,min54.tye
167,1,06:32:56,2,62,12.0,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0,9,min54.tye
168,1,06:33:19,2,63,12.0,,,,,,,,,,,3.01,1.98,,,,,,,,,,,4.99,3,0,76,min54.tye
169,2,06:33:48,2,55,9.4,,,,,,,,,,,3.08,2.70,,,,,,,,,,,5.78,2,0,52,min54.tye
170,2,06:33:53,2,52,9.3,,,,,,,,,,,2.09,2.31,,,,,,,,,,,4.40,2,0,94,min54.tye
171,2,06:34:17,2,63,11.0,,,,,,,,,,,3.37,2.56,,,,,,,,,,,5.93,3,0,62,min54.tye
172,1,06:34:35,2,63,9.6,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,2,0,37,min54.tye
173,1,06:34:49,2,64,10.1,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0,87,min54.tye
174,1,06:35:09,2,60,11.1,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0,73,min54.tye
175,2,06:36:12,5,64,17.4,4.3,33.9,4.1,,,,,,,,16.39,13.78,13.03,14.02,13.45,,,,,,,,70.67,9,0,87,min54.tye
176,2,06:37:25,2,62,9.0,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0,39,min54.tye
177,1,06:37:30,5,60,13.7,4.3,29.2,4.1,,,,,,,,11.36,14.37,14.80,13.44,13.52,,,,,,,,67.49,9,0,97,min54.tye
178,1,06:38:50,5,60,12.5,4.3,21.1,4.0,,,,,,,,8.20,7.91,7.66,6.05,5.50,,,,,,,,35.32,9,0,19,min54.tye
179,1,06:39:02,2,60,11.0,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,3,0,99,min54.tye
180,2,06:39:32,2,59,12.9,,,,,,,,,,,3.93,3.42,,,,,,,,,,,7.35,3,0,31,min54.tye
181,1,06:41:20,2,64,8.6,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0,43,min54.tye
182,2,06:41:35,6,58,16.1,4.3,35.7,4.6,4.6,,,,,,,13.19,21.87,21.68,15.58,22.58,12.31,,,,,,,107.22,10,0,91,min54.tye
183,2,06:42:51,4,57,14.7,3.9,4.6,,,,,,,,,14.68,6.71,15.29,14.31,,,,,,,,,50.99,7,0,17,min54.tye
184,2,06:42:55,4,58,12.4,27.2,4.0,,,,,,,,,12.43,19.33,17.58,14.87,,,,,,,,,64.21,8,0,76,min54.tye
185,2,06:43:31,2,64,8.6,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0,78,min54.tye
186,2,06:44:00,2,58,9.3,,,,,,,,,,,3.23,1.87,,,,,,,,,,,5.11,2,0,73,min54.tye
187,1,06:44:07,2,63,9.3,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.68,2,0,61,min54.tye
188,1,06:44:21,2,60,14.8,,,,,,,,,,,4.16,4.34,,,,,,,,,,,8.50,5,0,19,min54.tye
189,1,06:44:23,2,59,9.0,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0,74,min54.tye
190,1,06:44:24,2,58,9.2,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0,86,min54.tye
191,2,06:44:31,2,63,8.9,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,2,0,77,min54.tye
192,2,06:44:45,2,59,10.2,,,,,,,,,,,3.46,2.38,,,,,,,,,,,5.84,3,0,75,min54.tye
193,2,06:44:46,2,59,12.6,,,,,,,,,,,5.36,3.93,,,,,,,,,,,9.29,3,0,80,min54.tye
194,1,06:45:46,2,64,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0,2,min54.tye
195,1,06:46:15,2,61,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,85,min54.tye
196,2,06:46:26,2,62,13.2,,,,,,,,,,,4.74,5.78,,,,,,,,,,,10.52,3,0,10,min54.tye
197,2,06:46:50,2,63,12.1,,,,,,,,,,,3.89,2.86,,,,,,,,,,,6.75,3,0,19,min54.tye
198,1,06:47:30,2,58,21.3,,,,,,,,,,,9.81,14.53,,,,,,,,,,,24.35,5,0,90,min54.tye
199,1,06:47:45,2,66,11.9,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.44,3,0,55,min54.tye
200,1,06:48:52,2,61,9.3,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0,41,min54.tye
201,2,06:48:56,2,62,9.0,,,,,,,,,,,3.52,1.89,,,,,,,,,,,5.42,2,0,17,min54.tye
202,1,06:49:01,2,62,11.4,,,,,,,,,,,2.81,2.61,,,,,,,,,,,5.41,3,0,77,min54.tye
203,1,06:49:05,2,60,9.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,61,min54.tye
204,1,06:49:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,90,min54.tye
205,2,06:49:41,5,62,16.8,4.3,30.1,10.2,,,,,,,,16.72,20.84,18.77,23.26,23.87,,,,,,,,103.46,16,0,41,min54.tye
206,1,06:49:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,41,min54.tye
207,2,06:50:08,2,65,9.4,,,,,,,,,,,2.86,1.73,,,,,,,,,,,4.59,2,0,75,min54.tye
208,1,06:50:54,2,62,9.3,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.50,2,0,38,min54.tye
209,2,06:52:06,2,57,8.9,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0,81,min54.tye
210,1,06:52:31,2,62,9.3,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0,35,min54.tye
211,1,06:52:35,2,58,9.0,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0,37,min54.tye
212,1,06:53:11,2,60,9.0,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.33,2,0,21,min54.tye
213,1,06:53:48,2,60,9.8,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,5,min54.tye
214,1,06:54:13,2,63,13.1,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.93,3,0,51,min54.tye
215,2,06:55:46,2,61,8.8,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.91,2,0,49,min54.tye
216,2,06:55:58,2,63,9.8,,,,,,,,,,,4.92,4.70,,,,,,,,,,,9.62,3,0,9,min54.tye
217,2,06:56:22,2,62,9.2,,,,,,,,,,,3.20,1.80,,,,,,,,,,,5.00,2,0,34,min54.tye
218,2,06:56:42,2,62,8.5,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0,7,min54.tye
219,1,06:56:50,5,61,15.8,4.3,32.4,4.0,,,,,,,,10.24,11.34,11.53,6.57,7.41,,,,,,,,47.10,9,0,60,min54.tye
220,2,06:56:57,2,60,8.9,,,,,,,,,,,3.37,2.91,,,,,,,,,,,6.28,2,0,39,min54.tye
221,1,06:57:18,2,62,9.0,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0,54,min54.tye
222,1,06:57:34,2,57,8.5,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0,22,min54.tye
223,1,06:57:43,2,57,10.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,3,0,83,min54.tye
224,1,06:57:45,2,56,11.6,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0,17,min54.tye
225,1,06:59:34,2,63,9.2,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,88,min54.tye
226,1,06:59:38,2,58,10.3,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.70,3,0,51,min54.tye
227,1,06:59:41,4,60,11.6,20.0,2.9,,,,,,,,,2.26,2.80,2.37,2.67,,,,,,,,,10.09,3,0,63,min54.tye
228,2,07:00:26,2,58,9.4,,,,,,,,,,,3.20,2.66,,,,,,,,,,,5.86,2,0,65,min54.tye
229,1,07:01:02,2,62,8.9,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.47,2,0,19,min54.tye
230,2,07:01:03,2,63,10.9,,,,,,,,,,,4.69,4.49,,,,,,,,,,,9.18,3,0,14,min54.tye
231,1,07:01:39,2,58,9.2,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0,92,min54.tye
232,2,07:02:27,2,63,9.3,,,,,,,,,,,3.19,1.91,,,,,,,,,,,5.09,2,0,17,min54.tye
233,2,07:02:53,2,62,8.9,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,2,0,84,min54.tye
234,2,07:02:55,2,63,9.5,,,,,,,,,,,3.43,2.10,,,,,,,,,,,5.52,2,0,9,min54.tye
235,1,07:04:02,2,60,8.6,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0,7,min54.tye
236,2,07:04:20,2,63,8.8,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.78,2,0,74,min54.tye
237,2,07:04:28,4,58,13.2,15.5,2.9,,,,,,,,,6.09,6.76,1.58,1.43,,,,,,,,,15.86,4,0,79,min54.tye
238,1,07:04:32,5,61,16.3,4.2,30.0,4.0,,,,,,,,9.29,4.46,4.97,2.32,3.42,,,,,,,,24.46,9,0,86,min54.tye
239,1,07:05:24,2,61,9.4,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.15,2,0,34,min54.tye
240,1,07:06:03,2,61,9.0,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0,87,min54.tye
241,1,07:06:59,2,61,9.5,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,29,min54.tye
242,1,07:07:04,2,58,9.9,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0,82,min54.tye
243,1,07:07:15,2,58,8.5,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0,49,min54.tye
244,1,07:07:46,2,60,9.2,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,72,min54.tye
245,1,07:07:54,2,62,9.9,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0,56,min54.tye
246,1,07:07:55,2,63,12.0,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.45,3,0,67,min54.tye
247,2,07:09:04,2,58,8.7,,,,,,,,,,,2.80,1.39,,,,,,,,,,,4.19,2,0,47,min54.tye
248,2,07:09:25,2,63,9.0,,,,,,,,,,,3.42,2.17,,,,,,,,,,,5.59,2,0,3,min54.tye
249,2,07:10:06,2,63,8.1,,,,,,,,,,,4.46,3.16,,,,,,,,,,,7.63,2,0,82,min54.tye
250,1,07:11:43,2,67,8.9,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0,21,min54.tye
251,2,07:11:59,2,66,8.3,,,,,,,,,,,2.79,1.48,,,,,,,,,,,4.27,2,0,68,min54.tye
252,1,07:12:16,2,65,21.1,,,,,,,,,,,6.16,10.73,,,,,,,,,,,16.89,5,0,64,min54.tye
253,1,07:13:11,2,62,8.9,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,25,min54.tye
254,1,07:14:08,2,60,9.6,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0,89,min54.tye
255,2,07:14:59,4,59,11.7,28.2,2.8,,,,,,,,,5.85,9.86,2.37,1.42,,,,,,,,,19.49,3,0,85,min54.tye
256,1,07:15:09,2,58,11.5,,,,,,,,,,,3.16,3.48,,,,,,,,,,,6.64,3,0,12,min54.tye
257,2,07:15:11,2,66,13.2,,,,,,,,,,,4.28,3.34,,,,,,,,,,,7.61,3,0,95,min54.tye
258,1,07:15:17,2,64,9.0,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0,6,min54.tye
259,1,07:15:51,2,60,9.9,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,3,0,8,min54.tye
260,1,07:15:58,2,58,8.6,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,0,16,min54.tye
261,1,07:16:14,2,58,8.9,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0,89,min54.tye
262,2,07:16:28,2,60,9.7,,,,,,,,,,,3.66,3.15,,,,,,,,,,,6.81,2,0,89,min54.tye
263,2,07:17:08,2,62,9.1,,,,,,,,,,,3.49,2.35,,,,,,,,,,,5.84,2,0,33,min54.tye
264,2,07:17:18,5,59,19.7,4.4,28.8,4.0,,,,,,,,14.08,7.10,7.64,4.27,3.95,,,,,,,,37.04,9,0,50,min54.tye
265,1,07:17:32,2,57,7.9,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.41,14,0,37,min54.tye
266,1,07:18:00,2,61,12.7,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.87,3,0,58,min54.tye
267,1,07:18:10,2,63,9.6,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,2,0,69,min54.tye
268,2,07:18:10,2,55,11.1,,,,,,,,,,,4.04,2.87,,,,,,,,,,,6.91,3,0,82,min54.tye
269,2,07:18:41,4,62,11.5,12.3,2.8,,,,,,,,,5.14,5.83,1.48,2.35,,,,,,,,,14.80,3,0,11,min54.tye
270,1,07:18:45,2,48,11.4,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.93,3,0,18,min54.tye
271,1,07:19:22,2,64,10.0,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0,41,min54.tye
272,2,07:19:55,2,61,11.5,,,,,,,,,,,4.56,4.94,,,,,,,,,,,9.50,3,0,53,min54.tye
273,1,07:20:09,2,60,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,97,min54.tye
274,1,07:20:13,2,61,9.2,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0,61,min54.tye
275,1,07:21:04,2,63,9.0,,,,,,,,,,,1.74,0.85,,,,,,,,,,,2.59,2,0,26,min54.tye
276,1,07:21:14,2,63,8.7,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,28,min54.tye
277,1,07:21:36,2,61,10.1,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0,47,min54.tye
278,1,07:21:57,2,58,9.1,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.47,2,0,44,min54.tye
279,2,07:22:38,5,58,18.7,4.3,30.5,10.0,,,,,,,,15.62,12.15,12.12,9.71,11.02,,,,,,,,60.62,16,0,19,min54.tye
280,2,07:22:39,2,60,9.3,,,,,,,,,,,3.13,1.82,,,,,,,,,,,4.96,2,0,28,min54.tye
281,2,07:22:41,2,65,8.7,,,,,,,,,,,2.65,1.44,,,,,,,,,,,4.09,2,0,41,min54.tye
282,1,07:22:51,2,62,11.5,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0,51,min54.tye
283,2,07:23:09,2,63,9.6,,,,,,,,,,,2.95,1.88,,,,,,,,,,,4.84,2,0,94,min54.tye
284,2,07:23:12,2,63,9.9,,,,,,,,,,,4.43,4.09,,,,,,,,,,,8.52,3,0,68,min54.tye
285,2,07:23:19,2,66,9.0,,,,,,,,,,,3.24,1.91,,,,,,,,,,,5.15,2,0,82,min54.tye
286,1,07:23:38,2,62,8.9,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,8,min54.tye
287,1,07:24:39,2,55,8.7,,,,,,,,,,,1.64,0.77,,,,,,,,,,,2.41,2,0,14,min54.tye