veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:04:05,2,57,11.0,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.44,3,0
2,2,00:07:32,2,63,8.6,,,,,,,,,,,3.21,2.11,,,,,,,,,,,5.32,2,0
3,2,00:11:35,2,55,10.3,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0
4,2,00:12:10,2,58,10.8,,,,,,,,,,,3.16,2.99,,,,,,,,,,,6.15,3,0
5,2,00:12:53,5,62,13.4,4.3,31.8,4.1,,,,,,,,11.61,17.47,17.75,16.60,16.67,,,,,,,,80.11,9,0
6,2,00:18:53,5,65,19.8,4.3,32.8,4.1,,,,,,,,11.15,6.10,6.08,5.77,4.55,,,,,,,,33.65,9,0
7,2,00:20:38,2,67,7.4,,,,,,,,,,,1.25,1.11,,,,,,,,,,,2.36,2,0
8,2,00:21:03,5,62,20.1,4.3,34.4,10.1,,,,,,,,13.68,17.56,18.25,20.94,20.00,,,,,,,,90.43,16,0
9,1,00:25:41,5,57,20.5,4.2,30.8,10.4,,,,,,,,9.95,9.33,9.63,5.73,5.88,,,,,,,,40.53,16,0
10,1,00:35:18,5,66,15.3,4.2,32.1,4.0,,,,,,,,11.19,14.42,14.89,14.01,15.34,,,,,,,,69.85,9,0
11,2,00:38:45,2,58,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
12,2,00:41:08,5,56,17.5,4.2,31.0,10.1,,,,,,,,10.72,17.37,17.33,17.14,17.45,,,,,,,,80.02,16,0
13,1,00:49:09,4,60,11.5,16.1,2.8,,,,,,,,,2.94,2.63,0.73,0.67,,,,,,,,,6.97,3,0
14,1,00:49:16,2,52,9.3,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.58,2,0
15,2,00:58:36,5,60,18.7,4.3,34.6,4.0,,,,,,,,11.89,17.09,17.32,13.37,13.48,,,,,,,,73.16,9,0
16,1,01:08:06,5,65,20.1,4.4,31.0,4.1,,,,,,,,11.03,7.17,7.29,4.24,4.96,,,,,,,,34.70,9,0
17,2,01:08:36,2,56,13.2,,,,,,,,,,,3.99,3.87,,,,,,,,,,,7.86,3,0
18,1,01:15:01,5,70,17.0,4.2,34.0,4.0,,,,,,,,10.92,13.05,13.37,13.20,14.57,,,,,,,,65.11,9,0
19,2,01:34:18,2,57,9.4,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.96,2,0
20,2,01:52:51,2,63,9.4,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.51,2,0
21,1,01:58:10,2,48,8.9,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
22,2,02:08:54,2,58,9.3,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0
23,1,02:12:42,2,58,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
24,1,02:15:58,5,64,19.4,4.3,30.0,10.0,,,,,,,,11.82,14.95,15.46,17.35,16.51,,,,,,,,76.08,16,0
25,2,02:21:14,2,59,9.4,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
26,1,02:44:02,2,59,11.7,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.03,3,0
27,2,02:48:28,2,60,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
28,2,02:54:22,2,55,11.8,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0
29,1,03:06:37,2,58,12.9,,,,,,,,,,,4.24,3.38,,,,,,,,,,,7.62,3,0
30,2,03:10:02,5,60,12.2,4.3,33.7,4.1,,,,,,,,12.41,17.47,16.71,10.78,10.50,,,,,,,,67.87,9,0
31,1,03:12:10,2,60,11.4,,,,,,,,,,,2.84,4.00,,,,,,,,,,,6.83,3,0
32,1,03:13:37,5,62,19.6,4.3,32.3,4.0,,,,,,,,10.37,6.92,6.13,4.31,4.33,,,,,,,,32.06,9,0
33,1,03:14:39,2,59,9.7,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.16,2,0
34,1,03:17:04,2,59,9.8,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.66,2,0
35,1,03:23:55,2,80,11.2,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0
36,1,03:26:54,5,64,20.3,4.2,34.7,4.0,,,,,,,,5.50,10.67,11.03,11.32,11.07,,,,,,,,49.59,9,0
38,2,03:30:44,2,61,13.0,,,,,,,,,,,3.67,5.55,,,,,,,,,,,9.21,3,0
39,2,03:38:49,5,62,17.6,4.3,31.7,4.1,,,,,,,,12.32,12.93,12.22,8.78,8.56,,,,,,,,54.80,9,0
40,1,03:38:51,2,67,11.9,,,,,,,,,,,3.66,2.74,,,,,,,,,,,6.40,3,0
41,2,03:40:48,2,62,11.5,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,3,0
42,1,03:51:33,5,64,15.9,4.3,35.1,10.0,,,,,,,,11.20,8.50,8.04,6.55,6.81,,,,,,,,41.11,16,0
43,2,03:54:55,2,56,21.3,,,,,,,,,,,9.91,13.60,,,,,,,,,,,23.52,5,0
44,2,03:56:47,6,60,17.6,4.2,21.2,9.8,23.2,,,,,,,10.77,8.88,8.98,13.19,11.83,8.58,,,,,,,62.21,12,0
45,2,04:10:43,5,65,10.8,4.3,35.6,4.0,,,,,,,,9.02,14.19,13.93,14.57,14.89,,,,,,,,66.60,9,0
46,2,04:11:30,5,62,12.8,4.3,33.1,4.1,,,,,,,,9.89,16.35,15.67,16.19,15.84,,,,,,,,73.94,9,0
47,2,04:11:40,2,62,8.4,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.96,2,0
48,2,04:13:33,2,43,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
49,1,04:19:10,5,61,17.5,4.2,35.6,4.0,,,,,,,,11.29,9.20,9.61,7.85,8.21,,,,,,,,46.17,9,0
50,1,04:21:04,2,61,8.9,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.53,2,0
51,1,04:25:15,2,69,9.0,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
52,2,04:27:55,5,58,12.6,22.1,8.9,21.7,,,,,,,,10.24,17.43,12.41,6.02,6.03,,,,,,,,52.12,11,0
53,2,04:31:10,5,68,12.3,4.3,35.1,4.0,,,,,,,,11.88,11.44,11.48,10.89,11.70,,,,,,,,57.40,9,0
54,1,04:35:58,5,62,17.0,4.3,34.7,4.0,,,,,,,,10.58,9.13,8.85,5.96,6.79,,,,,,,,41.29,9,0
55,2,04:36:22,2,64,9.2,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
56,2,04:44:55,3,62,18.1,4.2,,,,,,,,,,11.61,17.32,17.75,,,,,,,,,,46.67,6,0
57,1,04:45:55,2,60,9.4,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.81,2,0
58,1,04:52:19,2,52,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
59,1,04:52:28,2,57,8.3,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
60,1,04:56:20,2,61,10.9,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0
61,2,04:58:20,5,64,14.8,4.3,30.0,4.1,,,,,,,,10.96,5.22,5.86,4.68,4.62,,,,,,,,31.35,9,0
62,2,04:59:19,2,60,20.6,,,,,,,,,,,8.91,12.67,,,,,,,,,,,21.58,5,0
63,1,05:00:50,5,62,15.2,4.3,33.1,4.0,,,,,,,,12.54,15.72,15.09,16.31,16.37,,,,,,,,76.03,9,0
64,2,05:02:37,2,65,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
65,1,05:03:01,5,61,15.1,4.3,35.5,4.1,,,,,,,,9.47,5.82,5.58,4.73,4.05,,,,,,,,29.67,9,0
66,2,05:07:59,5,61,15.9,4.3,31.0,10.1,,,,,,,,12.43,13.42,13.64,19.88,19.78,,,,,,,,79.17,16,0
67,1,05:08:38,2,62,11.5,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.21,3,0
68,1,05:09:38,2,58,10.9,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.68,3,0
69,2,05:10:33,2,60,21.1,,,,,,,,,,,8.74,11.99,,,,,,,,,,,20.73,5,0
70,2,05:14:25,2,59,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0
71,2,05:14:57,5,63,14.7,4.3,28.2,4.1,,,,,,,,10.96,5.98,5.96,6.27,5.88,,,,,,,,35.05,9,0
72,2,05:15:21,2,62,8.9,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.74,2,0
73,1,05:18:09,2,59,8.1,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
74,1,05:18:21,2,60,8.3,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
75,1,05:20:20,2,66,8.9,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
76,2,05:20:41,5,65,11.4,4.3,35.8,4.1,,,,,,,,11.31,15.21,14.43,14.22,13.75,,,,,,,,68.93,9,0
77,2,05:20:53,2,63,8.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
78,2,05:25:54,2,66,9.6,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,2,0
79,2,05:30:40,2,59,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
80,2,05:31:17,2,62,8.8,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
81,2,05:31:21,5,59,12.0,4.3,34.8,4.0,,,,,,,,11.46,13.72,12.57,11.18,11.72,,,,,,,,60.65,9,0
82,1,05:31:33,2,59,10.5,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0
83,1,05:32:25,2,58,9.4,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,2,0
84,2,05:32:45,2,60,11.6,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
85,1,05:33:32,2,57,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
86,1,05:34:31,2,60,8.9,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
87,1,05:34:49,2,58,9.4,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
88,1,05:34:51,2,58,9.4,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
89,1,05:34:56,2,59,8.5,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
90,1,05:35:55,2,64,8.5,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0
91,2,05:36:53,2,64,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0
92,2,05:37:44,4,62,14.5,25.2,3.0,,,,,,,,,4.60,5.75,2.78,2.11,,,,,,,,,15.23,8,0
93,1,05:39:11,2,53,8.2,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.55,2,0
94,1,05:39:23,5,57,15.3,4.3,36.4,4.1,,,,,,,,11.32,6.20,6.23,4.73,4.62,,,,,,,,33.10,9,0
95,2,05:39:40,5,60,11.6,4.3,29.7,4.0,,,,,,,,10.01,10.28,10.14,10.14,10.11,,,,,,,,50.68,9,0
96,1,05:40:09,2,62,8.0,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
97,2,05:40:42,2,70,10.0,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.26,3,0
98,1,05:44:41,2,57,12.0,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0
99,2,05:45:26,5,64,14.6,4.3,28.1,4.0,,,,,,,,11.05,7.99,7.30,7.56,7.39,,,,,,,,41.29,9,0
100,2,05:46:23,5,66,18.7,4.3,34.4,4.1,,,,,,,,11.17,14.24,13.82,9.39,9.54,,,,,,,,58.16,9,0
101,2,05:47:53,2,65,9.3,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
102,2,05:48:25,2,55,11.6,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
103,2,05:49:41,5,70,15.9,4.4,31.7,10.1,,,,,,,,11.47,8.68,7.42,5.18,5.45,,,,,,,,38.20,16,0
104,2,05:50:09,2,82,11.5,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
105,1,05:51:40,2,58,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
106,2,05:51:53,2,62,12.0,,,,,,,,,,,3.36,2.19,,,,,,,,,,,5.55,3,0
107,2,05:52:04,2,60,11.1,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,3,0
108,1,05:53:26,2,63,8.6,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0
109,1,05:53:31,2,65,12.0,,,,,,,,,,,3.18,2.15,,,,,,,,,,,5.33,3,0
110,2,05:53:49,2,58,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
111,2,05:55:04,2,61,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.52,2,0
112,2,05:55:14,2,65,9.6,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.53,2,0
113,2,05:56:31,5,57,16.3,4.2,32.9,4.1,,,,,,,,11.19,9.71,9.14,7.14,7.43,,,,,,,,44.62,9,0
114,1,05:56:37,3,55,8.5,11.6,,,,,,,,,,2.33,1.76,0.52,,,,,,,,,,4.61,2,0
115,2,05:56:45,2,63,8.7,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
116,1,05:57:08,2,62,8.8,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.38,2,0
117,1,05:57:31,2,63,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
118,1,05:58:22,2,64,11.1,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,3,0
119,1,05:58:55,2,62,9.2,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
120,1,06:01:01,5,62,16.9,4.4,33.6,4.1,,,,,,,,12.58,12.57,12.32,9.19,9.51,,,,,,,,56.16,9,0
121,2,06:01:11,2,62,9.3,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
122,2,06:01:16,2,56,10.5,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.94,3,0
123,2,06:02:03,2,61,9.0,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
124,2,06:02:14,4,57,11.5,16.5,2.8,,,,,,,,,2.88,4.44,3.53,3.59,,,,,,,,,14.44,3,0
125,1,06:03:40,2,60,11.7,,,,,,,,,,,3.23,2.91,,,,,,,,,,,6.15,3,0
126,1,06:05:46,2,55,9.0,,,,,,,,,,,2.00,0.99,,,,,,,,,,,3.00,2,0
127,1,06:06:29,2,55,8.6,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.13,2,0
128,1,06:07:24,2,64,9.9,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.58,3,0
129,2,06:08:07,5,62,17.4,4.3,29.9,11.1,,,,,,,,11.33,7.36,7.32,5.53,5.35,,,,,,,,36.88,16,0
130,1,06:08:18,2,58,13.0,,,,,,,,,,,3.80,2.54,,,,,,,,,,,6.34,3,0
131,2,06:08:52,2,63,16.7,,,,,,,,,,,5.91,7.24,,,,,,,,,,,13.15,5,0
132,1,06:09:10,2,60,13.7,,,,,,,,,,,5.51,10.06,,,,,,,,,,,15.57,5,0
133,2,06:09:35,5,62,14.0,4.3,29.5,4.1,,,,,,,,9.67,4.50,5.11,4.25,3.71,,,,,,,,27.25,9,0
134,2,06:10:31,5,63,17.3,4.3,35.0,4.0,,,,,,,,12.18,6.62,6.54,5.72,5.93,,,,,,,,36.99,9,0
135,2,06:11:27,2,61,10.9,,,,,,,,,,,3.09,3.29,,,,,,,,,,,6.38,3,0
136,1,06:12:35,2,59,8.9,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
137,2,06:13:00,2,65,8.4,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0
138,1,06:13:30,2,56,9.3,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
139,1,06:13:39,2,58,11.1,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0
140,2,06:13:48,2,60,9.5,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
141,1,06:14:20,2,64,11.7,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0
142,2,06:15:58,2,62,11.7,,,,,,,,,,,5.32,14.04,,,,,,,,,,,19.35,5,0
143,1,06:16:15,2,53,8.9,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
144,1,06:16:21,2,52,9.9,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,3,0
145,2,06:16:49,2,63,10.5,,,,,,,,,,,3.36,2.68,,,,,,,,,,,6.03,3,0
146,1,06:16:58,2,49,9.6,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0
147,1,06:17:37,2,60,13.0,,,,,,,,,,,4.38,3.82,,,,,,,,,,,8.20,3,0
148,2,06:18:19,5,60,17.1,4.3,33.2,4.1,,,,,,,,13.36,10.80,10.67,15.95,12.81,,,,,,,,63.58,9,0
149,2,06:18:39,3,61,13.9,39.8,,,,,,,,,,10.31,12.03,12.08,,,,,,,,,,34.42,8,0
150,2,06:18:44,3,60,13.9,39.3,,,,,,,,,,10.24,12.25,10.35,,,,,,,,,,32.84,8,0
151,1,06:19:24,2,58,8.4,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
152,1,06:20:07,5,68,12.1,4.4,31.4,4.0,,,,,,,,11.96,18.36,18.00,16.51,16.92,,,,,,,,81.75,9,0
153,2,06:20:26,2,56,13.1,,,,,,,,,,,3.97,7.86,,,,,,,,,,,11.83,5,0
154,1,06:21:08,2,60,8.5,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0
155,1,06:21:10,2,60,8.7,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
156,1,06:21:12,2,59,10.4,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
157,2,06:21:18,2,60,11.1,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
158,2,06:22:28,2,69,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
159,2,06:22:39,5,65,15.6,4.3,37.5,4.1,,,,,,,,10.52,9.19,8.63,9.44,9.34,,,,,,,,47.12,9,0
160,1,06:24:15,2,64,8.9,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
161,2,06:26:11,4,60,11.5,18.3,2.6,,,,,,,,,4.44,4.23,1.56,2.30,,,,,,,,,12.52,3,0
162,1,06:27:06,2,56,10.8,,,,,,,,,,,3.40,2.92,,,,,,,,,,,6.32,3,0
163,1,06:27:13,2,53,8.9,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.34,2,0
164,1,06:27:21,2,61,9.2,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
165,1,06:27:56,2,59,13.0,,,,,,,,,,,3.97,3.76,,,,,,,,,,,7.73,3,0
166,1,06:28:53,2,61,10.0,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.38,3,0
167,2,06:29:03,2,60,8.9,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
168,2,06:29:05,5,62,18.7,4.3,36.2,4.1,,,,,,,,12.67,17.04,17.16,18.11,17.94,,,,,,,,82.92,9,0
169,2,06:29:10,2,61,11.7,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.62,3,0
171,2,06:33:24,2,53,9.3,,,,,,,,,,,1.44,1.89,,,,,,,,,,,3.33,2,0
173,2,06:33:36,6,62,13.5,4.3,32.6,4.2,4.2,,,,,,,11.27,8.59,8.29,5.80,5.08,5.39,,,,,,,44.42,10,0
174,2,06:33:50,2,60,10.5,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,3,0
175,2,06:34:29,5,62,19.6,4.2,33.2,4.1,,,,,,,,12.18,14.70,13.96,12.95,11.97,,,,,,,,65.76,9,0
176,1,06:34:55,2,57,11.9,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0
177,1,06:35:14,2,52,10.9,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
178,2,06:36:34,2,67,11.1,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
179,2,06:38:47,2,62,9.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
180,2,06:38:58,5,58,12.9,4.4,32.9,4.0,,,,,,,,10.97,14.71,14.62,12.37,13.00,,,,,,,,65.67,9,0
181,1,06:39:01,2,55,8.5,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
182,1,06:39:03,2,53,8.7,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
183,1,06:39:08,5,51,16.9,4.3,33.5,4.0,,,,,,,,11.85,15.09,15.21,17.04,17.83,,,,,,,,77.02,9,0
184,2,06:39:31,2,63,12.8,,,,,,,,,,,3.78,2.67,,,,,,,,,,,6.44,3,0
185,2,06:39:47,2,62,10.9,,,,,,,,,,,2.57,3.99,,,,,,,,,,,6.56,3,0
186,1,06:39:58,5,54,15.7,4.2,31.7,4.0,,,,,,,,11.56,16.41,15.95,13.96,14.62,,,,,,,,72.50,9,0
187,1,06:40:19,5,60,15.6,4.2,31.8,4.0,,,,,,,,12.12,18.49,18.27,13.47,16.17,,,,,,,,78.52,9,0
188,1,06:40:41,2,61,11.0,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.53,3,0
189,2,06:41:04,2,63,9.5,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.93,2,0
190,2,06:41:08,2,65,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
191,2,06:41:39,2,61,21.2,,,,,,,,,,,6.38,10.95,,,,,,,,,,,17.33,5,0
192,1,06:42:00,2,59,8.7,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.53,2,0
193,1,06:42:18,2,60,8.9,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
194,2,06:42:48,2,55,9.3,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,2,0
195,2,06:43:47,2,62,10.2,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.29,3,0
196,1,06:43:49,2,59,11.2,,,,,,,,,,,3.00,1.93,,,,,,,,,,,4.93,3,0
197,2,06:43:51,2,63,9.3,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
198,1,06:44:08,5,53,17.4,4.2,32.3,10.0,,,,,,,,11.14,13.72,13.27,13.43,13.40,,,,,,,,64.95,16,0
199,2,06:44:26,2,60,11.6,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0
200,1,06:46:01,2,63,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
201,1,06:46:07,2,56,8.6,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
202,1,06:46:09,2,52,9.0,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.58,2,0
203,2,06:46:27,5,59,17.2,4.3,32.9,4.0,,,,,,,,10.95,4.28,5.56,4.02,3.62,,,,,,,,28.44,9,0
204,1,06:47:21,4,65,11.3,18.1,4.0,,,,,,,,,4.40,3.99,2.40,2.34,,,,,,,,,13.13,3,0
205,1,06:48:18,2,62,9.0,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0
206,2,06:48:28,2,59,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
207,2,06:49:15,2,58,9.0,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
208,2,06:49:18,2,57,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
209,2,06:49:42,5,61,19.6,4.3,29.9,10.6,,,,,,,,11.29,8.59,8.34,5.50,5.44,,,,,,,,39.17,16,0
210,2,06:49:45,2,61,9.2,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
211,1,06:49:55,2,60,10.0,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,3,0
212,1,06:50:04,2,39,11.5,,,,,,,,,,,3.22,1.83,,,,,,,,,,,5.04,3,0
213,1,06:50:41,2,62,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
214,1,06:51:10,2,63,9.9,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.29,3,0
215,2,06:51:24,2,56,11.6,,,,,,,,,,,2.90,3.25,,,,,,,,,,,6.15,3,0
216,2,06:51:26,2,60,9.4,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
217,1,06:51:39,5,63,14.5,4.3,29.9,4.1,,,,,,,,12.95,16.32,14.88,17.11,17.61,,,,,,,,78.87,9,0
218,2,06:52:25,5,65,16.8,4.3,27.6,4.1,,,,,,,,13.81,17.85,17.54,16.12,15.86,,,,,,,,81.18,9,0
219,2,06:52:26,2,63,8.3,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.25,2,0
220,2,06:53:58,2,63,9.6,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.38,2,0
221,2,06:54:39,2,64,9.3,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
222,1,06:54:59,2,61,8.9,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.08,2,0
223,2,06:55:49,2,68,8.6,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
224,1,06:56:46,2,66,8.2,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
225,2,06:56:50,2,51,12.0,,,,,,,,,,,3.52,2.74,,,,,,,,,,,6.27,3,0
226,1,06:57:00,2,63,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
227,1,06:58:33,2,61,8.9,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.72,2,0
228,1,06:58:36,2,61,8.8,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
229,2,06:58:37,5,57,16.0,4.5,29.9,10.1,,,,,,,,11.37,17.19,16.78,15.97,16.03,,,,,,,,77.34,16,0
230,1,07:00:15,2,62,12.0,,,,,,,,,,,3.69,2.85,,,,,,,,,,,6.54,3,0
231,2,07:00:21,2,50,10.5,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0
232,1,07:00:30,5,61,15.6,4.3,30.4,10.0,,,,,,,,12.65,14.60,14.46,15.04,16.49,,,,,,,,73.24,16,0
233,2,07:00:40,5,60,14.6,4.3,31.8,4.0,,,,,,,,12.36,16.45,16.87,16.75,17.03,,,,,,,,79.45,9,0
234,1,07:00:49,2,61,9.2,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
235,2,07:01:16,3,59,14.4,15.2,,,,,,,,,,4.80,4.96,2.18,,,,,,,,,,11.94,8,0
236,2,07:01:19,2,61,9.3,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
237,2,07:01:37,4,57,11.9,16.5,2.9,,,,,,,,,2.74,3.21,1.83,1.86,,,,,,,,,9.64,3,0
238,2,07:01:48,2,58,9.3,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,2,0
239,1,07:01:51,2,55,12.7,,,,,,,,,,,3.77,2.57,,,,,,,,,,,6.35,3,0
240,1,07:01:53,2,58,10.0,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.77,3,0
241,1,07:01:55,2,56,8.9,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
242,1,07:03:02,2,58,21.2,,,,,,,,,,,7.16,11.64,,,,,,,,,,,18.79,5,0
243,1,07:03:15,2,62,13.7,,,,,,,,,,,5.79,8.83,,,,,,,,,,,14.62,5,0
244,1,07:03:59,2,61,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
245,2,07:06:04,5,62,16.4,4.3,32.5,4.0,,,,,,,,11.95,9.48,8.81,8.98,8.97,,,,,,,,48.20,9,0
246,1,07:06:19,2,54,11.9,,,,,,,,,,,3.37,3.78,,,,,,,,,,,7.15,3,0
247,2,07:06:42,2,58,12.1,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.94,3,0
248,2,07:07:23,5,63,16.6,4.3,29.0,4.0,,,,,,,,10.68,6.14,7.02,2.90,3.84,,,,,,,,30.59,9,0
249,2,07:07:38,2,62,8.6,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
250,2,07:08:20,5,61,15.0,4.3,30.8,4.1,,,,,,,,11.20,5.31,5.59,4.29,3.56,,,,,,,,29.95,9,0
251,1,07:08:43,5,57,18.7,4.3,31.2,10.0,,,,,,,,9.88,5.98,6.42,3.71,3.84,,,,,,,,29.84,16,0
252,2,07:10:37,2,57,9.4,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
253,2,07:11:05,2,56,14.4,,,,,,,,,,,4.79,3.04,,,,,,,,,,,7.84,5,0
254,2,07:11:07,2,54,13.3,,,,,,,,,,,4.57,2.78,,,,,,,,,,,7.36,3,0
255,1,07:11:17,2,60,9.9,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0
256,1,07:11:21,2,60,9.9,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0
257,2,07:11:22,2,60,9.5,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.03,2,0
258,1,07:11:23,2,60,9.9,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.64,3,0
259,2,07:11:33,2,53,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0
260,2,07:11:35,2,48,9.4,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,0
261,1,07:12:12,2,56,8.5,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
262,1,07:12:30,2,58,10.9,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.58,3,0
263,2,07:12:57,2,67,8.9,,,,,,,,,,,2.46,2.47,,,,,,,,,,,4.92,2,0
264,1,07:13:09,2,50,9.8,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.69,2,0
265,2,07:13:27,2,58,13.5,,,,,,,,,,,3.78,8.40,,,,,,,,,,,12.18,5,0
266,2,07:13:44,2,62,14.8,,,,,,,,,,,5.10,5.96,,,,,,,,,,,11.05,5,0
267,2,07:14:20,2,61,11.3,,,,,,,,,,,3.29,3.53,,,,,,,,,,,6.82,3,0
268,1,07:14:33,2,58,11.1,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
269,1,07:14:37,2,65,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
270,2,07:14:50,2,58,11.1,,,,,,,,,,,4.18,8.24,,,,,,,,,,,12.43,5,0
271,2,07:15:07,2,57,10.2,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,3,0
272,1,07:15:08,2,60,11.5,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.02,3,0
273,2,07:15:12,2,55,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
274,1,07:15:50,3,60,10.8,14.8,,,,,,,,,,3.10,2.99,1.40,,,,,,,,,,7.49,3,0
275,2,07:16:21,2,63,10.0,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,3,0
276,2,07:16:26,2,58,9.2,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.66,2,0
277,1,07:18:24,2,60,9.4,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
278,1,07:19:02,2,57,11.6,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0
279,1,07:20:35,2,55,11.2,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.26,3,0
280,1,07:20:37,2,53,9.5,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
281,1,07:20:42,2,58,9.4,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.68,2,0
282,1,07:20:44,2,58,9.9,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
283,1,07:21:36,2,61,9.3,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
284,1,07:22:19,2,58,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.58,2,0
285,1,07:22:20,2,57,11.8,,,,,,,,,,,3.38,2.43,,,,,,,,,,,5.81,3,0
286,1,07:22:34,2,63,11.5,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0
287,2,07:22:39,2,61,9.0,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.21,2,0
288,2,07:22:43,2,61,11.6,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.96,3,0
289,2,07:23:19,2,54,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
290,2,07:24:16,2,62,9.3,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
291,2,07:24:34,2,58,13.7,,,,,,,,,,,4.66,10.09,,,,,,,,,,,14.76,5,0
292,1,07:25:05,2,59,11.0,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
293,2,07:25:17,2,64,9.3,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
294,1,07:25:30,2,55,8.6,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
295,1,07:25:34,2,56,11.5,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0
296,1,07:25:41,2,57,8.5,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
297,2,07:26:20,2,62,10.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,3,0
298,1,07:26:32,5,60,17.0,4.3,36.4,4.1,,,,,,,,11.40,7.53,7.78,6.17,6.60,,,,,,,,39.48,9,0
299,2,07:26:35,2,64,9.5,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.47,2,0
300,2,07:26:54,5,57,15.5,4.3,17.6,4.1,,,,,,,,11.36,6.67,7.08,5.16,4.71,,,,,,,,34.99,9,0
301,1,07:27:26,2,62,11.5,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,0
302,2,07:27:35,3,57,15.8,4.3,,,,,,,,,,12.21,6.49,6.91,,,,,,,,,,25.61,6,0
303,2,07:28:50,2,62,9.3,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
304,2,07:29:09,2,62,9.5,,,,,,,,,,,2.64,1.43,,,,,,,,,,,4.07,2,0
305,1,07:29:14,2,55,9.4,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
306,2,07:29:21,2,58,9.5,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
307,2,07:29:23,2,57,11.5,,,,,,,,,,,3.14,4.05,,,,,,,,,,,7.18,3,0
308,2,07:29:24,2,57,8.9,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
309,1,07:30:07,6,63,21.7,4.3,22.7,4.1,4.1,,,,,,,11.45,5.64,5.44,2.10,3.36,2.39,,,,,,,30.38,10,0
310,2,07:30:59,2,57,9.4,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
311,1,07:31:19,2,62,9.0,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.57,2,0
312,2,07:31:26,4,52,13.1,16.5,2.9,,,,,,,,,3.60,4.43,6.79,5.51,,,,,,,,,20.34,3,0
313,2,07:31:30,4,53,12.0,15.1,2.8,,,,,,,,,3.22,2.65,2.06,1.57,,,,,,,,,9.49,3,0
314,2,07:31:34,2,53,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
315,2,07:31:38,2,53,8.6,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
316,2,07:31:46,2,55,9.9,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.25,3,0
317,1,07:31:57,2,60,13.2,,,,,,,,,,,4.86,3.17,,,,,,,,,,,8.02,3,0
318,2,07:31:59,2,65,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
319,1,07:32:17,2,62,19.5,,,,,,,,,,,9.27,9.73,,,,,,,,,,,18.99,5,0
320,2,07:32:34,2,61,10.2,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,3,0
321,2,07:33:16,5,61,16.4,4.3,33.4,4.0,,,,,,,,11.49,10.38,10.41,11.87,13.11,,,,,,,,57.25,9,0
322,1,07:33:16,2,62,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
323,2,07:33:25,5,63,14.7,4.4,30.0,4.1,,,,,,,,11.12,5.59,5.80,4.46,4.82,,,,,,,,31.80,9,0
324,2,07:34:28,2,60,9.4,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,0
325,1,07:34:42,5,63,19.6,4.3,32.1,4.1,,,,,,,,12.03,9.30,9.10,8.60,8.41,,,,,,,,47.44,9,0
326,1,07:34:48,2,63,11.5,,,,,,,,,,,3.41,3.63,,,,,,,,,,,7.04,3,0
327,2,07:35:17,2,62,11.6,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0
328,2,07:35:36,2,53,10.1,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,3,0
329,1,07:36:06,2,57,9.3,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
330,1,07:36:07,2,55,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
331,1,07:36:09,2,58,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0
332,2,07:36:28,2,59,8.5,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
333,2,07:36:53,3,60,13.6,4.3,,,,,,,,,,9.63,6.23,5.61,,,,,,,,,,21.47,6,0
334,1,07:37:06,2,57,9.2,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
335,1,07:37:08,2,57,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
336,2,07:37:09,2,57,11.6,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
337,1,07:37:15,2,60,11.5,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,3,0
338,1,07:37:17,2,61,9.4,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0
339,2,07:37:56,2,62,9.5,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
340,1,07:38:13,2,52,9.3,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0