veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:06:49,2,71,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,2,0,74,min5.tye
2,4,00:14:04,2,64,12.1,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,3,0,13,min5.tye
3,1,00:14:15,2,44,8.0,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0,15,min5.tye
4,4,00:14:55,2,66,8.2,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.79,2,0,97,min5.tye
5,1,00:15:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,71,min5.tye
6,2,00:15:38,2,70,8.7,,,,,,,,,,,0.77,0.48,,,,,,,,,,,1.26,2,0,62,min5.tye
7,1,00:17:40,2,69,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,6,min5.tye
8,4,00:19:42,6,58,13.1,4.7,28.1,6.0,6.0,,,,,,,11.98,11.68,11.25,5.79,6.53,6.02,,,,,,,53.24,10,0,88,min5.tye
9,1,00:19:49,2,56,8.7,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,24,min5.tye
10,4,00:20:50,2,69,9.4,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,82,min5.tye
11,4,00:21:08,5,62,13.2,4.5,31.1,6.1,,,,,,,,9.87,5.97,6.16,6.21,6.02,,,,,,,,34.23,9,0,94,min5.tye
12,4,00:23:31,2,59,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,36,min5.tye
13,4,00:24:25,2,64,9.5,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.56,2,0,85,min5.tye
14,4,00:30:56,2,74,11.0,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,3,0,75,min5.tye
15,1,00:31:31,2,70,8.7,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.69,2,0,66,min5.tye
16,1,00:33:48,2,63,10.1,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0,55,min5.tye
17,1,00:33:54,2,63,12.1,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.65,3,0,64,min5.tye
18,1,00:34:24,2,70,9.5,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0,2,min5.tye
19,1,00:35:04,2,55,11.7,,,,,,,,,,,2.78,2.96,,,,,,,,,,,5.74,3,0,70,min5.tye
20,1,00:39:47,2,69,8.5,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,36,min5.tye
21,4,00:42:18,2,68,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,76,min5.tye
22,1,00:43:30,2,49,10.3,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.58,3,0,82,min5.tye
23,4,00:44:07,2,59,8.2,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0,80,min5.tye
24,4,00:55:31,2,61,8.6,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,43,min5.tye
25,1,00:55:43,2,54,10.3,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0,34,min5.tye
26,1,00:56:00,2,69,11.1,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0,69,min5.tye
27,1,00:56:47,2,56,9.6,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0,53,min5.tye
28,2,00:56:53,2,33,8.8,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0,69,min5.tye
29,1,00:58:40,2,57,9.4,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.33,2,0,59,min5.tye
30,1,01:01:25,5,67,14.6,4.3,28.7,4.2,,,,,,,,9.48,20.06,18.79,15.36,15.04,,,,,,,,78.72,9,0,53,min5.tye
31,4,01:03:06,2,71,7.9,,,,,,,,,,,0.80,0.74,,,,,,,,,,,1.54,2,0,31,min5.tye
32,4,01:06:04,2,64,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,68,min5.tye
33,4,01:07:50,2,69,11.0,,,,,,,,,,,2.46,2.59,,,,,,,,,,,5.05,3,0,59,min5.tye
34,1,01:09:01,2,64,8.9,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,56,min5.tye
35,4,01:17:57,3,66,23.5,4.0,,,,,,,,,,10.58,14.75,7.59,,,,,,,,,,32.91,6,0,82,min5.tye
36,1,01:18:24,2,75,9.7,,,,,,,,,,,2.39,2.39,,,,,,,,,,,4.78,2,0,43,min5.tye
37,4,01:20:45,2,64,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0,93,min5.tye
38,1,01:23:58,2,67,9.1,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,90,min5.tye
39,4,01:24:28,2,65,8.6,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,69,min5.tye
40,1,01:33:32,6,60,15.0,4.3,27.0,4.0,4.2,,,,,,,8.69,17.96,17.22,11.06,10.34,10.80,,,,,,,76.09,10,0,39,min5.tye
41,1,01:34:07,5,72,12.2,4.4,31.5,4.1,,,,,,,,9.14,5.94,5.58,4.61,5.25,,,,,,,,30.52,9,0,33,min5.tye
42,1,01:39:08,2,70,9.6,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0,95,min5.tye
43,1,01:41:47,5,70,18.5,4.4,33.7,10.3,,,,,,,,11.77,7.68,7.58,7.26,6.53,,,,,,,,40.82,9,0,42,min5.tye
44,4,01:46:24,2,72,8.7,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,17,min5.tye
45,4,01:49:27,2,57,9.6,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0,75,min5.tye
46,1,01:50:34,2,60,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,35,min5.tye
47,1,02:08:18,2,71,11.6,,,,,,,,,,,3.29,4.01,,,,,,,,,,,7.30,3,0,53,min5.tye
48,1,02:08:22,2,69,8.8,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,67,min5.tye
49,4,02:14:34,6,58,18.8,4.3,27.1,4.2,4.1,,,,,,,9.19,16.41,17.59,12.25,15.84,14.72,,,,,,,86.00,10,0,57,min5.tye
50,4,02:14:41,4,54,12.9,4.3,29.6,,,,,,,,,8.36,20.06,19.88,21.71,,,,,,,,,70.02,8,2,21,min5.tye
51,4,02:14:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
52,4,02:18:07,2,59,8.3,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,25,min5.tye
53,1,02:19:50,6,64,15.1,4.4,18.8,4.9,4.9,,,,,,,8.19,17.51,17.21,7.55,20.50,18.37,,,,,,,89.34,10,0,39,min5.tye
54,4,02:23:07,2,70,8.7,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,52,min5.tye
55,4,02:25:02,2,66,12.2,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,3,0,95,min5.tye
56,3,02:26:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:12,71,min5.tye
57,1,02:36:12,2,64,15.6,,,,,,,,,,,4.89,7.15,,,,,,,,,,,12.05,5,0,32,min5.tye
58,4,02:39:27,5,69,12.1,4.4,31.4,4.1,,,,,,,,10.74,17.45,17.97,22.11,21.47,,,,,,,,89.74,9,0,2,min5.tye
59,4,02:44:41,2,57,9.9,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.48,3,0,33,min5.tye
60,1,02:47:55,2,31,9.1,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0,45,min5.tye
61,1,02:48:47,2,52,9.1,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,62,min5.tye
62,4,02:49:46,2,68,7.8,,,,,,,,,,,1.44,2.08,,,,,,,,,,,3.52,2,0,78,min5.tye
63,4,02:52:20,2,51,9.0,,,,,,,,,,,1.27,0.98,,,,,,,,,,,2.25,2,0,48,min5.tye
64,1,02:56:11,2,66,12.2,,,,,,,,,,,1.48,1.28,,,,,,,,,,,2.76,3,0,15,min5.tye
65,4,02:56:29,2,80,13.3,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.15,3,0,38,min5.tye
66,2,02:59:39,2,70,10.1,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0,20,min5.tye
67,1,03:00:39,2,58,21.7,,,,,,,,,,,6.31,10.78,,,,,,,,,,,17.09,5,0,16,min5.tye
68,4,03:11:29,2,60,13.0,,,,,,,,,,,4.77,3.07,,,,,,,,,,,7.84,3,0,30,min5.tye
69,4,03:12:09,2,72,11.0,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0,19,min5.tye
70,1,03:16:55,5,67,15.8,4.3,31.5,10.4,,,,,,,,8.63,6.40,7.39,2.50,3.57,,,,,,,,28.50,9,2,12,min5.tye
71,1,03:16:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
72,4,03:18:50,2,68,8.8,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0,17,min5.tye
73,1,03:22:36,2,62,11.3,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.44,3,0,18,min5.tye
74,4,03:24:38,2,68,10.0,,,,,,,,,,,3.07,3.11,,,,,,,,,,,6.18,3,0,3,min5.tye
75,4,03:24:41,2,66,8.8,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,0,42,min5.tye
76,4,03:25:27,2,56,11.7,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.97,3,0,54,min5.tye
77,1,03:26:25,5,59,17.9,4.4,37.1,4.5,,,,,,,,11.19,11.21,10.80,6.15,7.88,,,,,,,,47.24,9,0,52,min5.tye
78,1,03:28:37,5,64,12.9,4.3,35.2,4.1,,,,,,,,10.14,10.71,10.36,5.32,5.32,,,,,,,,41.85,9,2,11,min5.tye
79,1,03:28:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
80,4,03:29:02,5,74,14.5,4.3,28.5,4.2,,,,,,,,8.93,6.62,6.64,5.36,4.03,,,,,,,,31.58,9,0,37,min5.tye
81,4,03:29:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
82,1,03:29:18,2,67,9.7,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0,32,min5.tye
83,4,03:29:18,2,54,9.2,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,17,min5.tye
84,1,03:30:18,2,61,9.7,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.80,2,0,52,min5.tye
85,1,03:32:21,2,71,10.1,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,3,0,48,min5.tye
86,1,03:33:31,2,74,8.8,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,35,min5.tye
87,1,03:36:48,6,65,17.1,4.5,13.2,4.8,4.3,,,,,,,9.67,16.16,16.17,5.57,18.15,17.27,,,,,,,82.98,10,0,58,min5.tye
88,1,03:39:51,2,58,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,0,82,min5.tye
89,4,03:39:54,2,58,9.3,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.13,2,0,83,min5.tye
90,4,03:41:37,2,71,9.5,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.46,2,0,98,min5.tye
91,4,03:43:45,4,63,9.5,16.8,2.5,,,,,,,,,2.49,2.83,0.81,0.78,,,,,,,,,6.91,2,0,27,min5.tye
92,1,03:46:00,2,74,9.1,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,66,min5.tye
93,4,03:47:13,2,70,9.1,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.78,2,0,85,min5.tye
94,1,03:47:31,2,65,8.6,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0,7,min5.tye
95,4,03:54:25,2,61,8.9,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0,71,min5.tye
96,1,03:55:25,2,70,8.7,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.76,2,0,18,min5.tye
97,4,03:55:47,6,64,18.7,4.4,24.4,5.0,5.1,,,,,,,11.60,18.78,17.62,15.86,16.02,15.34,,,,,,,95.22,10,0,45,min5.tye
98,1,03:57:04,5,70,12.3,4.4,31.5,4.1,,,,,,,,8.77,5.54,5.69,6.70,6.71,,,,,,,,33.41,9,0,81,min5.tye
99,4,03:57:57,2,67,9.7,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0,74,min5.tye
100,4,03:58:02,2,68,9.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,3,min5.tye
101,4,03:58:22,2,73,9.5,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0,16,min5.tye
102,1,04:04:28,2,64,11.8,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.47,3,0,36,min5.tye
103,1,04:06:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
104,2,04:06:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
105,4,04:06:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
106,3,04:06:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
107,4,04:07:49,2,71,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0,68,min5.tye
108,1,04:09:55,2,69,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,25,min5.tye
109,4,04:12:20,2,59,8.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,59,min5.tye
110,1,04:12:29,5,68,15.4,4.3,29.6,4.1,,,,,,,,11.06,20.56,14.60,16.23,16.10,,,,,,,,78.55,9,0,83,min5.tye
111,4,04:12:31,2,63,9.1,,,,,,,,,,,1.60,1.44,,,,,,,,,,,3.04,2,0,26,min5.tye
112,4,04:15:24,6,62,15.1,4.3,26.9,4.0,4.2,,,,,,,8.63,6.47,6.43,4.34,4.72,3.46,,,,,,,34.05,10,0,35,min5.tye
113,1,04:15:32,6,70,19.1,4.4,18.9,4.9,4.9,,,,,,,10.77,16.94,16.11,10.95,17.00,16.61,,,,,,,88.38,10,0,85,min5.tye
114,4,04:15:53,2,65,10.6,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0,29,min5.tye
115,1,04:17:26,2,70,9.7,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,37,min5.tye
116,1,04:17:58,2,64,21.7,,,,,,,,,,,8.11,10.45,,,,,,,,,,,18.55,5,0,91,min5.tye
117,2,04:18:02,2,70,9.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,88,min5.tye
118,1,04:18:58,2,69,9.4,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,11,min5.tye
119,4,04:19:03,2,77,10.0,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0,9,min5.tye
120,4,04:19:59,6,72,16.5,4.3,28.6,4.2,4.2,,,,,,,8.46,6.83,6.64,4.44,4.02,3.80,,,,,,,34.18,10,0,60,min5.tye
121,1,04:20:43,5,72,15.7,4.3,32.1,4.1,,,,,,,,9.76,5.15,4.37,2.78,3.53,,,,,,,,25.59,9,0,14,min5.tye
122,4,04:21:06,2,71,8.6,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0,70,min5.tye
123,2,04:23:50,2,70,9.4,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,1,min5.tye
124,1,04:23:58,2,67,23.5,,,,,,,,,,,8.32,11.22,,,,,,,,,,,19.54,5,0,3,min5.tye
125,1,04:24:24,6,67,16.7,4.4,18.9,4.9,5.0,,,,,,,9.73,15.50,14.67,11.17,17.96,16.31,,,,,,,85.34,10,0,50,min5.tye
126,2,04:24:26,2,72,9.5,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0,15,min5.tye
127,1,04:27:45,2,69,9.3,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,26,min5.tye
128,4,04:30:05,2,49,8.1,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0,20,min5.tye
129,1,04:31:44,4,54,13.4,28.1,4.2,,,,,,,,,8.60,11.24,5.86,5.83,,,,,,,,,31.53,8,2,25,min5.tye
130,1,04:31:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
131,4,04:31:51,2,53,9.6,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,0,47,min5.tye
132,1,04:33:05,2,71,9.1,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,43,min5.tye
133,1,04:33:57,2,69,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,1,min5.tye
134,4,04:33:59,2,66,8.5,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0,13,min5.tye
135,3,04:34:51,1,33792,,,,,,,,,,,,1312.38,,,,,,,,,,,,1312.38,15,3:10:19,0,min5.tye
136,3,04:34:53,2,65,9.2,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,1,68,min5.tye
137,4,04:34:55,2,51,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.96,2,0,82,min5.tye
138,4,04:35:39,5,63,16.4,4.4,30.6,4.0,,,,,,,,10.62,8.20,8.19,6.48,6.90,,,,,,,,40.39,9,0,45,min5.tye
139,4,04:35:43,2,68,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,83,min5.tye
140,4,04:35:58,5,73,15.3,4.4,23.7,4.9,,,,,,,,7.91,5.66,5.82,5.44,5.66,,,,,,,,30.48,9,0,34,min5.tye
141,1,04:36:58,2,65,9.1,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0,93,min5.tye
142,1,04:37:06,2,64,8.8,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.34,2,0,55,min5.tye
143,4,04:37:28,2,74,11.7,,,,,,,,,,,1.73,1.82,,,,,,,,,,,3.55,3,0,54,min5.tye
144,4,04:38:05,2,69,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,47,min5.tye
145,3,04:38:09,2,67,9.2,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,1,61,min5.tye
146,1,04:42:48,2,75,11.9,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.47,3,0,6,min5.tye
147,1,04:43:22,2,65,9.1,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,44,min5.tye
148,1,04:44:44,2,55,12.2,,,,,,,,,,,3.53,3.31,,,,,,,,,,,6.83,3,0,4,min5.tye
149,4,04:45:53,3,56,19.3,4.4,,,,,,,,,,9.49,7.55,7.34,,,,,,,,,,24.38,6,0,50,min5.tye
150,1,04:46:38,2,59,13.3,,,,,,,,,,,4.21,8.32,,,,,,,,,,,12.54,5,0,48,min5.tye
151,1,04:49:20,2,73,12.2,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.47,3,0,65,min5.tye
152,1,04:49:39,2,69,22.5,,,,,,,,,,,10.61,17.04,,,,,,,,,,,27.66,5,0,100,min5.tye
153,4,04:51:45,2,73,16.7,,,,,,,,,,,4.04,5.98,,,,,,,,,,,10.03,5,0,13,min5.tye
154,4,04:52:51,2,57,11.3,,,,,,,,,,,3.55,2.76,,,,,,,,,,,6.31,3,0,89,min5.tye
155,4,04:53:06,2,76,8.8,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,44,min5.tye
156,4,04:53:33,2,68,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,78,min5.tye
157,1,04:53:39,2,57,8.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,4,min5.tye
158,4,04:53:57,5,63,16.1,4.3,33.8,4.1,,,,,,,,10.70,6.87,6.64,5.27,4.93,,,,,,,,34.42,9,0,47,min5.tye
159,4,04:54:01,2,64,8.9,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0,31,min5.tye
160,4,04:54:33,6,71,17.8,5.0,26.9,4.1,6.1,,,,,,,11.14,20.60,20.46,11.60,19.89,17.73,,,,,,,101.43,10,0,35,min5.tye
161,4,04:54:50,2,71,9.4,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0,31,min5.tye
162,1,04:56:04,5,54,16.4,4.4,36.7,4.1,,,,,,,,10.49,6.66,6.18,4.35,4.17,,,,,,,,31.85,9,0,27,min5.tye
163,4,04:57:19,2,66,9.6,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0,73,min5.tye
164,1,04:57:58,5,67,14.6,4.3,28.7,4.2,,,,,,,,10.25,19.36,18.59,18.21,17.79,,,,,,,,84.20,9,0,16,min5.tye
165,4,04:58:44,2,59,9.7,,,,,,,,,,,1.79,1.67,,,,,,,,,,,3.46,2,0,96,min5.tye
166,4,04:58:49,2,71,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0,98,min5.tye
167,1,04:58:57,2,72,9.6,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,51,min5.tye
168,4,04:59:31,5,67,12.1,4.4,31.4,4.1,,,,,,,,10.83,17.67,18.06,21.45,20.48,,,,,,,,88.49,9,0,7,min5.tye
169,4,04:59:57,2,58,8.2,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,4,min5.tye
170,1,05:02:47,4,74,12.3,4.3,18.9,,,,,,,,,9.37,7.76,6.96,5.31,,,,,,,,,29.39,8,0,70,min5.tye
171,1,05:03:58,5,62,12.0,4.3,30.9,4.1,,,,,,,,8.37,10.11,9.69,7.79,7.29,,,,,,,,43.25,9,2,9,min5.tye
172,1,05:03:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
173,4,05:04:23,2,44,8.7,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,38,min5.tye
174,1,05:06:27,2,61,12.3,,,,,,,,,,,3.52,2.85,,,,,,,,,,,6.37,3,0,86,min5.tye
175,4,05:06:46,2,53,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,14,min5.tye
176,1,05:06:53,5,56,16.0,4.4,29.0,4.2,,,,,,,,10.09,18.83,20.18,20.96,19.19,,,,,,,,89.24,9,0,53,min5.tye
177,4,05:07:42,2,70,8.8,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,2,0,99,min5.tye
178,4,05:08:37,2,70,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,88,min5.tye
179,4,05:08:48,2,71,8.6,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0,100,min5.tye
180,4,05:10:19,2,70,9.5,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,62,min5.tye
181,4,05:10:38,2,70,12.3,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,3,0,17,min5.tye
182,4,05:12:19,2,67,9.6,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.98,2,0,16,min5.tye
183,4,05:13:42,2,72,9.5,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,1,min5.tye
184,4,05:13:44,2,71,12.2,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.44,3,0,50,min5.tye
185,4,05:13:51,2,76,11.7,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.30,3,0,88,min5.tye
186,4,05:14:10,2,68,9.1,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0,24,min5.tye
187,1,05:14:42,5,67,18.0,4.3,31.7,10.3,,,,,,,,8.94,6.48,6.18,3.84,3.44,,,,,,,,28.89,9,0,66,min5.tye
188,2,05:15:05,3,65,12.6,32.6,,,,,,,,,,6.17,13.03,11.67,,,,,,,,,,30.87,8,0,1,min5.tye
189,1,05:15:09,2,52,8.4,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.53,2,0,57,min5.tye
190,4,05:15:14,2,66,12.2,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0,23,min5.tye
191,4,05:16:39,2,72,8.3,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,82,min5.tye
192,4,05:16:51,2,66,8.7,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,88,min5.tye
193,4,05:17:09,2,70,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0,49,min5.tye
194,3,05:17:23,2,73,10.9,,,,,,,,,,,2.99,3.45,,,,,,,,,,,6.44,3,1,33,min5.tye
195,4,05:19:04,2,70,8.8,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,57,min5.tye
196,4,05:19:19,2,64,7.9,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.38,2,0,15,min5.tye
197,2,05:19:37,2,29,9.5,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0,66,min5.tye
198,4,05:19:38,2,54,8.7,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.15,2,0,10,min5.tye
199,1,05:19:58,2,64,9.7,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.11,2,0,88,min5.tye
200,4,05:20:21,2,71,9.0,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.24,2,0,5,min5.tye
201,4,05:21:28,2,63,10.0,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0,39,min5.tye
202,1,05:21:58,2,64,8.8,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,26,min5.tye
203,4,05:22:03,2,70,9.6,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,44,min5.tye
204,1,05:22:23,2,61,12.0,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,3,0,98,min5.tye
205,4,05:23:06,2,65,13.2,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0,43,min5.tye
206,4,05:23:34,2,71,12.0,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.97,3,0,54,min5.tye
207,1,05:23:35,2,61,12.2,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,0,94,min5.tye
208,4,05:24:21,2,62,11.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0,27,min5.tye
209,4,05:25:31,2,62,11.4,,,,,,,,,,,2.63,3.42,,,,,,,,,,,6.05,3,0,27,min5.tye
210,4,05:27:29,2,67,10.6,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,3,0,16,min5.tye
211,4,05:28:04,2,62,12.4,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.97,3,0,74,min5.tye
212,4,05:28:09,2,65,8.6,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0,0,min5.tye
213,3,05:28:17,2,75,9.2,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,1,83,min5.tye
214,4,05:28:17,2,76,9.4,,,,,,,,,,,0.92,0.53,,,,,,,,,,,1.44,2,0,84,min5.tye
215,3,05:28:59,2,67,9.2,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,1,55,min5.tye
216,1,05:29:01,2,61,11.9,,,,,,,,,,,3.05,2.91,,,,,,,,,,,5.96,3,0,13,min5.tye
217,1,05:29:09,2,28,12.3,,,,,,,,,,,3.58,3.10,,,,,,,,,,,6.67,3,0,89,min5.tye
218,4,05:29:40,4,54,13.4,27.8,4.2,,,,,,,,,9.15,10.71,5.53,5.37,,,,,,,,,30.76,8,2,24,min5.tye
219,4,05:29:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
220,4,05:29:57,2,69,11.7,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0,1,min5.tye
221,1,05:30:24,2,71,8.8,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0,77,min5.tye
222,4,05:30:50,2,63,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,17,min5.tye
223,4,05:31:27,2,64,9.2,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,2,0,98,min5.tye
224,1,05:31:51,2,65,8.8,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,41,min5.tye
225,1,05:32:01,2,69,9.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.71,2,0,44,min5.tye
226,1,05:32:19,2,70,9.4,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,93,min5.tye
227,4,05:32:28,2,68,8.7,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0,40,min5.tye
228,1,05:32:52,2,66,11.8,,,,,,,,,,,3.15,3.18,,,,,,,,,,,6.33,3,0,87,min5.tye
229,4,05:33:04,2,63,8.5,,,,,,,,,,,1.98,2.19,,,,,,,,,,,4.17,2,0,88,min5.tye
230,4,05:33:08,2,61,10.2,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0,90,min5.tye
231,1,05:33:47,2,75,12.2,,,,,,,,,,,3.42,2.84,,,,,,,,,,,6.27,3,0,25,min5.tye
232,2,05:34:05,3,66,14.4,4.5,,,,,,,,,,6.60,13.18,15.21,,,,,,,,,,34.99,6,0,65,min5.tye
233,4,05:35:15,2,67,9.0,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,99,min5.tye
234,1,05:35:54,2,66,9.1,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.69,2,0,22,min5.tye
235,1,05:36:45,2,71,8.8,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0,6,min5.tye
236,4,05:36:54,2,70,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.64,2,0,57,min5.tye
237,1,05:37:45,4,60,12.9,22.0,4.1,,,,,,,,,6.79,16.84,8.94,8.99,,,,,,,,,41.57,8,0,43,min5.tye
238,1,05:37:58,2,71,12.2,,,,,,,,,,,3.37,3.00,,,,,,,,,,,6.38,3,0,20,min5.tye
239,4,05:37:58,2,58,10.8,,,,,,,,,,,2.09,2.44,,,,,,,,,,,4.54,3,0,35,min5.tye
240,1,05:39:46,2,63,9.0,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.76,2,0,11,min5.tye
241,2,05:39:49,2,64,8.7,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,67,min5.tye
242,1,05:39:50,2,62,10.2,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0,13,min5.tye
243,4,05:39:52,6,69,17.8,4.5,27.9,5.2,5.0,,,,,,,8.86,17.81,17.77,12.98,11.45,10.77,,,,,,,79.64,10,0,78,min5.tye
244,1,05:40:24,2,63,21.4,,,,,,,,,,,7.30,11.47,,,,,,,,,,,18.77,5,0,2,min5.tye
245,1,05:40:39,2,64,8.7,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,42,min5.tye
246,1,05:40:47,2,65,22.8,,,,,,,,,,,9.64,11.98,,,,,,,,,,,21.62,5,0,41,min5.tye
247,1,05:40:49,2,66,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,79,min5.tye
248,4,05:41:23,2,67,9.5,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.08,2,0,70,min5.tye
249,4,05:41:56,2,60,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,41,min5.tye
250,4,05:42:25,2,68,9.2,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,37,min5.tye
251,4,05:42:41,2,73,9.1,,,,,,,,,,,0.75,0.40,,,,,,,,,,,1.15,2,0,58,min5.tye
252,4,05:42:44,2,68,9.1,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0,24,min5.tye
253,4,05:42:57,2,63,9.5,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,2,0,75,min5.tye
254,1,05:43:09,2,74,9.6,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,2,0,78,min5.tye
255,1,05:43:33,2,65,12.2,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0,79,min5.tye
256,3,05:43:43,2,75,13.2,,,,,,,,,,,3.34,2.68,,,,,,,,,,,6.02,3,1,21,min5.tye
257,4,05:44:05,5,65,17.5,5.2,31.6,5.0,,,,,,,,9.79,22.87,21.08,20.53,20.16,,,,,,,,94.44,9,0,1,min5.tye
258,4,05:44:08,6,69,18.9,5.1,24.0,5.1,4.9,,,,,,,10.96,18.39,19.77,16.41,15.14,15.05,,,,,,,95.72,10,0,81,min5.tye
259,1,05:44:19,2,61,13.4,,,,,,,,,,,2.69,7.08,,,,,,,,,,,9.76,14,0,53,min5.tye
260,4,05:44:46,2,67,12.3,,,,,,,,,,,3.38,3.11,,,,,,,,,,,6.49,3,0,25,min5.tye
261,1,05:44:50,2,70,11.8,,,,,,,,,,,3.07,3.16,,,,,,,,,,,6.23,3,0,63,min5.tye
262,1,05:45:36,2,73,13.4,,,,,,,,,,,4.18,3.23,,,,,,,,,,,7.41,3,0,59,min5.tye
263,1,05:45:57,2,61,11.3,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0,37,min5.tye
264,1,05:46:08,2,60,8.8,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0,58,min5.tye
265,1,05:46:51,2,65,11.8,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,3,0,6,min5.tye
266,4,05:46:59,2,69,9.6,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,57,min5.tye
267,4,05:47:29,6,69,18.8,4.4,26.9,5.5,5.0,,,,,,,9.89,20.63,19.87,9.91,17.14,17.42,,,,,,,94.85,10,2,23,min5.tye
268,4,05:47:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
269,1,05:47:36,2,66,10.7,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,3,0,26,min5.tye
270,4,05:48:13,2,67,8.7,,,,,,,,,,,1.17,0.92,,,,,,,,,,,2.08,2,0,96,min5.tye
271,1,05:48:20,2,71,8.8,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0,22,min5.tye
272,4,05:48:45,2,60,8.7,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,86,min5.tye
273,1,05:48:49,2,66,10.2,,,,,,,,,,,2.26,2.27,,,,,,,,,,,4.53,3,0,25,min5.tye
274,4,05:49:18,2,70,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,94,min5.tye
275,4,05:49:26,2,62,11.1,,,,,,,,,,,2.29,2.43,,,,,,,,,,,4.72,3,0,82,min5.tye
276,1,05:49:42,2,50,8.7,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,63,min5.tye
277,3,05:49:46,2,70,14.1,,,,,,,,,,,4.47,3.21,,,,,,,,,,,7.68,5,1,76,min5.tye
278,4,05:49:46,2,65,12.1,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0,47,min5.tye
279,4,05:49:59,2,67,10.7,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0,90,min5.tye
280,1,05:50:04,2,59,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,26,min5.tye
281,1,05:50:18,2,72,12.2,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,0,87,min5.tye
282,1,05:50:58,2,70,12.2,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0,13,min5.tye
283,3,05:51:00,2,63,8.7,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,1,48,min5.tye
284,4,05:51:07,2,56,9.7,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0,45,min5.tye
285,1,05:51:36,2,62,14.9,,,,,,,,,,,3.58,5.17,,,,,,,,,,,8.74,5,0,36,min5.tye
286,1,05:51:43,2,67,11.9,,,,,,,,,,,2.76,3.00,,,,,,,,,,,5.76,3,0,89,min5.tye
287,1,05:52:12,2,59,12.2,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0,11,min5.tye
288,2,05:52:13,2,70,13.3,,,,,,,,,,,3.53,3.72,,,,,,,,,,,7.26,3,0,28,min5.tye
289,1,05:52:29,2,64,11.2,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,0,25,min5.tye
290,1,05:52:50,4,65,13.4,17.2,2.9,,,,,,,,,4.24,5.22,2.38,1.94,,,,,,,,,13.77,3,0,6,min5.tye
291,3,05:52:53,2,73,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,2,1,30,min5.tye
292,3,05:53:03,2,67,9.2,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,2,1,6,min5.tye
293,4,05:53:03,2,58,9.3,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,2,0,32,min5.tye
294,2,05:53:05,2,75,13.3,,,,,,,,,,,4.18,3.80,,,,,,,,,,,7.98,3,0,43,min5.tye
295,1,05:53:06,2,70,10.1,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0,34,min5.tye
296,1,05:53:09,6,64,16.3,4.4,28.7,4.2,4.2,,,,,,,9.39,18.32,18.84,12.76,13.10,11.52,,,,,,,83.93,10,2,20,min5.tye
297,1,05:53:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
298,4,05:53:14,2,75,13.3,,,,,,,,,,,4.08,3.10,,,,,,,,,,,7.18,3,0,25,min5.tye