veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:19,2,64,8.1,,,,,,,,,,,0.60,0.51,,,,,,,,,,,1.11,2,0,56,min5,,,33.1,1.00
2,1,00:04:13,2,63,10.6,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.79,3,0,7,min5,,,32.9,1.00
3,1,00:07:17,2,68,11.2,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.91,3,0,12,min5,,,34.1,1.00
4,4,00:08:18,2,69,8.6,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,0,26,min5,,,34.2,1.00
5,1,00:12:31,2,69,13.1,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,3,0,74,min5,,,33.7,1.00
6,2,00:14:57,2,69,9.8,,,,,,,,,,,1.12,0.93,,,,,,,,,,,2.05,3,0,93,min5,,,33.9,1.00
7,1,00:16:05,2,69,9.6,,,,,,,,,,,0.35,0.37,,,,,,,,,,,0.73,2,12,83,min5,,,33.9,1.00
8,1,00:16:18,2,69,9.8,,,,,,,,,,,0.49,0.27,,,,,,,,,,,0.77,3,12,12,min5,,,34.0,1.00
9,1,00:18:41,2,66,8.6,,,,,,,,,,,0.45,0.33,,,,,,,,,,,0.79,2,0,99,min5,,,34.2,1.00
10,1,00:25:24,2,65,10.9,,,,,,,,,,,1.46,1.58,,,,,,,,,,,3.05,3,0,84,min5,,,34.3,1.00
11,1,00:28:16,2,66,9.0,,,,,,,,,,,1.04,0.57,,,,,,,,,,,1.61,2,0,3,min5,,,34.3,1.00
12,1,00:28:22,2,64,11.5,,,,,,,,,,,1.04,0.85,,,,,,,,,,,1.90,3,0,45,min5,,,34.3,1.00
13,1,00:29:03,2,64,8.7,,,,,,,,,,,0.60,0.32,,,,,,,,,,,0.92,2,0,97,min5,,,34.1,1.00
14,1,00:31:51,2,72,12.7,,,,,,,,,,,2.20,2.40,,,,,,,,,,,4.60,3,0,6,min5,,,34.1,1.00
15,1,00:33:51,2,63,9.1,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.91,2,0,73,min5,,,34.2,1.00
16,1,00:34:00,2,69,9.3,,,,,,,,,,,0.97,0.92,,,,,,,,,,,1.89,2,0,82,min5,,,34.2,1.00
17,4,00:37:52,2,69,8.2,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0,95,min5,,,34.5,1.00
18,4,00:40:49,5,66,15.4,4.3,32.5,4.1,,,,,,,,7.62,4.40,3.92,2.67,2.68,,,,,,,,21.29,9,0,48,min5,,,34.5,1.00
19,4,00:42:46,6,72,15.2,4.3,26.5,5.3,5.0,,,,,,,8.35,11.88,11.94,6.42,11.57,11.89,,,,,,,62.04,10,0,85,min5,,,34.3,1.00
20,1,00:45:19,2,66,9.0,,,,,,,,,,,0.46,0.39,,,,,,,,,,,0.86,2,0,86,min5,,,34.3,1.00
21,1,00:45:21,2,64,8.6,,,,,,,,,,,0.68,0.58,,,,,,,,,,,1.26,2,0,13,min5,,,34.3,1.00
22,4,00:50:08,2,70,9.2,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.94,2,0,78,min5,,,34.5,1.00
23,4,00:59:56,2,69,9.5,,,,,,,,,,,1.56,1.46,,,,,,,,,,,3.02,2,0,56,min5,,,33.8,1.00
24,4,01:00:11,6,62,13.0,4.6,27.5,6.0,6.0,,,,,,,7.96,8.24,8.42,4.40,4.50,4.45,,,,,,,37.97,10,0,81,min5,,,33.9,1.00
25,4,01:05:12,2,66,10.4,,,,,,,,,,,0.96,0.93,,,,,,,,,,,1.89,3,9,95,min5,,,34.1,1.00
26,4,01:08:00,2,68,12.0,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,3,0,69,min5,,,34.2,1.00
27,1,01:08:18,2,64,8.6,,,,,,,,,,,0.34,0.26,,,,,,,,,,,0.60,2,0,15,min5,,,34.2,1.00
28,1,01:14:58,2,68,9.2,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.04,2,0,39,min5,,,34.4,1.00
29,4,01:15:21,1,67,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,88,min5,,,34.4,1.00
30,4,01:15:22,1,66,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,11,min5,,,34.5,1.00
31,4,01:29:08,2,64,11.4,,,,,,,,,,,2.84,5.14,,,,,,,,,,,7.98,3,0,35,min5,,,34.3,1.00
32,4,01:48:43,2,70,12.5,,,,,,,,,,,3.79,2.32,,,,,,,,,,,6.11,3,0,33,min5,,,34.7,1.00
33,4,01:48:57,2,71,8.5,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,0,76,min5,,,34.7,1.00
34,4,01:53:29,2,66,7.5,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,9,74,min5,,,34.8,1.00
35,1,01:54:24,2,66,9.1,,,,,,,,,,,0.88,0.73,,,,,,,,,,,1.61,2,0,96,min5,,,34.9,1.00
36,4,02:01:29,2,77,11.8,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0,18,min5,,,35.0,1.00
37,4,02:03:21,2,66,9.7,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,9,53,min5,,,34.8,1.00
38,1,02:04:17,2,68,8.1,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,2,0,84,min5,,,34.8,1.00
39,1,02:04:47,5,68,12.8,4.2,33.8,4.1,,,,,,,,5.40,3.07,2.95,2.18,2.03,,,,,,,,15.63,9,0,64,min5,,,34.7,1.00
40,4,02:10:28,1,66,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,19,12,min5,,,35.0,1.00
41,4,02:10:29,1,66,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,33,min5,,,35.0,1.00
42,4,02:13:08,2,69,9.4,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,3,min5,,,34.9,1.00
43,1,02:14:33,5,67,16.9,4.3,32.2,4.0,,,,,,,,5.85,4.02,3.57,3.76,3.63,,,,,,,,20.82,9,0,36,min5,,,34.7,1.00
44,4,02:15:31,2,62,12.1,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0,90,min5,,,34.9,1.00
45,4,02:22:42,2,74,11.8,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,3,0,14,min5,,,34.8,1.00
46,2,02:38:18,2,69,11.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,3,0,65,min5,,,35.3,1.00
47,4,02:39:50,5,65,17.0,4.4,36.9,4.1,,,,,,,,6.21,8.92,9.03,8.61,8.83,,,,,,,,41.61,9,0,19,min5,,,35.6,1.00
48,4,02:42:07,3,66,17.8,4.3,,,,,,,,,,5.31,2.40,2.33,,,,,,,,,,10.04,6,0,56,min5,,,35.4,1.00
49,1,02:44:17,2,61,16.7,,,,,,,,,,,1.31,2.19,,,,,,,,,,,3.49,14,0,10,min5,,,35.6,1.00
50,4,02:51:27,2,80,9.5,,,,,,,,,,,0.95,0.89,,,,,,,,,,,1.84,2,0,20,min5,,,35.1,1.00
51,4,02:54:03,6,65,14.3,4.2,26.3,5.2,5.2,,,,,,,8.25,10.29,10.78,10.98,11.37,12.05,,,,,,,63.71,10,0,27,min5,,,35.2,1.00
52,4,02:54:42,6,73,16.9,4.7,26.0,5.1,5.0,,,,,,,5.79,10.17,10.13,9.11,7.72,9.44,,,,,,,52.35,10,0,15,min5,,,35.1,1.00
53,4,02:59:05,6,72,16.7,4.3,30.3,5.1,5.0,,,,,,,4.30,9.79,9.59,8.23,7.66,8.94,,,,,,,48.51,10,0,90,min5,,,35.1,1.00
54,4,03:02:02,6,72,17.0,4.4,24.7,5.0,5.0,,,,,,,7.24,12.16,12.18,8.05,13.54,13.30,,,,,,,66.48,10,0,59,min5,,,35.1,1.00
55,4,03:03:25,2,66,12.8,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,3,9,90,min5,,,34.9,1.00
56,1,03:12:29,2,67,8.4,,,,,,,,,,,0.75,0.73,,,,,,,,,,,1.47,2,0,46,min5,,,34.9,1.00
57,1,03:14:09,2,58,10.0,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,3,0,73,min5,,,34.9,1.00
58,4,03:20:19,5,70,12.8,4.3,34.0,4.1,,,,,,,,6.70,9.33,8.82,9.37,8.78,,,,,,,,43.00,9,0,11,min5,,,35.2,1.00
59,4,03:31:16,2,70,12.2,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0,94,min5,,,34.6,1.00
60,4,03:36:01,1,66,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,14,min5,,,34.4,1.00
61,4,03:37:59,2,74,9.3,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,62,min5,,,34.1,1.00
62,4,03:39:16,2,59,10.0,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.62,3,0,71,min5,,,33.9,1.00
63,4,03:39:34,2,68,8.9,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,59,min5,,,33.9,1.00
64,1,03:42:35,5,53,12.6,4.3,33.7,4.1,,,,,,,,4.21,4.29,4.05,1.97,1.58,,,,,,,,16.10,9,0,89,min5,,,33.7,1.00
65,1,03:45:40,2,60,8.5,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.20,2,0,55,min5,,,33.6,1.00
66,4,03:45:58,6,65,18.2,5.0,21.7,8.8,5.0,,,,,,,7.63,12.36,12.58,5.13,12.31,12.37,,,,,,,62.37,10,0,27,min5,,,33.6,1.00
67,4,03:47:50,2,57,8.7,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0,59,min5,,,33.5,1.00
68,1,03:49:13,2,69,8.8,,,,,,,,,,,0.67,0.56,,,,,,,,,,,1.23,2,0,71,min5,,,33.5,1.00
69,1,03:51:51,2,60,8.6,,,,,,,,,,,0.59,0.45,,,,,,,,,,,1.04,2,0,50,min5,,,33.4,1.00
70,4,03:57:53,2,55,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.62,2,0,59,min5,,,33.2,1.00
71,4,03:59:33,2,66,9.4,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,2,9,65,min5,,,33.2,1.00
72,3,03:59:42,1,66,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,78,min5,,,33.1,1.00
73,4,03:59:42,2,66,23.6,,,,,,,,,,,1.34,3.67,,,,,,,,,,,5.01,14,8,73,min5,,,33.1,1.00
74,4,03:59:43,1,66,,,,,,,,,,,,2.96,,,,,,,,,,,,2.96,15,9:19,28,min5,,,33.1,1.00
75,1,04:03:55,3,55,9.9,13.7,,,,,,,,,,1.48,1.73,0.74,,,,,,,,,,3.96,3,0,40,min5,,,33.2,1.00
76,1,04:07:17,2,58,8.3,,,,,,,,,,,0.56,0.33,,,,,,,,,,,0.89,2,0,42,min5,,,33.0,1.00
77,1,04:08:55,2,35,9.9,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,3,0,36,min5,,,33.1,1.00
78,1,04:11:36,2,59,9.4,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.43,2,0,23,min5,,,33.0,1.00
79,4,04:17:47,2,64,8.4,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,12,min5,,,33.0,1.00
80,4,04:18:45,2,80,8.8,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,2,0,66,min5,,,33.0,1.00
81,4,04:19:13,6,65,18.7,4.4,24.3,5.0,5.0,,,,,,,5.37,10.84,10.33,7.13,7.18,6.59,,,,,,,47.43,10,0,69,min5,,,33.0,1.00
82,4,04:22:10,2,63,13.2,,,,,,,,,,,3.63,5.19,,,,,,,,,,,8.82,3,0,49,min5,,,33.0,1.00
83,1,04:22:30,2,68,12.8,,,,,,,,,,,2.81,1.72,,,,,,,,,,,4.53,3,0,47,min5,,,33.0,1.00
84,4,04:25:31,2,52,8.1,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0,27,min5,,,33.0,1.00
85,4,04:25:33,2,55,9.4,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0,59,min5,,,33.0,1.00
86,1,04:26:17,2,65,12.0,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.31,3,0,83,min5,,,33.0,1.00
87,1,04:27:43,1,63,,,,,,,,,,,,1.53,,,,,,,,,,,,1.53,15,10:8:19,21,min5,,,33.0,1.00
88,4,04:28:59,2,63,9.5,,,,,,,,,,,1.09,0.94,,,,,,,,,,,2.03,2,0,70,min5,,,32.9,1.00
89,4,04:30:12,2,60,24.2,,,,,,,,,,,1.68,2.90,,,,,,,,,,,4.58,14,8,46,min5,,,32.9,1.00
90,4,04:30:13,1,66,,,,,,,,,,,,4.26,,,,,,,,,,,,4.26,15,9:19,5,min5,,,32.9,1.00
91,1,04:30:39,2,62,9.0,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.44,2,0,24,min5,,,33.0,1.00
92,4,04:31:39,2,60,8.4,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.61,2,0,25,min5,,,33.0,1.00
93,4,04:31:56,2,54,9.6,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.93,2,0,49,min5,,,33.0,1.00
94,4,04:34:18,2,51,8.1,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,2,0,17,min5,,,33.0,1.00
95,1,04:35:37,2,61,9.5,,,,,,,,,,,1.11,0.59,,,,,,,,,,,1.70,2,0,37,min5,,,32.9,1.00
96,4,04:36:52,2,66,9.9,,,,,,,,,,,1.00,0.57,,,,,,,,,,,1.57,3,9,43,min5,,,32.9,1.00
97,1,04:37:10,2,57,9.2,,,,,,,,,,,1.21,0.99,,,,,,,,,,,2.20,2,0,71,min5,,,33.1,1.00
98,1,04:37:19,2,68,9.5,,,,,,,,,,,0.56,0.34,,,,,,,,,,,0.90,2,0,90,min5,,,33.1,1.00
99,1,04:38:02,2,58,9.1,,,,,,,,,,,0.59,0.30,,,,,,,,,,,0.89,2,0,46,min5,,,33.0,1.00
100,1,04:40:42,2,58,9.0,,,,,,,,,,,1.01,0.57,,,,,,,,,,,1.58,2,0,2,min5,,,33.0,1.00
101,4,04:41:30,2,66,8.7,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.62,2,0,4,min5,,,33.0,1.00
102,4,04:42:56,2,60,7.9,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0,76,min5,,,33.0,1.00
103,4,04:43:12,2,52,8.9,,,,,,,,,,,0.84,0.78,,,,,,,,,,,1.62,2,0,74,min5,,,33.0,1.00
104,4,04:43:22,3,53,17.2,4.5,,,,,,,,,,7.29,10.14,10.52,,,,,,,,,,27.94,6,0,85,min5,,,33.0,1.00
105,4,04:43:57,2,59,9.5,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,5,min5,,,33.0,1.00
106,4,04:47:29,2,74,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,36,min5,,,33.0,1.00
107,4,04:47:32,2,74,9.0,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.64,2,0,2,min5,,,33.0,1.00
108,1,04:48:03,2,56,8.7,,,,,,,,,,,0.35,0.29,,,,,,,,,,,0.64,2,0,22,min5,,,33.0,1.00
109,4,04:49:18,2,66,12.3,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,3,9,15,min5,,,33.0,1.00
110,1,04:49:53,2,57,12.4,,,,,,,,,,,0.61,0.84,,,,,,,,,,,1.45,3,8:8,53,min5,,,33.0,1.00
111,4,04:52:00,6,59,18.7,5.0,27.6,5.0,5.0,,,,,,,7.73,11.22,11.76,11.98,11.54,11.82,,,,,,,66.05,10,0,6,min5,,,33.0,1.00
112,4,04:52:24,2,58,8.6,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.25,2,0,91,min5,,,33.0,1.00
113,4,04:53:09,2,66,13.3,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,3,9,61,min5,,,33.0,1.00
114,1,04:53:16,2,52,12.1,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,3,0,46,min5,,,33.0,1.00
115,1,04:53:24,2,55,7.5,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.69,2,8,16,min5,,,33.0,1.00
116,4,04:54:34,2,70,8.3,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0,1,min5,,,33.0,1.00
117,3,04:54:56,2,70,16.7,,,,,,,,,,,2.72,3.47,,,,,,,,,,,6.19,14,0,28,min5,,,32.9,1.00
118,4,04:54:56,6,65,17.7,4.5,27.2,4.9,5.0,,,,,,,6.83,13.83,15.47,3.76,11.28,11.70,,,,,,,62.86,10,0,45,min5,,,32.9,1.00
119,1,04:55:06,6,59,17.1,4.3,25.1,4.2,4.1,,,,,,,4.21,2.95,2.53,1.10,0.93,1.27,,,,,,,12.99,10,0,33,min5,,,33.0,1.00
120,1,04:55:31,2,63,8.6,,,,,,,,,,,0.86,0.86,,,,,,,,,,,1.72,2,0,76,min5,,,32.9,1.00
121,4,04:56:20,2,56,8.6,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0,97,min5,,,33.0,1.00
122,4,04:56:26,1,68,,,,,,,,,,,,5.44,,,,,,,,,,,,5.44,15,9:19,1,min5,,,32.9,1.00
123,4,04:56:27,1,68,,,,,,,,,,,,5.20,,,,,,,,,,,,5.20,15,9:19,25,min5,,,33.0,1.00
124,4,04:56:34,2,59,12.1,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0,52,min5,,,33.0,1.00
125,1,04:56:43,2,56,8.7,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.11,2,0,93,min5,,,32.9,1.00
126,1,04:57:33,5,65,11.8,4.3,20.4,4.1,,,,,,,,5.99,6.21,5.74,3.82,3.66,,,,,,,,25.43,9,0,80,min5,,,32.9,1.00
127,4,04:58:42,2,71,9.3,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,2,0,22,min5,,,32.9,1.00
128,4,04:59:13,1,67,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,94,min5,,,32.9,1.00
129,4,04:59:14,1,68,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,14,min5,,,32.9,1.00
130,4,04:59:50,2,52,11.0,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,3,0,67,min5,,,32.9,1.00
131,4,05:00:41,2,73,8.5,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.48,2,0,54,min5,,,32.9,1.00
132,4,05:01:35,2,61,11.4,,,,,,,,,,,1.12,1.00,,,,,,,,,,,2.12,3,0,44,min5,,,32.9,1.00
133,4,05:02:49,2,63,12.0,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0,61,min5,,,32.9,1.00
134,1,05:03:03,2,63,8.5,,,,,,,,,,,0.60,0.32,,,,,,,,,,,0.91,2,0,26,min5,,,32.9,1.00
135,1,05:03:55,2,63,8.9,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.60,2,0,47,min5,,,33.0,1.00
136,1,05:04:12,2,69,22.3,,,,,,,,,,,6.23,6.08,,,,,,,,,,,12.31,5,0,91,min5,,,32.9,1.00
137,3,05:04:14,3,46,8.7,14.7,,,,,,,,,,0.47,3.10,9.04,,,,,,,,,,12.61,14,0,45,min5,,,32.9,1.00
138,4,05:04:14,2,46,14.7,,,,,,,,,,,2.64,6.47,,,,,,,,,,,9.11,14,0,54,min5,,,32.9,1.00
139,4,05:04:56,2,68,9.3,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,63,min5,,,33.0,1.00
140,4,05:05:38,2,58,9.4,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,71,min5,,,33.0,1.00
141,4,05:06:40,2,64,8.8,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,76,min5,,,33.0,1.00
142,4,05:06:58,2,57,20.7,,,,,,,,,,,2.34,0.64,,,,,,,,,,,2.98,14,9,53,min5,,,33.0,1.00
143,3,05:07:00,2,63,9.5,,,,,,,,,,,1.06,0.91,,,,,,,,,,,1.97,2,0,50,min5,,,33.0,1.00
144,4,05:08:12,2,65,10.2,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,3,0,50,min5,,,33.0,1.00
145,4,05:08:18,2,60,7.6,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.30,2,9,97,min5,,,33.0,1.00
146,4,05:08:26,2,67,8.7,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0,61,min5,,,33.0,1.00
147,4,05:09:05,2,61,9.0,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0,81,min5,,,33.0,1.00
148,4,05:10:02,1,62,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,8:19,17,min5,,,33.0,1.00
149,4,05:10:03,1,60,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,28,min5,,,33.0,1.00
150,4,05:10:15,2,65,8.6,,,,,,,,,,,1.29,0.60,,,,,,,,,,,1.89,2,0,22,min5,,,33.0,1.00
151,4,05:10:49,2,63,8.4,,,,,,,,,,,1.55,1.56,,,,,,,,,,,3.11,2,8,72,min5,,,33.0,1.00
152,1,05:12:19,2,63,22.6,,,,,,,,,,,4.94,6.12,,,,,,,,,,,11.05,5,0,52,min5,,,33.0,1.00
153,4,05:12:30,2,72,10.6,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0,71,min5,,,33.0,1.00
154,4,05:12:46,2,63,9.1,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0,13,min5,,,33.0,1.00
155,4,05:13:07,2,53,10.6,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,3,0,34,min5,,,33.0,1.00
156,4,05:13:27,2,66,8.7,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.70,2,0,88,min5,,,33.0,1.00
157,4,05:14:02,2,58,8.6,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.88,2,0,71,min5,,,33.0,1.00
158,1,05:14:35,5,64,18.3,5.1,30.4,5.0,,,,,,,,2.11,2.46,1.59,1.06,0.68,,,,,,,,7.89,14,0,69,min5,,,33.0,1.00
159,2,05:14:35,3,64,18.6,36.3,,,,,,,,,,0.93,0.36,0.02,,,,,,,,,,1.32,14,9,55,min5,,,33.0,1.00
160,4,05:15:26,2,58,9.1,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,37,min5,,,33.0,1.00
161,4,05:16:02,2,65,9.6,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.40,2,0,39,min5,,,33.0,1.00
162,4,05:16:13,2,66,13.1,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,3,0,87,min5,,,33.0,1.00
163,4,05:17:08,2,57,8.9,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.38,2,0,85,min5,,,33.0,1.00
164,4,05:18:07,2,74,8.8,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,2,min5,,,33.0,1.00
165,4,05:18:17,2,69,8.6,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,33,min5,,,33.0,1.00
166,1,05:18:59,2,61,13.9,,,,,,,,,,,1.17,1.14,,,,,,,,,,,2.30,14,0,29,min5,,,33.0,1.00
167,4,05:19:20,2,65,10.6,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.80,3,0,30,min5,,,33.0,1.00
168,3,05:19:21,2,67,8.7,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.30,2,9,69,min5,,,33.0,1.00
169,4,05:20:01,2,61,8.6,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0,41,min5,,,33.0,1.00
170,1,05:20:17,4,64,12.3,4.3,18.8,,,,,,,,,5.89,4.43,3.68,4.93,,,,,,,,,18.92,8,0,80,min5,,,33.0,1.00
171,4,05:21:47,5,69,20.5,4.3,33.7,4.1,,,,,,,,7.31,5.02,4.53,2.50,2.75,,,,,,,,22.11,9,0,39,min5,,,33.0,1.00
172,4,05:22:25,2,67,8.3,,,,,,,,,,,0.69,0.43,,,,,,,,,,,1.12,2,9,99,min5,,,33.0,1.00
173,3,05:22:58,2,67,30.3,,,,,,,,,,,0.05,0.66,,,,,,,,,,,0.71,14,12,15,min5,,,33.0,1.00
174,4,05:23:00,2,67,30.5,,,,,,,,,,,0.89,2.95,,,,,,,,,,,3.84,14,8,10,min5,,,33.0,1.00
175,4,05:23:00,1,67,,,,,,,,,,,,2.64,,,,,,,,,,,,2.64,15,9:19,76,min5,,,33.0,1.00
176,4,05:23:30,2,62,10.1,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.81,3,0,60,min5,,,33.0,1.00
177,1,05:23:43,2,71,9.4,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,2,0,36,min5,,,33.0,1.00
178,1,05:23:59,3,68,12.3,32.0,,,,,,,,,,3.91,9.12,7.57,,,,,,,,,,20.60,8,0,75,min5,,,33.0,1.00
179,1,05:24:10,2,73,8.8,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.82,2,0,86,min5,,,33.0,1.00
180,4,05:24:15,2,61,9.5,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,33,min5,,,33.0,1.00
181,4,05:24:39,2,64,8.7,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.28,2,0,45,min5,,,33.0,1.00
182,4,05:24:43,2,67,9.1,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,14,min5,,,33.0,1.00
183,1,05:24:53,2,69,9.3,,,,,,,,,,,0.98,0.50,,,,,,,,,,,1.47,2,0,26,min5,,,33.0,1.00
184,4,05:25:01,2,66,10.8,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,3,0,6,min5,,,33.0,1.00
185,4,05:25:24,2,65,9.5,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,51,min5,,,33.0,1.00
186,1,05:25:52,2,68,13.2,,,,,,,,,,,1.11,1.87,,,,,,,,,,,2.98,3,0,55,min5,,,33.0,1.00
187,4,05:26:57,2,73,12.2,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,3,0,87,min5,,,33.0,1.00
188,1,05:27:06,1,69,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,97,min5,,,33.0,1.00
189,4,05:27:14,2,69,8.7,,,,,,,,,,,0.99,0.53,,,,,,,,,,,1.52,2,0,60,min5,,,33.0,1.00
190,1,05:27:17,2,65,8.9,,,,,,,,,,,0.35,0.27,,,,,,,,,,,0.62,2,0,73,min5,,,33.0,1.00
191,1,05:27:25,2,63,11.7,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,3,0,66,min5,,,33.0,1.00
192,4,05:27:25,2,62,10.7,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,3,0,16,min5,,,33.0,1.00
193,1,05:27:42,2,68,8.9,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0,80,min5,,,33.0,1.00
194,4,05:28:07,2,67,9.2,,,,,,,,,,,1.19,0.65,,,,,,,,,,,1.85,2,9,74,min5,,,33.0,1.00
195,4,05:29:22,2,71,9.5,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,65,min5,,,33.0,1.00
196,4,05:30:09,2,65,9.3,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,31,min5,,,33.0,1.00
197,3,05:30:13,2,71,9.3,,,,,,,,,,,0.85,0.74,,,,,,,,,,,1.59,2,0,21,min5,,,33.0,1.00
198,4,05:30:14,2,66,8.3,,,,,,,,,,,1.13,0.59,,,,,,,,,,,1.72,2,0,47,min5,,,33.0,1.00
199,4,05:30:19,2,66,12.0,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,3,0,73,min5,,,33.0,1.00
200,1,05:30:50,2,71,9.3,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,0,22,min5,,,33.0,1.00
201,4,05:31:31,2,57,8.7,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,51,min5,,,33.0,1.00
202,1,05:32:29,2,57,11.7,,,,,,,,,,,1.40,1.29,,,,,,,,,,,2.69,3,0,80,min5,,,33.0,1.00
203,1,05:32:32,2,63,8.4,,,,,,,,,,,0.29,0.31,,,,,,,,,,,0.60,2,8:8,0,min5,,,33.0,1.00
204,4,05:33:24,2,72,9.2,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0,93,min5,,,33.0,1.00
205,4,05:33:47,2,70,12.1,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,3,0,45,min5,,,33.0,1.00
206,1,05:34:18,2,68,8.9,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,2,0,20,min5,,,33.0,1.00
207,4,05:34:48,2,71,9.3,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,13,min5,,,33.0,1.00
208,1,05:35:43,2,55,9.5,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.73,2,0,39,min5,,,33.0,1.00
209,4,05:36:08,2,67,12.2,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0,52,min5,,,33.0,1.00
210,3,05:36:16,2,68,8.7,,,,,,,,,,,0.81,0.42,,,,,,,,,,,1.23,2,9,45,min5,,,33.0,1.00
211,4,05:36:19,2,68,12.5,,,,,,,,,,,1.34,0.33,,,,,,,,,,,1.67,3,9,100,min5,,,33.0,1.00
212,1,05:36:45,5,70,14.6,4.3,29.9,10.1,,,,,,,,6.97,4.01,3.54,1.99,3.35,,,,,,,,19.86,9,0,87,min5,,,33.0,1.00
213,4,05:38:03,2,68,31.3,,,,,,,,,,,3.74,1.98,,,,,,,,,,,5.72,4,8:8,80,min5,,,32.9,1.00
214,4,05:38:04,1,68,,,,,,,,,,,,3.75,,,,,,,,,,,,3.75,15,9:19,52,min5,,,33.0,1.00
215,1,05:38:05,2,73,13.2,,,,,,,,,,,1.06,1.46,,,,,,,,,,,2.52,3,0,10,min5,,,33.0,1.00
216,1,05:38:13,2,70,8.6,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.75,2,0,45,min5,,,33.0,1.00
217,4,05:39:23,2,78,8.4,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,6,min5,,,33.0,1.00
218,1,05:39:40,2,50,10.5,,,,,,,,,,,0.90,0.52,,,,,,,,,,,1.42,3,0,36,min5,,,33.0,1.00
219,4,05:40:26,2,67,8.7,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,9,min5,,,32.9,1.00
220,4,05:40:46,2,70,10.0,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0,52,min5,,,33.0,1.00
221,4,05:42:29,2,59,10.8,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,3,0,30,min5,,,32.9,1.00
222,1,05:42:56,2,67,20.4,,,,,,,,,,,3.81,3.64,,,,,,,,,,,7.45,5,0,38,min5,,,32.9,1.00
223,1,05:43:01,6,71,14.3,4.2,26.4,5.2,5.2,,,,,,,5.94,3.72,3.30,0.76,0.82,1.90,,,,,,,16.45,10,0,70,min5,,,33.0,1.00
224,1,05:43:06,2,60,8.8,,,,,,,,,,,0.54,0.32,,,,,,,,,,,0.86,2,0,13,min5,,,33.0,1.00
225,2,05:43:49,2,74,8.7,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,0,76,min5,,,33.0,1.00
226,1,05:43:57,2,62,8.1,,,,,,,,,,,0.36,0.26,,,,,,,,,,,0.62,2,0,79,min5,,,32.9,1.00
227,4,05:44:51,1,64,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,10:8:19,2,min5,,,32.9,1.00
228,4,05:44:52,1,68,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,13,min5,,,33.0,1.00
229,4,05:45:40,2,68,25.6,,,,,,,,,,,2.37,0.46,,,,,,,,,,,2.83,14,9,13,min5,,,33.0,1.00
230,4,05:46:04,2,63,9.3,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0,7,min5,,,33.0,1.00
231,1,05:46:11,4,59,12.6,23.1,4.1,,,,,,,,,3.96,10.26,3.10,3.61,,,,,,,,,20.94,3,0,6,min5,,,33.0,1.00
232,4,05:46:17,2,66,14.0,,,,,,,,,,,3.77,4.81,,,,,,,,,,,8.57,5,0,64,min5,,,32.9,1.00
233,1,05:46:21,2,60,23.0,,,,,,,,,,,5.15,6.27,,,,,,,,,,,11.42,5,0,89,min5,,,32.9,1.00
234,4,05:47:00,2,56,9.5,,,,,,,,,,,2.09,1.91,,,,,,,,,,,3.99,2,0,96,min5,,,33.0,1.00
235,1,05:47:38,6,62,16.9,4.7,25.8,5.0,5.1,,,,,,,4.83,3.53,3.06,1.48,2.24,1.40,,,,,,,16.53,10,0,64,min5,,,33.0,1.00
236,4,05:47:55,2,64,8.6,,,,,,,,,,,1.10,0.59,,,,,,,,,,,1.69,2,0,3,min5,,,33.0,1.00
237,1,05:49:02,2,59,10.0,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.47,3,0,89,min5,,,33.0,1.00
238,1,05:49:05,1,60,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,39,min5,,,33.0,1.00
239,4,05:49:09,2,72,8.7,,,,,,,,,,,1.32,0.73,,,,,,,,,,,2.05,2,0,17,min5,,,33.0,1.00
240,1,05:49:26,2,72,13.1,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,3,0,93,min5,,,32.9,1.00
241,1,05:50:09,2,61,8.6,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,2,0,59,min5,,,32.9,1.00
242,1,05:50:40,5,57,12.0,4.4,30.6,4.9,,,,,,,,6.20,3.64,3.35,2.57,3.07,,,,,,,,18.82,9,0,56,min5,,,33.0,1.00
243,4,05:50:57,2,61,10.2,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.78,3,0,82,min5,,,33.0,1.00
244,1,05:50:59,6,67,16.6,4.3,30.0,5.1,5.1,,,,,,,5.00,2.69,2.44,1.19,1.07,1.26,,,,,,,13.65,10,0,17,min5,,,32.9,1.00
245,2,05:51:22,2,41,14.6,,,,,,,,,,,5.46,13.55,,,,,,,,,,,19.01,5,0,69,min5,,,33.0,1.00
246,1,05:51:41,2,61,21.0,,,,,,,,,,,4.06,6.80,,,,,,,,,,,10.87,5,0,4,min5,,,32.9,1.00
247,2,05:52:00,2,68,9.3,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0,7,min5,,,32.9,1.00
248,2,05:52:35,5,65,15.4,4.3,31.7,5.0,,,,,,,,6.46,4.06,3.73,3.15,2.91,,,,,,,,20.30,9,0,39,min5,,,32.9,1.00
249,1,05:53:04,2,67,9.1,,,,,,,,,,,0.91,0.52,,,,,,,,,,,1.44,2,0,51,min5,,,32.9,1.00
250,4,05:53:11,1,64,,,,,,,,,,,,2.44,,,,,,,,,,,,2.44,15,19,8,min5,,,32.9,1.00
251,4,05:53:12,1,68,,,,,,,,,,,,1.96,,,,,,,,,,,,1.96,15,9:19,46,min5,,,32.9,1.00
252,2,05:53:13,2,63,8.7,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.56,2,0,31,min5,,,32.9,1.00
253,1,05:53:15,2,56,11.7,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,3,0,55,min5,,,32.9,1.00
254,1,05:53:25,2,67,12.0,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.76,3,0,10,min5,,,32.9,1.00
255,1,05:53:49,2,72,8.8,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,2,0,35,min5,,,32.9,1.00
256,4,05:53:54,2,68,8.9,,,,,,,,,,,0.83,0.55,,,,,,,,,,,1.38,2,9,85,min5,,,32.9,1.00
257,1,05:55:20,2,65,8.7,,,,,,,,,,,0.77,0.77,,,,,,,,,,,1.54,2,0,87,min5,,,33.0,1.00
258,4,05:56:18,2,68,8.0,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0,32,min5,,,32.9,1.00
259,1,05:56:43,2,69,13.6,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,3,0,46,min5,,,32.9,1.00
260,3,05:57:32,2,74,9.1,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.62,2,0,55,min5,,,32.9,1.00
261,4,05:57:33,2,73,11.6,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0,54,min5,,,32.9,1.00
262,4,05:58:55,2,62,12.1,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0,49,min5,,,33.0,1.00
263,4,05:59:29,2,67,8.7,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0,55,min5,,,32.9,1.00
264,4,05:59:42,2,77,10.0,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0,87,min5,,,32.9,1.00
265,1,05:59:46,2,63,10.4,,,,,,,,,,,0.45,0.29,,,,,,,,,,,0.74,3,12,11,min5,,,32.9,1.00
266,1,05:59:50,2,60,8.2,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.22,2,0,73,min5,,,32.9,1.00
267,4,06:00:18,2,65,23.1,,,,,,,,,,,4.91,7.63,,,,,,,,,,,12.54,5,0,55,min5,,,32.9,1.00
268,4,06:00:22,2,71,9.4,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.82,2,9,76,min5,,,32.9,1.00
269,1,06:00:36,5,63,15.5,4.3,29.0,4.1,,,,,,,,5.36,3.18,3.59,2.46,2.48,,,,,,,,17.06,9,0,63,min5,,,32.9,1.00
270,2,06:00:38,2,71,13.2,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,3,0,96,min5,,,32.9,1.00
271,1,06:00:48,2,69,12.0,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.31,3,0,68,min5,,,32.9,1.00
272,4,06:01:08,2,70,9.0,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0,42,min5,,,32.9,1.00
273,4,06:01:14,2,71,8.9,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,9,47,min5,,,33.0,1.00