veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:11,2,63,10.0,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,3,0
2,1,00:05:55,2,65,9.3,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
3,1,00:14:57,2,66,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
4,1,00:18:54,2,65,9.2,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
5,1,00:18:56,2,69,11.6,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.59,3,0
6,1,00:19:14,2,71,11.4,,,,,,,,,,,3.29,3.15,,,,,,,,,,,6.44,3,0
8,1,00:19:18,5,63,16.3,4.1,30.2,4.0,,,,,,,,6.81,8.81,8.97,10.71,10.42,,,,,,,,45.71,9,34
9,1,00:19:38,5,62,19.7,4.4,33.9,4.1,,,,,,,,9.16,13.19,12.97,10.90,10.96,,,,,,,,57.19,9,0
10,1,00:22:04,5,55,20.5,4.3,35.2,4.0,,,,,,,,8.94,12.04,11.77,11.36,9.56,,,,,,,,53.67,9,0
11,2,00:22:51,5,70,4.4,33.5,5.0,5.1,,,,,,,,2.21,1.02,1.81,1.58,1.28,,,,,,,,7.90,14,36
12,1,00:22:51,6,68,11.2,4.3,32.7,4.8,5.0,,,,,,,11.65,9.30,9.01,7.96,9.27,8.24,,,,,,,55.43,10,34
13,1,00:23:56,2,63,9.4,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.94,2,0
14,1,00:30:00,2,82,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
15,1,00:37:35,2,62,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
16,1,00:42:10,2,67,9.1,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
17,1,00:48:07,2,66,10.1,,,,,,,,,,,1.74,1.82,,,,,,,,,,,3.56,3,0
18,1,00:52:40,2,66,0.6,,,,,,,,,,,1.24,1.21,,,,,,,,,,,2.45,14,0
19,1,00:55:42,5,50,15.8,4.3,34.8,4.0,,,,,,,,7.52,9.46,9.20,8.82,8.64,,,,,,,,43.63,9,0
20,1,00:59:39,2,62,9.1,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.93,2,0
21,1,00:59:43,2,63,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
22,1,00:59:45,2,62,8.8,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,2,0
23,1,01:06:03,5,67,18.1,4.4,32.0,4.0,,,,,,,,10.21,13.25,13.28,11.58,11.15,,,,,,,,59.48,9,0
24,1,01:09:34,5,60,12.2,4.3,32.2,4.1,,,,,,,,6.76,4.50,4.31,4.79,2.99,,,,,,,,23.36,9,0
25,1,01:18:45,2,61,9.5,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.22,2,0
26,1,01:22:19,2,62,11.3,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.06,3,0
27,1,01:25:46,5,62,16.9,4.3,34.4,4.0,,,,,,,,8.54,5.69,5.45,4.24,4.44,,,,,,,,28.36,9,0
28,1,01:26:31,5,63,15.7,4.3,32.7,4.1,,,,,,,,9.39,11.85,10.84,12.40,11.63,,,,,,,,56.10,9,0
29,1,01:30:23,4,65,12.9,25.7,2.8,,,,,,,,,3.18,4.49,2.47,2.58,,,,,,,,,12.72,3,0
30,1,01:36:25,5,65,15.7,4.3,29.6,4.1,,,,,,,,10.56,13.23,11.92,12.72,11.93,,,,,,,,60.35,9,0
31,1,01:37:33,5,60,16.9,4.4,33.3,4.0,,,,,,,,8.59,12.67,11.13,11.78,11.57,,,,,,,,55.73,9,0
32,1,01:40:24,5,65,15.8,4.3,32.0,4.0,,,,,,,,8.84,4.92,4.50,3.24,3.64,,,,,,,,25.14,9,0
33,1,01:42:43,2,67,8.4,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0
34,1,01:45:50,5,66,19.5,4.3,31.2,4.1,,,,,,,,9.02,13.32,12.67,13.03,12.60,,,,,,,,60.64,9,0
35,1,01:45:54,2,68,13.2,,,,,,,,,,,3.48,4.19,,,,,,,,,,,7.67,3,0
36,1,01:49:00,5,61,17.6,4.2,31.9,4.0,,,,,,,,9.25,12.19,11.86,12.51,12.14,,,,,,,,57.94,9,0
37,1,01:50:58,5,63,16.4,4.2,35.3,4.1,,,,,,,,8.70,4.50,4.63,4.01,3.57,,,,,,,,25.40,9,0
38,1,01:53:01,2,58,11.5,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.61,3,0
39,1,02:01:21,5,60,13.3,4.3,30.4,4.0,,,,,,,,8.50,4.98,4.64,4.43,3.57,,,,,,,,26.11,9,0
40,1,02:03:32,5,66,16.4,4.4,29.6,4.1,,,,,,,,9.19,14.50,13.99,12.39,13.81,,,,,,,,63.88,9,0
41,1,02:22:04,5,65,11.9,4.3,31.0,4.1,,,,,,,,7.93,4.78,4.76,2.94,3.79,,,,,,,,24.19,9,0
42,1,02:22:26,5,65,17.4,4.2,34.4,4.1,,,,,,,,9.15,9.66,10.14,9.77,10.48,,,,,,,,49.19,9,0
43,1,02:25:14,5,63,12.8,4.3,29.3,4.1,,,,,,,,7.04,4.62,4.26,3.93,2.68,,,,,,,,22.53,9,0
44,1,02:25:59,2,71,9.0,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
45,1,02:26:58,5,59,19.6,4.3,30.9,10.1,,,,,,,,7.97,8.96,9.14,7.36,7.93,,,,,,,,41.37,16,0
46,1,02:29:25,5,65,17.6,4.3,33.2,4.1,,,,,,,,9.55,12.92,13.33,12.48,11.62,,,,,,,,59.90,9,0
47,1,02:44:26,5,56,17.5,4.3,34.1,4.1,,,,,,,,9.04,11.20,11.02,12.24,11.69,,,,,,,,55.18,9,0
48,1,02:49:28,2,60,11.1,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,3,0
49,1,02:52:58,3,69,26.6,3.9,,,,,,,,,,11.98,17.33,8.16,,,,,,,,,,37.47,4,0
50,1,02:54:42,5,61,16.3,4.2,31.2,4.2,,,,,,,,8.72,9.13,8.74,9.63,9.09,,,,,,,,45.31,9,0
51,1,03:03:28,2,72,11.3,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
52,1,03:13:55,5,57,17.0,4.2,34.7,4.1,,,,,,,,8.17,10.89,11.10,11.95,11.50,,,,,,,,53.61,9,0
53,1,03:17:19,5,57,19.4,4.3,32.4,4.0,,,,,,,,9.05,11.89,11.70,12.46,10.84,,,,,,,,55.95,9,0
54,1,03:17:36,2,72,9.2,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
55,1,03:21:28,5,64,17.7,4.2,37.2,4.1,,,,,,,,8.60,6.25,6.17,4.67,4.86,,,,,,,,30.55,9,0
56,1,03:21:31,5,69,17.4,4.3,36.4,4.1,,,,,,,,8.45,6.36,6.01,4.56,4.16,,,,,,,,29.55,9,0
57,2,03:21:36,2,39,6.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
58,1,03:21:36,5,61,16.8,4.2,33.7,3.9,,,,,,,,9.14,11.67,11.38,10.34,13.84,,,,,,,,56.36,9,0
59,1,03:21:43,2,70,9.0,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
60,1,03:23:11,2,66,11.5,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
61,2,03:37:30,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
62,1,03:37:30,5,62,11.5,4.1,32.2,3.9,,,,,,,,6.15,4.20,3.77,3.25,3.78,,,,,,,,21.16,9,0
63,1,03:40:50,5,66,13.6,4.4,30.0,4.2,,,,,,,,7.64,3.71,4.09,3.11,2.39,,,,,,,,20.94,9,0
64,1,03:50:47,5,59,17.1,4.3,34.4,4.1,,,,,,,,9.13,12.59,12.38,8.75,8.65,,,,,,,,51.49,9,0
65,1,03:51:31,2,68,10.6,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,3,0
66,1,03:55:57,2,64,8.6,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.68,2,0
67,1,04:07:09,3,57,9.7,12.1,,,,,,,,,,2.07,2.10,1.21,,,,,,,,,,5.38,2,0
68,1,04:11:59,5,63,20.9,4.3,30.0,10.0,,,,,,,,9.72,12.58,12.33,16.31,15.92,,,,,,,,66.85,16,0
69,1,04:13:25,2,63,21.1,,,,,,,,,,,6.87,8.39,,,,,,,,,,,15.26,5,0
70,1,04:23:21,5,61,16.0,4.3,32.1,4.0,,,,,,,,8.88,6.81,6.56,5.45,5.55,,,,,,,,33.26,9,0
71,1,04:23:27,5,61,18.4,4.3,34.1,4.0,,,,,,,,9.64,12.19,12.22,12.89,12.48,,,,,,,,59.42,9,0
72,1,04:31:31,2,40,9.6,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
73,1,04:33:36,5,57,21.8,4.3,27.6,10.0,,,,,,,,7.45,6.34,6.08,3.45,3.01,,,,,,,,26.33,16,0
74,1,04:33:45,3,58,15.1,4.6,,,,,,,,,,13.92,12.30,11.33,,,,,,,,,,37.55,6,0
75,1,04:33:52,6,63,18.6,4.3,36.5,4.5,4.6,,,,,,,8.48,5.11,5.31,2.84,4.34,1.83,,,,,,,27.92,10,0
76,1,04:37:21,5,57,16.7,4.3,33.3,4.1,,,,,,,,8.38,12.19,12.05,12.64,12.34,,,,,,,,57.60,9,0
77,1,04:39:13,2,58,9.0,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
78,1,04:40:00,2,66,11.6,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0
79,1,04:46:15,2,63,22.5,,,,,,,,,,,6.95,8.79,,,,,,,,,,,15.74,5,0
80,1,04:47:32,2,60,9.3,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.59,2,0
81,1,04:47:44,2,65,9.1,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.03,2,0
82,1,04:49:34,2,57,10.2,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,3,0
83,1,04:51:15,2,66,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0
84,1,05:00:15,5,68,17.2,4.4,29.9,10.1,,,,,,,,9.06,6.82,6.48,9.73,8.74,,,,,,,,40.84,16,0
85,1,05:01:27,2,70,9.4,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.05,2,0
86,1,05:09:15,5,58,15.4,4.3,35.5,4.0,,,,,,,,7.95,6.87,6.45,3.42,3.20,,,,,,,,27.88,9,0
87,2,05:09:16,2,68,9.8,,,,,,,,,,,1.83,2.07,,,,,,,,,,,3.91,2,0
88,1,05:09:54,2,68,10.8,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,3,0
89,1,05:11:17,2,62,8.7,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.82,2,0
90,1,05:11:59,5,63,12.7,4.3,35.0,4.0,,,,,,,,6.48,5.64,5.23,5.76,5.56,,,,,,,,28.67,9,0
91,1,05:12:51,2,64,11.9,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,3,0
92,1,05:13:00,2,66,9.2,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
93,1,05:14:49,2,57,12.0,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
94,1,05:15:17,2,65,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
95,1,05:15:29,5,60,17.8,4.4,33.5,3.9,,,,,,,,8.45,6.79,6.38,5.14,5.32,,,,,,,,32.08,9,0
96,1,05:16:37,2,62,9.5,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0
97,1,05:17:59,2,58,10.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,3,0
98,1,05:18:43,5,63,15.8,4.3,29.3,4.1,,,,,,,,9.49,13.68,13.48,14.51,13.40,,,,,,,,64.55,9,0
99,1,05:19:52,2,67,9.5,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0
100,1,05:20:38,2,55,10.5,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,3,0
101,1,05:21:19,2,69,11.5,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,3,0
102,1,05:24:52,4,66,0.4,12.0,19.6,,,,,,,,,2.51,2.54,2.18,1.65,,,,,,,,,8.89,0,0
103,2,05:26:49,2,76,10.2,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
104,1,05:26:51,2,68,9.0,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
105,1,05:28:14,2,62,10.5,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,3,0
106,1,05:28:17,2,55,11.0,,,,,,,,,,,1.80,1.20,,,,,,,,,,,2.99,3,0
107,2,05:29:46,2,65,11.9,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.71,3,0
108,1,05:29:51,2,58,10.9,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0
109,1,05:30:31,2,57,11.9,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,3,0
110,1,05:33:25,2,65,9.4,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
111,1,05:35:24,2,62,0.7,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,14,0
113,2,05:36:38,2,76,8.8,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.20,2,0
114,1,05:36:41,2,65,9.2,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
115,1,05:38:14,2,63,7.8,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
116,1,05:38:26,2,65,9.9,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.25,3,0
117,1,05:39:30,2,65,10.8,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.44,3,0
118,1,05:40:02,2,70,11.6,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0
119,1,05:41:27,2,66,8.8,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.45,2,0
120,1,05:41:44,5,63,13.6,4.4,30.5,4.2,,,,,,,,7.93,4.47,3.32,2.97,2.57,,,,,,,,21.26,9,0
121,1,05:42:35,2,64,9.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
122,1,05:46:12,3,29,21.3,4.3,,,,,,,,,,11.53,13.08,12.84,,,,,,,,,,37.45,6,0
123,1,05:47:07,2,68,8.8,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
124,1,05:49:42,2,70,9.2,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
125,1,05:50:41,2,67,9.1,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
126,1,05:52:14,2,66,12.8,,,,,,,,,,,3.64,2.36,,,,,,,,,,,5.99,3,0
127,1,05:52:32,2,81,9.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,2,0
128,1,05:54:18,5,60,17.3,4.3,34.9,4.1,,,,,,,,7.80,4.41,4.01,3.73,3.73,,,,,,,,23.68,9,0
129,1,05:54:28,2,69,12.0,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,3,0
130,1,05:55:21,5,64,17.0,4.2,34.3,4.0,,,,,,,,9.09,13.31,13.10,14.93,15.18,,,,,,,,65.61,9,0
131,1,05:58:49,5,60,17.3,4.3,34.4,4.1,,,,,,,,8.46,7.47,7.50,7.56,7.63,,,,,,,,38.63,9,0
132,1,05:58:55,2,58,13.1,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.50,3,0
133,1,05:59:03,2,66,11.8,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.70,3,0
134,1,06:00:36,5,65,16.9,4.3,31.0,4.1,,,,,,,,9.02,9.21,9.89,9.37,9.01,,,,,,,,46.50,9,0
135,1,06:01:39,2,71,10.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,3,0
136,2,06:01:48,2,49,8.7,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0
137,1,06:02:35,5,63,12.1,21.1,9.9,22.1,,,,,,,,7.41,6.24,4.47,4.08,4.58,,,,,,,,26.78,11,0
138,1,06:04:44,2,66,9.1,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
139,1,06:04:49,5,64,18.3,4.2,32.1,4.0,,,,,,,,9.94,13.25,13.46,11.86,11.78,,,,,,,,60.30,9,0
140,1,06:04:51,2,65,11.1,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,3,0
141,1,06:05:03,2,68,10.8,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.07,3,0
142,1,06:05:33,2,58,9.0,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0
143,1,06:05:58,3,63,9.1,14.5,,,,,,,,,,1.71,2.48,1.53,,,,,,,,,,5.72,2,0
144,1,06:06:14,2,62,8.9,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0
145,1,06:08:00,2,65,8.5,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
146,1,06:10:38,2,60,9.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
147,1,06:10:48,2,58,9.0,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.56,2,0
148,1,06:12:06,2,63,10.0,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,3,0
149,1,06:13:16,2,65,8.5,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
150,1,06:14:35,2,69,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
151,1,06:16:05,2,62,8.9,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0
152,1,06:17:15,2,63,11.1,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,3,0
153,1,06:18:26,2,65,8.3,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0
154,1,06:19:23,2,62,9.1,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
155,1,06:20:43,2,58,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
156,2,06:20:44,2,67,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
157,1,06:20:45,2,63,8.0,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
158,1,06:21:39,2,53,11.5,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,3,0
159,1,06:21:55,2,66,8.9,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0
160,1,06:23:19,2,65,13.2,,,,,,,,,,,3.48,2.38,,,,,,,,,,,5.86,3,0
161,1,06:24:02,2,66,9.5,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
162,1,06:24:57,5,60,17.9,4.3,31.0,4.2,,,,,,,,8.39,8.99,9.22,4.70,3.76,,,,,,,,35.05,9,0
163,1,06:26:04,2,69,10.2,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,3,0
164,1,06:28:33,2,59,9.0,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
165,1,06:29:00,5,66,19.8,4.3,30.8,4.0,,,,,,,,9.39,13.68,13.08,13.72,13.12,,,,,,,,62.98,9,0
166,1,06:29:26,2,63,10.6,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,3,0
167,1,06:30:18,2,63,8.9,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.20,2,0
168,1,06:30:40,2,65,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
169,1,06:31:57,5,65,15.6,4.3,29.0,4.1,,,,,,,,8.39,13.94,13.82,15.22,12.19,,,,,,,,63.56,9,0
170,1,06:32:11,2,66,10.0,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,3,0
171,1,06:34:17,2,57,11.5,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
172,1,06:34:43,5,62,20.1,4.3,31.7,4.1,,,,,,,,9.45,12.73,12.49,12.74,12.49,,,,,,,,59.90,9,0
173,1,06:35:16,2,73,8.9,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
174,1,06:38:52,2,70,9.1,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
175,1,06:39:46,2,59,8.2,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.20,2,0
176,1,06:40:04,5,68,16.5,4.2,28.5,4.1,,,,,,,,7.59,3.61,3.32,2.05,1.88,,,,,,,,18.46,9,0
177,1,06:40:58,5,68,16.9,4.2,35.5,9.9,,,,,,,,8.94,7.30,7.58,4.79,5.00,,,,,,,,33.60,16,0
178,1,06:41:19,2,68,9.3,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0
179,1,06:41:57,2,68,11.5,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.76,3,0
180,1,06:44:55,2,68,12.8,,,,,,,,,,,3.71,2.53,,,,,,,,,,,6.24,3,0
181,1,06:45:56,2,67,9.1,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
182,1,06:45:58,2,66,10.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
183,1,06:47:58,5,60,17.8,4.4,31.3,10.1,,,,,,,,8.97,4.30,4.10,4.15,3.41,,,,,,,,24.94,16,0
184,1,06:48:12,2,62,11.9,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,3,0
185,1,06:48:22,2,50,9.3,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.37,2,0
186,1,06:48:55,2,60,23.2,,,,,,,,,,,5.56,8.95,,,,,,,,,,,14.50,5,0
187,1,06:49:26,2,68,10.8,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,3,0
189,1,06:50:21,4,60,11.6,29.1,3.0,,,,,,,,,3.16,4.54,1.61,1.47,,,,,,,,,10.78,3,0
190,1,06:51:08,2,64,9.4,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0
191,1,06:52:14,2,63,9.5,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
192,1,06:54:57,2,65,8.5,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,0
193,1,06:56:02,2,68,9.4,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.60,2,0
194,1,06:59:54,2,67,8.9,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
195,1,07:00:36,2,70,9.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,3,0
196,1,07:01:56,2,63,12.7,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
197,1,07:02:04,5,61,11.5,4.4,34.2,4.0,,,,,,,,8.47,9.14,8.83,9.24,9.64,,,,,,,,45.32,9,0
198,1,07:02:07,2,61,9.3,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
199,1,07:02:09,2,65,9.3,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
200,1,07:02:14,2,73,9.6,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
201,1,07:02:28,2,71,8.5,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
202,1,07:05:36,2,60,10.1,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,3,0
203,1,07:06:19,2,51,11.2,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,3,0
204,1,07:06:27,2,68,11.0,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
205,1,07:09:37,5,60,13.4,4.2,28.9,4.0,,,,,,,,8.64,14.20,13.94,9.39,13.66,,,,,,,,59.84,9,0
206,1,07:09:44,2,65,10.0,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,3,0
207,1,07:11:08,2,58,9.1,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
208,1,07:11:41,2,67,8.6,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.71,2,0
209,1,07:12:06,2,59,10.0,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,3,0
210,1,07:13:05,2,71,8.2,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
211,1,07:13:46,5,64,20.0,4.4,29.0,10.2,,,,,,,,9.52,13.00,12.68,15.07,15.15,,,,,,,,65.43,16,0
212,1,07:14:26,2,70,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
213,1,07:14:35,2,61,9.2,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
214,1,07:15:14,2,63,11.8,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,3,0
215,1,07:15:32,2,67,9.0,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
216,1,07:16:01,2,62,8.2,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0
217,1,07:16:49,2,68,9.2,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
218,1,07:17:59,2,67,9.8,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.35,3,0
219,1,07:18:20,2,62,14.6,,,,,,,,,,,3.55,2.43,,,,,,,,,,,5.98,5,0
220,1,07:18:45,2,63,8.7,,,,,,,,,,,1.63,1.56,,,,,,,,,,,3.19,2,0
221,1,07:18:51,2,63,8.8,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.47,2,0
222,1,07:19:14,2,64,0.7,,,,,,,,,,,1.34,1.47,,,,,,,,,,,2.81,14,0
223,1,07:21:12,5,63,16.9,4.3,34.2,4.0,,,,,,,,8.33,8.83,9.30,10.38,10.38,,,,,,,,47.22,9,0
224,1,07:21:28,2,68,9.4,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.04,2,0
225,1,07:21:35,2,71,9.8,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.98,2,0
226,1,07:23:41,2,62,8.6,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
227,1,07:24:00,2,60,8.7,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
228,1,07:24:45,2,65,8.9,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
229,1,07:24:58,2,65,10.1,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,3,0
230,1,07:25:16,5,63,20.7,4.3,30.0,4.0,,,,,,,,9.59,13.24,13.17,13.12,12.73,,,,,,,,61.86,9,0
231,1,07:25:33,2,68,10.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,3,0
232,1,07:26:35,2,71,9.1,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,2,0
233,1,07:27:38,5,64,15.8,4.3,32.0,4.1,,,,,,,,8.74,5.99,5.86,7.14,6.61,,,,,,,,34.34,9,0
234,1,07:27:45,2,65,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
235,2,07:29:06,2,63,11.6,,,,,,,,,,,3.39,2.58,,,,,,,,,,,5.96,3,0
236,1,07:29:07,2,58,9.2,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
237,1,07:29:08,2,71,8.4,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
238,1,07:29:13,2,67,8.9,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
239,1,07:30:37,2,69,9.5,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
240,1,07:31:13,2,61,10.8,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.20,3,0
241,1,07:31:19,2,61,9.3,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,2,0
242,1,07:31:50,2,39,9.2,,,,,,,,,,,1.71,2.36,,,,,,,,,,,4.07,2,0
244,1,07:32:34,2,66,9.2,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
245,1,07:32:59,2,57,9.1,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.41,2,0
246,1,07:33:51,2,58,9.2,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
247,1,07:34:00,2,65,9.4,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
248,1,07:34:45,2,63,0.7,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,14,0
249,1,07:35:05,2,65,10.2,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,3,0
250,1,07:35:45,2,66,11.9,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
251,1,07:36:55,2,70,8.4,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0
252,1,07:37:53,2,65,9.5,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,2,0
253,1,07:37:58,2,64,13.0,,,,,,,,,,,3.25,2.05,,,,,,,,,,,5.31,3,0
254,1,07:38:01,2,65,11.7,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
255,1,07:38:05,2,68,9.4,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
256,1,07:38:09,4,68,18.6,36.4,4.2,,,,,,,,,8.42,12.06,6.32,5.80,,,,,,,,,32.61,8,0
257,1,07:38:29,2,66,8.8,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
258,1,07:38:45,2,58,8.4,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
259,1,07:39:11,2,61,10.2,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,3,0
260,1,07:39:44,2,61,9.0,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
261,1,07:39:50,5,59,18.2,4.4,31.6,4.1,,,,,,,,9.44,12.12,11.93,12.17,12.06,,,,,,,,57.72,9,0
262,1,07:40:44,2,61,12.9,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0
263,1,07:41:41,5,65,16.9,4.3,32.7,4.0,,,,,,,,9.35,9.65,8.85,9.16,9.16,,,,,,,,46.16,9,0
264,1,07:41:45,5,66,19.5,4.2,36.3,4.0,,,,,,,,9.14,9.66,10.36,7.73,10.47,,,,,,,,47.36,9,0
265,1,07:42:24,5,64,18.3,4.5,35.7,4.9,,,,,,,,8.23,4.36,4.63,1.89,2.59,,,,,,,,21.69,9,0
266,1,07:43:55,5,62,17.4,4.2,32.8,4.0,,,,,,,,9.18,8.86,8.73,10.56,10.77,,,,,,,,48.09,9,0
267,1,07:44:48,2,57,9.4,,,,,,,,,,,1.48,1.48,,,,,,,,,,,2.97,2,0
268,1,07:44:51,2,63,11.4,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0
269,1,07:46:33,2,73,10.1,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0
270,1,07:47:39,2,76,9.4,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
271,1,07:48:30,5,61,15.7,4.4,32.7,4.0,,,,,,,,9.29,14.24,13.13,12.82,13.69,,,,,,,,63.17,9,0
272,1,07:48:42,2,64,10.1,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,3,0
273,1,07:49:37,2,70,8.9,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0
274,1,07:49:40,2,66,8.7,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.24,2,0
275,1,07:49:46,2,61,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
276,1,07:49:51,2,60,8.5,,,,,,,,,,,1.71,1.73,,,,,,,,,,,3.44,2,0
277,1,07:49:52,2,62,11.5,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
278,1,07:50:11,2,63,10.4,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,3,0
279,1,07:50:38,2,50,23.1,,,,,,,,,,,4.86,7.48,,,,,,,,,,,12.34,5,0
280,1,07:51:33,2,64,10.0,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,3,0
281,1,07:51:39,2,65,8.9,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.70,2,0
282,1,07:51:45,2,67,10.1,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,3,0
283,1,07:51:48,2,66,9.2,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
284,1,07:52:22,2,60,9.4,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0
285,1,07:52:45,2,37,9.4,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
286,1,07:52:59,2,67,9.3,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
287,1,07:53:20,2,45,8.0,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.44,2,0
288,1,07:53:55,2,65,13.0,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.60,3,0
289,1,07:54:12,2,68,12.1,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
290,1,07:54:15,2,68,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
291,1,07:55:10,5,60,12.8,4.2,29.3,4.0,,,,,,,,6.43,4.02,3.79,2.97,3.60,,,,,,,,20.81,9,0
292,1,07:55:47,2,68,9.2,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
293,1,07:56:16,2,47,9.3,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
294,1,07:56:46,2,74,8.5,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.41,2,0
295,1,07:57:48,2,66,11.8,,,,,,,,,,,3.60,2.51,,,,,,,,,,,6.11,3,0
296,1,07:59:14,2,66,9.1,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
297,1,08:00:18,2,58,12.1,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0
298,1,08:01:21,2,67,9.2,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0
299,1,08:01:52,2,55,8.9,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
300,1,08:02:30,2,63,9.4,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
301,1,08:04:15,2,63,9.0,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,0
302,1,08:04:27,2,68,9.9,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.49,3,0
303,2,08:04:29,5,68,17.2,4.4,32.3,4.1,,,,,,,,9.99,6.37,5.95,4.88,4.96,,,,,,,,32.14,9,0
304,1,08:04:30,2,60,9.7,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
305,1,08:04:44,5,61,18.1,4.3,32.1,4.1,,,,,,,,9.40,12.51,12.11,13.64,13.28,,,,,,,,60.94,9,0
306,1,08:05:32,2,59,11.2,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,3,0
307,1,08:06:09,2,58,9.3,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
308,1,08:06:36,2,62,9.3,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
309,1,08:08:56,2,68,9.9,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
310,1,08:09:27,5,66,19.2,4.4,34.2,10.2,,,,,,,,7.72,5.05,5.00,3.94,3.58,,,,,,,,25.29,16,0
311,1,08:10:00,2,65,9.2,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
312,1,08:11:08,2,71,10.0,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,3,0
313,1,08:11:10,4,64,11.4,24.4,2.9,,,,,,,,,3.44,5.26,3.58,4.79,,,,,,,,,17.07,3,0
314,1,08:12:06,2,65,9.5,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
315,1,08:12:34,2,57,12.1,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,0
316,1,08:13:46,2,61,9.0,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
317,1,08:15:08,2,71,9.7,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
318,1,08:17:27,2,63,8.5,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.39,2,0
319,1,08:18:40,2,53,8.6,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.88,2,0
320,1,08:19:05,2,52,9.4,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
321,1,08:19:31,2,67,8.8,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
322,1,08:20:20,2,76,11.1,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,3,0
323,1,08:20:22,2,69,13.2,,,,,,,,,,,3.46,4.81,,,,,,,,,,,8.27,3,0
324,1,08:22:35,2,63,8.9,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
325,1,08:24:04,2,72,11.8,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.12,3,0
326,2,08:24:57,4,69,14.4,19.7,3.1,,,,,,,,,4.46,4.67,1.40,1.78,,,,,,,,,12.31,8,0
327,1,08:24:57,2,58,13.2,,,,,,,,,,,3.32,8.93,,,,,,,,,,,12.24,5,0
328,1,08:24:59,2,61,13.2,,,,,,,,,,,2.62,4.47,,,,,,,,,,,7.09,3,0
329,1,08:25:36,2,66,11.8,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
330,1,08:25:41,2,60,12.0,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,3,0
331,1,08:26:05,2,70,9.5,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
332,1,08:26:57,2,58,11.2,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.98,3,0
333,1,08:27:43,2,58,10.0,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,3,0
334,1,08:28:00,2,61,23.4,,,,,,,,,,,5.53,9.66,,,,,,,,,,,15.19,5,0
335,1,08:28:23,2,60,11.0,,,,,,,,,,,1.94,2.27,,,,,,,,,,,4.21,3,0
336,1,08:29:43,2,67,9.6,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.32,2,0
337,1,08:29:46,2,62,9.8,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,3,0
338,1,08:29:58,2,67,8.7,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
339,1,08:30:20,2,68,9.2,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
340,1,08:30:23,5,60,15.9,4.4,28.6,4.1,,,,,,,,8.47,8.32,7.52,5.30,6.32,,,,,,,,35.92,9,0
341,1,08:30:41,2,66,9.5,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0