veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:27,2,68,9.6,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,2,0
2,1,00:03:58,2,71,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
3,2,00:06:37,5,63,18.2,4.3,29.6,4.0,,,,,,,,12.60,16.61,16.35,17.02,17.72,,,,,,,,80.31,9,0
4,2,00:07:05,2,54,8.9,,,,,,,,,,,1.50,0.76,,,,,,,,,,,2.25,2,0
5,1,00:07:05,5,62,18.2,4.3,34.4,10.1,,,,,,,,8.38,11.38,11.26,12.38,12.53,,,,,,,,55.92,16,0
6,1,00:08:58,5,63,17.9,4.3,36.6,4.0,,,,,,,,10.45,10.26,10.67,8.99,8.48,,,,,,,,48.85,9,0
7,1,00:12:23,2,69,9.3,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
8,1,00:13:09,2,65,9.9,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,3,0
9,1,00:13:18,2,66,9.2,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
10,1,00:13:19,2,63,8.4,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
11,1,00:14:09,2,70,10.5,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,3,0
12,1,00:16:41,2,66,9.0,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
13,1,00:16:55,2,61,9.3,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,2,0
14,1,00:27:50,5,64,17.9,4.3,27.8,4.0,,,,,,,,10.50,15.16,15.26,15.27,14.79,,,,,,,,70.98,9,0
15,1,00:28:29,5,58,15.9,4.4,31.9,4.1,,,,,,,,9.91,7.43,7.35,4.74,4.02,,,,,,,,33.45,9,0
16,1,00:29:33,2,74,9.4,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
17,1,00:33:10,2,60,9.5,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
18,1,00:35:38,2,60,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
19,1,00:42:39,5,63,19.9,4.3,34.9,4.1,,,,,,,,10.73,14.17,14.49,13.93,14.02,,,,,,,,67.35,9,0
21,1,00:45:27,2,64,8.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
22,1,00:46:59,5,61,20.0,4.3,34.4,4.0,,,,,,,,9.84,8.71,8.59,5.86,5.79,,,,,,,,38.79,9,0
23,1,00:48:12,2,60,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
25,1,00:54:00,5,63,17.0,4.3,35.8,4.0,,,,,,,,10.83,14.09,13.71,11.77,12.48,,,,,,,,62.88,9,0
26,1,00:58:18,3,59,19.6,4.3,,,,,,,,,,8.87,3.98,3.53,,,,,,,,,,16.38,6,0
27,1,00:58:36,5,63,17.4,4.4,35.3,4.1,,,,,,,,9.75,5.55,5.39,4.16,3.96,,,,,,,,28.81,9,34
28,2,00:58:42,5,69,16.7,4.2,34.1,4.1,,,,,,,,10.36,7.23,7.54,6.47,6.49,,,,,,,,38.09,9,0
29,1,00:58:45,5,60,15.8,4.3,31.6,4.1,,,,,,,,10.58,14.47,14.37,14.33,14.17,,,,,,,,67.92,9,0
30,1,00:59:18,5,66,17.2,4.3,33.2,4.1,,,,,,,,11.54,14.50,13.69,14.82,14.10,,,,,,,,68.64,9,0
31,1,01:09:56,5,67,20.3,4.3,30.5,10.2,,,,,,,,10.15,15.08,15.82,15.38,15.58,,,,,,,,72.01,16,0
33,2,01:23:16,5,68,16.8,4.3,31.3,4.0,,,,,,,,6.80,5.37,5.77,6.18,5.07,,,,,,,,29.20,9,36
34,1,01:23:16,5,68,16.6,4.3,31.4,4.1,,,,,,,,8.46,10.06,10.02,8.98,8.82,,,,,,,,46.34,9,0
35,1,01:25:23,2,60,10.4,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.13,3,0
36,1,01:31:54,5,62,19.9,4.3,33.0,4.1,,,,,,,,10.41,14.70,14.83,14.72,14.41,,,,,,,,69.07,9,0
37,1,01:39:21,5,62,15.7,4.3,32.3,4.1,,,,,,,,9.08,5.10,5.09,3.85,3.88,,,,,,,,27.00,9,0
38,2,01:48:09,5,64,21.3,4.3,32.6,10.0,,,,,,,,10.63,3.30,3.88,2.57,3.22,,,,,,,,23.60,16,36
39,1,01:48:09,5,65,21.3,4.3,32.8,10.1,,,,,,,,4.53,4.50,4.62,3.27,3.57,,,,,,,,20.49,16,0
40,1,01:52:53,2,68,11.6,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0
41,1,01:55:13,5,66,19.5,4.5,34.5,4.0,,,,,,,,10.07,12.82,13.06,13.42,12.68,,,,,,,,62.04,9,0
42,1,01:55:18,5,65,21.3,4.3,39.9,4.1,,,,,,,,10.24,10.03,10.21,15.85,15.66,,,,,,,,62.00,9,0
43,1,02:01:00,5,63,16.4,4.2,31.3,4.2,,,,,,,,9.07,4.96,4.71,4.97,6.38,,,,,,,,30.09,9,0
45,2,02:07:38,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
46,2,02:07:38,2,63,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
47,1,02:07:39,5,67,18.9,4.3,35.6,4.1,,,,,,,,9.48,8.55,8.46,7.11,6.63,,,,,,,,40.23,9,0
48,1,02:17:47,2,81,8.7,,,,,,,,,,,1.92,2.14,,,,,,,,,,,4.06,2,0
49,1,02:18:43,2,73,8.7,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
50,1,02:23:20,5,66,16.0,4.3,32.9,4.0,,,,,,,,10.51,9.79,9.95,7.59,7.40,,,,,,,,45.24,9,0
52,1,02:25:51,5,65,11.9,4.4,31.3,4.1,,,,,,,,9.08,6.10,6.10,3.76,4.35,,,,,,,,29.38,9,0
53,2,02:34:11,2,69,11.5,,,,,,,,,,,2.94,2.74,,,,,,,,,,,5.68,3,0
54,1,02:38:49,2,66,10.5,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,3,0
55,1,02:43:15,2,63,8.7,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
56,1,02:43:19,2,63,10.0,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,3,0
57,1,02:45:54,5,68,17.0,4.3,29.3,4.1,,,,,,,,9.41,5.32,5.31,3.37,3.08,,,,,,,,26.50,9,0
58,2,02:46:56,2,76,9.6,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,2,0
59,1,02:51:48,2,63,9.4,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,2,0
60,1,02:58:43,5,65,14.5,4.3,28.8,4.1,,,,,,,,4.94,3.15,3.27,2.42,2.76,,,,,,,,16.53,9,0
61,1,03:03:21,5,60,17.1,4.2,33.3,4.1,,,,,,,,9.67,5.35,5.00,4.38,4.76,,,,,,,,29.14,9,0
62,1,03:07:45,2,70,13.9,,,,,,,,,,,3.77,2.55,,,,,,,,,,,6.32,5,0
63,1,03:08:24,5,66,19.5,4.2,33.5,4.1,,,,,,,,10.78,15.03,14.20,15.17,14.36,,,,,,,,69.54,9,0
65,1,03:23:59,5,67,19.4,4.3,36.3,4.0,,,,,,,,9.63,14.93,15.03,14.01,14.11,,,,,,,,67.71,9,0
66,1,03:31:53,2,71,11.9,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,3,0
67,1,03:33:54,5,62,17.9,4.2,32.3,4.1,,,,,,,,8.38,6.03,5.87,4.08,3.73,,,,,,,,28.08,9,0
68,1,03:36:38,2,53,7.9,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
69,2,03:39:52,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
70,1,03:39:52,5,68,12.2,4.2,35.2,4.0,,,,,,,,8.45,5.93,5.78,3.68,4.78,,,,,,,,28.62,9,0
71,1,03:43:18,5,58,17.1,4.3,34.9,4.1,,,,,,,,10.24,14.76,14.04,14.62,13.94,,,,,,,,67.60,9,0
72,1,03:43:53,5,62,19.8,4.3,28.5,4.1,,,,,,,,9.48,5.45,5.11,3.66,3.68,,,,,,,,27.39,9,0
73,1,03:45:39,5,64,17.0,4.4,29.0,4.1,,,,,,,,10.39,14.54,14.42,12.99,14.15,,,,,,,,66.48,9,0
74,1,03:45:42,2,70,10.9,,,,,,,,,,,2.67,3.06,,,,,,,,,,,5.73,3,0
75,1,03:50:52,2,55,8.3,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0
76,1,03:50:54,2,53,8.1,,,,,,,,,,,1.74,1.72,,,,,,,,,,,3.45,2,0
77,2,03:50:54,2,62,9.4,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.97,2,0
78,1,03:54:43,2,65,9.3,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.04,2,0
79,2,03:56:10,5,67,19.8,4.3,33.5,4.1,,,,,,,,11.87,14.42,14.56,15.23,15.44,,,,,,,,71.53,9,0
80,1,03:56:11,2,58,8.6,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.65,2,0
81,1,03:59:28,5,69,17.1,4.4,31.1,4.1,,,,,,,,11.67,14.95,14.45,15.26,14.97,,,,,,,,71.29,9,0
82,1,04:00:29,5,60,16.7,4.3,32.7,4.1,,,,,,,,9.69,10.94,10.71,11.79,10.78,,,,,,,,53.91,9,0
83,1,04:04:32,2,65,11.2,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0
85,1,04:05:15,5,58,17.8,4.3,31.8,10.1,,,,,,,,9.68,14.11,13.52,14.93,14.40,,,,,,,,66.63,16,0
86,1,04:15:56,2,63,22.3,,,,,,,,,,,7.61,10.36,,,,,,,,,,,17.97,5,0
87,1,04:16:38,5,63,19.5,4.2,32.0,4.0,,,,,,,,10.51,14.55,14.85,14.09,14.16,,,,,,,,68.16,9,0
89,1,04:18:40,5,42,17.1,4.4,32.3,4.1,,,,,,,,10.77,13.22,14.06,13.45,13.29,,,,,,,,64.78,9,0
91,1,04:20:05,5,68,17.9,4.5,36.1,4.2,,,,,,,,8.76,11.86,11.64,11.68,11.79,,,,,,,,55.73,9,0
92,1,04:21:17,2,63,10.5,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.32,3,0
93,1,04:22:56,2,65,12.8,,,,,,,,,,,3.57,2.36,,,,,,,,,,,5.93,3,0
94,2,04:25:14,2,65,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
95,1,04:25:14,5,58,24.6,4.5,31.7,4.2,,,,,,,,10.11,13.70,13.88,13.08,12.54,,,,,,,,63.31,9,0
96,1,04:26:38,2,63,8.9,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
97,2,04:30:58,5,68,17.4,4.3,34.6,4.1,,,,,,,,6.39,6.29,6.85,7.29,6.01,,,,,,,,32.82,9,36
98,1,04:30:58,5,68,17.4,4.4,34.7,4.1,,,,,,,,9.58,10.56,11.25,9.33,9.35,,,,,,,,50.08,9,0
99,1,04:32:58,2,41,4.9,,,,,,,,,,,0.90,0.83,,,,,,,,,,,1.73,0,0
100,1,04:36:05,2,45,9.6,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
102,1,04:36:26,5,27,17.6,4.3,35.0,10.1,,,,,,,,9.54,5.60,5.47,4.85,4.39,,,,,,,,29.86,16,0
103,1,04:38:40,5,60,19.6,4.3,34.0,4.0,,,,,,,,10.06,13.11,13.31,12.41,13.71,,,,,,,,62.60,9,0
104,1,04:42:07,2,60,8.9,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.63,2,0
105,1,04:43:18,5,61,16.3,4.2,30.4,4.0,,,,,,,,8.88,4.96,5.25,4.91,4.40,,,,,,,,28.41,9,0
106,1,04:44:51,2,66,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
108,1,04:45:04,5,58,17.4,4.3,33.2,4.0,,,,,,,,9.76,9.04,9.18,9.54,9.81,,,,,,,,47.33,9,0
109,1,04:50:00,2,68,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0
110,1,04:51:08,2,70,9.6,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
111,2,04:52:49,2,66,22.6,,,,,,,,,,,6.99,6.19,,,,,,,,,,,13.18,5,0
112,1,04:52:50,2,66,22.7,,,,,,,,,,,3.03,7.22,,,,,,,,,,,10.25,5,0
113,1,04:55:39,5,63,17.5,4.2,32.3,4.1,,,,,,,,10.67,14.36,14.30,12.06,12.79,,,,,,,,64.18,9,0
114,1,05:01:43,2,53,6.5,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
115,1,05:01:59,5,70,20.3,4.3,29.1,10.0,,,,,,,,9.95,8.15,8.58,14.69,15.06,,,,,,,,56.43,16,0
116,1,05:02:56,2,53,6.5,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0
117,1,05:06:38,5,65,19.1,4.3,30.7,4.0,,,,,,,,10.97,16.20,16.41,15.62,15.21,,,,,,,,74.41,9,0
118,1,05:07:19,2,62,9.2,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,0
119,1,05:09:17,2,40,5.2,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.91,2,0
120,1,05:09:24,2,62,9.0,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
121,1,05:09:43,2,62,11.5,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,3,0
122,1,05:10:14,5,64,9.6,4.3,35.3,4.0,,,,,,,,6.37,6.76,6.38,6.38,6.73,,,,,,,,32.62,9,0
123,1,05:11:23,2,60,8.9,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.03,2,0
124,1,05:14:55,5,65,17.1,4.3,29.2,4.1,,,,,,,,9.92,16.05,15.52,16.00,14.72,,,,,,,,72.21,9,0
125,1,05:17:36,5,53,19.4,4.3,32.2,4.1,,,,,,,,9.70,15.58,15.17,14.32,14.37,,,,,,,,69.14,9,0
126,1,05:18:38,2,72,9.4,,,,,,,,,,,2.31,2.36,,,,,,,,,,,4.66,2,0
127,1,05:18:43,2,65,12.0,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0
128,1,05:20:21,5,68,15.0,4.3,31.0,4.1,,,,,,,,10.57,16.09,15.64,13.90,13.46,,,,,,,,69.65,9,0
129,1,05:20:46,2,53,9.5,,,,,,,,,,,3.59,3.07,,,,,,,,,,,6.66,2,0
130,1,05:21:37,2,69,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
131,1,05:23:06,2,60,9.1,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
132,1,05:24:50,2,68,9.4,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
133,1,05:25:02,5,71,12.9,24.0,2.9,3.1,,,,,,,,3.02,3.43,1.60,1.36,1.27,,,,,,,,10.67,3,0
134,1,05:25:12,2,57,10.4,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,3,0
135,1,05:25:17,2,66,8.3,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0
136,1,05:25:59,5,65,19.8,4.2,29.1,10.6,,,,,,,,9.28,13.87,14.22,15.69,15.01,,,,,,,,68.05,16,0
137,1,05:26:11,5,63,18.0,4.3,30.7,10.1,,,,,,,,10.14,10.56,10.22,16.06,16.08,,,,,,,,63.06,16,0
138,1,05:26:20,2,58,11.6,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,3,0
139,1,05:27:03,5,62,18.5,4.2,33.0,4.0,,,,,,,,10.84,13.53,13.68,13.42,12.88,,,,,,,,64.34,9,0
140,1,05:28:28,2,56,11.8,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
141,1,05:29:24,2,68,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
142,1,05:30:56,5,65,16.7,4.3,33.2,4.1,,,,,,,,10.94,15.28,14.82,13.25,13.27,,,,,,,,67.56,9,0
143,1,05:31:12,2,61,10.9,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.46,3,0
144,1,05:31:56,5,61,17.3,4.2,33.0,4.1,,,,,,,,10.46,8.61,8.61,7.38,7.61,,,,,,,,42.67,9,0
146,1,05:32:59,5,62,14.9,4.3,34.7,10.1,,,,,,,,8.19,5.05,5.75,3.89,4.24,,,,,,,,27.12,16,0
148,1,05:37:39,2,65,11.6,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
149,1,05:40:47,2,68,10.4,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,3,0
150,1,05:43:21,2,66,11.7,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0
151,1,05:44:40,2,59,10.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.69,3,0
152,1,05:44:49,2,68,11.4,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.58,3,0
153,1,05:45:08,2,53,6.7,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
154,1,05:45:44,2,66,10.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
155,1,05:46:37,2,59,11.1,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.53,3,0
156,1,05:46:45,2,66,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
157,1,05:47:38,2,67,10.0,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,3,0
158,1,05:47:57,2,63,10.3,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,3,0
159,1,05:48:00,2,65,12.0,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,3,0
160,1,05:50:54,2,53,6.8,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,2,0
161,1,05:51:51,2,67,9.0,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
162,1,05:51:55,2,61,11.8,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.12,3,0
163,1,05:52:34,2,71,12.0,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.47,3,0
164,1,05:52:36,2,53,10.8,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,3,0
165,2,05:52:36,2,65,13.0,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,3,0
166,1,05:54:11,2,73,9.9,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,3,0
167,1,05:55:55,2,65,8.8,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
168,1,05:56:48,2,62,11.3,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0
169,2,05:57:31,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
170,1,05:57:31,2,53,6.8,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0
171,1,05:58:37,2,53,8.2,,,,,,,,,,,3.65,3.55,,,,,,,,,,,7.20,2,0
172,1,05:59:11,2,53,6.4,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
173,1,05:59:41,2,63,8.5,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.13,2,0
174,1,06:00:32,2,68,11.6,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.80,3,0
175,1,06:05:57,2,70,9.4,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.45,2,0
176,1,06:06:16,2,70,9.3,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
177,1,06:06:24,2,63,9.2,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
178,2,06:06:56,5,65,13.1,16.4,2.8,2.8,,,,,,,,4.15,3.67,4.76,3.19,1.43,,,,,,,,17.20,3,0
179,1,06:08:31,2,65,8.4,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.95,2,0
180,1,06:08:49,2,70,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
181,2,06:09:24,2,47,8.7,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
182,1,06:11:20,2,54,12.8,,,,,,,,,,,3.69,2.71,,,,,,,,,,,6.40,3,0
183,1,06:11:59,2,65,11.8,,,,,,,,,,,3.66,2.80,,,,,,,,,,,6.47,3,0
184,1,06:12:10,2,66,12.0,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
185,2,06:12:30,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
186,1,06:12:30,2,53,8.3,,,,,,,,,,,2.01,2.02,,,,,,,,,,,4.03,2,0
187,1,06:13:05,2,66,10.1,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,3,0
188,1,06:14:28,2,67,11.8,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
189,2,06:14:41,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
190,1,06:14:41,2,53,7.2,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
191,1,06:15:02,2,63,11.6,,,,,,,,,,,2.28,2.35,,,,,,,,,,,4.63,3,0
192,1,06:15:29,5,62,17.4,4.3,31.6,10.0,,,,,,,,9.99,7.30,6.87,4.59,4.37,,,,,,,,33.11,16,0
193,1,06:16:39,2,53,6.4,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,2,0
194,1,06:16:50,2,70,10.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
195,1,06:18:41,4,62,14.0,18.2,2.8,,,,,,,,,2.99,6.62,3.39,4.01,,,,,,,,,17.01,3,0
196,2,06:18:53,5,66,17.0,4.3,34.8,4.1,,,,,,,,11.24,15.64,15.87,7.32,8.89,,,,,,,,58.96,9,0
197,1,06:18:54,2,62,15.3,,,,,,,,,,,4.63,9.43,,,,,,,,,,,14.05,5,0
198,1,06:19:21,2,60,10.0,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.99,3,0
199,1,06:19:44,2,70,9.5,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
200,1,06:19:51,2,67,8.8,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.72,2,0
201,2,06:20:31,2,64,11.8,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.74,3,0
202,1,06:20:31,2,53,9.9,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,3,0
203,1,06:21:32,2,69,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
205,1,06:21:47,5,63,18.7,4.3,31.5,4.1,,,,,,,,8.84,10.29,10.64,5.52,6.01,,,,,,,,41.31,9,0
206,1,06:22:42,2,71,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
207,1,06:22:46,2,67,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.58,2,0
208,1,06:23:03,2,60,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0
209,2,06:23:44,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
210,1,06:23:44,2,53,7.2,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0
211,1,06:23:49,5,65,16.7,4.4,34.3,4.0,,,,,,,,10.67,14.63,14.30,14.50,14.46,,,,,,,,68.56,9,0
212,1,06:25:13,2,69,8.6,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
213,1,06:25:25,2,53,7.0,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
214,1,06:25:57,2,60,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
215,1,06:26:05,4,58,12.3,35.3,4.1,,,,,,,,,8.00,16.73,8.94,8.95,,,,,,,,,42.64,8,0
217,2,06:26:38,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
218,1,06:26:38,5,57,19.6,4.4,31.1,10.1,,,,,,,,7.93,11.62,10.49,13.30,13.37,,,,,,,,56.72,16,0
219,1,06:27:23,2,71,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
221,1,06:27:51,5,65,18.8,4.5,32.8,4.2,,,,,,,,8.26,13.22,13.89,10.90,10.44,,,,,,,,56.71,9,0
222,1,06:29:32,5,60,15.3,4.3,34.8,10.0,,,,,,,,9.83,5.50,5.47,4.46,4.84,,,,,,,,30.10,16,0
223,1,06:29:56,2,69,10.0,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.85,3,0
224,1,06:31:58,2,68,9.4,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.30,2,0
225,1,06:32:32,5,59,17.1,4.3,35.7,10.0,,,,,,,,10.51,7.58,7.25,4.38,4.74,,,,,,,,34.46,16,0
226,1,06:32:57,2,58,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.17,2,0
227,1,06:32:59,2,69,8.9,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
228,1,06:33:43,2,73,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
229,1,06:33:45,5,64,17.6,4.4,31.2,10.0,,,,,,,,9.98,4.96,5.60,4.37,4.58,,,,,,,,29.50,16,0
230,1,06:33:50,2,62,8.4,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,2,0
231,1,06:34:43,5,62,13.8,4.6,28.7,4.0,,,,,,,,7.59,4.92,4.57,3.56,3.76,,,,,,,,24.40,9,0
232,1,06:35:08,2,59,8.9,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0
233,1,06:35:40,2,67,8.9,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
234,1,06:36:58,5,68,19.5,4.3,34.5,4.0,,,,,,,,8.92,13.98,14.10,10.14,12.63,,,,,,,,59.78,9,0
235,1,06:37:57,4,66,13.0,19.7,2.9,,,,,,,,,3.66,4.91,3.70,2.87,,,,,,,,,15.14,3,0
236,2,06:37:59,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
237,1,06:37:59,2,53,6.8,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.16,2,0
238,1,06:39:40,3,56,18.4,4.4,,,,,,,,,,12.64,13.73,14.50,,,,,,,,,,40.87,6,0
239,2,06:39:41,2,75,11.0,,,,,,,,,,,3.53,4.32,,,,,,,,,,,7.85,3,0
240,2,06:39:42,2,80,9.5,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,2,0
242,1,06:41:03,5,57,16.9,4.2,30.5,10.1,,,,,,,,9.39,8.32,7.65,8.51,9.40,,,,,,,,43.27,16,0
243,1,06:41:41,5,63,19.9,4.3,33.9,4.0,,,,,,,,9.70,9.90,10.21,8.92,9.96,,,,,,,,48.69,9,0
244,1,06:42:25,2,60,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
245,1,06:42:32,2,71,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
246,1,06:45:16,2,66,10.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,3,0
247,1,06:46:45,2,72,9.9,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.32,3,0
248,1,06:46:51,2,70,11.3,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,3,0
249,1,06:47:14,2,61,12.7,,,,,,,,,,,3.14,2.60,,,,,,,,,,,5.74,3,0
250,1,06:47:46,2,62,8.6,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0
251,1,06:48:49,2,60,8.8,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
252,1,06:49:14,2,80,9.4,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
253,1,06:49:50,2,55,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
254,2,06:50:02,5,65,14.6,4.3,30.6,4.0,,,,,,,,10.28,18.50,17.27,14.86,16.08,,,,,,,,77.00,9,0
255,1,06:50:06,2,55,8.7,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
256,2,06:50:18,2,60,9.0,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
257,1,06:51:20,2,53,6.1,,,,,,,,,,,2.38,2.76,,,,,,,,,,,5.13,2,0
258,1,06:52:31,4,57,12.8,16.3,2.9,,,,,,,,,2.69,4.71,2.27,2.18,,,,,,,,,11.83,3,0
259,1,06:52:45,2,61,16.5,,,,,,,,,,,8.58,12.93,,,,,,,,,,,21.51,5,0
260,1,06:52:52,2,63,12.0,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
261,1,06:53:18,5,64,15.5,4.3,30.0,10.0,,,,,,,,10.65,13.34,12.77,14.69,15.18,,,,,,,,66.63,16,0
262,1,06:54:14,2,63,9.6,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0
263,2,06:54:14,2,69,9.7,,,,,,,,,,,3.27,3.01,,,,,,,,,,,6.28,2,0
264,1,06:55:10,2,60,13.2,,,,,,,,,,,3.40,3.04,,,,,,,,,,,6.44,3,0
265,1,06:55:12,2,60,9.4,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0
266,1,06:55:37,5,59,13.2,4.3,30.5,4.1,,,,,,,,8.66,5.71,6.23,4.07,4.22,,,,,,,,28.90,9,0
267,1,06:56:17,2,66,11.8,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0
268,2,06:56:31,2,67,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
269,1,06:57:18,2,58,11.6,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.33,3,0
270,1,06:57:26,2,60,23.1,,,,,,,,,,,6.53,8.70,,,,,,,,,,,15.22,5,0
271,1,06:57:47,2,68,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
272,1,06:58:07,2,53,5.9,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
273,1,06:58:11,2,53,7.3,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.78,2,0
274,2,06:58:38,2,71,8.6,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
275,1,06:58:39,2,53,7.6,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
276,1,06:59:37,2,63,10.0,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0
277,1,07:00:47,5,62,14.5,4.4,36.2,4.0,,,,,,,,10.34,10.66,10.43,8.72,8.58,,,,,,,,48.73,9,0
278,1,07:01:43,2,66,12.9,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0
279,1,07:01:54,2,66,10.0,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.91,3,0
280,1,07:02:16,2,68,11.9,,,,,,,,,,,3.21,2.70,,,,,,,,,,,5.91,3,0
281,1,07:03:48,2,53,6.7,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.43,2,0
282,1,07:05:13,5,69,17.5,4.2,30.5,10.1,,,,,,,,9.76,7.89,7.36,10.41,10.56,,,,,,,,45.99,16,0
283,1,07:06:30,4,58,11.4,29.3,3.0,,,,,,,,,3.05,4.67,1.85,1.55,,,,,,,,,11.13,3,0
284,2,07:06:54,2,41,8.2,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0
285,1,07:07:20,2,65,10.0,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,3,0
286,2,07:07:21,2,71,9.9,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.89,3,0
287,1,07:09:14,5,58,17.1,4.2,34.3,4.1,,,,,,,,9.14,12.69,13.22,13.92,13.50,,,,,,,,62.47,9,0
288,1,07:10:15,2,62,9.5,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
289,1,07:10:30,2,60,9.6,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
291,1,07:10:52,5,63,17.5,4.6,27.8,10.1,,,,,,,,10.96,5.59,5.42,4.99,5.19,,,,,,,,32.14,16,0
292,1,07:10:59,2,54,9.2,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
293,1,07:12:02,2,71,9.1,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.13,2,0
294,1,07:12:23,2,62,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
295,1,07:13:29,2,66,10.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.56,3,0
296,1,07:13:49,5,66,16.5,4.3,29.9,4.1,,,,,,,,11.60,15.17,15.62,15.51,15.79,,,,,,,,73.69,9,0
297,1,07:14:03,2,65,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
298,1,07:14:14,2,53,8.2,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.70,2,0
299,1,07:14:40,2,60,9.9,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,3,0
300,1,07:15:04,2,65,9.2,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
301,2,07:15:14,5,63,17.3,4.3,34.5,4.1,,,,,,,,9.32,8.88,9.14,9.14,11.11,,,,,,,,47.60,9,0
302,1,07:15:14,2,55,9.4,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
303,1,07:15:18,2,68,10.9,,,,,,,,,,,2.60,3.01,,,,,,,,,,,5.61,3,0
304,1,07:15:53,2,65,10.0,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
305,2,07:16:32,2,65,8.4,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
306,1,07:17:30,2,63,9.2,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.02,2,0
307,1,07:17:45,2,69,10.0,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
308,1,07:17:47,2,61,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
309,1,07:18:37,2,59,11.6,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0
310,1,07:19:47,2,58,9.9,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.92,3,0
311,1,07:19:59,2,71,9.9,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.20,3,0
312,1,07:20:04,2,71,14.0,,,,,,,,,,,4.24,3.53,,,,,,,,,,,7.76,5,0
313,1,07:20:19,2,63,10.0,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0
314,1,07:20:47,2,65,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
315,2,07:21:05,2,70,10.0,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
316,1,07:21:05,2,53,7.6,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
317,1,07:21:06,2,65,13.1,,,,,,,,,,,4.07,2.58,,,,,,,,,,,6.65,3,0
318,1,07:21:31,2,68,9.4,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
319,1,07:21:41,2,53,7.4,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.30,2,0
320,1,07:22:40,2,61,10.8,,,,,,,,,,,2.56,2.60,,,,,,,,,,,5.16,3,0
321,1,07:23:07,2,62,11.8,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.28,3,0
322,1,07:23:17,2,62,8.9,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
323,1,07:23:34,2,65,10.9,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0
324,1,07:23:47,5,63,19.9,4.3,29.9,10.1,,,,,,,,9.75,14.11,14.23,13.66,14.78,,,,,,,,66.52,16,0
325,1,07:24:10,2,56,10.1,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,3,0
327,2,07:24:17,5,68,20.1,4.2,33.1,4.0,,,,,,,,12.04,16.97,17.28,15.49,14.55,,,,,,,,76.34,9,0
328,1,07:24:23,2,66,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
329,1,07:24:46,2,70,9.0,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
330,1,07:24:57,2,61,9.7,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.45,2,0
331,1,07:26:01,2,75,11.6,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0
332,1,07:26:10,2,53,8.1,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
333,1,07:26:13,2,67,10.0,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.28,3,0
334,1,07:27:45,2,60,9.9,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,3,0
335,1,07:28:21,2,57,9.5,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
336,1,07:28:29,2,61,9.0,,,,,,,,,,,1.61,1.60,,,,,,,,,,,3.21,2,0
337,1,07:29:14,2,58,12.5,,,,,,,,,,,8.53,12.00,,,,,,,,,,,20.53,5,0
338,1,07:29:38,2,61,8.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
339,1,07:29:42,2,60,10.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,3,0
340,2,07:29:42,2,68,12.1,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.74,3,0
341,1,07:30:14,2,81,10.3,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0
342,1,07:30:40,2,65,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
343,1,07:31:48,5,64,16.6,4.3,34.7,4.1,,,,,,,,9.02,7.51,7.82,5.80,7.72,,,,,,,,37.88,9,0
344,1,07:32:11,2,60,9.3,,,,,,,,,,,2.05,2.10,,,,,,,,,,,4.15,2,0
345,1,07:32:13,2,61,9.3,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,2,0
346,1,07:32:41,4,58,14.7,14.0,5.3,,,,,,,,,4.13,6.72,2.47,2.06,,,,,,,,,15.37,8,0
347,2,07:32:43,2,70,9.4,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,2,0
348,1,07:32:47,2,59,9.3,,,,,,,,,,,2.05,2.06,,,,,,,,,,,4.11,2,0
349,1,07:33:57,2,63,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0