veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:27,2,64,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,68,min54.tye
2,1,00:01:16,2,66,8.4,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,73,min54.tye
3,1,00:01:24,2,66,9.2,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0,53,min54.tye
4,4,00:01:40,5,64,13.1,4.3,37.5,4.1,,,,,,,,9.53,8.13,7.30,4.96,4.43,,,,,,,,34.34,9,0,13,min54.tye
5,1,00:03:51,2,58,8.2,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0,79,min54.tye
6,4,00:04:06,2,60,7.9,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,14,0,73,min54.tye
7,1,00:04:59,2,63,9.4,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,62,min54.tye
8,4,00:06:40,2,57,9.3,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0,52,min54.tye
9,4,00:07:43,2,72,9.0,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0,30,min54.tye
10,2,00:08:14,2,66,8.8,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.52,2,0,0,min54.tye
11,1,00:08:15,2,64,8.6,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,15,min54.tye
12,1,00:08:29,2,70,10.0,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.65,3,0,32,min54.tye
13,1,00:08:37,2,68,11.0,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,3,0,12,min54.tye
14,1,00:11:29,2,55,8.6,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.12,2,0,37,min54.tye
15,4,00:11:40,3,60,15.8,4.2,,,,,,,,,,9.29,3.53,4.20,,,,,,,,,,17.01,6,0,8,min54.tye
16,4,00:11:47,5,64,17.4,4.3,38.1,4.0,,,,,,,,10.66,8.38,8.36,6.30,6.53,,,,,,,,40.23,9,0,28,min54.tye
17,4,00:12:01,5,57,19.5,4.3,30.7,10.0,,,,,,,,7.05,4.18,3.96,2.20,2.05,,,,,,,,19.44,16,0,23,min54.tye
18,1,00:12:13,2,73,9.1,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,97,min54.tye
19,1,00:12:16,2,63,9.3,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,2,0,77,min54.tye
20,2,00:12:20,2,67,12.1,,,,,,,,,,,3.39,2.90,,,,,,,,,,,6.29,3,0,18,min54.tye
21,1,00:12:24,2,65,9.0,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.85,2,0,41,min54.tye
22,1,00:13:51,2,60,12.9,,,,,,,,,,,3.73,2.87,,,,,,,,,,,6.60,3,0,19,min54.tye
23,1,00:14:49,2,66,9.6,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0,79,min54.tye
24,1,00:15:02,2,58,9.1,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.83,2,0,4,min54.tye
25,1,00:15:17,2,64,9.5,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0,59,min54.tye
26,1,00:15:45,2,64,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,10,min54.tye
27,2,00:17:21,2,68,10.1,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0,77,min54.tye
28,1,00:17:42,2,55,8.5,,,,,,,,,,,0.81,0.48,,,,,,,,,,,1.29,2,0,37,min54.tye
29,1,00:17:54,2,72,9.0,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0,45,min54.tye
30,1,00:18:19,2,69,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0,33,min54.tye
31,1,00:19:31,2,72,9.3,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0,29,min54.tye
32,1,00:22:29,2,65,10.1,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,3,0,3,min54.tye
33,2,00:23:39,2,67,12.1,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0,27,min54.tye
34,1,00:23:40,2,57,11.9,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0,92,min54.tye
35,1,00:24:13,2,68,8.8,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.06,2,0,27,min54.tye
36,4,00:24:34,2,49,9.2,,,,,,,,,,,0.12,0.10,,,,,,,,,,,0.22,2,0,26,min54.tye
37,1,00:25:11,2,67,9.5,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.33,2,0,60,min54.tye
38,1,00:25:38,2,52,8.2,,,,,,,,,,,0.43,0.26,,,,,,,,,,,0.69,2,0,24,min54.tye
39,4,00:25:47,2,63,10.0,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0,14,min54.tye
40,1,00:25:50,2,63,8.7,,,,,,,,,,,1.36,0.72,,,,,,,,,,,2.08,2,0,99,min54.tye
41,1,00:26:07,2,66,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,96,min54.tye
42,1,00:26:38,2,65,8.7,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,44,min54.tye
43,1,00:29:19,2,68,7.4,,,,,,,,,,,1.22,1.10,,,,,,,,,,,2.32,14,0,15,min54.tye
44,1,00:30:16,2,57,9.6,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.28,2,0,22,min54.tye
45,1,00:30:22,2,64,12.0,,,,,,,,,,,2.96,1.95,,,,,,,,,,,4.91,3,0,32,min54.tye
46,1,00:30:49,2,57,9.0,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.07,2,0,95,min54.tye
47,1,00:36:47,2,57,11.5,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,3,0,84,min54.tye
48,1,00:36:54,4,55,13.2,15.3,2.9,,,,,,,,,1.74,1.14,0.37,0.44,,,,,,,,,3.69,3,0,21,min54.tye
49,4,00:36:55,5,65,13.7,4.2,33.9,4.0,,,,,,,,9.23,7.09,7.02,5.15,4.18,,,,,,,,32.68,9,0,20,min54.tye
50,1,00:36:57,2,56,9.4,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0,34,min54.tye
51,4,00:37:16,2,62,8.8,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.60,2,0,7,min54.tye
52,1,00:40:00,2,58,9.5,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0,30,min54.tye
53,2,00:40:21,2,69,8.8,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0,12,min54.tye
54,1,00:40:30,2,66,9.7,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.97,2,0,7,min54.tye
55,3,00:43:41,4,66,17.2,4.3,32.3,,,,,,,,,4.26,5.54,5.36,5.93,,,,,,,,,21.09,8,0,21,min54.tye
56,3,00:43:41,2,65,3.8,,,,,,,,,,,6.69,5.84,,,,,,,,,,,12.52,14,38,54,min54.tye
57,4,00:43:41,5,65,17.1,4.2,32.2,3.9,,,,,,,,9.81,14.31,14.84,13.18,14.05,,,,,,,,66.19,9,36,59,min54.tye
58,1,00:45:05,2,67,8.7,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,30,min54.tye
59,1,00:45:11,2,66,10.7,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,3,0,18,min54.tye
60,4,00:45:17,2,65,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,99,min54.tye
61,1,00:47:00,2,76,9.0,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.54,2,0,64,min54.tye
62,1,00:47:45,2,58,10.1,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.05,3,0,13,min54.tye
63,1,00:47:53,2,65,8.8,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0,54,min54.tye
64,1,00:48:03,2,67,8.3,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,9,min54.tye
65,2,00:48:31,2,68,9.1,,,,,,,,,,,2.30,2.36,,,,,,,,,,,4.65,2,0,98,min54.tye
66,1,00:49:51,2,65,9.5,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.53,2,0,41,min54.tye
67,1,00:51:34,2,65,13.1,,,,,,,,,,,3.42,4.38,,,,,,,,,,,7.81,3,0,78,min54.tye
68,4,00:56:25,5,64,19.2,4.2,34.5,3.9,,,,,,,,11.16,16.78,17.31,16.71,16.63,,,,,,,,78.57,9,0,66,min54.tye
69,2,00:57:23,2,65,8.8,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0,94,min54.tye
70,1,00:58:42,2,66,11.9,,,,,,,,,,,2.84,1.79,,,,,,,,,,,4.64,3,0,32,min54.tye
71,1,00:58:46,2,64,9.1,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0,71,min54.tye
72,1,00:58:59,2,80,8.4,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,0,7,min54.tye
73,1,00:59:03,2,65,13.2,,,,,,,,,,,4.16,4.51,,,,,,,,,,,8.67,3,0,46,min54.tye
74,4,00:59:37,2,55,9.3,,,,,,,,,,,1.17,0.66,,,,,,,,,,,1.83,2,0,30,min54.tye
75,1,01:04:27,2,56,9.4,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,0,30,min54.tye
76,1,01:05:36,2,62,8.9,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0,89,min54.tye
77,4,01:05:41,2,63,11.0,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,3,0,45,min54.tye
78,4,01:09:01,2,63,8.8,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0,88,min54.tye
79,4,01:13:24,5,63,17.2,4.3,32.0,4.0,,,,,,,,12.45,17.02,16.87,16.22,16.72,,,,,,,,79.28,9,0,37,min54.tye
80,1,01:14:17,2,57,10.3,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,3,0,31,min54.tye
81,1,01:16:41,2,65,13.1,,,,,,,,,,,3.26,2.01,,,,,,,,,,,5.27,3,0,88,min54.tye
82,1,01:16:49,3,70,11.6,12.9,,,,,,,,,,3.50,2.63,1.34,,,,,,,,,,7.48,3,0,46,min54.tye
83,2,01:23:44,2,70,8.8,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0,58,min54.tye
84,1,01:24:41,5,69,13.4,4.2,33.9,3.9,,,,,,,,8.95,10.83,9.69,7.80,7.86,,,,,,,,45.13,9,0,38,min54.tye
85,3,01:28:01,2,68,9.0,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0,97,min54.tye
86,1,01:28:41,2,65,12.1,,,,,,,,,,,4.05,2.85,,,,,,,,,,,6.90,3,0,51,min54.tye
87,1,01:28:52,2,65,10.0,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0,66,min54.tye
88,4,01:28:58,2,65,8.8,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,32,min54.tye
89,1,01:30:06,2,63,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0,37,min54.tye
90,1,01:30:10,2,63,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,5,min54.tye
91,4,01:32:37,2,70,9.4,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0,3,min54.tye
92,1,01:33:24,2,65,9.8,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0,5,min54.tye
93,4,01:33:41,5,65,12.6,4.3,28.7,4.1,,,,,,,,9.86,5.86,5.40,4.49,4.94,,,,,,,,30.56,9,0,24,min54.tye
94,3,01:36:09,3,69,13.8,4.3,,,,,,,,,,3.19,1.38,1.33,,,,,,,,,,5.90,3,0,76,min54.tye
95,3,01:36:10,2,70,4.1,,,,,,,,,,,0.82,0.28,,,,,,,,,,,1.11,14,38,9,min54.tye
96,4,01:36:10,5,67,13.2,4.2,28.6,3.9,,,,,,,,9.94,3.79,4.47,2.63,2.48,,,,,,,,23.30,9,36,9,min54.tye
97,4,01:36:27,2,66,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,0,min54.tye
98,4,01:36:32,2,70,9.5,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0,22,min54.tye
99,4,01:37:19,2,62,8.6,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0,7,min54.tye
100,4,01:38:07,2,68,10.9,,,,,,,,,,,3.38,2.97,,,,,,,,,,,6.35,3,0,24,min54.tye
101,4,01:41:33,2,66,13.2,,,,,,,,,,,4.11,2.66,,,,,,,,,,,6.77,3,0,65,min54.tye
102,2,01:42:12,2,58,9.4,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,71,min54.tye
103,1,01:43:07,2,51,11.0,,,,,,,,,,,0.35,0.24,,,,,,,,,,,0.60,3,0,52,min54.tye
104,4,01:46:19,2,73,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,2,0,98,min54.tye
105,4,01:46:28,2,63,8.7,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.75,2,0,77,min54.tye
106,1,01:47:07,2,69,9.2,,,,,,,,,,,2.07,0.99,,,,,,,,,,,3.07,2,0,16,min54.tye
107,1,01:47:32,2,66,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,87,min54.tye
108,1,01:48:38,2,66,8.9,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.94,2,0,83,min54.tye
109,4,01:49:34,2,66,11.1,,,,,,,,,,,3.24,3.17,,,,,,,,,,,6.40,3,0,58,min54.tye
110,1,01:50:23,2,70,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0,79,min54.tye
111,1,01:50:43,5,67,17.8,4.2,30.2,3.9,,,,,,,,11.87,15.95,15.62,16.68,16.02,,,,,,,,76.14,9,0,13,min54.tye
112,2,01:57:16,2,69,11.4,,,,,,,,,,,3.31,2.86,,,,,,,,,,,6.17,3,0,94,min54.tye
113,1,01:57:25,2,68,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0,7,min54.tye
114,1,01:58:16,2,68,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0,32,min54.tye
115,4,01:59:33,2,65,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0,5,min54.tye
116,1,02:00:29,2,65,10.2,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,3,0,29,min54.tye
117,1,02:05:42,2,65,9.7,,,,,,,,,,,3.46,3.08,,,,,,,,,,,6.54,2,0,26,min54.tye
118,4,02:06:54,2,67,9.4,,,,,,,,,,,2.61,2.65,,,,,,,,,,,5.26,2,0,71,min54.tye
119,1,02:08:16,2,64,10.9,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0,0,min54.tye
120,1,02:09:46,2,77,11.6,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.67,3,0,84,min54.tye
121,1,02:15:19,2,67,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,97,min54.tye
122,1,02:18:08,2,66,9.5,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.39,2,0,53,min54.tye
123,1,02:19:52,2,65,9.5,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0,1,min54.tye
124,1,02:22:52,2,65,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,11,min54.tye
125,1,02:22:54,2,67,8.7,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,42,min54.tye
126,4,02:23:15,2,61,10.7,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,3,0,51,min54.tye
127,1,02:23:22,2,65,10.1,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.86,3,0,43,min54.tye
128,4,02:28:20,2,71,11.6,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0,35,min54.tye
129,1,02:28:30,2,66,9.8,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.10,2,0,89,min54.tye
130,1,02:28:33,2,67,8.5,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,80,min54.tye
131,1,02:29:03,5,61,17.1,4.2,37.2,4.0,,,,,,,,10.11,10.79,10.56,8.79,12.52,,,,,,,,52.77,9,0,2,min54.tye
132,1,02:32:04,2,64,9.3,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,2,0,72,min54.tye
133,1,02:33:30,2,66,9.5,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,35,min54.tye
134,1,02:36:36,5,60,19.5,4.2,27.7,4.2,,,,,,,,10.54,14.74,14.36,13.01,13.45,,,,,,,,66.10,9,0,21,min54.tye
135,1,02:37:06,2,63,12.1,,,,,,,,,,,3.58,2.46,,,,,,,,,,,6.04,3,0,64,min54.tye
136,4,02:38:43,2,68,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,59,min54.tye
137,1,02:40:36,2,74,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.71,2,0,84,min54.tye
138,1,02:51:14,2,67,9.8,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,0,36,min54.tye
139,1,02:52:55,2,65,11.8,,,,,,,,,,,3.00,1.93,,,,,,,,,,,4.93,3,0,15,min54.tye
140,1,02:57:54,5,66,11.3,4.2,31.9,4.0,,,,,,,,9.30,11.74,10.51,6.04,7.76,,,,,,,,45.34,9,0,93,min54.tye
141,4,03:01:22,2,68,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,55,min54.tye
142,1,03:03:24,2,60,21.0,,,,,,,,,,,5.55,5.36,,,,,,,,,,,10.91,5,0,43,min54.tye
143,4,03:04:09,2,62,11.2,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,3,0,20,min54.tye
144,4,03:04:30,2,63,14.1,,,,,,,,,,,3.83,3.38,,,,,,,,,,,7.20,5,0,34,min54.tye
145,1,03:06:54,2,55,9.0,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.88,2,0,25,min54.tye
146,1,03:06:59,2,58,13.5,,,,,,,,,,,3.12,2.01,,,,,,,,,,,5.13,3,0,63,min54.tye
147,4,03:10:46,5,67,12.3,4.1,28.7,3.9,,,,,,,,9.29,6.64,6.58,4.17,5.58,,,,,,,,32.27,9,0,64,min54.tye
148,1,03:13:35,2,60,8.7,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.39,2,0,26,min54.tye
149,1,03:15:56,2,60,8.4,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.64,2,0,86,min54.tye
150,1,03:17:11,2,63,9.3,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0,1,min54.tye
151,4,03:26:09,2,63,11.3,,,,,,,,,,,3.58,3.08,,,,,,,,,,,6.66,3,0,99,min54.tye
152,4,03:33:26,5,66,16.1,4.3,23.5,4.8,,,,,,,,8.27,6.19,5.40,3.93,3.19,,,,,,,,26.98,9,0,87,min54.tye
153,1,03:35:05,2,62,13.0,,,,,,,,,,,4.86,3.23,,,,,,,,,,,8.10,3,0,62,min54.tye
154,4,03:36:42,2,54,9.3,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.82,2,0,2,min54.tye
155,1,03:37:08,2,73,8.6,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0,38,min54.tye
156,4,03:40:10,2,71,8.9,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.54,2,0,35,min54.tye
157,1,03:43:59,2,78,8.9,,,,,,,,,,,1.84,0.90,,,,,,,,,,,2.74,2,0,88,min54.tye
158,4,03:48:59,2,72,9.0,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,23,min54.tye
159,1,04:05:25,5,67,12.3,4.2,31.3,4.0,,,,,,,,11.00,9.93,9.52,6.46,6.15,,,,,,,,43.06,9,0,3,min54.tye
160,1,04:05:55,5,63,13.0,4.2,37.3,4.0,,,,,,,,10.56,12.74,12.14,6.95,6.80,,,,,,,,49.19,9,0,40,min54.tye
161,1,04:07:15,5,69,17.2,4.2,30.3,4.0,,,,,,,,10.81,9.13,8.38,8.31,9.46,,,,,,,,46.08,9,0,16,min54.tye
162,4,04:08:32,5,70,13.5,4.3,34.2,4.0,,,,,,,,8.99,7.78,7.08,4.49,4.13,,,,,,,,32.47,9,0,82,min54.tye
163,4,04:13:38,2,68,11.5,,,,,,,,,,,3.24,2.02,,,,,,,,,,,5.25,3,0,26,min54.tye
164,4,04:19:39,2,71,8.3,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,29,min54.tye
165,1,04:21:17,2,68,8.1,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.24,2,0,93,min54.tye
166,4,04:23:18,5,63,17.1,4.2,32.0,4.0,,,,,,,,12.17,16.06,16.46,15.41,14.18,,,,,,,,74.28,9,0,88,min54.tye
167,4,04:26:49,2,66,8.7,,,,,,,,,,,2.40,2.61,,,,,,,,,,,5.01,2,0,96,min54.tye
168,1,04:27:03,5,63,14.2,4.3,30.3,4.0,,,,,,,,11.30,14.52,14.48,17.61,18.55,,,,,,,,76.45,9,0,96,min54.tye
169,1,04:29:51,2,65,9.9,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.26,3,0,54,min54.tye
170,1,04:31:56,2,75,10.0,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,0,39,min54.tye
171,1,04:36:13,2,63,8.9,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,88,min54.tye
172,4,04:37:02,2,75,9.0,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,2,0,87,min54.tye
173,4,04:37:31,5,62,17.1,4.2,37.2,4.0,,,,,,,,11.03,10.28,10.63,5.08,7.73,,,,,,,,44.74,9,0,98,min54.tye
174,4,04:38:15,2,66,8.8,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,59,min54.tye
175,4,04:44:29,2,55,9.2,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.77,2,0,85,min54.tye
176,1,04:48:20,2,74,9.2,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0,54,min54.tye
177,4,04:51:51,5,65,18.6,4.2,24.0,4.9,,,,,,,,9.03,5.90,5.94,4.21,3.46,,,,,,,,28.54,9,0,73,min54.tye
178,4,04:53:24,2,59,10.3,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,3,0,88,min54.tye
179,1,04:53:37,5,68,13.8,4.3,34.8,4.0,,,,,,,,8.47,12.78,13.32,7.10,6.65,,,,,,,,48.33,9,0,13,min54.tye
180,1,04:54:46,5,67,14.2,4.2,29.3,4.0,,,,,,,,10.48,16.40,16.36,16.56,16.02,,,,,,,,75.81,9,0,39,min54.tye
181,3,04:56:36,2,67,9.4,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0,57,min54.tye
182,1,04:57:57,2,68,9.0,,,,,,,,,,,2.39,1.16,,,,,,,,,,,3.56,2,0,59,min54.tye
183,4,04:57:58,2,67,9.4,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0,30,min54.tye
184,4,04:59:43,2,67,10.4,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,3,0,71,min54.tye
185,4,05:01:06,2,76,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,70,min54.tye
186,4,05:01:32,2,72,8.9,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,95,min54.tye
187,1,05:06:53,5,65,11.5,4.3,34.4,4.1,,,,,,,,4.65,9.13,9.23,9.83,9.29,,,,,,,,42.13,9,0,55,min54.tye
188,2,05:06:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,21,min54.tye
189,1,05:06:56,3,62,26.5,3.8,,,,,,,,,,11.18,15.57,9.18,,,,,,,,,,35.93,4,0,2,min54.tye
190,4,05:07:17,2,78,9.3,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0,12,min54.tye
191,1,05:08:09,2,68,10.7,,,,,,,,,,,3.86,2.91,,,,,,,,,,,6.77,3,0,8,min54.tye
192,1,05:08:18,2,66,8.6,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0,36,min54.tye
193,4,05:09:01,3,62,9.3,11.7,,,,,,,,,,2.43,1.66,0.48,,,,,,,,,,4.57,2,0,53,min54.tye
194,4,05:11:23,2,65,10.9,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,3,0,7,min54.tye
195,2,05:11:30,3,70,11.6,19.5,,,,,,,,,,3.08,3.18,2.50,,,,,,,,,,8.77,3,0,10,min54.tye
196,1,05:11:30,2,66,8.9,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0,27,min54.tye
197,1,05:13:56,2,71,10.9,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0,86,min54.tye
198,1,05:17:28,5,65,17.3,4.1,27.6,4.0,,,,,,,,10.91,7.50,7.29,7.91,7.84,,,,,,,,41.45,9,0,27,min54.tye
199,3,05:18:18,2,71,9.0,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0,9,min54.tye
200,4,05:18:45,5,66,14.5,4.2,24.5,4.9,,,,,,,,10.00,6.60,6.99,2.85,4.62,,,,,,,,31.05,9,0,11,min54.tye
201,1,05:18:53,2,65,9.2,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.38,2,0,95,min54.tye
202,1,05:19:10,2,65,9.1,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.38,2,0,27,min54.tye
203,4,05:19:11,5,62,19.6,4.2,27.6,4.2,,,,,,,,9.77,5.63,5.24,2.02,2.70,,,,,,,,25.36,9,0,42,min54.tye
204,1,05:20:34,2,69,11.8,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.85,3,0,58,min54.tye
205,4,05:22:10,2,68,9.2,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,2,0,81,min54.tye
206,1,05:22:17,6,66,17.7,4.3,19.2,4.7,4.9,,,,,,,8.94,14.44,14.45,6.42,17.16,16.34,,,,,,,77.73,10,0,23,min54.tye
207,4,05:22:25,3,76,9.5,19.9,,,,,,,,,,2.80,2.82,1.53,,,,,,,,,,7.16,2,0,14,min54.tye
208,4,05:23:35,2,66,9.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,17,min54.tye
209,1,05:24:09,5,62,14.4,4.2,28.8,4.0,,,,,,,,11.81,15.98,16.17,15.44,15.45,,,,,,,,74.84,9,0,50,min54.tye
210,4,05:24:21,2,71,8.7,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0,58,min54.tye
211,4,05:25:36,5,66,17.8,4.3,31.3,4.0,,,,,,,,10.13,6.10,5.88,3.01,3.73,,,,,,,,28.86,9,0,39,min54.tye
212,1,05:25:41,2,68,21.5,,,,,,,,,,,10.44,15.34,,,,,,,,,,,25.78,5,0,83,min54.tye
213,4,05:26:13,2,71,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,47,min54.tye
214,4,05:27:32,5,62,12.1,4.3,22.4,4.3,,,,,,,,9.53,4.63,6.00,4.19,4.96,,,,,,,,29.31,9,0,56,min54.tye
215,4,05:28:31,2,70,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0,0,min54.tye
216,1,05:29:17,2,71,13.2,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0,8,min54.tye
217,4,05:30:42,2,68,9.5,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0,49,min54.tye
218,1,05:32:50,6,69,16.0,4.4,18.1,4.7,4.8,,,,,,,10.06,13.62,13.34,7.09,14.28,13.71,,,,,,,72.10,10,0,41,min54.tye
219,1,05:35:55,2,71,10.2,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.90,3,0,24,min54.tye
220,4,05:36:01,2,68,8.1,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,83,min54.tye
221,4,05:36:48,6,63,20.0,4.1,30.6,4.0,2.8,,,,,,,10.61,15.76,16.21,15.39,15.80,2.39,,,,,,,76.16,10,0,52,min54.tye
222,1,05:37:25,2,73,9.2,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.79,2,0,76,min54.tye
223,4,05:39:16,2,66,14.5,,,,,,,,,,,4.89,3.00,,,,,,,,,,,7.89,5,0,87,min54.tye
224,4,05:39:28,2,65,9.4,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.23,2,0,41,min54.tye
225,4,05:40:51,2,75,8.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,89,min54.tye
226,4,05:41:41,2,62,10.9,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0,71,min54.tye
227,4,05:42:32,2,70,10.8,,,,,,,,,,,3.42,3.05,,,,,,,,,,,6.47,3,0,41,min54.tye
228,1,05:42:33,2,52,11.3,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.98,3,0,56,min54.tye
229,4,05:43:00,2,68,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0,3,min54.tye
230,1,05:44:37,6,66,16.1,4.3,18.6,5.0,4.9,,,,,,,9.41,14.10,14.09,7.07,14.96,13.58,,,,,,,73.22,10,0,36,min54.tye
231,1,05:45:01,2,66,8.2,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0,42,min54.tye
232,4,05:45:08,2,73,12.8,,,,,,,,,,,3.63,2.84,,,,,,,,,,,6.47,3,0,28,min54.tye
233,4,05:47:53,2,65,8.7,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.09,2,0,83,min54.tye
234,1,05:48:48,2,61,22.6,,,,,,,,,,,8.46,10.24,,,,,,,,,,,18.70,5,0,10,min54.tye
235,3,05:50:05,4,67,11.9,16.4,3.0,,,,,,,,,2.72,2.38,0.92,1.07,,,,,,,,,7.09,3,0,43,min54.tye
236,4,05:50:06,2,66,9.5,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0,91,min54.tye
237,1,05:50:11,5,68,17.1,4.3,32.0,3.9,,,,,,,,8.82,17.17,16.85,16.59,16.67,,,,,,,,76.09,9,0,75,min54.tye
238,1,05:51:46,2,65,21.2,,,,,,,,,,,9.33,9.41,,,,,,,,,,,18.74,5,0,71,min54.tye
239,1,05:52:30,2,66,9.3,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0,87,min54.tye
240,4,05:54:10,2,73,9.2,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0,67,min54.tye
241,4,05:57:34,2,70,8.7,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,94,min54.tye
242,4,05:58:28,2,67,9.3,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.40,2,0,99,min54.tye
243,4,05:59:38,2,66,8.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,14,min54.tye
244,2,06:00:14,2,77,11.9,,,,,,,,,,,4.22,2.72,,,,,,,,,,,6.94,3,0,17,min54.tye
245,1,06:00:15,6,67,14.8,4.2,19.8,4.4,4.4,,,,,,,9.99,13.28,12.95,8.19,15.34,14.97,,,,,,,74.72,10,0,93,min54.tye
246,4,06:00:47,2,68,8.4,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,51,min54.tye
247,3,06:00:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,22,min54.tye
248,4,06:00:49,2,63,11.0,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0,43,min54.tye
249,3,06:00:56,2,69,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,74,min54.tye
250,4,06:01:00,2,66,9.4,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,75,min54.tye
251,4,06:01:15,2,69,11.6,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,3,0,91,min54.tye
252,4,06:01:27,2,84,8.8,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.98,2,0,88,min54.tye
253,1,06:02:50,5,63,13.0,21.0,9.3,21.9,,,,,,,,7.05,8.62,6.63,5.88,5.58,,,,,,,,33.76,11,0,71,min54.tye
254,1,06:03:39,6,68,16.0,4.3,19.1,4.9,4.8,,,,,,,9.46,15.60,14.80,6.65,13.43,14.39,,,,,,,74.33,10,0,70,min54.tye
255,1,06:03:55,2,63,8.7,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,52,min54.tye
256,4,06:05:45,4,64,12.0,20.5,2.7,,,,,,,,,3.78,4.82,4.55,4.81,,,,,,,,,17.96,3,0,10,min54.tye
257,4,06:06:16,2,83,9.0,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.96,2,0,68,min54.tye
258,4,06:07:11,2,66,10.0,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0,93,min54.tye
259,4,06:08:00,5,68,14.1,4.4,30.4,4.1,,,,,,,,8.78,5.17,5.49,2.76,4.34,,,,,,,,26.55,9,0,54,min54.tye
260,4,06:09:58,2,64,9.6,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.98,2,0,58,min54.tye
261,4,06:12:06,2,72,9.1,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0,99,min54.tye
262,2,06:13:18,2,69,9.3,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.20,2,0,89,min54.tye
263,4,06:14:10,2,70,9.2,,,,,,,,,,,2.64,1.49,,,,,,,,,,,4.13,2,0,36,min54.tye
264,4,06:15:28,2,73,7.9,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,14,0,84,min54.tye
265,1,06:15:54,2,68,12.1,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.92,3,0,33,min54.tye
266,1,06:16:01,6,75,15.2,4.3,18.2,4.8,4.8,,,,,,,9.93,12.49,11.85,6.38,13.22,12.63,,,,,,,66.50,10,0,91,min54.tye
267,1,06:16:17,6,72,16.8,4.2,19.1,5.3,4.3,,,,,,,10.28,13.65,13.66,7.62,14.74,14.09,,,,,,,74.04,10,0,51,min54.tye
268,4,06:16:34,2,71,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,21,min54.tye
269,4,06:18:08,2,67,10.0,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.32,3,0,29,min54.tye
270,4,06:19:05,2,71,9.2,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.01,2,0,47,min54.tye
271,4,06:20:41,2,75,8.9,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0,75,min54.tye
272,4,06:20:53,2,65,9.6,,,,,,,,,,,2.98,2.70,,,,,,,,,,,5.69,2,0,40,min54.tye
273,4,06:21:57,2,64,9.9,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.15,3,0,33,min54.tye
274,1,06:21:58,6,69,16.1,4.3,19.0,4.8,4.9,,,,,,,9.34,14.96,13.49,6.04,14.00,13.09,,,,,,,70.93,10,0,76,min54.tye
275,4,06:22:19,2,68,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,85,min54.tye
276,1,06:22:25,5,65,14.9,4.3,16.6,4.1,,,,,,,,10.02,6.49,5.90,4.35,4.56,,,,,,,,31.31,9,0,73,min54.tye
277,4,06:24:20,4,66,11.0,16.0,2.9,,,,,,,,,3.14,3.60,0.84,0.82,,,,,,,,,8.41,3,0,47,min54.tye
278,1,06:24:47,2,75,9.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,93,min54.tye
279,3,06:25:07,2,73,9.1,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,87,min54.tye
280,4,06:25:10,2,68,9.9,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,3,0,83,min54.tye
281,4,06:25:32,2,71,9.0,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0,53,min54.tye
282,1,06:27:04,2,69,9.3,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0,4,min54.tye
283,4,06:27:39,2,71,10.1,,,,,,,,,,,2.90,1.89,,,,,,,,,,,4.80,3,0,57,min54.tye
284,4,06:28:29,5,63,14.3,4.3,30.3,4.0,,,,,,,,9.02,4.63,4.66,4.35,3.36,,,,,,,,26.02,9,0,45,min54.tye
285,1,06:28:57,2,66,8.9,,,,,,,,,,,4.24,2.27,,,,,,,,,,,6.51,2,0,7,min54.tye
286,4,06:29:38,2,73,8.2,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,65,min54.tye
287,1,06:29:42,2,64,9.0,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.24,2,0,28,min54.tye
288,4,06:29:49,2,68,9.6,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0,47,min54.tye
289,4,06:29:54,5,63,15.2,4.3,34.1,3.9,,,,,,,,12.30,14.98,14.89,15.60,15.67,,,,,,,,73.44,9,0,14,min54.tye
290,4,06:30:03,2,72,8.8,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.12,2,0,31,min54.tye