veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,5,62,17.0,4.1,33.2,4.0,,,,,,,,13.53,16.73,17.24,14.93,14.52,,,,,,,,76.94,9,0
2,2,00:00:21,2,75,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
3,4,00:00:27,2,70,8.4,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0
4,4,00:00:54,2,55,15.0,,,,,,,,,,,5.51,4.21,,,,,,,,,,,9.72,5,0
5,4,00:00:56,5,68,16.7,4.3,35.9,4.1,,,,,,,,12.31,16.79,17.07,17.10,16.53,,,,,,,,79.79,9,0
6,1,00:01:14,2,75,9.5,,,,,,,,,,,2.50,1.29,,,,,,,,,,,3.79,2,0
7,1,00:01:28,2,71,9.3,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
8,4,00:01:52,2,71,9.1,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
9,4,00:02:03,2,71,8.8,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
10,4,00:02:12,5,59,15.2,4.3,34.3,4.1,,,,,,,,12.25,16.00,15.41,16.32,16.56,,,,,,,,76.55,9,0
11,4,00:02:25,2,68,9.9,,,,,,,,,,,3.31,3.22,,,,,,,,,,,6.53,3,0
12,1,00:02:28,2,73,11.0,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,3,0
13,1,00:02:30,2,75,10.8,,,,,,,,,,,3.54,3.52,,,,,,,,,,,7.06,3,0
14,4,00:02:45,2,74,8.8,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
15,4,00:02:49,2,70,9.3,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.16,2,0
16,1,00:03:21,2,75,9.4,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,2,0
17,1,00:03:27,2,75,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
18,4,00:03:37,2,69,9.7,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,2,0
19,1,00:03:46,3,73,8.3,19.3,,,,,,,,,,1.92,1.95,4.00,,,,,,,,,,7.88,2,0
20,4,00:03:49,2,72,9.4,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,2,0
21,4,00:03:59,2,69,10.0,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
22,2,00:04:09,2,76,9.5,,,,,,,,,,,2.93,1.79,,,,,,,,,,,4.72,2,0
23,1,00:04:16,5,68,17.6,4.2,36.3,4.0,,,,,,,,12.54,9.39,12.57,11.14,9.68,,,,,,,,55.32,9,0
24,1,00:04:17,2,68,8.4,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.03,2,0
25,1,00:04:21,2,67,8.3,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
26,4,00:04:22,2,74,9.2,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0
27,1,00:04:33,2,71,9.0,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
28,4,00:04:56,2,70,9.2,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,2,0
29,2,00:04:57,3,68,13.1,4.3,,,,,,,,,,7.26,12.09,12.55,,,,,,,,,,31.91,6,0
31,4,00:05:05,2,77,10.0,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0
32,4,00:05:10,2,75,9.3,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0
33,1,00:05:15,2,55,7.9,,,,,,,,,,,3.16,2.82,,,,,,,,,,,5.98,2,0
34,4,00:05:29,2,73,10.5,,,,,,,,,,,2.97,1.97,,,,,,,,,,,4.94,3,0
35,4,00:05:47,2,73,9.0,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.00,2,0
36,2,00:06:03,2,76,9.0,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0
37,1,00:06:05,5,70,19.3,4.2,34.2,4.1,,,,,,,,12.18,13.90,15.77,11.89,12.55,,,,,,,,66.29,9,0
38,1,00:06:13,5,73,20.1,4.3,32.5,4.1,,,,,,,,13.17,15.67,16.64,17.05,16.98,,,,,,,,79.51,9,0
39,4,00:06:22,2,71,10.9,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.41,3,0
40,4,00:06:43,5,69,17.4,4.3,33.8,3.9,,,,,,,,11.69,9.57,11.60,12.72,13.70,,,,,,,,59.28,9,0
41,4,00:06:56,2,73,8.3,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
42,2,00:07:10,2,71,8.6,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
43,1,00:07:12,5,64,16.2,4.3,34.3,4.0,,,,,,,,10.79,5.85,5.86,5.72,6.36,,,,,,,,34.58,9,0
44,1,00:07:14,4,65,10.9,19.7,2.4,,,,,,,,,3.60,3.62,2.75,2.17,,,,,,,,,12.14,3,0
45,4,00:07:19,2,75,8.7,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,2,0
46,4,00:08:07,2,70,9.9,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
47,4,00:08:22,2,55,6.0,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.88,2,0
48,1,00:08:37,2,69,8.9,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,2,0
49,4,00:08:39,2,66,8.6,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
50,1,00:08:48,2,71,11.6,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.63,3,0
51,4,00:08:50,2,68,8.6,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
52,1,00:09:08,5,68,17.2,4.3,28.6,4.0,,,,,,,,11.48,7.27,7.47,6.89,7.46,,,,,,,,40.58,9,0
53,4,00:09:30,2,72,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
54,1,00:09:32,5,68,18.0,4.3,34.9,4.0,,,,,,,,13.11,12.30,13.22,7.84,7.91,,,,,,,,54.37,9,0
55,1,00:09:49,2,67,8.6,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
56,4,00:09:52,2,68,9.4,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.20,2,0
57,1,00:10:14,2,78,11.0,,,,,,,,,,,3.12,3.10,,,,,,,,,,,6.22,3,0
58,1,00:10:17,2,73,10.0,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.10,3,0
59,1,00:10:23,2,78,11.7,,,,,,,,,,,3.24,2.21,,,,,,,,,,,5.45,3,0
60,1,00:10:39,5,62,12.8,21.1,9.4,22.0,,,,,,,,11.70,18.11,16.98,12.90,13.57,,,,,,,,73.26,11,0
61,1,00:10:44,2,74,8.2,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0
62,4,00:10:46,5,71,17.1,4.3,34.3,4.0,,,,,,,,11.91,7.86,8.50,6.61,7.12,,,,,,,,42.00,9,0
63,1,00:10:47,2,76,8.7,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0
64,2,00:10:55,2,74,10.9,,,,,,,,,,,2.65,2.75,,,,,,,,,,,5.41,3,0
65,1,00:10:56,3,73,9.2,12.3,,,,,,,,,,2.79,2.77,0.78,,,,,,,,,,6.34,2,0
66,4,00:10:57,5,62,17.6,4.3,30.1,4.1,,,,,,,,11.21,7.62,7.28,5.62,5.65,,,,,,,,37.37,9,0
67,4,00:11:27,2,78,10.0,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
68,4,00:11:29,2,76,9.4,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
69,1,00:11:35,2,76,9.4,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
70,4,00:11:46,2,72,11.3,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0
71,2,00:12:30,2,74,10.0,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0
72,1,00:12:30,5,67,17.0,4.3,30.9,4.1,,,,,,,,12.55,12.78,12.98,10.45,10.32,,,,,,,,59.07,9,0
73,4,00:12:31,6,68,18.7,4.4,19.6,4.8,4.9,,,,,,,11.13,16.97,17.11,7.25,17.62,16.61,,,,,,,86.68,10,0
75,1,00:12:33,5,64,17.5,4.3,34.6,4.0,,,,,,,,12.19,6.51,6.33,6.48,6.55,,,,,,,,38.06,9,0
76,2,00:12:34,2,74,8.7,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
77,4,00:12:37,2,69,9.7,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,2,0
78,1,00:12:45,2,69,9.0,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
79,1,00:12:47,5,70,17.1,5.0,31.1,4.0,,,,,,,,12.47,10.35,10.35,9.66,9.52,,,,,,,,52.34,9,0
80,4,00:13:05,5,68,16.3,4.3,39.4,4.1,,,,,,,,12.70,14.26,13.66,13.01,12.04,,,,,,,,65.68,9,0
81,1,00:13:05,5,71,16.0,4.2,35.1,4.0,,,,,,,,11.18,6.24,10.13,7.48,8.12,,,,,,,,43.14,9,0
82,3,00:13:06,2,72,8.5,,,,,,,,,,,2.50,2.72,,,,,,,,,,,5.22,2,0
83,4,00:13:15,2,78,9.0,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.95,2,0
84,1,00:13:27,2,79,12.9,,,,,,,,,,,3.83,3.56,,,,,,,,,,,7.39,3,0
85,4,00:13:32,5,65,19.6,4.2,31.7,4.0,,,,,,,,11.64,12.39,12.24,14.01,14.80,,,,,,,,65.08,9,0
86,2,00:13:59,2,76,9.0,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.49,2,0
87,4,00:14:05,2,73,9.3,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,2,0
88,1,00:14:13,2,76,9.0,,,,,,,,,,,4.59,3.54,,,,,,,,,,,8.13,2,0
89,1,00:14:19,4,73,11.9,15.5,2.8,,,,,,,,,4.77,3.34,1.55,0.97,,,,,,,,,10.62,3,0
90,3,00:14:23,2,78,9.4,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
91,4,00:14:32,5,65,14.4,4.3,33.2,4.1,,,,,,,,12.07,7.96,8.60,5.72,6.11,,,,,,,,40.46,9,0
92,4,00:14:40,5,63,20.0,4.3,32.7,4.0,,,,,,,,11.27,8.81,9.17,4.10,7.19,,,,,,,,40.54,9,0
93,2,00:15:04,5,58,13.0,4.1,22.1,4.2,,,,,,,,10.53,3.34,14.32,8.72,16.83,,,,,,,,53.74,9,0
94,1,00:15:14,5,68,15.5,4.3,35.0,4.1,,,,,,,,11.56,7.56,7.70,6.51,6.64,,,,,,,,39.96,9,0
95,4,00:15:20,2,73,8.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
96,4,00:15:22,2,70,8.6,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
98,1,00:16:24,2,70,9.0,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,0
100,1,00:16:26,2,70,8.7,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.25,2,0
101,1,00:16:46,5,69,17.1,4.2,34.1,4.1,,,,,,,,11.69,9.53,10.28,6.52,7.73,,,,,,,,45.76,9,0
102,1,00:16:54,2,68,8.9,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,2,0
103,4,00:17:07,2,68,10.9,,,,,,,,,,,3.70,3.10,,,,,,,,,,,6.80,3,0
104,1,00:17:33,5,68,17.0,4.2,34.6,4.0,,,,,,,,11.77,9.75,9.68,4.82,4.35,,,,,,,,40.37,9,0
105,4,00:18:22,5,69,17.6,4.2,33.2,4.1,,,,,,,,12.45,12.65,12.61,8.68,9.11,,,,,,,,55.50,9,0
106,1,00:18:34,2,76,14.5,,,,,,,,,,,4.36,3.78,,,,,,,,,,,8.13,5,0
107,4,00:18:51,2,70,8.6,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
108,4,00:19:05,5,56,19.1,4.3,30.3,10.1,,,,,,,,11.47,15.91,16.39,15.58,15.89,,,,,,,,75.23,16,0
109,1,00:19:08,2,73,14.2,,,,,,,,,,,4.40,3.50,,,,,,,,,,,7.89,5,0
110,4,00:19:17,2,73,10.2,,,,,,,,,,,3.01,2.77,,,,,,,,,,,5.78,3,0
111,2,00:19:45,2,72,8.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.47,2,0
112,1,00:20:21,5,65,18.0,4.2,27.1,10.0,,,,,,,,12.02,13.93,13.85,15.82,18.31,,,,,,,,73.93,16,0
113,1,00:20:24,2,63,8.2,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
114,1,00:20:35,2,71,9.3,,,,,,,,,,,2.61,1.35,,,,,,,,,,,3.96,2,0
115,1,00:20:39,2,85,11.5,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.59,3,0
116,4,00:21:23,2,75,10.8,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,3,0
117,1,00:21:24,2,74,9.5,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.06,2,0
118,1,00:21:31,5,71,17.4,4.3,34.2,4.1,,,,,,,,12.93,17.28,17.94,15.32,15.68,,,,,,,,79.16,9,0
119,2,00:21:35,5,68,12.2,4.3,34.3,4.0,,,,,,,,11.50,12.13,12.01,10.69,10.92,,,,,,,,57.25,9,0
120,2,00:21:39,5,11,1.9,0.7,4.9,0.6,,,,,,,,1.73,1.99,1.98,1.42,1.81,,,,,,,,8.93,14,0
122,2,00:22:07,2,78,9.9,,,,,,,,,,,3.66,3.50,,,,,,,,,,,7.16,3,0
123,1,00:22:08,2,68,9.5,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.84,2,0
124,1,00:22:14,2,65,11.0,,,,,,,,,,,3.25,3.62,,,,,,,,,,,6.87,3,0
125,1,00:22:45,5,77,17.1,4.3,32.7,4.1,,,,,,,,11.41,14.73,14.87,15.02,16.74,,,,,,,,72.77,9,0
126,1,00:22:48,2,75,13.3,,,,,,,,,,,4.14,7.28,,,,,,,,,,,11.42,5,0
127,1,00:22:53,2,66,8.8,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
128,4,00:22:58,2,75,9.2,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
129,2,00:23:06,2,67,8.8,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
130,3,00:23:22,2,74,10.0,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0
131,2,00:24:06,4,72,14.3,29.2,2.8,,,,,,,,,5.26,8.11,3.64,4.58,,,,,,,,,21.59,8,0
132,3,00:24:15,2,77,7.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
133,4,00:24:17,5,67,15.4,4.3,31.8,4.1,,,,,,,,12.47,11.74,11.29,8.53,9.26,,,,,,,,53.28,9,0
134,3,00:24:28,2,70,9.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
135,1,00:25:13,3,62,13.3,19.5,,,,,,,,,,2.70,9.66,1.47,,,,,,,,,,13.84,0,0
136,4,00:25:28,2,68,8.7,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
137,1,00:25:32,5,72,17.5,4.3,32.9,4.1,,,,,,,,12.06,14.19,15.28,14.71,15.14,,,,,,,,71.38,9,0
138,1,00:25:54,2,72,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
139,4,00:26:12,5,65,15.9,4.4,35.1,4.1,,,,,,,,12.73,14.13,13.68,15.37,15.22,,,,,,,,71.13,9,0
140,4,00:26:44,2,70,8.7,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.89,2,0
141,1,00:26:55,2,75,9.7,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,2,0
142,1,00:27:07,5,62,12.0,21.2,9.7,22.2,,,,,,,,11.42,17.25,11.66,13.31,13.06,,,,,,,,66.70,11,0
143,1,00:27:10,2,80,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
144,2,00:27:14,2,77,8.9,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,2,0
145,1,00:27:15,2,76,17.5,,,,,,,,,,,5.92,10.86,,,,,,,,,,,16.78,5,0
146,4,00:27:40,5,73,17.7,4.3,31.5,4.1,,,,,,,,12.39,9.57,10.10,6.95,6.77,,,,,,,,45.79,9,0
147,1,00:27:58,5,65,17.9,4.3,29.1,10.0,,,,,,,,10.00,6.92,7.38,2.99,5.48,,,,,,,,32.76,16,0
148,1,00:28:04,5,63,19.6,4.2,32.5,4.0,,,,,,,,14.14,16.76,17.56,15.39,16.07,,,,,,,,79.92,9,0
149,1,00:28:24,2,71,10.1,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,3,0
150,1,00:28:26,2,73,9.2,,,,,,,,,,,2.51,1.25,,,,,,,,,,,3.76,2,0
151,1,00:28:29,2,72,9.4,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,2,0
152,4,00:28:32,2,71,9.3,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.88,2,0
153,4,00:28:45,2,68,8.6,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
154,1,00:28:52,5,63,17.1,4.3,35.8,4.0,,,,,,,,12.42,16.66,17.87,14.33,15.13,,,,,,,,76.40,9,0
155,1,00:29:06,5,68,17.1,4.2,33.6,4.1,,,,,,,,13.04,15.97,16.47,15.28,16.68,,,,,,,,77.44,9,0
156,4,00:29:30,2,63,7.8,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
157,4,00:29:56,2,70,8.9,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.28,2,0
158,1,00:30:01,2,74,10.9,,,,,,,,,,,2.80,2.66,,,,,,,,,,,5.46,3,0
159,4,00:30:22,5,72,17.1,4.3,38.5,4.1,,,,,,,,12.13,14.56,13.51,12.14,12.48,,,,,,,,64.81,9,0
160,3,00:30:31,2,73,11.0,,,,,,,,,,,3.06,1.97,,,,,,,,,,,5.02,3,0
161,2,00:30:40,2,72,9.4,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,2,0
162,3,00:30:55,2,73,8.8,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.38,2,0
163,1,00:31:14,5,65,17.4,4.2,30.4,10.0,,,,,,,,11.75,15.53,16.13,15.58,15.96,,,,,,,,74.94,16,0
164,3,00:31:29,2,71,10.8,,,,,,,,,,,3.18,2.88,,,,,,,,,,,6.06,3,0
165,3,00:31:33,2,80,8.3,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.14,2,0
166,4,00:31:50,2,70,10.0,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.45,3,0
167,2,00:32:06,2,72,9.9,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0
168,1,00:32:12,2,71,10.0,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0
169,1,00:32:26,6,51,15.7,4.3,20.6,9.0,22.8,,,,,,,11.66,8.28,8.42,12.29,11.57,8.44,,,,,,,60.66,12,0
170,1,00:32:37,5,66,17.1,4.2,33.3,4.0,,,,,,,,13.49,15.39,15.94,15.88,16.40,,,,,,,,77.10,9,0
171,2,00:32:44,2,76,11.5,,,,,,,,,,,3.12,3.01,,,,,,,,,,,6.13,3,0
172,1,00:32:45,4,59,11.2,20.9,3.0,,,,,,,,,3.20,4.01,2.51,2.59,,,,,,,,,12.30,3,0
173,1,00:32:53,5,64,17.4,4.2,29.4,4.0,,,,,,,,12.68,13.96,14.14,14.36,15.70,,,,,,,,70.85,9,0
174,1,00:32:58,5,65,17.3,4.3,30.0,10.1,,,,,,,,11.09,12.36,12.43,12.95,17.88,,,,,,,,66.71,16,0
175,1,00:34:28,2,63,11.1,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0
176,1,00:34:34,5,62,19.5,4.2,37.5,4.0,,,,,,,,12.02,11.88,13.34,11.65,11.23,,,,,,,,60.11,9,0
177,2,00:34:51,5,69,17.1,4.3,32.8,4.0,,,,,,,,13.07,16.84,17.67,16.55,17.60,,,,,,,,81.72,9,0
178,3,00:34:54,2,53,8.2,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
179,1,00:34:56,2,73,9.4,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.04,2,0
180,2,00:35:07,2,73,9.4,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,2,0
181,1,00:35:16,2,66,11.0,,,,,,,,,,,5.49,7.98,,,,,,,,,,,13.47,5,0
182,1,00:35:19,2,71,20.9,,,,,,,,,,,7.52,12.63,,,,,,,,,,,20.15,5,0
183,1,00:35:25,5,72,17.8,4.3,32.6,4.0,,,,,,,,13.06,16.19,17.80,14.00,16.22,,,,,,,,77.28,9,0
184,1,00:35:43,5,63,11.7,4.3,35.4,4.0,,,,,,,,10.47,11.97,11.76,14.03,15.67,,,,,,,,63.90,9,0
185,2,00:35:45,2,74,11.6,,,,,,,,,,,4.20,3.85,,,,,,,,,,,8.05,3,0
186,2,00:36:04,2,71,8.7,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.08,2,0
187,1,00:36:07,2,74,8.8,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
188,4,00:36:10,2,73,9.4,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,2,0
189,2,00:36:24,2,73,9.9,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.30,3,0
192,4,00:36:40,2,70,9.7,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0
193,2,00:37:00,2,68,9.0,,,,,,,,,,,1.48,1.71,,,,,,,,,,,3.19,2,0
194,1,00:37:36,2,72,8.4,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
195,2,00:37:37,2,75,8.7,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
196,1,00:37:37,2,72,10.9,,,,,,,,,,,2.71,2.67,,,,,,,,,,,5.38,3,0
197,2,00:37:44,2,73,8.3,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
198,4,00:37:54,5,70,20.1,4.3,30.8,10.1,,,,,,,,12.42,8.87,9.00,6.11,6.76,,,,,,,,43.17,16,0
199,4,00:38:16,5,70,19.6,4.3,33.8,4.1,,,,,,,,11.34,17.62,17.57,17.66,18.85,,,,,,,,83.05,9,0
200,1,00:38:24,2,75,9.3,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
201,4,00:38:46,2,66,9.2,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,2,0
202,2,00:38:49,2,78,9.0,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.69,2,0
203,4,00:39:05,5,65,19.7,4.4,17.7,3.6,,,,,,,,10.33,12.30,11.52,11.71,10.36,,,,,,,,56.21,9,0
204,4,00:39:32,5,59,15.8,4.3,34.0,4.1,,,,,,,,12.57,14.69,14.81,15.60,15.32,,,,,,,,72.99,9,0
205,4,00:39:44,2,76,12.0,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.11,3,0
206,1,00:40:09,5,68,17.7,4.3,33.9,4.1,,,,,,,,11.77,8.06,8.50,6.25,6.75,,,,,,,,41.34,9,0
207,4,00:40:13,5,71,18.8,4.3,35.0,4.1,,,,,,,,10.93,9.43,9.25,9.03,8.93,,,,,,,,47.57,9,0
208,2,00:40:20,2,73,9.3,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,2,0
209,4,00:41:08,2,71,9.5,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,2,0
210,1,00:41:34,2,71,10.0,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
211,4,00:41:36,5,70,17.6,4.3,31.4,4.0,,,,,,,,11.42,13.47,13.47,15.54,16.12,,,,,,,,70.04,9,0
212,3,00:42:53,2,81,11.5,,,,,,,,,,,1.59,1.59,,,,,,,,,,,3.18,3,0
214,4,00:42:56,2,76,10.8,,,,,,,,,,,3.39,3.02,,,,,,,,,,,6.41,3,0
215,4,00:43:00,2,76,8.3,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
216,1,00:43:13,4,69,14.7,18.6,3.0,,,,,,,,,4.00,8.90,1.96,1.50,,,,,,,,,16.36,8,0
217,2,00:43:27,2,68,8.8,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.17,2,0
218,4,00:43:54,2,80,8.9,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
219,2,00:44:04,2,60,8.8,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
220,4,00:44:34,2,75,11.5,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.94,3,0
221,1,00:44:35,2,78,9.4,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
222,2,00:44:38,2,82,9.3,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
223,1,00:44:44,2,75,8.6,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.52,2,0
224,4,00:45:45,6,75,17.4,4.3,38.1,4.5,4.5,,,,,,,11.42,10.07,9.27,5.32,4.84,4.91,,,,,,,45.83,10,0
225,1,00:46:03,5,67,16.6,4.2,31.6,4.0,,,,,,,,13.46,15.12,16.16,13.10,16.34,,,,,,,,74.19,9,0
226,4,00:46:05,2,77,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
227,1,00:46:12,4,66,12.0,16.8,3.0,,,,,,,,,3.29,3.55,2.21,2.37,,,,,,,,,11.42,3,0
228,4,00:46:17,2,70,11.5,,,,,,,,,,,3.65,4.54,,,,,,,,,,,8.19,3,0
229,1,00:46:32,5,65,16.4,4.3,33.0,4.0,,,,,,,,13.17,15.76,16.15,15.89,17.02,,,,,,,,77.98,9,0
230,4,00:46:43,2,76,9.3,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.86,2,0
231,4,00:46:50,2,75,9.7,,,,,,,,,,,3.61,3.13,,,,,,,,,,,6.74,2,0
232,1,00:47:48,2,70,9.4,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
233,2,00:47:49,2,73,8.9,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
234,1,00:47:56,5,69,16.8,4.3,29.6,10.1,,,,,,,,12.52,13.27,14.47,17.61,20.10,,,,,,,,77.98,16,0
235,4,00:48:03,2,74,8.8,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.39,2,0
236,4,00:48:13,2,70,8.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0
237,4,00:48:35,2,74,9.9,,,,,,,,,,,2.94,3.06,,,,,,,,,,,6.00,3,0
238,4,00:48:46,5,73,10.9,4.3,34.1,4.1,,,,,,,,10.28,6.99,6.26,6.50,8.17,,,,,,,,38.20,9,0
239,1,00:48:48,2,78,11.6,,,,,,,,,,,3.26,2.16,,,,,,,,,,,5.42,3,0
240,4,00:49:11,5,70,17.2,4.3,36.0,4.0,,,,,,,,11.23,10.76,10.57,10.43,10.99,,,,,,,,53.98,9,0
241,1,00:49:13,5,69,15.2,4.3,27.7,4.0,,,,,,,,12.22,17.52,17.61,16.99,19.24,,,,,,,,83.59,9,0
242,4,00:49:14,3,70,23.3,4.1,,,,,,,,,,12.48,21.22,8.60,,,,,,,,,,42.30,6,0
243,1,00:49:43,5,77,19.5,4.3,33.3,4.1,,,,,,,,11.25,7.60,8.51,9.14,9.20,,,,,,,,45.70,9,0
244,1,00:49:46,2,68,11.8,,,,,,,,,,,3.67,2.63,,,,,,,,,,,6.31,3,0
245,1,00:50:37,2,70,10.1,,,,,,,,,,,2.75,1.67,,,,,,,,,,,4.42,3,0
246,4,00:50:58,2,77,10.1,,,,,,,,,,,2.85,2.78,,,,,,,,,,,5.64,3,0
247,4,00:51:02,2,76,10.0,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0
248,1,00:51:06,5,70,11.7,4.4,27.1,4.0,,,,,,,,11.35,9.72,10.12,15.17,14.83,,,,,,,,61.18,9,0
249,4,00:51:06,2,69,8.0,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.10,2,0
250,4,00:51:24,2,69,11.0,,,,,,,,,,,3.73,3.15,,,,,,,,,,,6.88,3,0
251,4,00:51:27,3,56,9.2,9.8,,,,,,,,,,1.32,2.84,3.78,,,,,,,,,,7.94,2,33
252,4,00:51:27,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
253,2,00:51:58,2,83,9.7,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,2,0
254,4,00:52:00,2,55,7.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
255,4,00:52:05,5,71,19.1,4.4,32.9,4.1,,,,,,,,12.15,15.25,14.19,12.86,13.37,,,,,,,,67.81,9,0
256,4,00:52:22,6,61,17.2,4.5,32.7,5.1,5.1,,,,,,,13.21,16.95,16.77,12.07,11.52,11.13,,,,,,,81.65,10,0
257,1,00:53:29,5,61,12.0,4.3,34.9,4.1,,,,,,,,10.27,6.67,6.36,4.99,4.51,,,,,,,,32.80,9,0
258,2,00:54:03,2,75,8.9,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
259,1,00:54:29,5,73,12.3,4.3,31.3,4.1,,,,,,,,9.37,9.60,9.47,4.39,4.18,,,,,,,,37.00,9,0
260,1,00:54:32,2,71,23.2,,,,,,,,,,,11.23,16.89,,,,,,,,,,,28.13,5,0
261,1,00:54:41,2,73,10.4,,,,,,,,,,,2.75,1.71,,,,,,,,,,,4.46,3,0
262,4,00:54:43,2,70,22.6,,,,,,,,,,,9.41,12.77,,,,,,,,,,,22.18,5,0
263,3,00:54:44,2,74,8.9,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0
264,1,00:54:47,2,74,9.0,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
265,4,00:54:49,5,65,15.4,4.3,35.8,4.1,,,,,,,,12.51,15.83,15.60,15.76,15.60,,,,,,,,75.29,9,0
266,1,00:55:05,2,71,8.7,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.91,2,0
267,4,00:55:07,2,67,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
268,3,00:55:08,3,68,12.7,18.1,,,,,,,,,,4.41,3.91,1.74,,,,,,,,,,10.07,3,0
269,4,00:55:28,5,71,14.7,4.3,32.8,4.0,,,,,,,,10.85,7.74,7.82,5.27,6.45,,,,,,,,38.12,9,0
270,3,00:55:28,2,76,8.6,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,2,0
271,2,00:55:41,2,58,10.0,,,,,,,,,,,3.03,2.02,,,,,,,,,,,5.04,3,0
272,1,00:55:51,5,66,19.6,4.3,30.9,10.1,,,,,,,,11.63,12.49,14.28,14.73,17.79,,,,,,,,70.91,16,0
273,1,00:56:25,2,70,8.7,,,,,,,,,,,2.23,2.26,,,,,,,,,,,4.50,2,0
274,1,00:56:33,2,73,9.3,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.78,2,0
275,2,00:56:46,2,72,9.4,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,2,0
276,3,00:56:49,2,73,8.4,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.17,2,0
277,1,00:57:16,4,70,14.5,23.0,2.8,,,,,,,,,3.97,4.08,3.45,2.89,,,,,,,,,14.39,8,0
278,4,00:57:17,5,71,16.7,4.3,30.2,10.0,,,,,,,,11.26,15.83,15.92,18.62,18.42,,,,,,,,80.05,16,0
279,4,00:57:54,2,75,8.3,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.50,2,0
280,1,00:58:18,5,65,17.5,4.3,36.3,4.0,,,,,,,,14.00,14.41,14.51,12.24,12.37,,,,,,,,67.53,9,0
281,1,00:58:33,2,68,8.7,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
282,4,00:58:45,5,68,15.0,4.3,31.1,4.1,,,,,,,,12.17,16.79,16.20,16.73,17.01,,,,,,,,78.90,9,0
283,1,00:58:47,2,87,10.7,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0
284,1,00:58:48,2,87,10.8,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.49,3,0
285,2,00:58:49,2,84,8.7,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0
286,1,00:58:50,2,85,9.2,,,,,,,,,,,2.38,1.17,,,,,,,,,,,3.55,2,0
287,1,00:58:51,2,84,10.8,,,,,,,,,,,2.85,2.60,,,,,,,,,,,5.45,3,0
288,2,00:58:52,2,87,10.7,,,,,,,,,,,3.08,2.70,,,,,,,,,,,5.78,3,0
289,2,00:59:20,5,70,17.7,4.2,33.5,3.9,,,,,,,,12.69,11.53,11.58,12.09,11.54,,,,,,,,59.43,9,0
290,4,00:59:23,2,71,9.0,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
291,1,00:59:27,2,77,8.8,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.85,2,0
292,2,00:59:34,2,80,10.8,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.15,3,0
293,2,00:59:48,2,78,7.9,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
294,1,00:59:51,5,74,17.7,4.2,27.7,10.2,,,,,,,,11.26,9.60,8.71,7.78,9.23,,,,,,,,46.58,16,0
295,4,00:59:53,2,64,9.3,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.70,2,0
296,3,00:59:53,2,73,8.9,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.55,2,0
297,1,00:59:56,2,70,9.5,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
298,1,01:00:04,5,74,19.0,4.2,34.3,4.2,,,,,,,,11.33,13.50,13.34,11.27,11.61,,,,,,,,61.05,9,0
299,1,01:00:28,5,71,15.9,4.2,34.7,4.1,,,,,,,,12.27,14.57,14.48,15.17,15.47,,,,,,,,71.95,9,0
300,1,01:00:42,5,71,15.9,4.4,31.5,4.1,,,,,,,,11.81,8.42,8.54,5.30,6.03,,,,,,,,40.11,9,0
301,1,01:00:48,5,68,16.5,4.2,36.6,4.1,,,,,,,,11.58,16.01,15.89,11.02,11.63,,,,,,,,66.14,9,0
302,1,01:00:51,5,69,17.6,4.2,35.0,4.0,,,,,,,,12.45,10.34,10.84,12.66,12.82,,,,,,,,59.11,9,0
303,1,01:01:30,2,72,8.5,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
304,1,01:01:32,2,73,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
305,4,01:01:35,5,75,15.1,4.3,29.2,4.0,,,,,,,,9.35,4.08,4.62,5.64,4.37,,,,,,,,28.06,9,0
306,1,01:01:38,2,68,8.0,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,0
307,1,01:01:48,2,81,9.8,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,3,0
308,4,01:01:48,2,68,11.5,,,,,,,,,,,3.29,3.31,,,,,,,,,,,6.60,3,0
309,4,01:02:11,2,70,8.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
310,4,01:02:18,5,63,15.6,4.3,33.1,4.0,,,,,,,,12.77,15.35,14.73,14.39,17.14,,,,,,,,74.39,9,0
312,4,01:02:46,6,65,18.0,19.3,4.1,9.1,22.7,,,,,,,10.29,20.76,10.26,10.37,14.11,15.09,,,,,,,80.88,12,0
313,1,01:02:51,2,86,8.3,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
314,1,01:03:04,2,70,8.3,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
315,4,01:03:22,2,71,9.0,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,2,0
316,1,01:03:23,5,68,19.4,4.2,31.5,4.0,,,,,,,,13.09,17.41,18.72,15.96,16.80,,,,,,,,81.98,9,0
317,4,01:03:34,2,71,11.5,,,,,,,,,,,3.48,3.63,,,,,,,,,,,7.11,3,0
318,1,01:03:54,2,67,20.9,,,,,,,,,,,10.11,20.81,,,,,,,,,,,30.93,5,0
319,4,01:04:07,2,74,8.9,,,,,,,,,,,2.91,3.10,,,,,,,,,,,6.02,2,0
320,3,01:04:14,2,73,9.6,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,2,0
321,4,01:04:18,5,68,17.1,4.4,32.9,3.9,,,,,,,,13.29,15.72,15.30,16.03,16.61,,,,,,,,76.95,9,0
322,3,01:04:48,5,66,17.2,4.3,32.0,4.1,,,,,,,,12.66,15.21,14.79,10.09,10.14,,,,,,,,62.90,9,0
323,4,01:04:57,2,69,9.9,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.89,3,0
324,4,01:05:15,5,69,15.7,4.3,28.7,4.0,,,,,,,,13.69,16.73,16.41,16.94,17.18,,,,,,,,80.94,9,0
325,4,01:06:17,2,68,8.6,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0
326,1,01:06:17,2,74,8.7,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0
327,2,01:06:48,5,70,15.1,4.2,32.9,4.0,,,,,,,,12.11,16.85,16.64,15.41,16.69,,,,,,,,77.70,9,0
328,3,01:07:41,2,65,8.9,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
329,4,01:09:00,2,74,8.9,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
330,2,01:10:02,5,75,13.4,4.2,30.8,4.1,,,,,,,,12.95,17.16,16.64,17.74,17.33,,,,,,,,81.82,9,0
331,4,01:10:26,5,75,19.5,4.3,36.7,4.1,,,,,,,,11.86,14.19,14.07,11.70,10.65,,,,,,,,62.47,9,0
332,4,01:10:38,2,70,10.7,,,,,,,,,,,3.26,2.29,,,,,,,,,,,5.55,3,0
333,1,01:11:15,5,70,20.7,4.2,32.6,4.1,,,,,,,,12.89,16.47,17.51,13.80,13.90,,,,,,,,74.58,9,0
334,1,01:11:18,2,73,12.0,,,,,,,,,,,3.38,2.76,,,,,,,,,,,6.14,3,0