veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:26,6,58,12.0,4.2,22.8,4.0,4.0,,,,,,,13.51,18.44,18.00,12.63,13.40,13.03,,,,,,,88.99,10,0,78,min54.tye
2,1,00:02:39,6,58,12.2,4.2,22.0,4.2,4.2,,,,,,,10.92,5.90,5.58,1.66,2.94,5.22,,,,,,,32.22,10,0,25,min54.tye
3,1,00:03:12,6,58,12.1,4.1,21.7,4.3,4.2,,,,,,,10.54,5.48,5.24,4.40,3.15,3.06,,,,,,,31.88,10,0,94,min54.tye
4,2,00:04:21,6,58,12.1,4.3,22.6,3.9,4.1,,,,,,,13.67,19.28,18.07,9.99,15.38,16.01,,,,,,,92.40,10,0,32,min54.tye
5,2,00:05:13,2,53,8.9,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.13,2,0,29,min54.tye
6,1,00:13:30,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.27,6.30,5.59,3.29,4.16,3.61,,,,,,,33.22,10,0,34,min54.tye
7,1,00:13:42,6,58,12.1,4.3,22.5,4.0,4.0,,,,,,,10.62,6.62,4.88,3.73,4.42,4.30,,,,,,,34.56,10,0,3,min54.tye
8,1,00:14:32,5,66,20.4,4.3,30.6,4.0,,,,,,,,14.08,21.92,22.15,20.76,21.74,,,,,,,,100.66,9,0,66,min54.tye
9,2,00:16:29,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,14.43,18.73,18.22,13.53,14.43,14.26,,,,,,,93.60,10,0,48,min54.tye
10,1,00:18:14,2,55,9.2,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,2,0,32,min54.tye
11,1,00:20:48,5,61,16.3,4.2,28.7,4.0,,,,,,,,13.00,9.76,10.01,9.17,9.91,,,,,,,,51.84,9,0,53,min54.tye
12,1,00:22:46,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,10.36,5.25,5.82,3.54,3.70,3.16,,,,,,,31.84,10,0,44,min54.tye
13,1,00:27:52,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,10.41,5.68,5.78,2.93,4.18,4.50,,,,,,,33.46,10,0,35,min54.tye
14,1,00:29:01,2,55,8.8,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,2,0,88,min54.tye
15,1,00:30:02,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,10.13,6.45,5.13,3.06,3.78,4.58,,,,,,,33.13,10,0,59,min54.tye
16,2,00:31:51,2,59,11.9,,,,,,,,,,,4.45,3.20,,,,,,,,,,,7.65,3,0,35,min54.tye
17,2,00:31:56,5,55,15.9,4.3,34.8,4.0,,,,,,,,13.53,21.19,19.14,18.64,19.09,,,,,,,,91.59,9,0,44,min54.tye
18,2,00:32:46,6,58,12.1,4.3,22.1,4.1,4.2,,,,,,,14.49,19.13,18.68,5.08,14.74,19.37,,,,,,,91.48,10,0,86,min54.tye
19,2,00:33:21,2,58,12.0,,,,,,,,,,,3.94,2.87,,,,,,,,,,,6.80,3,0,52,min54.tye
20,2,00:35:48,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.67,18.50,17.61,14.77,13.30,13.31,,,,,,,91.16,10,0,62,min54.tye
21,2,00:37:32,2,59,10.1,,,,,,,,,,,3.46,2.72,,,,,,,,,,,6.17,3,0,92,min54.tye
22,1,00:38:19,6,59,12.0,4.2,22.5,4.0,3.9,,,,,,,10.39,5.42,5.12,4.48,3.35,3.53,,,,,,,32.29,10,0,66,min54.tye
23,2,00:38:27,2,60,10.1,,,,,,,,,,,3.49,2.68,,,,,,,,,,,6.17,3,0,39,min54.tye
24,2,00:39:35,2,57,9.4,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.68,2,0,29,min54.tye
25,1,00:39:53,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,9.86,6.30,5.24,2.15,4.39,4.62,,,,,,,32.56,10,0,25,min54.tye
26,2,00:43:50,6,58,12.1,4.2,22.7,4.0,4.2,,,,,,,13.91,19.45,18.80,14.23,14.72,13.21,,,,,,,94.32,10,0,60,min54.tye
27,2,00:47:24,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,12.94,19.48,18.63,12.41,15.10,15.12,,,,,,,93.69,10,0,82,min54.tye
28,2,00:48:00,5,63,15.2,4.3,29.0,4.0,,,,,,,,11.25,6.11,5.88,4.38,5.07,,,,,,,,32.68,9,0,52,min54.tye
29,2,00:48:15,2,59,8.6,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,3,min54.tye
30,1,00:52:55,5,59,11.1,4.3,30.8,4.0,,,,,,,,9.70,10.55,10.86,9.81,8.81,,,,,,,,49.73,9,0,93,min54.tye
31,2,00:53:06,6,58,12.1,4.2,22.7,4.0,3.9,,,,,,,14.43,19.31,19.63,14.63,13.63,14.28,,,,,,,95.91,10,0,31,min54.tye
32,2,00:54:28,2,58,9.4,,,,,,,,,,,2.94,2.70,,,,,,,,,,,5.64,2,0,42,min54.tye
33,1,00:55:33,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,10.92,5.49,5.66,3.72,3.99,3.71,,,,,,,33.48,10,0,36,min54.tye
34,2,00:58:46,6,59,12.1,4.2,22.8,4.0,4.1,,,,,,,13.83,18.75,18.63,12.22,14.46,14.72,,,,,,,92.61,10,0,98,min54.tye
35,2,00:58:59,2,57,8.6,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0,49,min54.tye
36,1,00:59:29,2,73,9.5,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.40,2,0,88,min54.tye
37,1,01:00:12,2,58,9.5,,,,,,,,,,,3.62,3.86,,,,,,,,,,,7.48,2,0,61,min54.tye
38,2,01:00:48,2,58,21.2,,,,,,,,,,,8.73,14.29,,,,,,,,,,,23.02,5,0,92,min54.tye
39,2,01:03:05,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,14.71,19.17,18.49,11.93,14.57,16.44,,,,,,,95.32,10,0,13,min54.tye
40,2,01:05:43,2,58,9.1,,,,,,,,,,,2.59,3.47,,,,,,,,,,,6.06,2,0,30,min54.tye
41,2,01:06:38,2,62,10.0,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.67,3,0,9,min54.tye
42,2,01:09:50,6,58,12.1,4.2,22.8,4.0,3.9,,,,,,,13.63,18.63,18.28,14.29,13.80,13.96,,,,,,,92.58,10,0,38,min54.tye
43,1,01:10:11,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,10.73,6.19,6.06,1.52,3.02,5.93,,,,,,,33.46,10,0,96,min54.tye
44,2,01:10:26,2,45,8.8,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,2,0,75,min54.tye
45,2,01:11:59,2,58,8.7,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,16,min54.tye
46,1,01:12:09,2,51,9.0,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.30,2,0,17,min54.tye
47,2,01:12:40,6,56,12.1,4.2,22.7,3.9,4.1,,,,,,,13.70,19.53,19.09,11.38,14.74,16.24,,,,,,,94.68,10,0,21,min54.tye
48,1,01:15:07,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,11.57,5.73,5.56,2.28,3.80,3.57,,,,,,,32.51,10,0,81,min54.tye
49,1,01:22:24,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,10.66,5.99,5.74,3.66,4.35,3.38,,,,,,,33.78,10,0,61,min54.tye
50,1,01:23:44,2,50,9.5,,,,,,,,,,,2.85,1.77,,,,,,,,,,,4.62,2,0,15,min54.tye
51,1,01:24:19,6,58,12.0,4.3,22.4,4.0,4.0,,,,,,,9.87,6.39,5.24,2.89,3.38,4.26,,,,,,,32.03,10,0,39,min54.tye
52,2,01:26:02,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,14.00,17.89,18.06,13.53,15.35,14.63,,,,,,,93.47,10,0,27,min54.tye
53,2,01:26:19,2,51,8.5,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.36,2,0,58,min54.tye
54,1,01:31:09,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,10.55,5.50,5.81,3.97,3.71,3.43,,,,,,,32.96,10,0,87,min54.tye
55,1,01:37:45,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,10.76,5.83,5.71,3.32,4.00,3.72,,,,,,,33.34,10,0,44,min54.tye
56,2,01:37:53,5,57,12.1,21.0,9.4,22.0,,,,,,,,12.06,15.66,16.38,13.38,10.16,,,,,,,,67.65,11,0,9,min54.tye
57,2,01:40:35,6,58,12.1,4.2,22.1,4.1,4.2,,,,,,,14.16,19.10,18.66,6.64,16.96,20.29,,,,,,,95.80,10,0,64,min54.tye
58,1,01:40:51,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.60,6.21,6.47,2.05,3.38,4.97,,,,,,,33.68,10,0,32,min54.tye
59,2,01:44:22,6,58,12.0,4.2,22.0,4.2,4.2,,,,,,,14.54,18.24,18.25,15.00,14.60,13.42,,,,,,,94.04,10,0,42,min54.tye
60,1,01:46:26,2,42,9.3,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0,82,min54.tye
61,1,01:46:32,2,33,9.5,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.50,2,0,49,min54.tye
62,2,01:47:12,2,32,9.5,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,2,0,35,min54.tye
63,1,01:49:48,6,59,12.0,4.2,22.5,3.9,4.1,,,,,,,9.72,5.87,5.15,2.43,3.84,4.16,,,,,,,31.18,10,0,97,min54.tye
64,2,01:49:58,2,39,9.3,,,,,,,,,,,2.88,1.56,,,,,,,,,,,4.44,2,0,75,min54.tye
65,2,01:53:17,6,59,12.1,4.2,22.6,4.0,4.2,,,,,,,13.35,19.69,18.95,14.35,13.86,13.79,,,,,,,93.99,10,0,89,min54.tye
66,2,01:53:31,5,55,15.8,4.3,28.7,4.0,,,,,,,,14.54,21.85,21.65,21.33,21.70,,,,,,,,101.07,9,0,20,min54.tye
67,1,01:55:35,2,52,8.8,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,44,min54.tye
68,2,01:55:51,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,13.68,19.89,18.97,12.28,16.01,14.83,,,,,,,95.66,10,0,93,min54.tye
69,1,01:56:22,6,59,12.1,4.2,22.5,4.0,3.9,,,,,,,10.66,5.51,4.97,3.96,3.31,3.44,,,,,,,31.85,10,0,23,min54.tye
70,1,01:56:30,2,64,10.9,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.99,3,0,78,min54.tye
71,2,02:02:45,6,53,12.1,4.2,22.8,3.9,4.0,,,,,,,14.60,19.71,19.54,12.69,14.21,14.27,,,,,,,95.04,10,0,92,min54.tye
72,1,02:04:14,6,58,12.0,4.2,21.6,4.2,4.1,,,,,,,10.40,4.54,4.01,3.27,2.52,2.61,,,,,,,27.35,10,0,66,min54.tye
73,2,02:04:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,73,min54.tye
74,2,02:08:34,6,58,12.0,4.3,22.7,4.0,4.1,,,,,,,13.28,18.75,18.44,12.46,14.00,13.88,,,,,,,90.82,10,0,76,min54.tye
75,1,02:08:44,2,58,9.3,,,,,,,,,,,2.94,2.97,,,,,,,,,,,5.90,2,0,55,min54.tye
76,2,02:09:29,2,59,9.4,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,2,0,21,min54.tye
77,1,02:11:41,2,74,9.9,,,,,,,,,,,2.86,3.04,,,,,,,,,,,5.90,3,0,87,min54.tye
78,2,02:13:03,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,13.73,19.19,18.99,11.77,14.31,16.02,,,,,,,94.01,10,0,67,min54.tye
79,2,02:13:39,2,53,7.9,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.81,14,0,63,min54.tye
80,1,02:15:34,2,62,8.8,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.75,2,0,9,min54.tye
81,1,02:19:05,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,10.64,5.46,4.99,3.42,3.13,2.90,,,,,,,30.54,10,0,38,min54.tye
82,1,02:19:28,2,54,8.6,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.48,2,0,84,min54.tye
83,2,02:19:31,6,57,12.1,4.2,22.7,3.9,4.1,,,,,,,13.86,19.11,18.24,9.65,14.59,15.92,,,,,,,91.38,10,0,89,min54.tye
84,1,02:20:35,2,56,11.6,,,,,,,,,,,5.51,4.61,,,,,,,,,,,10.12,3,0,33,min54.tye
85,2,02:27:01,6,58,12.0,4.2,22.7,4.0,3.9,,,,,,,13.38,19.78,18.51,15.03,13.95,13.85,,,,,,,94.49,10,0,55,min54.tye
86,1,02:30:45,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.61,6.43,5.58,3.86,3.69,4.24,,,,,,,34.42,10,0,69,min54.tye
87,1,02:30:57,6,56,12.1,4.2,22.5,4.0,4.0,,,,,,,9.99,5.52,5.26,3.39,3.31,4.58,,,,,,,32.06,10,0,2,min54.tye
88,2,02:37:18,6,58,12.1,4.2,22.1,4.3,4.2,,,,,,,14.20,18.90,18.98,13.73,12.46,13.63,,,,,,,91.90,10,0,51,min54.tye
89,1,02:43:05,6,58,12.0,4.1,22.2,3.9,3.9,,,,,,,11.01,4.59,4.66,3.97,3.64,3.72,,,,,,,31.59,10,0,49,min54.tye
90,2,02:43:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,63,min54.tye
91,1,02:46:10,2,53,8.1,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,84,min54.tye
92,2,02:47:39,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,14.14,18.71,18.06,13.06,13.80,14.05,,,,,,,91.82,10,0,79,min54.tye
93,1,02:48:06,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.52,5.93,5.62,2.08,3.36,4.70,,,,,,,32.20,10,0,10,min54.tye
94,1,02:51:48,5,51,19.3,4.3,32.6,4.1,,,,,,,,12.96,20.42,20.79,19.08,19.55,,,,,,,,92.80,9,0,48,min54.tye
95,1,02:54:45,5,65,15.9,4.3,35.8,4.0,,,,,,,,12.88,6.75,7.00,4.65,4.27,,,,,,,,35.56,9,0,69,min54.tye
96,1,02:55:25,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,10.73,6.34,5.78,3.34,3.94,4.71,,,,,,,34.84,10,0,28,min54.tye
97,2,03:01:14,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.52,18.99,17.75,14.55,13.90,14.00,,,,,,,92.71,10,0,41,min54.tye
98,1,03:02:20,2,63,8.8,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,2,0,53,min54.tye
99,1,03:02:56,6,60,12.1,4.2,22.5,3.9,4.1,,,,,,,10.29,6.61,5.42,2.55,4.18,5.01,,,,,,,34.06,10,0,43,min54.tye
100,2,03:04:03,6,55,12.1,4.3,22.6,4.0,4.1,,,,,,,13.41,19.48,19.06,13.15,15.77,15.94,,,,,,,96.82,10,0,58,min54.tye
101,1,03:04:11,2,51,8.6,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0,51,min54.tye
102,1,03:05:02,5,57,19.2,4.3,32.2,4.0,,,,,,,,13.92,20.49,20.15,18.73,18.45,,,,,,,,91.74,9,0,65,min54.tye
103,1,03:05:39,6,58,12.1,4.2,22.5,3.9,4.0,,,,,,,10.49,5.42,5.15,3.53,3.56,3.49,,,,,,,31.66,10,0,90,min54.tye
104,1,03:07:27,6,58,19.4,4.3,34.3,4.0,6.5,,,,,,,13.56,19.98,18.65,24.69,24.93,4.07,,,,,,,105.88,10,0,15,min54.tye
105,1,03:10:40,2,52,9.2,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.10,2,0,15,min54.tye
106,2,03:10:50,2,55,9.0,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0,39,min54.tye
107,2,03:11:02,2,61,11.0,,,,,,,,,,,3.84,3.81,,,,,,,,,,,7.65,3,0,62,min54.tye
108,1,03:13:00,5,58,14.2,4.5,34.1,4.1,,,,,,,,11.30,11.44,11.15,6.78,6.78,,,,,,,,47.45,9,0,8,min54.tye
109,2,03:13:03,6,57,12.1,4.2,22.8,3.9,4.0,,,,,,,14.06,20.16,20.56,13.86,13.96,14.14,,,,,,,96.75,10,0,25,min54.tye
110,1,03:13:43,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,10.24,5.42,5.46,3.18,3.33,3.37,,,,,,,31.00,10,0,84,min54.tye
111,2,03:17:48,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,13.56,19.51,18.63,11.94,15.25,15.92,,,,,,,94.81,10,0,41,min54.tye
112,1,03:18:17,2,60,9.2,,,,,,,,,,,2.75,1.50,,,,,,,,,,,4.25,2,0,38,min54.tye
113,1,03:19:15,2,65,9.4,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.88,2,0,38,min54.tye
114,1,03:21:47,2,56,7.6,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,14,0,74,min54.tye
115,1,03:22:18,6,59,11.6,4.2,21.9,4.2,4.2,,,,,,,10.86,5.95,5.21,4.55,4.23,3.32,,,,,,,34.12,10,0,69,min54.tye
116,1,03:23:33,5,60,19.5,4.3,33.0,4.0,,,,,,,,14.13,19.58,19.48,15.90,19.54,,,,,,,,88.62,9,0,61,min54.tye
117,2,03:26:23,6,58,12.0,4.2,22.7,3.9,4.1,,,,,,,14.07,19.99,19.63,12.91,15.51,15.81,,,,,,,97.92,10,0,80,min54.tye
118,2,03:32:10,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,13.36,19.87,18.84,10.08,15.92,16.79,,,,,,,94.85,10,0,42,min54.tye
119,2,03:37:24,6,59,12.0,4.2,22.9,4.0,3.9,,,,,,,13.86,20.07,19.52,14.09,14.32,14.14,,,,,,,95.99,10,0,44,min54.tye
120,2,03:37:56,2,59,8.9,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.88,2,0,79,min54.tye
121,2,03:44:13,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,14.36,18.57,18.28,13.64,14.25,14.26,,,,,,,93.36,10,0,55,min54.tye
122,1,03:45:29,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.89,5.50,4.99,2.56,4.57,4.76,,,,,,,32.27,10,0,5,min54.tye
123,1,03:46:19,2,60,8.9,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0,15,min54.tye
124,1,03:47:36,2,63,9.2,,,,,,,,,,,2.34,2.59,,,,,,,,,,,4.93,2,0,25,min54.tye
125,1,03:50:51,6,59,12.2,4.2,22.7,4.0,3.9,,,,,,,11.30,6.19,6.04,3.69,4.10,4.15,,,,,,,35.47,10,0,81,min54.tye
126,2,03:51:52,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.69,19.08,18.42,12.11,14.23,13.75,,,,,,,91.28,10,0,57,min54.tye
127,1,03:54:00,2,58,9.9,,,,,,,,,,,3.20,2.53,,,,,,,,,,,5.72,3,0,14,min54.tye
128,2,03:56:13,5,62,11.1,4.2,13.0,4.0,,,,,,,,9.77,6.94,6.11,4.24,5.07,,,,,,,,32.13,9,0,97,min54.tye
129,2,04:00:10,5,32,17.2,4.2,30.9,4.1,,,,,,,,11.69,8.28,8.49,7.29,7.71,,,,,,,,43.45,9,0,19,min54.tye
130,2,04:03:20,2,58,11.9,,,,,,,,,,,3.50,3.58,,,,,,,,,,,7.08,3,0,97,min54.tye
131,1,04:05:29,5,62,19.5,4.3,29.3,4.0,,,,,,,,14.64,21.45,21.13,19.14,19.40,,,,,,,,95.76,9,0,82,min54.tye
132,1,04:07:34,6,60,12.1,4.3,22.6,4.0,4.1,,,,,,,10.10,6.32,5.75,3.08,3.53,4.11,,,,,,,32.88,10,0,91,min54.tye
133,1,04:07:47,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.71,5.82,5.16,2.12,3.98,4.32,,,,,,,31.10,10,0,82,min54.tye
134,1,04:10:21,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,10.73,6.30,6.92,2.07,3.62,4.63,,,,,,,34.27,10,0,67,min54.tye
135,2,04:12:45,5,57,19.5,4.3,33.2,4.0,,,,,,,,13.19,20.45,20.61,19.46,19.23,,,,,,,,92.95,9,0,93,min54.tye
136,2,04:16:07,2,49,8.8,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.15,2,0,96,min54.tye
137,2,04:16:14,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,14.92,17.61,18.36,11.28,15.82,14.22,,,,,,,92.20,10,0,10,min54.tye
138,1,04:16:54,6,57,12.1,4.2,22.6,4.0,3.9,,,,,,,10.60,5.75,5.69,4.50,3.77,3.61,,,,,,,33.92,10,0,59,min54.tye
139,2,04:17:25,2,62,11.1,,,,,,,,,,,4.12,3.44,,,,,,,,,,,7.56,3,0,81,min54.tye
140,1,04:20:45,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,10.69,6.04,5.66,3.44,3.53,3.49,,,,,,,32.85,10,0,53,min54.tye
141,2,04:20:53,6,58,12.1,4.2,22.5,3.9,3.9,,,,,,,13.16,18.79,18.77,13.52,13.71,14.16,,,,,,,92.11,10,0,57,min54.tye
142,1,04:21:47,5,55,13.3,4.3,30.1,4.0,,,,,,,,14.37,20.76,20.16,20.52,20.42,,,,,,,,96.22,9,0,33,min54.tye
143,1,04:24:47,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,9.71,6.53,5.58,2.44,3.17,3.42,,,,,,,30.84,10,0,63,min54.tye
144,2,04:25:35,5,45,13.1,20.7,9.4,21.8,,,,,,,,12.11,18.53,15.39,15.97,9.35,,,,,,,,71.36,11,0,58,min54.tye
145,1,04:27:50,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,10.64,6.31,5.13,3.05,3.81,3.79,,,,,,,32.72,10,0,55,min54.tye
146,1,04:28:09,6,58,12.1,4.2,21.9,4.1,4.2,,,,,,,11.22,6.22,5.62,1.82,3.99,3.84,,,,,,,32.73,10,0,83,min54.tye
147,2,04:29:12,2,66,8.6,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0,19,min54.tye
148,1,04:33:35,2,60,9.0,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0,3,min54.tye
149,1,04:37:05,5,57,20.4,4.3,32.3,4.0,,,,,,,,14.03,20.66,21.74,17.54,16.50,,,,,,,,90.47,9,0,20,min54.tye
150,2,04:38:03,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.78,19.26,18.54,11.94,14.41,15.15,,,,,,,92.08,10,0,35,min54.tye
151,2,04:40:25,6,59,12.0,4.2,22.6,3.9,4.1,,,,,,,13.62,19.63,19.41,10.22,15.96,16.74,,,,,,,95.58,10,0,69,min54.tye
152,2,04:42:40,5,62,12.7,4.3,32.9,3.9,,,,,,,,13.45,17.26,17.76,21.08,24.92,,,,,,,,94.47,9,0,74,min54.tye
153,2,04:44:22,2,47,10.5,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,3,0,41,min54.tye
154,2,04:44:32,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.80,20.05,19.31,11.94,14.76,15.92,,,,,,,95.78,10,0,5,min54.tye
155,2,04:47:43,6,58,12.1,4.2,22.6,4.0,3.9,,,,,,,12.66,19.02,18.43,11.48,13.23,13.67,,,,,,,88.49,10,0,82,min54.tye
156,2,04:48:08,2,55,8.9,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.83,2,0,60,min54.tye
157,1,04:50:18,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,11.45,6.31,5.41,3.84,3.94,3.76,,,,,,,34.72,10,0,64,min54.tye
158,1,04:52:02,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.57,5.94,5.29,1.89,3.81,4.38,,,,,,,30.89,10,0,10,min54.tye
159,2,04:52:42,6,58,12.0,4.2,22.1,4.3,4.2,,,,,,,13.57,18.92,18.04,12.62,12.92,13.32,,,,,,,89.39,10,0,41,min54.tye
160,2,04:53:16,5,67,15.1,4.3,28.9,4.0,,,,,,,,11.96,6.70,6.57,2.43,3.56,,,,,,,,31.21,9,0,67,min54.tye
161,2,04:54:24,2,61,10.4,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0,23,min54.tye
162,2,04:55:13,6,59,12.0,4.2,22.2,4.2,4.2,,,,,,,13.47,19.32,18.65,14.14,13.36,14.00,,,,,,,92.93,10,0,36,min54.tye
163,1,04:55:55,6,59,12.1,4.2,22.7,3.9,3.9,,,,,,,10.56,5.73,5.33,2.55,3.97,3.87,,,,,,,32.00,10,0,71,min54.tye
164,1,04:56:55,5,62,19.6,4.3,29.9,4.0,,,,,,,,12.18,7.44,7.59,5.23,5.87,,,,,,,,38.31,9,0,19,min54.tye
165,2,04:57:28,3,65,14.9,4.2,,,,,,,,,,10.65,4.10,3.84,,,,,,,,,,18.58,6,0,84,min54.tye
166,2,04:58:27,6,58,12.0,4.2,22.6,4.0,4.2,,,,,,,13.03,19.05,18.35,13.18,14.93,13.91,,,,,,,92.45,10,0,1,min54.tye
167,1,04:59:19,2,59,11.7,,,,,,,,,,,3.68,2.72,,,,,,,,,,,6.39,3,0,65,min54.tye
168,2,05:00:31,2,58,11.5,,,,,,,,,,,3.78,2.63,,,,,,,,,,,6.42,3,0,40,min54.tye
169,2,05:00:43,2,57,9.4,,,,,,,,,,,2.93,2.75,,,,,,,,,,,5.68,2,0,62,min54.tye
170,1,05:01:02,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,10.76,5.18,5.92,2.93,2.77,3.37,,,,,,,30.92,10,0,48,min54.tye
171,2,05:01:29,2,57,11.5,,,,,,,,,,,3.83,3.01,,,,,,,,,,,6.84,3,0,92,min54.tye
172,2,05:01:37,6,58,12.0,4.2,22.0,4.2,4.2,,,,,,,14.35,19.62,18.54,13.30,14.39,14.38,,,,,,,94.59,10,0,39,min54.tye
173,1,05:01:40,2,58,8.6,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,2,0,11,min54.tye
174,1,05:01:46,5,54,13.8,4.3,31.2,4.0,,,,,,,,10.24,6.68,6.55,4.34,3.97,,,,,,,,31.80,9,0,12,min54.tye
175,1,05:03:05,2,52,8.9,,,,,,,,,,,2.97,1.74,,,,,,,,,,,4.71,2,0,12,min54.tye
176,1,05:03:24,5,63,19.6,4.3,31.2,10.1,,,,,,,,12.18,7.88,7.66,6.00,5.96,,,,,,,,39.68,16,0,28,min54.tye
177,1,05:03:45,2,60,8.7,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0,33,min54.tye
178,2,05:03:57,5,42,15.3,4.3,33.8,4.1,,,,,,,,14.35,17.74,18.72,15.38,16.33,,,,,,,,82.53,9,0,91,min54.tye
179,2,05:03:59,2,45,9.1,,,,,,,,,,,2.98,1.73,,,,,,,,,,,4.71,2,0,75,min54.tye
180,1,05:04:00,2,70,9.4,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.65,2,0,17,min54.tye
181,2,05:04:38,2,45,9.2,,,,,,,,,,,2.88,2.84,,,,,,,,,,,5.71,2,0,31,min54.tye
182,2,05:10:17,2,51,9.0,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,2,0,54,min54.tye
183,1,05:11:50,2,52,9.4,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.66,2,0,48,min54.tye
184,1,05:11:59,2,58,9.4,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.25,2,0,88,min54.tye
185,2,05:12:26,2,53,9.2,,,,,,,,,,,2.80,1.66,,,,,,,,,,,4.46,2,0,75,min54.tye
186,1,05:15:52,2,62,9.9,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0,60,min54.tye
187,2,05:16:27,2,55,8.7,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0,59,min54.tye
188,2,05:16:43,2,56,8.9,,,,,,,,,,,3.36,2.02,,,,,,,,,,,5.39,2,0,36,min54.tye
189,1,05:16:51,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,10.45,6.07,5.81,3.34,4.19,4.61,,,,,,,34.47,10,0,57,min54.tye
190,2,05:18:33,5,66,15.1,4.3,28.4,4.1,,,,,,,,11.29,6.22,6.26,4.51,2.93,,,,,,,,31.20,9,0,22,min54.tye
191,1,05:21:03,2,60,11.9,,,,,,,,,,,3.70,2.88,,,,,,,,,,,6.58,3,0,93,min54.tye
192,1,05:21:47,2,55,11.7,,,,,,,,,,,3.62,3.15,,,,,,,,,,,6.77,3,0,51,min54.tye
193,2,05:22:00,2,57,11.5,,,,,,,,,,,3.57,2.99,,,,,,,,,,,6.56,3,0,63,min54.tye
194,1,05:22:04,2,53,8.5,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0,91,min54.tye
195,1,05:22:25,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.21,5.88,6.48,2.84,3.48,4.41,,,,,,,33.30,10,0,55,min54.tye
196,1,05:22:36,2,60,8.9,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,2,0,78,min54.tye
197,1,05:22:39,2,63,9.7,,,,,,,,,,,3.87,3.63,,,,,,,,,,,7.50,2,0,61,min54.tye
198,2,05:22:43,2,52,11.0,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.14,3,0,22,min54.tye
199,2,05:22:55,5,57,17.1,4.2,30.0,9.9,,,,,,,,13.26,16.09,17.03,19.41,19.41,,,,,,,,85.20,16,0,68,min54.tye
200,2,05:23:00,6,60,12.1,4.3,22.7,4.0,4.1,,,,,,,14.31,19.58,18.53,14.71,14.52,14.73,,,,,,,96.39,10,0,12,min54.tye
201,2,05:23:22,2,67,8.9,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,2,0,90,min54.tye
202,1,05:24:14,2,49,8.2,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0,53,min54.tye
203,1,05:24:19,2,57,8.4,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,99,min54.tye
204,2,05:25:00,2,61,8.8,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0,13,min54.tye
205,2,05:25:36,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,13.75,17.93,16.87,9.24,13.99,14.08,,,,,,,85.86,10,0,16,min54.tye
206,1,05:27:29,2,71,9.4,,,,,,,,,,,3.00,1.71,,,,,,,,,,,4.71,2,0,52,min54.tye
207,2,05:27:32,5,63,16.9,4.3,30.5,4.0,,,,,,,,12.89,23.41,23.22,20.79,22.59,,,,,,,,102.90,9,0,54,min54.tye
208,1,05:27:57,6,59,12.1,4.2,22.4,3.9,4.1,,,,,,,9.97,5.79,5.68,2.58,4.26,4.63,,,,,,,32.90,10,0,78,min54.tye
209,2,05:28:24,6,58,12.1,4.2,22.7,4.0,3.9,,,,,,,13.89,19.38,18.54,13.70,13.59,14.17,,,,,,,93.28,10,0,38,min54.tye
210,2,05:28:50,5,60,17.9,4.2,29.7,4.0,,,,,,,,12.92,7.24,6.70,4.87,5.07,,,,,,,,36.80,9,0,35,min54.tye
211,1,05:30:00,2,56,9.2,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.92,2,0,37,min54.tye
212,1,05:30:22,6,58,12.2,4.2,22.1,4.3,4.2,,,,,,,10.39,5.49,5.72,2.93,2.48,3.04,,,,,,,30.05,10,0,10,min54.tye
213,2,05:30:42,2,57,9.4,,,,,,,,,,,3.03,1.82,,,,,,,,,,,4.85,2,0,48,min54.tye
214,2,05:31:26,4,60,12.9,21.0,9.3,,,,,,,,,8.32,14.03,8.38,1.80,,,,,,,,,32.53,4,0,18,min54.tye
215,1,05:31:27,2,55,11.9,,,,,,,,,,,4.32,4.34,,,,,,,,,,,8.66,3,0,78,min54.tye
216,1,05:31:30,3,54,12.0,14.3,,,,,,,,,,3.71,3.72,2.27,,,,,,,,,,9.70,3,0,28,min54.tye
217,2,05:31:45,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,14.77,18.94,19.26,15.10,14.64,14.38,,,,,,,97.08,10,0,46,min54.tye
218,1,05:32:54,2,66,11.4,,,,,,,,,,,3.65,4.28,,,,,,,,,,,7.93,3,0,11,min54.tye
219,1,05:33:16,2,47,10.4,,,,,,,,,,,3.04,1.95,,,,,,,,,,,4.99,3,0,36,min54.tye
220,1,05:33:35,2,59,11.4,,,,,,,,,,,3.63,3.78,,,,,,,,,,,7.41,3,0,99,min54.tye
221,1,05:34:07,2,51,9.4,,,,,,,,,,,3.23,2.98,,,,,,,,,,,6.21,2,0,50,min54.tye
222,1,05:34:35,2,73,11.9,,,,,,,,,,,3.63,2.77,,,,,,,,,,,6.40,3,0,24,min54.tye
223,2,05:36:47,2,55,8.6,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,27,min54.tye
224,1,05:37:00,2,55,8.7,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,2,0,1,min54.tye
225,2,05:37:17,2,50,9.1,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.96,2,0,12,min54.tye
226,2,05:37:28,2,57,8.3,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.83,2,0,55,min54.tye
227,1,05:37:40,2,57,10.0,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,3,0,54,min54.tye
228,2,05:38:20,2,58,13.3,,,,,,,,,,,4.13,4.26,,,,,,,,,,,8.39,3,0,72,min54.tye
229,2,05:38:34,2,60,8.9,,,,,,,,,,,2.66,1.42,,,,,,,,,,,4.08,2,0,76,min54.tye
230,1,05:40:02,2,63,8.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,92,min54.tye
231,1,05:40:12,2,54,7.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,14,0,69,min54.tye
232,1,05:40:21,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.27,6.60,5.83,3.10,4.43,4.32,,,,,,,34.55,10,0,4,min54.tye
233,1,05:42:30,2,58,11.9,,,,,,,,,,,3.75,2.88,,,,,,,,,,,6.63,3,0,11,min54.tye
234,1,05:42:51,2,57,9.2,,,,,,,,,,,2.73,1.45,,,,,,,,,,,4.18,2,0,43,min54.tye
235,1,05:42:54,6,54,12.1,4.2,21.9,4.2,4.2,,,,,,,10.42,5.48,5.08,3.61,3.82,3.15,,,,,,,31.56,10,0,31,min54.tye
236,2,05:43:22,2,50,17.6,,,,,,,,,,,8.59,12.88,,,,,,,,,,,21.47,5,0,35,min54.tye
237,1,05:43:50,2,63,8.5,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,19,min54.tye
238,2,05:43:52,2,59,9.3,,,,,,,,,,,2.88,1.66,,,,,,,,,,,4.54,2,0,94,min54.tye
239,2,05:44:31,5,63,18.0,4.3,29.3,4.1,,,,,,,,14.61,20.95,20.47,18.11,18.98,,,,,,,,93.12,9,0,36,min54.tye
240,1,05:44:41,5,63,13.9,4.3,29.4,4.0,,,,,,,,9.28,6.83,5.96,5.13,4.75,,,,,,,,31.96,9,0,37,min54.tye
241,1,05:44:51,5,60,13.9,4.3,28.5,4.0,,,,,,,,8.97,5.96,6.37,5.58,5.26,,,,,,,,32.13,9,0,13,min54.tye
242,1,05:44:58,5,62,13.6,4.3,28.2,4.1,,,,,,,,10.05,7.03,6.14,7.37,6.92,,,,,,,,37.50,9,0,47,min54.tye
243,2,05:45:22,2,60,8.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,14,min54.tye
244,2,05:46:45,2,58,10.4,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0,1,min54.tye
245,2,05:47:02,2,57,9.0,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.05,2,0,85,min54.tye
246,2,05:47:30,6,58,12.1,4.3,22.7,3.9,4.2,,,,,,,13.36,18.09,18.38,11.49,14.65,14.12,,,,,,,90.09,10,0,68,min54.tye
247,1,05:47:58,2,56,8.2,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.68,2,0,19,min54.tye
248,2,05:48:37,2,69,9.3,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.25,2,0,63,min54.tye
249,2,05:49:44,4,68,18.2,4.5,4.7,,,,,,,,,17.79,19.96,21.02,9.95,,,,,,,,,68.72,4,0,99,min54.tye
250,1,05:51:23,2,58,11.6,,,,,,,,,,,4.35,3.56,,,,,,,,,,,7.91,3,0,68,min54.tye
251,2,05:52:04,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,13.85,19.22,19.25,11.04,14.60,16.10,,,,,,,94.07,10,0,64,min54.tye
252,2,05:52:11,2,60,9.2,,,,,,,,,,,2.65,1.31,,,,,,,,,,,3.96,2,0,94,min54.tye