veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#, 100thSec
--------------------
1,1,00:00:38,5,65,12.4,4.3,32.3,4.0,,,,,,,,8.66,4.83,4.70,3.12,2.69,,,,,,,,24.00,9,0,28
2,1,00:05:14,2,76,8.7,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,28
3,1,00:08:11,2,60,8.8,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,64
4,1,00:13:47,2,68,9.5,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,62
5,1,00:14:38,5,54,17.4,4.3,33.8,4.0,,,,,,,,11.60,17.91,17.31,18.55,17.45,,,,,,,,82.82,9,0,4
6,1,00:19:33,2,67,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,70
7,1,00:20:06,2,66,10.1,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0,60
8,1,00:21:06,2,66,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,47
9,1,00:22:26,2,54,8.7,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0,50
10,2,00:22:35,2,69,8.9,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0,34
11,1,00:27:09,2,70,9.1,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0,42
12,1,00:29:10,2,65,9.1,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.34,2,0,4
13,1,00:30:33,2,57,9.3,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0,14
14,1,00:31:53,2,71,8.3,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.59,2,0,88
15,1,00:32:48,2,65,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,9
16,1,00:40:08,5,63,17.9,4.3,17.4,4.0,,,,,,,,11.13,8.74,9.18,7.74,6.01,,,,,,,,42.80,9,0,87
17,1,00:41:29,2,68,9.8,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,3,0,61
18,2,00:48:00,2,67,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,40
19,1,00:51:40,2,68,8.9,,,,,,,,,,,1.73,1.77,,,,,,,,,,,3.50,2,0,32
20,1,00:54:13,2,68,11.8,,,,,,,,,,,3.54,2.63,,,,,,,,,,,6.17,3,0,79
21,1,00:58:41,2,66,8.6,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.64,2,0,82
22,1,01:01:48,2,66,10.2,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0,62
23,1,01:11:08,2,68,9.9,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0,81
24,1,01:15:35,2,63,9.0,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0,14
25,1,01:17:40,2,62,10.8,,,,,,,,,,,2.98,2.89,,,,,,,,,,,5.87,3,0,92
26,1,01:22:15,2,59,12.0,,,,,,,,,,,3.22,2.27,,,,,,,,,,,5.48,3,0,17
27,1,01:25:10,2,69,8.7,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,54
28,1,01:29:30,2,71,12.0,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.46,3,0,78
29,1,01:31:26,2,70,10.8,,,,,,,,,,,2.89,3.19,,,,,,,,,,,6.08,3,0,89
30,1,01:34:31,5,60,18.8,4.3,33.3,4.0,,,,,,,,9.84,10.18,10.63,12.62,12.70,,,,,,,,55.97,9,0,33
31,1,01:38:47,2,69,12.3,,,,,,,,,,,3.55,3.02,,,,,,,,,,,6.58,3,0,67
32,1,01:40:03,5,59,19.7,4.3,32.1,4.0,,,,,,,,8.94,6.93,6.93,4.30,4.09,,,,,,,,31.18,9,0,96
33,1,01:48:44,5,64,11.5,4.3,30.6,4.1,,,,,,,,9.20,7.35,7.30,5.06,4.98,,,,,,,,33.88,9,0,27
34,1,01:52:48,2,66,9.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,96
35,1,02:02:42,2,62,9.2,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,2,0,10
36,1,02:14:29,2,62,9.3,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0,21
37,1,02:25:48,2,69,8.9,,,,,,,,,,,2.15,2.45,,,,,,,,,,,4.60,2,0,37
38,1,02:26:56,5,65,12.4,4.3,32.3,4.0,,,,,,,,8.35,5.11,4.68,2.92,2.90,,,,,,,,23.96,9,0,4
39,1,02:36:32,2,62,9.0,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,2,0,53
40,1,02:37:57,2,70,8.8,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,89
41,1,02:52:41,5,65,14.7,4.5,36.6,5.0,,,,,,,,7.12,5.27,5.23,3.36,3.14,,,,,,,,24.13,9,0,69
42,1,02:59:02,2,73,9.3,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,49
43,1,03:05:09,2,63,13.1,,,,,,,,,,,3.29,2.87,,,,,,,,,,,6.16,3,0,1
44,1,03:05:15,2,62,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,11
45,1,03:06:41,2,66,9.1,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.58,2,0,78
46,1,03:10:16,5,65,18.0,4.3,35.8,4.1,,,,,,,,11.39,13.39,12.44,12.30,11.54,,,,,,,,61.06,9,0,15
47,1,03:24:40,2,71,9.0,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.54,2,0,85
48,1,03:28:47,2,55,9.3,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.12,2,0,57
49,2,03:37:58,2,78,9.5,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0,53
50,1,03:41:15,2,67,8.4,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0,82
51,1,03:53:55,2,60,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,39
52,1,03:57:45,5,64,17.7,4.3,36.1,4.1,,,,,,,,11.61,17.30,15.67,16.09,15.77,,,,,,,,76.44,9,0,63
53,1,04:10:14,2,63,9.1,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,60
54,1,04:15:37,5,57,18.6,4.9,34.7,4.0,,,,,,,,11.16,17.85,17.91,15.25,17.22,,,,,,,,79.38,9,0,23
55,1,04:15:52,2,58,9.6,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,2,0,50
56,1,04:26:29,2,70,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,9
57,2,04:27:52,2,68,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,96
58,1,04:37:14,2,74,11.7,,,,,,,,,,,3.13,2.93,,,,,,,,,,,6.06,3,0,41
59,1,04:39:28,5,65,12.3,4.2,32.2,4.0,,,,,,,,7.93,4.55,4.55,2.78,3.17,,,,,,,,22.97,9,0,81
60,1,04:51:26,2,65,10.5,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0,79
61,1,04:53:02,5,67,17.4,4.1,30.0,3.9,,,,,,,,10.65,15.95,16.02,14.14,14.24,,,,,,,,71.00,9,0,42
62,1,04:53:02,2,13,0.8,,,,,,,,,,,3.17,3.16,,,,,,,,,,,6.33,14,38,69
63,1,05:14:24,2,65,11.6,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0,0
64,1,05:18:06,2,65,13.2,,,,,,,,,,,4.33,2.99,,,,,,,,,,,7.32,3,0,6
65,1,05:25:13,2,69,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0,38
66,1,05:27:09,2,65,11.9,,,,,,,,,,,3.93,2.61,,,,,,,,,,,6.54,3,0,38
67,1,05:35:30,2,62,22.6,,,,,,,,,,,10.06,7.72,,,,,,,,,,,17.77,5,34,3
68,1,05:41:04,2,71,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,41
69,1,05:41:48,2,75,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,41
70,1,05:44:48,2,55,10.5,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.74,3,0,40
71,1,05:46:44,2,65,8.5,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0,95
72,1,05:46:56,2,59,10.1,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0,54
73,1,05:47:38,2,71,8.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0,73
74,1,05:52:33,2,60,9.0,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.93,2,0,18
75,1,06:03:09,2,61,9.3,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.46,2,0,5
76,2,06:03:34,2,61,9.7,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.61,2,0,4
77,1,06:06:02,2,63,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,67
78,2,06:06:04,5,66,18.6,4.3,31.5,4.0,,,,,,,,9.69,8.70,8.97,5.12,5.03,,,,,,,,37.51,9,0,21
79,1,06:07:14,2,65,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0,41
80,1,06:08:40,2,63,9.5,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0,58
81,2,06:09:05,2,62,11.1,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0,74
82,1,06:10:07,2,57,8.7,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,58
83,1,06:14:33,2,73,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,97
84,1,06:20:58,2,63,8.4,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,0,40
85,2,06:23:14,2,68,12.9,,,,,,,,,,,3.57,2.65,,,,,,,,,,,6.22,3,0,12
86,1,06:23:32,2,62,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,46
87,1,06:25:27,2,70,9.9,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0,86
88,1,06:29:26,2,65,9.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,24
89,1,06:32:44,2,58,8.0,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.47,14,0,8
90,1,06:33:06,2,65,10.5,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,3,0,99
91,1,06:37:39,2,63,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,75
92,1,06:38:35,2,65,9.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0,60
93,1,06:39:13,2,69,9.2,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,17
94,1,06:39:25,2,65,10.0,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,3,0,31
95,2,06:41:43,2,64,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0,94
96,1,06:43:45,2,71,10.0,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0,55
97,1,06:46:14,2,69,10.9,,,,,,,,,,,3.06,3.27,,,,,,,,,,,6.33,3,0,40
98,1,06:46:26,2,68,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0,26
99,1,06:47:09,2,72,8.4,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,0,54
100,1,06:47:27,2,54,9.6,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.51,2,0,61
101,2,06:47:36,2,67,8.6,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,7
102,1,06:47:44,2,61,11.9,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0,58
103,1,06:48:14,2,63,12.0,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.53,3,0,90
104,1,06:52:11,2,60,9.9,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0,14
105,1,06:53:00,2,71,11.9,,,,,,,,,,,3.75,3.66,,,,,,,,,,,7.41,3,0,68
106,1,06:55:27,2,68,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,66
107,1,06:56:23,2,61,9.5,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0,63
108,1,06:56:41,2,65,9.6,,,,,,,,,,,2.98,1.94,,,,,,,,,,,4.92,2,0,32
109,1,06:57:01,2,67,10.5,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,3,0,69
110,1,06:58:49,5,69,19.7,4.3,31.8,4.1,,,,,,,,9.17,6.81,4.85,3.67,3.25,,,,,,,,27.74,9,0,73
111,1,06:58:52,2,70,11.5,,,,,,,,,,,3.25,4.18,,,,,,,,,,,7.43,3,0,86
112,1,06:59:12,2,68,9.4,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,3
113,1,06:59:37,2,62,5.3,,,,,,,,,,,0.75,1.17,,,,,,,,,,,1.91,14,0,30
114,1,07:00:38,2,74,8.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,70
115,1,07:00:42,2,71,11.0,,,,,,,,,,,2.12,2.77,,,,,,,,,,,4.89,3,0,22
116,1,07:02:29,2,48,9.4,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0,49
117,1,07:04:36,5,62,11.6,4.3,32.8,4.1,,,,,,,,9.59,13.18,12.55,7.10,6.06,,,,,,,,48.49,9,0,48
118,1,07:06:29,2,67,10.2,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0,95
119,1,07:11:53,2,64,8.6,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.42,2,0,74
120,2,07:12:38,2,65,8.5,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0,45
121,1,07:13:05,2,70,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.41,2,0,14
122,1,07:15:14,2,65,11.5,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,3,0,82
123,2,07:15:21,2,68,9.7,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,91
124,1,07:15:22,2,54,10.2,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0,18
125,2,07:15:36,3,65,16.8,4.2,,,,,,,,,,9.17,5.68,5.93,,,,,,,,,,20.78,6,36,35
127,1,07:18:54,2,66,11.6,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0,14
128,1,07:19:44,2,64,9.5,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,2,0,12
129,1,07:21:14,2,63,9.2,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,91
130,1,07:22:26,2,66,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,21
131,1,07:23:24,2,69,8.7,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,15
132,1,07:24:29,5,70,12.3,4.2,32.4,4.0,,,,,,,,8.42,5.03,4.83,3.42,2.73,,,,,,,,24.43,9,0,29
133,1,07:24:37,2,65,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,9
134,1,07:25:00,2,66,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,11
135,1,07:26:25,2,66,8.8,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,2,0,13
136,1,07:26:38,2,69,11.8,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.05,3,0,15
137,1,07:26:56,2,68,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,44
138,2,07:27:01,2,66,13.1,,,,,,,,,,,3.30,2.82,,,,,,,,,,,6.12,3,0,33
139,1,07:27:02,2,62,8.7,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.55,2,0,48
140,1,07:27:26,2,65,8.1,,,,,,,,,,,1.73,1.61,,,,,,,,,,,3.34,2,0,21
141,1,07:28:19,2,60,12.0,,,,,,,,,,,3.33,3.87,,,,,,,,,,,7.20,3,0,98
142,1,07:28:26,2,65,8.9,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.56,2,0,96
143,1,07:28:56,2,69,8.7,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0,18
144,1,07:29:55,2,68,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,33
145,2,07:29:58,2,68,12.0,,,,,,,,,,,3.25,2.18,,,,,,,,,,,5.43,3,0,13
146,1,07:30:22,2,60,9.4,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,79
147,1,07:30:45,2,66,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0,20
148,1,07:31:00,2,68,8.7,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.47,2,0,97
149,2,07:32:03,2,70,9.9,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,3,0,86
150,1,07:33:33,2,66,9.3,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.33,2,0,11
151,1,07:33:45,2,66,10.8,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0,91
152,2,07:34:02,2,70,8.5,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,2,0,0
153,1,07:34:07,2,65,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,71
154,1,07:34:18,2,68,12.0,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.28,3,0,37
155,1,07:35:19,2,68,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,94
156,1,07:36:30,2,70,9.3,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,41
157,2,07:36:31,2,70,11.9,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0,56
158,1,07:36:42,2,66,8.7,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,99
159,1,07:36:56,2,65,11.4,,,,,,,,,,,3.39,4.11,,,,,,,,,,,7.50,3,0,17
160,1,07:37:09,2,64,11.5,,,,,,,,,,,2.94,3.58,,,,,,,,,,,6.52,3,0,52
161,2,07:37:11,2,67,9.3,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,2,0,22
162,1,07:37:20,2,61,8.4,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,89
163,1,07:38:35,2,66,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,48
164,1,07:38:37,2,68,10.8,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,3,0,62
165,1,07:38:49,2,62,8.6,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,54
166,2,07:38:53,2,68,9.8,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.61,2,0,44
167,1,07:38:55,2,66,9.4,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.78,2,0,80
168,2,07:39:01,2,65,11.0,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,3,0,57
169,1,07:39:06,2,62,11.3,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.29,3,0,89
170,2,07:39:09,2,66,8.1,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,64
171,1,07:39:14,2,67,9.2,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0,97
172,2,07:39:17,2,68,9.2,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0,27
173,1,07:39:36,2,54,10.9,,,,,,,,,,,3.12,3.23,,,,,,,,,,,6.34,3,0,72
174,1,07:41:07,2,63,9.1,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.47,2,0,56
175,1,07:41:57,2,61,9.5,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,0,66
176,1,07:42:11,2,71,9.0,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.09,2,0,28
177,2,07:42:49,2,66,8.7,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0,45
178,2,07:43:22,2,68,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,46
179,2,07:43:25,2,81,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,70
180,1,07:43:30,2,61,10.9,,,,,,,,,,,2.94,3.04,,,,,,,,,,,5.98,3,0,32
181,1,07:43:45,2,57,11.6,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0,69
182,1,07:43:57,2,70,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,6
183,1,07:44:18,2,66,11.9,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0,76
184,1,07:44:41,2,49,8.9,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0,28
185,1,07:45:17,2,66,8.6,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,81
186,2,07:45:50,2,68,13.1,,,,,,,,,,,3.18,3.43,,,,,,,,,,,6.61,3,0,21
187,1,07:45:53,2,57,16.8,,,,,,,,,,,5.06,10.13,,,,,,,,,,,15.19,5,0,78
188,1,07:46:19,2,67,11.7,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,3,0,82
189,1,07:46:26,2,69,12.8,,,,,,,,,,,3.60,3.03,,,,,,,,,,,6.63,3,0,30
190,1,07:46:39,2,63,9.2,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.50,2,0,86
191,1,07:47:08,2,52,9.8,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,2,0,26
192,1,07:47:24,2,58,12.0,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0,13
193,1,07:48:30,2,63,11.7,,,,,,,,,,,3.89,3.05,,,,,,,,,,,6.94,3,0,15
194,1,07:48:43,2,65,11.9,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.29,3,0,1
195,1,07:49:07,2,66,12.0,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0,56
196,1,07:49:52,2,63,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,49
197,1,07:50:02,2,66,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,98
198,1,07:50:55,2,66,8.8,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.96,2,0,60
199,2,07:51:15,2,78,10.9,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,3,0,59
200,1,07:51:49,5,63,11.6,4.3,19.5,4.1,,,,,,,,9.09,10.11,9.73,11.37,10.78,,,,,,,,51.08,9,0,4
201,1,07:52:39,2,67,11.5,,,,,,,,,,,3.12,6.04,,,,,,,,,,,9.16,3,0,68
202,1,07:53:56,2,68,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,8
203,1,07:54:02,2,70,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,7
204,2,07:54:04,2,67,9.1,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,92
205,1,07:54:11,2,63,12.1,,,,,,,,,,,3.59,4.91,,,,,,,,,,,8.50,3,0,96
206,2,07:54:58,2,68,9.3,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0,37
207,1,07:55:00,2,65,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,29
208,1,07:56:19,2,65,9.0,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0,44
209,2,07:56:59,2,66,8.6,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.17,2,0,86
210,1,07:57:16,5,57,15.4,4.2,34.8,5.0,,,,,,,,10.71,15.81,15.20,16.32,15.92,,,,,,,,73.95,9,0,34
211,1,07:58:01,2,71,9.4,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,2,0,87
212,1,07:58:35,2,71,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,38
213,1,07:58:59,5,66,15.7,4.3,28.8,4.1,,,,,,,,10.99,16.00,15.08,16.23,16.40,,,,,,,,74.71,9,0,55
214,1,07:59:41,2,68,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,56
215,1,08:00:12,2,65,9.6,,,,,,,,,,,2.81,2.71,,,,,,,,,,,5.52,2,0,65
216,1,08:00:22,2,67,10.0,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,3,0,10
217,2,08:00:23,2,40,8.8,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,58
218,1,08:00:46,2,71,8.6,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0,5
219,1,08:01:49,2,69,10.8,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.42,3,0,81
220,2,08:02:04,2,72,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0,48
221,1,08:02:13,2,65,12.8,,,,,,,,,,,4.03,3.34,,,,,,,,,,,7.38,3,0,49
222,1,08:02:16,2,64,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,84
223,1,08:02:28,2,66,8.6,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,32
224,1,08:03:26,2,57,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,48
225,2,08:03:30,2,66,12.0,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.15,3,0,49
226,1,08:03:31,2,56,9.6,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.41,2,0,10
227,1,08:04:03,2,68,8.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,6
228,1,08:04:14,2,63,8.9,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,2,0,10
229,1,08:04:24,2,69,11.7,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.86,3,0,4
230,1,08:04:39,2,67,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0,31
231,1,08:05:12,2,65,10.0,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0,54
232,1,08:05:51,2,69,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0,92
233,2,08:06:07,2,71,11.0,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0,96
234,1,08:06:49,2,70,12.1,,,,,,,,,,,3.23,2.21,,,,,,,,,,,5.44,3,0,98
235,1,08:07:14,2,67,13.1,,,,,,,,,,,3.69,2.76,,,,,,,,,,,6.45,3,0,15
236,1,08:07:29,2,58,11.9,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0,64
237,1,08:08:04,2,63,10.8,,,,,,,,,,,3.08,3.33,,,,,,,,,,,6.41,3,0,57
238,1,08:08:36,2,68,9.4,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,76
239,1,08:09:24,2,65,9.3,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0,21
240,1,08:09:37,2,64,8.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.53,2,0,45
241,1,08:10:36,2,67,8.7,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0,50
242,1,08:11:59,2,62,13.3,,,,,,,,,,,4.12,4.47,,,,,,,,,,,8.59,3,0,98
243,1,08:12:30,2,67,11.5,,,,,,,,,,,2.72,5.09,,,,,,,,,,,7.81,3,0,63
244,1,08:12:42,2,57,9.9,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0,55
245,2,08:12:45,2,66,9.3,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,41
246,1,08:13:06,2,64,9.4,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0,44
247,2,08:14:00,2,66,8.5,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,76
248,1,08:14:04,2,62,8.7,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0,94
249,1,08:14:38,2,67,14.0,,,,,,,,,,,3.86,2.74,,,,,,,,,,,6.60,5,0,0
250,1,08:15:35,2,66,9.2,,,,,,,,,,,2.48,2.59,,,,,,,,,,,5.08,2,0,34
251,1,08:15:48,2,67,9.7,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.36,2,0,36
252,1,08:16:16,2,66,10.5,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,3,0,32
253,1,08:16:38,2,68,9.1,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.37,2,0,78
254,1,08:17:09,2,68,7.8,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,14,0,71
255,1,08:17:43,4,69,17.9,38.6,4.1,,,,,,,,,9.40,11.87,7.48,6.38,,,,,,,,,35.13,8,0,43
256,1,08:17:55,2,65,9.4,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.10,2,0,46
257,1,08:18:33,2,73,8.4,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,19
258,2,08:18:40,2,66,9.9,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0,88
259,1,08:18:56,2,70,11.4,,,,,,,,,,,3.12,3.60,,,,,,,,,,,6.72,3,0,48
260,1,08:19:06,2,52,11.5,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0,86
261,1,08:19:53,2,69,11.5,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.90,3,0,0
262,2,08:20:07,2,65,9.9,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0,88
263,1,08:20:08,2,58,11.9,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0,98
264,1,08:20:27,2,66,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,38
265,2,08:20:29,2,70,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0,58
266,1,08:20:29,2,64,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0,64
267,1,08:20:57,2,70,9.5,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.43,2,0,87
268,1,08:21:54,2,69,10.0,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.14,3,0,55
269,1,08:22:21,2,65,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.92,2,0,79
270,1,08:22:40,2,67,8.2,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.43,2,0,8
271,1,08:23:12,2,64,12.0,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.28,3,0,54
272,1,08:24:13,2,62,9.3,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.87,2,0,84
273,1,08:24:55,2,66,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,64
274,1,08:25:20,2,66,8.8,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,68
275,2,08:25:40,2,69,9.2,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,13
276,1,08:25:55,2,64,10.1,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.87,3,0,95
277,1,08:26:15,2,68,11.5,,,,,,,,,,,2.88,5.63,,,,,,,,,,,8.52,3,0,12
278,1,08:26:45,2,65,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,43
279,2,08:27:10,2,71,12.5,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0,4
280,1,08:27:13,2,68,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,50
281,1,08:27:24,2,61,9.3,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,2,0,82
282,1,08:28:23,2,68,8.5,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.27,2,0,37
283,1,08:29:05,5,63,19.9,4.6,31.6,4.0,,,,,,,,10.47,17.90,17.17,16.69,17.41,,,,,,,,79.62,9,0,77
285,2,08:29:08,2,67,9.4,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.51,2,0,46
286,1,08:29:53,2,65,8.3,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0,94
287,1,08:30:01,2,66,11.9,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.74,3,0,19
288,2,08:30:01,2,67,8.6,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.54,2,0,79
289,2,08:31:08,2,69,8.5,,,,,,,,,,,3.15,1.81,,,,,,,,,,,4.96,2,0,64
290,1,08:31:09,2,66,9.9,,,,,,,,,,,2.71,2.80,,,,,,,,,,,5.50,3,0,85
291,1,08:31:13,2,67,10.1,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,3,0,58
292,1,08:31:38,2,68,8.9,,,,,,,,,,,3.98,2.42,,,,,,,,,,,6.40,2,0,24
293,2,08:31:49,2,65,9.4,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0,28
294,1,08:32:22,2,69,10.9,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0,95
295,1,08:32:31,2,67,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.40,2,0,30
296,1,08:32:44,2,59,11.1,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.35,3,0,4
297,1,08:32:58,2,66,11.5,,,,,,,,,,,3.19,2.80,,,,,,,,,,,5.99,3,0,65
298,1,08:33:44,2,70,9.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,90
299,1,08:33:56,2,66,8.8,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,71
300,1,08:33:58,2,64,12.0,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0,85
301,1,08:34:09,2,68,9.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,45
302,1,08:34:32,2,63,11.5,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,3,0,3
303,1,08:35:09,2,65,16.7,,,,,,,,,,,4.91,4.99,,,,,,,,,,,9.90,5,0,65
304,1,08:35:30,2,70,9.4,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,36
305,1,08:35:44,2,64,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0,75
306,2,08:35:44,2,68,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,91
307,2,08:35:50,2,68,9.8,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.04,3,0,57
308,1,08:35:52,2,65,8.9,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,44
309,2,08:35:54,2,67,8.7,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,80
310,1,08:35:59,2,72,12.0,,,,,,,,,,,2.95,3.13,,,,,,,,,,,6.08,3,0,74
311,2,08:36:01,2,71,8.3,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,61
312,1,08:36:12,2,70,9.0,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.58,2,0,21
313,1,08:36:15,2,66,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0,23
314,1,08:36:23,2,65,11.5,,,,,,,,,,,2.88,4.76,,,,,,,,,,,7.64,3,0,53
315,1,08:36:30,2,71,10.1,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,3,0,72
316,1,08:36:36,2,58,9.6,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0,21
317,2,08:36:36,2,66,8.8,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,21
318,1,08:36:44,2,66,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0,84
319,1,08:36:56,2,63,8.9,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.96,2,0,87
320,1,08:36:59,2,64,8.8,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,34
321,1,08:37:00,2,66,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,55
322,1,08:37:20,2,66,10.9,,,,,,,,,,,2.82,3.37,,,,,,,,,,,6.19,3,0,37
323,2,08:37:49,2,61,13.3,,,,,,,,,,,4.77,3.92,,,,,,,,,,,8.69,3,0,87
324,1,08:38:11,2,63,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,67
325,2,08:38:32,2,66,10.0,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0,16
326,1,08:38:36,2,65,8.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.98,2,0,34
327,1,08:38:43,2,66,8.5,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,15
328,1,08:38:46,2,69,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0,6
329,2,08:38:48,2,68,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,58
330,1,08:39:12,2,71,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.67,2,0,48
331,1,08:39:38,2,68,9.0,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,29
332,1,08:41:04,2,65,9.4,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0,31
333,1,08:41:12,2,70,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,98
334,1,08:41:26,2,59,9.6,,,,,,,,,,,2.71,2.82,,,,,,,,,,,5.54,2,0,72
335,1,08:41:39,2,65,11.6,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0,40
336,1,08:42:03,2,63,8.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,24
337,2,08:42:04,2,68,9.8,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0,28
338,1,08:43:04,2,66,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0,59
339,2,08:43:20,2,69,9.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0,96
340,1,08:43:21,2,70,10.1,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,3,0,67
341,1,08:43:32,4,66,12.6,18.1,2.8,,,,,,,,,3.00,2.78,0.76,0.84,,,,,,,,,7.38,3,0,6
342,2,08:43:33,2,68,11.6,,,,,,,,,,,3.49,2.37,,,,,,,,,,,5.87,3,0,70
343,2,08:43:45,2,73,8.2,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,18
344,1,08:43:48,2,62,15.4,,,,,,,,,,,3.91,6.81,,,,,,,,,,,10.72,5,0,59
345,1,08:44:28,2,61,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,57
346,1,08:44:30,2,63,13.0,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0,55
347,1,08:44:32,2,65,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,0,14
348,1,08:44:44,2,66,8.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,12