veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:49,2,66,8.5,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
2,2,00:04:27,6,60,16.3,4.3,31.6,10.0,5.8,,,,,,,11.81,13.14,13.49,13.34,13.00,0.41,,,,,,,65.19,10,0
3,1,00:05:21,2,59,10.8,,,,,,,,,,,3.29,2.95,,,,,,,,,,,6.24,3,0
4,1,00:05:22,2,63,11.1,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.78,3,0
5,1,00:11:12,2,63,8.9,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
6,2,00:11:18,2,62,14.5,,,,,,,,,,,5.04,4.04,,,,,,,,,,,9.08,5,0
7,1,00:14:48,2,60,9.2,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,2,0
8,2,00:14:58,2,58,9.9,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,3,0
9,1,00:15:11,4,60,13.0,12.7,2.9,,,,,,,,,4.47,3.35,0.98,0.86,,,,,,,,,9.66,3,0
10,1,00:17:40,2,61,9.4,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.00,2,0
11,2,00:17:50,2,65,9.0,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
12,1,00:18:01,2,64,8.5,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.25,2,0
13,1,00:19:48,2,64,9.0,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
14,2,00:20:17,2,62,8.8,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
15,2,00:27:34,2,58,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
16,2,00:34:10,2,73,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
17,2,00:34:30,2,63,9.3,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.97,2,0
18,1,00:36:31,2,57,9.3,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,2,0
19,2,00:37:05,2,63,9.0,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
20,2,00:43:27,3,62,10.3,2.0,,,,,,,,,,2.63,1.63,2.80,,,,,,,,,,7.07,0,0
21,2,00:44:11,2,63,11.0,,,,,,,,,,,5.00,3.57,,,,,,,,,,,8.57,3,0
22,1,00:44:17,2,62,8.9,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
23,1,00:47:08,2,66,8.9,,,,,,,,,,,4.76,3.80,,,,,,,,,,,8.56,2,0
24,2,00:47:54,7,59,17.2,4.3,1.9,27.8,2.8,7.3,,,,,,16.14,15.62,15.59,0.34,22.20,0.23,20.26,,,,,,90.40,10,0
25,1,00:51:15,2,71,11.5,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
26,1,00:51:37,2,60,11.5,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0
27,2,00:53:02,2,61,9.0,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0
28,2,01:00:31,2,63,9.0,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
29,2,01:02:51,2,64,9.0,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
30,1,01:03:06,2,66,8.8,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
31,1,01:03:43,2,60,11.5,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0
32,1,01:05:20,2,66,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
33,2,01:06:55,2,60,9.1,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
34,1,01:06:59,5,57,17.1,4.2,31.7,4.0,,,,,,,,11.29,7.84,7.73,5.99,5.81,,,,,,,,38.65,9,0
35,1,01:08:07,5,65,19.8,4.2,29.7,10.9,,,,,,,,10.61,11.96,14.25,10.78,13.23,,,,,,,,60.82,16,0
36,1,01:12:41,2,66,9.9,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
37,2,01:12:42,2,64,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
38,1,01:15:28,2,62,8.6,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
39,2,01:16:35,5,58,18.8,4.3,32.6,4.1,,,,,,,,13.44,13.42,13.24,14.98,15.89,,,,,,,,70.98,9,0
40,2,01:38:46,2,66,11.1,,,,,,,,,,,2.91,3.03,,,,,,,,,,,5.94,3,0
41,1,01:41:08,2,60,11.9,,,,,,,,,,,2.92,1.88,,,,,,,,,,,4.80,3,0
42,1,01:47:02,2,77,9.2,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.38,2,0
43,2,01:51:55,2,63,9.4,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,2,0
44,2,01:58:59,2,65,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
45,1,01:59:15,2,60,8.5,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
46,1,02:02:45,2,62,9.2,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
47,2,02:07:06,2,55,14.4,,,,,,,,,,,5.49,4.22,,,,,,,,,,,9.72,5,0
48,1,02:07:16,2,60,11.0,,,,,,,,,,,2.93,1.85,,,,,,,,,,,4.77,3,0
49,2,02:18:03,2,59,8.6,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.53,2,0
50,2,02:23:03,2,64,9.5,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0
51,2,02:42:08,2,40,8.6,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
52,2,02:42:30,2,63,11.1,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,3,0
53,2,02:46:03,2,68,8.9,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
54,1,02:53:15,2,63,9.3,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
55,1,02:54:04,2,57,8.8,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
56,2,02:54:41,2,63,11.5,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.81,3,0
57,1,02:57:34,5,64,17.1,4.3,34.9,4.1,,,,,,,,12.15,15.96,16.30,16.53,16.10,,,,,,,,77.03,9,0
58,1,03:01:50,5,62,16.2,4.2,28.6,4.0,,,,,,,,10.31,5.88,5.68,3.15,3.91,,,,,,,,28.93,9,0
59,2,03:02:05,5,66,12.2,4.2,31.7,4.0,,,,,,,,11.32,14.37,14.70,13.87,13.76,,,,,,,,68.02,9,0
60,2,03:10:22,5,61,19.6,4.4,33.2,4.0,,,,,,,,11.83,16.59,15.24,6.13,8.58,,,,,,,,58.37,9,0
61,2,03:13:55,2,62,10.0,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.21,3,0
62,2,03:24:49,2,85,9.1,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
63,2,03:33:25,2,65,12.0,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0
64,1,03:41:17,2,62,19.6,,,,,,,,,,,8.36,6.86,,,,,,,,,,,15.23,5,0
65,1,03:44:31,5,62,19.4,4.3,29.9,10.0,,,,,,,,10.85,13.53,15.27,15.46,15.90,,,,,,,,71.00,16,0
66,2,03:49:20,5,63,12.3,4.3,32.3,4.1,,,,,,,,11.57,11.77,11.23,7.85,6.78,,,,,,,,49.20,9,0
67,2,03:50:22,2,70,10.7,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.28,3,0
68,1,03:50:34,2,63,11.5,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
69,1,03:57:48,2,63,10.6,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.74,3,0
70,1,03:59:15,2,61,11.6,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,3,0
71,2,03:59:18,2,58,21.3,,,,,,,,,,,9.52,16.39,,,,,,,,,,,25.91,5,0
72,1,03:59:35,2,57,8.3,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
73,2,04:04:09,2,67,13.2,,,,,,,,,,,5.08,4.46,,,,,,,,,,,9.54,3,0
74,2,04:05:40,3,63,18.9,4.5,,,,,,,,,,12.27,6.11,5.18,,,,,,,,,,23.56,6,0
75,1,04:05:51,4,70,13.8,20.4,2.8,,,,,,,,,3.96,6.11,4.49,5.52,,,,,,,,,20.07,3,0
76,2,04:08:21,2,82,9.0,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0
77,1,04:10:30,2,63,11.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,3,0
78,1,04:12:45,2,66,9.2,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
79,1,04:18:21,4,60,11.0,20.0,2.9,,,,,,,,,2.57,4.51,3.21,4.91,,,,,,,,,15.20,3,0
80,1,04:18:24,4,60,12.7,15.5,2.7,,,,,,,,,3.29,3.76,2.72,2.77,,,,,,,,,12.54,3,0
81,1,04:20:13,7,64,17.4,4.3,28.3,4.1,4.2,4.5,,,,,,14.57,14.51,14.90,10.25,13.06,11.66,8.66,,,,,,87.62,10,0
82,2,04:20:51,2,65,9.4,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
83,2,04:22:33,5,61,17.9,4.2,36.7,4.0,,,,,,,,13.10,17.90,20.58,19.15,18.33,,,,,,,,89.07,9,0
84,2,04:22:50,2,68,8.6,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
85,2,04:24:48,5,64,16.8,4.4,32.9,4.1,,,,,,,,12.78,16.18,15.43,14.19,14.63,,,,,,,,73.20,9,0
86,1,04:26:55,2,78,9.0,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
87,1,04:27:42,2,63,11.7,,,,,,,,,,,3.93,6.96,,,,,,,,,,,10.89,3,0
88,2,04:28:19,2,78,13.3,,,,,,,,,,,4.50,3.66,,,,,,,,,,,8.15,3,0
89,2,04:28:38,5,64,14.6,4.3,34.2,4.1,,,,,,,,10.87,9.53,9.41,7.70,7.16,,,,,,,,44.68,9,0
90,2,04:28:44,2,63,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
91,2,04:30:25,2,67,11.1,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,3,0
92,1,04:31:40,2,59,8.2,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.26,2,0
93,2,04:36:25,2,63,10.3,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0
94,2,04:37:00,5,67,12.6,22.3,9.1,21.8,,,,,,,,8.94,16.08,13.64,6.39,5.93,,,,,,,,50.99,11,0
95,2,04:42:06,6,63,14.6,4.3,5.3,27.0,4.1,,,,,,,10.88,9.18,8.76,0.26,9.82,9.44,,,,,,,48.35,10,0
96,2,04:43:20,5,70,14.8,4.4,30.1,4.0,,,,,,,,10.78,5.82,5.18,6.10,5.76,,,,,,,,33.64,9,0
97,2,04:46:30,2,60,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0
98,2,04:46:55,2,60,20.5,,,,,,,,,,,10.21,13.63,,,,,,,,,,,23.84,5,0
99,1,04:47:41,2,58,9.3,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.72,2,0
100,1,04:48:29,2,62,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
101,2,04:49:19,5,64,12.7,4.3,27.6,4.0,,,,,,,,11.49,11.94,11.02,9.45,9.44,,,,,,,,53.34,9,0
102,1,04:49:38,2,68,9.8,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,0
103,2,04:51:27,2,66,12.0,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0
104,1,04:51:35,2,63,8.5,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
105,2,04:51:37,5,63,12.0,4.3,33.5,4.1,,,,,,,,11.45,13.75,13.87,12.23,12.28,,,,,,,,63.58,9,0
106,2,04:54:43,2,61,9.3,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.77,2,0
107,2,04:56:01,6,60,19.9,4.3,29.7,10.0,6.6,,,,,,,11.00,11.03,11.11,13.68,14.19,0.27,,,,,,,61.28,10,0
108,1,04:56:16,2,65,11.6,,,,,,,,,,,3.09,2.64,,,,,,,,,,,5.73,3,0
109,1,04:57:16,2,70,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
110,2,04:58:58,2,57,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
111,1,04:58:59,2,53,9.8,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,2,0
112,2,04:59:00,2,59,14.5,,,,,,,,,,,5.04,4.55,,,,,,,,,,,9.59,5,0
113,1,04:59:23,2,67,8.8,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
114,2,04:59:34,5,62,18.7,4.3,23.5,15.0,,,,,,,,11.30,11.69,11.49,6.42,8.04,,,,,,,,48.95,16,0
115,1,05:00:19,2,61,8.5,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.02,2,0
116,2,05:00:22,2,64,11.5,,,,,,,,,,,3.68,2.34,,,,,,,,,,,6.02,3,0
117,1,05:01:00,2,63,9.3,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0
118,1,05:01:15,2,63,8.9,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0
119,2,05:02:14,2,66,11.2,,,,,,,,,,,4.09,4.50,,,,,,,,,,,8.60,3,0
120,1,05:03:10,2,62,12.0,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0
121,2,05:04:16,2,63,11.7,,,,,,,,,,,3.47,2.63,,,,,,,,,,,6.10,3,0
122,2,05:04:18,2,64,11.9,,,,,,,,,,,3.38,3.07,,,,,,,,,,,6.45,3,0
123,2,05:08:17,5,62,17.5,4.3,33.3,4.0,,,,,,,,10.86,8.14,7.38,7.38,7.51,,,,,,,,41.27,9,0
124,2,05:10:16,2,58,21.2,,,,,,,,,,,8.83,11.54,,,,,,,,,,,20.37,5,0
125,1,05:11:13,2,58,10.9,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.69,3,0
126,2,05:11:27,7,58,3.2,9.4,4.3,32.3,4.0,5.1,,,,,,10.45,0.22,16.43,14.83,16.35,15.98,0.25,,,,,,74.52,14,0
127,2,05:11:31,5,71,13.2,6.4,12.2,2.9,,,,,,,,4.14,4.97,0.31,1.62,1.38,,,,,,,,12.42,3,0
128,2,05:11:41,8,62,5.7,6.3,4.3,3.0,3.0,27.0,4.1,,,,,11.16,0.54,17.05,16.16,0.32,0.73,17.24,16.96,,,,,80.17,13,0
129,2,05:11:45,3,68,13.4,2.8,,,,,,,,,,4.61,4.54,0.34,,,,,,,,,,9.49,6,0
130,2,05:13:16,2,63,9.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
131,2,05:15:13,3,63,4.6,4.9,,,,,,,,,,2.99,0.31,2.55,,,,,,,,,,5.85,0,0
132,2,05:15:45,5,55,3.5,4.0,3.5,3.1,,,,,,,,2.95,0.24,0.28,2.12,0.25,,,,,,,,5.84,14,0
133,2,05:16:22,3,61,4.5,11.9,,,,,,,,,,3.56,2.43,1.77,,,,,,,,,,7.75,14,0
134,1,05:16:25,5,61,21.0,4.3,31.6,4.0,,,,,,,,11.45,15.82,15.60,12.61,12.75,,,,,,,,68.23,9,0
135,1,05:18:43,2,60,11.5,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.24,3,0
136,1,05:19:21,2,58,8.1,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
137,2,05:20:09,2,62,11.3,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.79,3,0
138,1,05:20:34,2,71,10.3,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,3,0
139,1,05:21:22,2,55,13.4,,,,,,,,,,,4.10,2.52,,,,,,,,,,,6.62,3,0
140,2,05:21:50,2,66,12.0,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.96,3,0
141,2,05:22:01,6,60,5.7,6.0,4.4,29.0,4.1,,,,,,,10.36,0.35,10.86,10.72,9.61,9.57,,,,,,,51.46,14,0
142,1,05:22:37,5,63,19.5,4.2,31.1,10.0,,,,,,,,11.60,15.21,15.72,15.58,15.11,,,,,,,,73.21,16,0
143,2,05:22:40,3,59,6.3,3.9,,,,,,,,,,2.57,0.55,1.66,,,,,,,,,,4.78,0,0
144,1,05:23:54,2,62,14.7,,,,,,,,,,,5.00,7.36,,,,,,,,,,,12.36,5,0
145,2,05:23:55,3,58,4.7,5.3,,,,,,,,,,0.67,2.69,3.34,,,,,,,,,,6.70,0,0
146,2,05:24:06,3,56,5.1,5.9,,,,,,,,,,1.12,2.40,2.57,,,,,,,,,,6.08,2,0
147,2,05:25:28,2,71,12.0,,,,,,,,,,,3.54,2.50,,,,,,,,,,,6.05,3,0
148,2,05:25:51,2,60,9.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.74,2,0
149,2,05:27:41,2,64,9.2,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
150,1,05:27:56,2,62,12.7,,,,,,,,,,,3.88,2.44,,,,,,,,,,,6.31,3,0
151,2,05:30:57,2,66,12.0,,,,,,,,,,,3.76,3.49,,,,,,,,,,,7.25,3,0
152,2,05:31:54,2,66,9.3,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0
153,1,05:33:02,2,58,9.4,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
154,1,05:33:48,2,63,11.1,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.83,3,0
155,2,05:34:46,7,60,9.9,7.2,4.3,6.3,26.1,4.0,,,,,,11.99,0.78,15.38,14.71,0.26,14.22,13.40,,,,,,70.74,13,0
156,2,05:36:41,2,60,13.1,,,,,,,,,,,3.25,7.03,,,,,,,,,,,10.28,3,0
157,2,05:36:43,2,61,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
158,2,05:36:53,2,69,8.8,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.40,2,0
159,1,05:37:15,2,61,10.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,3,0
160,1,05:37:58,2,61,9.5,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
161,2,05:38:00,2,75,11.5,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.42,3,0
162,1,05:39:45,2,64,10.8,,,,,,,,,,,3.09,2.70,,,,,,,,,,,5.79,3,0
163,1,05:39:46,2,65,12.0,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0
164,1,05:39:48,2,67,13.1,,,,,,,,,,,4.12,2.99,,,,,,,,,,,7.11,3,0
165,1,05:41:51,2,62,13.2,,,,,,,,,,,3.81,8.00,,,,,,,,,,,11.81,5,0
166,2,05:42:08,2,63,9.3,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
167,1,05:43:25,2,60,11.5,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,3,0
168,1,05:43:36,6,62,15.7,4.2,24.3,3.9,4.1,,,,,,,9.99,6.25,6.51,1.74,2.52,5.88,,,,,,,32.89,10,0
169,2,05:43:45,2,55,22.2,,,,,,,,,,,10.70,11.83,,,,,,,,,,,22.54,5,0
170,2,05:44:47,3,60,11.0,3.1,,,,,,,,,,3.15,3.37,0.31,,,,,,,,,,6.83,0,0
171,2,05:44:48,2,58,11.9,,,,,,,,,,,3.40,2.96,,,,,,,,,,,6.36,3,0
172,1,05:45:09,6,63,16.4,4.5,24.0,4.0,4.1,,,,,,,9.63,5.62,5.93,3.58,4.72,4.04,,,,,,,33.52,10,0
173,1,05:45:35,2,61,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
174,1,05:47:54,2,60,9.4,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
175,1,05:48:16,5,58,15.7,4.3,32.3,4.0,,,,,,,,10.78,14.44,13.92,14.61,14.43,,,,,,,,68.18,9,0
176,1,05:48:31,2,65,11.1,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.16,3,0
177,2,05:48:59,2,65,11.0,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.09,3,0
178,2,05:49:13,4,66,13.9,17.5,2.9,,,,,,,,,4.90,5.12,1.80,2.38,,,,,,,,,14.20,3,0
179,1,05:49:57,6,62,15.1,4.3,24.4,4.0,4.1,,,,,,,9.56,5.32,4.93,4.22,3.98,3.46,,,,,,,31.47,10,0
180,2,05:50:46,5,65,19.2,4.3,27.2,10.0,,,,,,,,13.60,12.54,12.62,11.31,11.37,,,,,,,,61.44,16,0
181,2,05:51:02,2,63,8.6,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0
182,2,05:51:03,2,64,11.9,,,,,,,,,,,3.75,3.27,,,,,,,,,,,7.01,3,0
183,2,05:51:04,3,63,9.3,1.5,,,,,,,,,,2.28,1.45,0.27,,,,,,,,,,4.00,0,0
184,2,05:51:08,3,63,24.5,12.3,,,,,,,,,,11.00,2.43,0.86,,,,,,,,,,14.29,4,0
185,1,05:51:08,2,64,19.8,,,,,,,,,,,9.45,11.67,,,,,,,,,,,21.12,5,0
186,2,05:52:10,3,60,4.4,9.8,,,,,,,,,,3.54,0.27,3.15,,,,,,,,,,6.95,14,0
187,2,05:52:18,6,60,18.7,4.4,32.1,4.0,5.2,,,,,,,11.12,17.88,17.38,14.72,16.15,0.39,,,,,,,77.64,10,0
188,1,05:52:47,6,66,16.6,4.2,32.8,4.0,4.2,,,,,,,9.83,5.21,5.44,2.93,4.03,4.05,,,,,,,31.48,10,0
189,1,05:52:52,6,65,12.8,4.4,24.4,4.1,4.1,,,,,,,9.60,5.61,4.82,3.81,3.68,4.91,,,,,,,32.44,10,0
190,2,05:54:19,3,62,3.9,7.0,,,,,,,,,,3.90,0.24,3.05,,,,,,,,,,7.19,0,0
191,1,05:54:20,4,69,13.9,17.6,2.9,,,,,,,,,4.41,4.88,1.93,2.42,,,,,,,,,13.64,3,0
192,1,05:54:47,2,62,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
193,2,05:55:46,3,66,4.4,5.0,,,,,,,,,,2.07,0.27,1.30,,,,,,,,,,3.64,0,0
194,2,05:55:59,7,65,11.4,4.3,5.7,30.5,4.0,6.5,,,,,,10.71,14.00,12.87,0.40,10.28,10.12,0.30,,,,,,58.69,10,0
195,1,05:56:01,2,67,8.1,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0
196,1,05:56:13,6,61,14.4,4.3,22.6,4.0,4.0,,,,,,,10.04,5.86,5.97,2.66,4.34,4.80,,,,,,,33.66,10,0
197,2,05:56:19,2,67,8.5,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0
198,1,05:56:19,6,60,15.1,4.3,22.5,4.1,4.0,,,,,,,9.80,5.45,5.62,3.13,3.99,3.97,,,,,,,31.96,10,0
199,2,05:56:54,2,68,8.5,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0
200,2,05:57:06,3,65,3.3,8.6,,,,,,,,,,3.43,0.28,2.28,,,,,,,,,,5.99,14,0
201,1,05:58:07,2,64,9.2,,,,,,,,,,,1.86,0.92,,,,,,,,,,,2.78,2,0
202,2,05:59:23,2,60,18.1,,,,,,,,,,,6.95,10.43,,,,,,,,,,,17.38,5,0
203,2,05:59:25,2,60,11.2,,,,,,,,,,,3.02,2.92,,,,,,,,,,,5.94,3,0
204,2,05:59:31,2,65,13.1,,,,,,,,,,,3.97,8.17,,,,,,,,,,,12.14,5,0
205,1,06:00:44,2,65,9.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
206,2,06:00:48,2,59,12.0,,,,,,,,,,,2.96,1.99,,,,,,,,,,,4.95,3,0
207,1,06:00:52,2,62,11.8,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.83,3,0
208,1,06:01:11,2,63,10.4,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
209,2,06:01:57,2,60,9.0,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
210,2,06:02:30,5,60,17.0,4.3,30.8,10.0,,,,,,,,10.80,8.59,8.85,10.91,9.93,,,,,,,,49.07,16,0
211,2,06:02:32,4,66,14.0,17.6,2.9,,,,,,,,,4.20,4.53,1.87,2.35,,,,,,,,,12.96,3,0
212,2,06:04:30,2,63,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
213,1,06:04:47,2,59,8.6,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
214,2,06:05:13,2,55,9.5,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0
215,1,06:05:15,2,58,11.9,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.97,3,0
216,1,06:05:17,2,59,9.9,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,3,0
217,1,06:05:26,2,57,11.2,,,,,,,,,,,2.84,3.11,,,,,,,,,,,5.95,3,0
218,2,06:06:19,2,57,10.5,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,3,0
219,2,06:06:35,2,62,11.1,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.44,3,0
220,2,06:06:52,5,61,16.9,4.3,34.7,4.0,,,,,,,,11.45,14.59,14.22,14.96,15.00,,,,,,,,70.22,9,0
221,1,06:06:54,2,53,10.4,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,3,0
222,2,06:08:08,2,68,13.4,,,,,,,,,,,5.88,6.34,,,,,,,,,,,12.22,5,0
223,1,06:08:50,2,60,9.0,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.17,2,0
224,1,06:09:40,2,58,9.9,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,3,0
225,1,06:10:14,2,58,9.2,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0
226,1,06:11:05,2,59,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
227,1,06:11:10,2,61,11.9,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.57,3,0
228,1,06:11:14,2,61,14.4,,,,,,,,,,,3.59,2.98,,,,,,,,,,,6.57,5,0
229,1,06:12:08,2,68,11.8,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
230,2,06:12:15,9,70,3.4,5.1,3.4,1.3,3.8,3.4,3.2,3.6,,,,0.30,1.79,0.29,0.29,1.69,0.63,0.40,1.92,0.53,,,,7.83,0,0
231,1,06:13:02,2,60,8.9,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.77,2,0
234,1,06:13:49,2,58,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
238,1,06:17:44,2,70,10.5,,,,,,,,,,,2.07,2.12,,,,,,,,,,,4.20,3,0
239,1,06:17:55,6,62,16.0,4.4,32.3,4.0,4.0,,,,,,,7.25,11.54,0.87,1.94,3.57,5.40,,,,,,,30.56,10,0
240,1,06:18:38,5,60,17.7,5.2,32.3,4.9,,,,,,,,9.85,14.12,13.50,13.77,14.30,,,,,,,,65.54,9,0
241,1,06:18:43,2,58,9.2,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.87,2,0
242,1,06:18:55,2,64,10.9,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
243,2,06:19:20,2,61,9.5,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
244,2,06:20:49,5,62,4.2,9.1,17.0,2.6,,,,,,,,5.01,0.28,6.15,2.91,3.15,,,,,,,,17.50,14,0
245,1,06:21:29,5,55,10.3,4.3,32.9,4.1,,,,,,,,9.08,13.16,10.75,13.03,12.15,,,,,,,,58.16,9,0
246,2,06:22:15,11,57,14.2,2.8,12.1,3.0,3.0,2.8,2.8,2.8,2.8,2.8,,4.59,4.29,0.30,2.06,1.64,0.30,0.28,0.25,0.27,0.25,0.26,,14.50,13,0
247,1,06:22:46,2,62,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.59,2,0
248,1,06:23:38,2,62,11.2,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.35,3,0
249,1,06:24:27,2,63,11.1,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.49,3,0
250,1,06:24:32,5,58,17.0,4.3,32.0,4.0,,,,,,,,11.21,13.60,13.33,13.62,14.14,,,,,,,,65.90,9,0
251,1,06:26:33,2,62,9.0,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
252,1,06:26:39,2,63,9.2,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
253,1,06:26:50,2,58,9.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
254,1,06:26:53,5,52,17.3,4.3,18.9,6.2,,,,,,,,11.92,15.49,15.70,3.69,11.79,,,,,,,,58.59,9,0
255,2,06:27:06,2,55,13.0,,,,,,,,,,,3.40,2.95,,,,,,,,,,,6.35,3,0
256,1,06:27:53,2,61,8.9,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
257,2,06:28:52,2,58,10.9,,,,,,,,,,,2.85,2.94,,,,,,,,,,,5.79,3,0
258,1,06:29:04,5,60,16.8,4.3,33.1,4.0,,,,,,,,11.09,14.23,13.21,14.35,15.37,,,,,,,,68.25,9,0
259,1,06:29:41,2,57,8.7,,,,,,,,,,,1.78,0.86,,,,,,,,,,,2.64,2,0
260,2,06:29:43,6,60,12.7,4.4,24.9,4.0,4.1,,,,,,,8.87,4.70,5.27,3.20,3.55,3.52,,,,,,,29.11,10,0
261,2,06:29:56,2,62,11.6,,,,,,,,,,,3.36,2.64,,,,,,,,,,,6.01,3,0
262,1,06:30:48,3,66,15.4,4.3,,,,,,,,,,10.46,3.63,2.45,,,,,,,,,,16.54,6,0
263,2,06:31:17,2,57,9.4,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
264,1,06:31:30,2,60,11.9,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.85,3,0
265,1,06:31:31,2,60,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
266,2,06:31:51,2,66,13.2,,,,,,,,,,,4.47,3.94,,,,,,,,,,,8.40,3,0
267,2,06:32:10,2,68,11.7,,,,,,,,,,,3.29,2.97,,,,,,,,,,,6.26,3,0
268,2,06:34:42,2,68,13.6,,,,,,,,,,,4.55,5.68,,,,,,,,,,,10.23,3,0
269,1,06:35:01,2,53,8.6,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0
270,2,06:36:11,2,64,5.1,,,,,,,,,,,0.84,1.27,,,,,,,,,,,2.11,2,0
271,2,06:36:56,2,66,10.0,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
272,1,06:37:09,2,63,9.2,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.43,2,0
273,1,06:37:16,5,66,19.9,4.3,32.2,4.0,,,,,,,,11.63,8.02,8.43,8.34,8.27,,,,,,,,44.69,9,0
274,1,06:37:23,2,61,9.0,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
276,1,06:38:42,2,59,8.4,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
277,1,06:39:18,2,58,10.2,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0
278,1,06:39:25,2,59,9.4,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,2,0
279,2,06:39:29,6,62,3.0,3.0,3.0,3.8,3.7,,,,,,,3.88,0.47,0.36,0.33,2.94,0.33,,,,,,,8.30,14,0
280,1,06:40:03,2,59,12.9,,,,,,,,,,,3.62,3.25,,,,,,,,,,,6.87,3,0
281,2,06:40:21,2,65,8.6,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
282,2,06:40:33,12,58,4.3,2.9,7.0,4.3,2.9,1.4,15.6,2.8,6.0,4.1,4.0,10.94,0.45,0.30,17.40,17.33,0.21,0.30,0.30,0.35,14.60,14.61,0.27,77.04,14,0
283,1,06:40:34,2,64,9.9,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.76,3,0
284,2,06:40:36,3,63,12.0,3.0,,,,,,,,,,3.43,2.69,0.35,,,,,,,,,,6.48,6,0
286,1,06:41:04,2,63,8.7,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0
287,2,06:41:27,7,62,8.8,14.1,4.0,3.6,3.0,2.1,,,,,,1.64,1.11,0.29,1.76,0.38,0.38,1.41,,,,,,6.98,14,0
288,2,06:41:33,2,65,10.8,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,0
289,2,06:42:10,2,55,23.0,,,,,,,,,,,8.55,10.61,,,,,,,,,,,19.15,5,0
290,1,06:42:22,2,63,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
291,2,06:42:40,2,60,14.4,,,,,,,,,,,3.78,3.41,,,,,,,,,,,7.19,5,0
292,1,06:42:43,2,65,9.3,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
293,1,06:42:49,2,69,9.7,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
294,2,06:43:05,2,60,9.4,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
295,1,06:43:20,2,60,11.0,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.18,3,0
296,1,06:44:40,2,61,8.9,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
297,2,06:45:16,2,61,9.0,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
298,2,06:45:24,2,62,8.6,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
299,1,06:45:30,2,61,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
300,1,06:46:05,2,62,10.1,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.16,3,0
301,1,06:46:21,5,61,16.1,4.2,24.9,4.0,,,,,,,,11.82,10.77,10.95,11.09,11.40,,,,,,,,56.04,9,0
302,2,06:46:47,3,63,11.5,15.4,,,,,,,,,,3.16,3.40,2.20,,,,,,,,,,8.77,3,0
303,2,06:46:51,2,63,8.3,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.92,2,0
304,1,06:46:52,2,62,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
305,1,06:47:09,2,59,10.0,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.96,3,0
306,2,06:47:22,2,59,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
307,2,06:47:48,4,60,11.3,16.9,3.8,,,,,,,,,2.24,3.38,3.45,0.26,,,,,,,,,9.33,3,0
308,1,06:47:55,3,58,16.7,4.4,,,,,,,,,,11.60,3.29,4.02,,,,,,,,,,18.91,6,0
309,1,06:47:58,2,61,10.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.76,3,0
310,1,06:48:12,2,60,8.5,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
311,1,06:48:19,2,60,9.4,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
312,2,06:48:20,2,57,22.9,,,,,,,,,,,6.44,10.79,,,,,,,,,,,17.23,5,0
313,1,06:48:43,2,62,10.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,3,0
314,2,06:49:38,2,58,11.5,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.35,3,0
315,2,06:49:40,4,65,6.1,9.2,4.5,,,,,,,,,12.08,0.49,7.99,6.55,,,,,,,,,27.11,8,0
316,1,06:49:48,5,62,16.6,4.3,28.6,4.0,,,,,,,,12.63,16.87,16.59,15.64,18.15,,,,,,,,79.89,9,0
317,2,06:49:54,2,60,8.9,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
318,2,06:50:59,3,64,3.2,5.7,,,,,,,,,,2.29,0.32,1.83,,,,,,,,,,4.44,0,0
319,1,06:51:07,2,61,8.9,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
320,1,06:51:34,2,58,7.8,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,0
321,1,06:51:35,2,59,11.7,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
322,1,06:52:19,3,62,13.0,17.7,,,,,,,,,,4.15,2.97,1.97,,,,,,,,,,9.09,3,0
323,1,06:52:26,2,66,11.9,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.72,3,0
324,2,06:52:41,2,62,9.4,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.91,2,0
325,2,06:53:14,2,66,11.5,,,,,,,,,,,2.84,3.12,,,,,,,,,,,5.95,3,0
326,1,06:53:37,2,61,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
327,2,06:54:15,5,63,12.6,30.4,4.2,5.7,,,,,,,,6.76,13.18,13.30,0.64,0.43,,,,,,,,34.32,10,0
328,1,06:54:43,2,60,9.9,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.85,3,0
329,1,06:54:44,2,60,11.8,,,,,,,,,,,3.64,2.39,,,,,,,,,,,6.03,3,0
330,2,06:55:04,2,67,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
331,2,06:55:13,11,62,7.8,3.0,3.0,5.0,2.6,1.7,2.8,3.0,3.0,3.0,,10.40,0.43,0.45,0.41,4.09,0.40,3.92,0.71,0.59,0.56,0.63,,22.57,13,0
332,1,06:57:01,2,61,9.9,,,,,,,,,,,3.15,3.09,,,,,,,,,,,6.24,3,0
335,1,06:58:00,2,58,9.2,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
336,2,06:58:01,12,62,9.1,4.6,10.7,3.0,3.1,3.1,3.0,3.0,3.1,3.0,3.0,1.51,0.94,0.27,1.88,0.46,0.49,1.50,0.43,0.44,0.42,0.41,0.43,9.17,14,0
337,1,06:58:04,2,60,9.4,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
340,2,06:59:15,2,83,6.0,,,,,,,,,,,10.28,9.64,,,,,,,,,,,19.92,14,0
341,1,06:59:16,5,59,16.7,4.2,33.0,4.0,,,,,,,,8.19,6.43,6.48,7.21,7.33,,,,,,,,35.64,9,0
343,1,06:59:40,2,60,22.9,,,,,,,,,,,7.05,12.02,,,,,,,,,,,19.07,5,0