veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:02:20,2,58,8.5,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,64,min54.tye
2,4,00:02:57,2,66,9.3,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0,76,min54.tye
3,1,00:03:27,2,61,10.0,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,0,45,min54.tye
4,1,00:03:32,2,51,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,49,min54.tye
5,1,00:04:23,2,62,12.9,,,,,,,,,,,3.64,4.39,,,,,,,,,,,8.03,3,0,14,min54.tye
6,1,00:04:27,2,60,9.9,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0,77,min54.tye
7,1,00:06:46,2,63,9.8,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,0,86,min54.tye
8,2,00:06:48,2,71,10.2,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.91,3,0,89,min54.tye
9,1,00:07:10,2,53,8.4,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.97,2,0,0,min54.tye
10,1,00:08:41,2,57,8.6,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.39,2,0,61,min54.tye
11,1,00:09:14,2,44,8.6,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,94,min54.tye
12,1,00:11:48,2,56,10.8,,,,,,,,,,,3.24,2.93,,,,,,,,,,,6.18,3,0,56,min54.tye
13,1,00:11:55,2,56,10.7,,,,,,,,,,,2.73,2.80,,,,,,,,,,,5.53,3,0,7,min54.tye
14,1,00:12:01,2,55,9.7,,,,,,,,,,,2.97,2.97,,,,,,,,,,,5.94,2,0,18,min54.tye
15,1,00:12:18,2,64,9.4,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.74,2,0,28,min54.tye
16,1,00:12:21,2,63,10.7,,,,,,,,,,,3.59,3.95,,,,,,,,,,,7.54,3,0,37,min54.tye
17,1,00:12:23,2,63,9.9,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,0,52,min54.tye
18,1,00:12:30,2,62,8.9,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.64,2,0,77,min54.tye
19,1,00:24:54,2,63,10.0,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.53,3,0,57,min54.tye
20,1,00:27:37,2,58,11.4,,,,,,,,,,,4.41,4.28,,,,,,,,,,,8.70,3,0,24,min54.tye
21,1,00:27:42,2,54,9.9,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.69,3,0,60,min54.tye
22,1,00:27:47,2,53,9.0,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,2,0,9,min54.tye
23,4,00:31:54,4,58,13.1,15.9,2.6,,,,,,,,,3.62,4.67,2.58,3.63,,,,,,,,,14.51,3,0,24,min54.tye
24,4,00:33:05,2,65,8.9,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,7,min54.tye
25,1,00:41:22,2,58,11.9,,,,,,,,,,,3.72,3.62,,,,,,,,,,,7.34,3,0,74,min54.tye
26,1,00:41:28,2,55,10.5,,,,,,,,,,,3.41,3.62,,,,,,,,,,,7.02,3,0,50,min54.tye
27,1,00:41:32,2,59,10.6,,,,,,,,,,,3.27,3.57,,,,,,,,,,,6.84,3,0,69,min54.tye
28,1,00:41:40,2,54,8.5,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,39,min54.tye
29,4,00:49:51,4,63,11.6,21.0,2.9,,,,,,,,,2.60,3.89,3.32,2.52,,,,,,,,,12.33,3,0,38,min54.tye
30,3,00:50:21,3,60,3.0,2.8,,,,,,,,,,0.44,0.15,0.14,,,,,,,,,,0.73,14,0,3,min54.tye
31,4,00:50:21,5,60,13.8,23.9,2.9,2.9,,,,,,,,4.93,7.09,3.52,3.36,2.48,,,,,,,,21.38,3,0,13,min54.tye
32,4,00:58:33,2,62,9.6,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,81,min54.tye
33,1,01:00:09,2,44,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,7,min54.tye
34,4,01:14:58,5,59,17.1,4.3,33.2,4.0,,,,,,,,10.69,6.60,6.76,4.75,4.49,,,,,,,,33.29,9,0,11,min54.tye
35,4,01:22:05,2,71,9.1,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0,79,min54.tye
36,1,01:25:26,2,64,8.6,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0,9,min54.tye
37,4,01:30:20,2,60,9.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,85,min54.tye
38,1,01:32:00,2,65,11.6,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,0,81,min54.tye
39,4,01:50:13,8,69,18.5,4.5,36.0,4.6,4.5,13.9,4.4,,,,,12.70,9.86,10.41,7.36,6.62,7.38,2.13,3.02,,,,,59.48,13,0,21,min54.tye
40,1,01:54:13,2,60,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,11,min54.tye
41,4,01:58:35,2,58,9.3,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0,87,min54.tye
42,1,02:17:50,5,67,19.8,4.3,36.6,4.1,,,,,,,,11.85,11.54,11.24,10.86,10.57,,,,,,,,56.05,9,0,17,min54.tye
43,4,02:31:27,3,44,15.1,4.6,,,,,,,,,,17.16,15.48,16.06,,,,,,,,,,48.70,6,0,52,min54.tye
44,1,02:38:46,2,65,9.6,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,0,min54.tye
45,1,02:44:44,4,39,6.3,15.2,4.5,,,,,,,,,0.65,16.59,7.64,7.18,,,,,,,,,32.06,14,0,9,min54.tye
46,1,02:45:31,2,58,9.2,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,16,min54.tye
47,4,02:56:07,2,71,11.5,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0,14,min54.tye
48,1,03:07:07,2,68,11.2,,,,,,,,,,,4.70,5.16,,,,,,,,,,,9.86,3,0,85,min54.tye
49,4,03:20:40,2,65,8.2,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,17,min54.tye
50,1,03:21:33,2,65,8.1,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,21,min54.tye
51,2,03:23:45,2,60,12.9,,,,,,,,,,,3.51,3.61,,,,,,,,,,,7.12,3,0,25,min54.tye
52,1,03:27:09,2,47,9.2,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.96,2,0,76,min54.tye
53,1,03:30:08,2,63,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,88,min54.tye
54,4,03:31:47,5,69,12.2,4.2,31.9,4.1,,,,,,,,10.06,12.85,12.82,9.03,9.15,,,,,,,,53.91,9,0,51,min54.tye
55,1,03:33:59,2,70,11.4,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.50,3,0,35,min54.tye
56,1,03:50:07,2,63,11.3,,,,,,,,,,,4.21,4.28,,,,,,,,,,,8.49,3,0,95,min54.tye
57,4,03:51:41,5,63,11.5,4.3,19.2,4.0,,,,,,,,9.56,8.38,8.43,8.58,9.02,,,,,,,,43.97,9,0,82,min54.tye
58,4,03:53:11,2,56,11.6,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.52,3,0,94,min54.tye
59,1,03:54:50,3,58,8.2,14.1,,,,,,,,,,1.72,1.77,1.28,,,,,,,,,,4.77,2,0,55,min54.tye
60,1,03:56:17,2,65,11.9,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.04,3,0,8,min54.tye
61,4,03:59:24,2,34,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,58,min54.tye
62,1,04:01:04,5,65,12.1,4.3,31.5,4.0,,,,,,,,11.51,18.10,17.45,17.13,17.63,,,,,,,,81.81,9,0,59,min54.tye
63,1,04:02:41,5,65,13.7,4.3,27.8,4.0,,,,,,,,10.97,17.63,16.54,17.74,15.42,,,,,,,,78.29,9,0,97,min54.tye
64,1,04:05:35,2,55,11.9,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.86,3,0,86,min54.tye
65,1,04:07:10,2,70,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0,0,min54.tye
66,1,04:08:19,2,55,11.5,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0,75,min54.tye
67,1,04:11:13,2,70,11.9,,,,,,,,,,,3.35,2.31,,,,,,,,,,,5.65,3,0,37,min54.tye
68,4,04:12:41,6,63,12.9,4.2,19.0,4.0,4.0,,,,,,,6.82,5.04,4.95,5.01,2.89,1.84,,,,,,,26.56,10,0,10,min54.tye
69,1,04:16:37,2,85,9.9,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0,91,min54.tye
70,1,04:18:06,5,62,18.6,4.3,26.0,10.0,,,,,,,,12.50,18.07,18.35,18.43,18.99,,,,,,,,86.34,16,0,17,min54.tye
71,1,04:19:35,5,65,11.1,4.3,28.3,4.0,,,,,,,,9.76,9.74,9.26,7.31,9.91,,,,,,,,45.97,9,0,31,min54.tye
72,1,04:24:56,2,60,8.6,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.79,2,0,46,min54.tye
73,4,04:25:10,5,62,15.5,4.3,31.3,5.0,,,,,,,,9.65,6.08,6.21,4.92,4.90,,,,,,,,31.76,9,0,0,min54.tye
74,1,04:25:49,2,66,11.5,,,,,,,,,,,3.36,2.74,,,,,,,,,,,6.10,3,0,99,min54.tye
75,4,04:31:05,2,67,10.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,3,0,51,min54.tye
76,1,04:31:48,2,63,8.9,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0,67,min54.tye
77,1,04:31:52,2,68,11.4,,,,,,,,,,,3.13,2.92,,,,,,,,,,,6.04,3,0,56,min54.tye
78,1,04:35:26,2,65,9.3,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0,42,min54.tye
79,4,04:37:39,5,62,16.4,4.3,23.3,4.8,,,,,,,,8.51,6.51,6.14,4.47,4.98,,,,,,,,30.62,9,0,95,min54.tye
80,4,04:37:51,2,60,9.2,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0,99,min54.tye
81,4,04:39:40,2,65,8.8,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,38,min54.tye
82,4,04:41:38,2,66,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,6,min54.tye
83,1,04:47:04,2,72,8.9,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.33,2,0,3,min54.tye
84,1,04:48:27,2,74,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,73,min54.tye
85,1,04:49:13,2,75,11.5,,,,,,,,,,,3.18,2.14,,,,,,,,,,,5.31,3,0,17,min54.tye
86,4,04:51:07,2,66,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,11,min54.tye
87,1,04:53:05,2,62,9.2,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,2,0,67,min54.tye
88,1,04:55:37,2,64,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,70,min54.tye
89,4,04:58:21,2,67,9.0,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0,29,min54.tye
90,4,04:58:46,2,63,10.9,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0,72,min54.tye
91,4,04:59:37,2,49,9.3,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.06,2,0,94,min54.tye
92,4,05:01:56,2,65,8.2,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.23,2,0,66,min54.tye
93,4,05:01:58,2,70,9.0,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0,92,min54.tye
94,1,05:03:37,2,71,14.3,,,,,,,,,,,5.22,7.15,,,,,,,,,,,12.37,5,0,26,min54.tye
95,4,05:04:18,2,52,13.1,,,,,,,,,,,3.68,2.82,,,,,,,,,,,6.50,3,0,91,min54.tye
96,1,05:04:32,2,75,10.9,,,,,,,,,,,3.65,3.55,,,,,,,,,,,7.20,3,0,27,min54.tye
97,4,05:07:40,5,64,15.5,4.3,32.5,4.0,,,,,,,,9.80,6.86,6.53,5.12,5.38,,,,,,,,33.70,9,0,45,min54.tye
98,1,05:09:06,4,43,13.5,3.9,4.2,,,,,,,,,13.89,6.18,15.32,17.61,,,,,,,,,53.01,7,0,89,min54.tye
99,4,05:09:14,2,65,8.7,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0,58,min54.tye
100,1,05:09:52,2,65,11.5,,,,,,,,,,,3.48,2.79,,,,,,,,,,,6.27,3,0,32,min54.tye
101,4,05:11:59,2,62,7.7,,,,,,,,,,,1.18,1.12,,,,,,,,,,,2.30,14,0,54,min54.tye
102,4,05:12:47,5,60,15.1,4.3,29.8,4.1,,,,,,,,11.63,18.10,17.87,17.15,16.48,,,,,,,,81.23,9,0,14,min54.tye
103,1,05:13:01,2,86,12.0,,,,,,,,,,,3.40,2.75,,,,,,,,,,,6.15,3,0,76,min54.tye
104,1,05:14:11,2,78,11.9,,,,,,,,,,,3.75,2.92,,,,,,,,,,,6.66,3,0,90,min54.tye
105,2,05:15:54,2,75,8.5,,,,,,,,,,,0.88,0.49,,,,,,,,,,,1.37,2,0,60,min54.tye
106,1,05:15:59,2,46,10.8,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.01,3,0,10,min54.tye
107,1,05:16:11,2,58,8.6,,,,,,,,,,,3.32,1.81,,,,,,,,,,,5.14,2,0,50,min54.tye
108,1,05:16:55,2,70,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0,17,min54.tye
109,1,05:18:00,2,67,9.2,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0,40,min54.tye
110,4,05:19:30,2,70,11.0,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.25,3,0,95,min54.tye
111,4,05:20:27,2,61,8.1,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0,34,min54.tye
112,1,05:20:58,6,58,15.5,4.3,29.0,4.1,4.1,,,,,,,10.97,5.58,5.97,2.32,2.74,3.68,,,,,,,31.26,10,0,8,min54.tye
113,1,05:21:34,2,64,8.8,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,2,0,59,min54.tye
114,1,05:22:58,2,63,8.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,63,min54.tye
115,1,05:23:04,5,62,13.8,4.2,27.0,3.9,,,,,,,,9.53,5.49,5.19,3.08,4.26,,,,,,,,27.56,9,0,52,min54.tye
116,2,05:23:06,2,70,11.3,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.30,3,0,18,min54.tye
117,1,05:25:18,2,58,10.2,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0,23,min54.tye
118,1,05:25:27,2,66,10.0,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,3,0,44,min54.tye
119,1,05:25:53,2,66,11.9,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0,98,min54.tye
120,1,05:27:02,2,67,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.97,2,0,16,min54.tye
121,4,05:27:31,2,69,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,16,min54.tye
122,4,05:27:42,2,63,9.4,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0,48,min54.tye
123,1,05:27:52,2,66,11.9,,,,,,,,,,,4.14,3.06,,,,,,,,,,,7.20,3,0,86,min54.tye
124,1,05:28:34,2,62,11.5,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.46,3,0,80,min54.tye
125,1,05:29:03,2,52,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0,33,min54.tye
126,4,05:29:39,2,66,9.3,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0,65,min54.tye
127,4,05:30:37,2,54,9.1,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0,1,min54.tye
128,4,05:30:45,2,68,11.9,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.08,3,0,89,min54.tye
129,1,05:31:04,2,70,8.6,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,1,min54.tye
130,4,05:31:51,2,65,13.0,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0,71,min54.tye
131,4,05:32:18,2,69,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,7,min54.tye
132,1,05:32:54,2,63,12.7,,,,,,,,,,,3.89,2.50,,,,,,,,,,,6.39,3,0,67,min54.tye
133,4,05:33:06,2,52,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0,50,min54.tye
134,1,05:34:06,5,65,11.3,4.3,27.9,4.0,,,,,,,,10.17,11.31,10.68,8.31,13.03,,,,,,,,53.50,9,0,11,min54.tye
135,1,05:35:36,2,50,11.9,,,,,,,,,,,3.48,2.37,,,,,,,,,,,5.85,3,0,12,min54.tye
136,1,05:35:56,2,61,9.4,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0,29,min54.tye
137,1,05:36:04,2,65,8.6,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,41,min54.tye
138,1,05:36:26,2,65,8.9,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0,78,min54.tye
139,4,05:36:34,2,68,9.5,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0,64,min54.tye
140,4,05:36:52,2,70,9.4,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.29,2,0,90,min54.tye
141,4,05:37:17,2,66,13.1,,,,,,,,,,,3.56,2.92,,,,,,,,,,,6.48,3,0,39,min54.tye
142,4,05:37:26,2,69,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,76,min54.tye
143,1,05:37:36,2,60,9.3,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0,16,min54.tye
144,4,05:38:32,2,61,11.5,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,0,67,min54.tye
145,4,05:38:46,2,66,9.4,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0,88,min54.tye
146,4,05:39:19,2,66,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,38,min54.tye
147,1,05:39:56,5,69,13.6,4.4,31.5,4.1,,,,,,,,11.90,19.20,18.76,18.07,18.88,,,,,,,,86.80,9,0,91,min54.tye
148,4,05:40:41,2,60,9.2,,,,,,,,,,,2.13,2.19,,,,,,,,,,,4.32,2,0,3,min54.tye
149,4,05:40:48,2,62,12.4,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.79,3,0,21,min54.tye
150,4,05:40:55,2,68,11.5,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,3,0,12,min54.tye
151,1,05:41:02,2,63,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,25,min54.tye
152,1,05:42:20,2,56,11.7,,,,,,,,,,,3.41,2.62,,,,,,,,,,,6.03,3,0,13,min54.tye
153,4,05:42:34,2,62,11.7,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.32,3,0,49,min54.tye
154,1,05:42:36,2,60,11.7,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,3,0,77,min54.tye
155,4,05:43:01,2,69,9.9,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0,38,min54.tye
156,1,05:43:12,2,71,10.4,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0,9,min54.tye
157,4,05:44:39,2,57,9.9,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,3,0,33,min54.tye
158,4,05:45:14,2,57,9.7,,,,,,,,,,,2.83,2.90,,,,,,,,,,,5.73,2,0,46,min54.tye
159,4,05:45:18,2,68,14.8,,,,,,,,,,,3.76,5.63,,,,,,,,,,,9.39,5,0,89,min54.tye
160,4,05:45:29,2,65,8.2,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0,9,min54.tye
161,1,05:46:13,5,63,13.7,4.2,27.7,4.0,,,,,,,,9.34,5.41,5.04,3.71,3.96,,,,,,,,27.47,9,0,90,min54.tye
162,4,05:46:29,2,71,9.4,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0,21,min54.tye
163,1,05:46:35,2,61,11.6,,,,,,,,,,,3.35,2.60,,,,,,,,,,,5.95,3,0,70,min54.tye
164,1,05:46:37,2,63,9.2,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0,66,min54.tye
165,1,05:46:55,2,66,11.5,,,,,,,,,,,3.58,2.81,,,,,,,,,,,6.39,3,0,67,min54.tye
166,4,05:47:25,2,62,11.8,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0,60,min54.tye
167,4,05:47:52,2,59,9.0,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.83,2,0,47,min54.tye
168,4,05:47:56,2,58,10.5,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,3,0,41,min54.tye
169,1,05:48:04,2,60,9.4,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0,21,min54.tye
170,4,05:48:08,2,66,8.1,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.41,2,0,28,min54.tye
171,4,05:48:14,2,65,8.5,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.50,2,0,60,min54.tye
172,4,05:48:21,2,58,9.0,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.43,2,0,60,min54.tye
173,1,05:48:32,2,63,8.7,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,34,min54.tye
174,4,05:48:50,2,69,9.3,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,0,min54.tye
175,1,05:50:00,2,68,11.9,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.70,3,0,61,min54.tye
176,4,05:50:07,2,64,11.7,,,,,,,,,,,2.93,3.06,,,,,,,,,,,5.99,3,0,24,min54.tye
177,1,05:52:12,5,62,18.1,4.3,35.9,5.1,,,,,,,,12.58,17.50,17.30,14.20,14.68,,,,,,,,76.25,9,0,28,min54.tye
178,4,05:52:21,2,72,9.3,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.09,2,0,28,min54.tye
179,4,05:52:36,2,68,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,65,min54.tye
180,1,05:53:52,2,58,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,87,min54.tye
181,1,05:53:57,2,63,9.2,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0,44,min54.tye
182,4,05:54:12,2,66,9.3,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,17,min54.tye
183,4,05:54:31,2,40,14.9,,,,,,,,,,,15.62,27.51,,,,,,,,,,,43.13,5,0,28,min54.tye
184,3,05:54:34,2,54,8.5,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.14,2,0,79,min54.tye
185,4,05:54:34,2,55,8.6,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,82,min54.tye
186,4,05:54:51,2,70,9.0,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.07,2,0,43,min54.tye
187,1,05:56:26,2,57,9.0,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0,62,min54.tye
188,4,05:57:57,5,62,15.3,4.2,34.0,4.1,,,,,,,,10.06,6.91,7.07,5.01,4.79,,,,,,,,33.83,9,0,98,min54.tye
189,1,05:58:45,2,60,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,96,min54.tye
190,1,05:59:02,2,65,13.3,,,,,,,,,,,4.99,6.96,,,,,,,,,,,11.94,5,0,93,min54.tye
191,4,05:59:08,2,63,10.2,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.43,3,0,42,min54.tye
192,1,06:01:28,2,66,11.8,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0,99,min54.tye
193,4,06:03:14,2,60,11.0,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0,93,min54.tye
194,4,06:03:57,2,68,11.5,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0,60,min54.tye
195,4,06:04:11,2,68,11.6,,,,,,,,,,,3.57,13.50,,,,,,,,,,,17.07,5,0,62,min54.tye
196,1,06:04:43,2,55,11.6,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.72,3,0,56,min54.tye
197,1,06:05:02,2,37,14.7,,,,,,,,,,,15.88,27.34,,,,,,,,,,,43.21,5,0,3,min54.tye
198,2,06:05:07,2,61,8.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,58,min54.tye
199,4,06:05:23,2,52,9.3,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0,98,min54.tye
200,4,06:05:39,2,61,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,11,min54.tye
201,4,06:07:04,2,67,8.6,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0,70,min54.tye
202,4,06:08:05,5,61,11.4,4.3,35.9,4.0,,,,,,,,9.23,10.95,11.25,6.44,8.39,,,,,,,,46.25,9,0,86,min54.tye
203,4,06:08:15,2,62,9.1,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0,39,min54.tye
204,4,06:08:44,2,73,8.1,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,34,min54.tye
205,1,06:09:38,2,65,8.3,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0,93,min54.tye
206,4,06:09:51,2,67,9.1,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,18,min54.tye
207,4,06:10:21,6,69,15.8,4.3,26.0,4.0,4.1,,,,,,,7.96,5.53,5.56,1.61,2.70,3.55,,,,,,,26.91,10,0,30,min54.tye
208,4,06:10:59,2,65,9.4,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0,23,min54.tye
209,1,06:11:44,2,68,9.0,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0,44,min54.tye
210,4,06:11:46,2,62,8.9,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.17,2,0,41,min54.tye
211,1,06:12:02,2,55,9.5,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,2,0,53,min54.tye
212,1,06:12:11,2,65,8.5,,,,,,,,,,,2.39,2.37,,,,,,,,,,,4.76,2,0,10,min54.tye
213,1,06:12:47,2,71,8.9,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,2,0,83,min54.tye
214,4,06:13:21,2,66,21.1,,,,,,,,,,,7.04,13.40,,,,,,,,,,,20.44,5,0,11,min54.tye
215,4,06:13:27,2,70,9.2,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,96,min54.tye
216,1,06:13:31,2,62,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0,93,min54.tye
217,4,06:14:29,2,58,9.5,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,15,min54.tye
218,3,06:14:29,2,69,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.80,2,0,74,min54.tye
219,1,06:14:38,2,61,7.8,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,14,0,89,min54.tye
220,4,06:14:44,5,66,14.7,4.3,33.2,4.1,,,,,,,,8.21,6.34,6.26,4.68,5.18,,,,,,,,30.67,9,0,40,min54.tye
221,4,06:15:10,6,60,17.5,4.2,30.9,4.5,4.6,,,,,,,10.05,11.44,11.15,9.40,9.36,9.56,,,,,,,60.95,10,0,12,min54.tye
222,1,06:17:22,2,68,8.3,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0,64,min54.tye
223,1,06:18:35,3,62,17.1,4.2,,,,,,,,,,9.88,3.60,3.36,,,,,,,,,,16.84,6,0,38,min54.tye
224,1,06:18:44,2,56,10.4,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0,8,min54.tye
225,1,06:18:50,2,60,11.7,,,,,,,,,,,3.42,2.77,,,,,,,,,,,6.19,3,0,78,min54.tye
226,4,06:19:17,5,60,18.8,4.3,24.9,10.0,,,,,,,,9.78,11.73,11.25,16.42,15.44,,,,,,,,64.61,16,0,55,min54.tye
227,1,06:19:24,2,62,12.9,,,,,,,,,,,4.71,3.88,,,,,,,,,,,8.59,3,0,43,min54.tye
228,2,06:19:25,2,63,9.1,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0,77,min54.tye
229,1,06:19:39,2,65,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,83,min54.tye
230,1,06:20:27,2,65,10.5,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0,68,min54.tye
231,1,06:22:00,2,45,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,0,min54.tye
232,1,06:22:50,2,65,9.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0,93,min54.tye
233,4,06:22:53,2,61,8.4,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,48,min54.tye
234,1,06:23:00,2,55,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,8,min54.tye
235,1,06:23:44,2,66,8.4,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,97,min54.tye
236,4,06:25:11,2,70,9.5,,,,,,,,,,,2.50,2.74,,,,,,,,,,,5.23,2,0,97,min54.tye
237,1,06:25:37,2,67,9.2,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,46,min54.tye
238,3,06:25:46,2,66,10.8,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0,43,min54.tye
239,4,06:25:50,2,62,14.4,,,,,,,,,,,5.41,5.56,,,,,,,,,,,10.97,5,0,78,min54.tye
240,1,06:25:53,2,58,9.0,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.47,2,0,24,min54.tye
241,1,06:26:09,2,69,13.1,,,,,,,,,,,4.02,3.74,,,,,,,,,,,7.76,3,0,57,min54.tye
242,4,06:26:13,2,64,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,42,min54.tye
243,1,06:26:59,2,64,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,3,min54.tye
244,4,06:27:10,2,68,9.1,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,5,min54.tye
245,1,06:28:07,6,71,14.7,4.3,26.2,5.1,4.9,,,,,,,10.09,5.41,5.96,3.85,1.44,4.38,,,,,,,31.13,10,0,73,min54.tye
246,4,06:28:41,2,70,11.5,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.78,3,0,33,min54.tye
247,1,06:28:56,2,57,8.5,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,20,min54.tye
248,1,06:29:11,2,52,11.0,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0,73,min54.tye
249,4,06:29:13,2,65,10.3,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0,51,min54.tye
250,1,06:29:32,2,65,9.4,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0,11,min54.tye
251,4,06:29:34,2,62,12.0,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0,2,min54.tye
252,1,06:29:36,2,68,14.6,,,,,,,,,,,4.53,9.03,,,,,,,,,,,13.56,5,0,12,min54.tye
253,1,06:29:41,2,66,9.0,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0,48,min54.tye
254,1,06:29:47,2,71,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,40,min54.tye
255,1,06:30:35,2,66,11.0,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0,58,min54.tye
256,2,06:30:37,2,68,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,90,min54.tye
257,1,06:30:46,2,54,9.4,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,64,min54.tye
258,1,06:31:45,2,65,10.7,,,,,,,,,,,3.41,3.50,,,,,,,,,,,6.91,3,0,71,min54.tye
259,4,06:31:46,2,60,8.5,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,78,min54.tye
260,1,06:31:50,2,61,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0,4,min54.tye
261,1,06:32:28,8,68,18.3,4.2,19.8,4.9,5.0,18.9,4.0,,,,,10.53,6.70,6.48,4.33,5.10,4.82,3.68,4.91,,,,,46.54,13,0,5,min54.tye
262,4,06:32:30,2,63,11.1,,,,,,,,,,,3.40,4.33,,,,,,,,,,,7.73,3,0,11,min54.tye
263,1,06:32:31,2,68,13.0,,,,,,,,,,,4.70,4.94,,,,,,,,,,,9.64,3,0,55,min54.tye
264,1,06:34:06,2,68,11.6,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.08,3,0,34,min54.tye
265,1,06:34:13,2,65,9.4,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,17,min54.tye
266,4,06:34:26,2,63,9.3,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0,69,min54.tye
267,1,06:34:52,2,70,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,55,min54.tye
268,1,06:35:04,2,58,9.0,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,97,min54.tye
269,1,06:35:32,2,63,8.9,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0,96,min54.tye
270,2,06:35:34,2,62,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.82,2,0,99,min54.tye
271,1,06:35:59,6,62,14.2,6.4,4.2,17.7,4.0,,,,,,,17.32,1.92,20.88,21.97,15.03,16.44,,,,,,,93.57,10,0,99,min54.tye
272,1,06:36:09,2,68,11.9,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.92,3,0,42,min54.tye
273,4,06:36:49,4,57,10.9,20.1,3.0,,,,,,,,,2.84,4.54,2.08,2.05,,,,,,,,,11.51,3,0,99,min54.tye
274,1,06:37:09,5,57,19.5,4.3,31.5,4.0,,,,,,,,10.34,6.08,5.78,3.02,3.17,,,,,,,,28.40,9,0,23,min54.tye
275,1,06:37:19,2,63,11.0,,,,,,,,,,,3.86,3.19,,,,,,,,,,,7.05,3,0,53,min54.tye
276,1,06:37:20,2,65,8.5,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0,67,min54.tye
277,4,06:37:28,2,57,11.9,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0,4,min54.tye
278,1,06:38:06,2,61,7.7,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,14,0,7,min54.tye
279,1,06:38:34,2,56,8.8,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0,62,min54.tye
280,4,06:38:36,2,73,11.9,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.15,3,0,41,min54.tye
281,1,06:38:49,2,64,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0,36,min54.tye
282,1,06:39:31,2,63,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0,37,min54.tye
283,4,06:39:47,2,49,9.0,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0,1,min54.tye
284,1,06:39:49,2,70,11.6,,,,,,,,,,,3.31,2.68,,,,,,,,,,,6.00,3,0,19,min54.tye
285,4,06:40:00,2,70,9.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,95,min54.tye
286,4,06:40:06,2,66,8.9,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0,43,min54.tye
287,1,06:40:07,2,65,8.9,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0,5,min54.tye
288,4,06:41:25,2,58,11.7,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0,9,min54.tye
289,1,06:41:38,2,71,9.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,8,min54.tye
290,1,06:41:47,2,60,12.9,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0,20,min54.tye
291,1,06:42:33,2,66,13.0,,,,,,,,,,,3.61,2.56,,,,,,,,,,,6.17,3,0,93,min54.tye
292,4,06:42:38,2,66,11.0,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0,57,min54.tye
293,1,06:43:12,2,60,9.3,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0,24,min54.tye
294,2,06:43:13,2,63,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,41,min54.tye
295,1,06:43:57,5,65,17.2,4.2,33.0,4.1,,,,,,,,11.77,17.23,16.62,16.23,16.35,,,,,,,,78.21,9,0,42,min54.tye