veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:01,5,69,20.8,4.4,29.7,10.3,,,,,,,,9.00,6.42,5.72,5.92,4.52,,,,,,,,31.58,16,34
2,1,00:04:04,2,64,12.1,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0
3,1,00:04:49,2,56,9.4,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,2,0
4,1,00:05:04,2,63,8.9,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.38,2,0
5,1,00:05:30,2,70,11.0,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.46,3,0
6,1,00:12:02,2,70,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
7,2,00:15:47,2,66,9.5,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
8,1,00:20:45,2,66,8.6,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
9,1,00:21:04,2,62,7.6,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0
10,1,00:21:23,2,75,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
11,1,00:22:44,2,63,11.1,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.75,3,0
12,1,00:25:05,2,70,9.6,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
13,1,00:27:44,2,73,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
14,1,00:29:39,5,66,16.4,4.4,35.8,4.1,,,,,,,,9.24,5.55,5.27,5.22,5.57,,,,,,,,30.85,9,0
15,1,00:32:20,2,65,9.4,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.09,2,0
16,1,00:33:18,2,64,10.7,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,3,0
17,2,00:39:39,2,69,9.7,,,,,,,,,,,2.46,2.48,,,,,,,,,,,4.93,2,0
18,1,00:40:44,2,69,10.0,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.93,3,0
19,1,00:40:49,2,73,8.1,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
20,1,00:42:01,2,65,8.8,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
21,1,00:42:21,5,65,12.2,4.5,38.3,4.1,,,,,,,,9.91,7.61,7.22,5.47,4.21,,,,,,,,34.42,9,0
22,1,00:44:28,2,78,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
23,1,00:45:10,2,66,10.1,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0
24,2,00:45:56,2,62,9.7,,,,,,,,,,,2.06,2.33,,,,,,,,,,,4.39,2,0
25,1,00:46:34,2,67,8.8,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0
26,1,00:47:51,2,74,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
27,1,00:51:06,2,68,9.5,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0
28,1,00:58:28,2,71,25.3,,,,,,,,,,,4.20,3.55,,,,,,,,,,,7.75,4,0
29,1,01:00:55,2,67,19.9,,,,,,,,,,,3.14,3.10,,,,,,,,,,,6.24,5,0
30,1,01:05:23,2,67,10.7,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.07,3,0
31,1,01:11:32,2,65,9.0,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0
32,1,01:12:48,2,66,9.4,,,,,,,,,,,2.05,2.15,,,,,,,,,,,4.21,2,0
33,1,01:13:22,2,65,9.9,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,3,0
34,1,01:14:06,2,66,11.9,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,3,0
35,1,01:17:11,2,76,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
36,1,01:20:14,2,70,9.4,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,2,0
37,1,01:20:37,2,65,9.1,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0
38,1,01:21:21,2,73,8.6,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
39,1,01:23:29,2,73,11.9,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,3,0
40,1,01:32:29,2,64,12.0,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
41,2,01:34:17,2,63,9.1,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,0
42,1,01:40:15,6,65,16.0,4.3,27.4,4.2,4.1,,,,,,,8.61,4.54,4.63,3.48,2.71,2.53,,,,,,,26.49,10,0
43,1,01:41:55,2,61,8.7,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
44,1,01:42:58,2,73,9.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
45,1,01:49:56,2,66,9.2,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
46,1,01:53:07,2,72,9.4,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
47,1,01:53:31,2,70,9.8,,,,,,,,,,,2.78,2.73,,,,,,,,,,,5.52,3,0
48,1,01:55:32,2,63,25.6,,,,,,,,,,,5.77,4.12,,,,,,,,,,,9.89,4,0
49,1,02:09:07,2,65,7.5,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0
50,1,02:12:07,2,71,10.6,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
51,1,02:15:11,2,63,9.3,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0
52,1,02:34:24,5,64,17.0,4.3,29.3,5.2,,,,,,,,9.11,5.35,5.08,4.03,3.71,,,,,,,,27.28,9,0
53,1,02:34:24,3,73,6.2,3.4,,,,,,,,,,5.01,4.96,3.19,,,,,,,,,,13.17,6,34
54,1,02:37:42,2,65,8.1,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
55,1,02:53:28,2,66,8.6,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
56,1,03:01:13,2,65,8.8,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
57,1,03:06:35,5,69,18.3,4.7,36.2,4.1,,,,,,,,10.88,15.29,14.02,15.88,16.24,,,,,,,,72.31,9,0
58,1,03:13:32,2,64,28.5,,,,,,,,,,,5.58,5.58,,,,,,,,,,,11.16,4,0
59,1,03:14:11,2,53,9.1,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
60,1,03:15:03,2,64,9.0,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.09,2,0
61,1,03:17:27,3,71,26.7,4.1,,,,,,,,,,9.81,14.48,10.13,,,,,,,,,,34.42,4,0
62,1,03:17:35,2,62,9.4,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0
63,1,03:19:29,2,78,9.1,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
64,1,03:22:54,2,70,9.5,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0
65,1,03:23:01,2,71,9.2,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
66,1,03:24:05,2,70,8.8,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
67,1,03:31:06,2,70,10.0,,,,,,,,,,,2.66,2.58,,,,,,,,,,,5.24,3,0
68,1,03:35:06,2,77,8.7,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
69,1,03:37:47,2,68,11.9,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0
70,1,03:45:25,2,69,8.7,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.80,2,0
71,1,03:48:05,2,70,9.5,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
72,1,03:52:00,2,66,9.1,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.72,2,0
73,1,03:54:10,2,69,9.1,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
74,2,03:55:30,2,68,9.4,,,,,,,,,,,2.50,2.60,,,,,,,,,,,5.11,2,0
75,1,03:55:46,2,70,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
76,1,04:03:16,2,65,12.2,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0
77,1,04:08:09,2,68,11.7,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.15,3,0
78,1,04:10:01,2,70,10.0,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
79,1,04:16:06,2,68,10.5,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
80,1,04:18:11,2,65,9.5,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.03,2,0
81,1,04:36:25,2,76,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
82,1,04:37:34,2,66,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0
83,1,05:00:17,2,69,9.1,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0
84,1,05:01:05,2,66,9.4,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.01,2,0
85,1,05:06:26,2,71,8.2,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0
86,1,05:12:56,2,69,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
87,1,05:15:09,2,70,11.6,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
88,1,05:28:03,2,65,8.7,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.53,2,0
89,1,05:30:34,2,68,9.1,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
90,1,05:32:24,2,62,10.1,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.11,3,0
91,1,05:36:48,2,65,9.0,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
92,1,05:40:44,2,66,9.1,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
93,1,05:40:50,2,64,8.3,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
94,1,05:41:04,2,75,8.3,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
95,1,05:41:35,2,70,9.3,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.81,2,0
96,1,05:45:33,2,70,13.5,,,,,,,,,,,5.25,4.15,,,,,,,,,,,9.40,3,0
97,1,05:52:03,2,76,8.4,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
98,1,05:52:34,2,50,9.1,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
99,1,05:55:54,2,60,12.2,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.76,3,0
100,2,05:56:49,2,67,8.5,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.20,2,0
101,1,05:57:21,2,71,8.7,,,,,,,,,,,1.74,0.87,,,,,,,,,,,2.60,2,0
102,1,06:04:32,2,66,9.7,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0
103,1,06:06:03,2,68,8.8,,,,,,,,,,,1.78,0.88,,,,,,,,,,,2.66,2,0
104,2,06:07:32,2,66,10.2,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
105,1,06:07:38,2,67,7.9,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
106,1,06:07:54,2,65,9.4,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
107,1,06:08:35,2,56,13.1,,,,,,,,,,,3.48,3.32,,,,,,,,,,,6.79,3,0
108,1,06:08:56,2,67,9.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
109,1,06:14:01,2,59,10.1,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,3,0
110,1,06:16:23,2,70,9.4,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
111,1,06:27:11,6,60,16.0,4.3,27.1,4.2,4.2,,,,,,,8.00,4.30,4.24,2.84,2.78,2.47,,,,,,,24.63,10,0
112,2,06:30:26,2,71,8.8,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
113,1,06:30:29,2,68,9.5,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.60,2,0
114,1,06:33:06,2,65,8.9,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
115,1,06:37:27,2,75,8.9,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.44,2,0
116,1,06:41:00,2,68,9.1,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
117,1,06:41:37,5,66,15.8,4.4,32.1,4.1,,,,,,,,9.19,4.52,4.16,2.91,2.93,,,,,,,,23.71,9,34
118,2,06:41:46,2,70,8.8,,,,,,,,,,,2.97,1.93,,,,,,,,,,,4.90,2,0
119,1,06:42:27,5,66,20.8,4.4,29.7,10.3,,,,,,,,10.32,6.61,5.96,4.64,4.07,,,,,,,,31.59,16,34
120,1,06:42:50,2,66,10.3,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
121,1,06:42:58,2,69,8.7,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
122,1,06:45:56,2,65,9.6,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
123,1,06:47:58,2,69,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
124,2,06:48:32,2,70,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
125,1,06:48:47,2,66,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
126,1,06:48:56,2,66,11.7,,,,,,,,,,,2.90,3.16,,,,,,,,,,,6.06,3,0
127,1,06:52:44,2,73,10.1,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0
128,1,06:57:35,2,65,12.1,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0
129,1,06:58:29,2,65,8.9,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
130,1,06:58:34,2,68,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
131,1,07:00:42,2,67,12.1,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0
132,1,07:02:12,2,66,10.1,,,,,,,,,,,2.65,2.70,,,,,,,,,,,5.35,3,0
133,1,07:02:16,2,63,9.2,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
134,1,07:02:48,2,69,12.9,,,,,,,,,,,3.88,2.70,,,,,,,,,,,6.59,3,0
135,1,07:04:28,2,68,13.5,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
136,1,07:04:31,2,70,11.9,,,,,,,,,,,2.91,3.27,,,,,,,,,,,6.17,3,0
137,1,07:08:19,2,63,9.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
138,1,07:11:15,2,67,11.3,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
139,1,07:14:06,2,69,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
140,1,07:15:13,2,61,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
141,1,07:20:32,2,73,11.9,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0
142,1,07:21:51,2,63,9.2,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
143,1,07:22:37,2,68,10.2,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.71,3,0
144,1,07:23:32,2,62,9.1,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.42,2,0
145,1,07:24:08,2,63,9.1,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.97,2,0
146,1,07:25:05,2,70,18.3,,,,,,,,,,,8.25,9.32,,,,,,,,,,,17.57,5,0
147,1,07:25:21,2,58,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
148,1,07:25:38,2,65,8.8,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
149,1,07:30:07,2,68,9.5,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.71,2,0
150,1,07:30:42,2,66,9.5,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.42,2,0
151,1,07:31:33,2,66,8.8,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.67,2,0
152,1,07:31:56,2,60,11.0,,,,,,,,,,,3.07,3.01,,,,,,,,,,,6.08,3,0
153,2,07:33:18,2,68,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
154,1,07:36:33,2,64,9.6,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
155,1,07:37:31,2,60,10.7,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.95,3,0
156,1,07:37:48,2,63,9.5,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
157,1,07:38:09,2,69,10.0,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,3,0
158,1,07:38:41,2,61,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
160,2,07:39:42,2,68,9.5,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.09,2,0
161,1,07:40:01,2,68,11.0,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,3,0
162,1,07:40:53,2,63,9.3,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
163,1,07:42:27,2,63,10.1,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,3,0
164,2,07:42:28,2,65,10.5,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.37,3,0
165,1,07:45:35,2,70,8.7,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0
166,1,07:45:39,2,69,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
167,1,07:47:36,2,72,12.3,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
168,1,07:48:25,2,74,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
169,1,07:49:13,2,71,9.6,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
170,1,07:50:05,2,72,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
171,1,07:50:37,2,62,8.4,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.13,2,0
172,1,07:52:25,2,71,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
173,1,07:55:14,2,68,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
174,1,07:56:06,2,72,11.0,,,,,,,,,,,2.64,3.06,,,,,,,,,,,5.70,3,0
175,1,07:57:43,2,69,10.3,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0
176,1,07:59:32,2,66,9.6,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
177,1,08:00:09,2,72,9.1,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
178,1,08:00:11,2,74,11.6,,,,,,,,,,,2.72,5.42,,,,,,,,,,,8.14,3,0
179,1,08:02:49,2,68,9.7,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
180,1,08:03:18,2,69,11.7,,,,,,,,,,,2.60,4.79,,,,,,,,,,,7.39,3,0
181,1,08:03:21,2,75,9.2,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
182,1,08:05:03,2,71,9.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0
183,1,08:06:14,2,63,9.0,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
184,1,08:09:19,6,68,13.4,4.4,25.1,4.3,4.2,,,,,,,7.77,19.25,18.44,12.13,11.03,9.89,,,,,,,78.51,10,0
185,1,08:09:20,2,55,3.5,,,,,,,,,,,10.41,10.62,,,,,,,,,,,21.03,14,38
186,1,08:09:48,5,64,17.1,4.4,29.3,5.1,,,,,,,,9.40,5.81,5.39,4.37,3.45,,,,,,,,28.43,9,0
187,1,08:09:48,3,78,6.9,2.6,,,,,,,,,,5.56,4.75,3.44,,,,,,,,,,13.75,6,34
188,1,08:10:52,2,64,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
189,1,08:11:20,2,70,10.8,,,,,,,,,,,2.62,3.20,,,,,,,,,,,5.82,3,0
190,1,08:12:18,2,76,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
191,1,08:14:11,2,69,10.6,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,3,0
192,1,08:16:48,2,65,15.1,,,,,,,,,,,4.09,4.37,,,,,,,,,,,8.46,5,34
193,2,08:16:48,2,69,10.2,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0
194,1,08:20:58,2,60,9.0,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0
195,1,08:22:04,2,69,10.1,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
196,1,08:23:05,2,64,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0
197,1,08:23:55,2,65,10.1,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,3,0
198,1,08:25:26,2,58,10.2,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,3,0
199,1,08:25:36,2,65,10.0,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,3,0
200,1,08:26:25,2,73,9.4,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.99,2,0
201,1,08:28:04,2,63,10.1,,,,,,,,,,,2.90,2.82,,,,,,,,,,,5.72,3,0
202,1,08:29:11,2,64,9.6,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
203,1,08:29:16,2,64,10.2,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.06,3,0
204,1,08:31:23,2,56,10.1,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,0
205,1,08:31:38,2,71,8.9,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
206,1,08:32:40,2,68,12.2,,,,,,,,,,,3.81,2.52,,,,,,,,,,,6.33,3,0
207,1,08:33:35,2,67,8.4,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.98,2,0
208,1,08:34:29,2,70,9.6,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
209,1,08:35:16,2,77,12.3,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
210,1,08:36:10,2,70,10.2,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.90,3,0
211,1,08:36:32,2,64,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
212,1,08:38:07,2,68,10.1,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
213,1,08:40:20,6,63,16.0,4.3,27.3,4.1,4.2,,,,,,,8.09,4.57,4.85,3.01,2.79,2.40,,,,,,,25.70,10,34
214,1,08:41:44,2,68,9.5,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.51,2,0
215,1,08:47:13,2,73,9.5,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.90,2,0
216,1,08:47:22,2,68,13.7,,,,,,,,,,,4.09,2.48,,,,,,,,,,,6.57,3,0
217,1,08:48:04,2,70,9.1,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
218,1,08:48:06,2,66,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
219,1,08:49:00,2,66,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
220,2,08:49:37,2,67,9.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
221,1,08:52:03,2,68,9.4,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.45,2,0
222,2,08:52:05,2,67,8.7,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
223,1,08:54:36,2,70,9.8,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,2,0
224,1,08:55:24,2,70,8.6,,,,,,,,,,,1.71,1.58,,,,,,,,,,,3.29,2,0
225,1,08:56:10,2,65,11.9,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
226,1,08:56:39,2,65,12.2,,,,,,,,,,,3.26,2.18,,,,,,,,,,,5.45,3,0
227,1,08:57:00,2,59,8.4,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.37,2,0
228,1,08:57:27,2,67,9.3,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
229,1,08:57:31,2,69,12.2,,,,,,,,,,,3.05,2.60,,,,,,,,,,,5.65,3,0
230,1,08:58:35,2,61,8.6,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
231,1,08:59:27,2,73,8.9,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
232,1,09:00:18,2,63,21.5,,,,,,,,,,,7.04,10.93,,,,,,,,,,,17.97,5,0
233,1,09:00:24,2,66,9.1,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
234,2,09:00:48,2,77,12.1,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0
235,1,09:01:06,2,64,10.3,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0
236,1,09:01:19,2,68,9.1,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
237,1,09:01:50,2,68,8.5,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
238,1,09:02:02,2,68,11.0,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,3,0
239,1,09:02:44,2,69,9.9,,,,,,,,,,,2.46,2.49,,,,,,,,,,,4.95,3,0
240,1,09:03:23,2,65,9.3,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0
241,1,09:04:20,3,66,10.0,12.7,,,,,,,,,,2.24,1.84,0.37,,,,,,,,,,4.45,3,0
242,1,09:06:03,2,70,9.5,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.41,2,0
243,1,09:06:05,2,65,10.2,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.96,3,0
244,1,09:06:19,2,70,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0
245,1,09:06:26,2,65,9.1,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
246,1,09:06:35,2,76,9.3,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
247,1,09:07:00,2,65,9.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
248,1,09:08:06,2,65,23.0,,,,,,,,,,,8.77,16.02,,,,,,,,,,,24.78,5,0
249,1,09:08:25,2,66,8.9,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0
250,1,09:09:40,2,70,9.6,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
251,1,09:09:42,2,72,10.2,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0
252,1,09:10:17,2,65,11.2,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.40,3,0
253,1,09:10:24,2,71,8.8,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
254,1,09:11:15,2,69,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
255,1,09:11:23,2,66,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
256,1,09:11:26,2,68,9.4,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
257,1,09:12:05,2,67,9.6,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
258,1,09:12:40,2,71,9.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
259,1,09:13:01,2,75,10.1,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
260,1,09:14:02,2,68,9.0,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
261,1,09:15:09,2,80,9.2,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
262,1,09:16:04,2,70,12.2,,,,,,,,,,,2.94,1.97,,,,,,,,,,,4.91,3,0
263,1,09:16:16,2,68,9.6,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.50,2,0
264,1,09:17:08,2,66,10.9,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,3,0
265,1,09:17:41,2,63,11.0,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.65,3,0
266,1,09:17:44,2,65,10.2,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
267,1,09:17:49,2,68,9.6,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0
268,1,09:18:04,2,64,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
269,1,09:18:29,2,67,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
270,1,09:18:42,2,65,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
271,1,09:18:59,2,67,9.2,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
272,1,09:19:41,2,67,12.1,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0
273,1,09:20:50,5,69,12.9,4.3,28.1,4.1,,,,,,,,9.39,5.16,4.97,4.83,4.69,,,,,,,,29.04,9,34
274,1,09:20:50,2,55,3.3,,,,,,,,,,,3.21,3.53,,,,,,,,,,,6.74,14,38
275,1,09:21:03,2,65,9.8,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
276,1,09:21:09,2,64,9.8,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.05,2,0
277,1,09:21:11,2,65,9.8,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,2,0
278,1,09:21:22,2,64,10.0,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,3,0
279,1,09:21:26,2,54,12.1,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0
280,1,09:21:36,2,64,10.1,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.07,3,0
281,1,09:22:18,2,68,9.4,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
282,1,09:24:01,2,68,10.2,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
283,1,09:24:36,2,72,11.0,,,,,,,,,,,2.45,2.82,,,,,,,,,,,5.27,3,0
284,1,09:24:37,2,72,10.2,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
285,1,09:24:44,2,66,9.6,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
286,1,09:25:19,2,71,11.1,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
287,1,09:25:29,2,55,11.1,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,3,0
288,2,09:25:43,2,70,12.2,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
289,1,09:25:52,2,66,9.5,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
290,2,09:27:09,2,71,9.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,2,0
291,1,09:27:37,2,70,10.0,,,,,,,,,,,2.64,2.68,,,,,,,,,,,5.32,3,0
292,1,09:28:01,2,68,12.0,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.22,3,0
293,1,09:28:09,2,65,9.1,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0
294,1,09:28:35,2,68,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
295,2,09:29:15,2,73,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,0
296,1,09:30:26,2,76,8.9,,,,,,,,,,,1.54,0.81,,,,,,,,,,,2.34,2,0
297,1,09:31:53,2,56,12.2,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.48,3,0
298,1,09:32:11,2,57,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
299,1,09:33:10,2,62,9.2,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
300,1,09:33:52,2,65,8.8,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
301,1,09:34:13,2,68,12.2,,,,,,,,,,,3.16,2.16,,,,,,,,,,,5.32,3,0
302,1,09:37:06,2,70,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
303,2,09:37:17,2,70,11.3,,,,,,,,,,,3.24,2.79,,,,,,,,,,,6.03,3,0
304,1,09:37:18,2,62,9.2,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.24,2,0
305,1,09:37:25,2,66,12.2,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.09,3,0
306,1,09:38:26,2,72,9.4,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
307,1,09:38:46,2,67,8.8,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
308,1,09:39:02,2,70,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
309,1,09:39:37,2,68,8.3,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
310,1,09:39:45,2,70,9.5,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
311,1,09:39:55,2,68,9.9,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,3,0
312,1,09:40:18,2,71,11.0,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.87,3,0
313,2,09:41:56,2,53,9.8,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,2,0
314,1,09:41:58,2,70,9.3,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
315,1,09:42:49,2,66,12.0,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,3,0
316,1,09:43:12,2,65,9.2,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.07,2,0
317,1,09:43:36,2,69,12.3,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0
318,1,09:43:55,2,64,10.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,3,0
319,1,09:44:00,2,65,9.4,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,2,0
320,1,09:44:09,5,66,15.7,4.4,30.9,4.1,,,,,,,,8.94,4.52,4.29,3.66,3.43,,,,,,,,24.83,9,34
322,1,09:45:09,5,66,17.3,4.4,30.5,4.1,,,,,,,,11.67,18.17,16.83,18.17,18.16,,,,,,,,82.99,9,0
323,1,09:45:18,2,66,11.3,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0
324,1,09:45:32,2,68,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
325,1,09:45:41,2,67,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
326,1,09:47:57,2,70,11.2,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,3,0
327,1,09:49:09,2,68,8.9,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
328,1,09:49:18,2,66,11.6,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.21,3,0
329,1,09:50:06,2,70,8.9,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
330,1,09:50:23,2,61,9.5,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.20,2,0
331,1,09:50:29,2,63,8.8,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.97,2,0
332,1,09:50:34,2,69,12.3,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,3,0
333,1,09:53:04,2,66,11.6,,,,,,,,,,,3.41,3.81,,,,,,,,,,,7.22,3,0
334,1,09:54:23,2,68,12.2,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.46,3,0
335,1,09:54:43,2,61,11.9,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
336,2,09:54:44,2,65,9.7,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.70,2,0
337,1,09:55:12,2,64,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.52,2,0
338,2,09:55:12,2,68,11.8,,,,,,,,,,,3.34,2.78,,,,,,,,,,,6.12,3,0
339,1,09:56:02,2,60,9.3,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
340,1,09:56:47,2,69,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
341,1,09:57:23,5,66,14.0,4.4,30.0,4.2,,,,,,,,8.85,4.42,4.33,3.27,3.20,,,,,,,,24.07,9,34
342,1,09:58:05,2,68,9.0,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
343,1,09:58:10,2,62,11.2,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.64,3,0
344,1,09:58:15,2,73,9.2,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.53,2,0
345,1,09:58:21,2,69,9.1,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
346,1,09:58:35,2,55,11.8,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.68,3,0
347,1,09:58:37,3,68,17.8,4.6,,,,,,,,,,11.48,17.59,16.47,,,,,,,,,,45.54,6,36
351,2,09:58:40,2,73,8.8,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
352,1,09:58:45,2,65,9.0,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,2,0
353,1,09:59:17,2,73,10.0,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0
354,1,09:59:23,2,71,8.1,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
355,1,09:59:38,2,63,8.5,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
356,1,09:59:43,2,76,9.0,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.76,2,0
357,2,09:59:44,2,68,9.4,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.81,2,0
358,1,09:59:57,2,63,12.3,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.27,3,0
359,1,10:00:02,2,71,9.7,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
360,1,10:01:00,2,70,9.6,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0
361,1,10:01:28,2,67,11.7,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0
362,1,10:01:36,2,69,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
363,2,10:01:40,2,73,8.8,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
364,1,10:01:50,2,65,12.2,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0
365,1,10:02:23,2,64,16.1,,,,,,,,,,,5.52,8.67,,,,,,,,,,,14.18,5,0
366,1,10:02:44,2,68,11.8,,,,,,,,,,,3.44,2.73,,,,,,,,,,,6.17,3,0
367,1,10:03:38,2,65,8.4,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0