veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:12,2,67,10.8,,,,,,,,,,,3.46,3.44,,,,,,,,,,,6.90,3,0,57,min5.tye,,,35.2
2,1,00:02:43,2,67,8.8,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,3,3,min5.tye,,,35.3
3,1,00:03:34,2,69,9.6,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.19,2,3,34,min5.tye,,,35.3
4,1,00:04:20,2,60,12.3,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,3,5,min5.tye,,,35.3
5,4,00:04:55,2,65,12.7,,,,,,,,,,,5.41,10.35,,,,,,,,,,,15.76,5,0,76,min5.tye,,,35.4
6,1,00:04:58,2,69,8.8,,,,,,,,,,,1.71,1.69,,,,,,,,,,,3.40,2,3,27,min5.tye,,,35.3
7,1,00:07:07,2,70,12.2,,,,,,,,,,,2.92,3.03,,,,,,,,,,,5.95,3,3,88,min5.tye,,,35.4
8,4,00:09:21,2,68,8.5,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.62,2,0,88,min5.tye,,,35.3
9,1,00:09:35,2,66,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,3,46,min5.tye,,,35.4
10,1,00:12:22,2,68,9.5,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,3,77,min5.tye,,,35.4
11,1,00:17:29,2,66,9.5,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,3,19,min5.tye,,,35.3
12,4,00:18:52,2,60,8.2,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,74,min5.tye,,,35.3
13,4,00:20:12,2,70,9.9,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.90,3,0,7,min5.tye,,,35.3
14,4,00:21:13,2,73,9.3,,,,,,,,,,,1.59,0.80,,,,,,,,,,,2.39,2,0,29,min5.tye,,,35.1
15,1,00:22:45,2,70,12.9,,,,,,,,,,,3.69,2.81,,,,,,,,,,,6.50,3,3,68,min5.tye,,,35.2
16,4,00:23:10,2,66,10.2,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0,92,min5.tye,,,35.1
17,1,00:28:12,2,55,11.8,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,3,22,min5.tye,,,35.1
18,1,00:28:31,2,68,9.0,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,3,67,min5.tye,,,35.1
19,1,00:29:34,2,68,8.9,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.87,2,3,51,min5.tye,,,34.9
20,4,00:32:07,6,62,12.9,4.7,27.7,6.0,6.0,,,,,,,12.13,13.50,12.33,12.49,11.70,11.27,,,,,,,73.41,10,0,80,min5.tye,,,35.1
21,1,00:33:29,2,64,9.5,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.68,2,3,96,min5.tye,,,34.9
22,1,00:33:47,2,65,8.5,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.60,2,3,17,min5.tye,,,35.1
23,4,00:35:42,2,63,12.1,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.25,3,0,33,min5.tye,,,35.2
24,2,00:39:19,2,71,9.0,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,3,87,min5.tye,,,35.2
25,4,00:40:49,2,61,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,49,min5.tye,,,35.3
26,1,00:51:46,3,67,10.8,13.7,,,,,,,,,,1.98,3.07,1.38,,,,,,,,,,6.43,3,3,52,min5.tye,,,35.0
27,1,00:52:33,2,68,9.3,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.94,2,3,88,min5.tye,,,35.2
28,1,00:53:56,2,67,9.4,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,3,58,min5.tye,,,35.0
29,1,00:59:47,2,73,9.5,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,3,95,min5.tye,,,35.2
30,4,01:01:24,2,64,9.7,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.14,2,0,81,min5.tye,,,35.2
31,1,01:05:02,2,49,8.5,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,3,6,min5.tye,,,35.0
32,1,01:07:12,2,70,9.4,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,3,35,min5.tye,,,34.9
33,1,01:07:23,2,72,9.1,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.72,2,3,75,min5.tye,,,34.8
34,4,01:09:49,2,68,8.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.32,2,0,83,min5.tye,,,34.9
35,1,01:11:51,2,65,20.1,,,,,,,,,,,1.38,2.55,,,,,,,,,,,3.93,14,3:8,47,min5.tye,,,34.7
36,1,01:11:52,1,65,,,,,,,,,,,,2.42,,,,,,,,,,,,2.42,15,3:9:19,93,min5.tye,,,34.8
37,1,01:21:23,2,70,12.2,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,3,59,min5.tye,,,35.0
38,1,01:29:04,3,59,12.2,21.8,,,,,,,,,,1.53,1.48,1.33,,,,,,,,,,4.33,3,3,76,min5.tye,,,34.8
39,1,01:34:10,2,67,10.3,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,3,60,min5.tye,,,34.7
40,1,01:35:19,2,67,10.4,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,3,3,58,min5.tye,,,35.0
41,4,01:42:20,2,69,8.5,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,84,min5.tye,,,34.9
42,1,01:44:14,2,65,9.4,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,3,95,min5.tye,,,34.9
43,1,01:49:42,2,69,9.2,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,3,78,min5.tye,,,34.6
44,1,01:54:14,2,69,12.2,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.29,3,3,55,min5.tye,,,34.9
45,4,02:02:36,2,49,9.5,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0,50,min5.tye,,,34.9
46,4,02:09:43,2,69,10.1,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0,6,min5.tye,,,34.4
47,1,02:11:01,2,64,9.1,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,3,49,min5.tye,,,34.7
48,3,02:37:10,2,76,9.8,,,,,,,,,,,3.57,3.37,,,,,,,,,,,6.95,2,1,19,min5.tye,,,34.2
49,4,02:37:26,2,64,6.6,,,,,,,,,,,0.68,0.76,,,,,,,,,,,1.43,2,0,95,min5.tye,,,34.3
50,4,02:38:28,2,72,8.9,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,85,min5.tye,,,33.9
51,1,02:43:27,2,69,10.3,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,3,3,83,min5.tye,,,34.1
52,1,02:44:49,2,78,9.9,,,,,,,,,,,2.71,2.88,,,,,,,,,,,5.59,3,3,79,min5.tye,,,34.1
53,1,02:46:53,5,63,16.5,4.4,29.5,4.1,,,,,,,,9.89,16.45,15.77,15.54,15.52,,,,,,,,73.18,9,3,69,min5.tye,,,34.4
54,4,02:54:22,6,65,19.2,5.0,23.2,8.7,5.0,,,,,,,12.14,19.14,17.71,10.92,17.73,17.69,,,,,,,95.32,10,0,9,min5.tye,,,34.5
55,1,03:06:45,6,61,19.0,5.0,28.0,5.1,5.0,,,,,,,10.00,20.84,20.75,17.53,17.63,17.03,,,,,,,103.77,10,3,47,min5.tye,,,34.0
56,1,03:09:05,2,61,21.6,,,,,,,,,,,7.24,14.17,,,,,,,,,,,21.41,5,3,97,min5.tye,,,34.6
57,4,03:24:47,2,67,9.7,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0,15,min5.tye,,,35.3
58,4,03:26:31,2,50,8.9,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0,19,min5.tye,,,35.4
59,4,03:27:49,2,66,11.6,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0,31,min5.tye,,,35.7
60,1,03:27:55,2,71,9.1,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,3,59,min5.tye,,,35.6
61,3,03:29:18,2,71,9.8,,,,,,,,,,,3.15,3.04,,,,,,,,,,,6.19,2,1,35,min5.tye,,,35.5
62,4,03:29:18,2,67,8.9,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,10,min5.tye,,,35.5
63,4,03:31:34,2,70,12.1,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,3,0,24,min5.tye,,,35.1
64,1,03:37:43,5,69,15.8,4.2,32.2,10.4,,,,,,,,8.89,5.50,6.62,2.94,2.95,,,,,,,,26.90,9,3,58,min5.tye,,,35.4
65,1,03:39:50,2,64,9.6,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,2,3,50,min5.tye,,,35.5
66,1,03:44:58,2,66,11.8,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,3,81,min5.tye,,,34.7
67,1,03:47:11,2,74,8.6,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,3,2,min5.tye,,,35.3
68,4,03:48:55,2,61,9.2,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.46,2,0,24,min5.tye,,,34.9
69,1,03:50:06,2,68,8.5,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.05,2,3,23,min5.tye,,,35.0
70,4,03:53:13,2,77,8.8,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,30,min5.tye,,,35.2
71,4,03:56:46,2,56,8.5,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.42,2,0,56,min5.tye,,,35.0
72,1,04:02:39,5,63,13.3,4.3,30.8,4.1,,,,,,,,4.67,8.80,7.85,9.19,8.69,,,,,,,,39.20,9,3,14,min5.tye,,,35.2
73,1,04:03:48,2,69,14.7,,,,,,,,,,,4.47,4.17,,,,,,,,,,,8.64,5,3,99,min5.tye,,,35.1
74,1,04:04:12,4,55,13.4,24.2,4.1,,,,,,,,,8.32,8.74,4.73,4.31,,,,,,,,,26.10,8,3,89,min5.tye,,,35.3
75,4,04:05:28,6,67,17.7,5.0,27.8,5.0,5.0,,,,,,,8.78,19.35,17.30,16.38,14.13,14.39,,,,,,,90.33,10,0,99,min5.tye,,,35.4
76,4,04:09:21,6,67,15.2,4.4,26.6,5.3,5.0,,,,,,,11.72,18.61,18.30,11.98,18.78,18.68,,,,,,,98.07,10,0,31,min5.tye,,,35.1
77,4,04:12:14,2,75,12.0,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,3,0,52,min5.tye,,,35.1
78,4,04:15:28,2,76,8.8,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0,43,min5.tye,,,35.2
79,4,04:16:31,2,62,8.9,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.29,2,0,53,min5.tye,,,35.4
80,4,04:19:48,5,51,14.9,4.3,31.2,4.0,,,,,,,,12.46,18.15,16.21,15.96,15.44,,,,,,,,78.23,9,0,35,min5.tye,,,35.1
81,1,04:20:49,5,69,17.9,4.3,34.7,10.2,,,,,,,,8.93,5.31,5.46,5.28,4.74,,,,,,,,29.72,9,3,74,min5.tye,,,35.1
82,4,04:24:16,2,74,9.9,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,3,0,51,min5.tye,,,35.2
83,1,04:24:51,2,73,12.3,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,3,87,min5.tye,,,35.2
84,1,04:26:23,2,68,9.2,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,3,40,min5.tye,,,35.1
85,4,04:26:31,2,69,9.9,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,3,0,99,min5.tye,,,35.2
86,1,04:27:16,2,72,12.2,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.74,3,3,33,min5.tye,,,35.0
87,4,04:30:07,2,55,9.5,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,23,min5.tye,,,35.1
88,3,04:35:32,2,65,7.8,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.13,2,1,91,min5.tye,,,35.3
89,4,04:37:49,3,65,16.8,4.6,,,,,,,,,,15.01,19.04,17.62,,,,,,,,,,51.67,6,0,50,min5.tye,,,35.4
90,1,04:38:05,2,65,23.4,,,,,,,,,,,7.62,8.46,,,,,,,,,,,16.08,5,3,20,min5.tye,,,35.5
91,4,04:38:16,2,67,8.5,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,77,min5.tye,,,35.5
92,4,04:38:56,2,72,9.4,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.06,2,0,45,min5.tye,,,35.3
93,4,04:40:12,2,64,12.0,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0,4,min5.tye,,,35.0
94,4,04:40:31,2,57,8.6,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,94,min5.tye,,,35.2
95,4,04:40:58,2,66,15.8,,,,,,,,,,,8.27,12.58,,,,,,,,,,,20.85,5,0,78,min5.tye,,,35.0
96,4,04:42:26,2,68,9.4,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,90,min5.tye,,,35.1
97,1,04:42:35,2,75,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,3,91,min5.tye,,,34.8
98,1,04:42:38,2,55,11.9,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.36,3,3,89,min5.tye,,,34.9
99,1,04:44:06,2,63,12.3,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.75,3,3,66,min5.tye,,,35.1
100,4,04:44:45,2,52,8.0,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,20,min5.tye,,,35.4
101,4,04:46:29,2,72,8.5,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,98,min5.tye,,,35.3
102,4,04:47:12,2,67,12.1,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.08,3,0,9,min5.tye,,,35.4
103,1,04:47:41,2,68,9.5,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,3,71,min5.tye,,,35.3
104,4,04:49:23,2,69,8.8,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0,73,min5.tye,,,35.2
105,1,04:52:02,2,69,13.8,,,,,,,,,,,2.97,2.91,,,,,,,,,,,5.88,5,3,88,min5.tye,,,35.6
106,1,04:54:20,3,66,12.2,30.5,,,,,,,,,,6.67,14.69,11.79,,,,,,,,,,33.15,8,3,83,min5.tye,,,35.3
107,4,04:56:48,2,61,8.1,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,86,min5.tye,,,35.6
108,4,04:57:21,2,69,8.3,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,43,min5.tye,,,35.2
109,4,04:57:47,2,76,8.8,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0,71,min5.tye,,,35.4
110,4,04:58:17,2,76,9.3,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,11,min5.tye,,,35.5
111,1,04:58:35,4,68,11.6,4.3,19.8,,,,,,,,,7.70,6.25,6.65,4.84,,,,,,,,,25.44,8,3,26,min5.tye,,,35.5
112,4,04:58:40,2,81,12.0,,,,,,,,,,,3.50,2.58,,,,,,,,,,,6.09,3,0,4,min5.tye,,,35.4
113,1,04:59:18,2,70,22.6,,,,,,,,,,,9.52,13.73,,,,,,,,,,,23.25,5,3,70,min5.tye,,,35.1
114,2,05:01:01,2,66,12.1,,,,,,,,,,,3.54,2.98,,,,,,,,,,,6.52,3,3,12,min5.tye,,,35.2
115,1,05:01:43,2,66,13.0,,,,,,,,,,,3.26,3.69,,,,,,,,,,,6.96,3,3,47,min5.tye,,,35.1
116,4,05:03:03,2,69,8.7,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,93,min5.tye,,,34.9
117,4,05:05:27,2,74,10.5,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,3,0,39,min5.tye,,,34.9
118,1,05:05:34,2,64,23.1,,,,,,,,,,,6.68,9.03,,,,,,,,,,,15.71,5,3,61,min5.tye,,,34.9
119,4,05:05:54,2,69,9.3,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0,92,min5.tye,,,35.1
120,4,05:07:07,2,59,10.0,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.84,3,0,19,min5.tye,,,35.2
121,1,05:07:15,2,69,8.7,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,3,63,min5.tye,,,35.2
122,1,05:07:28,2,69,9.0,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.71,2,3,90,min5.tye,,,35.2
123,4,05:07:56,2,72,11.7,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.27,3,0,17,min5.tye,,,34.9
124,4,05:08:00,2,70,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0,95,min5.tye,,,34.9
125,2,05:08:11,2,70,9.0,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,3,77,min5.tye,,,34.9
126,4,05:08:50,2,71,8.5,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,72,min5.tye,,,35.2
127,4,05:09:43,4,52,13.2,23.9,4.1,,,,,,,,,9.17,8.58,5.00,4.94,,,,,,,,,27.69,8,0,6,min5.tye,,,35.3
128,1,05:09:50,5,70,15.7,4.3,32.0,4.2,,,,,,,,9.18,5.05,4.87,3.35,3.03,,,,,,,,25.48,9,3,97,min5.tye,,,35.3
129,4,05:09:57,2,69,12.1,,,,,,,,,,,3.46,2.42,,,,,,,,,,,5.88,3,0,52,min5.tye,,,35.2
130,4,05:11:14,2,73,16.5,,,,,,,,,,,4.19,5.97,,,,,,,,,,,10.16,5,0,6,min5.tye,,,35.3
131,1,05:11:36,2,65,8.4,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.83,2,3,25,min5.tye,,,35.3
132,3,05:11:58,2,78,8.3,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,1,83,min5.tye,,,35.0
133,4,05:12:10,2,77,8.6,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,55,min5.tye,,,35.0
134,4,05:12:23,2,60,8.8,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,16,min5.tye,,,34.9
135,3,05:12:24,2,76,9.5,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.67,2,1,42,min5.tye,,,35.0
136,4,05:13:17,2,58,10.5,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0,75,min5.tye,,,35.0
137,3,05:13:19,2,67,8.7,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,1,34,min5.tye,,,35.0
138,4,05:13:19,2,62,8.1,,,,,,,,,,,0.59,0.50,,,,,,,,,,,1.09,2,2:8,36,min5.tye,,,35.0
139,1,05:13:31,2,65,9.6,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,3,40,min5.tye,,,34.9
140,4,05:13:35,5,61,18.3,4.2,35.6,4.1,,,,,,,,10.36,16.73,16.58,16.41,15.74,,,,,,,,75.82,9,0,63,min5.tye,,,34.9
141,4,05:13:38,5,61,18.1,4.5,33.3,4.1,,,,,,,,10.36,15.18,14.81,15.89,15.01,,,,,,,,71.26,9,0,70,min5.tye,,,34.9
142,1,05:13:56,2,68,12.2,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.62,3,3,89,min5.tye,,,34.9
143,4,05:14:07,2,68,11.7,,,,,,,,,,,3.36,2.30,,,,,,,,,,,5.65,3,0,12,min5.tye,,,35.1
144,1,05:15:12,2,66,8.8,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,3,72,min5.tye,,,35.0
145,4,05:16:01,2,69,13.2,,,,,,,,,,,4.28,4.41,,,,,,,,,,,8.68,3,0,30,min5.tye,,,35.2
146,4,05:16:11,2,68,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,96,min5.tye,,,35.2
147,1,05:16:20,2,60,14.8,,,,,,,,,,,4.29,5.32,,,,,,,,,,,9.60,5,3,71,min5.tye,,,35.1
148,1,05:16:22,2,74,10.2,,,,,,,,,,,1.13,0.98,,,,,,,,,,,2.11,3,3,67,min5.tye,,,35.0
149,2,05:16:22,2,73,10.1,,,,,,,,,,,1.23,1.16,,,,,,,,,,,2.40,3,3,67,min5.tye,,,35.0
150,1,05:17:03,2,64,11.5,,,,,,,,,,,3.03,3.08,,,,,,,,,,,6.11,3,3,92,min5.tye,,,35.3
151,4,05:18:01,2,63,8.7,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0,13,min5.tye,,,35.0
152,1,05:18:16,3,68,12.6,32.6,,,,,,,,,,6.33,13.63,14.06,,,,,,,,,,34.02,8,3,1,min5.tye,,,35.2
153,4,05:18:56,2,62,8.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,5,min5.tye,,,35.0
154,1,05:19:11,4,68,12.6,4.4,19.1,,,,,,,,,8.86,9.01,7.60,9.79,,,,,,,,,35.26,8,3,79,min5.tye,,,35.1
155,4,05:19:24,2,69,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,46,min5.tye,,,35.1
156,1,05:19:29,6,60,19.4,5.1,23.4,8.7,5.1,,,,,,,10.25,17.82,16.70,7.18,15.42,15.72,,,,,,,83.10,10,3,26,min5.tye,,,35.2
157,4,05:20:15,2,70,8.7,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,8,min5.tye,,,35.2
158,4,05:21:16,2,66,10.5,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,3,0,56,min5.tye,,,35.2
159,3,05:21:18,2,71,9.6,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,2,1,64,min5.tye,,,35.2
160,4,05:21:21,2,68,8.7,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.90,2,0,79,min5.tye,,,35.2
161,4,05:21:27,2,73,13.0,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.59,3,0,89,min5.tye,,,35.2
162,4,05:21:43,2,67,10.4,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0,41,min5.tye,,,35.1
163,4,05:22:02,2,67,9.4,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,12,min5.tye,,,35.2
164,1,05:22:14,2,66,8.9,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.84,2,3,72,min5.tye,,,35.1
165,1,05:23:34,2,64,8.9,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,3,2,min5.tye,,,35.4
166,1,05:23:58,5,65,13.5,4.4,30.2,10.2,,,,,,,,9.17,9.70,9.82,5.81,5.55,,,,,,,,40.05,9,3,73,min5.tye,,,35.4
167,4,05:24:07,2,67,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,76,min5.tye,,,35.3
168,1,05:24:16,2,71,12.0,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.49,3,3,33,min5.tye,,,35.3
169,4,05:24:34,6,70,14.9,4.6,28.4,5.1,5.0,,,,,,,9.41,18.93,17.83,15.75,15.53,14.85,,,,,,,92.31,10,0,50,min5.tye,,,35.4
170,3,05:24:59,2,72,10.2,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.15,3,1,19,min5.tye,,,35.5
171,1,05:25:05,2,73,9.6,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,3,77,min5.tye,,,35.4
172,4,05:25:22,2,70,8.5,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,13,min5.tye,,,35.2
173,3,05:25:26,2,68,9.6,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,1,65,min5.tye,,,35.1
174,4,05:25:27,2,60,8.1,,,,,,,,,,,1.53,1.79,,,,,,,,,,,3.32,2,0,99,min5.tye,,,35.1
175,1,05:25:52,2,63,8.8,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,3,91,min5.tye,,,35.3
176,4,05:26:23,2,69,11.2,,,,,,,,,,,3.12,3.23,,,,,,,,,,,6.36,3,0,51,min5.tye,,,35.2
177,4,05:26:25,2,65,11.2,,,,,,,,,,,3.27,3.67,,,,,,,,,,,6.94,3,0,10,min5.tye,,,35.2
178,1,05:26:52,2,65,20.7,,,,,,,,,,,2.36,4.58,,,,,,,,,,,6.95,14,3:8,38,min5.tye,,,35.4
179,1,05:26:53,1,65,,,,,,,,,,,,4.44,,,,,,,,,,,,4.44,15,3:9:19,83,min5.tye,,,35.4
180,4,05:27:06,2,79,8.6,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,2,0,39,min5.tye,,,35.3
181,3,05:27:53,2,69,8.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,1,49,min5.tye,,,35.1
182,4,05:27:55,2,62,9.0,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0,88,min5.tye,,,35.1
183,1,05:28:17,2,68,10.4,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.48,3,3,36,min5.tye,,,35.2
184,1,05:28:21,2,71,9.4,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,3,28,min5.tye,,,35.2
185,1,05:28:43,2,54,9.6,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,3,39,min5.tye,,,35.3
186,1,05:28:57,2,61,9.7,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,3,54,min5.tye,,,35.2
187,1,05:29:21,2,60,8.2,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,3,82,min5.tye,,,35.4
188,4,05:29:45,2,65,10.8,,,,,,,,,,,3.16,2.94,,,,,,,,,,,6.10,3,0,3,min5.tye,,,35.1
189,4,05:29:46,2,68,9.1,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0,10,min5.tye,,,35.1
190,1,05:29:50,2,69,12.2,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.16,3,3,69,min5.tye,,,35.1
191,1,05:29:57,2,69,8.7,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,3,5,min5.tye,,,35.0
192,1,05:31:13,2,54,8.7,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.04,2,3,80,min5.tye,,,35.0
193,3,05:31:22,2,77,8.9,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,1,75,min5.tye,,,35.0
194,4,05:31:23,2,66,10.7,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,3,0,30,min5.tye,,,35.0
195,1,05:31:47,2,62,8.4,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,3,84,min5.tye,,,35.1
196,1,05:32:15,2,72,13.0,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.20,3,3,69,min5.tye,,,35.1
197,4,05:32:46,2,65,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,2,min5.tye,,,35.3
198,1,05:32:56,2,66,9.1,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,3,12,min5.tye,,,35.0
199,4,05:33:33,2,82,9.2,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,34,min5.tye,,,35.2
200,1,05:34:08,5,71,15.1,4.3,23.7,4.9,,,,,,,,8.94,5.47,5.09,3.67,3.70,,,,,,,,26.87,9,3,4,min5.tye,,,35.0
201,4,05:34:40,2,64,10.7,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.40,3,0,51,min5.tye,,,35.1
202,1,05:34:44,2,61,9.0,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,3,3,min5.tye,,,35.1
203,1,05:34:57,2,61,13.3,,,,,,,,,,,4.32,4.03,,,,,,,,,,,8.36,3,3,9,min5.tye,,,35.4
204,4,05:35:20,2,65,8.6,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,74,min5.tye,,,35.5
205,4,05:35:44,2,75,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,7,min5.tye,,,35.4
206,4,05:36:02,2,67,12.0,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,3,0,6,min5.tye,,,35.4
207,1,05:37:07,4,76,11.2,17.0,3.0,,,,,,,,,2.31,3.39,2.67,2.62,,,,,,,,,10.99,3,3,53,min5.tye,,,35.2
208,1,05:37:26,2,67,9.6,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.28,2,3,96,min5.tye,,,35.2
209,1,05:37:29,2,71,9.4,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.28,2,3,7,min5.tye,,,35.2
210,4,05:37:56,2,72,8.7,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,56,min5.tye,,,35.3
211,3,05:37:59,2,75,9.3,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,1,8,min5.tye,,,35.2
212,4,05:38:01,5,66,17.3,4.4,30.0,4.1,,,,,,,,11.10,20.12,19.43,20.14,19.88,,,,,,,,90.67,9,0,80,min5.tye,,,35.2
213,4,05:39:08,2,73,9.4,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,33,min5.tye,,,35.2
214,1,05:39:10,5,66,15.3,4.4,24.1,4.9,,,,,,,,7.10,4.96,5.51,4.33,3.55,,,,,,,,25.46,9,3,36,min5.tye,,,35.3
215,4,05:39:35,4,67,15.1,4.5,18.1,,,,,,,,,15.43,17.82,16.91,16.73,,,,,,,,,66.89,8,8,71,min5.tye,,,35.4
216,4,05:39:36,2,71,12.0,,,,,,,,,,,17.58,20.27,,,,,,,,,,,37.85,5,1:8:8,21,min5.tye,,,35.4
217,1,05:39:46,5,65,17.8,4.4,32.4,4.2,,,,,,,,10.14,15.95,15.65,15.58,14.65,,,,,,,,71.97,9,3,73,min5.tye,,,35.5
218,4,05:39:47,2,65,10.3,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.31,3,0,81,min5.tye,,,35.5
219,1,05:39:55,3,69,17.1,4.7,,,,,,,,,,10.99,13.40,14.03,,,,,,,,,,38.42,6,3,96,min5.tye,,,35.5
220,1,05:40:12,2,70,8.8,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.02,2,3,15,min5.tye,,,35.6
221,1,05:40:50,2,73,8.8,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,3,45,min5.tye,,,35.3
222,4,05:40:53,2,67,8.5,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.45,2,0,53,min5.tye,,,35.3
223,1,05:41:05,2,66,9.2,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,3,80,min5.tye,,,35.3
224,4,05:41:06,2,56,10.0,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0,22,min5.tye,,,35.3
225,4,05:41:52,5,55,17.2,4.4,31.9,4.1,,,,,,,,9.01,5.55,5.16,5.28,4.71,,,,,,,,29.71,9,0,83,min5.tye,,,35.2
226,4,05:43:11,2,65,9.1,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,90,min5.tye,,,35.3
227,4,05:43:14,2,67,9.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,3,min5.tye,,,35.2
228,1,05:43:18,2,72,9.0,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.45,2,3,31,min5.tye,,,35.3
229,2,05:43:33,2,73,11.7,,,,,,,,,,,4.03,2.70,,,,,,,,,,,6.73,3,3,96,min5.tye,,,35.4
230,1,05:43:35,2,66,9.2,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,3,89,min5.tye,,,35.4
231,4,05:43:48,2,76,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0,85,min5.tye,,,35.5
232,1,05:44:13,2,72,12.2,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.70,3,3,38,min5.tye,,,35.4
233,4,05:44:59,2,72,12.1,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0,25,min5.tye,,,35.1
234,4,05:45:26,2,69,9.1,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.42,2,0,25,min5.tye,,,35.2
235,1,05:45:42,5,64,17.3,4.3,36.8,5.1,,,,,,,,10.44,7.83,7.49,6.58,5.47,,,,,,,,37.82,9,3,8,min5.tye,,,35.4
236,4,05:46:01,2,70,9.3,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,73,min5.tye,,,35.3
237,1,05:46:11,2,61,9.1,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,3,65,min5.tye,,,35.1
238,4,05:46:41,2,68,9.3,,,,,,,,,,,1.88,1.93,,,,,,,,,,,3.81,2,0,0,min5.tye,,,35.1
239,1,05:46:56,2,72,10.7,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,3,31,min5.tye,,,35.2
240,4,05:47:25,2,72,12.0,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.58,3,0,69,min5.tye,,,35.2
241,4,05:47:31,2,65,9.7,,,,,,,,,,,3.08,3.05,,,,,,,,,,,6.13,2,0,93,min5.tye,,,35.1
242,4,05:47:34,2,79,12.8,,,,,,,,,,,4.72,3.75,,,,,,,,,,,8.47,3,0,35,min5.tye,,,35.0
243,4,05:48:06,2,69,8.5,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,30,min5.tye,,,35.3
244,3,05:48:09,2,36,9.2,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,1,32,min5.tye,,,35.2
245,1,05:48:15,2,67,21.4,,,,,,,,,,,6.68,9.82,,,,,,,,,,,16.49,5,3,66,min5.tye,,,35.3
246,1,05:48:23,2,65,21.3,,,,,,,,,,,2.16,3.48,,,,,,,,,,,5.64,14,3:8,91,min5.tye,,,35.2
247,1,05:48:24,1,65,,,,,,,,,,,,3.59,,,,,,,,,,,,3.59,15,3:9:19,37,min5.tye,,,35.2
248,4,05:48:57,2,69,9.4,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0,80,min5.tye,,,35.1
249,4,05:49:04,2,66,9.3,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0,95,min5.tye,,,35.2
250,4,05:49:06,2,71,8.8,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.74,2,0,24,min5.tye,,,35.2
251,1,05:49:11,5,63,12.9,4.3,33.6,4.1,,,,,,,,9.66,9.56,10.19,6.29,6.17,,,,,,,,41.87,9,3,24,min5.tye,,,35.1
252,1,05:49:13,2,64,14.2,,,,,,,,,,,3.71,3.13,,,,,,,,,,,6.84,5,3,29,min5.tye,,,35.1
253,4,05:50:08,2,67,13.1,,,,,,,,,,,3.97,3.06,,,,,,,,,,,7.03,3,0,22,min5.tye,,,35.0
254,2,05:50:09,2,66,11.9,,,,,,,,,,,4.22,2.77,,,,,,,,,,,6.99,3,3,7,min5.tye,,,35.0
255,1,05:50:14,2,62,8.8,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,3,52,min5.tye,,,35.0
256,4,05:50:27,2,68,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,87,min5.tye,,,35.0
257,2,05:51:09,2,68,8.7,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,3,5,min5.tye,,,34.8
258,4,05:51:23,2,59,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,32,min5.tye,,,34.9
259,2,05:51:29,2,78,8.7,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,3,74,min5.tye,,,34.9
260,4,05:51:33,2,71,11.6,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0,39,min5.tye,,,35.0
261,4,05:51:39,2,75,9.1,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.76,2,0,64,min5.tye,,,35.0
262,1,05:51:43,5,65,13.5,4.3,32.9,4.1,,,,,,,,9.83,11.32,10.73,10.21,10.79,,,,,,,,52.89,9,3,23,min5.tye,,,34.9
263,1,05:51:46,2,65,10.2,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,3,100,min5.tye,,,34.9
264,1,05:52:23,4,60,12.9,23.6,4.1,,,,,,,,,6.26,15.81,6.29,7.13,,,,,,,,,35.49,8,3,28,min5.tye,,,34.7
265,1,05:52:35,6,66,19.0,4.6,25.6,4.2,4.1,,,,,,,5.74,5.36,5.77,1.84,2.63,3.60,,,,,,,24.94,10,3,92,min5.tye,,,34.7
266,3,05:53:30,2,70,8.9,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,1,97,min5.tye,,,34.5
267,4,05:53:31,2,68,8.8,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,58,min5.tye,,,34.6
268,4,05:53:35,2,64,8.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,47,min5.tye,,,34.6
269,4,05:53:51,2,71,9.3,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0,45,min5.tye,,,34.5
270,1,05:54:04,5,71,12.2,4.4,31.4,4.1,,,,,,,,8.06,6.67,5.71,5.52,4.55,,,,,,,,30.51,9,3,84,min5.tye,,,34.3
271,1,05:54:32,2,71,9.6,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,3,33,min5.tye,,,34.6
272,1,05:54:50,2,69,13.6,,,,,,,,,,,3.22,4.66,,,,,,,,,,,7.88,3,3,26,min5.tye,,,34.3
273,4,05:55:29,5,63,14.6,4.3,31.4,4.1,,,,,,,,8.74,4.76,4.13,2.07,2.33,,,,,,,,22.03,9,0,11,min5.tye,,,34.5
274,1,05:55:38,5,64,14.6,4.4,29.9,4.1,,,,,,,,9.03,16.02,15.20,15.82,15.79,,,,,,,,71.86,9,3,18,min5.tye,,,34.4