veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:28,5,68,11.7,4.2,35.1,4.1,,,,,,,,6.51,8.30,8.74,8.34,7.05,,,,,,,,38.95,9,0
2,1,00:01:57,2,68,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
3,1,00:02:01,5,58,11.7,4.4,28.5,4.1,,,,,,,,3.06,8.39,6.95,7.58,7.92,,,,,,,,33.90,0,33
4,1,00:02:07,2,70,11.5,,,,,,,,,,,3.07,3.43,,,,,,,,,,,6.50,3,0
5,1,00:05:10,5,66,15.2,4.3,36.9,4.1,,,,,,,,9.80,12.74,12.95,12.05,12.67,,,,,,,,60.21,9,0
6,1,00:07:49,2,67,10.2,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.92,3,0
7,1,00:08:53,2,68,10.8,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.45,3,0
8,3,00:11:44,2,64,9.0,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.70,2,0
9,1,00:14:20,2,65,9.5,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
10,4,00:18:08,2,63,9.3,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
11,1,00:18:10,2,62,9.3,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
12,1,00:20:13,2,63,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
13,4,00:20:16,5,69,15.7,4.4,31.1,4.1,,,,,,,,8.46,5.10,5.05,3.92,2.76,,,,,,,,25.28,9,0
14,1,00:20:57,2,65,9.5,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
15,4,00:23:44,2,61,11.5,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
16,1,00:24:48,2,61,11.6,,,,,,,,,,,2.70,1.71,,,,,,,,,,,4.41,3,0
17,4,00:26:48,2,59,9.5,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
19,4,00:29:30,2,71,9.2,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.23,2,0
20,1,00:30:11,5,71,12.1,4.2,34.3,3.9,,,,,,,,8.62,13.48,13.33,11.82,11.61,,,,,,,,58.86,9,0
21,4,00:30:48,4,69,13.0,16.1,2.8,,,,,,,,,3.33,2.66,0.77,0.98,,,,,,,,,7.74,3,0
22,1,00:31:23,2,58,8.7,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
23,1,00:36:32,5,65,13.8,4.3,29.9,4.0,,,,,,,,9.11,15.31,14.29,15.15,16.03,,,,,,,,69.88,9,0
24,4,00:37:02,2,66,13.2,,,,,,,,,,,3.39,4.17,,,,,,,,,,,7.56,3,0
25,2,00:37:23,2,66,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
26,1,00:37:24,5,63,15.7,4.2,34.3,4.0,,,,,,,,10.46,13.61,13.78,12.20,12.21,,,,,,,,62.26,9,0
27,1,00:37:26,2,67,8.8,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
28,1,00:39:31,5,62,17.4,4.3,29.9,4.0,,,,,,,,9.90,13.04,12.93,13.15,14.87,,,,,,,,63.89,9,0
29,1,00:40:17,2,71,11.3,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0
30,1,00:43:13,2,55,8.7,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.35,2,0
31,4,00:50:17,5,74,17.6,4.5,34.5,4.1,,,,,,,,10.42,12.78,13.76,10.01,12.13,,,,,,,,59.09,9,0
32,1,00:53:15,2,73,10.4,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,3,0
33,1,00:57:51,2,63,9.1,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
34,1,01:02:14,2,64,8.1,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
35,3,01:06:35,5,68,15.2,4.3,31.5,4.1,,,,,,,,7.94,7.50,7.57,5.20,5.85,,,,,,,,34.07,9,0
36,4,01:06:36,2,62,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
37,1,01:09:44,2,72,9.4,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
38,1,01:10:35,2,71,14.1,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,5,0
40,1,01:13:17,2,56,9.1,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
41,1,01:13:40,6,70,16.4,4.4,19.6,5.5,4.4,,,,,,,3.57,6.44,6.46,3.51,8.44,7.82,,,,,,,36.24,10,0
42,1,01:15:32,2,66,11.9,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.11,3,0
43,1,01:16:08,2,71,9.1,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
44,1,01:20:02,2,70,8.8,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.61,2,0
45,4,01:24:02,2,70,9.2,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.40,2,0
46,1,01:24:17,2,69,9.5,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,2,0
47,1,01:26:56,2,66,8.8,,,,,,,,,,,1.55,0.77,,,,,,,,,,,2.32,2,0
48,2,01:28:53,2,78,11.0,,,,,,,,,,,2.33,2.79,,,,,,,,,,,5.12,3,0
49,3,01:32:08,2,69,9.6,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.37,2,0
50,1,01:34:41,2,66,9.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
51,4,01:34:58,5,68,13.9,4.3,30.0,4.0,,,,,,,,8.23,5.24,4.61,2.95,3.10,,,,,,,,24.14,9,0
52,1,01:35:47,2,63,8.9,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
53,1,01:36:04,2,69,8.8,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
54,1,01:39:54,2,68,9.7,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
55,1,01:44:04,2,66,8.7,,,,,,,,,,,1.36,1.45,,,,,,,,,,,2.80,2,0
56,1,01:45:11,2,67,9.9,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.92,3,0
57,1,01:46:52,2,68,9.1,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,0
58,1,01:50:37,2,68,10.9,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0
59,1,01:52:47,2,65,9.4,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
60,1,01:55:59,2,68,8.7,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.55,2,0
61,1,02:00:18,2,72,9.5,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.27,2,0
62,1,02:10:05,5,67,12.3,4.3,30.9,4.0,,,,,,,,8.10,8.97,8.35,9.60,9.44,,,,,,,,44.45,9,0
63,1,02:12:34,2,62,21.3,,,,,,,,,,,6.85,8.32,,,,,,,,,,,15.17,5,0
64,1,02:17:52,2,70,11.0,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,3,0
65,1,02:22:02,2,67,9.3,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.14,2,0
66,1,02:22:06,2,68,12.9,,,,,,,,,,,3.57,2.85,,,,,,,,,,,6.43,3,0
67,2,02:22:11,5,72,18.2,4.3,37.9,4.1,,,,,,,,8.07,15.46,15.46,9.63,14.09,,,,,,,,62.71,9,0
68,4,02:23:50,2,68,9.3,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
69,4,02:25:24,2,35,5.1,,,,,,,,,,,1.08,0.97,,,,,,,,,,,2.06,2,33
70,1,02:27:25,2,70,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
71,4,02:28:48,5,65,15.9,4.3,35.0,4.1,,,,,,,,7.31,5.97,5.95,6.40,6.19,,,,,,,,31.83,9,0
72,1,02:29:44,2,68,9.2,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0
73,1,02:29:52,2,73,10.4,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,3,0
74,1,02:31:12,2,63,8.3,,,,,,,,,,,1.54,0.79,,,,,,,,,,,2.34,2,0
76,1,02:32:40,2,72,9.3,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0
77,4,02:35:24,2,63,8.8,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.54,2,0
78,1,02:37:48,5,59,14.1,4.2,29.5,4.0,,,,,,,,10.79,13.46,14.13,13.32,12.96,,,,,,,,64.66,9,0
79,2,02:37:49,2,71,9.4,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.56,2,0
80,1,02:38:44,2,64,13.3,,,,,,,,,,,3.03,4.41,,,,,,,,,,,7.44,3,0
81,1,02:40:56,5,59,19.7,4.3,28.0,4.2,,,,,,,,9.31,13.66,13.54,13.21,13.21,,,,,,,,62.94,9,0
82,4,02:43:50,2,66,11.9,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.43,3,0
83,4,02:48:18,5,68,13.6,4.3,28.6,4.1,,,,,,,,6.70,4.02,3.78,2.91,2.58,,,,,,,,20.00,9,0
84,1,02:51:35,2,60,8.2,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0
85,1,02:52:31,2,64,12.0,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,3,0
86,1,02:57:00,6,65,14.4,4.2,31.1,4.0,4.2,,,,,,,9.41,12.51,12.72,8.38,8.88,9.92,,,,,,,61.81,10,0
87,4,02:58:57,5,67,14.2,4.3,29.6,4.1,,,,,,,,7.56,4.30,4.50,2.29,2.87,,,,,,,,21.53,9,0
88,1,02:59:02,5,68,20.4,4.2,34.6,4.0,,,,,,,,9.86,12.85,13.91,13.18,14.27,,,,,,,,64.07,9,0
89,1,03:02:13,2,62,8.9,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
90,1,03:02:21,2,62,9.1,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0
91,1,03:07:29,5,68,13.4,21.3,10.1,21.9,,,,,,,,7.70,12.28,8.70,9.99,7.63,,,,,,,,46.29,11,0
92,1,03:10:50,2,70,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
93,1,03:11:11,5,64,15.0,4.3,29.5,4.0,,,,,,,,9.34,11.00,11.21,9.21,10.37,,,,,,,,51.13,9,0
94,1,03:12:56,2,66,8.9,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
95,1,03:17:31,2,66,8.7,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
96,1,03:22:52,2,66,8.9,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
97,4,03:23:32,2,70,12.0,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0
98,1,03:24:05,2,76,9.1,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
99,1,03:27:51,2,81,8.8,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.75,2,0
100,1,03:27:53,2,81,9.1,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.77,2,0
101,4,03:28:36,2,69,9.0,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
102,1,03:29:20,2,85,9.3,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0
103,1,03:29:51,2,65,8.6,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
104,4,03:33:59,5,63,17.0,4.2,34.0,4.0,,,,,,,,9.68,13.39,13.43,13.06,12.64,,,,,,,,62.20,9,0
105,4,03:37:57,6,65,15.1,4.2,26.3,5.2,5.4,,,,,,,9.12,14.19,14.32,11.33,12.48,11.88,,,,,,,73.32,10,0
106,4,03:38:03,2,69,8.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
107,1,03:39:18,2,66,9.4,,,,,,,,,,,1.82,2.02,,,,,,,,,,,3.84,2,0
108,1,03:40:01,2,72,11.6,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,3,33
109,1,03:40:19,5,66,19.9,4.4,28.6,4.0,,,,,,,,8.62,5.71,5.94,3.61,3.59,,,,,,,,27.47,9,0
110,4,03:43:00,2,66,9.9,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0
111,1,03:43:19,5,64,15.0,4.3,31.7,4.1,,,,,,,,10.22,14.01,13.52,13.27,15.61,,,,,,,,66.63,9,0
112,4,03:43:42,2,65,9.8,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0
113,4,03:46:01,2,67,9.0,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
114,4,03:46:56,2,69,9.2,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
115,1,03:48:02,2,68,9.0,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.99,2,0
116,1,03:48:20,2,65,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0
117,1,03:49:00,5,74,14.3,4.2,28.8,3.9,,,,,,,,10.17,14.76,13.20,13.88,13.25,,,,,,,,65.26,9,0
118,1,03:55:29,5,69,13.9,4.3,35.3,4.0,,,,,,,,8.77,11.61,11.09,8.86,9.69,,,,,,,,50.03,9,0
119,4,03:57:57,5,70,16.3,4.3,24.9,4.3,,,,,,,,7.37,5.88,5.69,3.64,3.67,,,,,,,,26.25,9,0
120,1,03:59:08,5,63,13.2,21.1,9.5,22.2,,,,,,,,8.20,11.21,7.24,8.83,7.19,,,,,,,,42.67,11,0
121,4,04:01:25,3,63,13.2,16.3,,,,,,,,,,2.74,2.92,2.20,,,,,,,,,,7.86,3,0
122,4,04:03:32,2,68,9.3,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
123,1,04:05:42,2,68,9.2,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0
124,1,04:08:11,2,64,10.0,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.79,3,0
125,1,04:08:58,2,66,8.6,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
127,1,04:12:22,5,70,17.3,4.1,30.7,4.1,,,,,,,,9.18,7.72,7.23,7.39,9.08,,,,,,,,40.60,9,0
128,4,04:14:18,2,62,11.0,,,,,,,,,,,4.07,2.76,,,,,,,,,,,6.83,3,0
129,1,04:15:00,2,56,11.6,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.34,3,0
130,1,04:17:48,2,68,8.8,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
131,1,04:18:46,2,70,9.3,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.79,2,33
132,4,04:19:24,2,57,8.8,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
133,1,04:20:10,2,61,11.0,,,,,,,,,,,2.63,2.89,,,,,,,,,,,5.52,3,0
134,1,04:20:20,2,68,9.4,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.41,2,0
135,1,04:20:46,2,68,21.4,,,,,,,,,,,9.29,8.60,,,,,,,,,,,17.89,5,0
136,1,04:21:33,6,70,14.9,4.2,18.9,5.2,4.3,,,,,,,8.57,12.09,11.60,6.91,11.62,13.25,,,,,,,64.04,10,0
137,4,04:24:33,2,65,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
138,4,04:29:44,2,62,21.0,,,,,,,,,,,6.18,7.77,,,,,,,,,,,13.95,5,0
139,1,04:29:52,2,71,9.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
140,4,04:34:14,2,70,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
141,1,04:34:20,6,67,16.3,4.2,19.2,4.9,4.8,,,,,,,8.15,12.95,12.49,4.79,13.96,13.09,,,,,,,65.42,10,0
142,1,04:34:24,6,66,16.1,4.4,18.1,4.7,4.9,,,,,,,8.85,12.27,11.90,5.59,13.22,12.66,,,,,,,64.48,10,0
143,3,04:36:19,2,66,8.6,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.99,2,0
144,1,04:40:03,2,72,9.1,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
145,1,04:40:31,2,62,9.5,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.15,2,0
146,4,04:41:58,2,64,10.9,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
147,4,04:43:37,2,67,9.9,,,,,,,,,,,2.50,2.58,,,,,,,,,,,5.08,3,0
148,4,04:44:38,2,71,7.6,,,,,,,,,,,1.12,0.65,,,,,,,,,,,1.77,2,0
149,4,04:45:09,2,68,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
150,4,04:45:15,2,64,13.0,,,,,,,,,,,3.58,2.60,,,,,,,,,,,6.18,3,0
151,1,04:46:57,2,68,9.5,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.11,2,0
152,4,04:51:38,2,66,11.1,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
153,1,04:51:59,2,73,13.2,,,,,,,,,,,3.89,2.35,,,,,,,,,,,6.25,3,0
154,1,04:53:40,5,63,14.1,4.2,29.4,3.9,,,,,,,,10.02,13.62,13.42,16.70,11.83,,,,,,,,65.58,9,0
155,1,04:53:54,2,68,12.0,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.80,3,0
156,1,04:57:03,5,64,18.4,4.3,35.1,4.0,,,,,,,,8.51,5.22,5.67,4.17,4.39,,,,,,,,27.95,9,0
157,1,04:57:33,5,63,17.2,4.2,31.4,9.1,,,,,,,,8.50,12.84,12.43,14.09,13.76,,,,,,,,61.61,16,0
158,1,04:57:53,2,76,7.9,,,,,,,,,,,1.35,0.64,,,,,,,,,,,2.00,2,0
159,1,04:57:58,2,68,10.8,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0
160,4,04:59:15,2,65,8.8,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
161,1,04:59:48,2,70,13.0,,,,,,,,,,,3.21,2.07,,,,,,,,,,,5.28,3,0
162,4,04:59:57,5,57,14.1,4.3,29.2,4.1,,,,,,,,7.65,4.42,4.52,3.66,3.72,,,,,,,,23.96,9,0
163,1,05:00:59,2,62,8.5,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
164,4,05:01:10,5,70,13.7,4.3,33.0,4.0,,,,,,,,7.89,9.02,9.03,6.85,6.58,,,,,,,,39.37,9,0
165,4,05:01:49,2,73,9.2,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
166,3,05:01:55,2,83,8.8,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
167,1,05:02:54,2,71,9.2,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
168,1,05:03:22,2,70,9.1,,,,,,,,,,,1.73,0.87,,,,,,,,,,,2.60,2,0
169,1,05:03:47,2,64,9.1,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
170,4,05:03:55,5,70,17.0,4.3,31.3,4.0,,,,,,,,7.93,5.37,5.35,3.45,4.48,,,,,,,,26.57,9,0
171,4,05:06:33,2,71,8.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,0
172,4,05:08:26,2,66,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
173,4,05:09:08,2,63,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
174,1,05:09:16,2,70,7.7,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.85,2,0
175,4,05:09:48,2,63,10.0,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0
176,2,05:10:01,2,71,12.3,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0
177,1,05:10:11,2,66,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
178,4,05:10:15,2,64,9.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
179,4,05:10:55,2,68,10.2,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,3,0
180,1,05:11:00,2,67,9.2,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
181,2,05:11:12,2,71,9.0,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0
182,1,05:11:18,2,63,8.6,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
183,4,05:11:41,2,73,11.7,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
184,1,05:12:37,3,54,13.3,21.0,,,,,,,,,,8.02,11.04,7.87,,,,,,,,,,26.93,8,0
185,4,05:12:41,5,68,16.9,4.3,29.7,4.0,,,,,,,,8.17,4.61,4.48,2.61,3.41,,,,,,,,23.27,9,0
186,4,05:12:51,5,67,15.7,4.2,28.7,4.0,,,,,,,,7.65,4.42,4.83,5.56,3.63,,,,,,,,26.08,9,0
187,3,05:13:09,2,70,9.1,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.69,2,0
188,4,05:13:25,2,68,13.2,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0
189,4,05:13:29,2,69,11.5,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0
190,1,05:15:47,2,66,8.6,,,,,,,,,,,1.65,0.84,,,,,,,,,,,2.49,2,0
191,1,05:15:56,2,67,21.8,,,,,,,,,,,9.71,11.02,,,,,,,,,,,20.73,5,0
192,4,05:16:15,2,71,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
193,4,05:16:36,5,63,19.6,4.2,35.0,4.0,,,,,,,,8.24,6.80,6.64,5.23,5.18,,,,,,,,32.09,9,0
194,4,05:17:34,2,70,8.9,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.55,2,0
195,1,05:18:45,2,73,11.7,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.31,3,0
196,1,05:19:30,5,73,19.7,4.3,28.4,4.2,,,,,,,,9.88,13.52,13.26,14.06,13.08,,,,,,,,63.80,9,0
197,1,05:19:57,2,68,8.3,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.28,2,0
198,4,05:21:22,2,73,8.3,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
199,4,05:21:55,2,73,9.4,,,,,,,,,,,1.99,2.01,,,,,,,,,,,4.00,2,0
200,4,05:22:10,2,70,9.4,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,2,0
201,4,05:22:48,2,68,9.0,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.61,2,0
202,1,05:22:56,2,70,11.1,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.21,3,0
203,1,05:23:36,2,64,8.5,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0
204,4,05:23:43,2,57,11.9,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,3,0
205,4,05:24:51,5,68,16.4,4.4,31.6,4.0,,,,,,,,7.49,12.34,11.79,11.94,13.55,,,,,,,,57.12,9,0
206,1,05:25:40,2,55,9.0,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
207,1,05:26:21,2,61,11.8,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
208,4,05:28:03,2,53,9.0,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
209,4,05:30:08,2,69,9.3,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
210,4,05:30:13,2,74,7.8,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0
211,1,05:30:45,2,63,22.8,,,,,,,,,,,5.78,10.15,,,,,,,,,,,15.93,5,0
212,1,05:30:51,2,64,21.3,,,,,,,,,,,6.23,8.17,,,,,,,,,,,14.40,5,0
213,4,05:31:21,2,86,11.9,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
214,4,05:31:49,5,62,19.5,4.2,27.1,4.2,,,,,,,,8.70,4.55,4.68,2.86,1.43,,,,,,,,22.21,9,0
215,2,05:31:54,5,67,17.8,4.4,23.7,10.4,,,,,,,,4.22,10.73,10.08,10.44,10.77,,,,,,,,46.24,16,0
216,1,05:31:55,2,62,10.4,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,3,0
217,1,05:31:59,5,67,17.6,4.2,23.8,10.2,,,,,,,,8.45,12.64,12.50,13.65,13.41,,,,,,,,60.64,16,0
218,4,05:32:07,2,70,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
219,1,05:32:18,6,67,16.2,4.2,19.9,4.2,4.3,,,,,,,9.44,13.98,12.87,6.34,11.08,11.79,,,,,,,65.49,10,0
220,1,05:32:35,6,67,16.6,4.3,13.7,4.8,4.2,,,,,,,7.71,13.21,13.37,2.25,13.32,13.68,,,,,,,63.54,10,33
221,4,05:32:55,2,81,14.4,,,,,,,,,,,3.97,3.18,,,,,,,,,,,7.15,5,0
222,3,05:33:46,2,72,11.0,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,3,0
224,4,05:33:50,2,65,9.1,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0
225,4,05:34:47,2,66,11.7,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.57,3,0
226,1,05:36:28,5,68,11.5,4.3,29.1,4.1,,,,,,,,5.54,4.11,4.14,5.36,5.20,,,,,,,,24.36,9,0
227,1,05:36:49,2,68,13.4,,,,,,,,,,,4.01,2.61,,,,,,,,,,,6.63,3,0
228,4,05:36:50,2,63,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
229,4,05:36:53,4,74,11.0,19.0,3.0,,,,,,,,,3.07,3.40,1.15,1.02,,,,,,,,,8.63,3,0
230,4,05:37:15,2,69,9.3,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
231,4,05:38:17,2,67,8.8,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,0
232,1,05:38:17,2,63,21.4,,,,,,,,,,,7.04,8.48,,,,,,,,,,,15.52,5,0
233,4,05:38:24,2,66,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
234,4,05:38:41,5,63,11.2,4.3,32.1,4.0,,,,,,,,8.48,11.80,11.95,11.32,11.54,,,,,,,,55.10,9,0
235,1,05:39:43,3,60,20.2,4.1,,,,,,,,,,11.62,9.46,8.90,,,,,,,,,,29.99,6,0
236,4,05:39:54,2,73,8.6,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0
237,4,05:39:59,2,68,12.9,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0
238,4,05:40:01,5,69,18.6,4.5,32.5,10.1,,,,,,,,11.08,11.05,10.67,8.89,8.09,,,,,,,,49.78,16,0
239,1,05:40:01,2,63,22.3,,,,,,,,,,,6.11,8.98,,,,,,,,,,,15.10,5,0
240,4,05:40:24,5,65,10.8,4.3,33.2,4.0,,,,,,,,9.37,7.85,7.71,8.52,9.67,,,,,,,,43.12,9,0
241,4,05:40:51,5,67,19.2,4.3,35.7,4.0,,,,,,,,9.79,12.81,11.70,12.49,13.82,,,,,,,,60.61,9,0
242,1,05:40:57,2,66,11.6,,,,,,,,,,,4.18,4.34,,,,,,,,,,,8.52,3,0
243,2,05:40:58,2,69,9.3,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
244,4,05:40:58,5,67,16.9,4.2,33.5,4.0,,,,,,,,10.20,12.64,12.15,13.98,14.26,,,,,,,,63.24,9,0
245,4,05:41:07,2,68,7.8,,,,,,,,,,,1.03,0.82,,,,,,,,,,,1.85,2,0
246,4,05:41:10,2,69,9.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
247,4,05:41:13,2,70,11.8,,,,,,,,,,,3.75,2.73,,,,,,,,,,,6.48,3,0
248,4,05:41:31,2,68,11.8,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
249,1,05:41:56,2,63,10.4,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.49,3,0
250,4,05:42:31,2,63,9.0,,,,,,,,,,,1.56,1.61,,,,,,,,,,,3.17,2,0
251,3,05:42:33,2,68,9.3,,,,,,,,,,,1.11,1.29,,,,,,,,,,,2.40,2,0
253,4,05:42:58,5,63,19.3,4.3,35.6,4.0,,,,,,,,9.30,15.28,14.91,12.10,12.99,,,,,,,,64.58,9,0
254,4,05:43:11,2,67,8.7,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0
255,1,05:43:22,2,73,11.8,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0
256,4,05:43:27,2,70,9.0,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
257,1,05:43:36,5,65,11.3,4.1,33.0,4.0,,,,,,,,8.75,13.66,13.34,11.29,11.18,,,,,,,,58.23,9,0
258,1,05:43:52,2,70,8.5,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0
259,4,05:44:18,2,74,11.9,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.98,3,0
260,4,05:44:54,5,66,15.7,4.3,23.8,4.3,,,,,,,,8.47,5.46,5.45,4.31,3.99,,,,,,,,27.68,9,0
261,4,05:45:13,2,69,13.0,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.91,3,0
262,2,05:45:23,2,68,9.2,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0
263,1,05:45:25,2,57,20.0,,,,,,,,,,,9.14,10.03,,,,,,,,,,,19.17,5,0
264,1,05:45:37,2,73,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
265,4,05:45:47,3,65,11.5,15.3,,,,,,,,,,2.57,2.19,0.84,,,,,,,,,,5.60,3,0
266,4,05:46:05,5,65,15.0,4.3,29.9,9.9,,,,,,,,8.16,8.57,8.44,10.03,9.66,,,,,,,,44.86,16,0
267,1,05:48:28,2,67,9.3,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.93,2,0
268,3,05:49:06,2,67,9.2,,,,,,,,,,,1.72,1.88,,,,,,,,,,,3.60,2,0
269,4,05:49:07,2,62,8.8,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
270,4,05:49:42,2,71,9.7,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,2,0
271,4,05:50:51,2,64,8.6,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.45,2,0
272,1,05:51:05,2,58,9.7,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,2,0
273,4,05:51:05,2,72,8.8,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
274,1,05:51:20,5,63,20.1,4.2,33.6,4.0,,,,,,,,9.97,11.10,11.03,8.62,8.77,,,,,,,,49.49,9,0
276,4,05:52:06,2,64,10.5,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,3,0
277,4,05:52:26,2,73,8.8,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
278,4,05:52:33,2,69,12.0,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
279,1,05:52:57,5,67,12.8,4.2,33.4,3.9,,,,,,,,8.08,10.25,11.01,14.92,15.61,,,,,,,,59.88,9,0
280,4,05:53:22,12,62,17.0,4.6,14.8,4.4,4.5,40.2,4.5,4.6,14.2,4.4,4.5,11.77,9.37,9.62,5.82,5.72,5.65,5.15,5.09,4.22,5.17,5.06,4.63,77.28,14,0
281,4,05:53:30,2,60,13.1,,,,,,,,,,,3.39,2.45,,,,,,,,,,,5.84,3,0
282,4,05:54:16,2,65,9.5,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.07,2,0
283,1,05:54:48,6,70,14.4,4.4,18.9,5.4,4.3,,,,,,,9.39,11.05,11.14,9.04,12.13,12.19,,,,,,,64.93,10,0
284,1,05:54:56,2,70,10.9,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0
285,1,05:55:22,2,63,11.6,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0
286,4,05:55:41,2,73,13.0,,,,,,,,,,,2.58,4.16,,,,,,,,,,,6.74,3,0
287,4,05:56:02,2,70,8.6,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0
288,4,05:56:18,2,71,9.8,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.05,2,0
289,4,05:56:32,2,66,9.6,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,2,0
290,1,05:57:43,2,69,9.0,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
291,4,05:57:47,2,69,9.0,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
292,1,05:58:14,2,61,8.1,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.09,2,0
293,4,05:58:19,2,69,8.4,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0
294,1,05:58:19,2,75,9.0,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
295,4,05:58:45,2,66,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.46,2,0
296,1,05:59:36,2,65,8.2,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
297,1,06:00:40,2,68,10.5,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,0
298,4,06:00:52,2,65,8.5,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
299,4,06:01:00,2,65,9.0,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
300,4,06:01:05,2,70,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
301,4,06:01:20,2,65,10.5,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,3,0
302,1,06:01:50,2,65,8.5,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.31,2,0
303,4,06:02:06,2,69,8.7,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
304,4,06:02:17,2,63,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
305,4,06:02:26,2,69,12.8,,,,,,,,,,,3.64,2.61,,,,,,,,,,,6.26,3,0
306,1,06:02:43,4,65,15.6,32.0,4.0,,,,,,,,,8.97,7.06,5.46,5.13,,,,,,,,,26.63,8,0
307,3,06:02:48,2,68,8.6,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.28,2,0
308,1,06:02:55,2,66,11.3,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
309,4,06:03:00,2,73,9.5,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
310,4,06:03:08,2,68,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
311,3,06:03:23,2,74,12.1,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
312,4,06:03:24,5,67,16.1,4.2,23.8,4.8,,,,,,,,7.89,5.42,5.37,2.91,3.34,,,,,,,,24.92,9,0
313,4,06:03:26,5,66,16.0,4.5,22.4,4.8,,,,,,,,7.32,5.68,5.17,3.71,4.47,,,,,,,,26.35,9,0
314,1,06:03:30,2,63,13.0,,,,,,,,,,,3.60,4.67,,,,,,,,,,,8.27,3,0
315,4,06:03:38,2,67,8.2,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0
316,4,06:03:48,2,71,14.5,,,,,,,,,,,3.93,4.22,,,,,,,,,,,8.15,5,0
317,4,06:04:24,2,72,11.5,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0
318,1,06:04:26,2,70,8.7,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0
319,4,06:04:29,5,66,14.8,4.4,29.5,4.0,,,,,,,,9.09,12.82,12.91,11.52,11.07,,,,,,,,57.41,9,0
320,1,06:04:42,6,69,15.5,4.1,19.2,4.9,4.9,,,,,,,7.79,10.97,11.20,6.32,6.77,16.49,,,,,,,59.54,10,0
321,4,06:04:42,2,71,9.3,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
322,1,06:04:55,2,61,12.1,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0
323,4,06:05:14,5,64,14.9,4.3,31.0,4.1,,,,,,,,8.59,6.83,6.24,5.21,5.69,,,,,,,,32.56,9,0
324,1,06:05:25,2,62,9.0,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0
325,4,06:05:46,2,67,9.6,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,2,0
326,4,06:06:08,2,67,9.7,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
327,4,06:06:49,2,74,9.2,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
328,1,06:06:52,2,66,8.6,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.30,2,0
329,4,06:07:20,2,68,11.6,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.13,3,0
330,1,06:07:26,2,65,9.9,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,3,0
331,1,06:07:45,2,63,8.3,,,,,,,,,,,1.55,0.80,,,,,,,,,,,2.35,2,0
332,1,06:08:03,2,62,11.4,,,,,,,,,,,3.73,4.14,,,,,,,,,,,7.86,3,0
333,1,06:08:18,2,70,11.9,,,,,,,,,,,3.22,4.56,,,,,,,,,,,7.77,3,0
334,1,06:08:29,5,64,12.8,4.2,33.4,4.0,,,,,,,,8.91,13.43,12.80,11.12,11.25,,,,,,,,57.52,9,0
335,4,06:08:45,2,66,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
336,1,06:08:57,2,75,9.4,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
337,1,06:08:59,2,67,8.9,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.58,2,0
338,3,06:09:18,2,78,9.0,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0
339,1,06:09:20,2,63,12.0,,,,,,,,,,,2.66,1.63,,,,,,,,,,,4.29,3,0
340,4,06:09:48,2,70,11.9,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.78,3,0
341,1,06:10:00,2,73,7.9,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.13,2,0
342,4,06:10:04,2,67,8.4,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0
343,1,06:10:18,5,64,17.6,4.1,34.0,3.9,,,,,,,,8.73,4.64,4.87,4.61,3.95,,,,,,,,26.80,9,0
344,4,06:10:20,2,68,8.9,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0