veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:07:03,2,74,10.1,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,3,0,63,min5.tye
2,1,00:11:55,2,65,8.7,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0,32,min5.tye
3,1,00:12:15,2,67,8.7,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,2,min5.tye
4,1,00:13:09,2,61,9.4,,,,,,,,,,,2.24,2.49,,,,,,,,,,,4.73,2,0,14,min5.tye
5,1,00:15:16,2,65,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,50,min5.tye
6,4,00:19:57,5,67,15.1,4.3,28.5,4.2,,,,,,,,9.39,4.77,4.98,3.69,3.91,,,,,,,,26.73,9,0,38,min5.tye
7,4,00:24:22,2,69,9.5,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.79,2,0,26,min5.tye
8,1,00:30:31,2,69,9.8,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0,26,min5.tye
9,4,00:32:23,2,71,12.1,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.55,3,0,31,min5.tye
10,1,00:37:33,2,66,8.8,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0,34,min5.tye
11,4,00:40:17,6,62,13.1,4.7,28.1,6.0,6.1,,,,,,,12.29,14.93,14.01,9.83,9.25,8.96,,,,,,,69.27,10,2,22,min5.tye
12,4,00:40:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
13,4,00:42:44,2,71,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,45,min5.tye
14,1,00:43:23,2,57,11.7,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0,68,min5.tye
15,1,00:44:22,2,68,9.0,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,75,min5.tye
16,1,00:48:50,6,59,13.2,4.6,28.1,6.1,6.1,,,,,,,8.64,10.12,9.84,6.90,6.57,6.31,,,,,,,48.38,10,0,45,min5.tye
17,4,00:51:12,2,64,8.2,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0,94,min5.tye
18,4,00:52:13,5,64,12.5,4.6,30.8,6.1,,,,,,,,11.70,13.25,12.29,15.67,16.17,,,,,,,,69.09,9,0,93,min5.tye
19,1,00:55:26,2,57,9.6,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,33,min5.tye
20,1,01:34:48,3,61,11.1,15.5,,,,,,,,,,2.35,2.24,1.59,,,,,,,,,,6.19,3,0,83,min5.tye
21,4,02:02:54,5,65,19.4,5.0,32.0,5.1,,,,,,,,11.09,8.41,8.53,5.60,5.61,,,,,,,,39.24,9,0,56,min5.tye
22,4,02:02:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
23,1,02:03:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
24,2,02:03:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
25,4,02:03:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
26,3,02:03:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
27,4,02:04:03,2,65,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,78,min5.tye
28,1,02:25:46,5,71,12.2,4.4,31.2,5.1,,,,,,,,7.73,5.21,5.36,3.64,3.32,,,,,,,,25.28,9,0,30,min5.tye
29,1,02:25:57,2,75,11.9,,,,,,,,,,,3.06,3.13,,,,,,,,,,,6.19,3,0,25,min5.tye
30,4,02:26:54,2,53,10.0,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0,79,min5.tye
31,1,02:29:22,5,67,17.3,4.4,36.1,4.1,,,,,,,,8.00,9.29,8.98,3.32,3.44,,,,,,,,33.03,9,0,52,min5.tye
32,1,02:37:19,2,56,12.2,,,,,,,,,,,3.25,3.00,,,,,,,,,,,6.25,3,0,27,min5.tye
33,1,02:37:29,2,65,11.0,,,,,,,,,,,2.85,2.77,,,,,,,,,,,5.62,3,0,31,min5.tye
34,4,02:39:05,2,69,8.7,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,10,min5.tye
35,1,03:03:19,2,57,21.4,,,,,,,,,,,7.64,12.04,,,,,,,,,,,19.68,5,0,8,min5.tye
36,1,03:17:00,2,60,8.5,,,,,,,,,,,1.98,2.12,,,,,,,,,,,4.10,2,0,5,min5.tye
37,1,03:18:23,2,68,9.1,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,58,min5.tye
38,4,03:22:58,2,64,9.2,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.73,2,0,92,min5.tye
39,4,03:23:18,5,69,12.1,4.4,31.1,5.0,,,,,,,,10.00,16.77,16.78,19.65,20.23,,,,,,,,83.42,9,0,5,min5.tye
40,1,03:24:32,2,69,10.3,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,3,0,87,min5.tye
41,1,03:26:55,2,64,10.1,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0,41,min5.tye
42,2,03:26:58,2,74,8.7,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.92,2,0,81,min5.tye
43,1,03:29:56,2,68,9.7,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,2,0,17,min5.tye
44,4,03:30:58,2,54,11.7,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,3,0,65,min5.tye
45,1,03:31:01,2,73,9.1,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.24,2,0,36,min5.tye
46,2,03:34:34,2,69,10.1,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0,100,min5.tye
47,4,03:38:50,2,61,9.2,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.70,2,0,58,min5.tye
48,1,03:40:07,2,63,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,4,min5.tye
49,1,03:43:26,2,69,10.1,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0,76,min5.tye
50,1,03:44:36,2,62,8.6,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,39,min5.tye
51,4,03:51:04,2,66,10.3,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.73,3,0,1,min5.tye
52,4,03:52:17,2,63,21.4,,,,,,,,,,,5.48,8.01,,,,,,,,,,,13.49,5,0,14,min5.tye
53,4,03:56:39,5,66,17.2,4.3,35.3,4.1,,,,,,,,11.94,15.60,15.40,12.18,11.59,,,,,,,,66.70,9,0,60,min5.tye
54,1,03:57:52,2,79,8.8,,,,,,,,,,,1.72,0.81,,,,,,,,,,,2.52,2,0,66,min5.tye
55,4,03:58:17,2,84,12.2,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,3,0,34,min5.tye
56,4,03:59:44,2,61,10.3,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,3,0,91,min5.tye
57,4,04:07:04,2,59,8.7,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.81,2,0,72,min5.tye
58,4,04:08:04,2,64,9.9,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.85,3,0,34,min5.tye
59,1,04:08:42,2,65,9.0,,,,,,,,,,,1.05,0.64,,,,,,,,,,,1.69,2,0,98,min5.tye
60,4,04:10:27,2,64,10.6,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,3,0,96,min5.tye
61,4,04:10:31,2,61,9.0,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0,64,min5.tye
62,1,04:10:53,6,58,19.3,5.1,23.5,8.7,5.0,,,,,,,11.49,19.66,19.18,8.52,20.10,19.26,,,,,,,98.20,10,0,66,min5.tye
63,1,04:11:58,2,65,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,67,min5.tye
64,4,04:15:07,2,71,8.8,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,81,min5.tye
65,4,04:20:38,2,78,10.1,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,3,0,34,min5.tye
66,4,04:25:30,2,70,10.1,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,3,0,60,min5.tye
67,1,04:26:27,5,65,12.5,4.3,31.0,4.1,,,,,,,,8.43,8.75,8.42,5.41,5.92,,,,,,,,36.93,9,0,54,min5.tye
68,1,04:26:41,2,57,8.8,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,77,min5.tye
69,1,04:27:31,2,70,8.6,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0,6,min5.tye
70,1,04:28:06,2,65,12.3,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0,16,min5.tye
71,1,04:28:10,2,58,23.2,,,,,,,,,,,9.08,15.89,,,,,,,,,,,24.97,5,0,52,min5.tye
72,4,04:29:06,2,67,9.0,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,83,min5.tye
73,4,04:33:35,2,50,8.7,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,0,53,min5.tye
74,4,04:34:00,2,64,11.0,,,,,,,,,,,2.82,3.03,,,,,,,,,,,5.84,3,0,88,min5.tye
75,4,04:34:04,2,55,9.4,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0,48,min5.tye
76,4,04:34:44,2,58,9.0,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0,24,min5.tye
77,1,04:35:01,2,61,23.4,,,,,,,,,,,7.41,10.45,,,,,,,,,,,17.87,5,0,63,min5.tye
78,1,04:36:41,2,66,9.3,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,1,min5.tye
79,4,04:37:00,2,69,9.2,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.52,2,0,23,min5.tye
80,4,04:38:26,2,66,11.6,,,,,,,,,,,2.59,3.03,,,,,,,,,,,5.61,3,0,9,min5.tye
81,1,04:39:05,5,69,15.8,4.3,31.4,10.3,,,,,,,,7.90,5.71,6.54,2.10,2.98,,,,,,,,25.23,9,0,100,min5.tye
82,4,04:40:10,2,58,8.8,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,21,min5.tye
83,1,04:40:43,2,68,9.7,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,86,min5.tye
84,4,04:44:11,2,60,8.2,,,,,,,,,,,1.11,0.64,,,,,,,,,,,1.75,2,0,59,min5.tye
85,1,04:45:01,5,67,16.0,4.4,29.0,4.6,,,,,,,,8.74,5.24,5.07,3.00,3.07,,,,,,,,25.12,9,2,26,min5.tye
86,1,04:45:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
87,4,04:45:40,2,69,9.5,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,84,min5.tye
88,4,04:45:51,2,69,8.6,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.10,2,0,95,min5.tye
89,1,04:47:22,5,63,15.5,4.3,30.6,4.2,,,,,,,,11.06,17.04,13.74,16.37,15.78,,,,,,,,73.99,9,2,14,min5.tye
90,1,04:47:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
91,4,04:47:43,2,72,9.3,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0,20,min5.tye
92,4,04:48:18,2,74,9.4,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0,21,min5.tye
93,4,04:48:33,2,73,8.5,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,9,min5.tye
94,1,04:49:48,2,66,12.2,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0,3,min5.tye
95,4,04:50:32,2,68,11.3,,,,,,,,,,,3.47,2.82,,,,,,,,,,,6.29,3,0,34,min5.tye
96,4,04:50:46,2,67,9.3,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0,86,min5.tye
97,4,04:51:16,2,71,8.3,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,51,min5.tye
98,4,04:52:34,2,73,16.7,,,,,,,,,,,4.03,5.87,,,,,,,,,,,9.89,5,0,63,min5.tye
99,4,04:52:48,2,67,9.6,,,,,,,,,,,1.41,1.32,,,,,,,,,,,2.73,2,0,40,min5.tye
100,1,04:54:06,5,69,12.2,4.4,31.2,5.1,,,,,,,,7.81,5.29,5.70,4.25,3.44,,,,,,,,26.49,9,0,8,min5.tye
101,4,04:55:08,2,58,13.2,,,,,,,,,,,3.40,2.62,,,,,,,,,,,6.02,3,0,44,min5.tye
102,4,04:56:20,2,72,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0,76,min5.tye
103,4,04:56:50,2,57,11.9,,,,,,,,,,,4.12,2.58,,,,,,,,,,,6.70,3,0,28,min5.tye
104,4,04:58:36,2,65,9.0,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0,79,min5.tye
105,4,04:58:48,2,62,9.1,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,38,min5.tye
106,1,04:58:59,2,74,13.3,,,,,,,,,,,3.19,3.22,,,,,,,,,,,6.41,3,0,84,min5.tye
107,1,04:59:18,6,59,14.4,4.4,25.8,5.0,4.1,,,,,,,9.93,18.26,18.27,9.08,18.35,19.49,,,,,,,93.38,10,0,65,min5.tye
108,4,05:01:41,2,55,8.2,,,,,,,,,,,1.55,1.53,,,,,,,,,,,3.08,2,0,27,min5.tye
109,1,05:01:50,2,64,22.4,,,,,,,,,,,6.10,10.27,,,,,,,,,,,16.36,5,0,100,min5.tye
110,4,05:01:51,2,73,8.8,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,96,min5.tye
111,1,05:01:55,2,69,9.4,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0,17,min5.tye
112,4,05:02:06,2,60,8.7,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.01,2,0,68,min5.tye
113,3,05:02:08,2,69,9.4,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,1,82,min5.tye
114,4,05:02:15,5,72,17.2,4.4,35.9,4.1,,,,,,,,8.74,5.94,6.15,4.80,5.13,,,,,,,,30.77,9,0,11,min5.tye
115,4,05:02:55,2,56,10.1,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0,38,min5.tye
116,4,05:06:11,2,69,12.3,,,,,,,,,,,3.32,2.49,,,,,,,,,,,5.82,3,0,43,min5.tye
117,1,05:06:47,2,68,9.0,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,23,min5.tye
118,4,05:06:47,2,66,9.5,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.29,2,0,94,min5.tye
119,1,05:07:03,5,62,14.7,4.4,30.4,4.1,,,,,,,,10.57,17.16,15.78,15.75,16.94,,,,,,,,76.20,9,0,59,min5.tye
120,4,05:12:01,2,61,12.1,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0,71,min5.tye
121,4,05:12:46,2,70,9.5,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.82,2,0,56,min5.tye
122,4,05:13:34,2,71,13.4,,,,,,,,,,,4.21,3.33,,,,,,,,,,,7.53,3,0,39,min5.tye
123,4,05:13:38,2,69,9.5,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0,55,min5.tye
124,4,05:13:42,5,73,12.5,4.3,30.9,4.1,,,,,,,,9.69,8.92,8.87,6.75,6.12,,,,,,,,40.35,9,2,26,min5.tye
125,4,05:13:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
126,4,05:14:18,2,68,8.7,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0,92,min5.tye
127,4,05:15:13,2,66,9.2,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.05,2,0,11,min5.tye
128,1,05:15:25,2,64,12.3,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.43,3,0,50,min5.tye
129,4,05:15:56,2,72,9.5,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,52,min5.tye
130,4,05:17:18,2,67,8.3,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0,76,min5.tye
131,4,05:17:21,2,70,13.3,,,,,,,,,,,3.52,2.52,,,,,,,,,,,6.04,3,0,69,min5.tye
132,1,05:20:00,2,64,8.8,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,75,min5.tye
133,1,05:20:11,2,69,10.0,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.20,3,0,62,min5.tye
134,1,05:20:32,2,66,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,8,min5.tye
135,1,05:20:43,2,68,9.2,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0,53,min5.tye
136,4,05:20:51,2,67,10.1,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0,10,min5.tye
137,4,05:21:36,2,74,8.2,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0,98,min5.tye
138,1,05:22:15,2,64,11.9,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.15,3,0,23,min5.tye
139,4,05:22:16,2,70,9.6,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.34,2,0,50,min5.tye
140,2,05:23:08,2,27,9.5,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,2,17,min5.tye
141,2,05:23:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
142,1,05:23:16,2,54,11.8,,,,,,,,,,,3.06,3.15,,,,,,,,,,,6.21,3,0,77,min5.tye
143,4,05:24:03,2,69,9.6,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,44,min5.tye
144,4,05:24:10,2,70,8.7,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,35,min5.tye
145,1,05:24:42,2,68,9.7,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.77,2,0,20,min5.tye
146,4,05:25:28,2,76,8.7,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0,56,min5.tye
147,1,05:25:29,2,54,9.6,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,46,min5.tye
148,4,05:26:00,2,68,9.5,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,83,min5.tye
149,1,05:26:18,2,58,12.2,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.76,3,0,33,min5.tye
150,4,05:26:20,2,59,10.7,,,,,,,,,,,2.30,2.73,,,,,,,,,,,5.02,3,0,81,min5.tye
151,4,05:27:36,2,66,10.0,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0,65,min5.tye
152,4,05:28:01,2,69,10.7,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0,69,min5.tye
153,1,05:28:26,2,63,14.9,,,,,,,,,,,2.60,6.00,,,,,,,,,,,8.60,14,0,27,min5.tye
154,4,05:30:03,2,70,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,12,min5.tye
155,4,05:30:09,2,70,12.0,,,,,,,,,,,3.24,2.80,,,,,,,,,,,6.03,3,0,10,min5.tye
156,4,05:30:13,2,68,11.8,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0,91,min5.tye
157,1,05:30:20,3,62,18.3,4.3,,,,,,,,,,7.67,9.32,8.75,,,,,,,,,,25.74,6,0,14,min5.tye
158,1,05:30:49,2,54,9.1,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,2,0,71,min5.tye
159,1,05:31:03,3,64,23.8,4.3,,,,,,,,,,10.08,8.20,7.95,,,,,,,,,,26.24,6,0,5,min5.tye
160,1,05:32:14,2,58,11.9,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.56,3,0,34,min5.tye
161,1,05:33:05,2,59,8.7,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,56,min5.tye
162,1,05:33:55,2,65,8.8,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,87,min5.tye
163,1,05:34:12,2,72,10.7,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,3,0,14,min5.tye
164,1,05:34:24,2,74,9.9,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,3,0,84,min5.tye
165,1,05:34:27,5,54,19.8,4.4,29.7,10.3,,,,,,,,9.37,14.74,13.85,16.44,15.69,,,,,,,,70.09,9,0,51,min5.tye
166,4,05:35:53,2,63,23.1,,,,,,,,,,,9.36,13.86,,,,,,,,,,,23.22,5,0,2,min5.tye
167,4,05:35:58,2,66,8.7,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.76,2,0,20,min5.tye
168,4,05:36:19,2,65,10.2,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0,45,min5.tye
169,4,05:36:41,2,67,12.3,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0,11,min5.tye
170,4,05:37:35,2,67,8.9,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0,55,min5.tye
171,4,05:38:00,2,70,13.3,,,,,,,,,,,4.44,6.78,,,,,,,,,,,11.21,5,0,28,min5.tye
172,1,05:38:32,2,72,8.7,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0,68,min5.tye
173,1,05:38:39,2,72,11.7,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,0,7,min5.tye
174,1,05:39:52,2,61,11.8,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,3,0,68,min5.tye
175,4,05:40:10,2,60,9.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,63,min5.tye
176,2,05:40:24,2,70,8.7,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.70,2,0,10,min5.tye
177,1,05:40:57,2,66,9.3,,,,,,,,,,,2.38,2.57,,,,,,,,,,,4.95,2,0,90,min5.tye
178,4,05:41:12,2,66,10.2,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,3,0,68,min5.tye
179,1,05:41:34,2,61,11.7,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,3,0,36,min5.tye
180,1,05:41:42,2,62,10.7,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0,75,min5.tye
181,4,05:42:06,2,64,11.1,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.40,3,0,18,min5.tye
182,4,05:43:48,6,66,18.8,4.4,32.0,4.0,4.0,,,,,,,10.00,18.21,18.68,12.88,16.04,12.99,,,,,,,88.79,10,0,46,min5.tye
183,4,05:44:33,2,60,11.6,,,,,,,,,,,1.82,1.76,,,,,,,,,,,3.58,3,0,80,min5.tye
184,3,05:45:01,2,74,11.3,,,,,,,,,,,3.10,2.98,,,,,,,,,,,6.08,3,1,25,min5.tye
185,1,05:45:04,2,61,8.8,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,73,min5.tye
186,4,05:45:11,2,67,8.4,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0,88,min5.tye
187,3,05:45:42,2,66,12.1,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,1,21,min5.tye
188,4,05:46:01,2,69,9.1,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0,32,min5.tye
189,4,05:46:27,2,56,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,24,min5.tye
190,1,05:46:28,2,78,9.4,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.96,2,0,54,min5.tye
191,4,05:46:55,2,71,8.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,3,min5.tye
192,1,05:47:29,2,74,13.4,,,,,,,,,,,3.39,2.60,,,,,,,,,,,5.98,3,0,48,min5.tye
193,4,05:47:39,2,62,8.0,,,,,,,,,,,0.85,0.80,,,,,,,,,,,1.66,2,0,84,min5.tye
194,2,05:48:17,2,60,22.7,,,,,,,,,,,9.06,17.08,,,,,,,,,,,26.14,5,0,63,min5.tye
195,4,05:48:36,2,65,13.5,,,,,,,,,,,4.35,3.15,,,,,,,,,,,7.50,3,0,25,min5.tye
196,1,05:48:37,2,66,8.9,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,88,min5.tye
197,1,05:48:54,2,74,11.0,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,3,0,27,min5.tye
198,1,05:49:09,2,73,9.6,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,46,min5.tye
199,4,05:49:43,2,68,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,28,min5.tye
200,4,05:49:56,2,66,8.7,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,52,min5.tye
201,1,05:50:05,2,64,14.9,,,,,,,,,,,2.96,5.30,,,,,,,,,,,8.25,5,0,53,min5.tye
202,4,05:50:12,6,66,17.8,5.0,26.6,4.2,6.1,,,,,,,10.41,20.09,19.04,11.17,18.11,17.58,,,,,,,96.41,10,0,99,min5.tye
203,4,05:50:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
204,1,05:50:15,2,66,9.5,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0,53,min5.tye
205,1,05:51:37,2,66,12.2,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0,29,min5.tye
206,2,05:51:48,2,69,13.8,,,,,,,,,,,3.92,3.77,,,,,,,,,,,7.69,5,0,94,min5.tye
207,1,05:51:49,2,64,9.3,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0,63,min5.tye
208,4,05:51:55,2,72,8.8,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.81,2,0,94,min5.tye
209,1,05:52:21,2,72,11.8,,,,,,,,,,,2.56,2.72,,,,,,,,,,,5.28,3,0,7,min5.tye
210,4,05:53:33,2,58,9.0,,,,,,,,,,,1.08,0.56,,,,,,,,,,,1.64,2,0,34,min5.tye
211,4,05:54:00,2,75,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.09,2,0,45,min5.tye
212,1,05:54:46,2,70,9.6,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0,94,min5.tye
213,1,05:54:59,2,71,9.7,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0,2,min5.tye
214,1,05:55:13,2,68,13.4,,,,,,,,,,,3.34,3.74,,,,,,,,,,,7.09,3,0,36,min5.tye
215,1,05:56:06,2,62,9.1,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,78,min5.tye
216,1,05:56:11,2,60,8.7,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.81,2,0,35,min5.tye
217,4,05:56:49,2,69,8.7,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0,6,min5.tye
218,4,05:57:34,2,65,12.1,,,,,,,,,,,3.17,3.06,,,,,,,,,,,6.23,3,0,46,min5.tye
219,3,05:57:38,2,77,10.0,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,1,52,min5.tye
220,4,05:57:52,4,56,16.3,4.6,26.4,,,,,,,,,11.79,18.19,17.43,13.68,,,,,,,,,61.09,8,2,23,min5.tye
221,4,05:57:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
222,4,05:59:10,2,62,8.7,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0,50,min5.tye
223,4,05:59:26,2,59,12.2,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.72,3,0,33,min5.tye
224,3,05:59:27,2,66,12.2,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.74,3,1,26,min5.tye
225,1,06:00:31,2,70,9.5,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0,29,min5.tye
226,4,06:00:53,2,64,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0,94,min5.tye
227,1,06:00:54,2,69,9.1,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,31,min5.tye
228,4,06:01:21,2,77,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,38,min5.tye
229,3,06:01:34,2,73,8.7,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,1,80,min5.tye
230,3,06:01:42,2,69,12.2,,,,,,,,,,,3.55,3.11,,,,,,,,,,,6.67,3,1,50,min5.tye
231,4,06:01:46,2,52,8.3,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,97,min5.tye
232,3,06:01:53,2,64,8.6,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,1,94,min5.tye
233,4,06:01:55,2,58,9.0,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,63,min5.tye
234,1,06:02:07,2,66,10.4,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.26,3,0,96,min5.tye
235,4,06:02:27,2,67,9.6,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0,24,min5.tye
236,1,06:02:38,2,55,9.6,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,4,min5.tye
237,1,06:03:02,2,67,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,86,min5.tye
238,4,06:03:05,2,67,9.5,,,,,,,,,,,0.73,0.68,,,,,,,,,,,1.41,2,0,44,min5.tye
239,4,06:03:07,2,58,8.3,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0,53,min5.tye
240,4,06:03:18,2,68,11.7,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.38,3,0,57,min5.tye
241,4,06:03:41,2,65,14.1,,,,,,,,,,,3.74,3.18,,,,,,,,,,,6.92,5,0,36,min5.tye
242,3,06:04:03,2,69,11.9,,,,,,,,,,,3.03,2.89,,,,,,,,,,,5.92,3,1,14,min5.tye
243,4,06:04:07,2,66,9.3,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0,68,min5.tye
244,1,06:04:22,2,67,10.6,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,3,0,64,min5.tye
245,1,06:04:26,2,70,9.7,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0,35,min5.tye
246,1,06:04:55,2,62,11.1,,,,,,,,,,,2.21,2.17,,,,,,,,,,,4.38,3,0,58,min5.tye
247,4,06:04:57,2,70,9.3,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.60,2,0,89,min5.tye
248,4,06:05:11,2,66,23.2,,,,,,,,,,,7.41,10.80,,,,,,,,,,,18.21,5,0,13,min5.tye
249,1,06:05:27,2,69,13.3,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,3,0,61,min5.tye
250,4,06:05:49,2,66,8.6,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0,56,min5.tye
251,1,06:05:50,2,73,10.3,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.89,3,0,27,min5.tye
252,4,06:06:24,2,72,12.1,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,3,0,70,min5.tye
253,1,06:06:31,5,68,15.9,4.4,28.4,4.1,,,,,,,,9.60,14.11,13.19,14.59,14.46,,,,,,,,65.95,9,0,81,min5.tye
254,4,06:07:39,2,69,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,2,0,38,min5.tye
255,1,06:07:41,2,71,9.2,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0,47,min5.tye
256,1,06:07:48,2,67,9.1,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,53,min5.tye
257,4,06:08:08,5,68,12.1,4.5,31.1,5.0,,,,,,,,9.95,16.20,16.64,19.57,20.50,,,,,,,,82.87,9,0,51,min5.tye
258,4,06:08:21,2,64,9.5,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.89,2,0,72,min5.tye
259,4,06:08:37,2,68,12.2,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.12,3,0,28,min5.tye
260,4,06:08:48,2,68,10.8,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.10,3,0,56,min5.tye
261,4,06:08:57,2,59,10.1,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.72,3,0,15,min5.tye
262,1,06:09:12,2,71,13.1,,,,,,,,,,,3.65,5.13,,,,,,,,,,,8.77,3,0,38,min5.tye
263,4,06:09:27,2,66,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,79,min5.tye
264,4,06:09:47,2,68,12.2,,,,,,,,,,,3.14,2.68,,,,,,,,,,,5.81,3,0,54,min5.tye
265,1,06:09:50,2,70,8.7,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.52,2,0,44,min5.tye
266,4,06:09:53,2,67,9.1,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0,80,min5.tye
267,1,06:11:09,2,52,8.8,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0,54,min5.tye
268,4,06:11:18,2,74,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0,13,min5.tye
269,4,06:11:44,2,67,8.7,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0,96,min5.tye
270,3,06:11:46,2,72,12.2,,,,,,,,,,,3.48,2.82,,,,,,,,,,,6.29,3,1,19,min5.tye
271,4,06:11:52,2,65,12.6,,,,,,,,,,,4.63,3.44,,,,,,,,,,,8.07,3,0,44,min5.tye
272,3,06:11:54,2,73,14.6,,,,,,,,,,,4.22,3.25,,,,,,,,,,,7.47,5,1,62,min5.tye
273,4,06:12:19,2,67,13.4,,,,,,,,,,,3.22,2.81,,,,,,,,,,,6.03,3,0,49,min5.tye
274,1,06:12:21,5,69,12.3,4.4,31.2,4.1,,,,,,,,8.64,6.09,5.56,5.90,4.05,,,,,,,,30.24,9,0,73,min5.tye
275,4,06:12:42,2,63,8.7,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,57,min5.tye
276,4,06:13:11,2,68,9.5,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.71,2,0,31,min5.tye
277,1,06:13:20,2,65,11.0,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,3,0,7,min5.tye
278,4,06:13:27,2,68,9.4,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0,71,min5.tye
279,1,06:13:32,2,64,11.8,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,0,79,min5.tye
280,4,06:13:35,2,67,8.7,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,12,min5.tye
281,4,06:13:42,2,65,8.6,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,2,0,0,min5.tye
282,1,06:13:53,2,62,8.9,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,51,min5.tye
283,4,06:14:15,2,69,8.8,,,,,,,,,,,1.63,1.54,,,,,,,,,,,3.17,2,0,28,min5.tye
284,3,06:14:25,2,66,10.8,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.84,3,1,80,min5.tye
285,1,06:14:40,2,74,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,26,min5.tye
286,4,06:14:47,2,63,8.4,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,56,min5.tye
287,1,06:14:59,2,67,11.0,,,,,,,,,,,2.86,3.24,,,,,,,,,,,6.11,3,0,65,min5.tye
288,4,06:15:06,2,69,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0,18,min5.tye
289,1,06:15:11,2,73,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,15,min5.tye
290,1,06:15:14,2,63,8.2,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.87,2,0,70,min5.tye
291,4,06:15:28,2,70,11.4,,,,,,,,,,,3.09,3.37,,,,,,,,,,,6.46,3,0,96,min5.tye
292,4,06:15:35,2,71,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0,26,min5.tye
293,4,06:15:42,2,66,9.6,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,74,min5.tye
294,1,06:16:02,2,52,9.2,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,93,min5.tye
295,1,06:16:07,2,69,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,84,min5.tye
296,4,06:16:30,2,64,8.7,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.28,2,0,58,min5.tye
297,3,06:17:05,2,68,8.7,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,1,41,min5.tye
298,4,06:17:08,2,65,10.0,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,3,0,81,min5.tye
299,1,06:17:13,2,69,8.9,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0,80,min5.tye
300,4,06:17:20,2,68,8.6,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0,4,min5.tye
301,3,06:17:22,2,69,9.2,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,1,32,min5.tye
302,4,06:17:22,2,63,8.8,,,,,,,,,,,1.64,1.35,,,,,,,,,,,3.00,2,0,41,min5.tye
303,4,06:17:25,2,68,9.4,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0,63,min5.tye
304,2,06:17:33,2,73,8.9,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.31,2,0,27,min5.tye