veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:12,2,65,8.8,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.35,2,0,46,min5.tye
2,4,00:14:03,2,70,12.2,,,,,,,,,,,3.28,3.26,,,,,,,,,,,6.54,3,0,31,min5.tye
3,4,00:14:51,2,67,11.9,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.88,3,0,90,min5.tye
4,1,00:18:27,2,65,9.2,,,,,,,,,,,2.49,2.98,,,,,,,,,,,5.48,2,0,40,min5.tye
5,3,00:22:52,2,73,8.7,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,1,33,min5.tye
6,1,00:24:08,2,64,8.9,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,18,min5.tye
7,1,00:25:29,2,71,10.3,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0,88,min5.tye
8,1,00:25:36,2,66,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,64,min5.tye
9,4,00:26:35,2,74,9.0,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,2,0,97,min5.tye
10,1,00:30:46,2,64,9.0,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0,61,min5.tye
11,1,00:31:39,2,55,8.7,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,0,1,min5.tye
12,1,00:33:11,2,73,8.9,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0,5,min5.tye
13,4,00:34:11,2,66,10.9,,,,,,,,,,,3.26,3.36,,,,,,,,,,,6.62,3,0,66,min5.tye
14,1,00:34:40,2,67,9.8,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,2,0,92,min5.tye
15,4,00:35:40,2,63,13.4,,,,,,,,,,,5.14,5.42,,,,,,,,,,,10.56,3,0,48,min5.tye
16,4,00:38:14,6,61,13.2,4.6,28.0,6.0,6.1,,,,,,,11.19,9.38,8.74,5.98,6.40,5.81,,,,,,,47.49,10,0,86,min5.tye
17,4,00:43:21,2,69,12.1,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,3,0,65,min5.tye
18,4,00:45:54,6,63,12.0,4.6,29.2,5.0,5.0,,,,,,,9.91,6.67,6.10,4.14,3.74,3.89,,,,,,,34.45,10,2,16,min5.tye
19,4,00:45:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
20,4,00:46:23,2,54,9.4,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0,82,min5.tye
21,4,00:50:04,2,58,11.0,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,3,0,57,min5.tye
22,1,00:50:08,2,71,11.1,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.24,3,0,5,min5.tye
23,4,01:06:47,5,69,14.8,4.3,31.5,4.1,,,,,,,,9.84,4.46,4.99,3.25,3.47,,,,,,,,26.01,9,0,48,min5.tye
24,4,01:08:24,2,65,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0,24,min5.tye
25,4,01:08:45,2,66,12.1,,,,,,,,,,,2.87,2.89,,,,,,,,,,,5.76,3,0,12,min5.tye
26,1,01:09:44,2,66,9.5,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,65,min5.tye
27,1,01:09:57,2,59,8.9,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,20,min5.tye
28,4,01:13:48,2,57,9.5,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,2,0,81,min5.tye
29,2,01:14:02,2,68,12.1,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.23,3,0,78,min5.tye
30,4,01:15:28,2,70,9.4,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.63,2,0,94,min5.tye
31,1,01:18:50,5,61,15.0,4.4,32.7,4.2,,,,,,,,10.81,18.24,16.74,18.01,17.68,,,,,,,,81.48,9,0,44,min5.tye
32,2,01:21:20,2,50,8.8,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0,66,min5.tye
33,1,01:39:46,2,68,9.1,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,12,min5.tye
34,4,01:49:21,5,66,16.7,4.4,32.4,4.1,,,,,,,,12.13,16.56,16.16,16.12,16.11,,,,,,,,77.07,9,0,96,min5.tye
35,4,01:52:51,4,60,10.9,14.0,2.8,,,,,,,,,2.72,4.92,1.68,3.10,,,,,,,,,12.43,3,0,3,min5.tye
36,4,01:54:23,2,59,9.5,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,42,min5.tye
37,1,01:54:45,2,68,11.3,,,,,,,,,,,2.87,2.98,,,,,,,,,,,5.85,3,0,88,min5.tye
38,4,02:22:05,2,71,9.5,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,92,min5.tye
39,1,02:22:53,2,56,14.6,,,,,,,,,,,4.52,4.20,,,,,,,,,,,8.71,5,0,81,min5.tye
40,4,02:25:16,2,66,12.2,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.52,3,0,41,min5.tye
41,4,02:33:09,2,57,9.9,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,3,0,82,min5.tye
42,1,02:36:11,2,57,11.8,,,,,,,,,,,3.02,2.94,,,,,,,,,,,5.96,3,0,13,min5.tye
43,1,02:45:28,2,61,9.4,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,2,0,86,min5.tye
44,4,02:49:33,2,66,9.0,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.31,2,0,25,min5.tye
45,4,02:52:58,5,60,17.4,4.7,34.0,4.0,,,,,,,,11.58,16.07,15.36,15.93,15.27,,,,,,,,74.21,9,0,63,min5.tye
46,3,02:54:59,2,65,8.5,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,1,80,min5.tye
47,4,02:56:21,2,59,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0,44,min5.tye
48,1,03:12:45,2,63,10.9,,,,,,,,,,,2.46,3.03,,,,,,,,,,,5.50,3,0,83,min5.tye
49,4,03:21:46,5,67,15.0,4.4,32.4,4.1,,,,,,,,10.09,4.72,5.11,3.58,3.53,,,,,,,,27.03,9,0,64,min5.tye
50,4,03:23:47,2,61,9.0,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0,99,min5.tye
51,4,03:25:07,2,61,11.7,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.25,3,0,65,min5.tye
52,1,03:27:17,2,77,8.8,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,87,min5.tye
53,1,03:29:49,2,61,11.7,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.79,3,0,4,min5.tye
54,4,03:32:29,2,63,10.0,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,3,0,33,min5.tye
55,1,03:35:17,5,60,16.4,4.4,30.3,4.2,,,,,,,,8.31,6.09,5.67,7.58,6.49,,,,,,,,34.14,9,0,69,min5.tye
56,4,03:37:06,5,58,16.9,4.6,34.7,4.1,,,,,,,,9.43,16.82,16.08,16.23,15.82,,,,,,,,74.38,9,0,75,min5.tye
57,4,03:37:53,2,62,9.3,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0,46,min5.tye
58,4,03:39:29,6,64,19.2,5.0,23.2,8.7,5.0,,,,,,,9.68,17.96,16.74,7.60,15.85,15.56,,,,,,,83.40,10,2,8,min5.tye
59,4,03:39:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
60,1,03:39:43,2,61,10.1,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,3,0,96,min5.tye
61,1,03:41:50,2,69,10.1,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.99,3,0,60,min5.tye
62,1,03:42:26,2,51,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,86,min5.tye
63,1,03:43:14,2,67,9.4,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.67,2,0,70,min5.tye
64,1,03:45:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
65,2,03:45:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
66,4,03:45:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
67,3,03:45:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
68,1,03:46:22,2,74,9.1,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,25,min5.tye
69,1,03:59:15,5,63,15.6,4.3,36.3,4.1,,,,,,,,9.28,13.24,12.91,6.25,6.29,,,,,,,,47.97,9,0,74,min5.tye
70,1,04:04:34,2,70,10.1,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.44,3,0,43,min5.tye
71,1,04:04:47,5,60,17.1,4.6,35.7,5.2,,,,,,,,9.39,6.59,6.04,5.05,5.53,,,,,,,,32.60,9,0,83,min5.tye
72,4,04:07:10,5,59,17.7,4.3,35.6,4.1,,,,,,,,9.51,5.93,5.72,4.27,3.97,,,,,,,,29.39,9,0,27,min5.tye
73,4,04:08:45,5,64,17.2,4.8,36.7,5.3,,,,,,,,9.30,15.57,15.03,14.25,14.38,,,,,,,,68.52,9,0,7,min5.tye
74,4,04:09:23,2,65,10.7,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,3,0,72,min5.tye
75,1,04:12:32,2,58,17.0,,,,,,,,,,,7.38,9.20,,,,,,,,,,,16.59,5,0,64,min5.tye
76,1,04:15:04,2,70,12.2,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,3,0,34,min5.tye
77,1,04:16:00,2,54,8.7,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,30,min5.tye
78,4,04:21:13,2,69,8.4,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,15,min5.tye
79,4,04:22:39,2,77,9.4,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,4,min5.tye
80,1,04:24:57,5,68,15.8,4.3,31.5,10.4,,,,,,,,8.60,5.82,6.28,2.65,3.25,,,,,,,,26.60,9,0,70,min5.tye
81,4,04:28:41,6,63,18.7,5.0,27.6,5.2,5.0,,,,,,,9.66,20.37,18.98,11.81,17.90,17.05,,,,,,,95.77,10,0,87,min5.tye
82,1,04:31:09,5,66,16.5,4.6,28.9,4.1,,,,,,,,11.14,6.49,6.28,3.01,3.89,,,,,,,,30.81,9,0,37,min5.tye
83,4,04:31:49,2,55,9.5,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.73,2,0,41,min5.tye
84,4,04:33:05,5,61,16.2,4.4,30.1,4.3,,,,,,,,8.46,13.13,12.69,17.47,17.45,,,,,,,,69.19,9,0,68,min5.tye
85,4,04:33:27,2,59,8.7,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0,40,min5.tye
86,4,04:34:01,2,60,11.7,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0,97,min5.tye
87,1,04:34:36,2,69,9.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,50,min5.tye
88,1,04:35:09,2,61,11.7,,,,,,,,,,,2.92,5.81,,,,,,,,,,,8.74,3,0,50,min5.tye
89,4,04:36:18,2,57,8.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,2,0,28,min5.tye
90,4,04:38:32,2,68,9.0,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,11,min5.tye
91,4,04:39:20,2,64,11.0,,,,,,,,,,,3.01,3.04,,,,,,,,,,,6.05,3,0,63,min5.tye
92,1,04:41:27,2,74,8.8,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.77,2,0,96,min5.tye
93,4,04:41:42,2,66,8.5,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,2,0,99,min5.tye
94,1,04:41:46,5,61,15.1,4.4,29.3,4.2,,,,,,,,8.58,13.39,12.81,11.51,11.54,,,,,,,,57.83,9,0,60,min5.tye
95,4,04:42:45,2,66,10.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,3,0,73,min5.tye
96,1,04:43:35,2,62,23.4,,,,,,,,,,,8.77,13.26,,,,,,,,,,,22.02,5,0,33,min5.tye
97,1,04:44:56,2,67,8.7,,,,,,,,,,,1.59,1.76,,,,,,,,,,,3.35,2,0,1,min5.tye
98,4,04:45:44,2,68,12.2,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0,33,min5.tye
99,1,04:46:23,2,65,9.1,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0,26,min5.tye
100,4,04:47:07,2,63,8.3,,,,,,,,,,,0.90,0.51,,,,,,,,,,,1.41,2,0,81,min5.tye
101,1,04:47:10,6,65,15.5,4.5,23.3,5.5,5.1,,,,,,,10.60,19.87,18.48,15.17,18.60,19.52,,,,,,,102.25,10,0,64,min5.tye
102,1,04:47:20,2,66,12.2,,,,,,,,,,,3.81,2.95,,,,,,,,,,,6.76,3,0,74,min5.tye
103,3,04:47:53,2,69,8.6,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,1,85,min5.tye
104,3,04:50:30,2,52,8.1,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,1,14,min5.tye
105,4,04:50:48,2,68,9.1,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.50,2,0,31,min5.tye
106,4,04:53:44,2,66,9.6,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0,19,min5.tye
107,4,04:54:25,2,55,9.5,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0,35,min5.tye
108,1,04:54:46,5,61,13.5,4.4,29.9,10.2,,,,,,,,9.76,12.15,12.63,12.57,12.70,,,,,,,,59.82,9,0,100,min5.tye
109,4,04:54:48,2,50,8.7,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.57,2,0,96,min5.tye
110,3,04:54:57,2,74,8.3,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,1,97,min5.tye
111,4,04:55:38,2,67,10.0,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0,61,min5.tye
112,4,04:56:15,2,69,8.9,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0,20,min5.tye
113,4,04:57:06,2,71,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.20,2,0,11,min5.tye
114,4,04:58:07,2,61,8.6,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.60,2,0,67,min5.tye
115,4,04:58:51,2,69,8.8,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.59,2,0,24,min5.tye
116,1,04:59:47,2,71,9.0,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,32,min5.tye
117,4,05:02:37,2,59,10.0,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0,11,min5.tye
118,3,05:02:38,2,74,10.0,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.59,3,1,56,min5.tye
119,1,05:02:52,2,70,10.3,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0,66,min5.tye
120,4,05:04:35,2,71,8.8,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.82,2,0,54,min5.tye
121,4,05:04:56,2,64,8.7,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.03,2,0,28,min5.tye
122,4,05:05:51,2,72,9.4,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,36,min5.tye
123,4,05:06:39,2,72,16.6,,,,,,,,,,,3.99,6.49,,,,,,,,,,,10.48,5,0,33,min5.tye
124,4,05:08:41,2,77,11.7,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,3,0,67,min5.tye
125,4,05:08:53,2,56,9.4,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.07,2,0,41,min5.tye
126,3,05:08:54,2,70,12.3,,,,,,,,,,,3.68,2.85,,,,,,,,,,,6.53,3,1,72,min5.tye
127,1,05:09:52,5,63,17.9,4.3,35.3,4.0,,,,,,,,9.36,13.30,12.89,16.05,17.26,,,,,,,,68.86,9,0,40,min5.tye
128,1,05:10:00,5,64,15.3,4.3,33.8,4.1,,,,,,,,9.02,19.01,6.39,6.89,7.04,,,,,,,,48.35,9,0,47,min5.tye
129,4,05:10:07,2,72,9.0,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.42,2,0,14,min5.tye
130,3,05:11:30,2,76,8.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,1,98,min5.tye
131,1,05:11:36,2,62,10.1,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0,65,min5.tye
132,1,05:12:28,2,34,10.0,,,,,,,,,,,2.77,3.38,,,,,,,,,,,6.15,3,0,50,min5.tye
133,4,05:13:11,2,66,13.2,,,,,,,,,,,3.69,3.12,,,,,,,,,,,6.81,3,0,75,min5.tye
134,2,05:13:31,3,64,13.0,4.3,,,,,,,,,,5.62,4.82,4.96,,,,,,,,,,15.40,3,0,11,min5.tye
135,1,05:13:32,5,65,13.0,4.3,35.5,4.2,,,,,,,,5.37,4.91,4.82,2.96,2.53,,,,,,,,20.60,9,0,12,min5.tye
136,2,05:13:32,2,64,4.2,,,,,,,,,,,3.39,3.07,,,,,,,,,,,6.46,14,0,67,min5.tye
137,4,05:13:56,2,72,9.5,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.97,2,0,23,min5.tye
138,4,05:14:16,2,60,10.4,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.86,3,0,92,min5.tye
139,4,05:14:18,2,62,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,77,min5.tye
140,4,05:14:58,2,70,8.8,,,,,,,,,,,1.18,0.99,,,,,,,,,,,2.17,2,0,81,min5.tye
141,3,05:15:44,2,64,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,1,79,min5.tye
142,1,05:15:52,3,65,12.2,30.4,,,,,,,,,,7.12,14.24,12.45,,,,,,,,,,33.81,8,0,96,min5.tye
143,1,05:16:28,2,65,23.0,,,,,,,,,,,7.98,11.60,,,,,,,,,,,19.57,5,0,19,min5.tye
144,2,05:16:28,3,67,12.1,30.4,,,,,,,,,,7.21,13.11,10.42,,,,,,,,,,30.74,8,0,60,min5.tye
145,1,05:17:47,2,55,9.1,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,75,min5.tye
146,4,05:18:12,2,67,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,41,min5.tye
147,4,05:18:28,2,71,8.7,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.11,2,0,53,min5.tye
148,3,05:18:42,2,67,9.6,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,1,8,min5.tye
149,4,05:18:45,2,60,8.6,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.27,2,0,72,min5.tye
150,4,05:19:05,2,69,9.6,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0,26,min5.tye
151,1,05:19:22,5,58,12.0,4.4,33.9,4.2,,,,,,,,9.74,18.14,17.71,15.52,14.62,,,,,,,,75.73,9,0,45,min5.tye
152,4,05:19:27,2,60,8.6,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.11,2,0,17,min5.tye
153,4,05:19:37,5,68,17.6,4.4,30.6,10.2,,,,,,,,10.06,13.79,13.86,14.88,14.49,,,,,,,,67.09,9,0,32,min5.tye
154,2,05:19:57,2,64,8.8,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,2,0,93,min5.tye
155,4,05:21:36,2,87,9.4,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.82,2,0,82,min5.tye
156,1,05:23:13,2,67,11.7,,,,,,,,,,,4.50,3.51,,,,,,,,,,,8.01,3,0,24,min5.tye
157,1,05:23:30,2,64,11.9,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0,7,min5.tye
158,1,05:23:56,2,50,8.9,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,82,min5.tye
159,2,05:24:01,2,30,9.5,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,2,23,min5.tye
160,2,05:24:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
161,1,05:24:21,2,69,10.7,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,3,0,53,min5.tye
162,4,05:26:01,2,57,10.7,,,,,,,,,,,2.18,2.65,,,,,,,,,,,4.83,3,0,70,min5.tye
163,4,05:26:04,2,65,10.6,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.07,3,0,33,min5.tye
164,1,05:26:54,5,67,18.0,4.3,31.6,10.3,,,,,,,,8.87,6.22,5.83,3.39,3.41,,,,,,,,27.72,9,2,20,min5.tye
165,1,05:26:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
166,2,05:27:50,2,66,9.2,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,91,min5.tye
167,4,05:29:03,2,74,12.0,,,,,,,,,,,3.62,3.00,,,,,,,,,,,6.63,3,0,82,min5.tye
168,1,05:29:32,2,65,8.5,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0,58,min5.tye
169,1,05:30:10,2,65,10.2,,,,,,,,,,,2.81,2.92,,,,,,,,,,,5.72,3,0,48,min5.tye
170,4,05:30:45,2,53,8.7,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,65,min5.tye
171,3,05:30:46,2,66,11.1,,,,,,,,,,,2.75,3.65,,,,,,,,,,,6.40,3,1,80,min5.tye
172,4,05:30:53,2,64,8.7,,,,,,,,,,,2.12,2.22,,,,,,,,,,,4.34,2,0,73,min5.tye
173,4,05:31:49,2,67,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,35,min5.tye
174,1,05:31:51,2,67,13.4,,,,,,,,,,,3.78,3.04,,,,,,,,,,,6.83,3,0,70,min5.tye
175,4,05:32:25,5,70,15.6,4.4,28.9,5.1,,,,,,,,9.61,6.50,6.75,5.69,6.50,,,,,,,,35.05,9,0,32,min5.tye
176,4,05:33:15,2,60,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,63,min5.tye
177,4,05:33:35,2,52,8.1,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0,52,min5.tye
178,3,05:33:36,2,70,9.9,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.56,3,1,79,min5.tye
179,4,05:33:42,2,57,8.3,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,2,0,7,min5.tye
180,1,05:34:10,2,64,9.1,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.23,2,0,94,min5.tye
181,4,05:34:15,2,62,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0,15,min5.tye
182,4,05:34:21,2,68,9.1,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0,22,min5.tye
183,1,05:34:22,5,64,14.3,4.4,31.1,4.1,,,,,,,,8.12,5.91,6.28,5.48,4.55,,,,,,,,30.35,9,2,14,min5.tye
184,1,05:34:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
185,4,05:35:08,2,68,9.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0,6,min5.tye
186,4,05:35:23,5,65,15.5,4.3,36.0,4.1,,,,,,,,10.21,8.47,7.80,5.53,4.60,,,,,,,,36.60,9,2,16,min5.tye
187,4,05:35:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
188,4,05:35:53,2,66,9.0,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,71,min5.tye
189,1,05:37:24,2,58,12.2,,,,,,,,,,,2.95,3.41,,,,,,,,,,,6.37,3,0,52,min5.tye
190,1,05:37:41,2,60,10.2,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0,52,min5.tye
191,4,05:38:20,2,70,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,82,min5.tye
192,4,05:38:28,2,71,10.0,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0,59,min5.tye
193,1,05:39:05,2,63,12.2,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0,7,min5.tye
194,1,05:39:17,2,63,14.9,,,,,,,,,,,3.06,7.30,,,,,,,,,,,10.36,5,0,88,min5.tye
195,1,05:39:30,2,61,12.3,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.28,3,0,46,min5.tye
196,4,05:40:16,2,59,11.6,,,,,,,,,,,2.69,2.84,,,,,,,,,,,5.53,3,0,100,min5.tye
197,4,05:40:57,2,60,8.5,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,0,35,min5.tye
198,1,05:41:06,2,26,10.7,,,,,,,,,,,2.09,2.65,,,,,,,,,,,4.74,3,0,92,min5.tye
199,2,05:41:16,2,55,8.2,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,2,0,14,min5.tye
200,1,05:41:26,2,66,11.7,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0,31,min5.tye
201,3,05:41:32,2,64,9.2,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,1,71,min5.tye
202,1,05:41:53,2,55,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,60,min5.tye
203,3,05:41:55,2,66,8.6,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,1,39,min5.tye
204,4,05:41:57,2,53,10.1,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.56,3,0,46,min5.tye
205,3,05:41:58,2,60,11.1,,,,,,,,,,,3.19,3.12,,,,,,,,,,,6.30,3,1,72,min5.tye
206,4,05:43:09,2,57,9.3,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,0,52,min5.tye
207,1,05:43:27,2,68,12.2,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0,4,min5.tye
208,1,05:43:32,2,72,8.8,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0,13,min5.tye
209,4,05:43:49,2,67,9.9,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,3,0,61,min5.tye
210,1,05:43:53,2,64,12.3,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.86,3,0,66,min5.tye
211,4,05:44:10,2,59,10.2,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0,61,min5.tye
212,3,05:44:17,2,69,9.0,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,1,36,min5.tye
213,1,05:44:26,5,61,16.2,4.4,33.1,4.1,,,,,,,,8.19,8.47,9.04,6.26,5.77,,,,,,,,37.72,9,2,5,min5.tye
214,1,05:44:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
215,1,05:44:30,2,52,9.6,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,43,min5.tye
216,2,05:44:30,4,60,13.4,21.6,4.1,,,,,,,,,8.65,16.79,11.57,9.87,,,,,,,,,46.87,8,0,70,min5.tye
217,1,05:44:44,5,61,19.8,4.4,30.0,10.6,,,,,,,,9.60,16.31,15.20,16.01,15.22,,,,,,,,72.35,9,0,46,min5.tye
218,3,05:45:13,2,58,12.3,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.09,3,1,4,min5.tye
219,4,05:45:18,2,55,11.7,,,,,,,,,,,0.96,1.19,,,,,,,,,,,2.16,3,0,6,min5.tye
220,1,05:46:21,2,60,11.3,,,,,,,,,,,2.65,2.93,,,,,,,,,,,5.58,3,0,63,min5.tye
221,4,05:46:24,2,68,9.8,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,3,0,100,min5.tye
222,1,05:46:26,2,55,11.9,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0,14,min5.tye
223,1,05:46:40,2,57,11.7,,,,,,,,,,,3.76,2.88,,,,,,,,,,,6.64,3,0,81,min5.tye
224,1,05:47:14,2,65,12.2,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,0,82,min5.tye
225,3,05:47:14,2,54,11.5,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.68,3,3,4,min5.tye
226,3,05:47:15,2,68,12.1,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,1,71,min5.tye
227,1,05:47:27,2,60,8.9,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,31,min5.tye
228,1,05:47:30,2,63,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,14,min5.tye
229,1,05:47:33,2,59,12.3,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.66,3,0,0,min5.tye
230,1,05:47:44,2,63,13.4,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,3,0,17,min5.tye
231,4,05:47:46,2,58,8.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,93,min5.tye
232,1,05:48:00,2,70,11.8,,,,,,,,,,,2.83,2.90,,,,,,,,,,,5.72,3,0,24,min5.tye
233,1,05:48:10,2,57,12.2,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.44,3,0,82,min5.tye
234,1,05:48:19,5,67,16.6,4.3,30.8,10.3,,,,,,,,7.52,4.34,5.37,1.73,2.84,,,,,,,,21.79,9,0,84,min5.tye
235,1,05:48:31,2,56,9.1,,,,,,,,,,,2.27,2.30,,,,,,,,,,,4.57,2,0,40,min5.tye
236,4,05:49:18,2,43,8.4,,,,,,,,,,,1.31,1.06,,,,,,,,,,,2.37,2,0,84,min5.tye
237,4,05:49:22,2,69,9.0,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0,44,min5.tye
238,1,05:49:56,2,62,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,71,min5.tye
239,2,05:49:59,2,73,11.0,,,,,,,,,,,2.46,2.47,,,,,,,,,,,4.93,3,0,18,min5.tye
240,2,05:50:04,2,57,9.0,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.66,2,0,35,min5.tye
241,1,05:50:33,2,55,10.2,,,,,,,,,,,2.22,2.27,,,,,,,,,,,4.49,3,0,26,min5.tye
242,4,05:51:00,2,62,11.8,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,3,0,16,min5.tye
243,1,05:52:01,2,65,16.2,,,,,,,,,,,6.30,7.86,,,,,,,,,,,14.16,5,0,21,min5.tye
244,4,05:52:38,2,65,8.8,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,47,min5.tye
245,4,05:53:09,2,66,8.8,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,2,0,86,min5.tye
246,4,05:53:18,2,70,14.2,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.93,5,0,23,min5.tye
247,4,05:54:58,2,69,10.1,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.88,3,0,61,min5.tye
248,4,05:55:07,2,76,14.1,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,5,0,17,min5.tye
249,2,05:55:23,2,78,13.3,,,,,,,,,,,3.83,4.18,,,,,,,,,,,8.01,3,0,5,min5.tye
250,4,05:55:28,2,72,8.9,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,49,min5.tye
251,1,05:55:32,2,62,9.0,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0,73,min5.tye
252,4,05:55:44,2,59,11.7,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,0,73,min5.tye
253,3,05:55:45,2,69,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,1,58,min5.tye
254,1,05:55:51,2,58,14.7,,,,,,,,,,,4.58,3.79,,,,,,,,,,,8.37,5,0,83,min5.tye
255,1,05:55:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
256,1,05:55:57,2,70,11.3,,,,,,,,,,,3.00,3.14,,,,,,,,,,,6.14,3,0,42,min5.tye
257,4,05:56:06,2,60,9.4,,,,,,,,,,,2.41,2.43,,,,,,,,,,,4.84,2,0,15,min5.tye
258,4,05:56:08,2,70,8.9,,,,,,,,,,,0.86,0.44,,,,,,,,,,,1.30,2,0,27,min5.tye
259,4,05:56:14,2,65,12.3,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,3,0,63,min5.tye
260,1,05:56:17,2,67,9.6,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.66,2,0,9,min5.tye
261,3,05:56:18,2,67,12.2,,,,,,,,,,,3.78,3.64,,,,,,,,,,,7.42,3,1,7,min5.tye
262,4,05:56:47,2,74,11.9,,,,,,,,,,,3.33,2.82,,,,,,,,,,,6.15,3,0,75,min5.tye
263,4,05:57:15,2,54,12.2,,,,,,,,,,,3.50,2.67,,,,,,,,,,,6.17,3,0,7,min5.tye
264,3,05:57:19,2,67,10.1,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.67,3,1,98,min5.tye
265,4,05:58:25,2,63,12.2,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,3,0,63,min5.tye
266,4,05:58:54,2,49,12.1,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.81,3,0,92,min5.tye
267,1,05:59:12,2,61,8.8,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,73,min5.tye
268,1,05:59:27,6,55,11.3,4.5,29.1,5.1,5.1,,,,,,,8.51,17.09,16.45,15.88,12.76,13.28,,,,,,,83.97,10,0,52,min5.tye
269,4,05:59:37,2,51,8.0,,,,,,,,,,,1.65,1.71,,,,,,,,,,,3.36,2,0,84,min5.tye
270,4,05:59:50,2,59,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,23,min5.tye
271,3,06:00:06,2,73,8.8,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,1,82,min5.tye
272,4,06:00:07,2,64,10.0,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0,54,min5.tye
273,4,06:00:15,2,70,8.8,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0,4,min5.tye
274,1,06:00:16,2,60,10.3,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,3,0,88,min5.tye
275,4,06:00:21,2,56,9.0,,,,,,,,,,,0.91,0.70,,,,,,,,,,,1.62,2,0,61,min5.tye
276,4,06:00:50,2,68,12.2,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.34,3,0,74,min5.tye
277,1,06:00:54,2,60,10.7,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,3,0,72,min5.tye
278,4,06:01:15,2,66,9.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,71,min5.tye
279,2,06:01:28,2,59,22.7,,,,,,,,,,,9.42,15.87,,,,,,,,,,,25.29,5,0,61,min5.tye
280,1,06:01:32,2,64,8.8,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.22,2,0,70,min5.tye
281,1,06:01:34,2,63,9.6,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0,14,min5.tye
282,4,06:03:10,2,65,11.9,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.23,3,0,30,min5.tye
283,1,06:03:15,2,69,10.4,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,3,0,21,min5.tye
284,1,06:03:33,2,65,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,42,min5.tye
285,1,06:03:54,2,62,12.2,,,,,,,,,,,3.28,2.98,,,,,,,,,,,6.26,3,0,6,min5.tye
286,4,06:04:05,2,74,9.5,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0,86,min5.tye
287,4,06:04:33,5,66,12.8,4.2,35.2,4.1,,,,,,,,11.08,8.42,7.78,5.27,5.75,,,,,,,,38.30,9,0,34,min5.tye
288,4,06:04:44,2,60,10.1,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0,45,min5.tye
289,3,06:04:45,2,71,8.4,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,1,95,min5.tye
290,3,06:05:18,2,69,9.2,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,1,53,min5.tye
291,3,06:05:20,2,67,11.4,,,,,,,,,,,3.55,3.86,,,,,,,,,,,7.42,3,1,27,min5.tye
292,4,06:05:20,2,50,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,31,min5.tye
293,3,06:05:21,2,63,8.7,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,1,68,min5.tye
294,3,06:05:24,2,70,9.0,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.39,2,1,99,min5.tye
295,2,06:05:26,2,73,8.9,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.89,2,0,46,min5.tye
296,1,06:05:27,2,67,12.0,,,,,,,,,,,3.12,3.87,,,,,,,,,,,6.99,3,0,13,min5.tye
297,4,06:05:28,2,64,11.9,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.87,3,0,66,min5.tye
298,4,06:06:03,2,56,9.0,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.10,2,0,68,min5.tye
299,4,06:06:19,2,69,14.1,,,,,,,,,,,4.38,3.21,,,,,,,,,,,7.59,5,0,43,min5.tye
300,1,06:06:37,2,67,12.1,,,,,,,,,,,3.21,3.92,,,,,,,,,,,7.13,3,0,88,min5.tye