veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,3,00:02:35,2,75,9.4,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.13,2,0,78,min5.tye
2,1,00:03:49,2,62,10.3,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.31,3,0,34,min5.tye
3,1,00:06:05,2,69,9.9,,,,,,,,,,,2.80,2.93,,,,,,,,,,,5.74,3,0,24,min5.tye
4,1,00:06:31,2,64,11.3,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0,49,min5.tye
5,4,00:06:58,2,74,9.1,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.93,2,0,54,min5.tye
6,1,00:08:23,2,39,11.0,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.74,3,0,62,min5.tye
7,2,00:10:17,2,69,9.0,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0,69,min5.tye
8,1,00:11:55,2,72,9.1,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.35,2,0,59,min5.tye
9,1,00:12:00,5,62,20.9,4.5,35.7,4.1,,,,,,,,11.49,10.53,10.09,7.38,7.89,,,,,,,,47.40,9,0,52,min5.tye
10,1,00:16:26,2,70,9.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,68,min5.tye
11,1,00:16:59,2,70,9.5,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0,55,min5.tye
12,1,00:17:47,2,67,11.4,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.03,3,0,35,min5.tye
13,1,00:18:44,2,71,8.5,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,3,min5.tye
14,1,00:23:22,2,59,8.6,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.73,2,0,47,min5.tye
15,1,00:25:11,2,66,9.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,41,min5.tye
16,1,00:26:04,6,58,18.5,4.6,20.5,5.1,5.1,,,,,,,11.10,8.27,8.29,4.61,4.64,4.30,,,,,,,41.21,10,0,43,min5.tye
17,1,00:26:50,2,64,8.9,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,41,min5.tye
18,1,00:30:49,2,70,9.1,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,65,min5.tye
19,1,00:31:09,2,70,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,28,min5.tye
20,1,00:33:52,2,48,8.9,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,36,min5.tye
21,4,00:36:09,2,58,10.1,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0,66,min5.tye
22,1,00:38:20,2,65,11.0,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0,12,min5.tye
23,4,00:38:42,2,67,12.2,,,,,,,,,,,3.31,2.19,,,,,,,,,,,5.50,3,0,40,min5.tye
24,1,00:41:21,2,67,10.7,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0,65,min5.tye
25,1,00:42:29,2,54,11.7,,,,,,,,,,,3.23,2.81,,,,,,,,,,,6.04,3,0,8,min5.tye
26,1,00:45:10,2,66,10.2,,,,,,,,,,,1.97,1.92,,,,,,,,,,,3.89,3,0,21,min5.tye
27,4,00:45:14,2,72,9.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,22,min5.tye
28,1,00:48:49,2,72,10.3,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0,76,min5.tye
29,1,00:48:49,2,71,8.7,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,52,min5.tye
30,1,00:48:55,2,64,9.2,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.15,2,0,53,min5.tye
31,4,00:49:37,5,66,18.2,5.1,30.4,4.2,,,,,,,,11.03,5.41,5.18,2.37,2.51,,,,,,,,26.50,9,2,11,min5.tye
32,4,00:49:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
33,4,00:53:05,2,58,12.1,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0,29,min5.tye
34,1,00:57:10,2,65,9.6,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.66,2,0,40,min5.tye
35,1,01:07:25,2,65,8.5,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,24,min5.tye
36,1,01:08:31,2,71,8.9,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,40,min5.tye
37,4,01:10:28,2,69,9.0,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,16,min5.tye
38,1,01:11:42,2,69,10.3,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0,4,min5.tye
39,2,01:14:21,2,69,8.2,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,1,min5.tye
40,4,01:17:37,2,74,8.5,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,8,min5.tye
41,4,01:18:42,2,34,9.6,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,2,43,min5.tye
42,4,01:18:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
43,4,01:25:33,2,73,8.7,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,21,min5.tye
44,1,01:27:30,2,65,8.9,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.29,2,0,18,min5.tye
45,4,01:29:27,2,67,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,33,min5.tye
46,2,01:30:25,2,64,8.8,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,1,min5.tye
47,2,01:31:48,2,68,9.3,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0,1,min5.tye
48,4,01:32:37,6,63,12.5,4.6,28.0,6.1,6.0,,,,,,,11.74,11.64,11.57,7.68,7.76,6.73,,,,,,,57.12,10,0,94,min5.tye
49,1,01:37:15,2,72,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,36,min5.tye
50,4,01:39:50,2,68,8.2,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0,15,min5.tye
51,1,02:00:47,2,69,8.7,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.64,2,0,71,min5.tye
52,4,02:04:18,2,68,9.1,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0,3,min5.tye
53,4,02:05:26,2,63,12.5,,,,,,,,,,,4.61,3.38,,,,,,,,,,,7.99,3,0,33,min5.tye
54,1,02:07:58,5,62,18.5,4.4,30.9,10.3,,,,,,,,11.00,18.32,17.28,17.29,17.70,,,,,,,,81.60,9,0,33,min5.tye
55,4,02:08:44,2,62,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.52,2,0,14,min5.tye
56,1,02:09:11,5,65,14.3,4.4,31.7,4.1,,,,,,,,8.73,6.38,6.54,5.68,5.98,,,,,,,,33.30,9,0,83,min5.tye
57,1,02:15:18,2,60,8.4,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,66,min5.tye
58,4,02:19:14,2,63,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,53,min5.tye
59,1,02:30:30,2,57,12.2,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.67,3,0,62,min5.tye
60,1,02:30:59,2,66,13.3,,,,,,,,,,,4.26,2.98,,,,,,,,,,,7.24,3,0,29,min5.tye
61,1,02:31:54,2,67,9.0,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.90,2,0,11,min5.tye
62,4,02:43:19,2,66,9.0,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.35,2,0,25,min5.tye
63,4,02:54:01,2,69,9.0,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,15,min5.tye
64,4,02:56:24,2,65,9.1,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,0,14,min5.tye
65,1,02:58:46,2,73,8.8,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,78,min5.tye
66,1,03:01:23,2,68,11.1,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.80,3,0,43,min5.tye
67,4,03:03:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,86,min5.tye
68,1,03:06:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
69,2,03:06:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
70,3,03:06:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
71,4,03:06:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
72,1,03:17:11,2,71,9.2,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0,38,min5.tye
73,1,03:17:28,2,65,9.0,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,16,min5.tye
74,4,03:20:35,2,66,9.0,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0,48,min5.tye
75,1,03:22:13,2,60,9.1,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,44,min5.tye
76,1,03:22:29,2,73,9.4,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,57,min5.tye
77,1,03:23:03,5,68,18.2,4.4,35.9,4.2,,,,,,,,9.61,13.70,13.91,9.63,8.52,,,,,,,,55.38,9,0,53,min5.tye
78,4,03:23:31,2,60,11.6,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0,37,min5.tye
79,4,03:24:15,2,66,9.0,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,42,min5.tye
80,1,03:34:02,2,70,11.8,,,,,,,,,,,3.06,2.99,,,,,,,,,,,6.05,3,0,64,min5.tye
81,1,03:35:46,2,64,11.7,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0,63,min5.tye
82,1,03:39:26,5,68,18.0,4.3,31.5,10.3,,,,,,,,9.33,5.89,5.79,3.84,3.10,,,,,,,,27.94,9,0,49,min5.tye
83,1,03:39:49,5,68,15.7,4.3,31.5,10.4,,,,,,,,9.77,6.70,7.99,2.86,3.15,,,,,,,,30.48,9,0,78,min5.tye
84,4,03:47:14,2,66,9.3,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,2,0,77,min5.tye
85,1,03:48:58,2,80,9.6,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0,47,min5.tye
86,4,03:54:00,2,64,9.5,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.49,2,0,54,min5.tye
87,4,03:54:28,2,61,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,25,min5.tye
88,4,03:56:47,2,62,8.7,,,,,,,,,,,1.13,0.87,,,,,,,,,,,2.00,2,0,35,min5.tye
89,4,03:57:44,2,58,9.1,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,19,min5.tye
90,1,04:01:54,2,68,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,2,0,52,min5.tye
91,4,04:03:23,5,64,16.0,4.4,35.3,4.1,,,,,,,,10.32,5.79,5.16,4.37,3.95,,,,,,,,29.60,9,0,80,min5.tye
92,4,04:03:38,2,59,8.6,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,57,min5.tye
93,1,04:05:14,5,68,16.1,4.7,32.3,10.2,,,,,,,,10.17,7.41,6.85,4.99,4.67,,,,,,,,34.09,9,0,94,min5.tye
94,4,04:10:09,2,70,12.1,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0,100,min5.tye
95,1,04:11:46,2,63,21.6,,,,,,,,,,,8.33,9.22,,,,,,,,,,,17.55,5,0,69,min5.tye
96,4,04:13:35,2,75,9.3,,,,,,,,,,,1.62,0.83,,,,,,,,,,,2.45,2,0,35,min5.tye
97,1,04:15:02,2,71,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,84,min5.tye
98,1,04:20:06,2,70,9.6,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.58,2,0,50,min5.tye
99,1,04:21:39,2,71,11.8,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,3,0,66,min5.tye
100,1,04:21:44,2,64,9.4,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.12,2,0,91,min5.tye
101,1,04:24:28,5,66,14.5,4.4,32.0,4.1,,,,,,,,8.38,5.74,6.00,5.29,5.28,,,,,,,,30.68,9,0,82,min5.tye
102,4,04:26:27,2,64,9.1,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,3,min5.tye
103,1,04:31:21,2,64,23.1,,,,,,,,,,,8.40,12.17,,,,,,,,,,,20.57,5,0,19,min5.tye
104,4,04:32:24,2,62,9.0,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0,2,min5.tye
105,4,04:32:53,2,54,9.5,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0,74,min5.tye
106,4,04:36:17,2,55,10.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,3,0,45,min5.tye
107,4,04:36:34,2,64,8.8,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0,8,min5.tye
108,2,04:37:21,2,71,9.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,40,min5.tye
109,4,04:39:01,2,49,8.8,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.65,2,0,25,min5.tye
110,1,04:42:11,2,64,23.5,,,,,,,,,,,9.34,12.42,,,,,,,,,,,21.76,5,0,72,min5.tye
111,1,04:46:17,2,70,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.81,2,0,46,min5.tye
112,1,04:48:17,2,65,13.3,,,,,,,,,,,4.44,4.47,,,,,,,,,,,8.91,3,0,99,min5.tye
113,1,04:48:31,3,61,14.6,14.7,,,,,,,,,,4.31,4.53,4.21,,,,,,,,,,13.06,8,0,10,min5.tye
114,1,04:48:57,2,69,12.2,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.49,3,0,76,min5.tye
115,1,04:49:02,2,69,13.1,,,,,,,,,,,3.89,3.21,,,,,,,,,,,7.10,3,0,46,min5.tye
116,4,04:50:00,2,69,9.2,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,71,min5.tye
117,1,04:51:26,5,65,13.0,4.3,32.9,4.1,,,,,,,,10.94,8.62,9.11,4.19,5.23,,,,,,,,38.09,9,2,17,min5.tye
118,1,04:51:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
119,1,04:51:59,5,62,11.7,4.4,31.4,4.1,,,,,,,,8.29,5.88,6.29,6.51,7.13,,,,,,,,34.10,9,0,64,min5.tye
120,4,04:52:33,2,61,7.2,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.52,2,0,35,min5.tye
121,4,04:53:51,2,73,8.9,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0,91,min5.tye
122,4,04:54:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,3,min5.tye
123,4,04:55:13,2,66,8.8,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.51,2,0,1,min5.tye
124,1,04:55:41,5,66,16.4,4.4,13.5,4.2,,,,,,,,9.42,4.79,5.30,3.74,2.87,,,,,,,,26.12,9,0,9,min5.tye
125,1,04:55:49,5,62,16.6,4.4,18.1,4.2,,,,,,,,9.35,6.96,6.29,4.94,4.27,,,,,,,,31.81,9,0,68,min5.tye
126,4,04:56:09,2,67,10.4,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.39,3,0,72,min5.tye
127,4,04:56:40,2,69,10.0,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0,16,min5.tye
128,4,04:57:01,4,66,14.5,17.9,2.7,,,,,,,,,4.43,5.80,2.63,2.68,,,,,,,,,15.54,4,0,33,min5.tye
129,4,04:57:15,2,85,8.5,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,26,min5.tye
130,4,04:58:12,2,68,9.9,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,3,0,75,min5.tye
131,4,04:59:13,2,71,8.7,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.58,2,0,66,min5.tye
132,4,04:59:47,2,68,10.6,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.38,3,0,49,min5.tye
133,3,05:00:26,2,75,11.1,,,,,,,,,,,3.24,2.74,,,,,,,,,,,5.98,3,0,88,min5.tye
134,4,05:00:48,2,63,8.3,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,52,min5.tye
135,4,05:02:13,2,73,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,85,min5.tye
136,1,05:02:19,2,55,9.4,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,43,min5.tye
137,4,05:03:06,2,71,12.2,,,,,,,,,,,3.47,2.81,,,,,,,,,,,6.28,3,0,42,min5.tye
138,1,05:03:21,2,69,8.8,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.37,2,0,42,min5.tye
139,4,05:03:24,2,72,11.6,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0,90,min5.tye
140,1,05:04:30,2,61,11.7,,,,,,,,,,,3.09,2.91,,,,,,,,,,,6.01,3,0,92,min5.tye
141,1,05:04:44,2,74,9.1,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.74,2,0,14,min5.tye
142,4,05:04:48,2,71,9.4,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0,93,min5.tye
143,4,05:05:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,3,min5.tye
144,1,05:05:13,2,59,8.4,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.49,2,0,61,min5.tye
145,1,05:05:28,2,66,12.0,,,,,,,,,,,3.46,3.19,,,,,,,,,,,6.65,3,0,36,min5.tye
146,4,05:05:28,2,67,8.2,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.23,2,0,38,min5.tye
147,4,05:05:32,2,71,9.7,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,2,0,0,min5.tye
148,4,05:05:46,2,69,9.1,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,15,min5.tye
149,4,05:07:04,2,68,8.8,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.91,2,0,89,min5.tye
150,4,05:07:07,2,69,12.3,,,,,,,,,,,3.44,2.44,,,,,,,,,,,5.89,3,0,46,min5.tye
151,4,05:07:20,2,72,9.5,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,89,min5.tye
152,1,05:08:41,2,60,9.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,76,min5.tye
153,4,05:09:13,2,65,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,90,min5.tye
154,4,05:09:37,2,72,9.3,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,29,min5.tye
155,3,05:10:48,2,78,8.9,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0,89,min5.tye
156,4,05:10:48,2,68,9.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0,1,min5.tye
157,4,05:10:56,2,79,8.6,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0,18,min5.tye
158,4,05:12:39,2,55,8.8,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,34,min5.tye
159,4,05:13:00,2,66,13.3,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.75,3,0,6,min5.tye
160,4,05:13:09,2,66,9.1,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.86,2,0,42,min5.tye
161,4,05:14:46,2,71,9.3,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,47,min5.tye
162,4,05:15:38,2,68,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0,84,min5.tye
163,4,05:16:50,2,71,9.4,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,65,min5.tye
164,4,05:16:56,2,70,9.1,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0,9,min5.tye
165,4,05:17:29,2,69,8.2,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,68,min5.tye
166,4,05:18:04,2,71,9.6,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0,87,min5.tye
167,1,05:19:14,2,73,9.4,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0,58,min5.tye
168,4,05:19:34,2,55,8.5,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,0,13,min5.tye
169,1,05:19:36,2,69,12.2,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.71,3,0,81,min5.tye
170,4,05:20:01,2,70,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,62,min5.tye
171,4,05:20:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,96,min5.tye
172,1,05:21:31,2,65,8.4,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,76,min5.tye
173,4,05:21:51,2,67,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0,68,min5.tye
174,4,05:22:07,2,70,9.6,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0,80,min5.tye
175,4,05:22:41,2,62,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,38,min5.tye
176,4,05:23:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,77,min5.tye
177,4,05:23:35,2,68,8.7,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0,95,min5.tye
178,4,05:23:58,2,73,9.0,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0,15,min5.tye
179,1,05:24:12,2,31,9.6,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,0,75,min5.tye
180,1,05:24:35,2,64,14.9,,,,,,,,,,,3.08,7.39,,,,,,,,,,,10.48,5,0,68,min5.tye
181,4,05:24:35,2,68,9.9,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.36,3,0,40,min5.tye
182,4,05:24:42,2,70,9.5,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,88,min5.tye
183,4,05:24:49,2,61,10.7,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.64,3,0,11,min5.tye
184,1,05:25:48,2,69,9.3,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,40,min5.tye
185,1,05:26:45,2,73,9.5,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,69,min5.tye
186,4,05:27:06,2,63,8.4,,,,,,,,,,,0.81,0.48,,,,,,,,,,,1.29,2,0,7,min5.tye
187,1,05:28:09,2,68,8.7,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,43,min5.tye
188,1,05:28:36,2,72,9.2,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.79,2,0,93,min5.tye
189,4,05:28:44,2,67,8.6,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.31,2,0,90,min5.tye
190,4,05:29:26,2,62,11.6,,,,,,,,,,,2.42,2.42,,,,,,,,,,,4.84,3,0,46,min5.tye
191,4,05:29:33,2,70,10.6,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0,36,min5.tye
192,1,05:29:38,2,71,9.6,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,16,min5.tye
193,4,05:29:47,2,62,9.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0,52,min5.tye
194,1,05:30:45,2,69,8.7,,,,,,,,,,,1.51,1.62,,,,,,,,,,,3.13,2,0,92,min5.tye
195,4,05:30:57,2,66,9.8,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0,25,min5.tye
196,3,05:31:00,2,73,11.7,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.39,3,0,16,min5.tye
197,1,05:31:02,2,65,11.9,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0,49,min5.tye
198,2,05:31:02,2,71,8.3,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.25,2,0,87,min5.tye
199,1,05:31:09,2,28,10.7,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,3,2,36,min5.tye
200,1,05:31:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
201,1,05:31:18,2,64,8.8,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,32,min5.tye
202,4,05:31:20,2,69,8.9,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.20,2,0,13,min5.tye
203,1,05:31:40,2,64,8.8,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,89,min5.tye
204,3,05:31:59,2,71,9.1,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0,40,min5.tye
205,4,05:32:00,2,66,9.1,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,22,min5.tye
206,1,05:32:19,2,67,8.8,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,39,min5.tye
207,4,05:32:36,2,72,9.5,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,2,0,78,min5.tye
208,1,05:33:58,2,69,8.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,37,min5.tye
209,1,05:34:25,5,60,12.0,4.4,29.8,4.1,,,,,,,,9.26,8.44,8.19,10.04,10.38,,,,,,,,46.31,9,0,75,min5.tye
210,1,05:35:23,2,73,8.7,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.46,2,0,85,min5.tye
211,4,05:35:42,2,64,10.8,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0,27,min5.tye
212,3,05:35:48,2,71,8.6,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.85,2,0,86,min5.tye
213,4,05:35:48,2,70,9.0,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.92,2,0,38,min5.tye
214,4,05:36:00,2,69,11.8,,,,,,,,,,,2.90,2.51,,,,,,,,,,,5.42,3,0,17,min5.tye
215,4,05:36:32,2,63,10.1,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0,34,min5.tye
216,1,05:36:37,2,68,9.6,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,15,min5.tye
217,4,05:36:59,2,69,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,33,min5.tye
218,1,05:37:46,2,71,8.9,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0,26,min5.tye
219,4,05:37:59,2,74,8.7,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,71,min5.tye
220,1,05:38:35,2,67,9.8,,,,,,,,,,,2.75,2.79,,,,,,,,,,,5.55,2,0,45,min5.tye
221,2,05:38:46,2,65,8.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,70,min5.tye
222,1,05:40:16,2,67,11.4,,,,,,,,,,,3.46,3.49,,,,,,,,,,,6.95,3,0,98,min5.tye
223,1,05:40:26,2,67,11.4,,,,,,,,,,,2.95,3.11,,,,,,,,,,,6.06,3,0,24,min5.tye
224,1,05:40:37,2,68,9.1,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0,45,min5.tye
225,3,05:41:21,2,75,9.8,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.40,2,0,42,min5.tye
226,4,05:41:26,2,67,12.0,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0,90,min5.tye
227,1,05:41:34,2,65,9.6,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.84,2,0,90,min5.tye
228,1,05:41:35,2,73,11.0,,,,,,,,,,,1.50,1.61,,,,,,,,,,,3.11,3,0,55,min5.tye
229,2,05:41:35,2,72,11.0,,,,,,,,,,,1.43,1.40,,,,,,,,,,,2.84,3,0,55,min5.tye
230,1,05:41:45,2,75,12.3,,,,,,,,,,,3.45,2.69,,,,,,,,,,,6.14,3,0,54,min5.tye
231,4,05:41:45,2,61,11.6,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,0,5,min5.tye
232,4,05:41:57,2,64,12.2,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0,54,min5.tye
233,1,05:42:04,2,70,8.8,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,67,min5.tye
234,4,05:42:10,5,66,12.8,4.3,32.6,4.1,,,,,,,,11.21,7.81,7.46,4.96,5.00,,,,,,,,36.43,9,0,46,min5.tye
235,1,05:42:12,2,67,10.3,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,3,0,33,min5.tye
236,4,05:42:14,5,65,18.2,4.3,35.7,4.1,,,,,,,,10.37,8.11,7.80,4.93,4.37,,,,,,,,35.58,9,0,85,min5.tye
237,2,05:43:39,2,73,8.7,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,41,min5.tye
238,4,05:43:47,2,64,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,43,min5.tye
239,4,05:43:53,4,59,11.2,23.0,2.7,,,,,,,,,2.74,2.42,1.57,1.40,,,,,,,,,8.13,3,0,5,min5.tye
240,1,05:43:59,2,71,11.9,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,0,82,min5.tye
241,4,05:44:28,2,71,8.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,90,min5.tye
242,1,05:44:39,2,62,21.3,,,,,,,,,,,9.58,13.46,,,,,,,,,,,23.05,5,0,61,min5.tye
243,4,05:44:39,2,60,9.0,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.86,2,0,99,min5.tye
244,4,05:44:44,2,68,11.4,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.90,3,0,77,min5.tye
245,4,05:45:10,2,69,9.1,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0,42,min5.tye
246,1,05:45:23,2,65,8.8,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.32,2,0,19,min5.tye
247,1,05:45:43,2,64,9.6,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,0,61,min5.tye
248,1,05:46:13,2,73,9.6,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,31,min5.tye
249,1,05:46:45,2,64,8.9,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,87,min5.tye
250,4,05:46:50,2,67,9.2,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,2,0,33,min5.tye
251,4,05:46:56,2,69,10.8,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,3,0,81,min5.tye
252,1,05:47:20,3,62,18.3,4.4,,,,,,,,,,10.12,9.99,10.62,,,,,,,,,,30.74,6,0,62,min5.tye
253,4,05:47:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,49,min5.tye
254,1,05:48:02,2,63,10.2,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0,64,min5.tye
255,1,05:48:06,2,63,10.2,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.16,3,0,59,min5.tye
256,4,05:48:06,2,69,11.0,,,,,,,,,,,2.89,2.86,,,,,,,,,,,5.75,3,0,81,min5.tye
257,1,05:48:16,2,69,10.1,,,,,,,,,,,2.44,2.55,,,,,,,,,,,4.99,3,0,41,min5.tye
258,1,05:48:28,2,66,8.8,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.73,2,0,42,min5.tye
259,4,05:48:45,2,72,11.8,,,,,,,,,,,3.23,2.96,,,,,,,,,,,6.18,3,0,89,min5.tye
260,1,05:49:15,2,62,9.1,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,59,min5.tye
261,4,05:49:49,2,75,13.2,,,,,,,,,,,3.48,2.87,,,,,,,,,,,6.35,3,0,62,min5.tye
262,1,05:50:47,2,67,8.7,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,32,min5.tye
263,4,05:51:06,2,63,12.3,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0,96,min5.tye
264,4,05:51:14,2,56,14.7,,,,,,,,,,,5.33,3.66,,,,,,,,,,,8.99,5,0,75,min5.tye
265,1,05:51:18,2,66,8.5,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,0,98,min5.tye
266,1,05:51:21,2,71,11.7,,,,,,,,,,,3.11,3.51,,,,,,,,,,,6.62,3,0,5,min5.tye
267,2,05:51:35,2,69,8.8,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,34,min5.tye
268,4,05:51:36,2,72,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0,25,min5.tye
269,4,05:51:55,2,55,12.2,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0,25,min5.tye
270,4,05:52:06,2,68,10.9,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.43,3,0,62,min5.tye
271,4,05:52:18,2,58,8.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,54,min5.tye
272,1,05:52:26,2,75,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.48,2,0,42,min5.tye
273,4,05:52:34,2,67,12.0,,,,,,,,,,,3.09,2.12,,,,,,,,,,,5.22,3,0,96,min5.tye
274,1,05:52:38,2,68,11.4,,,,,,,,,,,2.99,3.25,,,,,,,,,,,6.24,3,0,77,min5.tye
275,4,05:52:48,2,66,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0,82,min5.tye
276,1,05:53:06,2,69,10.2,,,,,,,,,,,2.99,2.83,,,,,,,,,,,5.82,3,0,59,min5.tye
277,4,05:54:23,2,71,14.1,,,,,,,,,,,4.27,3.35,,,,,,,,,,,7.62,5,0,97,min5.tye
278,1,05:54:37,2,66,12.2,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,3,0,72,min5.tye
279,2,05:54:48,2,70,12.1,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0,11,min5.tye
280,1,05:55:03,2,73,9.4,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.70,2,0,2,min5.tye
281,4,05:55:54,2,68,8.9,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.42,2,0,87,min5.tye
282,4,05:56:34,2,72,12.1,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0,98,min5.tye
283,4,05:56:49,2,71,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0,33,min5.tye
284,1,05:56:50,2,67,9.1,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,35,min5.tye
285,1,05:57:55,2,64,11.3,,,,,,,,,,,2.66,3.49,,,,,,,,,,,6.15,3,0,98,min5.tye
286,1,05:58:02,2,72,9.1,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,92,min5.tye
287,4,05:58:02,2,70,13.3,,,,,,,,,,,4.13,3.22,,,,,,,,,,,7.34,3,0,7,min5.tye
288,1,05:58:13,4,57,12.9,20.8,4.1,,,,,,,,,6.73,16.66,12.52,13.54,,,,,,,,,49.45,8,0,95,min5.tye
289,4,05:58:41,2,76,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,42,min5.tye
290,4,05:59:02,2,70,8.9,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,82,min5.tye
291,4,05:59:10,2,71,8.8,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.36,2,0,29,min5.tye
292,4,05:59:22,2,70,8.9,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,57,min5.tye
293,1,05:59:40,2,71,9.2,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,14,min5.tye
294,4,05:59:54,2,67,9.3,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0,36,min5.tye
295,4,06:00:15,2,69,10.2,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0,65,min5.tye
296,4,06:00:22,2,67,12.1,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,3,0,30,min5.tye
297,1,06:00:35,2,69,11.7,,,,,,,,,,,3.33,2.67,,,,,,,,,,,6.00,3,0,34,min5.tye
298,4,06:01:12,4,67,11.3,4.3,31.7,,,,,,,,,10.02,5.02,5.59,6.43,,,,,,,,,27.06,8,0,96,min5.tye
299,4,06:01:24,2,82,9.1,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.64,2,0,60,min5.tye
300,4,06:01:27,2,75,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0,99,min5.tye
301,1,06:01:35,2,68,9.3,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,78,min5.tye
302,4,06:02:00,2,65,11.4,,,,,,,,,,,3.44,3.31,,,,,,,,,,,6.75,3,0,51,min5.tye
303,1,06:02:04,2,68,10.1,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,3,0,38,min5.tye
304,1,06:03:18,2,63,9.2,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0,95,min5.tye
305,4,06:03:48,2,70,8.6,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0,11,min5.tye
306,4,06:03:58,2,65,9.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,48,min5.tye
307,1,06:04:18,2,63,12.2,,,,,,,,,,,3.25,2.69,,,,,,,,,,,5.94,3,0,17,min5.tye