veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,2,00:00:43,2,74,11.1,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0,3,min5.tye,,,59.0,
2,1,00:01:04,2,63,12.2,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0,91,min5.tye,,,59.0,
3,2,00:01:04,2,84,15.5,,,,,,,,,,,4.56,4.07,,,,,,,,,,,8.63,5,0,59,min5.tye,,,59.0,
4,1,00:01:14,2,59,9.3,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,56,min5.tye,,,58.9,
5,2,00:01:30,2,75,10.5,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0,62,min5.tye,,,59.0,
6,1,00:01:43,3,68,12.4,19.7,,,,,,,,,,3.48,4.02,1.77,,,,,,,,,,9.27,3,0,49,min5.tye,,,59.0,
7,4,00:01:44,2,65,8.5,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.46,2,0,30,min5.tye,,,59.0,
8,1,00:01:47,3,71,20.2,20.2,,,,,,,,,,2.82,2.11,0.61,,,,,,,,,,5.53,8,8:10:8,48,min5.tye,,,59.0,
9,2,00:01:47,2,82,11.4,,,,,,,,,,,3.41,2.29,,,,,,,,,,,5.70,3,0,44,min5.tye,,,59.0,
10,4,00:01:52,3,64,13.4,19.6,,,,,,,,,,4.32,4.49,3.87,,,,,,,,,,12.68,3,0,17,min5.tye,,,58.9,
11,1,00:01:53,3,72,13.3,20.7,,,,,,,,,,4.23,4.06,2.60,,,,,,,,,,10.90,3,0,39,min5.tye,,,58.9,
12,4,00:02:22,3,69,11.7,15.0,,,,,,,,,,3.65,2.93,1.40,,,,,,,,,,7.98,3,0,33,min5.tye,,,59.0,
13,1,00:02:32,2,66,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,15,min5.tye,,,59.0,
14,1,00:03:17,2,67,12.4,,,,,,,,,,,3.85,3.80,,,,,,,,,,,7.65,3,8:10:8,28,min5.tye,,,59.0,
15,4,00:04:07,2,70,11.7,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.08,3,0,56,min5.tye,,,59.0,
16,2,00:04:17,2,78,14.6,,,,,,,,,,,4.64,4.24,,,,,,,,,,,8.87,5,0,74,min5.tye,,,59.0,
17,1,00:04:31,2,72,12.2,,,,,,,,,,,3.62,2.95,,,,,,,,,,,6.57,3,0,50,min5.tye,,,59.0,
18,1,00:04:57,2,64,11.9,,,,,,,,,,,3.69,5.12,,,,,,,,,,,8.81,3,0,85,min5.tye,,,58.9,
19,1,00:05:40,2,74,9.4,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,79,min5.tye,,,59.1,
20,1,00:06:14,2,58,9.9,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.58,3,0,48,min5.tye,,,59.0,
21,1,00:06:48,2,67,9.9,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0,88,min5.tye,,,59.0,
22,1,00:07:05,2,74,13.6,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,3,0,3,min5.tye,,,59.1,
23,4,00:10:11,2,71,12.0,,,,,,,,,,,2.98,2.54,,,,,,,,,,,5.52,3,0,84,min5.tye,,,59.0,
24,4,00:12:26,2,65,12.4,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0,52,min5.tye,,,58.9,
25,1,00:12:37,2,70,9.6,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,8:8,45,min5.tye,,,58.9,
26,4,00:13:25,2,67,8.8,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,18,min5.tye,,,58.9,
27,1,00:13:40,2,69,9.1,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.64,2,0,46,min5.tye,,,59.0,
28,1,00:13:46,2,69,8.4,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,8:8,92,min5.tye,,,59.0,
29,4,00:14:20,2,70,8.2,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,21,min5.tye,,,58.9,
30,4,00:16:14,2,65,10.0,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,3,0,92,min5.tye,,,59.1,
31,1,00:16:27,2,74,9.0,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0,77,min5.tye,,,59.1,
32,4,00:16:43,3,60,10.2,11.5,,,,,,,,,,2.23,2.03,0.95,,,,,,,,,,5.20,3,0,67,min5.tye,,,59.0,
33,4,00:17:37,2,66,13.2,,,,,,,,,,,4.47,5.05,,,,,,,,,,,9.52,3,0,58,min5.tye,,,59.0,
34,1,00:21:05,4,74,11.2,17.0,3.0,,,,,,,,,2.89,4.52,1.25,1.33,,,,,,,,,9.99,3,0,40,min5.tye,,,59.0,
35,1,00:21:10,2,73,9.5,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.94,2,8:8,48,min5.tye,,,59.0,
36,1,00:21:55,2,67,9.7,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0,49,min5.tye,,,59.0,
37,1,00:23:04,2,70,10.1,,,,,,,,,,,3.39,3.98,,,,,,,,,,,7.37,3,8:8,61,min5.tye,,,58.9,
38,1,00:24:25,2,70,9.0,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,8:8,66,min5.tye,,,58.9,
39,1,00:26:18,2,67,9.4,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.38,2,0,47,min5.tye,,,58.9,
40,1,00:26:50,2,62,11.2,,,,,,,,,,,3.04,3.48,,,,,,,,,,,6.52,3,0,94,min5.tye,,,58.9,
41,2,00:29:36,2,74,14.6,,,,,,,,,,,4.16,3.18,,,,,,,,,,,7.34,5,0,98,min5.tye,,,58.8,
42,1,00:32:02,2,62,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0,61,min5.tye,,,58.9,
43,4,00:32:15,2,69,12.1,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.23,3,0,40,min5.tye,,,58.9,
44,4,00:32:20,2,65,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0,80,min5.tye,,,58.9,
45,1,00:32:39,2,61,9.3,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,33,min5.tye,,,58.9,
46,4,00:33:40,2,70,9.2,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,40,min5.tye,,,58.9,
47,4,00:34:08,4,66,13.0,22.7,2.6,,,,,,,,,2.90,3.30,2.26,2.44,,,,,,,,,10.91,3,0,47,min5.tye,,,58.8,
48,1,00:35:06,2,64,11.5,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0,73,min5.tye,,,58.9,
49,1,00:35:50,2,62,9.5,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0,95,min5.tye,,,59.0,
50,1,00:37:26,2,66,9.1,,,,,,,,,,,2.01,1.97,,,,,,,,,,,3.98,2,0,54,min5.tye,,,58.9,
51,4,00:37:56,2,71,8.8,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0,23,min5.tye,,,58.9,
52,4,00:38:27,2,57,7.8,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.25,2,0,20,min5.tye,,,58.9,
53,1,00:39:57,2,71,10.5,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.20,3,0,90,min5.tye,,,58.9,
54,4,00:40:00,2,64,14.5,,,,,,,,,,,4.85,3.35,,,,,,,,,,,8.19,5,0,85,min5.tye,,,58.9,
55,1,00:40:21,2,68,9.0,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,8:8,7,min5.tye,,,58.9,
56,1,00:40:30,2,72,9.6,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,2,0,56,min5.tye,,,58.9,
57,4,00:41:12,2,68,10.9,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.68,3,0,25,min5.tye,,,58.9,
58,1,00:43:45,2,69,10.0,,,,,,,,,,,2.52,2.53,,,,,,,,,,,5.05,3,0,78,min5.tye,,,59.0,
59,2,00:44:32,2,76,10.9,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.88,3,0,26,min5.tye,,,58.9,
60,1,00:45:45,4,49,12.0,18.3,2.9,,,,,,,,,2.99,4.72,1.01,1.07,,,,,,,,,9.78,3,0,4,min5.tye,,,58.9,
61,1,00:47:18,6,62,13.5,4.8,28.6,6.2,6.3,,,,,,,13.08,14.31,14.64,9.30,8.48,8.50,,,,,,,68.30,10,0,15,min5.tye,,,58.9,
62,4,00:49:24,2,64,7.6,,,,,,,,,,,1.75,0.81,,,,,,,,,,,2.56,2,0,67,min5.tye,,,58.9,
63,4,00:52:51,2,62,8.2,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.41,2,0,51,min5.tye,,,58.9,
64,1,00:53:01,2,61,8.3,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.39,2,8:8,30,min5.tye,,,58.9,
65,1,00:54:37,2,52,9.9,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0,77,min5.tye,,,59.0,
66,4,00:55:28,2,61,9.5,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,3,min5.tye,,,58.9,
67,1,00:55:31,2,66,16.1,,,,,,,,,,,4.90,10.78,,,,,,,,,,,15.68,5,0,32,min5.tye,,,58.9,
68,1,00:58:14,2,67,8.5,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0,78,min5.tye,,,58.8,
69,2,01:00:08,2,88,11.2,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,3,0,34,min5.tye,,,58.8,
70,1,01:01:24,2,69,10.5,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.77,3,0,22,min5.tye,,,58.9,
71,2,01:01:26,2,73,11.4,,,,,,,,,,,3.77,3.00,,,,,,,,,,,6.77,3,0,89,min5.tye,,,58.9,
72,4,01:01:37,2,62,11.0,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0,46,min5.tye,,,58.9,
73,1,01:03:11,2,66,9.9,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0,15,min5.tye,,,58.9,
74,1,01:06:56,2,69,10.6,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0,9,min5.tye,,,58.8,
75,1,01:11:03,2,57,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0,74,min5.tye,,,58.8,
76,1,01:11:31,2,63,8.5,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,8:8,18,min5.tye,,,58.8,
77,1,01:17:05,2,63,7.1,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.29,2,8:8,46,min5.tye,,,58.8,
78,4,01:23:19,2,65,8.5,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.68,2,0,38,min5.tye,,,58.7,
79,1,01:23:39,2,65,9.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0,10,min5.tye,,,58.7,
80,3,01:24:14,2,72,8.8,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,1,43,min5.tye,,,58.7,
81,2,01:26:26,2,87,11.5,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.98,3,0,1,min5.tye,,,58.8,
82,2,01:26:40,2,87,11.0,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,3,0,16,min5.tye,,,58.8,
83,1,01:27:05,2,63,9.3,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,90,min5.tye,,,58.7,
84,2,01:31:08,2,80,14.9,,,,,,,,,,,4.52,4.01,,,,,,,,,,,8.54,5,0,91,min5.tye,,,58.7,
85,4,01:32:31,2,69,8.9,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,42,min5.tye,,,58.7,
86,4,01:36:56,2,66,5.5,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,2,8:8,99,min5.tye,,,58.6,
87,1,01:38:00,2,58,9.3,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0,65,min5.tye,,,58.6,
88,4,01:38:17,2,66,5.8,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.01,2,8:8,21,min5.tye,,,58.6,
89,1,01:40:19,2,71,12.5,,,,,,,,,,,4.24,3.71,,,,,,,,,,,7.95,3,0,74,min5.tye,,,58.6,
90,4,01:40:31,2,69,13.1,,,,,,,,,,,4.71,3.50,,,,,,,,,,,8.20,3,0,11,min5.tye,,,58.5,
91,4,01:41:31,2,65,9.4,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,2,0,26,min5.tye,,,58.5,
92,4,01:47:29,4,56,11.5,17.5,2.9,,,,,,,,,2.95,5.41,2.06,1.94,,,,,,,,,12.37,3,0,19,min5.tye,,,58.5,
93,1,01:47:33,2,66,10.8,,,,,,,,,,,2.88,2.73,,,,,,,,,,,5.61,3,8:8,70,min5.tye,,,58.5,
94,4,01:48:45,2,68,15.5,,,,,,,,,,,4.50,6.34,,,,,,,,,,,10.84,5,0,77,min5.tye,,,58.4,
95,1,01:49:50,2,66,11.3,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.28,3,8:10:8,80,min5.tye,,,58.4,
96,1,01:50:18,2,64,9.7,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,2,0,71,min5.tye,,,58.4,
97,1,01:52:32,3,67,13.4,15.4,,,,,,,,,,4.79,3.92,1.32,,,,,,,,,,10.04,3,0,40,min5.tye,,,58.4,
98,1,01:54:41,3,57,11.0,20.0,,,,,,,,,,3.09,3.25,2.89,,,,,,,,,,9.23,3,0,39,min5.tye,,,58.5,
99,2,01:56:14,2,82,10.3,,,,,,,,,,,3.16,3.04,,,,,,,,,,,6.21,3,8:8,15,min5.tye,,,58.5,
100,2,01:57:59,2,102,11.4,,,,,,,,,,,3.66,3.19,,,,,,,,,,,6.85,3,0,56,min5.tye,,,58.5,
101,1,01:58:52,2,67,9.3,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,63,min5.tye,,,58.5,
102,1,01:59:20,2,63,9.6,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0,43,min5.tye,,,58.4,
103,1,01:59:25,2,67,12.1,,,,,,,,,,,3.47,2.61,,,,,,,,,,,6.08,3,0,41,min5.tye,,,58.4,
104,1,01:59:42,2,70,9.9,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,3,0,47,min5.tye,,,58.4,
105,1,02:00:25,2,68,8.9,,,,,,,,,,,2.86,3.14,,,,,,,,,,,6.00,2,8:8,19,min5.tye,,,58.3,
106,1,02:00:57,2,64,10.4,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,3,0,87,min5.tye,,,58.3,
107,4,02:03:28,2,66,8.8,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,64,min5.tye,,,58.4,
108,1,02:05:22,2,58,12.1,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,3,0,95,min5.tye,,,58.4,
109,1,02:06:35,2,69,12.1,,,,,,,,,,,3.74,3.64,,,,,,,,,,,7.38,3,0,27,min5.tye,,,58.4,
110,4,02:11:00,2,67,18.8,,,,,,,,,,,8.26,9.69,,,,,,,,,,,17.95,5,0,42,min5.tye,,,58.4,
111,4,02:11:14,3,64,12.0,18.7,,,,,,,,,,3.78,3.27,2.13,,,,,,,,,,9.18,3,0,26,min5.tye,,,58.4,
112,4,02:14:08,2,70,11.7,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,3,0,33,min5.tye,,,58.4,
113,1,02:14:58,4,60,12.5,17.7,2.7,,,,,,,,,3.65,5.30,3.39,3.07,,,,,,,,,15.41,3,0,24,min5.tye,,,58.5,
114,4,02:20:30,2,66,8.9,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.15,2,0,76,min5.tye,,,58.4,
115,4,02:21:25,3,62,9.9,19.1,,,,,,,,,,3.21,3.15,2.74,,,,,,,,,,9.11,3,0,50,min5.tye,,,58.5,
116,1,02:22:34,2,62,9.1,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,28,min5.tye,,,58.4,
117,4,02:23:46,2,61,10.0,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.68,3,0,37,min5.tye,,,58.4,
118,1,02:23:58,2,63,12.5,,,,,,,,,,,4.33,4.47,,,,,,,,,,,8.80,3,8:10:8,59,min5.tye,,,58.4,
119,1,02:25:15,2,64,19.4,,,,,,,,,,,9.40,18.26,,,,,,,,,,,27.66,5,0,70,min5.tye,,,58.4,
120,1,02:25:44,2,63,11.2,,,,,,,,,,,2.97,3.27,,,,,,,,,,,6.24,3,8:10:8,59,min5.tye,,,58.4,
121,4,02:29:50,2,66,9.4,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.78,2,0,10,min5.tye,,,58.4,
122,1,02:30:38,2,68,11.3,,,,,,,,,,,3.51,3.56,,,,,,,,,,,7.07,3,0,51,min5.tye,,,58.4,
123,1,02:37:28,2,66,9.8,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0,82,min5.tye,,,58.4,
124,1,02:40:07,3,72,12.2,22.1,,,,,,,,,,3.21,2.84,3.02,,,,,,,,,,9.06,3,0,64,min5.tye,,,58.4,
125,4,02:41:09,2,68,8.9,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0,74,min5.tye,,,58.5,
126,4,02:42:43,3,61,11.0,19.0,,,,,,,,,,2.94,3.77,2.30,,,,,,,,,,9.01,3,0,50,min5.tye,,,58.5,
127,4,02:42:54,2,69,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0,48,min5.tye,,,58.5,
128,1,02:44:48,2,65,9.4,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0,49,min5.tye,,,58.6,
129,4,02:51:47,2,64,12.0,,,,,,,,,,,3.22,2.66,,,,,,,,,,,5.88,3,0,85,min5.tye,,,58.5,
130,3,02:53:55,3,69,12.2,14.1,,,,,,,,,,3.16,3.18,1.27,,,,,,,,,,7.60,3,1,90,min5.tye,,,58.5,
131,3,02:54:02,2,65,11.0,,,,,,,,,,,3.49,3.69,,,,,,,,,,,7.18,3,1,69,min5.tye,,,58.5,
132,3,02:55:53,2,72,12.2,,,,,,,,,,,3.45,2.82,,,,,,,,,,,6.27,3,1,39,min5.tye,,,58.4,
133,1,02:56:18,3,62,12.2,13.2,,,,,,,,,,4.08,4.14,1.21,,,,,,,,,,9.43,3,0,21,min5.tye,,,58.4,
134,4,03:01:47,2,69,11.3,,,,,,,,,,,3.69,2.60,,,,,,,,,,,6.29,3,0,82,min5.tye,,,58.5,
135,4,03:02:07,2,53,8.7,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,26,min5.tye,,,58.5,
136,3,03:02:37,2,82,9.6,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.31,2,1,72,min5.tye,,,58.5,
137,4,03:03:06,2,65,9.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.57,2,0,29,min5.tye,,,58.5,
138,1,03:07:48,2,70,9.6,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0,75,min5.tye,,,58.5,
139,4,03:09:43,2,66,12.2,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.46,3,0,66,min5.tye,,,58.6,
140,1,03:12:45,2,67,8.4,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.44,2,8:8,49,min5.tye,,,58.5,
141,1,03:13:37,2,67,10.7,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.61,3,8:10:8,75,min5.tye,,,58.5,
142,4,03:14:56,2,68,8.7,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,14,min5.tye,,,58.5,
143,4,03:16:01,2,64,13.2,,,,,,,,,,,4.58,2.52,,,,,,,,,,,7.10,3,0,62,min5.tye,,,58.5,
144,4,03:17:08,2,68,9.4,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,78,min5.tye,,,58.5,
145,4,03:17:58,2,66,13.1,,,,,,,,,,,3.94,3.01,,,,,,,,,,,6.95,3,0,39,min5.tye,,,58.5,
146,1,03:18:07,2,67,11.4,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.18,3,8:10:8,82,min5.tye,,,58.5,
147,4,03:19:20,2,74,8.7,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0,13,min5.tye,,,58.5,
148,3,03:23:51,2,76,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,1,96,min5.tye,,,58.5,
149,1,03:26:05,3,65,13.3,16.6,,,,,,,,,,3.99,4.43,2.82,,,,,,,,,,11.23,3,0,31,min5.tye,,,58.6,
150,1,03:26:10,2,62,12.6,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.79,3,0,72,min5.tye,,,58.6,
151,1,03:33:48,5,68,13.2,4.4,33.6,4.2,,,,,,,,11.22,12.01,11.24,7.43,7.82,,,,,,,,49.72,9,0,84,min5.tye,,,58.7,
152,1,03:36:24,2,66,8.3,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,8:8,11,min5.tye,,,58.6,
153,1,03:37:02,3,75,20.2,20.2,,,,,,,,,,3.16,3.34,1.70,,,,,,,,,,8.19,8,8:10:8,30,min5.tye,,,58.7,
154,1,03:37:18,3,70,20.0,20.1,,,,,,,,,,2.95,2.57,1.64,,,,,,,,,,7.15,8,8:10:8,85,min5.tye,,,58.7,
155,4,03:46:38,3,58,9.4,19.3,,,,,,,,,,2.83,3.23,1.30,,,,,,,,,,7.37,2,0,8,min5.tye,,,58.7,
156,1,03:46:56,2,51,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,20,min5.tye,,,58.7,
157,4,03:49:24,2,82,12.0,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.81,3,0,53,min5.tye,,,58.7,
158,4,03:49:53,2,63,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0,14,min5.tye,,,58.7,
159,4,03:50:17,2,71,9.1,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.57,2,0,48,min5.tye,,,58.7,
160,1,03:55:34,2,74,12.1,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,3,0,90,min5.tye,,,58.7,
161,1,03:55:39,2,66,8.3,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.45,2,8:8,56,min5.tye,,,58.7,
162,2,03:56:31,6,79,19.5,5.2,31.8,5.0,4.9,,,,,,,13.43,26.61,26.14,17.63,18.34,17.69,,,,,,,119.84,10,0,82,min5.tye,,,58.8,
163,1,03:56:48,2,64,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,34,min5.tye,,,58.7,
164,1,04:02:41,2,65,9.8,,,,,,,,,,,1.00,0.91,,,,,,,,,,,1.91,3,8:8,42,min5.tye,,,58.7,
165,2,04:02:41,2,86,13.1,,,,,,,,,,,1.58,1.49,,,,,,,,,,,3.07,3,8:8,43,min5.tye,,,58.7,
166,1,04:03:29,2,65,8.4,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,8:8,71,min5.tye,,,58.8,
167,4,04:04:06,2,60,9.0,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0,43,min5.tye,,,58.7,
168,1,04:06:43,2,65,11.6,,,,,,,,,,,4.19,4.96,,,,,,,,,,,9.14,3,8:10:8,48,min5.tye,,,58.7,
169,3,04:09:49,2,73,11.9,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.49,3,1,24,min5.tye,,,58.6,
170,4,04:16:38,2,73,11.6,,,,,,,,,,,3.11,2.64,,,,,,,,,,,5.74,3,0,41,min5.tye,,,58.8,
171,4,04:18:51,2,52,8.8,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,45,min5.tye,,,58.7,
172,1,04:20:05,2,71,9.0,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0,74,min5.tye,,,58.7,
173,4,04:20:17,2,61,10.9,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.72,3,0,94,min5.tye,,,58.8,
174,4,04:21:23,2,72,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,53,min5.tye,,,58.7,
175,2,04:22:30,2,86,11.5,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.65,3,8:8,95,min5.tye,,,58.7,
176,1,04:24:44,3,73,12.4,14.1,,,,,,,,,,3.51,4.11,0.96,,,,,,,,,,8.59,3,0,98,min5.tye,,,58.6,
177,1,04:25:50,2,63,24.0,,,,,,,,,,,9.28,12.53,,,,,,,,,,,21.81,14,0,67,min5.tye,,,58.7,
178,1,04:27:05,2,70,13.7,,,,,,,,,,,4.59,4.82,,,,,,,,,,,9.41,3,0,9,min5.tye,,,58.6,
179,4,04:29:30,2,63,8.6,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.51,2,0,17,min5.tye,,,58.6,
180,1,04:31:30,2,72,9.7,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0,23,min5.tye,,,58.5,
181,1,04:37:23,4,64,12.1,17.1,2.9,,,,,,,,,3.67,5.17,1.47,1.45,,,,,,,,,11.76,3,0,94,min5.tye,,,58.9,
182,1,04:38:34,2,65,18.1,,,,,,,,,,,5.02,7.89,,,,,,,,,,,12.91,5,0,34,min5.tye,,,58.8,
183,1,04:39:36,2,65,23.4,,,,,,,,,,,8.66,13.67,,,,,,,,,,,22.33,5,0,51,min5.tye,,,58.7,
184,1,04:40:24,3,71,20.6,20.6,,,,,,,,,,3.92,2.71,0.66,,,,,,,,,,7.29,8,8:10:8,56,min5.tye,,,58.7,
185,4,04:44:15,2,81,9.5,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0,46,min5.tye,,,58.6,
186,4,04:46:23,2,66,9.4,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0,60,min5.tye,,,58.7,
187,1,04:47:00,2,66,9.3,,,,,,,,,,,1.64,1.70,,,,,,,,,,,3.34,2,8:8,20,min5.tye,,,58.6,
188,4,04:47:02,5,67,12.7,4.2,32.3,4.0,,,,,,,,12.00,10.93,10.07,5.44,5.51,,,,,,,,43.95,9,0,79,min5.tye,,,58.6,
189,4,04:49:31,2,72,9.0,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0,85,min5.tye,,,58.6,
190,4,04:51:42,2,49,8.3,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.26,2,0,82,min5.tye,,,58.6,
191,4,04:53:00,2,48,8.5,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,11,min5.tye,,,58.7,
192,3,04:53:54,2,78,8.5,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.90,2,1,43,min5.tye,,,58.6,
193,1,04:56:45,2,71,9.3,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0,92,min5.tye,,,58.6,
194,1,04:58:28,2,68,9.0,,,,,,,,,,,2.00,2.01,,,,,,,,,,,4.01,2,8:8,49,min5.tye,,,58.5,
195,2,04:58:34,2,86,11.0,,,,,,,,,,,3.02,3.47,,,,,,,,,,,6.49,3,8:8,84,min5.tye,,,58.5,
196,1,04:59:57,3,41,11.2,15.3,,,,,,,,,,1.60,2.16,0.71,,,,,,,,,,4.47,3,2,78,min5.tye,,,58.5,
197,2,04:59:57,2,93,35.0,,,,,,,,,,,4.47,3.83,,,,,,,,,,,8.29,4,10:8,99,min5.tye,,,58.5,
198,2,04:59:58,1,68,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,3:9:19,42,min5.tye,,,58.5,
199,1,05:00:02,2,40,12.4,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.98,3,0,75,min5.tye,,,58.5,
200,4,05:00:13,2,78,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,64,min5.tye,,,58.5,
201,2,05:03:28,2,68,8.0,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,8:8,37,min5.tye,,,58.4,
202,1,05:05:24,3,71,9.8,13.5,,,,,,,,,,2.63,3.14,1.44,,,,,,,,,,7.20,3,0,34,min5.tye,,,58.6,
203,1,05:05:32,4,71,10.4,18.1,2.8,,,,,,,,,3.13,4.79,1.21,1.44,,,,,,,,,10.57,3,0,61,min5.tye,,,58.6,
204,2,05:05:36,2,84,11.4,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0,25,min5.tye,,,58.6,
205,4,05:07:38,6,66,16.1,4.4,28.0,5.0,5.1,,,,,,,11.84,19.03,18.95,16.46,16.51,15.88,,,,,,,98.66,10,0,71,min5.tye,,,58.5,
206,4,05:07:42,2,68,12.1,,,,,,,,,,,3.46,2.72,,,,,,,,,,,6.17,3,0,61,min5.tye,,,58.5,
207,1,05:09:24,2,67,12.1,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.91,3,8:10:8,98,min5.tye,,,58.5,
208,1,05:10:07,2,67,9.7,,,,,,,,,,,2.56,2.68,,,,,,,,,,,5.23,2,8:8,80,min5.tye,,,58.5,
209,1,05:10:48,3,67,12.4,22.9,,,,,,,,,,3.92,3.56,3.18,,,,,,,,,,10.66,3,0,78,min5.tye,,,58.5,
210,4,05:11:05,2,71,9.7,,,,,,,,,,,2.92,3.11,,,,,,,,,,,6.04,2,0,35,min5.tye,,,58.5,
211,4,05:11:44,2,68,9.3,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.63,2,0,7,min5.tye,,,58.5,
212,1,05:12:55,2,78,12.3,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.81,3,0,40,min5.tye,,,58.5,
213,4,05:13:14,2,70,13.0,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.88,3,0,20,min5.tye,,,58.4,
214,3,05:13:15,2,77,9.2,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,1,60,min5.tye,,,58.5,
215,1,05:14:50,3,61,12.5,22.7,,,,,,,,,,3.09,3.57,3.09,,,,,,,,,,9.75,3,0,25,min5.tye,,,58.6,
216,2,05:14:54,2,76,8.3,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,2,8:8,18,min5.tye,,,58.5,
217,1,05:15:05,2,67,8.4,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,8:8,51,min5.tye,,,58.5,
218,3,05:15:19,2,71,8.7,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.18,2,1,22,min5.tye,,,58.5,
219,1,05:15:23,4,61,12.5,22.2,3.0,,,,,,,,,3.40,3.80,3.92,1.90,,,,,,,,,13.04,3,0,43,min5.tye,,,58.5,
220,4,05:15:33,2,66,9.3,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,2,0,30,min5.tye,,,58.5,
221,1,05:16:40,3,70,20.0,20.0,,,,,,,,,,3.05,3.30,2.46,,,,,,,,,,8.82,8,8:10:8,28,min5.tye,,,58.5,
222,1,05:16:43,3,67,12.5,19.7,,,,,,,,,,3.48,3.97,2.94,,,,,,,,,,10.40,3,0,43,min5.tye,,,58.5,
223,1,05:19:56,2,63,8.9,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0,80,min5.tye,,,58.4,
224,4,05:20:00,2,61,9.3,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,62,min5.tye,,,58.4,
225,1,05:20:13,2,64,8.3,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.80,2,8:8,17,min5.tye,,,58.5,
226,4,05:21:07,2,58,9.5,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.70,2,0,50,min5.tye,,,58.4,
227,4,05:23:18,2,73,8.4,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0,87,min5.tye,,,58.4,
228,4,05:24:21,2,65,9.1,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0,71,min5.tye,,,58.5,
229,1,05:24:25,2,76,8.8,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,46,min5.tye,,,58.5,
230,2,05:24:34,2,86,10.9,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.25,3,0,93,min5.tye,,,58.5,
231,4,05:25:43,2,72,9.3,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,97,min5.tye,,,58.5,
232,4,05:26:12,2,72,14.7,,,,,,,,,,,5.07,4.04,,,,,,,,,,,9.11,5,0,50,min5.tye,,,58.4,
233,1,05:26:56,2,70,13.7,,,,,,,,,,,4.38,3.49,,,,,,,,,,,7.87,3,0,10,min5.tye,,,58.4,
234,2,05:28:28,2,79,11.1,,,,,,,,,,,2.79,1.78,,,,,,,,,,,4.57,3,0,85,min5.tye,,,58.5,
235,4,05:28:52,2,72,9.0,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0,37,min5.tye,,,58.4,
236,1,05:29:09,2,70,12.3,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.16,3,8:10:8,17,min5.tye,,,58.4,
237,2,05:32:09,2,78,9.4,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,13,min5.tye,,,58.5,
238,4,05:32:16,2,74,11.8,,,,,,,,,,,3.47,2.45,,,,,,,,,,,5.91,3,0,98,min5.tye,,,58.5,
239,4,05:32:20,2,72,9.2,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.26,2,0,71,min5.tye,,,58.3,
240,1,05:33:24,2,70,10.1,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.81,3,8:8,11,min5.tye,,,58.4,
241,1,05:34:20,2,69,9.5,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0,77,min5.tye,,,58.4,
242,2,05:34:55,2,79,11.4,,,,,,,,,,,3.89,4.12,,,,,,,,,,,8.01,3,8:8,91,min5.tye,,,58.4,
243,1,05:35:03,2,64,9.4,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,29,min5.tye,,,58.4,
244,1,05:36:16,2,67,13.6,,,,,,,,,,,4.86,6.86,,,,,,,,,,,11.72,5,8:10:8,28,min5.tye,,,58.4,
245,1,05:37:05,2,70,9.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,2,0,84,min5.tye,,,58.4,
246,1,05:37:18,5,67,17.1,4.8,34.0,10.5,,,,,,,,10.29,16.70,16.67,17.99,16.57,,,,,,,,78.22,9,0,60,min5.tye,,,58.4,
247,2,05:37:55,2,83,11.5,,,,,,,,,,,3.19,3.54,,,,,,,,,,,6.73,3,0,2,min5.tye,,,58.5,
248,1,05:38:22,2,68,9.2,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,18,min5.tye,,,58.5,
249,4,05:39:34,2,60,11.0,,,,,,,,,,,2.94,3.53,,,,,,,,,,,6.47,3,0,94,min5.tye,,,58.3,
250,1,05:41:39,2,75,8.9,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,94,min5.tye,,,58.4,
251,4,05:42:25,2,69,9.6,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,2,0,86,min5.tye,,,58.4,
252,1,05:43:53,3,64,14.2,22.1,,,,,,,,,,11.25,20.26,15.18,,,,,,,,,,46.70,8,0,36,min5.tye,,,58.4,
253,1,05:44:39,2,61,22.0,,,,,,,,,,,8.47,13.31,,,,,,,,,,,21.77,5,0,85,min5.tye,,,58.3,
254,1,05:46:49,3,69,11.2,21.1,,,,,,,,,,3.36,4.20,2.55,,,,,,,,,,10.11,3,0,28,min5.tye,,,58.4,
255,1,05:46:52,3,70,12.6,20.1,,,,,,,,,,3.07,3.31,1.56,,,,,,,,,,7.93,3,0,65,min5.tye,,,58.4,
256,1,05:46:59,3,74,20.9,20.9,,,,,,,,,,3.29,3.65,2.39,,,,,,,,,,9.33,8,8:10:8,10,min5.tye,,,58.4,
257,4,05:49:33,2,60,7.9,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,0,80,min5.tye,,,58.3,
258,1,05:50:02,2,69,9.2,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,50,min5.tye,,,58.4,
259,1,05:50:13,5,69,12.0,4.6,26.9,4.2,,,,,,,,9.22,6.50,6.55,6.43,5.53,,,,,,,,34.23,9,0,54,min5.tye,,,58.4,
260,4,05:50:22,2,66,12.1,,,,,,,,,,,3.47,2.77,,,,,,,,,,,6.24,3,0,88,min5.tye,,,58.4,
261,1,05:50:53,2,67,22.1,,,,,,,,,,,7.00,10.20,,,,,,,,,,,17.20,5,0,51,min5.tye,,,58.4,
262,4,05:51:08,2,70,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,52,min5.tye,,,58.3,
263,1,05:51:18,2,68,10.4,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.78,3,8:8,59,min5.tye,,,58.4,
264,3,05:51:22,2,66,10.0,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.44,3,1,55,min5.tye,,,58.4,
265,4,05:52:20,5,67,16.7,4.4,31.3,4.1,,,,,,,,10.61,6.80,5.35,6.38,6.04,,,,,,,,35.18,9,0,73,min5.tye,,,58.3,
266,4,05:52:39,2,61,10.0,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0,53,min5.tye,,,58.3,
267,4,05:52:45,2,70,11.5,,,,,,,,,,,3.58,4.23,,,,,,,,,,,7.81,3,0,36,min5.tye,,,58.3,
268,4,05:54:15,2,72,9.0,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0,49,min5.tye,,,58.4,
269,1,05:55:06,2,68,11.5,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.64,3,8:10:8,26,min5.tye,,,58.4,
270,2,05:55:35,2,83,14.6,,,,,,,,,,,4.13,3.34,,,,,,,,,,,7.47,5,0,72,min5.tye,,,58.4,
271,1,05:55:47,2,68,9.4,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,8:8,38,min5.tye,,,58.4,
272,4,05:56:29,2,59,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,34,min5.tye,,,58.3,
273,1,05:56:36,2,68,10.0,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,3,8:10:8,89,min5.tye,,,58.3,