veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,2,70,9.4,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
2,1,00:00:10,2,71,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0
3,4,00:00:29,5,68,12.9,4.3,32.8,4.0,,,,,,,,9.15,5.53,6.13,4.45,5.65,,,,,,,,30.91,9,0
4,2,00:00:30,5,70,20.4,4.2,34.1,4.0,,,,,,,,12.35,12.24,12.61,11.87,12.63,,,,,,,,61.70,9,0
5,3,00:00:46,2,63,9.9,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,3,0
6,4,00:00:57,5,70,19.9,4.4,33.3,4.0,,,,,,,,8.84,6.73,9.81,8.14,8.03,,,,,,,,41.54,9,0
7,1,00:00:58,5,74,12.3,4.2,33.4,4.0,,,,,,,,8.99,9.30,8.83,6.60,5.61,,,,,,,,39.33,9,0
8,1,00:01:18,5,65,11.9,21.0,9.5,22.1,,,,,,,,10.22,15.46,13.71,13.34,11.00,,,,,,,,63.72,11,0
9,1,00:01:52,5,65,13.1,20.9,9.4,22.0,,,,,,,,9.80,14.57,12.88,11.45,7.78,,,,,,,,56.49,11,0
10,4,00:01:55,2,84,9.5,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
11,2,00:01:58,2,68,8.5,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
12,3,00:02:17,2,75,8.7,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
13,3,00:02:21,2,74,13.2,,,,,,,,,,,3.90,2.49,,,,,,,,,,,6.38,3,0
14,1,00:02:48,2,75,10.5,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.21,3,0
15,2,00:02:56,2,74,9.4,,,,,,,,,,,2.94,2.58,,,,,,,,,,,5.52,2,0
16,1,00:02:57,5,71,17.4,4.2,33.5,4.1,,,,,,,,10.57,7.95,8.28,8.40,8.23,,,,,,,,43.43,9,0
17,2,00:03:05,2,80,7.8,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
19,2,00:03:27,5,71,16.2,4.3,33.5,4.0,,,,,,,,10.49,12.25,12.95,11.35,11.28,,,,,,,,58.31,9,0
20,4,00:03:32,5,62,18.3,4.7,31.2,10.2,,,,,,,,8.96,9.46,9.06,13.70,13.80,,,,,,,,54.98,16,0
21,1,00:04:04,2,12,1.5,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.37,14,0
22,1,00:04:22,5,70,15.7,4.3,30.6,4.0,,,,,,,,11.38,15.00,14.45,14.97,15.00,,,,,,,,70.80,9,0
23,1,00:04:27,5,68,15.2,4.2,35.4,4.1,,,,,,,,11.03,11.33,11.78,6.85,7.66,,,,,,,,48.65,9,0
24,2,00:04:33,2,83,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
25,2,00:04:41,2,79,8.9,,,,,,,,,,,2.13,2.41,,,,,,,,,,,4.54,2,0
26,2,00:04:51,5,64,12.4,21.4,9.5,22.4,,,,,,,,9.58,12.70,10.26,8.25,7.62,,,,,,,,48.42,11,0
27,3,00:05:14,2,68,9.6,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.12,2,0
28,4,00:05:18,5,67,18.4,4.5,33.8,4.2,,,,,,,,10.45,7.80,7.67,10.19,10.67,,,,,,,,46.78,9,0
30,3,00:05:26,5,70,17.4,4.4,32.5,4.2,,,,,,,,12.34,24.65,9.89,16.90,8.49,,,,,,,,72.27,9,0
31,4,00:05:32,5,65,12.0,4.3,36.8,4.2,,,,,,,,8.94,14.02,12.55,8.90,8.21,,,,,,,,52.62,9,0
32,4,00:05:52,2,73,9.5,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
33,4,00:06:27,2,75,11.5,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,0
34,4,00:06:48,2,76,9.3,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
35,4,00:06:56,5,65,11.1,4.4,33.9,4.1,,,,,,,,7.57,3.95,4.13,3.90,3.89,,,,,,,,23.44,9,0
36,3,00:07:03,2,74,9.3,,,,,,,,,,,1.96,2.24,,,,,,,,,,,4.19,2,0
37,2,00:07:21,2,73,8.8,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,2,0
38,1,00:07:43,5,69,15.8,4.4,35.6,4.0,,,,,,,,11.60,15.87,16.61,13.60,14.55,,,,,,,,72.23,9,0
39,4,00:07:44,5,73,20.6,4.6,35.8,4.4,,,,,,,,9.28,9.96,9.25,10.88,10.60,,,,,,,,49.97,9,0
40,1,00:08:06,2,71,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
41,4,00:08:30,6,67,12.7,4.4,20.8,11.5,23.0,,,,,,,7.65,5.11,5.51,6.52,8.00,7.98,,,,,,,40.78,12,0
42,3,00:08:31,2,70,10.0,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.50,3,0
43,1,00:08:33,5,67,12.8,4.3,32.5,4.0,,,,,,,,10.93,15.64,14.93,13.85,14.77,,,,,,,,70.12,9,0
44,1,00:08:47,2,64,9.9,,,,,,,,,,,3.41,3.27,,,,,,,,,,,6.68,3,0
45,3,00:09:10,2,75,9.5,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
46,4,00:09:11,2,73,8.9,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
47,2,00:09:32,5,70,15.5,4.3,34.7,4.0,,,,,,,,10.81,12.36,12.27,11.76,11.72,,,,,,,,58.93,9,0
48,4,00:09:44,2,73,17.9,,,,,,,,,,,4.03,7.39,,,,,,,,,,,11.41,5,0
49,4,00:09:49,2,70,8.7,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
50,1,00:10:04,2,72,9.0,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
51,1,00:10:09,2,68,9.1,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.69,2,0
52,4,00:10:30,2,68,8.3,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.60,2,0
53,1,00:10:49,2,76,9.1,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.56,2,0
54,1,00:11:05,2,81,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
55,1,00:11:08,4,68,15.4,35.6,4.1,,,,,,,,,9.53,10.47,6.60,5.95,,,,,,,,,32.54,8,0
56,1,00:11:14,5,65,19.5,4.2,32.9,4.1,,,,,,,,10.70,14.67,14.68,13.33,14.24,,,,,,,,67.63,9,0
57,2,00:11:19,4,69,15.6,32.4,4.1,,,,,,,,,8.53,8.83,5.07,5.27,,,,,,,,,27.69,8,0
58,3,00:11:41,2,70,10.1,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,3,0
59,1,00:11:41,5,69,16.8,4.4,35.4,4.0,,,,,,,,11.69,15.23,13.90,14.05,14.41,,,,,,,,69.28,9,0
60,1,00:11:46,5,70,20.5,4.3,32.2,4.1,,,,,,,,12.22,15.40,16.25,15.16,13.67,,,,,,,,72.70,9,0
61,1,00:12:10,5,65,15.9,4.3,34.5,4.0,,,,,,,,11.30,6.78,6.48,6.33,6.22,,,,,,,,37.10,9,0
63,4,00:12:25,5,67,19.0,4.6,34.9,4.3,,,,,,,,10.01,8.26,7.98,6.90,5.95,,,,,,,,39.09,9,0
64,1,00:12:59,8,65,15.1,4.4,0.7,6.0,26.1,4.1,28.1,,,,,11.05,7.58,8.07,19.82,2.80,5.31,6.75,1.91,,,,,63.30,13,0
65,1,00:13:41,2,76,10.9,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.21,3,0
66,4,00:13:42,3,65,13.4,4.3,,,,,,,,,,9.47,11.56,12.50,,,,,,,,,,33.53,6,0
67,4,00:13:42,2,64,4.1,,,,,,,,,,,16.74,14.01,,,,,,,,,,,30.75,14,38
68,3,00:13:42,5,65,11.3,4.1,34.1,4.0,,,,,,,,6.46,5.92,5.36,5.19,4.85,,,,,,,,27.77,9,0
69,4,00:14:00,5,75,11.4,4.4,36.2,4.1,,,,,,,,8.57,10.42,9.88,8.74,10.91,,,,,,,,48.53,9,0
70,4,00:14:05,3,73,17.3,18.7,,,,,,,,,,3.95,7.77,1.56,,,,,,,,,,13.27,8,0
71,3,00:14:05,4,76,13.0,26.7,3.5,,,,,,,,,3.55,3.48,2.18,2.07,,,,,,,,,11.28,3,0
72,1,00:14:15,2,71,8.9,,,,,,,,,,,2.98,1.31,,,,,,,,,,,4.30,2,0
73,4,00:14:28,2,67,9.5,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.37,2,0
74,1,00:14:38,5,61,11.9,21.0,9.4,22.0,,,,,,,,11.36,17.28,15.56,10.99,9.15,,,,,,,,64.34,11,36
76,4,00:14:51,2,73,9.5,,,,,,,,,,,2.31,2.85,,,,,,,,,,,5.16,2,0
77,4,00:15:09,5,66,17.4,4.2,33.6,4.1,,,,,,,,9.09,7.65,8.64,8.92,7.99,,,,,,,,42.28,9,0
78,4,00:15:18,5,73,16.5,4.4,28.9,4.2,,,,,,,,8.84,4.66,4.08,4.00,3.76,,,,,,,,25.34,9,0
79,2,00:15:18,2,75,9.5,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,2,0
80,3,00:15:37,2,75,9.3,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
81,4,00:15:39,5,68,17.2,4.3,33.4,4.1,,,,,,,,10.52,9.20,9.05,10.20,9.41,,,,,,,,48.37,9,0
82,4,00:16:33,6,65,17.8,4.3,20.5,9.3,22.2,,,,,,,8.73,8.84,8.54,11.76,6.34,4.45,,,,,,,48.66,12,0
83,1,00:17:07,5,67,17.2,4.2,31.3,10.0,,,,,,,,10.52,8.42,7.54,6.23,7.33,,,,,,,,40.04,16,0
84,2,00:17:08,2,74,11.1,,,,,,,,,,,2.45,2.48,,,,,,,,,,,4.93,3,0
85,2,00:17:11,2,72,8.5,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
86,1,00:17:22,2,75,9.9,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,3,0
87,2,00:17:35,5,64,15.5,4.1,33.5,4.0,,,,,,,,10.04,6.79,6.95,5.45,6.09,,,,,,,,35.31,9,0
88,4,00:17:45,2,75,13.4,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.03,3,0
89,4,00:18:29,2,76,10.0,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0
90,4,00:18:34,5,70,11.7,22.1,3.0,3.0,,,,,,,,3.60,5.07,3.04,3.22,3.56,,,,,,,,18.49,3,0
91,4,00:18:37,2,70,8.8,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
92,4,00:18:44,6,70,11.4,4.5,21.1,10.1,23.6,,,,,,,7.84,7.16,7.11,6.90,7.11,5.57,,,,,,,41.68,12,0
93,3,00:19:02,2,75,8.9,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.87,2,0
94,1,00:19:08,5,66,11.4,4.2,34.4,4.1,,,,,,,,9.75,5.78,5.17,5.37,5.14,,,,,,,,31.22,9,0
95,1,00:19:26,2,68,9.4,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.25,2,0
96,4,00:19:40,2,66,9.6,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
97,4,00:20:03,5,70,12.1,4.6,36.3,4.3,,,,,,,,8.46,7.71,7.85,14.10,14.08,,,,,,,,52.20,9,0
98,1,00:20:07,2,66,10.3,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
99,1,00:20:16,5,66,17.6,4.2,34.6,4.0,,,,,,,,12.09,10.88,11.60,10.13,10.34,,,,,,,,55.04,9,36
100,1,00:20:17,2,65,9.7,,,,,,,,,,,2.85,2.74,,,,,,,,,,,5.59,2,0
101,4,00:20:25,2,76,12.4,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0
103,2,00:20:58,2,88,9.3,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0
104,3,00:21:00,2,64,9.0,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.88,2,0
105,1,00:21:14,5,76,19.1,4.5,31.0,10.3,,,,,,,,8.20,7.37,6.71,2.39,2.75,,,,,,,,27.42,16,0
106,2,00:21:15,6,68,17.1,4.2,21.1,8.5,23.0,,,,,,,10.88,7.87,7.86,10.93,9.80,10.27,,,,,,,57.62,12,0
107,1,00:21:51,5,66,13.3,4.3,30.3,4.1,,,,,,,,9.98,8.16,7.49,4.57,5.28,,,,,,,,35.48,9,0
108,2,00:22:00,2,72,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
109,2,00:22:05,5,64,16.3,4.3,32.0,4.1,,,,,,,,10.17,11.86,12.22,13.19,13.20,,,,,,,,60.65,9,0
110,3,00:22:20,6,70,11.4,4.3,19.2,9.4,21.9,,,,,,,7.35,5.64,6.14,9.04,7.64,8.40,,,,,,,44.21,12,0
111,1,00:22:21,5,63,17.1,4.2,35.5,4.1,,,,,,,,11.43,8.88,8.46,5.97,6.20,,,,,,,,40.93,9,0
112,4,00:22:26,5,76,18.7,4.5,36.2,4.3,,,,,,,,10.39,12.71,12.13,13.71,14.81,,,,,,,,63.75,9,0
113,1,00:23:05,2,71,8.8,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0
114,3,00:23:13,2,60,8.7,,,,,,,,,,,1.88,1.86,,,,,,,,,,,3.75,2,0
115,1,00:23:16,5,66,17.4,4.3,29.8,10.1,,,,,,,,11.11,11.95,12.98,12.73,13.73,,,,,,,,62.50,16,0
116,1,00:23:22,5,68,17.5,4.3,35.2,4.1,,,,,,,,11.46,13.26,13.41,12.67,12.95,,,,,,,,63.75,9,0
117,1,00:23:57,2,71,11.4,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
118,4,00:24:21,4,78,12.4,15.3,2.8,,,,,,,,,2.97,2.36,1.44,1.42,,,,,,,,,8.18,3,0
119,3,00:24:29,2,78,9.4,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
120,1,00:25:14,2,68,10.1,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0
121,4,00:25:25,2,65,8.6,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
122,1,00:25:32,2,70,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
123,2,00:25:59,5,71,18.1,4.5,35.1,4.1,,,,,,,,10.70,8.05,8.46,6.54,6.67,,,,,,,,40.42,9,0
124,4,00:26:06,2,71,9.8,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,2,0
125,4,00:26:42,5,65,15.2,4.4,35.4,4.1,,,,,,,,9.65,12.24,11.77,10.60,10.38,,,,,,,,54.64,9,0
126,1,00:26:56,2,70,9.1,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,2,0
127,2,00:27:00,3,69,16.4,4.2,,,,,,,,,,5.28,4.85,4.84,,,,,,,,,,14.97,6,0
128,2,00:27:01,2,70,3.9,,,,,,,,,,,4.29,3.32,,,,,,,,,,,7.61,14,0
129,1,00:27:01,5,55,12.9,3.4,28.2,3.1,,,,,,,,9.82,12.22,10.57,8.42,9.27,,,,,,,,50.31,9,36
130,1,00:27:09,5,65,12.8,6.2,4.3,5.2,,,,,,,,13.17,35.34,19.03,21.70,22.19,,,,,,,,111.43,10,0
131,4,00:27:29,5,63,17.6,4.2,31.4,10.0,,,,,,,,9.61,11.90,12.13,15.13,15.60,,,,,,,,64.37,16,0
132,4,00:27:34,2,66,8.9,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
133,4,00:28:05,2,73,9.6,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
134,2,00:28:14,5,73,13.4,4.1,30.7,3.9,,,,,,,,10.95,13.00,12.04,13.14,13.67,,,,,,,,62.80,9,0
135,4,00:28:50,5,67,17.3,4.5,34.8,4.3,,,,,,,,9.68,8.46,8.50,8.81,9.11,,,,,,,,44.56,9,0
136,1,00:28:53,5,66,17.1,4.4,34.3,4.1,,,,,,,,11.63,14.79,14.68,11.17,10.66,,,,,,,,62.93,9,0
137,3,00:29:20,2,71,9.4,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,2,0
138,4,00:29:30,5,69,16.3,4.4,37.7,4.1,,,,,,,,10.00,10.83,11.24,8.40,7.45,,,,,,,,47.92,9,0
139,4,00:29:41,5,71,13.3,4.5,32.0,4.2,,,,,,,,7.64,3.40,4.37,2.12,1.29,,,,,,,,18.82,9,0
140,4,00:29:53,5,69,17.5,4.2,36.8,4.1,,,,,,,,9.84,10.07,11.34,5.55,6.68,,,,,,,,43.48,9,0
141,1,00:29:54,5,72,17.8,4.3,27.8,4.4,,,,,,,,9.64,5.67,5.83,1.98,1.42,,,,,,,,24.54,9,0
142,1,00:29:57,2,71,8.9,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
143,4,00:30:04,2,73,10.5,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,3,0
144,1,00:30:26,5,66,17.6,4.3,34.0,4.2,,,,,,,,11.33,9.55,9.95,4.70,4.13,,,,,,,,39.66,9,0
145,3,00:30:34,5,63,11.7,4.1,33.5,4.1,,,,,,,,6.79,5.56,4.77,3.93,4.14,,,,,,,,25.20,9,0
146,4,00:31:03,2,75,9.9,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,3,0
147,2,00:31:36,5,68,16.3,4.1,35.7,4.0,,,,,,,,10.09,5.98,6.05,4.28,4.05,,,,,,,,30.47,9,0
148,4,00:31:53,5,70,11.2,4.4,37.8,4.1,,,,,,,,8.60,8.60,9.57,7.26,7.33,,,,,,,,41.35,9,0
149,4,00:32:59,5,69,16.1,4.7,37.9,4.3,,,,,,,,10.46,12.00,11.80,13.88,15.43,,,,,,,,63.56,9,0
150,2,00:33:26,5,64,17.2,4.3,34.0,4.1,,,,,,,,10.36,9.62,9.70,10.77,10.49,,,,,,,,50.95,9,0
152,1,00:33:58,5,69,17.1,4.2,39.1,4.1,,,,,,,,10.21,8.48,9.36,8.05,8.73,,,,,,,,44.84,9,0
153,4,00:33:58,2,57,11.4,,,,,,,,,,,3.22,2.94,,,,,,,,,,,6.16,3,0
154,1,00:34:34,2,72,11.2,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,3,0
155,1,00:34:57,5,68,17.3,4.2,33.3,4.0,,,,,,,,10.86,5.36,5.97,5.21,5.54,,,,,,,,32.93,9,0
156,1,00:35:10,5,62,12.8,21.1,9.9,21.9,,,,,,,,10.51,16.45,14.72,10.21,12.76,,,,,,,,64.65,11,0
157,1,00:35:12,2,69,11.5,,,,,,,,,,,3.27,3.25,,,,,,,,,,,6.52,3,0
158,1,00:35:34,2,75,8.4,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0
159,2,00:35:39,2,62,9.2,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,2,0
160,4,00:35:45,2,73,9.4,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.47,2,0
161,2,00:35:46,2,76,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
162,1,00:35:51,5,70,16.9,4.2,33.2,4.1,,,,,,,,12.29,15.48,16.28,15.05,14.89,,,,,,,,73.99,9,0
163,2,00:35:54,2,79,9.8,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,3,0
164,1,00:35:56,2,74,9.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
165,1,00:36:07,5,77,20.0,4.4,35.9,4.1,,,,,,,,11.46,10.45,11.44,6.72,6.50,,,,,,,,46.57,9,0
166,2,00:36:20,6,76,15.3,4.1,22.9,4.0,3.9,,,,,,,8.19,14.26,13.50,10.38,10.04,9.66,,,,,,,66.03,10,0
167,1,00:36:23,2,71,8.8,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
168,3,00:36:41,2,77,9.2,,,,,,,,,,,0.99,0.58,,,,,,,,,,,1.56,2,0
169,4,00:36:41,2,75,8.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
170,4,00:36:43,5,67,19.3,4.5,33.1,4.2,,,,,,,,9.02,13.08,12.73,13.45,13.43,,,,,,,,61.71,9,0
171,4,00:37:15,2,75,11.8,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0
172,1,00:37:21,5,67,19.9,4.3,29.7,10.2,,,,,,,,10.36,6.40,6.04,3.15,3.45,,,,,,,,29.40,16,0
173,4,00:37:29,2,71,12.6,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0
174,4,00:38:08,5,75,17.6,4.5,35.4,4.2,,,,,,,,10.27,13.60,12.02,11.72,12.38,,,,,,,,60.00,9,0
175,2,00:38:18,3,71,9.0,13.4,,,,,,,,,,2.33,1.56,0.85,,,,,,,,,,4.74,2,0
176,4,00:38:47,5,68,19.5,4.3,28.9,10.0,,,,,,,,8.30,11.32,11.86,9.06,9.62,,,,,,,,50.16,16,0
177,4,00:38:56,2,73,12.3,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0
178,1,00:39:00,5,70,17.1,4.3,35.4,4.0,,,,,,,,11.39,14.42,14.92,13.79,14.44,,,,,,,,68.96,9,0
179,3,00:39:11,2,72,8.6,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
180,1,00:39:14,5,65,17.5,4.2,35.3,4.1,,,,,,,,9.68,6.35,8.55,8.11,8.73,,,,,,,,41.41,9,0
181,1,00:39:42,2,64,11.6,,,,,,,,,,,4.21,3.41,,,,,,,,,,,7.61,3,0
182,4,00:40:45,2,73,9.3,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
183,4,00:40:50,2,71,9.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
184,4,00:41:07,2,75,9.7,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
185,2,00:41:13,2,74,8.6,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.33,2,0
186,4,00:41:24,2,78,9.8,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
187,1,00:41:25,5,67,17.9,4.2,35.6,4.1,,,,,,,,12.41,11.53,11.70,9.90,11.20,,,,,,,,56.75,9,0
188,3,00:41:45,5,69,16.3,4.3,33.9,4.0,,,,,,,,8.47,6.76,6.60,7.36,7.60,,,,,,,,36.79,9,0
189,4,00:42:03,2,73,8.9,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
190,1,00:42:32,5,69,17.0,4.2,36.5,4.0,,,,,,,,12.80,14.41,16.00,14.64,15.21,,,,,,,,73.06,9,0
191,2,00:42:46,2,75,8.4,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
192,4,00:42:56,2,72,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
193,1,00:42:58,5,63,11.3,4.3,30.1,4.0,,,,,,,,9.60,5.62,5.26,5.51,5.66,,,,,,,,31.65,9,0
194,2,00:43:10,2,64,8.3,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
195,1,00:43:16,5,65,11.4,4.4,36.0,4.1,,,,,,,,11.35,11.64,11.54,4.91,6.26,,,,,,,,45.71,9,0
196,3,00:43:41,5,65,12.5,21.6,9.3,22.1,,,,,,,,6.02,8.98,8.07,7.71,6.22,,,,,,,,37.00,11,0
197,2,00:43:51,2,73,10.8,,,,,,,,,,,3.26,3.65,,,,,,,,,,,6.91,3,0
198,2,00:44:00,5,65,11.9,4.2,31.8,4.1,,,,,,,,9.00,8.86,8.83,6.67,7.23,,,,,,,,40.59,9,0
199,1,00:44:33,5,62,17.2,4.3,34.4,4.0,,,,,,,,9.90,6.74,6.72,5.97,5.88,,,,,,,,35.21,9,0
200,4,00:44:48,2,75,9.5,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
201,4,00:44:50,2,73,8.7,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
203,2,00:44:52,2,84,5.3,,,,,,,,,,,1.75,1.97,,,,,,,,,,,3.72,2,0
204,1,00:44:52,5,55,13.9,3.3,21.1,3.3,,,,,,,,8.09,3.42,3.98,1.86,2.29,,,,,,,,19.64,9,36
205,4,00:45:06,2,66,9.3,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,0
206,1,00:45:07,2,67,8.6,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
207,1,00:45:14,5,66,17.3,4.2,33.9,4.1,,,,,,,,12.30,11.82,12.83,5.96,6.50,,,,,,,,49.41,9,0
208,4,00:45:16,3,60,15.9,3.8,,,,,,,,,,9.33,6.40,6.33,,,,,,,,,,22.07,6,0
209,4,00:45:16,2,66,4.1,,,,,,,,,,,4.59,3.73,,,,,,,,,,,8.32,14,38
210,1,00:45:36,2,81,11.6,,,,,,,,,,,3.34,2.74,,,,,,,,,,,6.08,3,0
211,4,00:46:56,2,71,11.8,,,,,,,,,,,3.17,3.13,,,,,,,,,,,6.30,3,0
212,2,00:47:17,5,65,13.1,4.3,30.5,4.1,,,,,,,,9.16,8.07,8.20,6.97,7.26,,,,,,,,39.66,9,0
213,1,00:47:41,2,73,8.5,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0
214,1,00:47:46,2,75,10.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.91,3,0
215,1,00:47:50,2,70,9.4,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.51,2,0
216,3,00:47:58,2,75,9.2,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
217,1,00:48:07,2,72,9.5,,,,,,,,,,,3.46,3.06,,,,,,,,,,,6.52,2,0
218,2,00:49:25,5,68,12.9,4.3,32.7,4.0,,,,,,,,9.68,12.81,12.71,10.11,11.36,,,,,,,,56.68,9,0
219,1,00:50:01,2,72,10.0,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
220,1,00:50:07,2,58,10.0,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0
221,3,00:50:09,2,76,8.4,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0
222,4,00:50:29,2,81,10.1,,,,,,,,,,,2.71,3.13,,,,,,,,,,,5.84,3,0
223,4,00:50:41,2,71,9.5,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
224,2,00:51:24,2,75,13.1,,,,,,,,,,,3.47,2.43,,,,,,,,,,,5.90,3,0
225,4,00:51:26,5,71,19.0,4.5,37.3,4.2,,,,,,,,9.88,12.71,11.93,14.59,11.96,,,,,,,,61.07,9,0
226,4,00:51:33,2,75,9.8,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
227,1,00:51:56,2,71,15.4,,,,,,,,,,,2.84,7.83,,,,,,,,,,,10.68,5,0
228,4,00:52:30,5,65,17.7,4.3,34.1,4.1,,,,,,,,8.36,5.39,5.71,4.53,6.78,,,,,,,,30.78,9,0
229,4,00:52:37,2,72,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
230,1,00:52:39,2,74,8.9,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0
231,4,00:52:58,5,66,11.8,4.4,30.2,4.1,,,,,,,,9.30,7.91,8.38,4.90,7.49,,,,,,,,37.98,9,0
232,1,00:53:14,2,71,8.9,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
233,1,00:53:15,2,71,8.8,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
234,1,00:53:21,2,73,10.8,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0
235,4,00:53:29,2,72,9.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
236,1,00:54:02,5,67,17.2,4.3,33.2,4.1,,,,,,,,12.41,15.71,15.67,13.23,16.56,,,,,,,,73.58,9,0
237,4,00:54:21,2,71,11.2,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,3,0
238,1,00:54:24,5,63,13.2,4.2,30.3,4.1,,,,,,,,10.09,6.24,5.29,5.61,5.68,,,,,,,,32.91,9,0
239,2,00:54:27,5,63,17.1,4.2,36.1,4.0,,,,,,,,10.15,8.50,8.75,5.76,5.49,,,,,,,,38.64,9,0
240,2,00:54:40,5,65,16.5,4.3,32.7,4.1,,,,,,,,9.87,8.82,8.69,7.13,7.93,,,,,,,,42.45,9,0
241,4,00:54:54,5,66,12.0,4.3,37.1,4.1,,,,,,,,8.79,12.25,7.08,5.99,7.56,,,,,,,,41.67,9,0
242,3,00:55:34,2,70,8.2,,,,,,,,,,,1.37,0.64,,,,,,,,,,,2.01,2,0
243,4,00:55:43,2,73,12.2,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.50,3,0
244,4,00:56:07,2,73,9.5,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0
245,4,00:56:14,6,67,16.1,4.4,17.0,4.2,4.2,,,,,,,8.96,4.47,4.34,4.58,2.70,3.01,,,,,,,28.06,10,0
246,4,00:56:57,4,75,4.6,36.0,4.2,,,,,,,,,4.70,4.54,1.58,3.18,,,,,,,,,14.00,7,0
247,4,00:57:34,5,65,18.0,22.8,9.2,23.2,,,,,,,,9.47,14.60,7.84,9.97,9.20,,,,,,,,51.07,11,0
248,1,00:57:46,2,73,10.1,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0
249,4,00:57:48,2,76,9.4,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.32,2,0
250,4,00:57:58,5,47,12.1,3.2,21.7,3.0,,,,,,,,14.41,18.98,17.64,19.38,20.53,,,,,,,,90.95,9,0
252,4,00:58:13,2,69,10.2,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,3,0
253,1,00:58:31,5,71,17.4,4.3,30.0,10.2,,,,,,,,10.45,8.79,8.42,6.03,9.60,,,,,,,,43.29,16,0
254,2,00:59:06,2,72,10.0,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,0
255,1,00:59:21,2,73,11.6,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0
256,4,00:59:48,2,68,21.5,,,,,,,,,,,6.27,10.35,,,,,,,,,,,16.62,5,0
257,1,01:00:53,2,71,9.4,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.68,2,0
258,3,01:00:54,2,75,8.6,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.38,2,0
259,1,01:01:10,2,70,9.7,,,,,,,,,,,2.69,1.76,,,,,,,,,,,4.45,2,0
260,3,01:02:09,2,77,8.4,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.94,2,0
261,1,01:02:32,5,70,17.7,4.4,31.8,4.0,,,,,,,,11.88,14.11,15.20,15.32,16.51,,,,,,,,73.02,9,0
262,1,01:02:36,5,68,16.5,4.3,39.5,4.1,,,,,,,,11.15,13.90,14.70,11.00,11.20,,,,,,,,61.94,9,0
263,4,01:02:42,2,71,8.2,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.76,2,0
264,2,01:03:02,2,70,8.9,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
265,4,01:03:08,2,71,11.7,,,,,,,,,,,3.51,4.70,,,,,,,,,,,8.21,3,0
266,2,01:03:12,4,78,13.0,25.8,2.8,,,,,,,,,5.01,6.76,3.32,4.08,,,,,,,,,19.18,3,0
267,2,01:03:26,2,76,11.5,,,,,,,,,,,2.79,2.71,,,,,,,,,,,5.50,3,0
268,1,01:03:39,2,70,8.6,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
269,1,01:03:42,4,57,8.4,11.7,8.0,,,,,,,,,2.37,2.52,2.50,1.75,,,,,,,,,9.14,2,0
270,2,01:03:43,2,72,9.1,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
271,2,01:04:07,2,71,9.6,,,,,,,,,,,2.66,2.60,,,,,,,,,,,5.26,2,0
272,2,01:04:09,2,72,8.5,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,2,0
273,4,01:04:09,5,65,11.9,4.1,30.5,4.1,,,,,,,,7.89,7.71,2.57,6.21,6.61,,,,,,,,30.98,9,0
274,3,01:04:12,2,73,12.8,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0
275,4,01:04:27,5,71,18.2,4.3,34.5,4.1,,,,,,,,10.08,6.57,6.14,5.68,5.49,,,,,,,,33.97,9,0
276,4,01:04:56,5,67,16.8,4.3,32.4,4.1,,,,,,,,8.35,5.11,5.33,2.73,3.48,,,,,,,,25.00,9,0
277,2,01:04:57,2,78,10.8,,,,,,,,,,,3.27,3.53,,,,,,,,,,,6.80,3,0
278,1,01:04:58,6,66,12.8,4.3,19.5,4.1,4.0,,,,,,,9.74,12.61,11.78,11.65,10.49,10.70,,,,,,,66.97,10,0
279,2,01:05:04,3,75,11.8,12.0,,,,,,,,,,3.16,2.52,2.00,,,,,,,,,,7.69,3,0
280,1,01:05:14,5,70,19.6,4.3,33.3,4.1,,,,,,,,12.33,15.53,16.66,15.44,16.11,,,,,,,,76.08,9,0
281,1,01:05:24,2,74,11.5,,,,,,,,,,,3.45,3.19,,,,,,,,,,,6.63,3,0
282,4,01:05:47,5,66,13.6,22.8,10.2,23.5,,,,,,,,8.88,12.82,9.59,7.24,9.03,,,,,,,,47.57,11,0
283,4,01:05:52,2,76,10.2,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0
284,3,01:06:11,5,69,12.2,4.2,29.1,4.1,,,,,,,,7.45,7.00,7.27,6.55,6.70,,,,,,,,34.97,9,0
285,4,01:06:17,5,69,13.2,22.4,9.6,22.3,,,,,,,,7.70,12.25,5.46,9.59,4.52,,,,,,,,39.52,11,0
286,4,01:06:33,5,65,17.1,4.3,32.4,4.0,,,,,,,,8.70,10.85,11.14,13.17,11.74,,,,,,,,55.60,9,0
287,1,01:07:01,5,63,11.5,4.2,35.3,4.1,,,,,,,,8.67,15.25,8.06,9.52,12.23,,,,,,,,53.72,9,0
288,4,01:07:01,5,70,12.2,4.6,36.5,4.3,,,,,,,,7.52,6.83,6.76,7.61,7.89,,,,,,,,36.62,9,0
289,4,01:07:31,5,70,12.7,4.6,36.7,4.4,,,,,,,,9.18,9.02,9.22,8.62,8.08,,,,,,,,44.11,9,0
290,3,01:07:32,2,73,11.1,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,3,0
291,4,01:07:39,2,76,8.7,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
292,1,01:08:04,5,71,11.9,4.3,35.4,4.0,,,,,,,,10.72,10.86,11.12,12.28,13.62,,,,,,,,58.61,9,0
293,2,01:08:48,5,66,15.5,4.2,37.0,3.9,,,,,,,,10.49,10.50,10.51,10.29,12.92,,,,,,,,54.71,9,0
295,4,01:09:08,2,75,9.7,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
296,4,01:09:25,2,75,9.8,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
297,1,01:09:58,5,69,16.9,4.3,33.4,4.0,,,,,,,,12.65,14.83,15.70,14.35,13.62,,,,,,,,71.15,9,0
298,1,01:10:08,2,75,9.5,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,2,0
299,4,01:10:29,2,73,9.1,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0
300,1,01:10:46,2,70,8.7,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0
301,4,01:10:53,2,75,9.5,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
302,1,01:10:59,2,71,11.8,,,,,,,,,,,4.26,2.74,,,,,,,,,,,7.00,3,0
303,1,01:11:22,2,78,8.9,,,,,,,,,,,2.78,1.66,,,,,,,,,,,4.44,2,0
304,4,01:11:27,5,70,16.8,4.5,38.2,4.3,,,,,,,,9.75,9.26,8.94,9.70,9.11,,,,,,,,46.76,9,0
305,1,01:11:59,2,78,9.4,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.40,2,0
306,4,01:12:33,2,73,8.9,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
307,3,01:12:44,2,73,10.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,3,0
308,2,01:12:57,3,72,9.3,14.0,,,,,,,,,,2.38,2.77,1.46,,,,,,,,,,6.60,2,0
309,2,01:13:02,2,71,16.0,,,,,,,,,,,4.37,10.05,,,,,,,,,,,14.42,5,0
310,4,01:13:32,6,62,18.2,18.4,4.0,9.2,22.9,,,,,,,8.43,10.89,5.55,11.81,13.41,8.82,,,,,,,58.91,12,0
311,1,01:13:40,5,71,18.5,4.3,32.0,4.0,,,,,,,,10.17,13.05,13.70,9.99,11.29,,,,,,,,58.20,9,0
312,4,01:13:41,2,73,9.0,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0
313,1,01:13:46,5,66,19.5,4.3,32.1,4.0,,,,,,,,11.11,10.46,10.68,5.26,7.15,,,,,,,,44.67,9,0
314,4,01:13:48,2,73,9.1,,,,,,,,,,,2.37,2.73,,,,,,,,,,,5.10,2,0
315,4,01:14:06,2,73,9.5,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0
316,3,01:14:14,2,75,11.1,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,3,0
317,2,01:14:28,2,75,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
318,3,01:14:45,2,73,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
319,4,01:14:47,5,69,19.3,4.3,35.5,4.3,,,,,,,,9.68,11.73,12.26,14.37,16.20,,,,,,,,64.23,9,0
320,1,01:14:49,5,61,18.0,4.2,28.7,4.1,,,,,,,,11.41,15.52,15.95,14.20,14.36,,,,,,,,71.44,9,0
321,2,01:15:13,2,71,8.8,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
322,4,01:15:14,5,68,18.4,4.6,38.5,4.3,,,,,,,,10.08,11.32,11.04,6.58,9.00,,,,,,,,48.03,9,0