veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:29,2,25,19.3,,,,,,,,,,,0.35,0.79,,,,,,,,,,,1.14,0,33
3,1,00:06:41,5,65,20.0,4.5,33.6,4.0,,,,,,,,9.54,11.53,11.62,9.43,10.88,,,,,,,,53.00,9,0
4,1,00:15:15,2,65,9.2,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
5,1,00:15:25,2,61,9.1,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.04,2,0
6,1,00:17:28,5,61,15.8,4.4,32.0,4.1,,,,,,,,9.07,7.44,7.15,5.11,5.24,,,,,,,,34.00,9,0
7,1,00:23:01,2,67,9.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
8,1,00:28:34,5,63,15.8,4.3,33.0,4.1,,,,,,,,10.52,14.32,13.81,8.92,9.39,,,,,,,,56.97,9,0
10,1,00:34:41,2,66,8.9,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
11,1,00:41:35,2,66,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
12,1,00:48:45,2,58,8.8,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.85,2,0
13,1,00:52:37,3,64,12.8,13.5,,,,,,,,,,3.35,2.91,1.48,,,,,,,,,,7.74,3,0
14,1,00:55:00,2,65,8.7,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0
15,1,00:58:09,2,56,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
16,1,00:59:39,2,66,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
17,1,00:59:40,5,53,13.2,3.5,28.3,3.2,,,,,,,,7.86,11.18,10.98,9.70,9.92,,,,,,,,49.64,9,36
18,2,00:59:40,5,69,17.1,4.5,36.5,4.1,,,,,,,,12.11,14.75,14.42,15.79,16.25,,,,,,,,73.33,9,36
19,1,01:01:22,5,63,17.1,4.2,33.1,4.0,,,,,,,,8.90,5.11,5.25,4.01,4.48,,,,,,,,27.75,9,0
20,1,01:04:37,2,58,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
21,2,01:04:37,5,66,17.3,4.3,34.7,4.0,,,,,,,,10.20,14.93,14.82,14.72,14.00,,,,,,,,68.68,9,0
22,1,01:06:54,3,53,15.0,3.6,,,,,,,,,,7.51,7.08,6.72,,,,,,,,,,21.30,6,36
23,2,01:06:55,5,62,17.5,4.3,35.6,4.1,,,,,,,,11.57,11.11,11.08,12.06,12.30,,,,,,,,58.12,9,36
25,1,01:09:07,2,65,8.7,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
26,1,01:15:45,2,70,9.7,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,2,0
27,1,01:16:35,5,64,17.0,4.3,34.2,4.1,,,,,,,,10.09,13.45,14.02,12.32,12.40,,,,,,,,62.29,9,0
29,1,01:19:16,6,62,19.3,4.5,34.7,4.5,4.5,,,,,,,8.89,5.38,5.28,2.21,4.25,1.47,,,,,,,27.49,10,0
30,1,01:25:06,2,63,12.8,,,,,,,,,,,4.02,2.87,,,,,,,,,,,6.89,3,0
31,2,01:27:43,2,72,11.7,,,,,,,,,,,3.99,5.28,,,,,,,,,,,9.26,3,0
32,1,01:30:23,5,70,16.4,4.3,34.4,4.1,,,,,,,,9.64,12.25,12.80,15.20,15.95,,,,,,,,65.85,9,0
33,1,01:33:38,5,62,13.5,4.3,29.8,4.1,,,,,,,,7.54,5.33,5.18,5.15,4.09,,,,,,,,27.29,9,0
34,1,01:37:57,5,66,15.7,4.3,32.3,4.0,,,,,,,,9.01,5.90,5.37,3.74,3.21,,,,,,,,27.23,9,0
35,1,01:39:08,5,66,12.2,4.3,35.1,4.1,,,,,,,,7.50,8.82,8.48,9.38,9.84,,,,,,,,44.02,9,0
36,1,01:41:38,2,55,9.5,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
37,1,01:43:43,2,67,9.9,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.59,3,0
38,2,01:47:12,5,65,11.7,4.3,34.2,3.9,,,,,,,,4.70,3.85,3.90,4.28,5.04,,,,,,,,21.76,9,36
39,1,01:47:12,5,65,11.7,4.2,33.9,4.1,,,,,,,,7.37,6.11,6.13,5.45,5.18,,,,,,,,30.23,9,0
40,1,01:57:24,5,61,17.4,4.3,36.5,4.2,,,,,,,,9.22,8.95,9.19,9.31,9.27,,,,,,,,45.93,9,0
41,1,02:04:56,2,58,12.9,,,,,,,,,,,3.07,3.58,,,,,,,,,,,6.65,3,0
43,1,02:11:10,5,66,12.2,4.2,32.6,4.1,,,,,,,,8.56,8.10,8.67,10.22,9.84,,,,,,,,45.39,9,0
44,1,02:17:40,2,67,9.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
45,1,02:18:28,5,66,15.9,4.3,33.1,4.0,,,,,,,,9.74,8.09,8.57,4.41,5.11,,,,,,,,35.92,9,0
46,1,02:20:37,3,69,26.4,4.0,,,,,,,,,,12.93,16.11,12.06,,,,,,,,,,41.11,4,0
47,1,02:28:33,2,61,13.0,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
48,2,02:32:16,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
49,1,02:32:16,5,63,11.8,4.4,31.4,4.1,,,,,,,,7.71,6.12,6.23,5.16,5.64,,,,,,,,30.85,9,0
50,1,02:33:58,2,67,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
52,1,02:38:28,5,57,22.1,4.2,36.0,5.7,,,,,,,,11.07,12.36,12.30,9.41,10.07,,,,,,,,55.21,9,0
53,1,02:43:42,2,21,19.6,,,,,,,,,,,0.31,0.77,,,,,,,,,,,1.08,0,33
54,1,02:44:06,5,69,17.3,4.4,33.7,4.1,,,,,,,,10.82,13.66,13.06,12.12,12.87,,,,,,,,62.54,9,0
55,1,02:47:44,5,62,17.1,4.3,40.0,4.0,,,,,,,,8.98,5.24,5.30,3.69,3.87,,,,,,,,27.09,9,0
56,1,03:05:22,5,56,17.2,4.2,33.5,4.1,,,,,,,,8.66,8.14,8.67,10.10,10.16,,,,,,,,45.73,9,0
57,2,03:11:14,5,64,12.5,4.3,35.1,3.9,,,,,,,,7.50,2.59,3.11,2.62,3.27,,,,,,,,19.10,9,36
59,2,03:11:25,2,56,9.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
60,1,03:11:25,5,66,11.7,4.4,31.2,4.1,,,,,,,,6.97,4.85,4.95,3.33,3.79,,,,,,,,23.89,9,0
61,1,03:14:50,2,66,12.7,,,,,,,,,,,4.00,4.10,,,,,,,,,,,8.10,3,0
62,2,03:14:52,5,64,11.6,4.3,33.1,4.1,,,,,,,,8.15,8.10,7.70,8.89,9.03,,,,,,,,41.87,9,0
63,1,03:19:58,2,53,5.7,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,2,0
64,2,03:26:13,2,53,6.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
65,1,03:26:13,5,65,12.4,4.3,33.8,4.2,,,,,,,,7.42,4.80,4.54,3.46,3.56,,,,,,,,23.79,9,0
66,1,03:30:37,2,53,12.4,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,3,0
68,2,03:34:49,3,60,19.3,4.2,,,,,,,,,,1.27,0.92,1.04,,,,,,,,,,3.23,0,36
69,1,03:34:49,5,54,23.5,4.3,30.3,4.0,,,,,,,,4.99,5.80,4.52,2.61,2.29,,,,,,,,20.21,9,33
70,1,03:35:29,2,64,9.4,,,,,,,,,,,2.13,2.19,,,,,,,,,,,4.31,2,0
71,1,03:42:24,5,61,16.3,4.2,31.3,4.0,,,,,,,,9.93,16.00,15.88,13.42,16.03,,,,,,,,71.26,9,0
72,1,03:48:02,2,65,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
73,2,03:52:57,3,63,17.1,4.3,,,,,,,,,,4.24,2.58,2.45,,,,,,,,,,9.27,6,36
74,1,03:52:58,5,65,17.3,4.3,30.7,4.1,,,,,,,,9.80,9.12,10.00,12.75,10.75,,,,,,,,52.41,9,0
75,1,04:00:09,2,62,10.6,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,3,0
76,1,04:03:27,5,60,19.6,4.2,34.6,4.1,,,,,,,,9.44,13.30,13.30,13.11,13.40,,,,,,,,62.56,9,0
77,1,04:08:05,5,64,12.8,21.3,9.5,22.2,,,,,,,,7.75,11.15,6.20,5.95,4.94,,,,,,,,35.98,11,0
78,1,04:08:29,5,62,16.3,4.2,34.5,4.1,,,,,,,,5.46,5.59,5.13,2.06,2.02,,,,,,,,20.27,9,33
79,2,04:08:29,5,67,12.2,4.2,34.6,4.1,,,,,,,,1.44,1.75,2.15,1.75,1.45,,,,,,,,8.54,0,36
80,1,04:11:30,5,59,18.0,4.3,29.0,4.0,,,,,,,,8.31,4.74,4.99,2.59,2.74,,,,,,,,23.36,9,0
81,1,04:17:43,2,70,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
83,1,04:28:18,2,70,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
84,1,04:31:57,2,65,10.1,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,3,0
85,1,04:36:05,2,34,12.0,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0
86,1,04:39:36,2,64,22.7,,,,,,,,,,,7.36,11.02,,,,,,,,,,,18.38,5,0
87,1,04:46:32,2,70,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
88,1,04:46:53,5,65,15.9,4.3,30.0,4.1,,,,,,,,10.55,13.74,14.91,14.97,14.66,,,,,,,,68.83,9,0
89,1,04:48:31,2,53,12.9,,,,,,,,,,,3.59,2.56,,,,,,,,,,,6.15,3,0
90,1,04:48:44,2,60,9.3,,,,,,,,,,,2.05,2.05,,,,,,,,,,,4.10,2,0
91,1,04:54:06,2,60,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
92,1,04:55:17,5,62,19.9,4.4,34.7,4.1,,,,,,,,9.57,13.19,13.60,10.48,12.30,,,,,,,,59.14,9,0
93,1,04:56:05,2,71,9.6,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
94,1,04:56:58,5,60,19.7,4.3,32.7,4.1,,,,,,,,10.27,12.93,13.32,13.51,13.81,,,,,,,,63.84,9,0
95,2,05:01:17,5,62,15.7,4.3,33.0,4.1,,,,,,,,11.05,15.87,14.82,14.26,14.44,,,,,,,,70.44,9,36
96,1,05:01:17,5,53,13.4,3.6,28.4,3.4,,,,,,,,7.44,11.33,12.27,13.19,13.30,,,,,,,,57.53,9,36
97,2,05:02:40,2,66,11.3,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0
98,1,05:02:40,2,53,9.0,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
99,1,05:03:07,2,65,9.1,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.13,2,0
100,1,05:04:29,5,68,12.7,21.8,9.5,22.3,,,,,,,,6.94,6.88,4.57,4.92,4.92,,,,,,,,28.23,11,34
101,1,05:08:09,2,59,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
102,2,05:12:36,2,70,11.5,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0
103,2,05:12:57,2,70,11.1,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,3,0
104,1,05:12:58,4,54,12.7,34.5,4.1,,,,,,,,,7.52,7.73,4.74,4.20,,,,,,,,,24.18,8,0
105,1,05:13:00,5,53,10.8,3.9,29.9,3.7,,,,,,,,7.72,9.57,9.14,6.64,6.57,,,,,,,,39.64,9,36
106,2,05:13:00,5,58,11.6,4.2,32.4,4.0,,,,,,,,8.50,12.33,12.57,9.54,10.57,,,,,,,,53.50,9,36
107,1,05:17:19,5,66,18.8,4.3,31.7,4.0,,,,,,,,7.90,4.06,4.14,2.00,2.81,,,,,,,,20.90,9,0
108,1,05:17:39,5,67,17.6,4.2,35.6,4.0,,,,,,,,9.48,8.33,8.52,4.95,8.09,,,,,,,,39.36,9,34
110,1,05:17:44,2,51,10.2,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,3,0
111,1,05:18:31,2,60,9.4,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0
112,1,05:19:15,2,48,9.3,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
113,1,05:20:33,5,57,15.7,4.3,34.1,4.1,,,,,,,,9.40,14.72,14.10,12.74,12.38,,,,,,,,63.34,9,0
114,1,05:21:13,2,60,12.0,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.62,3,0
115,1,05:21:26,2,63,10.1,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
116,1,05:22:43,2,61,12.0,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
117,1,05:25:54,2,70,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
118,1,05:26:06,2,63,9.0,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0
119,1,05:27:31,5,54,16.5,4.3,32.2,4.1,,,,,,,,10.68,13.65,13.39,13.59,13.25,,,,,,,,64.55,9,0
120,1,05:28:00,5,56,16.4,4.3,33.0,4.0,,,,,,,,9.14,13.91,13.62,12.23,12.35,,,,,,,,61.24,9,0
121,1,05:28:11,2,54,10.5,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.17,3,0
122,2,05:28:12,2,61,12.1,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0
123,1,05:29:14,2,70,9.4,,,,,,,,,,,2.11,0.95,,,,,,,,,,,3.07,2,0
124,1,05:30:17,2,65,11.6,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
125,1,05:30:48,2,57,11.8,,,,,,,,,,,2.97,1.97,,,,,,,,,,,4.94,3,0
126,1,05:32:07,2,60,9.4,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.26,2,0
127,1,05:32:32,2,60,9.7,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,2,0
128,1,05:32:37,2,47,10.9,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
129,1,05:34:15,2,60,10.1,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,3,0
130,1,05:36:29,2,65,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0
131,1,05:36:58,2,36,6.9,,,,,,,,,,,0.78,0.78,,,,,,,,,,,1.57,2,0
132,1,05:38:02,3,30,21.1,4.2,,,,,,,,,,11.90,18.12,17.99,,,,,,,,,,48.01,6,0
133,1,05:38:30,2,63,9.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
134,1,05:39:38,2,60,8.8,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0
135,1,05:40:05,5,59,12.4,4.3,28.9,4.1,,,,,,,,7.82,4.57,4.07,2.95,3.41,,,,,,,,22.83,9,0
136,1,05:40:13,2,53,9.6,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.85,2,0
137,1,05:44:42,2,57,8.9,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.59,2,0
138,1,05:46:23,2,68,10.1,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.92,3,0
139,1,05:46:46,2,68,9.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0
140,1,05:48:55,2,64,10.0,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,3,0
141,1,05:50:14,2,74,8.7,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
142,1,05:50:56,2,60,13.3,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0
143,1,05:51:37,2,59,9.5,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.08,2,0
144,1,05:51:52,2,66,12.0,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.48,3,0
145,1,05:52:42,2,64,11.1,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,3,0
146,1,05:53:55,2,66,8.8,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.72,2,0
147,1,05:54:30,5,58,17.1,4.2,33.3,4.1,,,,,,,,9.79,13.60,13.84,14.21,14.43,,,,,,,,65.87,9,0
148,1,05:54:55,5,65,12.6,4.4,28.6,4.0,,,,,,,,7.86,4.56,4.33,2.35,3.41,,,,,,,,22.51,9,0
149,2,06:01:43,5,63,15.9,4.3,28.6,4.2,,,,,,,,10.49,15.56,15.12,15.54,14.93,,,,,,,,71.65,9,0
150,1,06:01:48,2,51,8.8,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
151,1,06:08:40,2,66,10.6,,,,,,,,,,,2.36,2.34,,,,,,,,,,,4.71,3,0
152,1,06:09:03,2,66,11.5,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.03,3,0
153,1,06:09:09,2,68,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
154,1,06:09:53,5,60,17.4,4.3,32.3,10.2,,,,,,,,8.55,12.20,12.28,13.91,13.79,,,,,,,,60.73,16,0
155,1,06:10:54,2,52,10.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,3,0
156,2,06:11:36,2,45,8.8,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
157,1,06:13:21,5,53,17.5,4.5,34.6,4.1,,,,,,,,10.79,14.91,15.04,12.83,12.84,,,,,,,,66.40,9,0
158,1,06:14:29,2,68,8.8,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.95,2,0
159,1,06:14:44,2,66,9.2,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
160,1,06:15:42,2,57,9.5,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.93,2,0
161,1,06:16:08,2,63,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
162,1,06:18:49,2,66,11.6,,,,,,,,,,,1.84,2.44,,,,,,,,,,,4.28,3,0
163,1,06:19:12,2,53,6.6,,,,,,,,,,,1.10,1.05,,,,,,,,,,,2.16,2,0
164,1,06:19:22,2,66,9.3,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0
165,1,06:19:52,2,64,9.5,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
166,1,06:20:08,2,73,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
167,1,06:21:09,2,36,6.7,,,,,,,,,,,0.92,0.79,,,,,,,,,,,1.71,2,0
168,1,06:22:33,2,54,9.2,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,0
169,1,06:23:38,5,65,19.7,4.4,30.2,4.1,,,,,,,,8.16,4.76,4.64,2.94,2.39,,,,,,,,22.90,9,0
170,1,06:23:53,2,67,11.9,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.61,3,0
171,1,06:24:57,2,60,9.3,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
172,2,06:24:58,2,72,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
173,1,06:26:11,2,52,11.6,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.65,3,0
174,1,06:26:53,2,55,9.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
175,1,06:28:02,2,63,9.3,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
176,1,06:29:23,5,55,20.1,4.3,33.8,4.1,,,,,,,,9.65,15.18,14.97,11.98,12.04,,,,,,,,63.82,9,0
177,2,06:30:18,5,65,16.5,4.3,30.2,4.2,,,,,,,,9.96,15.04,15.19,17.16,15.88,,,,,,,,73.23,9,0
178,1,06:30:19,2,53,10.0,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,3,0
179,1,06:30:24,2,53,7.9,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
180,1,06:31:47,2,57,9.8,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.87,3,0
181,1,06:32:10,5,63,17.1,4.2,31.7,4.1,,,,,,,,9.73,14.22,14.52,14.16,14.49,,,,,,,,67.12,9,0
182,1,06:34:17,2,71,12.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
183,1,06:34:44,2,64,11.3,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.85,3,0
184,1,06:35:29,2,54,9.3,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
185,1,06:35:58,5,59,17.6,4.2,31.7,4.0,,,,,,,,10.28,14.78,15.03,13.88,14.57,,,,,,,,68.53,9,0
186,1,06:36:20,2,60,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
187,1,06:39:36,2,57,9.0,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
188,1,06:39:39,2,32,6.7,,,,,,,,,,,0.87,0.93,,,,,,,,,,,1.80,2,0
189,1,06:39:59,5,58,13.8,4.4,30.1,4.1,,,,,,,,9.29,14.78,14.39,14.23,14.15,,,,,,,,66.84,9,0
190,1,06:40:01,2,65,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
191,2,06:41:20,2,67,8.8,,,,,,,,,,,1.76,2.03,,,,,,,,,,,3.79,2,0
192,1,06:41:20,2,62,9.0,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.55,2,0
193,1,06:43:10,2,65,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
194,1,06:43:18,5,69,12.8,4.2,29.3,4.2,,,,,,,,7.78,4.43,4.60,2.43,3.15,,,,,,,,22.40,9,0
195,1,06:43:27,5,68,12.4,4.2,29.3,4.2,,,,,,,,6.88,4.11,3.64,2.63,2.66,,,,,,,,19.91,9,0
196,1,06:43:34,5,69,13.0,4.2,29.1,4.1,,,,,,,,7.80,4.67,4.38,2.20,2.73,,,,,,,,21.79,9,0
197,1,06:44:29,2,62,9.3,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
198,1,06:44:39,2,65,12.0,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,3,0
199,1,06:46:47,2,58,11.1,,,,,,,,,,,1.99,2.09,,,,,,,,,,,4.09,3,0
200,1,06:46:57,2,61,12.0,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.68,3,0
201,1,06:47:26,2,66,13.1,,,,,,,,,,,2.58,3.50,,,,,,,,,,,6.08,3,0
202,2,06:49:22,2,38,12.9,,,,,,,,,,,3.03,2.95,,,,,,,,,,,5.98,3,0
203,1,06:49:34,2,49,11.1,,,,,,,,,,,3.23,2.89,,,,,,,,,,,6.12,3,0
204,1,06:51:21,2,59,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
205,1,06:52:27,2,61,12.1,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,3,0
206,1,06:52:43,2,62,12.0,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0
207,1,06:53:48,2,65,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
208,1,06:55:18,4,62,17.6,4.3,39.4,,,,,,,,,9.59,10.21,9.31,17.20,,,,,,,,,46.32,8,0
209,1,06:55:45,2,55,20.0,,,,,,,,,,,5.33,13.82,,,,,,,,,,,19.15,5,0
210,1,06:56:19,2,59,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
211,1,06:56:24,2,57,12.0,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,3,0
212,1,06:57:48,5,58,16.0,4.3,34.7,4.0,,,,,,,,8.30,7.97,7.19,5.50,8.24,,,,,,,,37.21,9,0
213,1,06:57:59,2,57,23.1,,,,,,,,,,,6.00,7.65,,,,,,,,,,,13.65,5,0
214,1,06:58:32,2,66,10.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
215,1,06:59:39,2,68,9.4,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
216,1,07:01:23,2,65,9.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
217,1,07:04:57,2,62,8.3,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0
218,1,07:05:51,5,62,21.0,4.3,30.7,10.1,,,,,,,,9.18,14.07,14.15,15.22,15.50,,,,,,,,68.13,16,0
219,1,07:05:56,5,62,19.7,4.4,32.4,4.2,,,,,,,,9.88,14.73,14.50,12.54,13.15,,,,,,,,64.80,9,0
220,2,07:06:03,5,66,19.7,4.3,30.4,10.0,,,,,,,,9.09,6.02,6.07,3.77,3.95,,,,,,,,28.90,16,0
221,1,07:06:05,5,62,17.1,4.3,33.5,4.0,,,,,,,,9.95,13.41,13.65,14.64,14.07,,,,,,,,65.71,9,0
222,1,07:06:16,2,37,8.2,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.39,2,0
223,1,07:06:50,5,66,17.1,4.4,34.2,4.1,,,,,,,,10.40,13.47,13.77,13.58,13.91,,,,,,,,65.12,9,0
224,1,07:08:40,2,66,11.5,,,,,,,,,,,2.65,2.70,,,,,,,,,,,5.35,3,0
225,1,07:08:45,3,53,14.0,3.6,,,,,,,,,,6.98,6.74,7.05,,,,,,,,,,20.77,6,36
226,2,07:08:45,5,65,16.9,4.3,34.0,4.1,,,,,,,,11.30,12.92,12.19,13.47,14.12,,,,,,,,64.00,9,36
228,1,07:08:48,5,54,21.3,4.3,28.1,10.0,,,,,,,,9.05,8.30,8.71,7.44,7.40,,,,,,,,40.90,16,0
229,2,07:08:56,2,63,9.2,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
230,1,07:08:59,5,57,13.1,4.3,33.3,4.1,,,,,,,,9.03,5.98,6.11,4.22,3.82,,,,,,,,29.16,9,0
231,1,07:09:06,5,58,12.6,4.4,34.0,4.0,,,,,,,,8.00,4.77,4.88,2.56,3.70,,,,,,,,23.91,9,0
232,2,07:09:07,2,70,9.6,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0
233,1,07:09:09,2,61,12.0,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0
234,1,07:10:46,2,53,7.8,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,2,0
235,2,07:10:46,2,68,9.9,,,,,,,,,,,1.42,1.40,,,,,,,,,,,2.83,3,0
236,1,07:11:31,2,70,11.6,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.28,3,0
237,1,07:11:36,2,53,11.3,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.08,3,0
238,1,07:12:30,2,66,8.7,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
239,1,07:13:45,2,68,9.7,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.05,2,0
240,1,07:15:26,2,62,8.7,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.89,2,0
241,1,07:15:34,5,60,17.1,4.2,30.2,10.1,,,,,,,,8.53,5.14,4.86,3.92,3.91,,,,,,,,26.35,16,0
242,1,07:15:45,5,61,12.3,4.3,29.8,4.0,,,,,,,,7.55,5.83,6.02,6.41,6.98,,,,,,,,32.79,9,0
243,1,07:16:23,2,69,14.5,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.16,5,0
244,1,07:17:34,2,69,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
245,1,07:17:39,4,57,11.4,29.2,3.0,,,,,,,,,2.72,4.24,1.66,1.65,,,,,,,,,10.26,3,0
246,1,07:17:46,5,60,17.3,4.2,32.8,4.1,,,,,,,,9.28,9.08,9.49,10.42,10.65,,,,,,,,48.92,9,0
247,2,07:19:03,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
248,1,07:19:03,2,53,7.9,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.13,2,0
249,1,07:19:06,3,65,20.2,4.4,,,,,,,,,,8.83,4.02,3.54,,,,,,,,,,16.38,6,0
250,1,07:20:13,2,62,9.5,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
251,1,07:20:49,2,55,17.1,,,,,,,,,,,6.16,18.43,,,,,,,,,,,24.59,5,0
252,1,07:20:56,2,53,8.1,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.29,2,0
253,1,07:22:17,2,65,9.5,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
254,1,07:22:23,2,56,9.3,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.77,2,0
255,1,07:22:27,2,62,9.1,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
256,1,07:22:47,2,53,8.4,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
257,1,07:23:12,2,35,9.5,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
258,1,07:23:18,2,48,9.7,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
259,2,07:23:56,2,64,8.9,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0
260,1,07:24:03,2,71,8.2,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.15,2,0
261,1,07:25:07,2,67,8.7,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
262,2,07:25:07,2,75,8.8,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
263,1,07:25:10,5,57,20.2,4.3,31.9,4.1,,,,,,,,8.38,16.66,16.61,14.67,15.67,,,,,,,,71.98,9,0
264,1,07:25:12,2,55,9.5,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
265,1,07:26:41,2,60,10.8,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.14,3,0
266,1,07:26:54,2,60,10.3,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,3,0
267,1,07:27:12,2,69,9.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
268,1,07:27:36,2,60,8.9,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
269,1,07:28:07,5,66,12.9,4.2,33.0,4.0,,,,,,,,7.55,4.65,4.68,4.18,4.13,,,,,,,,25.19,9,34
270,2,07:28:31,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
271,1,07:28:31,5,66,11.4,4.3,34.4,4.0,,,,,,,,7.72,4.71,4.17,2.89,2.92,,,,,,,,22.40,9,0
272,1,07:29:04,2,61,12.0,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
273,1,07:29:14,5,63,16.1,4.2,32.8,10.1,,,,,,,,7.81,12.84,12.65,14.27,13.98,,,,,,,,61.54,16,0
274,2,07:29:40,2,63,5.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
275,1,07:29:40,2,55,22.4,,,,,,,,,,,6.91,7.84,,,,,,,,,,,14.75,5,0
276,2,07:30:04,2,68,11.3,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0
277,1,07:30:06,5,53,17.2,4.4,30.5,5.1,,,,,,,,9.73,15.49,15.01,12.85,12.89,,,,,,,,65.97,9,0
278,2,07:30:10,2,70,9.6,,,,,,,,,,,2.73,2.74,,,,,,,,,,,5.47,2,0
279,1,07:30:35,2,67,11.9,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.50,3,0
280,1,07:31:24,5,65,16.2,4.3,33.0,4.1,,,,,,,,9.74,15.20,15.25,15.03,14.77,,,,,,,,69.99,9,0
281,1,07:34:52,2,53,7.5,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,2,0
282,1,07:35:29,2,69,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
283,1,07:35:48,2,65,13.4,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,3,0
284,1,07:36:07,5,66,17.7,4.3,36.1,4.1,,,,,,,,10.08,12.89,13.57,13.41,13.97,,,,,,,,63.91,9,0
285,1,07:37:13,2,53,7.9,,,,,,,,,,,3.24,2.87,,,,,,,,,,,6.11,2,0
286,1,07:38:24,2,71,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
287,1,07:39:03,2,67,12.0,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0
288,1,07:40:01,2,62,8.3,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,0
289,1,07:40:28,2,67,8.9,,,,,,,,,,,1.96,1.97,,,,,,,,,,,3.93,2,0
290,1,07:40:53,5,70,17.4,4.3,37.1,3.9,,,,,,,,8.52,7.76,7.10,5.05,4.32,,,,,,,,32.75,9,34
291,1,07:42:21,2,62,9.3,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.87,2,0
292,1,07:43:05,2,61,10.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,3,0
293,2,07:44:41,2,71,9.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
294,1,07:44:41,5,62,20.2,4.4,29.9,10.4,,,,,,,,9.85,14.14,13.12,15.24,15.65,,,,,,,,68.00,16,0
295,1,07:44:49,2,43,9.3,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
296,2,07:44:49,2,55,8.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.95,2,0
297,2,07:44:49,2,56,9.4,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
298,1,07:44:56,5,32,13.5,4.3,29.3,4.1,,,,,,,,9.68,14.95,15.84,13.30,12.75,,,,,,,,66.53,9,0
299,1,07:45:33,2,68,10.1,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,3,0
300,1,07:45:49,2,68,9.4,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
301,1,07:46:02,2,72,11.3,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.67,3,0
303,1,07:46:08,2,66,8.7,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
304,1,07:48:00,5,71,15.9,4.3,30.8,4.0,,,,,,,,10.05,14.05,13.30,13.21,11.01,,,,,,,,61.62,9,0
305,1,07:48:07,2,54,10.2,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
306,1,07:48:32,2,67,12.0,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
307,1,07:48:44,2,66,12.9,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.50,3,0
308,1,07:48:49,2,70,11.8,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
309,1,07:49:00,2,49,9.3,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
310,2,07:49:31,2,49,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
311,1,07:49:31,2,53,10.2,,,,,,,,,,,3.07,1.96,,,,,,,,,,,5.03,3,0
312,1,07:50:03,2,68,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.26,2,0
313,1,07:50:14,2,66,13.0,,,,,,,,,,,3.46,2.90,,,,,,,,,,,6.37,3,0
314,1,07:50:49,2,58,23.2,,,,,,,,,,,6.26,9.64,,,,,,,,,,,15.91,5,0
315,1,07:51:26,2,68,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
316,2,07:51:48,2,70,8.7,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.25,2,0
317,1,07:51:48,2,63,9.4,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
318,1,07:51:51,2,65,9.4,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0
319,2,07:52:03,2,75,10.3,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,3,0
320,1,07:52:06,2,66,9.0,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
321,1,07:52:51,2,65,9.5,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
322,2,07:52:52,2,73,9.2,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
324,1,07:53:44,2,57,9.3,,,,,,,,,,,1.81,1.93,,,,,,,,,,,3.74,2,0
325,1,07:54:07,2,66,10.0,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,3,0
326,1,07:54:09,2,69,9.3,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
327,2,07:54:18,2,47,8.8,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.87,2,0
328,1,07:54:32,2,70,10.5,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.78,3,0
329,1,07:54:45,2,62,13.6,,,,,,,,,,,2.74,5.89,,,,,,,,,,,8.63,3,0
330,1,07:54:49,2,64,9.2,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.88,2,0
331,1,07:55:44,2,65,9.5,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
332,1,07:55:53,2,54,9.5,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
333,1,07:56:13,5,60,14.8,4.4,32.4,4.1,,,,,,,,8.70,6.71,5.89,4.11,3.71,,,,,,,,29.12,9,0
334,2,07:56:14,4,63,12.4,35.7,4.0,,,,,,,,,8.72,16.49,10.86,10.85,,,,,,,,,46.92,8,0
335,1,07:57:29,2,68,9.1,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
336,1,07:57:58,2,62,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
337,2,07:58:21,2,66,10.8,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.61,3,0
338,1,07:58:23,2,62,11.5,,,,,,,,,,,3.00,3.18,,,,,,,,,,,6.18,3,0
339,1,07:58:29,2,67,9.0,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
340,2,07:58:42,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
341,1,07:58:42,2,53,7.4,,,,,,,,,,,1.52,1.53,,,,,,,,,,,3.05,2,0
342,1,07:59:05,2,67,9.0,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
343,1,07:59:24,2,61,13.0,,,,,,,,,,,3.65,2.74,,,,,,,,,,,6.39,3,0