veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:16,2,62,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
2,1,00:01:02,2,69,9.3,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.05,2,0
3,1,00:03:35,2,65,10.8,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.44,3,0
4,4,00:04:25,2,65,22.2,,,,,,,,,,,11.34,18.89,,,,,,,,,,,30.22,5,0
5,2,00:04:45,2,71,9.2,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
6,4,00:04:53,2,63,8.1,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
7,2,00:04:54,2,68,8.0,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
8,1,00:05:02,4,63,11.2,16.4,2.8,,,,,,,,,4.16,3.48,1.10,1.55,,,,,,,,,10.29,3,0
9,4,00:05:13,2,71,8.9,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0
10,4,00:05:28,2,67,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
11,4,00:07:23,2,66,9.9,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0
12,4,00:09:37,2,65,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
13,4,00:10:49,6,64,17.2,4.2,22.9,4.0,4.0,,,,,,,10.88,6.41,6.65,3.18,4.65,5.21,,,,,,,36.98,10,0
14,4,00:11:13,2,67,10.8,,,,,,,,,,,3.17,3.09,,,,,,,,,,,6.26,3,0
15,1,00:11:45,2,63,8.5,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
16,2,00:11:46,2,67,8.9,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
17,4,00:11:51,2,70,11.1,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,3,0
18,1,00:12:12,2,65,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
19,4,00:12:25,2,71,9.3,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
20,4,00:13:26,2,65,9.3,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.05,2,0
21,1,00:14:38,2,70,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
22,4,00:14:46,2,70,12.0,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.88,3,0
23,2,00:15:06,2,71,11.9,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,3,0
24,1,00:15:37,2,71,11.5,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.09,3,0
25,1,00:16:31,2,63,9.3,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
26,1,00:17:21,2,72,9.1,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.25,2,0
27,2,00:18:05,2,69,8.4,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.52,2,0
28,4,00:18:25,2,62,8.9,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
29,2,00:19:03,2,71,12.7,,,,,,,,,,,3.98,2.75,,,,,,,,,,,6.73,3,0
30,1,00:19:14,2,62,9.5,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.10,2,0
31,4,00:19:16,2,66,11.7,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,3,0
32,4,00:21:59,2,71,9.4,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
33,1,00:22:23,2,67,10.0,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0
34,3,00:22:39,2,70,9.3,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
35,4,00:22:50,2,65,8.9,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
36,2,00:24:10,2,59,7.9,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0
37,4,00:25:01,2,58,10.0,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0
38,4,00:25:09,2,58,8.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
39,2,00:25:40,2,66,8.9,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
40,4,00:26:33,2,64,8.4,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
41,1,00:29:00,2,68,8.0,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.16,2,0
42,4,00:29:56,2,66,17.5,,,,,,,,,,,4.10,6.91,,,,,,,,,,,11.01,5,0
43,4,00:30:13,2,66,9.6,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
44,1,00:30:26,2,63,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
45,1,00:30:32,2,64,11.6,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
46,4,00:31:19,2,65,9.0,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
47,3,00:31:41,2,69,9.8,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0
48,2,00:31:52,2,65,8.9,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.15,2,0
49,4,00:32:50,2,69,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
50,3,00:33:37,2,65,10.9,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.43,3,0
51,4,00:33:38,2,56,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
52,1,00:34:42,2,69,11.1,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.65,3,0
53,4,00:34:55,2,70,10.8,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.35,3,0
54,4,00:35:04,2,69,9.3,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.58,2,0
55,4,00:35:13,2,69,8.9,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
56,4,00:35:14,2,70,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
57,1,00:35:17,2,65,9.6,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,2,0
58,4,00:35:31,2,66,9.6,,,,,,,,,,,3.00,2.99,,,,,,,,,,,5.99,2,0
59,2,00:35:35,2,68,8.9,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
60,2,00:36:16,2,74,13.0,,,,,,,,,,,4.87,3.31,,,,,,,,,,,8.18,3,0
61,1,00:36:16,2,71,8.9,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.01,2,0
62,4,00:36:51,2,63,8.8,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0
63,4,00:37:00,2,66,12.9,,,,,,,,,,,3.70,2.71,,,,,,,,,,,6.41,3,0
64,4,00:37:47,2,70,9.0,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0
65,1,00:38:03,2,63,9.4,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
66,1,00:39:57,2,62,8.6,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0
67,1,00:41:07,2,66,11.9,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.85,3,0
68,4,00:41:45,2,68,9.6,,,,,,,,,,,3.10,3.03,,,,,,,,,,,6.12,2,0
69,4,00:42:33,2,71,9.5,,,,,,,,,,,2.27,2.19,,,,,,,,,,,4.46,2,0
70,4,00:43:00,2,68,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
71,4,00:43:32,2,70,9.4,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.89,2,0
72,1,00:43:35,2,50,8.2,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
73,3,00:45:06,2,82,9.6,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0
74,4,00:46:51,2,66,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
75,4,00:46:59,2,73,8.8,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.82,2,0
76,4,00:47:20,2,68,8.7,,,,,,,,,,,1.77,1.73,,,,,,,,,,,3.50,2,0
77,3,00:47:49,2,66,8.9,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0
78,4,00:48:03,2,58,10.9,,,,,,,,,,,2.85,3.47,,,,,,,,,,,6.31,3,0
79,4,00:49:01,2,73,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
80,1,00:54:12,2,65,9.3,,,,,,,,,,,4.75,2.98,,,,,,,,,,,7.73,2,0
81,1,00:55:06,2,62,10.8,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.72,3,0
82,1,00:56:16,2,80,9.1,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
83,1,00:58:12,2,71,9.4,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,2,0
84,4,01:01:22,2,70,10.5,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0
85,3,01:02:25,2,66,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
86,1,01:02:52,2,64,8.5,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
87,2,01:04:11,2,66,11.4,,,,,,,,,,,4.05,5.91,,,,,,,,,,,9.97,3,0
88,1,01:04:34,2,74,9.9,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,3,0
89,1,01:04:36,2,73,8.8,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
90,2,01:04:36,2,73,10.1,,,,,,,,,,,2.78,2.77,,,,,,,,,,,5.55,3,0
91,1,01:04:40,2,74,11.6,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0
92,4,01:04:52,2,67,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
93,1,01:05:48,2,63,9.4,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.09,2,0
94,4,01:07:29,2,66,14.8,,,,,,,,,,,3.54,4.43,,,,,,,,,,,7.97,5,0
95,1,01:07:41,2,57,13.0,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,3,0
96,1,01:08:32,2,69,9.0,,,,,,,,,,,2.38,1.14,,,,,,,,,,,3.52,2,0
97,4,01:10:41,2,65,8.2,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0
98,1,01:10:43,2,70,9.9,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
99,1,01:11:26,2,57,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
100,4,01:11:36,2,68,9.3,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
101,2,01:13:05,2,75,8.9,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
102,2,01:13:10,3,67,11.9,13.4,,,,,,,,,,3.28,2.91,1.36,,,,,,,,,,7.56,3,0
103,4,01:13:13,2,60,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
104,1,01:14:04,2,66,10.5,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.93,3,0
105,4,01:14:07,2,66,8.5,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.50,2,0
106,1,01:14:10,2,67,9.0,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.93,2,0
107,4,01:14:19,2,64,9.2,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
108,1,01:14:28,2,70,9.5,,,,,,,,,,,3.25,2.93,,,,,,,,,,,6.18,2,0
109,1,01:15:17,2,60,8.8,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
110,1,01:15:26,2,70,9.0,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
111,1,01:15:29,2,69,12.9,,,,,,,,,,,4.83,3.59,,,,,,,,,,,8.42,3,0
112,1,01:16:29,2,77,14.5,,,,,,,,,,,5.80,3.49,,,,,,,,,,,9.29,5,0
114,1,01:16:31,2,66,9.4,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0
115,2,01:16:32,5,77,26.2,4.3,28.5,4.5,,,,,,,,15.28,14.93,14.59,5.91,7.07,,,,,,,,57.77,9,0
116,1,01:16:34,2,68,8.9,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.13,2,0
117,1,01:16:38,2,73,9.2,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
118,1,01:17:20,2,71,13.1,,,,,,,,,,,4.40,3.09,,,,,,,,,,,7.49,3,0
119,1,01:18:17,2,64,11.9,,,,,,,,,,,3.99,3.13,,,,,,,,,,,7.12,3,0
120,1,01:19:15,2,63,8.6,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
121,1,01:19:19,2,70,10.7,,,,,,,,,,,3.05,2.88,,,,,,,,,,,5.93,3,0
122,4,01:19:22,2,62,11.7,,,,,,,,,,,3.60,2.86,,,,,,,,,,,6.46,3,0
123,1,01:19:24,2,67,9.0,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
124,1,01:19:27,2,66,9.1,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
125,4,01:20:02,2,68,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0
126,4,01:20:21,2,71,9.4,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
127,1,01:20:28,2,70,9.9,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
128,1,01:21:03,2,65,9.9,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.73,3,0
129,4,01:22:07,2,74,12.0,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.68,3,0
130,1,01:22:24,2,66,9.9,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
131,1,01:23:54,2,70,11.9,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.96,3,0
132,1,01:24:09,2,69,10.4,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,3,0
133,1,01:24:13,2,69,8.5,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.78,2,0
134,1,01:24:22,2,71,11.9,,,,,,,,,,,2.96,2.00,,,,,,,,,,,4.95,3,0
135,1,01:24:28,2,68,9.1,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
136,1,01:24:34,2,73,8.9,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.61,2,0
137,1,01:24:44,2,70,11.9,,,,,,,,,,,3.59,2.55,,,,,,,,,,,6.14,3,0
138,1,01:24:46,2,68,8.8,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
139,1,01:24:53,2,70,9.3,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,2,0
140,4,01:24:57,2,59,8.2,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
141,1,01:25:19,2,67,8.2,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
142,4,01:25:33,5,66,17.2,4.2,34.4,4.1,,,,,,,,10.74,9.83,9.32,7.82,8.30,,,,,,,,46.01,9,0
143,4,01:28:19,2,65,9.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
144,1,01:28:52,2,66,11.3,,,,,,,,,,,3.97,2.70,,,,,,,,,,,6.67,3,0
145,1,01:29:18,2,63,8.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
146,1,01:29:20,2,63,11.9,,,,,,,,,,,3.53,2.37,,,,,,,,,,,5.90,3,0
147,1,01:29:44,2,60,10.7,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.48,3,0
148,4,01:30:40,4,63,19.2,24.2,2.7,,,,,,,,,9.97,17.35,1.42,1.85,,,,,,,,,30.60,8,0
149,4,01:30:47,2,62,19.3,,,,,,,,,,,10.44,16.38,,,,,,,,,,,26.81,5,0
150,3,01:32:31,2,66,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
151,4,01:33:50,2,70,11.5,,,,,,,,,,,3.23,3.45,,,,,,,,,,,6.67,3,0
152,1,01:34:06,4,61,19.5,24.1,2.8,,,,,,,,,9.08,20.07,3.91,3.23,,,,,,,,,36.28,8,0
153,4,01:34:21,2,63,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
154,1,01:35:23,2,68,8.0,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
155,4,01:35:55,2,63,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
156,3,01:35:57,2,66,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0
157,1,01:37:33,2,75,11.1,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0
158,1,01:38:42,2,67,9.7,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,2,0
159,1,01:40:28,2,65,11.6,,,,,,,,,,,3.98,2.92,,,,,,,,,,,6.90,3,0
160,1,01:41:44,2,62,9.1,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,2,0
161,1,01:42:01,2,75,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
162,1,01:42:06,2,72,11.9,,,,,,,,,,,3.23,2.26,,,,,,,,,,,5.49,3,0
163,2,01:42:10,2,62,8.2,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
164,1,01:45:13,4,67,12.8,19.7,2.8,,,,,,,,,3.68,3.91,2.51,2.43,,,,,,,,,12.52,3,0
165,1,01:46:05,6,60,16.6,4.3,28.5,4.1,4.1,,,,,,,12.18,7.63,7.20,3.18,4.30,4.92,,,,,,,39.40,10,0
166,4,01:46:40,2,67,9.8,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.93,2,0
167,4,01:48:17,2,65,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
168,1,01:48:51,2,63,11.9,,,,,,,,,,,3.28,2.27,,,,,,,,,,,5.55,3,0
169,4,01:48:53,2,67,8.8,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
170,4,01:49:02,5,70,12.4,4.2,36.3,4.0,,,,,,,,9.28,8.61,8.42,6.46,6.59,,,,,,,,39.35,9,0
171,1,01:49:22,2,65,8.9,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
172,4,01:50:05,2,63,10.6,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,3,0
173,1,01:51:47,4,70,14.3,24.1,2.8,,,,,,,,,4.94,4.47,3.27,3.60,,,,,,,,,16.28,8,0
174,2,01:55:25,2,73,10.6,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.12,3,0
175,1,01:55:26,2,66,9.3,,,,,,,,,,,4.79,4.26,,,,,,,,,,,9.05,3,0
176,1,01:55:35,2,64,8.8,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.60,2,0
177,1,01:57:33,2,66,9.1,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0
178,1,01:58:08,3,70,19.6,4.3,,,,,,,,,,10.92,4.47,4.81,,,,,,,,,,20.19,6,0
179,1,01:58:18,2,70,9.2,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
180,4,02:02:30,2,65,9.2,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.39,2,0
181,4,02:02:48,2,70,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,0
182,1,02:03:32,4,65,12.2,17.4,2.8,,,,,,,,,2.65,5.58,1.95,2.07,,,,,,,,,12.24,3,0
183,1,02:04:43,2,70,11.5,,,,,,,,,,,3.53,2.41,,,,,,,,,,,5.94,3,0
184,2,02:05:02,2,69,9.8,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,2,0
185,1,02:06:42,2,68,9.9,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0
186,1,02:07:13,5,63,12.9,21.0,9.7,21.5,,,,,,,,9.20,11.66,8.49,10.46,8.10,,,,,,,,47.91,11,0
187,1,02:08:28,4,73,24.9,29.0,4.0,,,,,,,,,12.60,21.90,11.08,9.48,,,,,,,,,55.05,8,0
188,4,02:09:23,2,62,8.6,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
189,1,02:09:38,4,71,12.7,16.9,3.0,,,,,,,,,3.40,3.68,2.02,2.73,,,,,,,,,11.84,3,0
190,1,02:10:19,2,68,8.4,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
191,4,02:13:24,2,61,9.4,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,2,0
192,4,02:14:20,2,68,9.4,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
193,2,02:14:49,2,62,9.5,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.24,2,0
194,1,02:14:56,2,64,10.4,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,3,0
195,4,02:16:17,2,69,9.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
196,4,02:20:03,2,65,9.6,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,2,0
197,3,02:20:13,2,65,9.5,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
198,1,02:22:44,2,71,12.5,,,,,,,,,,,3.78,2.87,,,,,,,,,,,6.64,3,0
199,4,02:24:23,2,62,11.9,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.85,3,0
200,1,02:25:53,2,55,8.0,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0
201,1,02:29:41,2,65,9.8,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
202,1,02:36:27,5,70,19.4,4.3,33.0,4.0,,,,,,,,10.61,12.03,11.41,12.15,11.63,,,,,,,,57.83,9,0
203,1,02:36:45,4,65,22.3,26.1,2.8,,,,,,,,,8.60,14.39,3.65,5.41,,,,,,,,,32.04,8,0
204,1,02:36:46,2,71,8.5,,,,,,,,,,,2.20,2.24,,,,,,,,,,,4.43,2,0
205,1,02:37:16,2,70,12.0,,,,,,,,,,,3.15,2.00,,,,,,,,,,,5.15,3,0
206,4,02:38:36,2,68,13.1,,,,,,,,,,,4.15,2.89,,,,,,,,,,,7.04,3,0
207,1,02:42:27,2,70,13.9,,,,,,,,,,,3.50,2.67,,,,,,,,,,,6.17,5,0
208,4,02:44:26,4,68,20.0,23.3,2.8,,,,,,,,,6.11,16.96,3.00,2.72,,,,,,,,,28.80,8,0
209,2,02:44:27,2,71,9.4,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
210,4,02:46:36,2,50,11.8,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.86,3,0
211,4,02:50:24,2,71,9.1,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
212,4,02:56:55,3,66,11.8,20.6,,,,,,,,,,2.80,2.46,2.81,,,,,,,,,,8.08,3,0
213,1,02:57:10,2,64,9.3,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.99,2,0
214,4,02:57:19,2,68,8.8,,,,,,,,,,,4.10,3.72,,,,,,,,,,,7.82,2,0
215,1,03:02:39,2,73,9.5,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.08,2,0
216,2,03:14:04,2,65,8.7,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
217,1,03:14:18,2,65,9.5,,,,,,,,,,,2.51,2.45,,,,,,,,,,,4.96,2,0
218,1,03:14:44,2,72,10.8,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.25,3,0
219,1,03:16:07,2,52,10.4,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
220,1,03:16:22,2,60,9.2,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
221,4,03:18:05,5,59,12.2,4.6,23.4,4.0,,,,,,,,7.41,5.87,5.91,6.13,6.40,,,,,,,,31.73,9,0
222,2,03:18:16,2,62,9.4,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
223,1,03:20:58,2,66,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
224,1,03:22:19,2,62,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
225,4,03:32:32,2,71,8.5,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0
226,2,03:33:11,2,74,10.1,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.58,3,0
227,1,03:37:12,4,64,12.0,20.0,2.9,,,,,,,,,3.28,3.53,2.03,2.11,,,,,,,,,10.97,3,0
228,1,03:40:39,2,65,9.0,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
229,1,03:49:11,2,53,9.9,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0
230,4,03:54:26,2,68,9.9,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
231,1,03:56:49,2,63,9.2,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0
232,4,03:57:45,5,65,17.0,4.3,31.3,4.0,,,,,,,,10.78,11.55,11.82,8.14,8.97,,,,,,,,51.26,9,0
233,1,04:05:30,5,63,19.6,4.3,33.7,4.0,,,,,,,,11.31,11.31,11.54,5.39,5.36,,,,,,,,44.91,9,0
234,4,04:08:50,4,65,11.1,19.7,2.8,,,,,,,,,3.03,4.12,2.44,2.63,,,,,,,,,12.23,3,0
235,4,04:08:56,3,63,9.4,9.0,,,,,,,,,,2.19,1.65,0.64,,,,,,,,,,4.48,2,0
236,4,04:09:30,3,70,12.0,14.7,,,,,,,,,,3.10,2.55,1.74,,,,,,,,,,7.39,3,0
237,4,04:11:47,3,66,11.7,16.9,,,,,,,,,,3.06,2.71,2.74,,,,,,,,,,8.51,3,0
238,1,04:12:15,2,68,11.9,,,,,,,,,,,3.25,2.16,,,,,,,,,,,5.41,3,0
239,4,04:12:52,2,64,9.2,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,2,0
240,1,04:15:13,2,70,20.9,,,,,,,,,,,8.66,12.48,,,,,,,,,,,21.13,5,0
241,4,04:16:51,2,83,10.1,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.66,3,0
242,4,04:17:10,2,65,11.0,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,3,0
243,1,04:22:34,5,63,12.1,4.3,31.2,4.0,,,,,,,,11.54,19.93,19.59,15.05,14.60,,,,,,,,80.70,9,0
244,1,04:25:53,2,66,12.0,,,,,,,,,,,3.68,2.53,,,,,,,,,,,6.21,3,0
245,4,04:29:27,5,61,17.1,4.4,31.5,4.1,,,,,,,,10.13,7.22,5.45,3.09,2.99,,,,,,,,28.88,9,0
246,1,04:30:06,2,69,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0
247,1,04:35:23,2,80,8.4,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
248,4,04:36:07,2,68,9.9,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0
249,4,04:36:30,2,70,8.6,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
250,1,04:38:28,2,67,13.9,,,,,,,,,,,4.63,3.22,,,,,,,,,,,7.85,5,0
251,1,04:38:36,2,67,8.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
252,4,04:39:50,2,60,8.7,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0
253,2,04:41:42,2,60,11.6,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.67,3,0
254,1,04:43:13,2,68,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.52,2,0
255,1,04:43:27,2,67,11.5,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.68,3,0
256,4,04:47:15,2,70,11.9,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0
257,4,04:47:17,2,72,9.1,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0
258,4,04:51:10,2,63,8.8,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
259,4,04:52:25,2,70,9.3,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
260,1,04:56:45,2,66,9.2,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
261,4,04:57:11,2,72,8.1,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.82,2,0
262,1,05:00:11,2,70,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
263,1,05:01:15,5,62,14.2,27.4,2.9,3.1,,,,,,,,3.95,3.58,1.96,2.35,0.39,,,,,,,,12.23,3,0
264,1,05:04:20,2,68,11.5,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,0
265,4,05:04:57,2,69,9.5,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.84,2,0
266,1,05:04:58,2,66,8.4,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
267,1,05:05:22,2,65,9.2,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
268,2,05:05:33,2,65,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
269,4,05:05:53,2,68,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
270,1,05:07:17,2,80,9.0,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
271,1,05:10:57,2,57,24.9,,,,,,,,,,,9.29,17.38,,,,,,,,,,,26.67,4,0
272,4,05:11:03,2,65,9.3,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.07,2,0
273,4,05:11:09,2,70,9.2,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
274,3,05:11:35,2,69,8.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
275,4,05:11:38,2,69,11.7,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0
276,1,05:13:27,2,68,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
277,4,05:14:35,2,66,11.5,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0
278,1,05:15:16,2,65,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.64,2,0
279,1,05:17:06,2,71,8.3,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.73,2,0
280,4,05:24:26,2,68,11.6,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0
281,4,05:24:42,2,68,9.1,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
282,4,05:25:52,2,58,11.6,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.68,3,0
283,4,05:25:59,2,66,11.8,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0
284,1,05:26:08,2,70,11.9,,,,,,,,,,,3.25,2.19,,,,,,,,,,,5.45,3,0
285,4,05:26:13,2,60,8.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.01,2,0
286,4,05:27:16,6,62,15.4,4.3,25.4,4.0,4.1,,,,,,,10.09,17.57,18.06,13.11,12.54,14.76,,,,,,,86.12,10,0
287,3,05:27:20,2,65,8.6,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
288,4,05:28:47,2,69,8.3,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,0
289,4,05:30:41,2,68,9.0,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
290,4,05:32:57,2,73,11.5,,,,,,,,,,,2.90,3.40,,,,,,,,,,,6.30,3,0
291,4,05:33:46,8,48,9.7,5.3,8.1,5.4,15.5,4.5,4.5,,,,,17.56,19.74,17.01,15.08,13.98,11.26,13.31,13.65,,,,,121.59,13,0
292,4,05:33:52,2,66,9.6,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
293,4,05:34:26,2,61,8.4,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0
294,4,05:34:35,2,70,9.1,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
295,1,05:34:55,2,69,11.1,,,,,,,,,,,3.01,2.04,,,,,,,,,,,5.05,3,0
296,1,05:35:20,2,63,8.2,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0
297,4,05:36:26,2,63,9.2,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,2,0
298,4,05:37:49,2,63,9.9,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
299,4,05:38:29,3,65,12.5,22.1,,,,,,,,,,7.46,14.06,8.71,,,,,,,,,,30.23,8,0
300,4,05:39:50,2,68,9.5,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
301,3,05:41:09,2,71,9.0,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.51,2,0
302,4,05:41:09,2,63,10.9,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,3,0
303,3,05:41:36,2,70,9.2,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
304,1,05:41:43,2,68,11.6,,,,,,,,,,,4.42,2.86,,,,,,,,,,,7.28,3,0
305,1,05:42:09,2,68,9.4,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
306,4,05:42:39,2,67,8.9,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
307,4,05:42:46,5,72,20.0,4.3,31.4,4.1,,,,,,,,10.21,6.27,5.88,3.86,3.10,,,,,,,,29.32,9,0
308,4,05:43:04,2,69,9.4,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0
309,3,05:43:17,2,57,9.0,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
310,4,05:43:17,2,62,10.5,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,3,0
311,3,05:43:19,2,67,9.0,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
312,4,05:44:20,5,64,16.0,4.3,29.9,4.2,,,,,,,,10.33,4.63,4.49,3.31,4.61,,,,,,,,27.37,9,0
313,4,05:44:27,2,58,8.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.40,2,0
314,4,05:44:57,6,64,17.2,4.2,25.3,4.1,4.1,,,,,,,11.67,15.34,15.21,14.15,14.32,14.04,,,,,,,84.73,10,0
315,1,05:45:01,2,65,11.7,,,,,,,,,,,3.43,2.56,,,,,,,,,,,5.99,3,0
316,4,05:45:40,2,68,10.9,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,3,0
317,4,05:47:16,2,68,11.4,,,,,,,,,,,3.04,4.33,,,,,,,,,,,7.37,3,0
318,4,05:47:51,2,62,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
319,1,05:50:06,2,69,9.2,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
320,4,05:50:20,2,68,10.9,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0
321,4,05:50:42,2,71,9.0,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
322,2,05:51:25,2,69,11.4,,,,,,,,,,,4.33,4.19,,,,,,,,,,,8.52,3,0
323,4,05:53:56,2,65,8.1,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0
324,2,05:54:35,2,70,11.5,,,,,,,,,,,3.61,2.70,,,,,,,,,,,6.31,3,0
325,1,05:54:38,2,62,8.2,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
326,4,05:54:45,2,63,8.1,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0
327,4,05:55:28,2,69,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
328,1,05:56:05,2,57,9.4,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.76,2,0
329,1,05:57:24,2,60,11.3,,,,,,,,,,,3.14,4.11,,,,,,,,,,,7.25,3,0
330,3,06:00:30,3,63,11.6,20.9,,,,,,,,,,3.38,3.39,2.96,,,,,,,,,,9.73,3,0
331,4,06:01:33,5,68,15.1,4.3,34.9,4.1,,,,,,,,11.57,16.86,16.53,16.24,16.09,,,,,,,,77.29,9,0
332,4,06:01:52,2,71,8.9,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
333,1,06:03:16,2,62,9.7,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,2,0
334,4,06:03:18,2,63,11.5,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0
335,1,06:04:21,6,62,17.2,4.2,23.0,4.0,4.0,,,,,,,11.07,6.49,6.70,1.81,5.54,5.48,,,,,,,37.08,10,0
336,1,06:05:10,2,68,11.4,,,,,,,,,,,3.09,4.23,,,,,,,,,,,7.33,3,0
337,1,06:06:46,5,70,12.4,4.2,34.6,4.0,,,,,,,,9.46,6.14,5.72,4.96,4.98,,,,,,,,31.25,9,0
338,1,06:07:46,2,66,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
339,2,06:07:52,2,66,8.7,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
340,1,06:08:03,2,70,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
341,4,06:08:21,2,56,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
342,1,06:09:30,4,71,13.9,22.0,3.0,,,,,,,,,4.96,4.85,2.25,2.51,,,,,,,,,14.57,3,0
343,2,06:11:15,2,71,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0
344,1,06:12:11,2,66,9.1,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0
345,1,06:12:29,2,65,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.81,2,0
346,2,06:13:59,2,61,8.8,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.47,2,0
347,4,06:14:13,2,65,9.9,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.94,3,0
348,4,06:15:12,2,67,8.6,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
349,1,06:19:47,2,67,11.8,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
350,4,06:19:56,2,63,11.9,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.57,3,0
351,1,06:20:54,2,53,8.2,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
352,4,06:21:06,2,67,11.5,,,,,,,,,,,3.21,2.78,,,,,,,,,,,5.99,3,0
353,1,06:21:13,2,65,12.0,,,,,,,,,,,3.49,2.48,,,,,,,,,,,5.97,3,0
354,2,06:23:16,2,68,8.9,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0
355,2,06:23:18,2,68,8.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
356,1,06:24:54,2,62,7.8,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,0