veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,2,74,10.0,,,,,,,,,,,2.84,3.20,,,,,,,,,,,6.04,3,0
2,1,00:00:46,2,61,9.4,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.21,2,0
3,1,00:01:05,2,72,9.5,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.04,2,0
4,2,00:01:12,2,72,8.8,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0
5,1,00:01:27,5,63,18.5,4.3,33.6,4.4,,,,,,,,9.89,14.83,14.95,10.90,13.03,,,,,,,,63.60,9,0
6,3,00:01:30,2,73,9.7,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0
7,4,00:01:35,2,68,8.3,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.77,2,0
8,3,00:01:39,2,73,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
9,4,00:01:44,2,65,9.3,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.63,2,0
10,3,00:01:47,2,78,13.0,,,,,,,,,,,4.44,2.97,,,,,,,,,,,7.41,3,0
11,1,00:01:53,5,57,15.3,4.4,36.4,4.0,,,,,,,,13.50,9.71,9.09,6.98,6.93,,,,,,,,46.22,9,0
12,4,00:01:54,2,71,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
13,2,00:01:59,5,61,12.0,21.1,9.3,21.9,,,,,,,,9.62,11.56,7.99,9.50,9.04,,,,,,,,47.71,11,0
14,1,00:02:00,5,49,11.3,4.3,32.1,4.1,,,,,,,,18.27,12.11,12.16,7.05,7.29,,,,,,,,56.88,9,0
15,4,00:02:10,2,74,8.7,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
16,4,00:03:31,5,64,11.5,4.3,34.4,4.0,,,,,,,,11.22,9.51,8.33,6.29,8.76,,,,,,,,44.11,9,0
17,2,00:03:49,2,73,10.0,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0
18,4,00:04:02,5,65,13.1,21.8,10.0,22.5,,,,,,,,10.23,15.72,14.66,14.08,13.35,,,,,,,,68.03,11,0
19,4,00:04:16,2,71,9.7,,,,,,,,,,,2.67,1.45,,,,,,,,,,,4.11,2,0
20,1,00:04:41,2,57,9.2,,,,,,,,,,,2.74,1.51,,,,,,,,,,,4.25,2,0
21,2,00:04:42,5,65,12.9,4.3,31.5,4.0,,,,,,,,7.69,4.34,4.26,2.10,3.65,,,,,,,,22.04,9,0
22,4,00:04:48,5,70,11.5,4.2,19.2,9.9,,,,,,,,9.88,10.95,10.42,12.93,12.86,,,,,,,,57.04,16,36
23,4,00:04:53,5,21,7.3,0.2,42.5,1.1,,,,,,,,21.69,0.38,0.46,3.45,3.54,,,,,,,,29.52,14,38
25,1,00:04:54,2,53,9.3,,,,,,,,,,,3.65,1.95,,,,,,,,,,,5.60,2,0
26,4,00:04:56,2,72,8.6,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
27,2,00:05:03,3,71,22.2,4.1,,,,,,,,,,9.91,6.32,6.28,,,,,,,,,,22.50,6,0
28,2,00:05:08,2,65,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0
29,1,00:05:10,2,64,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
30,2,00:05:15,4,67,12.3,21.1,9.4,,,,,,,,,10.33,12.33,11.01,2.88,,,,,,,,,36.56,8,0
31,1,00:05:22,2,50,9.1,,,,,,,,,,,4.31,2.46,,,,,,,,,,,6.77,2,0
32,1,00:05:27,2,59,9.3,,,,,,,,,,,3.13,2.80,,,,,,,,,,,5.93,2,0
33,1,00:06:36,2,63,8.9,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
34,1,00:06:45,6,53,9.7,3.8,21.1,9.5,22.1,,,,,,,12.63,4.31,21.19,18.03,13.16,12.89,,,,,,,82.22,12,0
35,4,00:06:45,4,71,11.4,19.4,2.9,,,,,,,,,4.09,4.02,2.26,5.07,,,,,,,,,15.44,3,0
36,1,00:06:53,5,64,12.6,21.5,9.6,22.4,,,,,,,,10.09,17.02,9.94,8.85,11.79,,,,,,,,57.70,11,0
37,3,00:07:01,2,72,11.1,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0
38,4,00:07:20,5,64,12.4,21.2,9.3,21.9,,,,,,,,9.37,18.82,13.52,10.06,7.58,,,,,,,,59.36,11,0
39,4,00:07:38,5,64,12.5,21.3,9.6,22.3,,,,,,,,10.29,15.67,12.45,12.76,10.22,,,,,,,,61.39,11,0
40,1,00:07:49,5,65,12.0,4.3,37.2,4.0,,,,,,,,8.96,14.00,14.46,8.05,9.35,,,,,,,,54.82,9,0
41,1,00:08:15,5,65,12.5,21.3,9.7,22.5,,,,,,,,10.20,13.20,14.78,10.86,10.14,,,,,,,,59.19,11,0
42,1,00:08:21,2,53,8.6,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.24,2,0
43,4,00:09:00,2,78,9.6,,,,,,,,,,,2.62,2.49,,,,,,,,,,,5.11,2,0
44,3,00:09:00,2,77,9.5,,,,,,,,,,,0.84,1.08,,,,,,,,,,,1.92,2,0
45,4,00:09:02,5,63,12.9,21.2,9.4,22.1,,,,,,,,10.28,12.34,9.27,8.49,8.12,,,,,,,,48.50,11,0
46,4,00:09:13,5,64,12.8,21.2,9.4,22.1,,,,,,,,9.79,9.58,6.59,8.09,7.86,,,,,,,,41.91,11,0
47,3,00:09:13,2,75,8.8,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
48,4,00:09:17,2,70,10.0,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
49,1,00:09:37,5,65,17.3,4.2,35.3,4.0,,,,,,,,10.67,10.01,10.51,8.37,9.55,,,,,,,,49.13,9,0
50,4,00:09:41,2,66,10.8,,,,,,,,,,,3.52,3.06,,,,,,,,,,,6.58,3,0
51,4,00:09:59,2,68,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
52,1,00:10:12,5,59,11.8,4.2,37.3,4.0,,,,,,,,10.68,10.15,9.46,8.37,9.41,,,,,,,,48.07,9,0
53,1,00:10:17,2,58,11.5,,,,,,,,,,,3.38,2.77,,,,,,,,,,,6.14,3,0
54,4,00:10:19,2,73,9.4,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,2,0
55,4,00:10:37,2,62,9.5,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
56,4,00:11:05,2,71,9.1,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
57,4,00:11:07,2,68,11.0,,,,,,,,,,,3.19,2.14,,,,,,,,,,,5.33,3,0
58,3,00:12:17,2,73,9.3,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
59,4,00:12:19,3,73,11.7,17.1,,,,,,,,,,3.00,2.53,1.26,,,,,,,,,,6.79,3,0
60,4,00:12:21,2,69,8.5,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
61,1,00:12:22,2,58,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.46,2,0
62,1,00:12:28,2,57,9.1,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,2,0
63,3,00:12:37,2,68,11.1,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,3,0
64,2,00:12:46,2,70,9.2,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.04,2,0
65,4,00:12:47,5,65,17.3,4.3,34.6,4.1,,,,,,,,11.98,11.07,10.60,11.18,10.99,,,,,,,,55.81,9,0
66,1,00:12:47,2,52,11.6,,,,,,,,,,,4.71,4.38,,,,,,,,,,,9.10,3,0
67,4,00:12:58,2,63,9.0,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,2,0
68,4,00:13:13,5,67,17.9,4.3,34.0,4.0,,,,,,,,12.12,7.11,6.29,4.48,5.28,,,,,,,,35.28,9,0
69,3,00:13:13,3,73,9.9,18.0,,,,,,,,,,2.50,3.18,1.20,,,,,,,,,,6.88,3,0
70,1,00:13:20,5,65,17.2,4.3,35.1,4.0,,,,,,,,11.09,14.57,15.19,11.81,12.54,,,,,,,,65.20,9,0
71,3,00:13:35,2,73,8.2,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0
72,4,00:13:38,2,70,9.5,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0
73,4,00:13:54,5,63,12.4,21.2,9.5,21.9,,,,,,,,10.81,15.24,10.71,11.85,9.81,,,,,,,,58.42,11,0
74,1,00:13:57,3,65,8.9,31.5,,,,,,,,,,2.18,1.23,0.47,,,,,,,,,,3.88,3,0
75,4,00:14:11,5,73,19.5,4.2,33.4,4.1,,,,,,,,9.91,14.68,14.17,14.70,14.54,,,,,,,,68.00,9,0
76,3,00:14:19,2,77,8.5,,,,,,,,,,,1.45,1.23,,,,,,,,,,,2.69,2,0
77,1,00:14:38,5,69,17.0,4.2,34.1,3.9,,,,,,,,11.18,12.09,13.25,12.97,15.02,,,,,,,,64.52,9,0
78,4,00:15:03,2,72,9.3,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,2,0
79,1,00:15:36,5,53,17.9,4.3,33.6,4.0,,,,,,,,16.32,24.38,23.12,21.71,23.50,,,,,,,,109.03,9,0
80,1,00:15:47,2,70,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
81,1,00:16:16,2,60,8.7,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.32,2,0
82,4,00:16:18,5,63,11.7,4.2,35.2,4.0,,,,,,,,9.22,9.71,4.55,6.55,8.01,,,,,,,,38.04,9,0
83,1,00:16:50,2,59,8.7,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
84,4,00:17:11,2,69,8.8,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
85,4,00:17:51,2,70,9.9,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0
86,2,00:18:09,5,67,10.9,4.3,37.1,4.0,,,,,,,,8.47,7.91,8.11,5.22,5.85,,,,,,,,35.57,9,0
88,4,00:18:18,2,69,8.7,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.17,2,0
89,1,00:18:56,2,58,9.6,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,2,0
90,1,00:19:04,2,55,9.1,,,,,,,,,,,3.25,1.74,,,,,,,,,,,4.98,2,0
91,4,00:19:05,2,69,9.0,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.63,2,0
92,4,00:19:12,2,70,10.0,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
93,4,00:19:19,2,73,8.6,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.71,2,0
94,3,00:19:22,2,73,9.7,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
95,1,00:19:49,2,71,9.0,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
96,4,00:20:04,2,67,9.2,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
97,1,00:20:08,5,73,16.9,4.3,23.9,8.2,,,,,,,,8.95,4.90,5.01,8.01,10.23,,,,,,,,37.09,16,0
98,4,00:20:17,5,68,11.6,4.2,33.9,4.0,,,,,,,,9.79,12.30,8.09,11.19,11.79,,,,,,,,53.17,9,0
99,3,00:20:21,2,77,9.1,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,2,0
100,1,00:20:28,5,71,17.0,4.3,29.2,10.2,,,,,,,,8.89,5.29,4.25,4.85,3.41,,,,,,,,26.69,16,0
101,4,00:20:58,2,70,11.2,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.94,3,0
102,4,00:21:06,2,73,8.7,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
103,4,00:21:30,5,63,16.2,4.3,32.3,4.0,,,,,,,,11.18,9.39,8.82,11.51,11.66,,,,,,,,52.56,9,0
104,1,00:21:39,2,75,9.9,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.04,3,0
105,4,00:21:47,2,64,9.4,,,,,,,,,,,2.29,1.12,,,,,,,,,,,3.41,2,0
106,4,00:21:52,4,75,17.1,4.3,18.6,,,,,,,,,10.37,5.34,5.25,6.66,,,,,,,,,27.62,8,0
107,2,00:21:58,2,68,8.7,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
108,1,00:22:03,5,31,10.7,3.4,13.2,1.0,,,,,,,,12.52,10.13,13.37,2.23,3.62,,,,,,,,41.88,4,0
109,1,00:22:15,2,65,9.4,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
110,1,00:22:32,5,65,17.6,4.4,32.9,4.0,,,,,,,,11.89,12.68,13.15,13.49,13.71,,,,,,,,64.91,9,0
111,2,00:22:48,2,76,8.6,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
112,1,00:23:07,2,75,8.9,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
113,4,00:23:16,5,59,17.6,4.3,35.0,4.1,,,,,,,,13.39,16.81,16.72,16.79,16.95,,,,,,,,80.66,9,0
114,4,00:23:26,5,63,19.6,4.3,30.2,10.1,,,,,,,,10.30,7.00,7.24,5.82,6.25,,,,,,,,36.61,16,0
115,1,00:24:33,5,66,17.2,4.3,34.0,4.0,,,,,,,,11.47,10.86,10.54,10.34,11.92,,,,,,,,55.13,9,0
116,4,00:24:49,2,68,8.6,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
117,4,00:25:09,2,66,8.5,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
118,1,00:25:12,2,66,9.5,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,2,0
119,1,00:26:29,5,65,15.6,4.3,29.3,4.1,,,,,,,,10.00,6.91,6.81,4.59,5.63,,,,,,,,33.95,9,0
120,1,00:26:31,2,65,8.4,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0
121,4,00:26:39,2,81,8.4,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
122,1,00:26:45,2,73,8.6,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.69,2,0
123,4,00:27:28,5,62,11.1,4.4,32.4,4.0,,,,,,,,10.82,12.22,11.33,12.76,12.42,,,,,,,,59.56,9,0
124,4,00:27:36,2,71,9.1,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.45,2,0
125,1,00:28:01,2,69,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
126,1,00:28:08,3,58,17.3,4.3,,,,,,,,,,13.07,4.33,3.64,,,,,,,,,,21.04,6,0
127,4,00:28:31,2,74,8.6,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
128,4,00:28:35,5,60,12.0,20.8,9.5,21.4,,,,,,,,13.09,19.93,13.96,14.68,12.49,,,,,,,,74.15,11,0
129,1,00:28:44,2,70,11.5,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0
130,1,00:29:11,2,74,10.1,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,3,0
131,1,00:29:21,2,67,11.6,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,3,0
132,3,00:29:27,2,73,9.9,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,3,0
133,4,00:29:28,2,68,8.9,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
134,4,00:30:09,2,70,9.4,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.79,2,0
135,4,00:30:13,2,73,9.2,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
136,1,00:30:28,2,66,8.5,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
137,1,00:30:47,5,64,17.3,4.2,32.9,4.1,,,,,,,,11.14,8.96,10.18,4.73,5.29,,,,,,,,40.31,9,36
139,1,00:31:20,2,70,9.2,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
140,4,00:31:42,5,61,19.8,4.3,31.2,4.0,,,,,,,,11.27,10.10,9.58,9.59,10.20,,,,,,,,50.73,9,0
141,4,00:32:41,3,67,19.8,4.4,,,,,,,,,,10.61,4.34,3.58,,,,,,,,,,18.53,6,0
142,1,00:32:50,2,70,9.1,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
143,4,00:32:51,2,76,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
144,1,00:33:37,2,77,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
145,1,00:33:43,2,71,8.9,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
146,4,00:33:45,2,62,8.7,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
147,4,00:34:40,5,69,17.6,4.2,32.4,4.2,,,,,,,,4.91,5.44,5.31,4.44,4.72,,,,,,,,24.81,9,0
148,1,00:35:05,2,71,9.2,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
149,4,00:35:06,5,64,12.6,21.2,9.6,22.2,,,,,,,,10.75,14.44,11.54,10.95,10.43,,,,,,,,58.11,11,0
150,1,00:35:39,2,62,10.8,,,,,,,,,,,3.41,3.52,,,,,,,,,,,6.92,3,0
151,1,00:35:40,2,64,11.9,,,,,,,,,,,3.24,2.76,,,,,,,,,,,6.00,3,0
152,1,00:35:49,5,81,17.9,4.5,53.5,6.1,,,,,,,,12.05,9.39,10.09,11.55,10.89,,,,,,,,53.96,9,0
153,1,00:35:54,4,65,17.0,18.6,3.1,,,,,,,,,5.77,15.51,3.97,3.33,,,,,,,,,28.58,8,0
154,2,00:35:56,7,70,18.2,4.4,38.1,4.5,19.0,4.5,,,,,,10.73,10.20,10.73,10.73,12.40,3.60,2.69,,,,,,61.08,13,0
155,1,00:36:09,5,68,18.4,4.2,37.0,4.1,,,,,,,,9.08,12.04,13.06,7.89,9.01,,,,,,,,51.08,9,0
156,1,00:36:17,2,68,9.4,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
157,4,00:36:24,2,70,10.0,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0
158,4,00:36:35,5,66,16.1,4.3,34.5,4.1,,,,,,,,10.59,6.58,6.02,4.45,4.61,,,,,,,,32.26,9,0
159,4,00:36:43,2,76,9.4,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0
160,2,00:36:53,2,68,9.4,,,,,,,,,,,2.54,2.74,,,,,,,,,,,5.27,2,0
161,4,00:37:19,5,73,20.0,4.3,35.3,4.0,,,,,,,,9.69,10.05,10.12,11.58,11.12,,,,,,,,52.57,9,0
162,4,00:37:50,5,65,11.6,4.3,31.0,4.1,,,,,,,,11.44,11.75,11.47,5.58,5.94,,,,,,,,46.19,9,0
163,3,00:38:04,2,75,9.3,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
164,4,00:38:06,5,62,17.1,4.3,33.1,4.2,,,,,,,,10.09,6.36,5.81,6.17,6.88,,,,,,,,35.30,9,0
165,4,00:38:23,7,67,16.9,4.2,21.4,9.6,18.7,4.1,,,,,,10.36,10.86,10.89,16.48,11.20,7.63,7.72,,,,,,75.13,13,0
166,2,00:38:31,5,66,13.0,4.4,29.6,4.0,,,,,,,,8.48,7.39,7.13,5.57,6.92,,,,,,,,35.49,9,0
168,4,00:39:01,2,65,12.1,,,,,,,,,,,3.77,2.46,,,,,,,,,,,6.23,3,0
169,1,00:39:03,2,62,9.2,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
170,2,00:39:25,2,60,8.8,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.68,2,0
171,1,00:39:26,2,71,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
172,4,00:41:27,5,70,12.3,4.3,34.2,4.0,,,,,,,,10.41,11.47,11.36,12.53,13.70,,,,,,,,59.47,9,0
173,4,00:41:49,2,77,9.8,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,2,0
174,1,00:41:50,5,62,17.8,4.4,34.2,4.1,,,,,,,,12.02,5.47,4.97,4.48,4.33,,,,,,,,31.27,9,0
175,4,00:41:51,2,78,9.1,,,,,,,,,,,2.26,1.09,,,,,,,,,,,3.35,2,0
176,2,00:41:52,5,64,20.3,4.3,32.4,10.1,,,,,,,,9.43,5.39,5.69,3.03,3.60,,,,,,,,27.13,16,0
177,4,00:42:11,5,64,21.5,4.3,30.9,10.1,,,,,,,,9.93,15.82,15.02,17.60,16.62,,,,,,,,74.99,16,0
178,1,00:42:17,2,78,10.0,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,3,0
179,4,00:42:17,2,70,11.5,,,,,,,,,,,3.20,3.17,,,,,,,,,,,6.36,3,0
180,4,00:42:20,2,73,8.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
181,1,00:42:28,2,64,8.5,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.49,2,0
182,4,00:42:33,2,83,9.7,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.81,2,0
183,1,00:42:33,2,71,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
184,4,00:43:19,2,77,9.4,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,2,0
185,1,00:43:38,2,71,9.5,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0
186,1,00:43:42,11,39,6.3,1.0,0.8,0.9,0.7,0.4,2.0,0.9,1.1,0.9,,5.75,2.18,1.08,1.29,1.07,0.57,4.28,1.26,1.60,1.28,0.80,,21.15,13,0
187,4,00:43:43,2,75,9.1,,,,,,,,,,,2.23,1.09,,,,,,,,,,,3.33,2,0
188,4,00:43:46,2,80,9.9,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,3,0
189,4,00:43:49,2,71,21.2,,,,,,,,,,,11.18,9.95,,,,,,,,,,,21.13,5,0
190,4,00:44:19,2,75,8.3,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.19,2,0
191,1,00:45:58,2,73,10.0,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0
192,2,00:46:10,5,65,12.4,21.8,9.1,22.3,,,,,,,,9.32,11.46,7.35,10.51,7.03,,,,,,,,45.68,11,0
194,1,00:46:20,2,66,11.0,,,,,,,,,,,3.32,3.09,,,,,,,,,,,6.41,3,0
195,4,00:46:58,2,68,10.2,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.63,3,0
196,1,00:47:08,5,62,16.1,4.4,37.7,4.0,,,,,,,,9.90,9.42,9.31,6.83,7.78,,,,,,,,43.23,9,0
197,1,00:47:13,2,63,9.1,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
198,4,00:47:18,2,68,9.3,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.62,2,0
199,4,00:47:23,2,72,8.2,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
200,1,00:47:37,2,66,11.1,,,,,,,,,,,2.61,2.93,,,,,,,,,,,5.54,3,0
201,1,00:47:45,5,68,20.8,4.3,30.2,10.3,,,,,,,,9.98,5.53,5.83,3.01,3.34,,,,,,,,27.69,16,0
202,4,00:48:17,3,70,11.9,16.8,,,,,,,,,,3.04,2.43,1.31,,,,,,,,,,6.78,3,0
203,4,00:48:26,2,65,19.8,,,,,,,,,,,6.62,7.20,,,,,,,,,,,13.81,5,0
204,4,00:48:59,5,66,16.8,4.4,35.6,4.0,,,,,,,,11.27,14.22,14.05,11.41,12.05,,,,,,,,63.00,9,0
205,4,00:49:15,2,72,8.8,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
206,1,00:50:14,2,68,8.8,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
207,2,00:50:25,2,73,9.9,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
208,1,00:50:32,2,63,9.3,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
209,3,00:51:10,2,68,9.3,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
210,4,00:51:12,2,67,8.6,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.72,2,0
211,4,00:51:41,2,70,9.4,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
212,1,00:51:42,2,70,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0
213,1,00:52:03,2,65,9.0,,,,,,,,,,,2.03,2.05,,,,,,,,,,,4.08,2,0
214,2,00:52:33,2,80,8.8,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0
215,1,00:52:37,2,78,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
216,1,00:52:51,2,68,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
217,1,00:53:30,5,69,12.3,4.4,28.2,4.0,,,,,,,,7.09,7.80,7.40,7.05,9.25,,,,,,,,38.58,9,0
219,2,00:53:36,5,65,12.2,4.2,27.4,4.0,,,,,,,,9.77,9.83,9.68,7.11,8.92,,,,,,,,45.32,9,0
222,4,00:53:45,4,58,11.8,15.9,2.9,,,,,,,,,3.91,3.99,1.64,1.70,,,,,,,,,11.24,3,0
223,2,00:53:55,2,63,12.0,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.56,3,0
224,4,00:53:56,2,68,8.4,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.12,2,0
225,1,00:54:55,5,66,15.4,4.4,34.2,4.1,,,,,,,,9.69,13.67,12.45,13.52,15.73,,,,,,,,65.05,9,0
226,1,00:55:03,2,67,8.7,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
227,1,00:55:18,2,69,9.5,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
228,4,00:55:18,5,63,11.6,4.2,34.2,4.1,,,,,,,,10.80,11.11,9.19,9.20,10.28,,,,,,,,50.58,9,0
229,3,00:55:18,2,73,11.6,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.80,3,0
230,1,00:55:41,2,75,9.1,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
231,1,00:56:08,2,68,9.1,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
232,1,00:56:13,2,68,11.3,,,,,,,,,,,4.29,7.13,,,,,,,,,,,11.42,5,0
233,1,00:56:16,2,67,9.9,,,,,,,,,,,2.91,1.91,,,,,,,,,,,4.81,3,0
234,4,00:56:16,2,77,12.1,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0
235,4,00:56:26,2,77,9.3,,,,,,,,,,,2.44,1.26,,,,,,,,,,,3.70,2,0
236,1,00:56:30,2,69,11.5,,,,,,,,,,,2.94,3.05,,,,,,,,,,,5.99,3,0
237,1,00:57:52,5,64,13.4,4.3,29.9,4.1,,,,,,,,9.45,5.15,4.86,5.13,5.52,,,,,,,,30.12,9,0
238,4,00:58:26,5,58,17.3,4.3,33.5,4.1,,,,,,,,14.54,7.13,6.97,5.68,5.38,,,,,,,,39.71,9,0
239,4,00:58:31,5,59,17.9,4.3,35.2,4.1,,,,,,,,13.69,7.63,7.78,5.84,5.13,,,,,,,,40.06,9,0
240,1,00:58:31,2,75,8.6,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
241,1,00:58:52,2,64,9.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
242,1,00:59:19,5,66,17.6,4.3,38.4,4.0,,,,,,,,9.31,7.75,7.61,4.54,4.16,,,,,,,,33.37,9,0
243,4,00:59:24,5,63,17.1,4.3,33.3,4.0,,,,,,,,10.97,6.47,6.11,4.60,4.86,,,,,,,,33.02,9,0
244,2,01:00:13,2,73,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
245,1,01:00:32,2,62,9.3,,,,,,,,,,,2.65,1.40,,,,,,,,,,,4.04,2,0
246,1,01:00:50,5,64,17.4,4.4,36.2,3.8,,,,,,,,11.35,12.52,13.36,10.41,10.18,,,,,,,,57.81,9,36
247,4,01:00:50,2,68,9.3,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.06,2,0
248,1,01:01:01,2,55,10.3,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0
249,4,01:01:13,2,69,13.0,,,,,,,,,,,4.46,2.91,,,,,,,,,,,7.37,3,0
250,4,01:01:44,5,66,12.5,21.3,9.4,22.4,,,,,,,,10.10,12.45,10.06,9.50,9.68,,,,,,,,51.78,11,0
251,1,01:01:46,2,68,10.2,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
252,1,01:01:53,2,74,8.7,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
253,4,01:02:15,2,72,11.9,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.56,3,0
254,4,01:02:30,2,76,8.9,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
255,1,01:03:46,2,61,9.9,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
256,2,01:04:02,2,68,9.4,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
257,1,01:04:04,12,34,0.5,0.8,0.8,0.9,0.7,1.6,0.8,0.7,0.8,0.8,0.9,1.03,0.76,0.84,0.94,1.09,1.86,2.53,0.38,0.82,0.96,1.14,2.11,14.48,14,0
258,1,01:04:11,2,63,8.1,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
259,1,01:04:16,5,67,15.8,4.3,32.3,4.2,,,,,,,,9.25,6.27,5.91,6.58,7.16,,,,,,,,35.16,9,36
260,4,01:04:39,2,71,12.8,,,,,,,,,,,3.45,2.85,,,,,,,,,,,6.30,3,0
261,1,01:04:45,2,71,8.8,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0
262,1,01:05:11,2,73,8.7,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
263,4,01:05:25,2,71,8.5,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
264,2,01:05:36,2,68,9.9,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0
265,4,01:05:45,6,69,12.5,4.4,19.5,9.7,22.2,,,,,,,9.68,7.55,7.87,10.57,5.73,5.72,,,,,,,47.13,12,0
266,1,01:05:46,3,61,19.6,23.6,,,,,,,,,,8.45,13.91,2.23,,,,,,,,,,24.59,8,36
267,1,01:05:55,5,62,17.4,4.1,32.2,4.0,,,,,,,,10.47,8.15,7.77,6.07,8.00,,,,,,,,40.46,9,36
268,4,01:06:16,2,78,8.6,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
269,1,01:06:21,2,68,10.1,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.60,3,0
270,4,01:07:17,2,76,10.8,,,,,,,,,,,3.21,2.77,,,,,,,,,,,5.97,3,0
271,3,01:07:35,2,73,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
272,3,01:08:04,2,75,8.9,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
273,4,01:08:10,2,70,9.6,,,,,,,,,,,2.69,1.43,,,,,,,,,,,4.12,2,0
274,2,01:08:22,2,68,11.1,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0
275,4,01:09:41,2,75,8.5,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
276,4,01:09:43,2,75,9.1,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
277,4,01:09:48,2,69,8.7,,,,,,,,,,,1.89,0.93,,,,,,,,,,,2.83,2,0
278,4,01:10:49,2,68,9.2,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.00,2,0
279,1,01:10:57,2,73,9.1,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
280,1,01:11:15,2,66,9.0,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.51,2,0
281,1,01:11:21,2,70,8.7,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
282,2,01:11:28,2,78,8.5,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
283,2,01:11:44,2,61,14.3,,,,,,,,,,,4.91,3.73,,,,,,,,,,,8.64,5,0
284,4,01:11:54,4,71,12.9,20.3,3.1,,,,,,,,,2.88,3.41,2.95,2.22,,,,,,,,,11.46,3,0
285,4,01:12:42,2,79,8.5,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
286,4,01:12:44,2,73,9.4,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.43,2,0
287,1,01:13:06,2,70,9.3,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
288,1,01:13:46,2,73,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
289,4,01:13:59,2,73,8.4,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
290,4,01:14:43,5,64,16.0,4.3,36.4,3.9,,,,,,,,10.64,15.21,14.40,12.59,13.05,,,,,,,,65.89,9,0
291,3,01:14:58,2,72,8.9,,,,,,,,,,,1.67,1.60,,,,,,,,,,,3.27,2,0
292,1,01:15:13,2,74,9.5,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.83,2,0
293,4,01:15:14,5,68,17.0,4.2,35.1,4.0,,,,,,,,11.46,6.81,6.54,6.19,5.99,,,,,,,,36.98,9,0
294,4,01:15:16,2,68,8.3,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
295,3,01:15:43,2,74,8.6,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.37,2,0
296,1,01:15:49,2,71,9.3,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
297,4,01:15:56,2,68,8.8,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
298,4,01:16:06,5,68,17.3,4.2,32.3,4.2,,,,,,,,10.33,6.04,5.51,4.89,5.03,,,,,,,,31.80,9,0
299,1,01:16:14,5,70,16.8,4.1,33.3,4.1,,,,,,,,10.86,10.84,11.88,8.96,9.57,,,,,,,,52.10,9,0
300,4,01:16:19,2,71,9.0,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
301,3,01:16:50,2,79,10.1,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,3,0
302,4,01:16:54,2,60,9.4,,,,,,,,,,,2.65,1.30,,,,,,,,,,,3.95,2,0
303,4,01:17:06,2,70,9.5,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.10,2,0
304,4,01:17:31,5,70,17.1,4.2,32.1,4.0,,,,,,,,10.32,8.43,7.11,7.92,8.58,,,,,,,,42.36,9,0
305,4,01:18:19,5,65,16.4,4.4,34.7,4.1,,,,,,,,10.41,7.87,7.83,3.91,5.27,,,,,,,,35.29,9,0
306,1,01:19:00,2,66,8.3,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
307,2,01:19:06,2,73,8.9,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
308,2,01:19:07,2,75,9.9,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
309,4,01:19:13,4,66,11.6,10.1,11.1,,,,,,,,,3.08,2.09,2.54,1.87,,,,,,,,,9.58,3,0
310,1,01:19:20,2,70,10.0,,,,,,,,,,,2.64,2.69,,,,,,,,,,,5.33,3,0
311,1,01:19:24,2,78,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
312,4,01:19:32,3,68,23.5,4.3,,,,,,,,,,10.10,14.56,9.05,,,,,,,,,,33.72,6,0
313,2,01:19:33,2,73,8.9,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0
314,4,01:20:13,2,73,8.9,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
315,1,01:20:52,2,64,9.8,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
316,1,01:20:54,2,68,8.7,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
317,1,01:21:43,2,71,9.8,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,2,0
318,4,01:21:46,2,66,8.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
319,1,01:22:14,5,64,17.2,4.2,35.1,4.1,,,,,,,,10.56,5.47,5.45,5.01,4.76,,,,,,,,31.25,9,0
320,3,01:22:48,2,76,8.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0
321,1,01:23:21,5,67,17.1,4.3,35.2,4.0,,,,,,,,10.56,8.73,8.67,6.87,7.34,,,,,,,,42.16,9,0
322,4,01:23:38,2,72,9.3,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
323,1,01:24:02,2,74,9.0,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
324,1,01:24:42,5,64,16.2,4.2,37.2,4.0,,,,,,,,9.75,7.40,7.17,5.92,6.52,,,,,,,,36.76,9,0
325,4,01:24:49,2,71,11.7,,,,,,,,,,,3.04,2.85,,,,,,,,,,,5.90,3,0
326,1,01:25:29,2,73,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
327,4,01:25:40,2,69,10.6,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,3,0
328,1,01:25:48,2,62,9.0,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.70,2,0
329,2,01:26:16,2,66,8.8,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
330,1,01:26:27,5,52,15.8,4.3,35.4,4.0,,,,,,,,17.48,20.78,20.46,16.63,16.24,,,,,,,,91.59,9,36
331,2,01:26:35,2,71,9.1,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
332,4,01:26:39,5,65,15.7,4.3,39.5,4.0,,,,,,,,11.73,11.28,11.26,7.87,9.18,,,,,,,,51.33,9,0
333,1,01:26:43,6,64,17.4,4.3,20.7,9.0,22.8,,,,,,,10.28,7.52,7.20,12.07,10.24,11.17,,,,,,,58.49,12,36
334,4,01:27:43,2,75,9.0,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
335,1,01:28:20,2,58,9.5,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.62,2,0
336,1,01:29:45,2,73,9.1,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0