veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:51,2,47,8.4,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.90,2,0
2,1,00:08:01,2,62,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
3,1,00:16:33,6,65,15.8,4.2,28.5,4.1,4.1,,,,,,,8.49,5.22,4.96,3.29,2.69,2.54,,,,,,,27.18,10,0
4,1,00:24:39,2,62,9.6,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
5,1,00:24:59,2,65,8.1,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
6,1,00:32:02,2,75,12.0,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,3,0
7,1,00:38:26,5,44,12.3,4.3,28.5,4.1,,,,,,,,6.21,4.04,3.74,3.46,3.36,,,,,,,,20.81,9,33
9,1,01:05:31,2,56,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
10,1,01:10:24,2,42,9.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
11,1,01:13:41,2,57,8.9,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
12,1,01:15:34,2,64,11.8,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0
13,1,01:20:06,5,50,6.2,15.6,9.8,21.6,,,,,,,,3.00,4.01,4.30,5.69,4.30,,,,,,,,21.29,0,33
14,1,01:30:12,2,52,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
15,1,01:36:02,4,65,17.6,4.3,36.5,,,,,,,,,4.89,4.16,4.36,3.20,,,,,,,,,16.62,8,34
16,1,01:36:02,2,44,16.6,,,,,,,,,,,1.17,3.13,,,,,,,,,,,4.30,0,33
17,1,01:40:57,2,54,11.3,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.32,3,0
18,1,01:41:56,2,64,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
19,1,01:51:28,2,53,9.6,,,,,,,,,,,4.84,3.28,,,,,,,,,,,8.13,2,0
20,1,01:53:09,3,59,16.9,4.2,,,,,,,,,,10.28,6.70,5.39,,,,,,,,,,22.37,6,36
22,1,02:29:06,2,36,9.0,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
23,1,02:38:23,2,44,10.5,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
24,1,02:46:36,6,51,15.8,4.3,27.1,4.1,4.1,,,,,,,8.16,4.91,4.66,2.87,3.28,2.69,,,,,,,26.56,10,0
25,1,02:48:34,2,42,11.0,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,3,0
26,1,03:08:07,2,40,8.9,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
27,1,03:09:17,2,43,8.4,,,,,,,,,,,2.80,3.54,,,,,,,,,,,6.34,2,0
28,1,03:25:49,2,48,10.8,,,,,,,,,,,2.88,3.15,,,,,,,,,,,6.03,3,0
29,1,03:37:57,4,56,17.9,37.8,4.1,,,,,,,,,9.36,10.61,6.44,4.97,,,,,,,,,31.38,8,34
30,1,03:38:29,2,57,12.0,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.96,3,0
31,1,03:44:02,2,58,11.9,,,,,,,,,,,3.06,2.51,,,,,,,,,,,5.56,3,0
32,1,03:45:34,2,29,9.7,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0
33,1,03:48:28,5,68,15.1,4.5,33.0,3.9,,,,,,,,4.75,4.78,4.14,2.90,4.09,,,,,,,,20.66,9,0
35,1,03:53:58,2,61,11.5,,,,,,,,,,,3.18,3.05,,,,,,,,,,,6.23,3,0
36,1,04:14:45,2,35,9.0,,,,,,,,,,,4.05,2.79,,,,,,,,,,,6.85,2,0
37,1,04:15:54,2,70,8.7,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
38,1,04:20:26,5,65,12.0,4.4,34.1,4.1,,,,,,,,11.49,4.00,3.71,4.35,3.75,,,,,,,,27.30,9,34
39,1,04:20:26,3,48,2.5,9.4,,,,,,,,,,1.69,1.67,2.30,,,,,,,,,,5.66,14,33
40,1,04:28:59,2,58,8.8,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
41,2,04:30:07,2,56,8.3,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
43,1,04:32:42,2,60,10.1,,,,,,,,,,,1.78,1.93,,,,,,,,,,,3.71,3,0
44,1,04:36:43,2,49,9.1,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
45,1,04:37:56,3,51,11.1,15.7,,,,,,,,,,3.29,3.28,2.05,,,,,,,,,,8.61,3,0
47,1,04:38:08,5,58,11.1,4.4,30.4,4.1,,,,,,,,9.21,3.92,3.53,5.42,5.01,,,,,,,,27.09,9,34
48,1,04:38:08,2,55,3.8,,,,,,,,,,,2.60,3.26,,,,,,,,,,,5.86,14,38
49,1,04:43:35,2,52,10.2,,,,,,,,,,,3.62,3.11,,,,,,,,,,,6.72,3,0
50,1,04:43:56,2,39,10.4,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,3,0
51,1,04:53:43,2,40,9.1,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.12,2,0
52,1,04:57:20,2,58,8.3,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,2,0
53,1,04:59:41,2,42,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
54,1,05:05:48,2,55,10.0,,,,,,,,,,,4.15,3.31,,,,,,,,,,,7.46,3,0
55,1,05:06:01,2,53,8.9,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
56,1,05:06:07,2,60,8.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
57,1,05:09:54,2,63,9.0,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.67,2,0
58,1,05:13:48,2,57,11.9,,,,,,,,,,,3.53,2.78,,,,,,,,,,,6.32,3,0
59,1,05:15:24,2,57,8.7,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
60,1,05:15:36,4,57,11.2,4.5,19.8,,,,,,,,,9.81,6.68,6.37,6.68,,,,,,,,,29.54,8,36
61,1,05:15:36,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
62,1,05:15:42,2,51,8.4,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.49,2,0
63,1,05:16:25,2,57,12.0,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0
64,1,05:18:37,2,51,8.8,,,,,,,,,,,3.50,2.27,,,,,,,,,,,5.77,2,0
65,1,05:20:17,2,51,8.1,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
66,1,05:25:33,2,58,12.1,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0
67,1,05:27:27,2,47,8.6,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
68,1,05:28:27,2,57,11.9,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.74,3,0
69,1,05:28:45,2,47,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,2,0
70,1,05:28:47,2,47,13.5,,,,,,,,,,,4.85,2.86,,,,,,,,,,,7.71,3,0
71,1,05:28:54,2,48,10.4,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0
72,1,05:29:01,2,49,10.1,,,,,,,,,,,4.72,3.32,,,,,,,,,,,8.04,3,0
73,1,05:29:26,2,52,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
74,1,05:29:50,2,39,9.9,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,3,0
76,1,05:30:35,3,29,9.5,13.4,,,,,,,,,,1.90,10.15,21.88,,,,,,,,,,33.93,0,0
77,1,05:32:41,2,48,9.5,,,,,,,,,,,3.41,2.95,,,,,,,,,,,6.36,2,0
78,1,05:33:21,2,57,8.3,,,,,,,,,,,3.20,2.10,,,,,,,,,,,5.30,2,0
79,1,05:33:41,2,53,9.0,,,,,,,,,,,3.46,2.01,,,,,,,,,,,5.47,2,0
80,1,05:33:46,2,52,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
81,1,05:34:52,2,45,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
82,2,05:35:03,2,56,8.7,,,,,,,,,,,1.87,1.73,,,,,,,,,,,3.60,2,0
83,1,05:35:05,2,43,9.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
84,1,05:36:34,2,54,9.5,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.67,2,0
85,1,05:36:57,2,55,8.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
86,1,05:38:02,2,65,8.1,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,2,0
87,1,05:46:48,2,53,9.1,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,2,0
88,1,05:47:02,2,51,9.5,,,,,,,,,,,2.33,2.67,,,,,,,,,,,5.01,2,0
89,1,05:47:20,2,57,10.0,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,3,0
90,1,05:47:31,2,62,9.0,,,,,,,,,,,4.11,2.55,,,,,,,,,,,6.66,2,0
91,1,05:47:50,2,60,9.2,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.88,2,0
92,1,05:50:14,2,48,11.8,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.30,3,0
93,1,05:50:27,2,52,10.1,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,0
94,1,05:53:29,2,50,10.5,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0
95,2,05:55:08,4,16,7.3,10.0,5.1,,,,,,,,,6.33,4.23,11.46,12.65,,,,,,,,,34.67,8,0
96,1,05:55:12,2,27,11.5,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.92,3,0
97,1,05:55:31,2,40,9.9,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0
98,1,05:55:36,2,48,10.1,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
99,1,05:59:56,2,61,9.4,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.33,2,0
100,1,06:00:09,2,68,9.2,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
101,1,06:00:45,2,73,10.5,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,3,0
102,1,06:02:25,2,57,8.9,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
103,1,06:04:11,2,64,9.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,0
104,1,06:04:43,2,62,11.2,,,,,,,,,,,2.81,3.53,,,,,,,,,,,6.34,3,0
105,2,06:06:10,2,37,9.9,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
106,1,06:07:06,5,52,16.3,4.3,30.5,4.1,,,,,,,,4.80,6.54,6.32,5.77,5.30,,,,,,,,28.73,9,34
107,1,06:07:41,2,53,8.8,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
108,1,06:07:53,2,50,12.0,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0
109,1,06:08:19,2,67,10.9,,,,,,,,,,,3.55,3.13,,,,,,,,,,,6.67,3,0
110,2,06:10:05,5,63,15.4,4.3,30.6,10.0,,,,,,,,11.69,16.38,17.26,16.50,17.37,,,,,,,,79.21,16,0
111,1,06:11:00,2,63,10.4,,,,,,,,,,,2.69,3.49,,,,,,,,,,,6.18,3,0
112,1,06:16:44,5,62,13.4,4.4,31.0,4.1,,,,,,,,9.60,4.93,5.29,4.31,3.89,,,,,,,,28.02,9,0
113,1,06:17:32,5,62,17.0,4.4,32.1,4.1,,,,,,,,6.88,4.02,3.83,2.69,2.89,,,,,,,,20.31,9,34
114,1,06:18:15,2,63,9.1,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
115,2,06:18:19,2,53,6.9,,,,,,,,,,,3.16,1.76,,,,,,,,,,,4.93,2,0
116,1,06:19:09,2,55,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
117,1,06:20:54,2,67,8.0,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
118,1,06:23:40,2,49,10.8,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.32,3,0
119,1,06:23:46,2,52,11.3,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.86,3,0
120,1,06:24:01,2,50,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
121,1,06:24:07,2,49,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
122,1,06:24:17,2,47,8.7,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.48,2,0
123,1,06:25:07,2,60,11.0,,,,,,,,,,,3.78,2.96,,,,,,,,,,,6.74,3,34
124,1,06:25:23,2,53,13.2,,,,,,,,,,,3.24,2.65,,,,,,,,,,,5.89,3,0
125,1,06:25:46,2,33,9.0,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,2,0
126,1,06:26:37,2,60,11.9,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.49,3,0
127,1,06:28:43,2,52,11.7,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0
128,1,06:28:59,2,53,8.8,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
129,2,06:29:19,2,58,11.4,,,,,,,,,,,3.36,4.37,,,,,,,,,,,7.72,3,0
130,1,06:29:28,2,55,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
131,2,06:30:24,2,52,9.2,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,2,0
132,2,06:30:42,2,62,8.6,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
133,1,06:31:10,2,58,12.2,,,,,,,,,,,3.09,2.17,,,,,,,,,,,5.26,3,0
134,1,06:31:40,2,59,10.0,,,,,,,,,,,3.30,3.64,,,,,,,,,,,6.94,3,0
135,1,06:32:10,2,58,10.4,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.49,3,0
136,2,06:32:25,2,57,8.6,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.15,2,0
137,1,06:32:34,2,53,8.8,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
138,1,06:33:25,2,58,8.5,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
139,1,06:33:44,2,59,8.7,,,,,,,,,,,2.21,2.35,,,,,,,,,,,4.56,2,0
140,1,06:33:47,2,62,11.6,,,,,,,,,,,3.04,4.00,,,,,,,,,,,7.04,3,0
141,1,06:34:13,2,48,9.1,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.56,2,0
142,1,06:34:55,2,52,9.0,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
143,1,06:35:17,2,48,8.4,,,,,,,,,,,2.06,2.08,,,,,,,,,,,4.14,2,0
144,1,06:35:25,2,48,9.3,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0
145,1,06:35:30,2,48,9.8,,,,,,,,,,,2.75,2.92,,,,,,,,,,,5.67,2,0
146,1,06:35:36,2,49,8.5,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.57,2,0
147,1,06:35:40,2,46,11.8,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.34,3,0
148,2,06:35:41,2,51,9.3,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.97,2,0
149,1,06:35:45,2,46,10.9,,,,,,,,,,,2.37,2.79,,,,,,,,,,,5.16,3,0
150,1,06:35:52,2,46,9.1,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
151,2,06:35:56,2,54,9.1,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.53,2,0
152,1,06:35:57,2,45,8.7,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.03,2,0
153,1,06:36:06,2,49,8.3,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
154,1,06:36:26,2,51,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
155,1,06:36:52,2,50,8.1,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.34,2,0
156,1,06:37:02,2,52,11.5,,,,,,,,,,,2.41,2.77,,,,,,,,,,,5.19,3,0
157,1,06:37:08,2,57,11.8,,,,,,,,,,,3.69,3.45,,,,,,,,,,,7.14,3,34
158,2,06:37:25,2,58,9.2,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
159,1,06:37:34,2,35,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
160,1,06:37:48,2,58,9.4,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.72,2,0
161,1,06:38:56,2,52,8.6,,,,,,,,,,,3.91,2.69,,,,,,,,,,,6.59,2,0
162,1,06:39:18,2,59,8.9,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
163,1,06:40:24,2,68,11.6,,,,,,,,,,,2.64,2.99,,,,,,,,,,,5.63,3,34
164,1,06:40:36,2,73,11.3,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0
165,1,06:41:06,2,48,19.8,,,,,,,,,,,3.18,5.50,,,,,,,,,,,8.67,5,34
166,1,06:41:20,2,58,8.5,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
167,1,06:41:45,2,63,10.8,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,3,0
168,1,06:42:01,2,68,8.7,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,2,0
169,1,06:42:25,2,52,8.4,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.01,2,0
170,1,06:42:30,2,53,8.4,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
171,2,06:42:33,2,55,7.7,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.00,2,0
172,1,06:42:38,2,55,8.9,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.76,2,0
173,1,06:42:58,2,58,8.7,,,,,,,,,,,3.17,1.86,,,,,,,,,,,5.04,2,0
174,2,06:43:12,2,59,8.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
175,1,06:43:28,2,54,9.4,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.94,2,0
176,1,06:43:33,2,52,9.1,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
177,1,06:43:44,2,52,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.72,2,0
178,1,06:43:50,2,55,9.4,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
179,1,06:43:56,2,55,11.7,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.50,3,0
180,1,06:44:31,2,58,9.3,,,,,,,,,,,4.05,2.66,,,,,,,,,,,6.71,2,0
181,1,06:44:36,2,53,8.7,,,,,,,,,,,1.66,1.64,,,,,,,,,,,3.30,2,0
182,1,06:46:04,2,62,11.7,,,,,,,,,,,4.60,3.32,,,,,,,,,,,7.92,3,0
183,1,06:46:18,2,61,11.5,,,,,,,,,,,3.49,3.28,,,,,,,,,,,6.77,3,0
184,2,06:46:31,3,60,6.2,14.7,,,,,,,,,,10.62,13.86,25.46,,,,,,,,,,49.94,8,33
185,1,06:46:41,2,57,9.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.56,2,0
187,1,06:47:22,2,57,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
188,1,06:49:03,2,62,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
189,1,06:49:10,2,19,7.1,,,,,,,,,,,2.44,3.20,,,,,,,,,,,5.64,2,0
190,2,06:49:15,2,52,11.0,,,,,,,,,,,3.23,4.00,,,,,,,,,,,7.24,3,0
191,1,06:49:17,2,45,8.5,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
192,1,06:49:21,2,50,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
193,1,06:49:38,2,48,8.6,,,,,,,,,,,3.95,2.16,,,,,,,,,,,6.11,2,0
194,1,06:49:45,2,50,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
195,1,06:50:02,2,63,8.8,,,,,,,,,,,3.44,2.89,,,,,,,,,,,6.33,2,0
196,1,06:50:47,2,62,8.7,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.49,2,0
197,1,06:51:07,2,55,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
198,1,06:52:04,2,64,9.0,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
199,1,06:53:15,2,66,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
200,1,06:54:06,2,51,8.8,,,,,,,,,,,4.18,3.05,,,,,,,,,,,7.23,2,0
201,1,06:54:13,2,56,8.9,,,,,,,,,,,3.92,2.36,,,,,,,,,,,6.28,2,0
202,1,06:54:50,2,60,16.7,,,,,,,,,,,2.90,3.56,,,,,,,,,,,6.47,5,34
203,1,06:55:40,2,60,11.6,,,,,,,,,,,2.98,2.74,,,,,,,,,,,5.72,3,0
204,1,06:56:05,2,58,11.1,,,,,,,,,,,2.70,3.40,,,,,,,,,,,6.10,3,0
205,1,06:56:47,2,59,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
206,1,06:57:04,3,62,17.4,4.3,,,,,,,,,,12.75,8.26,7.55,,,,,,,,,,28.57,6,34
207,1,06:57:04,2,62,4.0,,,,,,,,,,,8.26,7.93,,,,,,,,,,,16.20,14,38
208,1,06:57:31,2,60,9.9,,,,,,,,,,,3.10,3.06,,,,,,,,,,,6.17,3,0
209,1,06:58:03,2,58,9.7,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
210,1,06:58:12,2,60,12.6,,,,,,,,,,,2.94,4.24,,,,,,,,,,,7.18,3,0
211,1,06:58:28,2,64,11.5,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.45,3,0
212,2,06:59:24,2,57,7.9,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
214,2,07:01:34,2,62,10.6,,,,,,,,,,,2.93,2.89,,,,,,,,,,,5.81,3,0
215,1,07:02:46,2,65,12.8,,,,,,,,,,,4.22,4.19,,,,,,,,,,,8.41,3,0
216,1,07:03:19,2,63,11.3,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0
217,2,07:03:23,2,63,11.7,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.83,3,0
218,1,07:04:03,2,62,8.4,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
219,1,07:04:24,2,60,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
220,1,07:04:39,2,58,11.6,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.34,3,0
221,1,07:05:25,2,51,10.2,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
222,2,07:05:28,2,51,10.7,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.45,3,0
223,1,07:05:38,5,58,15.6,4.2,28.4,4.0,,,,,,,,7.06,4.01,3.87,2.61,2.58,,,,,,,,20.13,9,0
224,1,07:06:55,2,60,9.4,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
225,2,07:07:13,2,52,9.4,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.08,2,0
226,1,07:07:13,2,45,9.5,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,2,0
227,1,07:07:19,2,49,9.9,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0
228,1,07:07:23,2,47,10.5,,,,,,,,,,,2.44,2.91,,,,,,,,,,,5.35,3,0
229,1,07:07:36,2,52,8.6,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
230,1,07:07:44,2,56,11.6,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0
231,1,07:09:01,2,66,7.9,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.38,2,0
232,1,07:09:17,2,50,8.9,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
233,1,07:09:24,2,57,8.4,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0
234,1,07:09:38,2,58,9.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
235,1,07:09:45,2,59,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
236,1,07:10:01,2,67,12.2,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,3,0
237,1,07:10:08,2,56,8.0,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,2,0
238,1,07:10:25,2,66,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0
239,1,07:10:32,2,72,9.8,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.39,2,0
240,1,07:11:50,2,69,11.6,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.66,3,0
241,2,07:12:10,2,57,8.8,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
242,1,07:12:15,2,44,7.4,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
243,1,07:13:24,2,60,8.7,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
244,1,07:14:11,2,66,11.9,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.36,3,0
245,1,07:14:14,2,68,8.2,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
246,1,07:14:23,2,63,8.5,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.54,2,0
247,1,07:14:25,2,58,9.0,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
248,1,07:15:12,2,70,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
249,1,07:15:51,2,77,10.1,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,3,0
250,1,07:15:58,2,63,9.5,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
251,1,07:16:52,2,49,9.2,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
252,1,07:16:55,2,47,11.8,,,,,,,,,,,3.44,2.28,,,,,,,,,,,5.72,3,0
253,1,07:16:59,2,48,9.1,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
254,1,07:17:02,2,49,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
255,1,07:17:06,2,47,11.5,,,,,,,,,,,3.28,3.41,,,,,,,,,,,6.69,3,0
256,2,07:18:08,2,56,11.8,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0
257,1,07:18:12,2,60,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
258,1,07:18:27,2,60,8.7,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.11,2,0
259,1,07:18:50,5,42,11.4,4.4,28.4,4.1,,,,,,,,9.45,12.37,10.99,11.84,10.92,,,,,,,,55.58,9,0
260,2,07:18:54,2,58,13.1,,,,,,,,,,,4.89,3.23,,,,,,,,,,,8.12,3,0
261,1,07:18:59,2,34,11.4,,,,,,,,,,,3.37,3.90,,,,,,,,,,,7.27,3,0
262,1,07:19:09,2,51,13.5,,,,,,,,,,,6.24,13.06,,,,,,,,,,,19.30,5,0
263,1,07:19:16,5,46,9.8,4.4,15.7,4.0,,,,,,,,6.00,5.58,5.39,2.82,2.96,,,,,,,,22.73,3,33
264,1,07:19:24,2,47,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
265,1,07:19:27,2,57,8.7,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
266,1,07:19:49,2,65,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
267,1,07:20:30,2,48,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
268,1,07:20:54,2,58,10.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.31,3,0
269,1,07:21:08,2,58,11.6,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.86,3,0
270,1,07:21:14,2,62,8.5,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
271,1,07:21:29,2,53,9.2,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
272,1,07:22:13,2,60,9.3,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.08,2,0
273,1,07:22:39,2,48,9.2,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
274,1,07:22:44,2,49,7.7,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
275,1,07:22:51,2,55,9.5,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.17,2,0
276,1,07:23:01,2,57,9.2,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
277,1,07:23:13,2,60,10.6,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
278,1,07:23:28,2,59,8.7,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
279,1,07:23:32,2,57,8.6,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
280,1,07:23:35,2,57,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
281,1,07:23:38,2,58,8.4,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0
282,1,07:23:57,2,65,12.1,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.12,3,0
283,1,07:24:56,2,66,9.5,,,,,,,,,,,2.05,2.17,,,,,,,,,,,4.22,2,0
284,1,07:24:58,2,53,12.0,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0
285,1,07:25:11,2,62,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
286,1,07:26:44,2,43,9.6,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,2,0
287,2,07:26:47,2,53,9.3,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,2,0
288,1,07:26:54,2,35,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
289,1,07:26:55,2,37,10.4,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,3,0
290,1,07:27:23,2,54,9.2,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,2,0
291,1,07:27:26,2,53,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
292,1,07:27:34,2,47,8.6,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
293,1,07:27:37,2,49,9.6,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.60,2,0
294,1,07:27:39,2,48,9.4,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.12,2,0
295,1,07:27:43,2,52,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
296,1,07:27:50,2,53,8.8,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
297,1,07:27:55,2,53,9.0,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.54,2,0
298,1,07:28:01,2,50,9.1,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.02,2,0
299,1,07:28:03,2,50,9.4,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
300,1,07:28:06,2,47,10.5,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
301,1,07:28:22,2,43,12.0,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0
302,1,07:28:27,2,65,11.2,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,3,0
303,1,07:28:41,2,66,9.9,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0
304,1,07:28:52,2,65,9.4,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0
305,1,07:30:13,2,57,9.2,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
306,1,07:30:23,2,60,10.4,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,3,0
307,1,07:30:33,2,60,10.8,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,3,0
308,1,07:30:49,2,50,10.2,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,3,0
309,1,07:31:24,2,61,11.0,,,,,,,,,,,3.24,2.66,,,,,,,,,,,5.90,3,0
310,1,07:31:33,2,68,10.6,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,3,0
311,1,07:31:38,2,64,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
312,1,07:31:51,2,65,12.0,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0
313,1,07:32:02,2,65,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
314,1,07:32:08,2,65,13.8,,,,,,,,,,,3.53,3.15,,,,,,,,,,,6.68,5,0
315,1,07:32:24,2,55,8.3,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0
316,1,07:32:29,2,55,9.8,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
317,1,07:32:40,2,57,8.6,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
318,1,07:32:53,2,59,9.8,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.20,3,0
319,2,07:32:55,2,63,7.7,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.55,2,0
320,1,07:33:19,2,49,8.9,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.95,2,0
321,1,07:33:43,2,63,11.2,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0
322,1,07:33:52,2,63,12.0,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,3,0
323,1,07:34:09,2,50,8.9,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
324,1,07:34:10,2,57,9.5,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
325,1,07:35:11,2,58,10.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,3,0
326,1,07:36:31,2,66,8.7,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
327,1,07:36:52,2,71,9.1,,,,,,,,,,,3.71,2.57,,,,,,,,,,,6.28,2,0
328,1,07:37:01,2,60,9.9,,,,,,,,,,,2.49,2.50,,,,,,,,,,,4.98,3,0
329,2,07:37:06,2,65,11.8,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,0
330,1,07:37:22,2,57,10.9,,,,,,,,,,,3.08,3.17,,,,,,,,,,,6.25,3,0
331,1,07:37:37,2,63,9.0,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
332,1,07:37:52,2,65,9.3,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,2,0
333,1,07:37:56,2,65,9.3,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
334,1,07:38:05,2,64,11.6,,,,,,,,,,,3.89,1.55,,,,,,,,,,,5.45,3,0
335,1,07:38:35,2,64,9.4,,,,,,,,,,,3.01,3.05,,,,,,,,,,,6.06,2,0
336,1,07:38:58,2,45,9.9,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,0
337,2,07:39:01,2,66,11.4,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0
338,1,07:39:08,2,42,8.6,,,,,,,,,,,1.54,1.38,,,,,,,,,,,2.91,2,0
339,1,07:39:14,2,45,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
340,1,07:39:19,2,50,9.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
341,2,07:39:24,2,60,10.1,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
342,1,07:39:26,2,45,8.3,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.98,2,0
343,1,07:39:34,2,61,8.9,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
344,1,07:39:36,2,66,8.8,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
345,1,07:39:47,5,62,11.9,4.3,29.5,4.0,,,,,,,,7.69,4.37,4.38,2.76,2.87,,,,,,,,22.08,9,0
347,2,07:39:58,2,62,8.8,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
348,1,07:40:20,2,59,10.8,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0
349,2,07:40:38,2,61,11.5,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.74,3,0
350,1,07:40:41,2,45,8.7,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.69,2,0
351,1,07:40:49,2,52,8.7,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
352,1,07:40:53,2,65,10.0,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
353,1,07:40:56,2,58,8.7,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
354,1,07:41:08,2,62,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
355,1,07:41:12,2,43,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
356,1,07:41:33,2,60,9.8,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0
357,1,07:41:38,2,60,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
358,1,07:41:54,2,57,11.8,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
359,1,07:42:06,2,58,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
360,1,07:42:23,2,65,8.1,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
361,1,07:42:29,2,55,9.4,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
362,1,07:42:35,2,55,8.9,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
363,1,07:42:42,3,65,11.8,16.4,,,,,,,,,,4.04,4.47,2.97,,,,,,,,,,11.49,3,0
364,1,07:42:50,2,66,11.9,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
365,1,07:42:56,2,53,12.0,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
366,1,07:43:01,2,70,9.8,,,,,,,,,,,2.69,2.66,,,,,,,,,,,5.35,2,0
367,1,07:43:09,2,61,9.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
368,1,07:43:11,2,60,10.5,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
369,1,07:43:20,2,63,8.7,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.27,2,0
370,2,07:43:23,2,63,8.8,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0