veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:27,2,71,9.3,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.67,2,0,38,min5.tye
2,1,00:07:38,2,70,8.9,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0,11,min5.tye
3,1,00:08:31,2,47,9.6,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,2,0,78,min5.tye
4,1,00:11:04,2,57,9.7,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0,22,min5.tye
5,1,00:12:51,5,65,14.6,4.3,28.7,4.2,,,,,,,,10.74,21.99,21.32,19.97,19.51,,,,,,,,93.53,9,0,46,min5.tye
6,4,00:13:06,2,67,9.8,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.32,2,0,54,min5.tye
7,4,00:14:12,2,57,8.7,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,98,min5.tye
8,4,00:14:42,5,69,16.5,4.4,23.8,5.0,,,,,,,,8.80,5.26,5.20,4.61,3.91,,,,,,,,27.78,9,0,42,min5.tye
9,1,00:15:19,2,69,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.21,2,0,77,min5.tye
10,4,00:16:10,6,60,13.1,4.6,27.7,6.0,6.1,,,,,,,12.11,12.79,12.21,9.80,10.16,8.94,,,,,,,66.01,10,0,56,min5.tye
11,4,00:16:23,2,55,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,32,min5.tye
12,4,00:19:58,5,64,15.6,4.3,17.7,4.2,,,,,,,,6.91,4.89,4.19,2.31,3.68,,,,,,,,21.98,9,0,86,min5.tye
13,1,00:22:24,2,50,10.7,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.95,3,0,83,min5.tye
14,1,00:24:39,2,55,11.8,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.73,3,0,10,min5.tye
15,1,00:26:57,2,68,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,41,min5.tye
16,4,00:31:00,2,55,8.6,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,54,min5.tye
17,2,00:31:59,2,55,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,66,min5.tye
18,1,00:32:01,2,47,8.0,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0,10,min5.tye
19,1,00:32:09,2,30,10.1,,,,,,,,,,,3.07,2.92,,,,,,,,,,,5.99,3,0,96,min5.tye
20,1,00:34:22,2,44,8.7,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0,96,min5.tye
21,1,00:41:42,2,41,8.8,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0,66,min5.tye
22,4,00:44:20,2,39,9.4,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0,47,min5.tye
23,1,00:45:53,5,59,12.3,4.4,31.4,5.2,,,,,,,,4.44,3.15,3.45,2.50,1.58,,,,,,,,15.13,9,0,53,min5.tye
24,2,00:45:53,5,59,12.2,4.4,31.3,5.1,,,,,,,,4.46,2.49,2.73,2.05,1.51,,,,,,,,13.24,9,3,53,min5.tye
25,2,00:51:11,2,28,9.1,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0,28,min5.tye
26,4,00:55:47,2,34,9.6,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.58,2,0,76,min5.tye
27,4,00:59:25,2,37,9.5,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,94,min5.tye
28,4,01:12:15,2,32,9.5,,,,,,,,,,,2.38,2.37,,,,,,,,,,,4.76,2,0,79,min5.tye
29,4,01:14:34,3,42,11.4,14.0,,,,,,,,,,3.75,4.57,1.90,,,,,,,,,,10.22,3,0,42,min5.tye
30,4,01:18:13,2,60,8.9,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0,11,min5.tye
31,1,01:18:18,2,29,8.7,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0,73,min5.tye
32,4,01:21:34,5,67,17.6,4.4,31.3,10.3,,,,,,,,8.73,12.66,12.29,14.81,14.91,,,,,,,,63.39,9,0,59,min5.tye
33,1,01:22:54,2,36,9.6,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,96,min5.tye
34,4,01:23:53,2,52,9.5,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.12,2,0,70,min5.tye
35,4,01:37:32,5,55,16.1,4.3,28.8,4.1,,,,,,,,10.81,5.83,6.97,4.13,4.45,,,,,,,,32.19,9,0,73,min5.tye
36,4,01:40:53,2,41,9.3,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.03,2,0,46,min5.tye
37,4,01:43:51,5,72,12.0,4.5,31.2,5.0,,,,,,,,9.16,15.72,14.80,16.56,17.35,,,,,,,,73.60,9,0,67,min5.tye
38,1,01:50:45,2,52,9.0,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,99,min5.tye
39,1,01:54:28,2,49,9.3,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0,43,min5.tye
40,2,01:56:12,2,33,9.4,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0,99,min5.tye
41,4,02:03:29,2,54,10.1,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,3,0,66,min5.tye
42,1,02:09:46,6,54,17.2,4.5,12.8,4.7,4.3,,,,,,,9.61,16.32,16.15,4.56,18.13,17.92,,,,,,,82.69,10,0,5,min5.tye
43,4,02:11:52,2,62,12.2,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.68,3,0,14,min5.tye
44,4,02:16:32,6,63,18.9,5.0,27.5,5.3,5.0,,,,,,,10.02,19.63,19.35,16.89,15.14,15.88,,,,,,,96.91,10,0,83,min5.tye
45,4,02:16:59,2,42,8.3,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.91,2,0,25,min5.tye
46,1,02:18:42,2,47,9.7,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,2,0,95,min5.tye
47,4,02:27:24,2,57,8.6,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0,79,min5.tye
48,4,02:32:58,2,61,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,52,min5.tye
49,4,02:35:47,2,56,13.1,,,,,,,,,,,3.87,2.92,,,,,,,,,,,6.79,3,0,96,min5.tye
50,1,02:37:43,2,56,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,14,min5.tye
51,4,02:42:23,2,49,10.0,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,3,0,4,min5.tye
52,1,02:43:34,2,57,8.9,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,38,min5.tye
53,1,02:53:54,4,40,11.7,16.2,3.1,,,,,,,,,3.28,4.76,3.03,1.70,,,,,,,,,12.76,3,0,59,min5.tye
54,4,02:55:35,2,43,10.1,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.35,3,0,54,min5.tye
55,1,02:56:01,2,48,8.5,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0,85,min5.tye
56,1,02:58:20,5,57,12.2,4.4,31.4,5.1,,,,,,,,4.21,3.29,3.65,3.74,4.21,,,,,,,,19.10,9,0,80,min5.tye
57,2,02:58:21,4,56,12.3,4.4,36.2,,,,,,,,,3.58,0.63,0.58,0.40,,,,,,,,,5.18,8,3,79,min5.tye
58,1,03:01:53,2,51,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,31,min5.tye
59,4,03:02:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,40,min5.tye
60,4,03:02:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,61,min5.tye
61,4,03:03:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,80,min5.tye
62,4,03:03:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,10,min5.tye
63,4,03:03:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,28,min5.tye
64,4,03:03:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,49,min5.tye
65,4,03:03:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,27,min5.tye
66,4,03:03:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,42,min5.tye
67,4,03:03:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,64,min5.tye
68,4,03:03:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,79,min5.tye
69,4,03:03:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,26,min5.tye
70,4,03:03:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,61,min5.tye
71,4,03:03:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,87,min5.tye
72,4,03:03:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,35,min5.tye
73,4,03:03:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,23,min5.tye
74,4,03:03:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,82,min5.tye
75,4,03:03:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,97,min5.tye
76,4,03:03:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,80,min5.tye
77,4,03:03:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,62,min5.tye
78,4,03:03:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,79,min5.tye
79,4,03:03:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,59,min5.tye
80,4,03:03:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,74,min5.tye
81,4,03:03:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,74,min5.tye
82,4,03:03:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,46,min5.tye
83,4,03:04:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,59,min5.tye
84,4,03:04:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,94,min5.tye
85,4,03:04:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,8,min5.tye
86,4,03:04:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,28,min5.tye
87,4,03:04:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,56,min5.tye
88,4,03:04:27,2,51,10.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.48,3,0,56,min5.tye
89,4,03:14:02,2,59,8.7,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,21,min5.tye
90,4,03:15:56,2,49,9.1,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.80,2,0,71,min5.tye
91,4,03:16:41,2,56,11.6,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,3,0,0,min5.tye
92,1,03:18:16,2,65,9.1,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,94,min5.tye
93,4,03:23:26,3,61,14.6,4.2,,,,,,,,,,3.10,3.23,3.30,,,,,,,,,,9.62,14,0,46,min5.tye
94,4,03:23:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,13,min5.tye
95,1,03:25:14,5,58,12.9,4.3,33.8,4.2,,,,,,,,10.24,10.37,11.20,7.73,6.82,,,,,,,,46.37,9,0,65,min5.tye
96,1,03:31:41,2,52,8.8,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,85,min5.tye
97,4,03:34:41,2,35,9.2,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.35,2,0,60,min5.tye
98,4,03:36:11,2,58,9.1,,,,,,,,,,,1.10,0.39,,,,,,,,,,,1.49,2,0,38,min5.tye
99,2,03:37:23,2,35,9.0,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.24,2,0,39,min5.tye
100,1,03:39:13,2,43,10.1,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,3,0,69,min5.tye
101,2,03:39:14,2,43,10.1,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,3,3,68,min5.tye
102,4,03:40:06,6,54,18.0,4.3,24.3,4.7,4.6,,,,,,,9.78,18.56,18.66,15.82,15.10,14.57,,,,,,,92.48,10,0,86,min5.tye
103,1,03:43:41,6,52,17.0,4.4,19.3,5.5,4.4,,,,,,,9.61,17.33,16.36,9.16,18.65,16.75,,,,,,,87.86,10,2,100,min5.tye
104,1,03:43:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
105,1,03:44:54,2,52,8.5,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.05,2,0,98,min5.tye
106,1,03:45:16,2,41,9.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,10,min5.tye
107,4,03:49:55,2,51,9.4,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.03,2,0,9,min5.tye
108,4,03:50:48,2,46,12.3,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,0,97,min5.tye
109,1,03:52:50,2,45,8.3,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,97,min5.tye
110,1,03:53:21,2,47,9.5,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,4,min5.tye
111,1,03:54:15,2,33,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,97,min5.tye
112,1,03:55:09,2,47,9.1,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.25,2,0,76,min5.tye
113,4,03:55:22,2,57,8.7,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.81,2,0,36,min5.tye
114,4,03:57:06,5,69,12.1,4.4,31.0,5.0,,,,,,,,10.44,18.21,17.59,20.92,22.06,,,,,,,,89.22,9,0,56,min5.tye
115,4,03:59:35,2,61,8.8,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.03,2,0,17,min5.tye
116,1,03:59:44,2,55,9.8,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0,77,min5.tye
117,4,04:02:00,2,60,9.6,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0,48,min5.tye
118,4,04:02:07,2,58,9.0,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,52,min5.tye
119,4,04:05:32,2,64,9.0,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.38,2,0,42,min5.tye
120,1,04:06:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
121,2,04:06:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
122,4,04:06:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
123,3,04:06:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
124,1,04:06:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
125,1,04:06:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
126,4,04:08:20,2,50,9.0,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,1,min5.tye
127,4,04:08:27,2,49,8.6,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,60,min5.tye
128,1,04:14:27,2,48,12.3,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.70,3,0,71,min5.tye
129,4,04:17:39,2,64,10.7,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0,15,min5.tye
130,4,04:17:46,2,60,9.1,,,,,,,,,,,1.42,1.27,,,,,,,,,,,2.69,2,0,4,min5.tye
131,4,04:20:02,2,40,11.6,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.36,3,0,74,min5.tye
132,4,04:20:56,2,60,8.5,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0,74,min5.tye
133,1,04:21:18,2,62,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0,73,min5.tye
134,1,04:21:24,2,58,8.7,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,2,min5.tye
135,4,04:21:28,2,73,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0,82,min5.tye
136,4,04:21:46,2,65,10.3,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0,0,min5.tye
137,1,04:23:13,2,54,23.4,,,,,,,,,,,5.03,8.71,,,,,,,,,,,13.74,5,0,60,min5.tye
138,1,04:24:22,5,58,12.2,4.3,30.6,4.2,,,,,,,,8.78,10.47,10.70,8.88,8.56,,,,,,,,47.38,9,0,14,min5.tye
139,4,04:24:24,2,58,11.2,,,,,,,,,,,3.46,2.67,,,,,,,,,,,6.13,3,0,17,min5.tye
140,4,04:26:03,4,50,16.1,4.3,30.9,,,,,,,,,9.90,5.98,5.77,4.45,,,,,,,,,26.10,8,2,11,min5.tye
141,4,04:26:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
142,4,04:26:25,2,61,11.6,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.81,3,0,88,min5.tye
143,1,04:29:19,6,61,15.7,4.4,19.1,5.3,4.5,,,,,,,8.54,15.98,15.57,9.37,14.27,14.42,,,,,,,78.15,10,0,62,min5.tye
144,1,04:29:52,6,59,15.7,4.3,19.0,4.8,5.0,,,,,,,10.35,16.44,16.49,7.99,19.71,18.47,,,,,,,89.45,10,0,88,min5.tye
145,4,04:31:24,2,52,9.6,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,28,min5.tye
146,1,04:31:26,2,52,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,65,min5.tye
147,1,04:31:34,2,52,8.9,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.38,2,0,37,min5.tye
148,1,04:32:47,2,60,9.1,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,3,min5.tye
149,1,04:36:35,3,45,13.4,21.2,,,,,,,,,,9.09,10.64,6.58,,,,,,,,,,26.32,8,0,60,min5.tye
150,4,04:36:37,2,50,8.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.98,2,0,26,min5.tye
151,1,04:37:24,2,52,17.1,,,,,,,,,,,4.23,8.84,,,,,,,,,,,13.07,5,0,31,min5.tye
152,4,04:38:50,5,71,17.2,4.5,17.4,4.2,,,,,,,,8.00,5.80,5.80,4.94,4.47,,,,,,,,29.01,9,0,41,min5.tye
153,4,04:39:56,2,53,9.5,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,9,min5.tye
154,2,04:40:20,2,39,9.1,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,2,0,44,min5.tye
155,1,04:40:21,2,40,9.1,,,,,,,,,,,0.93,0.52,,,,,,,,,,,1.45,2,0,45,min5.tye
156,2,04:43:13,2,65,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0,21,min5.tye
157,1,04:43:15,6,57,19.1,4.4,19.0,4.9,4.9,,,,,,,11.49,18.87,17.58,8.64,16.02,15.47,,,,,,,88.06,10,0,25,min5.tye
158,4,04:43:20,2,57,8.7,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,0,97,min5.tye
159,4,04:43:33,2,63,12.0,,,,,,,,,,,4.30,2.92,,,,,,,,,,,7.22,3,0,88,min5.tye
160,1,04:43:51,6,57,19.0,5.0,27.8,5.2,5.1,,,,,,,10.59,23.01,22.64,18.59,20.35,19.54,,,,,,,114.72,10,2,4,min5.tye
161,1,04:43:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
162,4,04:44:03,2,54,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,94,min5.tye
163,4,04:44:06,2,54,11.3,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.64,3,0,95,min5.tye
164,4,04:44:09,2,52,11.5,,,,,,,,,,,3.47,2.66,,,,,,,,,,,6.14,3,0,64,min5.tye
165,4,04:44:29,2,54,8.1,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.75,2,0,16,min5.tye
166,4,04:45:06,2,65,12.2,,,,,,,,,,,3.30,2.95,,,,,,,,,,,6.25,3,0,65,min5.tye
167,1,04:46:59,2,49,10.1,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.98,3,0,66,min5.tye
168,1,04:47:41,2,44,10.2,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0,80,min5.tye
169,4,04:48:06,2,63,9.3,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0,55,min5.tye
170,1,04:49:12,2,54,21.6,,,,,,,,,,,8.56,11.57,,,,,,,,,,,20.12,5,0,22,min5.tye
171,1,04:49:28,2,49,12.2,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.23,3,0,22,min5.tye
172,1,04:49:30,2,49,12.2,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0,1,min5.tye
173,4,04:50:13,2,62,11.0,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.82,3,0,92,min5.tye
174,4,04:50:38,2,54,10.2,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,3,0,28,min5.tye
175,4,04:50:44,2,57,8.9,,,,,,,,,,,2.08,1.02,,,,,,,,,,,3.10,2,0,60,min5.tye
176,4,04:51:48,6,70,17.9,5.1,26.7,4.3,6.1,,,,,,,11.48,20.12,19.68,18.04,16.87,16.43,,,,,,,102.62,10,0,52,min5.tye
177,1,04:52:05,2,45,9.2,,,,,,,,,,,2.56,2.69,,,,,,,,,,,5.25,2,0,5,min5.tye
178,4,04:52:26,2,73,16.7,,,,,,,,,,,3.63,6.03,,,,,,,,,,,9.66,5,0,79,min5.tye
179,1,04:52:37,4,63,11.5,30.4,4.2,,,,,,,,,6.90,14.49,9.81,9.31,,,,,,,,,40.51,8,0,45,min5.tye
180,2,04:52:58,2,62,9.3,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,37,min5.tye
181,1,04:53:00,2,57,11.4,,,,,,,,,,,2.56,2.83,,,,,,,,,,,5.39,3,0,77,min5.tye
182,4,04:54:02,2,51,8.2,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0,95,min5.tye
183,4,04:55:47,2,62,9.1,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,2,0,48,min5.tye
184,4,04:56:24,2,62,9.4,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0,99,min5.tye
185,1,04:57:30,2,53,10.4,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,3,0,81,min5.tye
186,4,04:58:05,2,69,9.5,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.29,2,0,11,min5.tye
187,1,04:58:10,2,69,9.0,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0,57,min5.tye
188,4,04:58:58,2,54,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0,86,min5.tye
189,4,04:59:49,2,76,8.8,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.71,2,0,4,min5.tye
190,4,04:59:54,2,82,9.2,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0,38,min5.tye
191,1,05:00:06,2,56,9.7,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0,62,min5.tye
192,4,05:01:48,2,66,8.7,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,86,min5.tye
193,1,05:02:07,5,58,14.6,4.3,28.8,4.2,,,,,,,,4.83,13.56,13.05,11.16,10.84,,,,,,,,53.45,9,0,21,min5.tye
194,1,05:02:57,2,49,8.6,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.83,2,0,82,min5.tye
195,4,05:04:34,2,68,11.4,,,,,,,,,,,3.39,3.40,,,,,,,,,,,6.78,3,0,13,min5.tye
196,4,05:04:43,2,63,9.5,,,,,,,,,,,2.22,2.27,,,,,,,,,,,4.49,2,0,32,min5.tye
197,1,05:05:48,2,67,9.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,2,0,56,min5.tye
198,4,05:06:27,2,58,9.5,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,2,0,50,min5.tye
199,4,05:06:53,2,44,8.8,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0,53,min5.tye
200,4,05:09:11,2,52,12.3,,,,,,,,,,,3.48,2.46,,,,,,,,,,,5.94,3,0,64,min5.tye
201,3,05:09:12,2,67,9.4,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,1,42,min5.tye
202,4,05:09:12,2,52,9.2,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0,48,min5.tye
203,1,05:10:55,2,56,9.1,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0,78,min5.tye
204,4,05:11:24,2,66,8.9,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,2,min5.tye
205,4,05:12:31,2,64,8.6,,,,,,,,,,,2.13,2.19,,,,,,,,,,,4.32,2,0,81,min5.tye
206,1,05:13:58,2,38,8.4,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.57,2,0,27,min5.tye
207,4,05:14:09,2,51,9.4,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,2,0,37,min5.tye
208,4,05:14:14,2,60,11.8,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,3,0,56,min5.tye
209,4,05:14:21,2,65,9.2,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0,21,min5.tye
210,4,05:14:31,2,66,9.6,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,1,min5.tye
211,4,05:14:42,2,70,9.0,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.50,2,0,0,min5.tye
212,4,05:15:29,2,67,8.6,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.37,2,0,25,min5.tye
213,1,05:15:31,3,55,12.6,32.7,,,,,,,,,,7.04,18.29,17.64,,,,,,,,,,42.97,8,0,97,min5.tye
214,1,05:17:06,6,54,15.1,4.3,18.8,5.3,4.5,,,,,,,10.02,16.26,15.84,8.21,17.30,16.73,,,,,,,84.36,10,2,3,min5.tye
215,1,05:17:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
216,4,05:17:23,2,54,12.2,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0,25,min5.tye
217,4,05:17:29,2,57,9.6,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,44,min5.tye
218,4,05:17:37,2,54,9.2,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,36,min5.tye
219,4,05:18:26,2,74,8.7,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.31,2,0,80,min5.tye
220,1,05:19:44,2,28,9.5,,,,,,,,,,,1.09,0.96,,,,,,,,,,,2.05,2,0,27,min5.tye
221,4,05:21:59,2,63,11.8,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.76,3,0,97,min5.tye
222,4,05:22:25,2,45,8.7,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,56,min5.tye
223,4,05:22:41,2,64,13.3,,,,,,,,,,,3.59,2.58,,,,,,,,,,,6.17,3,0,85,min5.tye
224,4,05:22:51,2,65,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,60,min5.tye
225,4,05:22:58,2,57,10.1,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0,97,min5.tye
226,3,05:22:59,2,64,8.8,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.08,2,1,1,min5.tye
227,1,05:23:01,2,63,8.8,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.79,2,0,74,min5.tye
228,2,05:24:11,2,48,11.9,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.25,3,0,50,min5.tye
229,1,05:24:12,2,40,9.1,,,,,,,,,,,0.95,0.76,,,,,,,,,,,1.71,2,0,17,min5.tye
230,4,05:24:38,2,70,8.3,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0,95,min5.tye
231,4,05:24:45,2,73,12.0,,,,,,,,,,,3.38,2.79,,,,,,,,,,,6.17,3,0,82,min5.tye
232,1,05:24:52,6,51,15.6,4.4,12.8,5.0,4.2,,,,,,,11.74,18.73,17.98,6.40,16.82,16.29,,,,,,,87.94,10,0,90,min5.tye
233,4,05:24:59,2,65,10.7,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.95,3,0,76,min5.tye
234,4,05:26:13,2,66,9.6,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0,17,min5.tye
235,1,05:26:34,2,64,12.2,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.83,3,0,21,min5.tye
236,4,05:27:11,2,73,9.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.67,2,0,12,min5.tye
237,4,05:27:13,2,73,8.2,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0,60,min5.tye
238,4,05:28:09,2,52,9.0,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.94,2,0,83,min5.tye
239,1,05:28:26,2,46,11.9,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.68,3,0,90,min5.tye
240,4,05:29:34,2,57,12.3,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.64,3,0,4,min5.tye
241,1,05:29:47,2,44,9.7,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,49,min5.tye
242,4,05:30:06,2,66,9.1,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,88,min5.tye
243,4,05:31:25,2,64,9.3,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.68,2,0,63,min5.tye
244,4,05:31:47,2,69,11.0,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,3,0,55,min5.tye
245,4,05:31:58,2,52,10.1,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,3,0,3,min5.tye
246,4,05:32:09,2,50,9.1,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,85,min5.tye
247,4,05:33:36,2,25,14.8,,,,,,,,,,,1.47,2.06,,,,,,,,,,,3.54,14,3,68,min5.tye
248,1,05:33:37,2,46,12.2,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,3,0,44,min5.tye
249,3,05:33:37,5,25,11.0,5.3,5.0,4.5,,,,,,,,3.36,5.99,4.14,1.91,19.52,,,,,,,,34.92,7,1,34,min5.tye
250,1,05:33:45,6,58,18.8,4.4,14.0,4.7,4.2,,,,,,,4.90,11.72,10.90,2.74,11.88,9.73,,,,,,,51.87,10,0,34,min5.tye
251,1,05:34:33,2,57,12.3,,,,,,,,,,,3.64,2.80,,,,,,,,,,,6.45,3,0,12,min5.tye
252,1,05:35:20,2,56,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,14,min5.tye
253,4,05:35:22,2,60,8.8,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,73,min5.tye
254,4,05:35:31,2,54,8.8,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0,63,min5.tye
255,1,05:35:57,2,54,8.8,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,26,min5.tye
256,4,05:36:15,2,61,9.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,95,min5.tye
257,1,05:36:50,2,51,21.4,,,,,,,,,,,4.23,5.63,,,,,,,,,,,9.86,5,0,41,min5.tye
258,1,05:37:45,2,63,9.8,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.80,3,0,54,min5.tye
259,3,05:37:49,6,59,16.3,4.4,28.6,4.1,4.2,,,,,,,8.46,6.90,7.16,3.85,4.39,4.63,,,,,,,35.38,10,1,85,min5.tye
260,4,05:37:52,2,41,9.0,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.93,2,0,11,min5.tye
261,4,05:38:00,2,53,8.5,,,,,,,,,,,1.52,1.55,,,,,,,,,,,3.07,2,0,85,min5.tye
262,4,05:38:42,2,53,8.7,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.06,2,0,72,min5.tye
263,1,05:39:02,2,65,12.2,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.58,3,0,96,min5.tye
264,4,05:39:06,2,64,8.5,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.40,2,0,79,min5.tye
265,1,05:39:36,4,52,12.9,22.0,4.2,,,,,,,,,7.49,20.48,10.55,10.21,,,,,,,,,48.74,8,0,0,min5.tye
266,3,05:40:06,2,64,9.3,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,1,22,min5.tye
267,4,05:40:10,2,57,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,21,min5.tye
268,4,05:41:14,2,63,10.8,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0,72,min5.tye
269,4,05:41:17,2,57,10.1,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,3,0,84,min5.tye
270,1,05:41:29,5,49,16.4,4.4,30.8,4.0,,,,,,,,11.67,18.38,18.27,16.39,17.46,,,,,,,,82.18,9,0,56,min5.tye
271,1,05:41:39,2,53,8.8,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0,93,min5.tye
272,1,05:41:46,2,54,9.6,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,2,0,3,min5.tye
273,4,05:42:09,6,59,17.3,4.4,24.7,5.1,5.1,,,,,,,9.82,17.60,16.33,10.50,16.57,15.88,,,,,,,86.70,10,0,80,min5.tye
274,1,05:43:27,2,46,11.6,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,3,0,95,min5.tye
275,1,05:43:58,6,58,16.5,4.4,19.4,4.7,4.9,,,,,,,9.70,18.35,17.13,3.94,21.12,19.98,,,,,,,90.23,10,0,11,min5.tye
276,4,05:44:05,2,21,14.9,,,,,,,,,,,11.02,19.07,,,,,,,,,,,30.09,5,2,2,min5.tye
277,4,05:44:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
278,1,05:44:30,2,64,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,63,min5.tye
279,3,05:45:02,2,54,8.9,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,1,50,min5.tye
280,1,05:45:13,2,54,9.1,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,75,min5.tye
281,4,05:45:18,2,52,10.4,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0,87,min5.tye
282,1,05:45:58,2,44,8.8,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,43,min5.tye
283,1,05:46:13,2,53,8.9,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,80,min5.tye
284,1,05:46:40,2,59,11.8,,,,,,,,,,,4.13,3.14,,,,,,,,,,,7.27,3,0,95,min5.tye
285,1,05:47:02,4,64,12.6,4.3,19.5,,,,,,,,,4.88,4.17,4.53,5.85,,,,,,,,,19.43,8,0,51,min5.tye
286,4,05:47:41,2,59,11.0,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.06,3,0,75,min5.tye
287,4,05:47:53,2,59,11.2,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,3,0,72,min5.tye
288,4,05:48:48,5,63,17.7,4.4,30.5,10.1,,,,,,,,12.22,15.63,15.32,16.87,15.90,,,,,,,,75.94,9,0,97,min5.tye
289,1,05:49:20,2,48,10.2,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0,46,min5.tye
290,1,05:49:23,2,49,8.8,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.90,2,0,62,min5.tye
291,1,05:49:50,2,58,20.1,,,,,,,,,,,7.90,13.08,,,,,,,,,,,20.99,5,0,79,min5.tye
292,4,05:50:16,2,52,8.8,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0,5,min5.tye
293,1,05:50:29,2,46,11.3,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,3,0,52,min5.tye
294,2,05:50:39,2,67,9.1,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,57,min5.tye
295,1,05:50:40,6,55,16.4,4.4,11.9,4.8,4.2,,,,,,,5.24,6.87,6.97,5.39,8.73,7.23,,,,,,,40.43,10,0,90,min5.tye
296,4,05:50:46,2,57,8.7,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0,78,min5.tye
297,2,05:50:47,2,56,10.7,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,3,0,81,min5.tye
298,3,05:50:51,2,62,10.0,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.35,3,1,43,min5.tye
299,4,05:50:57,3,45,13.4,21.0,,,,,,,,,,9.43,9.00,5.75,,,,,,,,,,24.18,8,0,63,min5.tye
300,1,05:51:18,2,55,22.9,,,,,,,,,,,5.97,8.74,,,,,,,,,,,14.71,5,0,85,min5.tye
301,3,05:51:21,2,68,12.1,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.61,3,1,3,min5.tye
302,1,05:51:22,2,54,13.0,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,3,0,25,min5.tye