veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:08,2,71,8.6,,,,,,,,,,,1.38,0.64,,,,,,,,,,,2.02,2,0
2,4,00:00:15,2,70,9.7,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.78,2,0
3,2,00:00:19,5,64,11.6,4.1,34.2,3.9,,,,,,,,9.30,11.14,9.98,7.07,8.32,,,,,,,,45.81,9,0
4,1,00:00:21,5,64,12.4,21.6,9.1,22.1,,,,,,,,9.74,12.81,8.98,9.15,7.72,,,,,,,,48.39,11,0
5,1,00:00:29,5,60,19.4,4.3,36.7,4.0,,,,,,,,11.60,10.21,10.85,8.48,8.89,,,,,,,,50.03,9,0
6,1,00:01:04,5,70,16.9,4.3,35.3,4.0,,,,,,,,10.44,10.33,11.49,4.33,4.40,,,,,,,,40.99,9,0
7,4,00:01:13,5,68,12.3,21.4,9.8,22.0,,,,,,,,8.47,14.35,14.55,8.73,5.72,,,,,,,,51.82,11,0
8,1,00:01:15,2,73,8.6,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
9,2,00:01:17,2,74,11.2,,,,,,,,,,,2.96,3.08,,,,,,,,,,,6.03,3,0
10,4,00:01:24,2,54,6.2,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
11,1,00:01:51,2,72,8.9,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
12,4,00:02:06,5,66,11.3,4.2,34.0,4.0,,,,,,,,8.57,8.63,8.22,8.86,8.91,,,,,,,,43.18,9,0
13,4,00:02:13,4,66,12.2,33.3,4.1,,,,,,,,,8.47,14.22,10.78,12.19,,,,,,,,,45.64,8,0
14,1,00:02:14,2,75,8.3,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.94,2,0
15,4,00:02:17,5,64,18.4,4.5,29.7,4.0,,,,,,,,10.39,14.67,14.41,14.54,14.14,,,,,,,,68.14,9,0
16,4,00:02:20,2,12,1.4,,,,,,,,,,,0.85,0.98,,,,,,,,,,,1.83,14,0
17,1,00:02:31,2,76,9.9,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,3,0
18,1,00:02:54,5,69,17.0,4.2,33.0,4.0,,,,,,,,11.64,13.60,13.96,14.33,17.25,,,,,,,,70.78,9,0
19,4,00:03:10,5,69,12.4,21.4,9.9,21.8,,,,,,,,8.46,16.45,11.54,9.92,12.03,,,,,,,,58.39,11,0
20,2,00:03:16,2,67,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
21,1,00:03:24,5,64,17.0,4.2,34.9,4.0,,,,,,,,10.10,6.04,6.13,5.16,5.07,,,,,,,,32.51,9,0
22,3,00:03:29,2,73,9.4,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
23,4,00:03:36,5,66,15.2,4.4,35.7,4.0,,,,,,,,10.17,9.40,9.30,8.25,9.07,,,,,,,,46.19,9,0
24,4,00:03:40,5,65,10.9,4.3,35.6,4.0,,,,,,,,10.44,12.39,12.11,7.49,8.50,,,,,,,,50.93,9,0
25,4,00:03:45,2,12,1.5,,,,,,,,,,,0.31,0.21,,,,,,,,,,,0.52,14,0
26,1,00:03:56,5,67,17.0,4.2,31.9,4.0,,,,,,,,11.81,13.96,14.66,14.48,14.99,,,,,,,,69.90,9,0
27,4,00:04:06,5,62,12.6,21.1,9.5,21.9,,,,,,,,9.16,12.84,9.55,11.23,5.80,,,,,,,,48.58,11,0
28,4,00:04:14,5,65,16.8,4.3,35.6,4.0,,,,,,,,10.58,13.65,13.66,14.03,15.44,,,,,,,,67.36,9,0
29,4,00:04:32,5,68,12.1,4.3,35.3,4.0,,,,,,,,10.98,9.84,11.21,7.98,8.54,,,,,,,,48.55,9,0
30,1,00:04:44,2,76,9.0,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
31,1,00:04:52,2,73,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
32,1,00:05:05,5,63,16.9,4.3,35.2,4.0,,,,,,,,11.86,13.78,13.47,10.92,11.14,,,,,,,,61.17,9,0
33,4,00:05:08,5,61,12.5,20.8,9.1,21.9,,,,,,,,10.88,14.98,16.62,11.17,13.20,,,,,,,,66.85,11,0
34,4,00:05:14,2,11,1.5,,,,,,,,,,,0.47,0.28,,,,,,,,,,,0.75,14,0
35,4,00:05:32,5,69,11.8,4.2,35.7,4.0,,,,,,,,9.39,8.69,7.91,4.67,6.15,,,,,,,,36.80,9,0
36,1,00:05:52,2,73,8.9,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
37,1,00:06:13,5,68,17.1,4.2,35.0,4.0,,,,,,,,11.18,12.96,12.97,8.95,10.11,,,,,,,,56.18,9,0
38,1,00:06:16,2,68,9.9,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0
39,1,00:06:18,2,72,8.7,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0
40,4,00:06:30,2,54,7.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
41,4,00:06:33,5,73,17.3,4.2,33.1,4.1,,,,,,,,10.23,15.15,14.53,14.74,14.35,,,,,,,,69.01,9,0
42,3,00:06:39,2,73,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
43,4,00:06:40,5,63,15.3,4.3,34.5,4.0,,,,,,,,10.77,5.84,5.47,4.49,4.79,,,,,,,,31.35,9,0
44,4,00:06:44,5,69,15.1,4.3,32.5,4.1,,,,,,,,10.05,6.16,5.57,4.68,3.87,,,,,,,,30.32,9,0
45,3,00:06:54,2,73,9.5,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
46,3,00:06:58,2,72,9.9,,,,,,,,,,,2.37,2.48,,,,,,,,,,,4.85,3,0
47,1,00:07:09,2,68,8.2,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
48,4,00:07:19,5,63,12.1,4.4,31.5,4.0,,,,,,,,9.63,12.80,11.10,6.77,7.48,,,,,,,,47.78,9,0
49,4,00:07:56,5,64,16.2,4.3,33.2,4.0,,,,,,,,9.77,5.91,5.58,4.68,4.36,,,,,,,,30.30,9,0
50,4,00:08:20,2,12,1.4,,,,,,,,,,,0.34,0.21,,,,,,,,,,,0.54,14,0
51,4,00:08:23,2,39,6.6,,,,,,,,,,,1.32,1.16,,,,,,,,,,,2.48,2,0
52,1,00:08:29,2,73,8.5,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.46,2,0
53,1,00:08:31,2,69,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
54,1,00:08:50,2,78,10.2,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.18,3,0
55,1,00:09:02,2,76,8.9,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
56,1,00:09:04,5,64,17.2,4.2,32.9,4.0,,,,,,,,10.84,9.16,9.17,8.35,10.16,,,,,,,,47.68,9,0
57,3,00:09:05,2,88,8.6,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0
58,1,00:09:47,2,73,8.7,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
59,4,00:09:52,5,64,17.0,4.2,33.7,4.1,,,,,,,,9.84,9.52,9.43,10.64,10.40,,,,,,,,49.83,9,0
60,2,00:09:58,2,71,8.7,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.92,2,0
61,1,00:09:59,3,63,19.0,29.4,,,,,,,,,,4.85,8.56,2.77,,,,,,,,,,16.18,8,0
62,1,00:10:00,2,62,10.1,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
63,1,00:10:07,2,75,9.5,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.44,2,0
64,1,00:10:08,2,73,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
65,1,00:10:25,5,65,17.0,4.2,33.4,4.0,,,,,,,,10.58,7.74,7.22,7.67,8.00,,,,,,,,41.22,9,0
66,1,00:10:33,5,71,18.2,4.2,35.5,4.0,,,,,,,,9.95,9.46,9.75,7.09,6.36,,,,,,,,42.62,9,0
67,2,00:10:33,5,68,15.3,4.3,30.6,10.1,,,,,,,,9.75,11.68,12.00,11.68,11.83,,,,,,,,56.94,16,0
68,4,00:10:43,2,14,1.8,,,,,,,,,,,0.65,0.54,,,,,,,,,,,1.18,14,0
69,1,00:10:50,5,63,17.4,4.2,33.9,4.0,,,,,,,,11.08,13.98,14.93,11.71,12.15,,,,,,,,63.84,9,0
70,2,00:10:51,5,73,12.9,4.2,38.9,3.8,,,,,,,,10.53,12.56,14.30,10.36,10.98,,,,,,,,58.73,9,0
71,2,00:10:54,2,86,9.4,,,,,,,,,,,2.18,2.17,,,,,,,,,,,4.36,2,0
72,2,00:11:06,2,74,8.2,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
73,1,00:11:08,5,71,18.2,4.3,38.8,4.0,,,,,,,,9.68,8.09,8.70,3.77,4.59,,,,,,,,34.83,9,0
74,4,00:11:14,2,73,9.4,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0
75,4,00:11:18,2,55,6.9,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
76,2,00:11:24,5,68,17.2,4.3,35.0,4.0,,,,,,,,11.14,9.65,10.06,9.46,9.00,,,,,,,,49.30,9,0
77,1,00:11:25,2,71,9.3,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
78,2,00:11:27,6,70,18.1,4.1,20.4,9.0,22.7,,,,,,,9.79,7.53,7.45,9.98,10.53,10.03,,,,,,,55.30,12,0
79,1,00:11:32,2,75,9.0,,,,,,,,,,,2.03,0.98,,,,,,,,,,,3.01,2,0
80,4,00:11:54,2,55,7.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
81,4,00:11:57,5,71,19.7,4.5,33.0,4.1,,,,,,,,9.57,9.58,9.42,10.71,10.46,,,,,,,,49.73,9,0
82,2,00:12:07,3,69,19.9,4.2,,,,,,,,,,5.31,6.41,6.84,,,,,,,,,,18.56,6,0
83,1,00:12:07,4,55,15.8,3.4,24.1,,,,,,,,,13.82,17.11,17.67,19.94,,,,,,,,,68.54,8,36
88,4,00:12:14,2,54,6.1,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
89,1,00:12:28,2,75,8.8,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
90,4,00:12:54,2,71,11.4,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.90,3,0
91,3,00:12:57,3,70,10.7,20.8,,,,,,,,,,2.84,3.53,1.98,,,,,,,,,,8.35,3,0
92,4,00:12:58,5,63,11.5,4.3,34.0,4.0,,,,,,,,9.28,8.26,8.87,6.92,8.16,,,,,,,,41.49,9,0
93,1,00:13:00,2,76,8.6,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
94,2,00:13:00,2,83,9.9,,,,,,,,,,,2.65,2.89,,,,,,,,,,,5.54,3,0
95,1,00:13:04,5,68,17.0,4.2,35.9,4.0,,,,,,,,11.37,10.92,10.37,9.68,9.98,,,,,,,,52.33,9,0
96,4,00:13:40,2,42,29.7,,,,,,,,,,,0.88,3.89,,,,,,,,,,,4.77,0,0
97,2,00:13:59,5,69,16.9,4.1,32.6,4.0,,,,,,,,11.17,10.93,11.13,10.86,11.54,,,,,,,,55.63,9,0
98,3,00:14:04,5,73,11.3,4.3,33.9,4.0,,,,,,,,9.49,9.50,9.33,11.69,11.90,,,,,,,,51.91,9,0
99,1,00:14:05,2,75,8.8,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
100,1,00:14:20,5,70,19.7,4.3,30.8,10.0,,,,,,,,10.22,13.75,14.71,14.60,14.44,,,,,,,,67.72,16,0
101,4,00:14:23,2,69,8.7,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,2,0
102,1,00:14:33,5,69,16.4,4.3,30.2,9.9,,,,,,,,10.10,12.24,13.06,12.96,15.29,,,,,,,,63.65,16,0
103,4,00:14:40,5,63,17.3,4.2,31.4,10.0,,,,,,,,9.95,5.97,5.40,4.19,3.63,,,,,,,,29.13,16,0
104,1,00:14:50,2,84,8.5,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
105,4,00:15:02,2,55,9.8,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,2,0
106,4,00:15:06,5,69,19.4,4.2,34.4,4.0,,,,,,,,9.91,13.83,13.04,13.03,12.98,,,,,,,,62.79,9,0
107,1,00:15:10,6,76,20.1,4.3,35.5,4.4,4.5,,,,,,,11.18,12.88,13.67,7.49,14.65,9.61,,,,,,,69.48,10,0
108,1,00:15:30,5,62,16.8,4.2,35.7,4.0,,,,,,,,12.18,15.52,15.66,11.61,12.78,,,,,,,,67.75,9,0
109,4,00:15:51,5,64,19.8,4.2,29.6,10.0,,,,,,,,10.57,10.78,10.21,9.73,9.80,,,,,,,,51.09,16,0
110,3,00:15:53,5,75,19.6,4.4,34.5,4.0,,,,,,,,10.37,11.60,11.63,11.86,11.49,,,,,,,,56.95,9,0
111,4,00:16:25,6,69,12.3,4.3,19.8,9.4,22.4,,,,,,,8.14,8.74,8.67,10.77,10.55,9.29,,,,,,,56.16,12,0
112,4,00:16:44,2,25,22.2,,,,,,,,,,,0.52,1.43,,,,,,,,,,,1.95,0,0
113,2,00:16:46,4,57,13.5,20.7,2.8,,,,,,,,,5.48,9.27,7.86,7.43,,,,,,,,,30.05,3,0
114,4,00:16:57,6,64,12.5,4.2,16.8,4.1,4.1,,,,,,,9.44,13.14,13.07,13.85,13.66,13.47,,,,,,,76.62,10,0
115,1,00:17:02,2,71,9.3,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.01,2,0
116,1,00:17:10,5,70,19.4,4.3,31.8,10.1,,,,,,,,11.47,8.74,9.55,10.15,10.68,,,,,,,,50.60,16,0
117,4,00:17:36,5,58,16.9,4.2,32.8,4.1,,,,,,,,12.19,7.99,7.02,6.21,6.19,,,,,,,,39.60,9,0
118,1,00:17:43,3,74,9.1,13.1,,,,,,,,,,2.01,1.62,1.34,,,,,,,,,,4.97,2,0
119,1,00:17:54,5,63,16.9,4.2,35.4,5.0,,,,,,,,10.44,5.62,5.92,4.80,4.49,,,,,,,,31.27,9,0
120,4,00:17:57,6,70,11.8,4.2,18.8,9.5,21.7,,,,,,,8.95,8.40,7.43,9.92,9.18,7.90,,,,,,,51.77,12,0
121,1,00:17:59,5,72,16.8,4.1,36.4,4.1,,,,,,,,9.76,11.57,12.25,11.77,12.88,,,,,,,,58.23,9,0
122,1,00:18:02,2,71,10.3,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.11,3,0
123,2,00:18:26,5,64,17.2,4.2,34.5,3.9,,,,,,,,10.13,11.46,11.69,9.17,9.59,,,,,,,,52.04,9,0
124,1,00:18:43,5,66,17.7,4.2,34.4,4.0,,,,,,,,10.44,13.72,15.06,13.49,14.29,,,,,,,,66.99,9,0
125,4,00:18:49,2,12,1.7,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.82,14,0
126,4,00:18:57,5,64,11.5,4.2,31.8,4.0,,,,,,,,8.01,9.61,5.78,5.22,6.51,,,,,,,,35.14,9,0
127,1,00:19:33,5,68,18.5,4.2,29.4,10.0,,,,,,,,11.54,11.49,13.99,13.96,17.07,,,,,,,,68.05,16,0
128,2,00:19:34,5,73,17.1,4.2,33.3,3.9,,,,,,,,10.43,11.69,11.97,11.07,11.44,,,,,,,,56.61,9,0
129,4,00:19:40,5,71,16.9,4.3,35.8,4.0,,,,,,,,11.10,6.46,6.20,4.81,5.27,,,,,,,,33.84,9,0
130,3,00:19:50,2,78,9.6,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,2,0
131,4,00:20:13,2,54,7.4,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.50,2,0
132,1,00:20:25,2,81,9.1,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0
133,4,00:20:27,5,70,16.0,4.3,34.6,4.1,,,,,,,,10.21,14.01,14.01,11.77,11.58,,,,,,,,61.58,9,0
134,2,00:20:41,5,70,19.6,4.2,31.5,4.0,,,,,,,,10.90,11.30,11.68,11.00,11.23,,,,,,,,56.12,9,0
135,3,00:20:45,2,70,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
136,1,00:21:22,2,73,9.2,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
137,1,00:21:23,2,72,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
138,3,00:21:25,2,73,8.6,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0
139,4,00:21:28,5,64,11.0,4.2,36.2,4.0,,,,,,,,8.77,8.68,8.42,10.25,10.40,,,,,,,,46.52,9,0
140,3,00:21:33,2,73,7.5,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0
141,4,00:21:35,5,63,11.5,4.1,33.7,4.0,,,,,,,,9.93,15.04,10.94,7.08,8.15,,,,,,,,51.14,9,0
142,1,00:21:39,2,71,11.7,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.83,3,0
143,1,00:22:30,5,74,19.2,4.3,30.3,9.9,,,,,,,,11.45,12.54,13.92,14.59,16.41,,,,,,,,68.91,16,0
144,1,00:22:35,4,65,10.3,14.6,2.9,,,,,,,,,2.75,3.61,1.62,1.51,,,,,,,,,9.49,3,0
145,1,00:22:39,5,69,15.5,4.3,33.5,4.0,,,,,,,,10.94,12.53,12.63,11.19,13.34,,,,,,,,60.64,9,0
146,1,00:22:58,2,73,12.0,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0
147,4,00:23:45,2,68,10.9,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.83,3,0
148,3,00:23:46,2,72,11.6,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,3,0
149,1,00:23:47,5,69,16.8,4.2,33.3,4.0,,,,,,,,12.13,14.67,14.91,13.43,14.52,,,,,,,,69.66,9,0
150,1,00:24:40,2,66,10.0,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0
151,1,00:25:06,2,71,9.6,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
152,1,00:25:10,5,70,15.8,4.2,29.6,11.0,,,,,,,,9.64,6.41,6.02,2.88,4.13,,,,,,,,29.08,16,0
153,1,00:25:14,2,70,9.2,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
154,2,00:25:33,2,71,9.6,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0
155,3,00:26:03,2,73,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
156,4,00:26:03,5,59,14.7,4.2,36.6,4.0,,,,,,,,9.70,16.34,16.01,20.21,19.78,,,,,,,,82.04,9,0
157,4,00:26:13,5,72,11.3,4.3,35.9,4.0,,,,,,,,8.89,8.50,7.48,4.96,6.04,,,,,,,,35.87,9,0
158,1,00:26:13,5,66,16.9,4.3,33.5,4.1,,,,,,,,11.87,13.56,14.50,12.87,13.58,,,,,,,,66.37,9,0
159,1,00:26:21,2,66,8.3,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.57,2,0
160,4,00:26:33,5,64,16.6,4.3,33.2,4.1,,,,,,,,9.51,15.47,13.79,15.57,14.74,,,,,,,,69.08,9,0
161,4,00:27:35,2,12,1.6,,,,,,,,,,,0.45,0.24,,,,,,,,,,,0.69,14,0
162,3,00:28:02,5,70,15.6,4.3,30.3,10.1,,,,,,,,9.63,10.17,10.54,13.04,12.87,,,,,,,,56.25,16,0
163,4,00:28:09,2,69,21.0,,,,,,,,,,,8.00,10.66,,,,,,,,,,,18.66,5,0
164,4,00:29:53,2,71,9.5,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
165,4,00:30:02,5,71,19.4,4.2,31.2,4.0,,,,,,,,10.20,7.43,7.02,4.99,3.28,,,,,,,,32.92,9,0
166,4,00:30:10,2,13,1.7,,,,,,,,,,,0.42,0.25,,,,,,,,,,,0.67,14,0
167,2,00:30:16,5,70,17.8,4.3,33.3,4.0,,,,,,,,10.78,10.37,10.86,10.28,10.28,,,,,,,,52.57,9,0
168,1,00:30:17,5,65,12.7,4.3,29.8,4.0,,,,,,,,10.56,15.74,16.29,12.87,15.77,,,,,,,,71.22,9,0
169,1,00:30:26,5,70,20.9,4.2,31.0,4.0,,,,,,,,11.15,14.67,15.42,14.67,13.60,,,,,,,,69.50,9,0
170,4,00:30:52,4,27,4.6,2.5,4.4,,,,,,,,,1.60,1.85,0.96,1.61,,,,,,,,,6.03,0,0
171,4,00:30:56,2,30,15.4,,,,,,,,,,,0.78,1.61,,,,,,,,,,,2.39,0,0
172,3,00:31:16,5,70,17.1,4.2,35.4,4.0,,,,,,,,9.39,7.31,6.98,6.67,6.66,,,,,,,,37.01,9,0
173,1,00:31:35,5,71,15.7,4.3,33.2,4.0,,,,,,,,10.94,15.06,16.19,15.19,15.10,,,,,,,,72.47,9,0
174,1,00:31:42,5,64,14.9,4.3,35.2,4.0,,,,,,,,11.67,12.00,12.20,8.94,9.77,,,,,,,,54.58,9,0
175,4,00:31:56,5,64,16.3,4.2,33.0,4.0,,,,,,,,9.87,8.05,7.89,9.96,9.16,,,,,,,,44.93,9,0
176,4,00:32:01,2,12,1.4,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.09,14,0
177,4,00:32:33,2,37,6.6,,,,,,,,,,,1.31,1.32,,,,,,,,,,,2.63,2,0
178,3,00:32:50,2,73,9.4,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.39,2,0
179,1,00:32:58,2,76,11.9,,,,,,,,,,,2.89,1.84,,,,,,,,,,,4.73,3,0
180,2,00:33:02,5,74,12.2,4.2,31.9,3.8,,,,,,,,7.72,7.57,7.05,4.58,5.34,,,,,,,,32.27,9,0
181,1,00:33:19,2,79,11.1,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
182,2,00:34:23,5,66,11.9,4.2,40.0,3.9,,,,,,,,8.41,9.60,9.67,9.50,10.08,,,,,,,,47.26,9,0
183,1,00:34:25,5,60,12.6,20.9,9.7,21.8,,,,,,,,10.99,18.04,15.70,11.41,11.05,,,,,,,,67.20,11,0
184,1,00:34:39,5,68,16.5,4.2,31.9,4.0,,,,,,,,10.26,14.93,15.61,12.76,13.44,,,,,,,,67.00,9,0
185,1,00:34:44,6,69,20.4,4.3,21.1,9.1,22.6,,,,,,,10.86,6.46,7.55,11.26,10.23,11.92,,,,,,,58.27,12,0
186,3,00:34:49,2,76,9.0,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
187,4,00:35:03,5,69,17.0,4.2,28.2,4.0,,,,,,,,10.03,7.84,7.99,6.30,7.02,,,,,,,,39.17,9,0
188,1,00:35:04,2,76,9.5,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
189,2,00:35:10,2,75,8.8,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.73,2,0
190,2,00:35:32,2,76,9.4,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
191,2,00:35:38,2,76,8.8,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0
192,2,00:36:09,2,58,8.7,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.89,2,0
193,3,00:36:19,5,65,12.6,21.8,9.2,22.1,,,,,,,,8.35,10.54,7.39,7.24,7.88,,,,,,,,41.40,11,0
194,4,00:36:35,2,12,1.5,,,,,,,,,,,0.37,0.23,,,,,,,,,,,0.60,14,0
195,4,00:36:52,2,70,10.7,,,,,,,,,,,2.54,2.60,,,,,,,,,,,5.14,3,0
196,1,00:37:05,5,73,16.7,4.2,32.6,4.0,,,,,,,,11.12,13.88,14.54,11.58,12.17,,,,,,,,63.28,9,0
197,4,00:37:10,2,14,1.7,,,,,,,,,,,0.51,0.41,,,,,,,,,,,0.92,14,0
198,2,00:37:16,2,72,9.6,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
199,1,00:37:19,5,63,19.8,4.3,34.7,4.1,,,,,,,,11.68,13.30,13.62,6.47,7.64,,,,,,,,52.71,9,0
200,4,00:37:23,5,71,17.2,4.2,33.7,4.1,,,,,,,,11.33,13.77,13.52,15.06,13.00,,,,,,,,66.68,9,0
201,1,00:37:32,2,75,9.0,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
202,3,00:37:54,2,75,8.6,,,,,,,,,,,1.65,1.57,,,,,,,,,,,3.21,2,0
203,2,00:37:57,5,70,18.9,4.4,35.4,3.9,,,,,,,,9.77,5.89,5.22,4.53,5.41,,,,,,,,30.83,9,0
204,1,00:38:11,2,70,9.4,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,2,0
205,1,00:39:04,2,75,5.4,,,,,,,,,,,0.50,0.83,,,,,,,,,,,1.34,2,0
206,4,00:39:05,2,65,13.5,,,,,,,,,,,7.97,16.60,,,,,,,,,,,24.57,5,0
207,2,00:39:08,2,73,8.2,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
208,2,00:39:54,2,74,8.7,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
209,2,00:40:08,5,74,17.6,4.1,34.5,3.8,,,,,,,,10.45,11.92,12.88,11.03,12.62,,,,,,,,58.89,9,0
210,2,00:40:42,5,71,13.2,4.3,29.0,4.0,,,,,,,,8.91,7.58,7.43,4.78,6.47,,,,,,,,35.17,9,0
211,1,00:40:44,2,73,8.4,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
212,1,00:40:54,2,68,8.6,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0
213,4,00:41:03,6,70,12.5,4.3,20.0,9.6,22.1,,,,,,,8.78,7.52,7.18,10.94,7.11,5.09,,,,,,,46.62,12,0
214,4,00:41:18,5,66,16.8,4.2,33.7,3.9,,,,,,,,11.04,15.36,14.81,14.01,14.74,,,,,,,,69.96,9,0
215,4,00:41:23,2,30,18.5,,,,,,,,,,,0.60,1.30,,,,,,,,,,,1.90,0,0
216,3,00:42:07,2,70,8.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
217,1,00:42:46,5,71,17.7,4.2,32.3,4.0,,,,,,,,10.09,8.92,8.94,9.39,9.95,,,,,,,,47.28,9,0
218,2,00:42:56,2,69,9.9,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0
219,3,00:43:28,2,75,9.4,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0
220,4,00:43:32,5,66,13.2,30.6,3.0,2.9,,,,,,,,4.43,6.27,2.74,2.91,3.00,,,,,,,,19.35,3,0
221,3,00:43:33,2,73,10.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,3,0
222,4,00:43:55,5,61,11.9,20.2,9.5,21.8,,,,,,,,9.96,13.30,11.16,11.50,11.77,,,,,,,,57.69,11,0
223,3,00:44:10,2,76,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
224,2,00:44:39,5,62,17.4,4.3,32.8,3.9,,,,,,,,10.09,12.36,12.32,12.10,12.45,,,,,,,,59.32,9,0
225,4,00:45:07,2,12,1.5,,,,,,,,,,,0.35,0.23,,,,,,,,,,,0.59,14,0
226,1,00:45:17,2,75,8.3,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
227,4,00:45:45,5,62,12.5,20.7,9.9,21.9,,,,,,,,9.67,13.02,8.73,9.63,9.56,,,,,,,,50.60,11,0
228,1,00:45:59,5,66,14.9,4.2,37.1,4.0,,,,,,,,9.70,12.50,12.63,5.52,6.22,,,,,,,,46.57,9,0
229,4,00:46:16,2,12,1.5,,,,,,,,,,,0.33,0.23,,,,,,,,,,,0.56,14,0
230,4,00:46:32,5,67,12.4,4.3,35.3,4.0,,,,,,,,9.48,12.63,12.72,9.63,9.86,,,,,,,,54.31,9,0
231,1,00:46:53,2,74,9.8,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.71,3,0
232,2,00:47:10,5,71,17.4,4.3,34.3,3.9,,,,,,,,9.90,7.18,7.37,7.55,7.39,,,,,,,,39.38,9,0
233,4,00:47:12,5,63,11.6,21.4,9.8,22.3,,,,,,,,8.64,12.67,7.95,6.76,6.64,,,,,,,,42.66,11,0
234,4,00:47:15,2,25,17.1,,,,,,,,,,,0.74,1.64,,,,,,,,,,,2.39,0,0
235,4,00:47:30,2,54,6.3,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
236,3,00:47:38,2,70,8.9,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
237,2,00:47:40,2,78,8.7,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
238,4,00:47:47,2,36,6.5,,,,,,,,,,,1.61,1.51,,,,,,,,,,,3.13,2,0
239,4,00:48:07,2,54,7.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
240,4,00:48:53,2,54,6.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0
241,2,00:48:54,2,75,9.4,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0
242,1,00:48:57,5,68,18.5,4.2,34.8,9.9,,,,,,,,10.75,13.38,14.85,12.73,13.76,,,,,,,,65.47,16,0
243,4,00:48:59,5,65,14.8,4.3,31.9,4.0,,,,,,,,11.09,10.55,9.93,5.60,5.82,,,,,,,,42.99,9,0
244,2,00:49:00,2,75,12.0,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,0
245,4,00:49:06,2,37,6.6,,,,,,,,,,,1.38,1.44,,,,,,,,,,,2.82,2,0
246,2,00:49:16,3,60,8.4,10.9,,,,,,,,,,2.39,2.97,2.64,,,,,,,,,,8.00,2,0
247,1,00:49:21,5,62,12.4,20.7,9.4,22.0,,,,,,,,10.44,11.95,8.37,10.07,10.51,,,,,,,,51.33,11,0
248,2,00:49:39,2,71,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
249,2,00:49:53,5,75,13.2,4.3,30.8,4.0,,,,,,,,10.40,12.50,12.35,12.28,12.65,,,,,,,,60.18,9,0
250,1,00:50:10,5,70,16.7,4.2,35.4,4.0,,,,,,,,11.52,10.18,11.57,11.82,12.58,,,,,,,,57.66,9,0
251,1,00:50:33,4,67,11.8,19.5,2.3,,,,,,,,,3.92,3.14,2.26,1.91,,,,,,,,,11.23,3,0
252,1,00:50:37,3,67,10.4,18.7,,,,,,,,,,2.46,2.15,1.44,,,,,,,,,,6.06,3,0
253,3,00:51:55,2,72,11.1,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.52,3,0
254,2,00:52:23,2,73,9.4,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
255,1,00:52:25,2,74,8.8,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.89,2,0
256,1,00:52:48,5,71,18.5,4.5,35.6,3.9,,,,,,,,9.18,6.38,6.16,5.14,4.69,,,,,,,,31.54,9,0
257,1,00:53:04,5,64,19.8,4.3,33.3,4.0,,,,,,,,11.02,7.81,8.35,7.59,8.78,,,,,,,,43.55,9,0
258,1,00:53:25,5,71,17.5,4.2,32.6,3.9,,,,,,,,12.35,15.15,15.70,12.55,14.01,,,,,,,,69.75,9,0
259,1,00:53:31,2,73,13.1,,,,,,,,,,,2.82,5.32,,,,,,,,,,,8.14,3,0
260,4,00:53:53,2,37,6.2,,,,,,,,,,,1.90,2.03,,,,,,,,,,,3.93,2,0
261,4,00:54:02,2,38,6.5,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0
262,1,00:54:04,2,73,13.8,,,,,,,,,,,3.69,2.47,,,,,,,,,,,6.16,5,0
263,4,00:54:09,5,66,12.7,21.0,9.7,21.3,,,,,,,,8.58,10.16,7.04,8.96,6.50,,,,,,,,41.24,11,0
264,2,00:54:18,5,68,17.1,4.2,30.9,10.1,,,,,,,,9.80,8.97,8.89,11.13,11.00,,,,,,,,49.78,16,0
265,4,00:54:29,5,64,11.7,4.3,35.1,4.1,,,,,,,,8.95,6.74,6.67,4.40,5.12,,,,,,,,31.88,9,0
266,2,00:54:52,2,72,13.9,,,,,,,,,,,5.06,9.77,,,,,,,,,,,14.83,5,0
267,4,00:54:52,2,54,6.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
268,2,00:55:13,5,70,11.4,4.3,32.2,3.9,,,,,,,,8.43,9.78,9.91,6.94,8.13,,,,,,,,43.19,9,0
269,4,00:55:40,2,68,14.3,,,,,,,,,,,4.70,4.30,,,,,,,,,,,9.00,5,0
270,4,00:55:50,2,70,9.5,,,,,,,,,,,2.91,3.07,,,,,,,,,,,5.98,2,0
271,1,00:55:55,2,75,8.2,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.48,2,0
272,4,00:56:08,4,60,13.0,16.0,2.8,,,,,,,,,4.96,4.99,2.47,2.21,,,,,,,,,14.63,3,0
273,4,00:56:21,2,29,13.8,,,,,,,,,,,1.02,1.82,,,,,,,,,,,2.84,0,0
274,1,00:57:15,6,70,12.2,4.2,21.6,4.0,4.1,,,,,,,10.39,14.63,14.66,9.34,11.47,12.38,,,,,,,72.88,10,0
275,4,00:57:42,2,22,2.8,,,,,,,,,,,0.80,0.41,,,,,,,,,,,1.21,0,0
276,1,00:57:46,2,71,8.6,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
277,1,00:58:04,2,72,9.9,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.36,3,0
278,1,00:58:39,2,78,9.6,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
279,1,00:58:46,2,72,11.5,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.17,3,0
280,1,00:58:55,5,65,12.3,4.3,34.4,4.0,,,,,,,,9.22,5.28,5.71,4.69,5.92,,,,,,,,30.82,9,0
281,4,00:58:57,2,12,1.5,,,,,,,,,,,0.45,0.30,,,,,,,,,,,0.75,14,0
282,1,00:59:02,2,68,10.4,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.55,3,0
283,4,00:59:07,5,68,12.6,4.3,22.4,4.3,,,,,,,,10.30,12.00,12.55,14.71,14.95,,,,,,,,64.51,9,0
284,1,00:59:09,2,73,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
285,2,00:59:09,2,73,8.9,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.67,2,0
286,2,00:59:27,5,71,17.7,4.2,33.8,4.0,,,,,,,,11.17,8.47,8.75,7.91,9.45,,,,,,,,45.75,9,0
287,4,00:59:34,5,68,12.1,4.4,30.5,4.0,,,,,,,,8.85,5.23,4.76,5.02,5.00,,,,,,,,28.86,9,0
288,4,00:59:39,5,68,17.4,4.4,27.3,4.1,,,,,,,,7.91,5.55,4.63,3.53,4.12,,,,,,,,25.74,9,0
289,1,01:00:26,5,67,17.2,4.2,32.8,3.9,,,,,,,,11.34,9.93,10.41,10.45,11.93,,,,,,,,54.06,9,0
290,4,01:01:22,2,12,1.7,,,,,,,,,,,0.53,0.37,,,,,,,,,,,0.90,14,0
291,4,01:01:26,2,54,7.1,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.68,2,0
292,4,01:01:29,2,39,6.5,,,,,,,,,,,1.26,1.23,,,,,,,,,,,2.50,2,0
293,4,01:01:38,2,55,6.5,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
294,4,01:01:42,5,71,20.1,4.3,28.7,4.0,,,,,,,,9.60,15.82,16.03,15.08,15.38,,,,,,,,71.92,9,0
295,4,01:01:56,5,63,16.9,4.3,33.7,4.0,,,,,,,,9.98,14.88,14.54,12.21,13.00,,,,,,,,64.60,9,0
296,1,01:01:59,5,70,17.4,4.2,32.6,4.0,,,,,,,,11.03,5.54,5.51,5.88,6.35,,,,,,,,34.32,9,0
297,1,01:02:03,5,65,17.7,4.3,33.9,4.0,,,,,,,,11.62,13.08,13.76,13.08,14.47,,,,,,,,66.00,9,0
298,4,01:02:24,2,26,18.7,,,,,,,,,,,0.58,1.29,,,,,,,,,,,1.86,0,0
299,1,01:02:39,5,60,12.5,20.9,9.4,21.9,,,,,,,,11.66,14.31,13.98,9.50,13.10,,,,,,,,62.55,11,0
300,4,01:03:25,5,67,15.6,4.3,34.2,4.0,,,,,,,,9.09,11.81,12.85,11.79,12.14,,,,,,,,57.69,9,0
301,2,01:03:57,5,71,12.8,4.2,30.7,4.0,,,,,,,,9.30,8.69,8.98,5.19,5.73,,,,,,,,37.90,9,0
302,1,01:04:06,2,72,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
303,1,01:04:19,2,73,9.4,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
304,3,01:04:30,2,76,8.3,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
305,1,01:05:46,2,68,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
306,4,01:05:51,2,40,6.6,,,,,,,,,,,1.34,1.16,,,,,,,,,,,2.50,2,0
307,1,01:05:53,5,66,17.0,4.2,35.1,4.0,,,,,,,,10.67,7.33,7.36,5.91,6.53,,,,,,,,37.80,9,0
308,4,01:05:54,2,12,1.6,,,,,,,,,,,0.49,0.26,,,,,,,,,,,0.75,14,0
309,1,01:06:20,5,62,14.8,4.3,30.8,10.0,,,,,,,,11.14,12.46,14.78,12.90,15.59,,,,,,,,66.88,16,0
310,1,01:06:23,5,63,17.7,4.3,34.0,4.1,,,,,,,,9.71,13.41,14.19,14.44,14.74,,,,,,,,66.48,9,0
311,4,01:06:58,4,64,12.8,18.8,3.0,,,,,,,,,3.30,8.06,2.42,2.58,,,,,,,,,16.36,3,0
312,3,01:06:58,2,74,11.7,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.68,3,0
313,3,01:07:11,2,75,8.9,,,,,,,,,,,1.85,0.91,,,,,,,,,,,2.76,2,0