veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:59,2,63,8.3,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
2,1,00:06:34,2,52,8.8,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
3,4,00:07:32,5,64,17.0,4.3,36.7,4.4,,,,,,,,10.05,11.44,11.29,8.76,9.27,,,,,,,,50.80,9,0
4,4,00:09:01,2,68,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
5,2,00:12:22,2,63,8.7,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
6,4,00:12:49,2,70,8.2,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.39,2,0
7,1,00:13:47,2,63,9.0,,,,,,,,,,,2.05,0.92,,,,,,,,,,,2.97,2,0
8,1,00:15:06,4,63,11.6,22.1,3.0,,,,,,,,,4.09,4.12,1.72,1.76,,,,,,,,,11.69,3,0
9,1,00:15:40,2,66,9.3,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.34,2,0
10,4,00:17:29,2,66,9.3,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0
11,4,00:18:49,2,71,10.9,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
12,4,00:23:28,2,71,11.7,,,,,,,,,,,4.12,3.31,,,,,,,,,,,7.43,3,0
13,1,00:24:59,2,65,9.2,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.60,2,0
14,4,00:25:33,2,66,9.0,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
15,4,00:30:25,2,66,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
16,4,00:32:29,2,65,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
17,4,00:33:56,2,58,8.6,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,2,0
18,1,00:35:29,2,65,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
19,1,00:35:51,2,65,9.2,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
20,4,00:36:35,2,76,8.4,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.76,2,0
21,4,00:41:19,2,65,11.6,,,,,,,,,,,3.35,2.77,,,,,,,,,,,6.12,3,0
22,4,00:41:36,2,70,12.0,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0
23,1,00:44:04,2,59,8.6,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
24,4,00:45:50,4,57,10.3,15.1,2.6,,,,,,,,,2.40,3.91,1.43,2.74,,,,,,,,,10.48,3,0
25,4,00:46:31,2,69,11.8,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0
26,4,00:47:57,2,64,8.1,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
27,1,00:58:55,2,70,8.5,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
28,2,01:02:56,2,70,8.6,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
29,1,01:06:46,4,60,10.2,15.1,2.6,,,,,,,,,2.29,3.36,1.21,2.52,,,,,,,,,9.39,3,0
30,4,01:11:32,2,66,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,2,0
31,1,01:13:41,2,71,11.1,,,,,,,,,,,4.14,3.95,,,,,,,,,,,8.08,3,0
32,1,01:20:05,2,68,8.6,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.02,2,0
33,4,01:21:20,2,58,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
34,1,01:22:23,2,69,10.7,,,,,,,,,,,2.67,2.71,,,,,,,,,,,5.37,3,0
35,4,01:25:00,2,69,10.7,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,3,0
36,1,01:25:02,2,65,11.5,,,,,,,,,,,3.15,4.51,,,,,,,,,,,7.67,3,0
37,4,01:29:28,2,60,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
38,1,01:31:49,2,64,9.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.63,2,0
39,4,01:42:49,2,65,9.7,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.37,2,0
40,1,01:44:05,5,63,11.2,4.5,26.0,4.1,,,,,,,,10.61,10.94,8.25,11.87,11.93,,,,,,,,53.61,9,0
41,4,01:55:44,2,66,9.4,,,,,,,,,,,2.24,2.29,,,,,,,,,,,4.53,2,0
42,4,02:03:58,2,63,11.9,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.44,3,0
43,4,02:05:32,2,68,13.2,,,,,,,,,,,4.14,4.02,,,,,,,,,,,8.16,3,0
44,4,02:10:30,4,65,11.0,16.5,2.9,,,,,,,,,3.14,5.50,3.97,3.12,,,,,,,,,15.72,3,0
45,4,02:12:02,2,63,9.2,,,,,,,,,,,2.06,2.20,,,,,,,,,,,4.26,2,0
46,1,02:20:32,2,63,8.6,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
47,2,02:29:21,2,67,9.4,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
48,4,02:30:09,2,63,10.2,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
49,2,02:36:20,2,72,11.8,,,,,,,,,,,2.75,1.78,,,,,,,,,,,4.53,3,0
50,4,02:46:26,3,66,17.9,4.3,,,,,,,,,,12.00,5.16,5.62,,,,,,,,,,22.77,6,0
51,2,02:47:30,2,66,9.3,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0
52,4,02:54:37,5,65,11.2,4.3,33.3,4.1,,,,,,,,9.82,7.17,7.28,6.09,5.32,,,,,,,,35.68,9,0
53,1,03:02:34,5,65,12.2,4.3,29.0,4.1,,,,,,,,10.89,11.54,10.11,10.15,10.02,,,,,,,,52.71,9,0
54,1,03:05:14,2,54,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
55,4,03:05:24,2,61,9.1,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0
56,4,03:09:43,2,66,9.0,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
57,1,03:13:28,2,86,11.5,,,,,,,,,,,3.76,4.65,,,,,,,,,,,8.41,3,0
58,4,03:24:33,2,71,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
59,1,03:33:54,2,65,9.4,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
60,4,03:39:44,2,71,10.5,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,3,0
61,4,03:39:47,2,74,10.2,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.42,3,0
62,4,03:45:22,2,80,12.0,,,,,,,,,,,3.31,2.23,,,,,,,,,,,5.54,3,0
63,1,03:46:15,2,65,9.4,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
64,1,03:48:20,2,71,8.6,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.48,2,0
65,1,03:49:27,5,63,13.7,4.2,27.1,4.0,,,,,,,,9.08,4.81,4.69,2.92,3.23,,,,,,,,24.73,9,0
66,1,03:49:37,5,64,13.8,4.2,31.2,4.0,,,,,,,,8.76,4.61,5.00,4.08,3.75,,,,,,,,26.20,9,0
67,1,03:50:58,5,65,12.8,20.9,11.1,21.5,,,,,,,,8.42,13.30,10.60,12.11,9.89,,,,,,,,54.32,11,0
68,1,03:59:51,2,59,9.9,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.60,3,0
69,2,04:02:10,2,65,8.6,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
70,1,04:05:57,2,69,11.5,,,,,,,,,,,3.26,2.81,,,,,,,,,,,6.07,3,0
71,1,04:09:09,2,69,11.9,,,,,,,,,,,2.74,1.60,,,,,,,,,,,4.35,3,0
72,4,04:10:08,2,70,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
73,4,04:11:02,2,66,8.8,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
74,1,04:14:34,2,73,12.9,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0
75,1,04:18:14,2,65,9.3,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
76,2,04:18:16,2,75,9.4,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.43,2,0
77,1,04:18:45,2,66,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
78,1,04:21:27,2,62,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
79,1,04:22:10,2,75,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
80,4,04:23:47,2,65,8.9,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.29,2,0
81,1,04:24:23,6,66,16.1,4.2,26.8,4.0,4.0,,,,,,,8.56,5.51,5.00,2.84,3.04,4.25,,,,,,,29.20,10,0
82,1,04:24:27,6,65,16.1,4.3,27.2,4.0,4.0,,,,,,,10.32,5.68,5.65,2.84,3.10,4.52,,,,,,,32.12,10,0
83,1,04:24:29,6,70,14.4,4.3,27.2,4.1,4.0,,,,,,,9.22,5.59,5.67,3.62,3.47,3.69,,,,,,,31.27,10,0
84,1,04:24:46,2,73,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
85,1,04:30:50,2,71,11.4,,,,,,,,,,,3.80,3.12,,,,,,,,,,,6.92,3,0
86,4,04:32:19,3,63,11.9,13.5,,,,,,,,,,3.08,3.64,1.47,,,,,,,,,,8.19,3,0
87,4,04:32:59,5,58,20.3,4.3,28.7,10.0,,,,,,,,11.07,16.09,16.27,17.77,18.03,,,,,,,,79.24,16,0
88,4,04:33:31,2,66,8.6,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0
89,1,04:36:46,2,64,10.7,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,3,0
90,1,04:37:04,5,65,13.8,4.2,28.3,4.0,,,,,,,,8.77,4.90,4.80,2.54,3.84,,,,,,,,24.85,9,0
91,1,04:42:18,2,63,11.1,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.65,3,0
92,2,04:43:32,2,75,11.5,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.74,3,0
93,1,04:43:40,2,70,8.5,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0
94,4,04:44:23,5,63,12.2,4.2,33.5,4.0,,,,,,,,10.78,13.26,13.08,6.89,7.82,,,,,,,,51.83,9,0
95,1,04:45:03,2,58,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
96,4,04:46:10,2,70,10.0,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.62,3,0
97,4,04:47:36,2,70,9.2,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
98,4,04:48:13,2,73,8.1,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
99,1,04:48:49,2,69,11.4,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0
100,4,04:50:39,2,63,21.2,,,,,,,,,,,6.84,11.94,,,,,,,,,,,18.78,5,0
101,4,04:51:11,2,68,10.0,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,3,0
102,1,04:51:40,3,62,12.8,15.2,,,,,,,,,,4.39,4.18,0.80,,,,,,,,,,9.36,3,0
103,4,04:51:44,2,71,8.8,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,2,0
104,1,04:51:49,3,72,13.0,16.2,,,,,,,,,,3.68,3.24,0.96,,,,,,,,,,7.88,3,0
105,4,04:51:58,2,70,11.9,,,,,,,,,,,3.47,4.03,,,,,,,,,,,7.51,3,0
106,1,04:53:53,2,68,11.4,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.17,3,0
107,1,04:55:36,2,71,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.58,2,0
108,4,04:56:03,2,69,10.9,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,3,0
109,1,04:56:44,2,69,8.6,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
110,4,04:57:25,5,64,15.1,4.3,34.1,4.1,,,,,,,,11.89,14.74,15.36,16.10,15.54,,,,,,,,73.63,9,0
111,4,04:57:51,2,68,8.2,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
112,1,04:58:14,2,67,9.0,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
113,1,04:59:26,2,65,7.4,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,0
114,1,05:01:49,5,70,19.2,4.3,30.1,4.2,,,,,,,,9.79,6.07,7.30,5.30,6.69,,,,,,,,35.15,9,0
115,4,05:01:50,2,69,9.5,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
116,4,05:03:37,2,68,14.0,,,,,,,,,,,4.11,3.09,,,,,,,,,,,7.21,5,0
117,1,05:05:52,2,57,10.0,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,3,0
118,1,05:07:29,2,68,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
119,1,05:07:34,5,60,17.1,4.3,35.1,4.1,,,,,,,,11.39,8.92,8.19,7.97,7.55,,,,,,,,44.02,9,0
120,1,05:07:49,2,68,11.9,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.44,3,0
121,1,05:08:10,2,55,7.4,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,0
122,1,05:08:30,2,63,8.9,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
123,2,05:08:34,2,71,9.2,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.05,2,0
124,4,05:09:50,2,67,8.8,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
125,1,05:10:28,2,66,12.0,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0
126,4,05:12:38,2,70,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
127,4,05:12:54,2,69,12.5,,,,,,,,,,,5.18,7.40,,,,,,,,,,,12.58,5,0
128,1,05:12:58,2,65,9.4,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
129,4,05:14:08,2,68,11.9,,,,,,,,,,,3.08,2.77,,,,,,,,,,,5.85,3,0
130,4,05:14:15,2,68,9.4,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
131,4,05:14:50,2,66,9.6,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0
132,1,05:15:04,2,63,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
133,1,05:15:28,2,70,8.9,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
134,1,05:16:54,2,66,11.5,,,,,,,,,,,3.12,3.62,,,,,,,,,,,6.74,3,0
135,4,05:18:02,2,62,14.8,,,,,,,,,,,4.03,6.33,,,,,,,,,,,10.36,5,0
136,4,05:18:41,2,70,9.2,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
137,4,05:19:05,2,67,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
138,4,05:19:11,2,70,12.0,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
139,2,05:19:30,2,66,8.3,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
140,1,05:19:45,2,62,8.7,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.51,2,0
141,3,05:19:58,2,67,9.1,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.77,2,0
142,4,05:20:00,2,67,11.7,,,,,,,,,,,3.33,2.56,,,,,,,,,,,5.89,3,0
143,4,05:21:03,5,66,19.4,4.4,28.8,10.0,,,,,,,,10.88,15.19,15.52,18.13,18.77,,,,,,,,78.50,16,0
144,4,05:21:14,2,67,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
145,4,05:21:34,2,69,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
146,4,05:21:50,2,65,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
147,1,05:24:23,2,55,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
148,4,05:25:00,2,59,10.0,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.21,3,0
149,4,05:25:15,2,66,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
150,4,05:25:23,2,53,8.8,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
151,1,05:26:52,5,68,13.6,4.4,31.3,4.0,,,,,,,,11.57,15.96,15.36,16.46,16.43,,,,,,,,75.77,9,0
152,4,05:27:09,2,65,9.0,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
153,1,05:28:05,2,70,11.9,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0
154,1,05:28:15,2,65,10.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,3,0
155,4,05:29:50,5,72,19.4,4.3,28.9,10.1,,,,,,,,9.79,16.29,16.72,17.32,18.05,,,,,,,,78.16,16,0
156,4,05:30:20,2,66,9.2,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.15,2,0
157,1,05:30:40,2,60,10.9,,,,,,,,,,,3.69,2.51,,,,,,,,,,,6.19,3,0
158,4,05:31:43,2,72,11.5,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.45,3,0
159,4,05:31:46,2,70,9.0,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.29,2,0
160,4,05:31:52,2,68,13.6,,,,,,,,,,,5.24,5.47,,,,,,,,,,,10.71,3,0
161,1,05:32:03,5,63,13.7,4.2,31.1,4.0,,,,,,,,8.70,4.60,4.65,3.21,3.60,,,,,,,,24.76,9,0
162,1,05:32:59,2,64,13.4,,,,,,,,,,,4.59,3.21,,,,,,,,,,,7.79,3,0
163,4,05:33:08,2,70,12.8,,,,,,,,,,,3.78,2.48,,,,,,,,,,,6.26,3,0
164,1,05:33:11,2,68,8.6,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
165,4,05:33:58,2,67,11.7,,,,,,,,,,,3.27,2.94,,,,,,,,,,,6.21,3,0
166,1,05:34:22,2,70,11.9,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,0
167,4,05:35:08,6,67,18.8,4.5,29.5,4.1,4.1,,,,,,,12.95,11.51,11.17,9.92,7.85,5.46,,,,,,,58.86,10,0
168,1,05:35:17,2,66,8.5,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
169,1,05:35:48,2,71,10.8,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.40,3,0
170,1,05:35:54,2,63,11.7,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,3,0
171,4,05:35:55,2,69,12.0,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,3,0
172,1,05:36:04,2,68,12.0,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
173,1,05:36:20,2,71,9.4,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
174,1,05:36:23,2,63,21.1,,,,,,,,,,,7.43,11.98,,,,,,,,,,,19.42,5,0
175,1,05:36:32,2,65,9.2,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
176,2,05:36:33,2,68,13.1,,,,,,,,,,,3.64,2.87,,,,,,,,,,,6.51,3,0
177,4,05:37:31,2,69,23.0,,,,,,,,,,,10.61,19.83,,,,,,,,,,,30.45,5,0
178,4,05:37:49,2,73,11.8,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0
179,4,05:37:55,2,70,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
180,4,05:38:01,2,64,11.8,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,3,0
181,1,05:38:48,2,69,13.4,,,,,,,,,,,4.72,3.11,,,,,,,,,,,7.84,3,0
182,1,05:39:28,2,67,10.7,,,,,,,,,,,3.20,2.88,,,,,,,,,,,6.08,3,0
183,3,05:39:33,2,73,8.7,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0
184,1,05:40:02,8,62,12.9,4.8,4.3,33.6,4.5,4.5,5.2,,,,,12.53,16.27,18.12,17.80,16.18,16.13,16.84,12.22,,,,,126.08,13,0
185,1,05:40:09,2,71,8.3,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
186,1,05:40:15,2,73,8.1,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
187,3,05:40:36,2,66,10.9,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.15,3,0
188,4,05:40:36,2,66,10.8,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
189,1,05:41:07,2,74,11.6,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,0
190,2,05:41:16,2,70,9.2,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
191,1,05:41:17,2,67,9.9,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.91,3,0
192,4,05:41:19,2,66,9.2,,,,,,,,,,,2.32,2.96,,,,,,,,,,,5.28,2,0
193,1,05:41:22,2,75,9.0,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
194,4,05:41:38,2,63,11.6,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0
195,1,05:41:44,2,69,9.0,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
196,4,05:41:47,2,62,8.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
197,4,05:42:14,2,66,8.6,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
198,4,05:42:21,2,70,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.93,2,0
199,4,05:43:27,2,66,8.5,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
200,4,05:43:31,2,66,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
201,1,05:44:32,2,70,9.2,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
202,1,05:44:35,2,73,8.6,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
203,4,05:44:48,2,67,13.4,,,,,,,,,,,3.96,4.33,,,,,,,,,,,8.29,3,0
204,3,05:44:48,2,69,9.3,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.61,2,0
205,4,05:45:27,2,71,11.5,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0
206,4,05:45:40,2,70,8.5,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
207,1,05:45:42,2,70,11.8,,,,,,,,,,,4.12,3.58,,,,,,,,,,,7.70,3,0
208,4,05:46:23,2,74,12.0,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.90,3,0
209,3,05:46:29,2,58,8.9,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
210,2,05:46:52,2,62,8.1,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
211,4,05:47:49,3,63,12.0,13.7,,,,,,,,,,3.46,3.20,1.95,,,,,,,,,,8.61,3,0
212,4,05:47:53,2,63,8.9,,,,,,,,,,,1.95,1.96,,,,,,,,,,,3.91,2,0
213,4,05:48:00,2,66,8.1,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.48,2,0
214,4,05:48:42,2,62,21.2,,,,,,,,,,,9.89,13.94,,,,,,,,,,,23.83,5,0
215,3,05:48:43,2,68,10.8,,,,,,,,,,,3.18,3.28,,,,,,,,,,,6.46,3,0
216,4,05:49:07,2,70,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0
217,1,05:49:19,2,63,7.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
218,4,05:49:28,2,69,13.0,,,,,,,,,,,4.71,3.29,,,,,,,,,,,8.00,3,0
219,1,05:49:34,2,58,8.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
220,4,05:49:40,2,70,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
221,4,05:49:49,2,67,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
222,4,05:50:01,2,68,11.8,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0
223,4,05:51:53,2,61,11.0,,,,,,,,,,,2.73,1.73,,,,,,,,,,,4.46,3,0
224,4,05:52:02,2,67,10.9,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.95,3,0
225,3,05:52:13,2,71,9.1,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.34,2,0
226,3,05:52:16,2,63,9.4,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
227,4,05:52:18,2,68,11.1,,,,,,,,,,,3.45,4.65,,,,,,,,,,,8.10,3,0
228,1,05:52:34,2,65,9.3,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
229,4,05:52:43,2,68,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
230,4,05:52:50,2,68,8.4,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,0
231,1,05:52:58,2,65,9.2,,,,,,,,,,,3.19,2.60,,,,,,,,,,,5.79,2,0
232,1,05:54:00,2,78,9.3,,,,,,,,,,,2.00,0.95,,,,,,,,,,,2.95,2,0
233,1,05:54:40,2,69,11.5,,,,,,,,,,,3.53,2.85,,,,,,,,,,,6.38,3,0
234,1,05:54:44,2,63,11.2,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0
235,3,05:55:17,2,71,9.3,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
236,4,05:55:22,5,66,18.1,4.3,31.4,10.2,,,,,,,,10.94,17.36,17.35,16.47,16.80,,,,,,,,78.92,16,0
237,4,05:55:35,2,73,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.92,2,0
238,4,05:56:06,2,70,8.6,,,,,,,,,,,1.36,1.17,,,,,,,,,,,2.53,2,0
239,4,05:56:28,2,57,9.5,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
240,2,05:57:10,2,70,9.0,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
241,4,05:58:02,2,61,8.4,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
242,4,05:58:50,2,69,9.1,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
243,4,05:59:07,2,73,8.6,,,,,,,,,,,3.26,1.98,,,,,,,,,,,5.24,2,0
244,1,05:59:55,2,67,14.3,,,,,,,,,,,3.93,2.52,,,,,,,,,,,6.45,5,0
245,1,06:00:16,2,65,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
246,4,06:00:39,2,62,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.39,2,0
247,4,06:00:44,2,70,10.9,,,,,,,,,,,2.69,3.62,,,,,,,,,,,6.31,3,0
248,4,06:01:06,2,66,8.4,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
249,4,06:01:15,2,71,11.9,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.57,3,0
250,4,06:02:01,3,66,15.4,4.2,,,,,,,,,,10.64,9.05,8.76,,,,,,,,,,28.45,6,0
251,4,06:02:32,2,69,9.5,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.13,2,0
252,1,06:02:53,5,65,14.7,4.3,33.7,4.0,,,,,,,,9.82,10.65,9.99,8.68,8.61,,,,,,,,47.75,9,0
253,4,06:03:09,2,65,12.0,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
254,1,06:03:11,2,70,13.0,,,,,,,,,,,3.86,3.45,,,,,,,,,,,7.31,3,0
255,1,06:03:15,2,66,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.89,2,0
256,1,06:03:54,2,70,11.2,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0
257,4,06:03:59,2,68,12.0,,,,,,,,,,,3.18,2.53,,,,,,,,,,,5.72,3,0
258,4,06:04:31,2,71,11.5,,,,,,,,,,,2.87,2.80,,,,,,,,,,,5.68,3,0
259,1,06:04:32,2,65,11.1,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0
260,1,06:04:59,2,63,11.5,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,3,0
261,4,06:05:00,2,67,10.8,,,,,,,,,,,3.06,2.90,,,,,,,,,,,5.97,3,0
262,4,06:05:07,2,68,9.7,,,,,,,,,,,2.94,2.85,,,,,,,,,,,5.78,2,0
263,4,06:05:16,2,68,10.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,3,0
264,4,06:05:28,2,66,11.9,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
265,4,06:05:33,2,66,8.2,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
266,4,06:05:35,2,59,12.0,,,,,,,,,,,3.36,2.55,,,,,,,,,,,5.91,3,0
267,1,06:05:46,2,71,11.0,,,,,,,,,,,3.19,2.82,,,,,,,,,,,6.01,3,0
268,4,06:06:06,2,68,11.5,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.56,3,0
269,1,06:07:05,2,58,11.5,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
270,1,06:08:29,2,68,9.1,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0
271,1,06:09:26,2,70,11.6,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
272,4,06:09:38,2,66,7.9,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.53,2,0
273,2,06:10:04,2,68,11.9,,,,,,,,,,,3.99,2.62,,,,,,,,,,,6.61,3,0
274,1,06:10:05,2,66,11.9,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
275,1,06:10:45,2,68,9.2,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
276,1,06:11:25,2,68,13.0,,,,,,,,,,,3.89,3.55,,,,,,,,,,,7.44,3,0
277,4,06:11:44,2,68,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
278,4,06:12:02,2,62,8.7,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.31,2,0
279,1,06:12:22,2,60,9.3,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.77,2,0
280,1,06:12:24,2,65,12.0,,,,,,,,,,,3.16,2.08,,,,,,,,,,,5.24,3,0
281,1,06:12:47,2,71,8.9,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
282,4,06:12:57,5,58,17.1,4.2,13.9,4.1,,,,,,,,11.02,8.83,8.37,9.50,9.60,,,,,,,,47.32,9,0
283,4,06:14:00,2,68,9.0,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
284,1,06:14:33,4,70,13.1,17.5,2.8,,,,,,,,,3.46,3.16,1.08,0.94,,,,,,,,,8.64,3,0
285,4,06:14:46,3,62,16.1,4.6,,,,,,,,,,10.22,11.18,11.55,,,,,,,,,,32.95,6,0
286,3,06:14:51,2,68,12.0,,,,,,,,,,,3.53,2.71,,,,,,,,,,,6.24,3,0
287,1,06:15:02,2,66,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
288,4,06:15:23,2,66,11.5,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0
289,1,06:15:47,2,69,11.9,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,3,0
290,1,06:15:59,2,68,8.5,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
291,1,06:16:17,2,63,10.4,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
292,1,06:16:30,2,67,11.4,,,,,,,,,,,3.25,3.68,,,,,,,,,,,6.92,3,0
293,1,06:16:39,5,66,15.0,4.2,18.3,3.5,,,,,,,,11.25,10.13,9.75,3.82,3.31,,,,,,,,38.26,9,0
294,1,06:18:06,2,71,11.9,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0
295,1,06:18:22,2,68,11.1,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0
296,1,06:18:28,2,67,8.1,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
297,4,06:19:11,2,70,12.7,,,,,,,,,,,4.20,4.41,,,,,,,,,,,8.60,3,0
298,4,06:20:01,5,62,19.5,4.6,36.5,10.0,,,,,,,,11.85,9.62,9.21,6.62,7.96,,,,,,,,45.26,16,0
299,1,06:20:08,2,65,9.4,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
300,4,06:20:10,5,61,19.4,4.6,36.4,9.9,,,,,,,,11.67,9.88,8.60,7.00,8.39,,,,,,,,45.55,16,0
301,4,06:20:13,6,64,16.5,4.3,20.3,3.9,4.1,,,,,,,9.82,12.82,10.24,11.05,15.01,18.62,,,,,,,77.56,10,0
302,3,06:20:14,2,68,12.1,,,,,,,,,,,3.27,2.23,,,,,,,,,,,5.50,3,0
303,2,06:20:15,2,70,8.9,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
304,4,06:20:16,2,64,15.6,,,,,,,,,,,10.54,14.61,,,,,,,,,,,25.16,5,0
305,1,06:20:33,2,59,8.2,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
306,4,06:21:02,2,61,10.4,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,3,0
307,4,06:21:04,2,65,8.7,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
308,1,06:21:07,2,58,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0
309,2,06:21:21,2,68,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
310,2,06:21:25,2,76,11.8,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
311,2,06:21:37,2,71,10.8,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.52,3,0
312,1,06:21:38,2,63,12.6,,,,,,,,,,,3.07,2.00,,,,,,,,,,,5.07,3,0
313,1,06:21:41,2,63,11.7,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
314,4,06:22:11,2,68,9.0,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
315,2,06:22:14,2,68,9.1,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
316,1,06:22:17,2,67,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.08,2,0
317,4,06:22:38,2,69,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
318,4,06:22:46,2,67,8.7,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
319,2,06:23:01,2,68,8.5,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
320,1,06:23:40,2,69,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
321,4,06:24:00,5,66,15.7,4.3,29.7,10.1,,,,,,,,10.65,13.68,14.38,17.44,15.96,,,,,,,,72.13,16,0
322,1,06:24:12,2,65,10.9,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
323,1,06:24:17,2,70,9.9,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0
324,4,06:24:39,2,68,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.09,2,0
325,1,06:25:08,2,66,9.5,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.40,2,0
326,1,06:25:19,2,70,8.9,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
327,1,06:25:52,2,68,8.8,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
328,1,06:26:01,2,68,9.3,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.50,2,0
329,1,06:26:11,4,69,14.4,25.7,3.5,,,,,,,,,4.43,4.81,2.52,2.31,,,,,,,,,14.07,8,0
330,4,06:26:19,2,56,14.0,,,,,,,,,,,3.92,3.09,,,,,,,,,,,7.01,5,0
331,4,06:26:29,2,68,13.3,,,,,,,,,,,4.88,3.77,,,,,,,,,,,8.65,3,0
332,2,06:27:10,2,68,9.6,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.50,2,0
333,1,06:27:11,4,60,10.5,18.6,2.7,,,,,,,,,2.45,3.08,1.91,2.19,,,,,,,,,9.64,3,0
334,2,06:27:11,2,68,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
335,1,06:27:37,2,70,11.1,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0
336,4,06:27:40,2,68,9.6,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,2,0
337,1,06:27:43,2,70,14.6,,,,,,,,,,,3.71,7.38,,,,,,,,,,,11.09,5,0
338,1,06:27:46,2,72,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
339,4,06:27:51,2,65,9.2,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
340,4,06:27:54,2,60,8.5,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
341,1,06:28:17,2,70,9.0,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.49,2,0
342,1,06:28:37,2,68,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
343,4,06:28:41,4,62,14.3,21.1,3.0,,,,,,,,,4.94,6.68,6.64,5.69,,,,,,,,,23.95,8,0
344,4,06:29:09,5,67,16.3,4.3,19.8,4.0,,,,,,,,12.17,9.15,7.94,10.20,11.57,,,,,,,,51.03,9,0
345,4,06:29:29,2,66,11.4,,,,,,,,,,,3.08,5.79,,,,,,,,,,,8.87,3,0
346,2,06:30:12,2,68,11.9,,,,,,,,,,,3.64,2.41,,,,,,,,,,,6.04,3,0
347,1,06:30:15,4,68,16.5,16.9,2.8,,,,,,,,,4.37,8.58,3.68,3.35,,,,,,,,,19.98,8,0
348,1,06:30:23,2,70,9.7,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0
349,4,06:30:24,3,67,13.3,16.2,,,,,,,,,,3.30,3.55,0.56,,,,,,,,,,7.40,3,0
350,4,06:30:46,2,62,11.5,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.52,3,0
351,4,06:30:54,2,65,8.8,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
352,1,06:30:59,2,66,11.9,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0