veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:01,2,48,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,52,min54.tye
2,4,00:01:06,2,73,12.2,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.79,3,0,94,min54.tye
3,1,00:02:36,2,68,13.0,,,,,,,,,,,5.20,3.40,,,,,,,,,,,8.60,3,0,18,min54.tye
4,4,00:02:57,2,64,9.1,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0,53,min54.tye
5,4,00:03:05,2,67,8.1,,,,,,,,,,,1.55,1.51,,,,,,,,,,,3.06,2,0,25,min54.tye
6,4,00:03:17,2,67,9.4,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0,7,min54.tye
7,1,00:04:11,2,66,8.6,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,83,min54.tye
8,2,00:09:15,2,73,11.0,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,3,0,25,min54.tye
9,1,00:09:21,2,66,8.7,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,2,0,38,min54.tye
10,4,00:09:43,2,62,9.1,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,94,min54.tye
11,1,00:11:18,2,69,8.7,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0,67,min54.tye
12,4,00:15:54,5,73,18.8,4.4,33.0,4.1,,,,,,,,10.69,16.15,15.39,15.04,14.62,,,,,,,,71.90,9,0,20,min54.tye
13,1,00:16:20,2,70,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0,56,min54.tye
14,4,00:17:10,2,66,9.7,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,46,min54.tye
15,4,00:17:26,2,66,8.4,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,99,min54.tye
16,1,00:25:37,2,64,9.0,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0,62,min54.tye
17,4,00:25:43,2,69,9.0,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0,75,min54.tye
18,1,00:26:12,2,55,8.7,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,73,min54.tye
19,4,00:29:40,2,68,9.9,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,3,0,14,min54.tye
20,1,00:39:58,2,69,9.0,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0,31,min54.tye
21,4,00:45:59,2,66,12.1,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.26,3,0,62,min54.tye
22,1,00:46:47,2,67,11.9,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.71,3,0,44,min54.tye
23,1,00:48:33,2,70,8.9,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0,39,min54.tye
24,1,00:48:47,2,62,9.9,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.92,3,0,6,min54.tye
25,4,00:49:24,2,59,10.3,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,3,0,25,min54.tye
26,1,00:51:03,2,49,10.8,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0,1,min54.tye
27,4,00:52:01,2,73,9.5,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0,81,min54.tye
28,2,01:00:17,2,88,9.9,,,,,,,,,,,1.14,1.06,,,,,,,,,,,2.20,3,0,19,min54.tye
29,1,01:00:51,2,52,9.1,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,93,min54.tye
30,1,01:01:05,2,65,12.1,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.42,3,0,94,min54.tye
31,1,01:02:14,2,109,9.5,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.70,2,0,18,min54.tye
32,1,01:03:03,2,63,12.0,,,,,,,,,,,3.34,2.21,,,,,,,,,,,5.56,3,0,28,min54.tye
33,4,01:03:13,2,62,9.3,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,79,min54.tye
34,4,01:04:14,2,64,9.1,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,13,min54.tye
35,4,01:06:10,2,59,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0,4,min54.tye
36,1,01:11:41,2,64,8.6,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0,14,min54.tye
37,4,01:14:40,2,63,8.9,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0,97,min54.tye
38,1,01:19:39,2,66,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,53,min54.tye
39,1,01:20:15,2,59,9.9,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0,54,min54.tye
40,1,01:20:32,2,60,8.0,,,,,,,,,,,1.62,1.71,,,,,,,,,,,3.33,2,0,65,min54.tye
41,4,01:21:41,5,67,17.1,4.3,35.3,4.1,,,,,,,,12.26,15.16,15.19,16.41,16.97,,,,,,,,75.98,9,0,6,min54.tye
42,1,01:23:51,2,61,9.9,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.60,3,0,66,min54.tye
43,1,01:24:23,2,61,10.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0,42,min54.tye
44,4,01:24:56,4,60,11.9,15.0,2.6,,,,,,,,,3.79,5.08,1.29,3.52,,,,,,,,,13.68,3,0,62,min54.tye
45,1,01:32:47,2,65,12.8,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.60,3,0,97,min54.tye
46,4,01:34:00,2,70,11.0,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,3,0,36,min54.tye
47,4,01:38:36,2,68,9.8,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.96,3,0,83,min54.tye
48,1,01:39:08,2,66,9.0,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,84,min54.tye
49,4,01:39:27,2,69,9.5,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0,20,min54.tye
50,4,01:45:16,2,58,12.0,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.97,3,0,40,min54.tye
51,4,01:47:24,2,65,9.0,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0,47,min54.tye
52,4,01:47:30,2,66,10.5,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.67,3,0,99,min54.tye
53,4,01:49:44,2,70,9.4,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,2,0,15,min54.tye
54,4,01:52:10,2,66,9.1,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,45,min54.tye
55,4,01:53:27,2,71,9.3,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0,52,min54.tye
56,2,01:53:34,2,64,11.5,,,,,,,,,,,3.32,2.33,,,,,,,,,,,5.66,3,0,61,min54.tye
57,1,01:59:22,2,58,13.1,,,,,,,,,,,4.87,3.28,,,,,,,,,,,8.14,3,0,54,min54.tye
58,2,01:59:25,2,63,9.6,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,0,98,min54.tye
59,1,02:01:26,3,65,10.4,12.0,,,,,,,,,,2.50,2.28,0.76,,,,,,,,,,5.53,3,0,89,min54.tye
60,1,02:07:04,2,69,10.8,,,,,,,,,,,3.15,3.36,,,,,,,,,,,6.51,3,0,9,min54.tye
61,4,02:07:26,2,60,8.3,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.31,2,0,63,min54.tye
62,4,02:09:01,2,63,10.9,,,,,,,,,,,2.65,2.92,,,,,,,,,,,5.57,3,0,79,min54.tye
63,1,02:12:27,2,63,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,46,min54.tye
64,4,02:16:08,2,64,9.1,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0,39,min54.tye
65,1,02:34:12,2,62,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,42,min54.tye
66,4,02:36:19,2,73,13.1,,,,,,,,,,,3.88,7.07,,,,,,,,,,,10.95,5,0,49,min54.tye
67,1,02:43:21,2,70,9.0,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0,49,min54.tye
68,4,02:53:15,2,70,8.0,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.59,2,0,93,min54.tye
69,4,02:57:19,2,67,12.0,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0,88,min54.tye
70,2,03:05:49,2,68,9.6,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.33,2,0,60,min54.tye
71,2,03:07:47,2,69,8.9,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0,15,min54.tye
72,1,03:10:02,2,61,8.4,,,,,,,,,,,1.74,1.73,,,,,,,,,,,3.47,2,0,85,min54.tye
73,1,03:10:12,2,63,11.5,,,,,,,,,,,3.15,2.88,,,,,,,,,,,6.03,3,0,94,min54.tye
74,1,03:10:59,2,60,9.3,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.94,2,0,1,min54.tye
75,2,03:11:35,2,69,11.0,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.44,3,0,65,min54.tye
76,1,03:12:18,2,54,11.5,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.78,3,0,47,min54.tye
77,4,03:24:03,2,62,9.6,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,2,0,2,min54.tye
78,1,03:30:43,2,69,11.3,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.18,3,0,33,min54.tye
79,1,03:33:34,5,65,17.2,4.3,36.8,4.1,,,,,,,,11.83,6.48,6.34,5.00,5.38,,,,,,,,35.03,9,0,19,min54.tye
80,2,03:36:40,2,68,9.6,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0,76,min54.tye
81,1,03:50:00,3,68,11.8,20.0,,,,,,,,,,3.28,2.64,1.44,,,,,,,,,,7.35,3,0,24,min54.tye
82,1,03:55:40,5,66,17.3,4.3,39.1,4.1,,,,,,,,12.12,9.55,9.79,7.12,6.70,,,,,,,,45.27,9,0,37,min54.tye
83,4,04:00:58,2,81,10.0,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0,41,min54.tye
84,1,04:03:17,2,69,21.0,,,,,,,,,,,6.58,10.28,,,,,,,,,,,16.86,5,0,51,min54.tye
85,4,04:04:02,2,71,14.5,,,,,,,,,,,4.46,2.80,,,,,,,,,,,7.26,5,0,92,min54.tye
86,1,04:08:03,2,60,10.1,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,3,0,94,min54.tye
87,1,04:21:27,5,64,12.1,4.3,30.9,4.0,,,,,,,,12.34,19.70,19.35,18.08,20.86,,,,,,,,90.32,9,0,46,min54.tye
88,1,04:25:11,2,66,8.6,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.74,2,0,87,min54.tye
89,1,04:32:30,2,70,9.9,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0,90,min54.tye
90,4,04:34:06,2,44,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,1,min54.tye
91,4,04:38:30,2,65,8.8,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.83,2,0,6,min54.tye
92,4,04:48:56,2,68,8.6,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,42,min54.tye
93,1,04:55:47,2,75,9.2,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,17,min54.tye
94,4,04:56:43,2,78,8.7,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,6,min54.tye
95,4,04:57:50,2,61,8.5,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0,29,min54.tye
96,1,05:09:57,2,65,9.5,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0,82,min54.tye
97,1,05:10:39,2,72,9.1,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0,29,min54.tye
98,1,05:16:39,2,35,8.8,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,14,min54.tye
99,2,05:17:06,2,59,10.2,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,3,0,1,min54.tye
100,1,05:26:54,2,65,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,63,min54.tye
101,4,05:29:51,2,55,11.5,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.33,3,0,31,min54.tye
102,1,05:30:15,2,67,9.0,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0,0,min54.tye
103,1,05:30:42,2,68,8.5,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0,59,min54.tye
104,1,05:35:57,2,52,12.0,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.74,3,0,52,min54.tye
105,4,05:39:24,2,68,13.2,,,,,,,,,,,3.85,3.45,,,,,,,,,,,7.30,3,0,44,min54.tye
106,4,05:39:29,2,67,13.0,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,3,0,89,min54.tye
107,1,05:39:42,2,70,8.9,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.62,2,0,67,min54.tye
108,1,05:40:40,3,70,11.8,15.6,,,,,,,,,,3.20,3.12,1.85,,,,,,,,,,8.17,3,0,51,min54.tye
109,1,05:42:03,2,66,9.3,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0,77,min54.tye
110,1,05:42:25,2,58,11.0,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0,5,min54.tye
111,1,05:44:59,2,65,9.2,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0,78,min54.tye
112,4,05:46:24,2,66,8.6,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,0,92,min54.tye
113,4,05:46:37,2,70,8.8,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,86,min54.tye
114,4,05:50:52,2,67,9.5,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0,72,min54.tye
115,4,05:51:11,2,72,7.9,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,14,0,63,min54.tye
116,4,05:51:40,2,73,12.0,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0,97,min54.tye
117,4,05:52:22,2,66,8.1,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,2,0,8,min54.tye
118,1,05:52:49,2,52,11.1,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.20,3,0,32,min54.tye
119,4,05:53:43,2,66,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0,30,min54.tye
120,1,06:00:22,2,72,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,82,min54.tye
121,1,06:01:37,2,62,10.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,3,0,95,min54.tye
122,1,06:01:57,3,68,11.9,17.2,,,,,,,,,,3.15,2.66,1.57,,,,,,,,,,7.38,3,0,83,min54.tye
123,1,06:02:06,3,68,11.9,19.9,,,,,,,,,,3.48,3.11,1.46,,,,,,,,,,8.05,3,0,4,min54.tye
124,1,06:05:15,2,67,9.2,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,24,min54.tye
125,4,06:06:19,2,63,21.2,,,,,,,,,,,7.33,14.56,,,,,,,,,,,21.89,5,0,91,min54.tye
126,1,06:07:09,2,70,9.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0,70,min54.tye
127,1,06:09:46,2,68,12.0,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0,15,min54.tye
128,1,06:10:36,2,57,8.8,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0,60,min54.tye
129,1,06:10:52,2,66,8.4,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,18,min54.tye
130,1,06:11:51,2,62,9.9,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.02,3,0,82,min54.tye
131,1,06:12:16,2,67,8.6,,,,,,,,,,,2.28,2.41,,,,,,,,,,,4.69,2,0,37,min54.tye
132,4,06:13:31,2,69,8.9,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0,31,min54.tye
133,1,06:14:17,2,63,9.9,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0,9,min54.tye
134,4,06:15:07,2,71,8.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,7,min54.tye
135,1,06:19:23,2,51,9.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,2,0,80,min54.tye
136,1,06:20:05,2,64,9.5,,,,,,,,,,,3.12,2.98,,,,,,,,,,,6.10,2,0,37,min54.tye
137,2,06:23:14,2,60,8.9,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,72,min54.tye
138,4,06:24:12,2,62,9.3,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0,69,min54.tye
139,4,06:24:20,2,63,8.8,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,89,min54.tye
140,1,06:25:09,2,70,9.9,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0,82,min54.tye
141,1,06:25:14,2,57,8.7,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.02,2,0,43,min54.tye
142,1,06:25:19,2,63,8.8,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0,15,min54.tye
143,1,06:26:47,2,65,7.7,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,14,0,87,min54.tye
144,1,06:27:44,2,65,8.9,,,,,,,,,,,3.42,3.18,,,,,,,,,,,6.61,2,0,1,min54.tye
145,1,06:28:53,2,67,9.8,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.76,3,0,84,min54.tye
146,1,06:29:02,5,63,12.4,4.3,19.0,4.3,,,,,,,,10.73,9.36,8.87,6.63,6.98,,,,,,,,42.58,9,0,29,min54.tye
147,4,06:29:25,2,70,8.2,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.31,2,0,96,min54.tye
148,2,06:30:04,2,71,9.1,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,2,0,8,min54.tye
149,1,06:30:11,2,60,7.2,,,,,,,,,,,1.42,1.28,,,,,,,,,,,2.70,14,0,27,min54.tye
150,1,06:30:56,2,65,10.0,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.93,3,0,3,min54.tye
151,4,06:31:36,2,66,9.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0,41,min54.tye
152,4,06:32:54,2,66,8.6,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,99,min54.tye
153,2,06:32:56,2,67,8.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,53,min54.tye
154,1,06:37:16,2,63,9.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,20,min54.tye
155,1,06:37:35,2,71,9.0,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.12,2,0,70,min54.tye
156,1,06:38:24,2,65,9.0,,,,,,,,,,,2.01,0.96,,,,,,,,,,,2.97,2,0,68,min54.tye
157,1,06:38:49,2,69,8.6,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0,91,min54.tye
158,1,06:40:07,2,73,8.8,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,3,min54.tye
159,1,06:41:09,2,56,10.0,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0,45,min54.tye
160,4,06:41:16,2,70,9.5,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,2,min54.tye
161,2,06:44:39,2,67,12.0,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.72,3,0,72,min54.tye
162,1,06:44:42,2,64,8.9,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,24,min54.tye
163,1,06:47:05,2,67,9.3,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0,81,min54.tye
164,4,06:47:48,2,60,8.8,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0,16,min54.tye
165,1,06:49:35,2,70,9.6,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,2,0,29,min54.tye
166,1,06:50:06,2,64,11.9,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0,60,min54.tye
167,4,06:50:50,2,60,8.5,,,,,,,,,,,2.01,2.02,,,,,,,,,,,4.03,2,0,14,min54.tye
168,1,06:51:03,2,65,9.4,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,93,min54.tye
169,4,06:54:24,2,67,8.8,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.81,2,0,19,min54.tye
170,1,06:54:29,2,66,9.8,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.81,3,0,50,min54.tye
171,1,06:55:00,2,65,8.8,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0,92,min54.tye
172,4,06:56:38,2,62,10.1,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.07,3,0,75,min54.tye
173,1,06:57:06,2,58,10.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,3,0,92,min54.tye
174,1,06:58:57,2,69,8.0,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0,65,min54.tye
175,1,06:59:25,2,65,9.1,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.23,2,0,95,min54.tye
176,1,06:59:39,2,68,8.8,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0,39,min54.tye
177,4,06:59:49,2,75,11.8,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0,39,min54.tye
178,4,07:00:58,2,69,10.5,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.20,3,0,12,min54.tye
179,1,07:01:13,2,67,13.0,,,,,,,,,,,4.68,3.32,,,,,,,,,,,8.00,3,0,58,min54.tye
180,4,07:01:57,2,70,11.0,,,,,,,,,,,2.26,4.16,,,,,,,,,,,6.42,3,0,77,min54.tye
181,1,07:02:26,2,73,10.2,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0,98,min54.tye
182,4,07:02:28,2,71,12.0,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.02,3,0,93,min54.tye
183,1,07:03:33,2,59,9.4,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,23,min54.tye
184,4,07:03:36,2,63,8.9,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0,80,min54.tye
185,4,07:04:29,2,70,10.0,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0,96,min54.tye
186,4,07:05:08,2,59,9.0,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0,61,min54.tye
187,4,07:07:03,2,70,12.8,,,,,,,,,,,4.25,3.03,,,,,,,,,,,7.28,3,0,55,min54.tye
188,2,07:07:04,2,71,10.9,,,,,,,,,,,3.13,3.65,,,,,,,,,,,6.77,3,0,43,min54.tye
189,1,07:07:26,2,65,10.0,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.84,3,0,73,min54.tye
190,1,07:08:39,2,66,8.8,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0,72,min54.tye
191,1,07:08:53,2,64,9.4,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0,83,min54.tye
192,2,07:09:20,2,69,9.2,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,0,90,min54.tye
193,4,07:09:36,2,64,11.2,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,3,0,41,min54.tye
194,1,07:10:17,2,65,10.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0,93,min54.tye
195,1,07:10:24,2,72,9.6,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0,14,min54.tye
196,4,07:11:57,2,66,7.8,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,14,0,66,min54.tye
197,3,07:12:03,2,71,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0,4,min54.tye
198,1,07:12:47,2,62,8.3,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.24,2,0,84,min54.tye
199,2,07:12:48,2,66,11.5,,,,,,,,,,,3.16,3.23,,,,,,,,,,,6.38,3,0,25,min54.tye
200,1,07:12:52,2,62,8.5,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,18,min54.tye
201,1,07:12:59,2,70,8.9,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,36,min54.tye
202,1,07:13:12,2,67,9.1,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0,98,min54.tye
203,1,07:14:20,2,69,9.7,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.36,2,0,32,min54.tye
204,1,07:14:36,2,65,11.1,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.44,3,0,68,min54.tye
205,2,07:15:39,2,68,12.0,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0,9,min54.tye
206,2,07:15:50,2,71,9.4,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,69,min54.tye
207,1,07:17:32,2,66,9.5,,,,,,,,,,,2.81,1.51,,,,,,,,,,,4.32,2,0,73,min54.tye
208,4,07:18:31,2,68,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,46,min54.tye
209,4,07:18:44,2,52,13.1,,,,,,,,,,,2.83,5.06,,,,,,,,,,,7.89,3,0,65,min54.tye
210,1,07:18:59,5,65,18.1,4.5,32.7,5.0,,,,,,,,11.22,10.43,10.02,9.04,8.73,,,,,,,,49.44,9,0,54,min54.tye
211,2,07:20:09,2,76,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0,26,min54.tye
212,4,07:20:10,2,61,8.9,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,17,min54.tye
213,1,07:20:18,2,70,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,80,min54.tye
214,1,07:20:34,2,60,9.2,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0,1,min54.tye
215,3,07:21:38,2,74,11.0,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.71,3,0,32,min54.tye
216,4,07:21:41,2,65,9.8,,,,,,,,,,,1.54,1.46,,,,,,,,,,,3.00,2,0,65,min54.tye
217,4,07:24:08,2,62,8.6,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,90,min54.tye
218,4,07:24:13,2,68,14.4,,,,,,,,,,,3.77,3.09,,,,,,,,,,,6.86,5,0,7,min54.tye
219,4,07:24:25,2,66,11.2,,,,,,,,,,,3.25,2.97,,,,,,,,,,,6.22,3,0,77,min54.tye
220,2,07:24:46,2,78,10.9,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,3,0,4,min54.tye
221,1,07:24:47,2,67,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.33,2,0,89,min54.tye
222,1,07:24:54,2,71,8.5,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,12,min54.tye
223,1,07:26:39,4,66,9.4,19.4,2.3,,,,,,,,,2.47,2.68,1.92,1.85,,,,,,,,,8.92,2,0,89,min54.tye
224,2,07:26:45,2,69,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0,37,min54.tye
225,1,07:27:01,2,71,10.8,,,,,,,,,,,3.58,3.30,,,,,,,,,,,6.89,3,0,52,min54.tye
226,4,07:27:03,2,68,7.5,,,,,,,,,,,1.11,0.66,,,,,,,,,,,1.77,14,0,25,min54.tye
227,1,07:27:05,2,68,8.4,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.80,2,0,52,min54.tye
228,1,07:27:09,2,70,13.3,,,,,,,,,,,4.37,3.25,,,,,,,,,,,7.62,3,0,28,min54.tye
229,1,07:27:38,2,68,9.3,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0,1,min54.tye
230,1,07:27:52,2,59,8.7,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0,59,min54.tye
231,1,07:30:10,2,63,11.7,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.30,3,0,59,min54.tye
232,2,07:30:37,2,55,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,37,min54.tye
233,1,07:30:43,2,64,9.9,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0,28,min54.tye
234,1,07:30:50,2,66,11.0,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0,14,min54.tye
235,1,07:31:05,2,64,9.2,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0,52,min54.tye
236,4,07:31:49,2,67,10.0,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,3,0,15,min54.tye
237,1,07:31:53,2,70,9.2,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0,20,min54.tye
238,1,07:31:58,2,67,11.9,,,,,,,,,,,3.62,2.50,,,,,,,,,,,6.11,3,0,51,min54.tye
239,4,07:32:14,2,68,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,2,min54.tye
240,4,07:32:27,2,70,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,27,min54.tye
241,1,07:32:37,2,66,11.7,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,3,0,38,min54.tye
242,1,07:32:43,2,62,8.4,,,,,,,,,,,1.86,1.89,,,,,,,,,,,3.75,2,0,59,min54.tye
243,1,07:33:03,2,71,11.5,,,,,,,,,,,3.66,3.04,,,,,,,,,,,6.70,3,0,15,min54.tye
244,1,07:33:05,2,62,10.1,,,,,,,,,,,3.09,1.92,,,,,,,,,,,5.02,3,0,84,min54.tye
245,1,07:34:06,2,69,8.8,,,,,,,,,,,3.90,3.21,,,,,,,,,,,7.11,2,0,43,min54.tye
246,1,07:35:04,2,65,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0,88,min54.tye
247,1,07:35:36,2,65,11.6,,,,,,,,,,,3.57,2.63,,,,,,,,,,,6.20,3,0,52,min54.tye
248,1,07:36:02,2,55,8.9,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,81,min54.tye
249,1,07:36:26,2,68,8.6,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,0,min54.tye
250,1,07:37:21,2,71,9.3,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0,68,min54.tye
251,1,07:37:36,2,65,9.0,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,3,min54.tye
252,1,07:38:04,2,69,8.1,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.40,2,0,84,min54.tye
253,1,07:38:42,2,70,10.8,,,,,,,,,,,2.13,2.18,,,,,,,,,,,4.31,3,0,45,min54.tye
254,1,07:39:20,2,70,9.3,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.85,2,0,77,min54.tye
255,4,07:39:48,2,66,9.2,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,20,min54.tye
256,4,07:40:15,2,59,9.1,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,10,min54.tye
257,1,07:40:33,2,63,7.9,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,14,0,21,min54.tye
258,4,07:40:37,2,68,8.9,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,3,min54.tye
259,1,07:41:35,2,65,11.9,,,,,,,,,,,3.61,2.41,,,,,,,,,,,6.02,3,0,0,min54.tye
260,4,07:42:34,2,66,7.5,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,14,0,88,min54.tye
261,1,07:42:41,2,65,8.7,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0,21,min54.tye
262,1,07:43:17,4,76,12.7,16.6,2.6,,,,,,,,,3.19,2.76,0.68,0.79,,,,,,,,,7.42,3,0,77,min54.tye
263,1,07:44:46,5,60,16.5,4.3,33.7,4.0,,,,,,,,10.73,8.84,8.69,4.77,4.96,,,,,,,,37.99,9,0,85,min54.tye
264,4,07:45:47,2,68,9.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,68,min54.tye
265,1,07:45:55,2,60,8.2,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.20,2,0,34,min54.tye
266,4,07:45:58,2,66,9.3,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,0,10,min54.tye
267,2,07:46:18,2,69,12.1,,,,,,,,,,,3.70,2.81,,,,,,,,,,,6.51,3,0,98,min54.tye
268,4,07:47:50,2,67,9.8,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,3,0,56,min54.tye
269,4,07:48:06,2,71,11.8,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.08,3,0,89,min54.tye
270,1,07:48:36,2,57,9.0,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.77,2,0,53,min54.tye
271,1,07:49:10,2,65,11.9,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,3,0,95,min54.tye
272,1,07:49:34,2,68,9.8,,,,,,,,,,,2.82,2.90,,,,,,,,,,,5.71,3,0,80,min54.tye
273,4,07:49:44,2,69,8.7,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0,48,min54.tye
274,4,07:50:33,2,66,10.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0,11,min54.tye
275,4,07:51:13,2,67,9.5,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0,3,min54.tye
276,4,07:51:29,2,61,11.6,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0,49,min54.tye
277,1,07:51:40,2,68,8.2,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0,28,min54.tye
278,4,07:51:43,5,65,18.2,4.3,33.8,4.0,,,,,,,,9.54,12.67,12.56,12.39,12.09,,,,,,,,59.24,9,0,26,min54.tye
279,1,07:52:42,2,71,9.6,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.65,2,0,44,min54.tye
280,4,07:52:42,2,70,9.9,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.22,3,0,73,min54.tye
281,1,07:52:47,2,72,9.2,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,31,min54.tye
282,4,07:53:02,4,65,10.8,19.3,2.7,,,,,,,,,2.80,4.40,1.48,1.95,,,,,,,,,10.65,3,0,87,min54.tye
283,4,07:53:28,2,69,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,56,min54.tye
284,3,07:53:28,2,67,8.7,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,73,min54.tye
285,4,07:53:42,2,69,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,36,min54.tye
286,1,07:54:04,2,62,8.3,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,96,min54.tye
287,4,07:54:07,2,66,9.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,59,min54.tye
288,4,07:55:00,2,66,22.7,,,,,,,,,,,9.68,11.94,,,,,,,,,,,21.62,5,0,12,min54.tye
289,1,07:55:12,4,67,13.0,17.3,3.0,,,,,,,,,4.69,3.48,1.76,1.62,,,,,,,,,11.55,3,0,66,min54.tye
290,4,07:56:44,2,71,9.1,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0,78,min54.tye
291,1,07:57:01,2,67,12.1,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0,74,min54.tye
292,4,07:57:37,2,69,8.3,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0,3,min54.tye
293,4,07:57:41,2,71,11.8,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.36,3,0,83,min54.tye
294,1,07:58:55,2,68,11.7,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.62,3,0,0,min54.tye
295,4,07:58:58,2,70,9.0,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0,16,min54.tye
296,1,07:59:30,2,61,8.8,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0,99,min54.tye
297,1,07:59:36,2,63,9.5,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0,13,min54.tye
298,4,08:00:12,2,68,11.8,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0,88,min54.tye
299,1,08:01:12,2,69,13.4,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0,30,min54.tye
300,1,08:02:33,2,66,8.9,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0,26,min54.tye
301,1,08:02:37,2,71,8.8,,,,,,,,,,,1.72,1.66,,,,,,,,,,,3.38,2,0,16,min54.tye
302,4,08:02:43,2,71,9.9,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,3,0,79,min54.tye
303,1,08:03:21,2,65,11.9,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0,88,min54.tye
304,1,08:04:06,2,68,9.3,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0,18,min54.tye