veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:27:04,2,63,9.6,,,,,,,,,,,2.59,2.98,,,,,,,,,,,5.57,2,0
2,1,00:28:16,2,58,8.3,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
3,1,00:33:56,2,63,12.5,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.29,3,0
4,2,00:36:07,2,61,8.8,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
5,2,00:57:00,2,63,8.8,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
6,1,00:59:14,2,60,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0
7,2,01:10:32,2,60,8.8,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
8,2,01:22:37,2,56,8.9,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
9,2,02:00:17,2,60,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
10,2,02:19:05,2,63,12.2,,,,,,,,,,,2.85,1.63,,,,,,,,,,,4.47,3,0
11,1,02:29:37,2,55,8.4,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
12,1,02:49:09,2,58,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
13,1,02:49:58,2,63,9.2,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
14,1,03:33:23,2,57,9.4,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.40,2,0
15,2,04:03:16,2,64,12.6,,,,,,,,,,,4.18,3.34,,,,,,,,,,,7.51,3,0
16,1,04:04:09,2,56,8.9,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,2,0
17,2,04:13:27,2,64,11.5,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,3,0
18,1,04:19:03,2,54,13.0,,,,,,,,,,,4.03,2.40,,,,,,,,,,,6.43,3,0
19,1,04:38:09,2,53,10.2,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,3,0
20,2,04:43:46,2,51,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
21,2,04:46:33,2,58,11.6,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.57,3,0
22,2,04:48:49,2,60,11.5,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0
23,2,04:53:52,2,62,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
24,2,04:58:52,2,46,11.5,,,,,,,,,,,3.43,2.99,,,,,,,,,,,6.42,3,0
25,1,05:09:54,2,60,9.3,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0
26,2,05:16:11,2,64,8.9,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.44,2,0
27,2,05:21:51,2,62,9.5,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
28,2,05:25:27,2,53,8.8,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.97,2,0
29,2,05:25:52,2,59,9.3,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.66,2,0
30,2,05:26:32,2,68,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
31,1,05:35:39,2,50,14.2,,,,,,,,,,,12.95,26.91,,,,,,,,,,,39.86,5,0
32,2,05:43:16,2,48,10.9,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.42,3,0
33,1,05:45:03,2,60,11.9,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,3,0
34,2,05:47:43,2,63,9.5,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.21,2,0
35,2,05:50:19,2,48,8.4,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
36,2,05:52:17,2,54,9.3,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.64,2,0
37,2,05:54:53,6,32,16.7,4.1,22.5,3.9,4.0,,,,,,,9.41,5.46,5.06,0.95,4.18,5.37,,,,,,,30.43,10,0
38,2,05:56:29,2,67,10.8,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.73,3,0
39,2,05:59:05,2,61,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
40,1,06:00:25,2,52,11.5,,,,,,,,,,,3.29,2.76,,,,,,,,,,,6.05,3,0
41,2,06:03:33,2,59,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
42,1,06:04:17,2,52,9.9,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0
43,1,06:08:25,2,59,11.5,,,,,,,,,,,3.43,2.77,,,,,,,,,,,6.20,3,0
44,1,06:09:36,2,64,10.9,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,3,0
45,2,06:10:19,2,58,9.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,3,0
46,1,06:11:47,2,61,10.9,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.95,3,0
47,2,06:14:25,2,51,9.0,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
48,2,06:14:44,2,67,11.8,,,,,,,,,,,3.24,2.09,,,,,,,,,,,5.33,3,0
49,2,06:15:05,5,62,16.3,4.3,25.1,4.0,,,,,,,,11.29,6.81,5.91,6.19,6.61,,,,,,,,36.81,9,0
50,2,06:16:12,2,69,12.7,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.89,3,0
51,2,06:17:59,2,62,11.9,,,,,,,,,,,3.12,1.96,,,,,,,,,,,5.07,3,0
52,1,06:19:51,3,52,16.7,4.5,,,,,,,,,,9.83,7.64,7.18,,,,,,,,,,24.66,6,0
53,1,06:22:28,2,58,9.9,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
54,1,06:22:55,2,74,9.0,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
55,1,06:23:19,2,58,8.8,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.31,2,0
56,1,06:24:08,2,57,11.0,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,3,0
57,1,06:25:14,2,58,8.5,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
58,1,06:25:27,2,56,22.8,,,,,,,,,,,7.38,10.79,,,,,,,,,,,18.17,5,0
59,1,06:29:00,2,66,9.1,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
60,1,06:30:33,2,67,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
61,1,06:32:22,5,57,15.6,4.6,27.7,4.4,,,,,,,,11.22,18.12,17.61,17.01,16.14,,,,,,,,80.11,9,0
62,1,06:32:27,6,57,15.5,4.5,17.8,4.5,4.8,,,,,,,10.19,15.12,14.45,2.79,16.73,16.51,,,,,,,75.79,10,0
63,2,06:35:30,2,67,10.9,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,3,0
64,2,06:36:25,2,63,11.5,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.98,3,0
65,1,06:39:20,2,65,9.7,,,,,,,,,,,1.52,1.63,,,,,,,,,,,3.15,2,0
66,1,06:41:25,2,59,8.6,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0
67,1,06:41:46,2,57,8.8,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
68,1,06:43:40,2,65,8.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.19,2,0
69,1,06:43:46,6,55,15.4,4.5,18.5,4.7,4.8,,,,,,,10.43,15.70,15.52,5.21,17.42,17.23,,,,,,,81.52,10,0
70,2,06:43:56,2,50,10.0,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
71,2,06:44:04,2,60,9.6,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
72,1,06:44:53,2,59,13.7,,,,,,,,,,,4.29,13.35,,,,,,,,,,,17.65,5,0
73,1,06:45:25,5,58,15.5,4.6,28.2,4.3,,,,,,,,10.16,17.46,17.69,16.33,16.29,,,,,,,,77.93,9,0
74,2,06:49:08,2,39,12.9,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,0
75,1,06:49:21,2,58,9.2,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0
76,1,06:50:25,2,62,11.9,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,0
77,1,06:51:30,2,61,8.9,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
78,1,06:51:59,2,71,11.5,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.53,3,0
79,1,06:52:28,2,69,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0
80,2,06:52:56,2,49,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
81,1,06:52:56,2,55,10.5,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,3,0
82,2,06:56:12,4,62,15.7,4.6,32.0,,,,,,,,,8.83,5.93,5.54,6.36,,,,,,,,,26.66,8,0
83,2,06:56:20,6,60,15.6,4.6,17.7,4.8,4.8,,,,,,,9.98,6.47,6.03,2.95,2.94,2.99,,,,,,,31.36,10,0
84,2,06:56:23,5,61,15.6,4.6,28.3,4.3,,,,,,,,9.37,6.16,5.72,3.53,3.54,,,,,,,,28.32,9,0
85,2,06:56:38,5,58,15.6,4.6,23.5,4.8,,,,,,,,9.75,6.80,6.65,4.77,5.17,,,,,,,,33.14,9,0
86,1,06:57:20,2,49,13.7,,,,,,,,,,,5.52,6.55,,,,,,,,,,,12.06,5,0
87,2,06:57:53,3,48,19.8,4.3,,,,,,,,,,11.63,8.56,8.79,,,,,,,,,,28.98,6,0
88,1,06:58:44,2,59,10.2,,,,,,,,,,,2.92,1.84,,,,,,,,,,,4.76,3,0
89,2,06:58:46,2,58,8.8,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0
90,2,06:59:35,2,66,9.1,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.36,2,0
91,2,07:00:55,2,55,9.0,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
92,2,07:00:56,2,55,9.6,,,,,,,,,,,3.28,2.94,,,,,,,,,,,6.22,2,0
93,1,07:01:29,2,63,9.0,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0
94,2,07:02:14,2,41,11.1,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.75,3,0
95,2,07:04:53,2,61,8.1,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.10,2,0
96,1,07:05:15,2,63,9.2,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
97,2,07:06:26,5,40,15.4,4.3,33.8,4.1,,,,,,,,12.91,12.67,12.20,11.04,12.18,,,,,,,,61.00,9,0
98,2,07:11:00,2,56,12.0,,,,,,,,,,,3.45,2.36,,,,,,,,,,,5.81,3,0
99,2,07:11:31,2,60,8.6,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
100,2,07:12:21,5,52,15.9,4.3,30.1,4.1,,,,,,,,10.37,5.98,6.02,5.64,5.76,,,,,,,,33.77,9,0
101,2,07:13:02,2,55,11.1,,,,,,,,,,,4.08,3.91,,,,,,,,,,,7.99,3,0
102,2,07:13:20,2,60,9.9,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
103,1,07:15:24,2,56,10.9,,,,,,,,,,,3.10,3.38,,,,,,,,,,,6.48,3,0
104,1,07:16:47,2,55,10.7,,,,,,,,,,,2.78,2.89,,,,,,,,,,,5.67,3,0
105,1,07:16:49,2,55,11.5,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
106,2,07:21:23,2,65,9.0,,,,,,,,,,,3.91,2.26,,,,,,,,,,,6.16,2,0
107,2,07:22:19,2,50,11.1,,,,,,,,,,,2.88,3.77,,,,,,,,,,,6.65,3,0
108,2,07:23:27,2,58,8.8,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.02,2,0
109,1,07:23:43,2,60,9.1,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,2,0
110,2,07:23:50,2,65,9.9,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,3,0
111,2,07:25:22,2,52,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
112,1,07:25:27,2,61,16.4,,,,,,,,,,,5.05,6.29,,,,,,,,,,,11.33,5,0
113,1,07:26:19,6,59,15.5,4.5,17.4,4.8,4.8,,,,,,,11.40,17.76,17.77,8.61,13.38,13.21,,,,,,,82.14,10,0
114,1,07:28:10,3,55,17.6,5.0,,,,,,,,,,14.28,16.43,15.68,,,,,,,,,,46.39,6,0
115,1,07:29:48,2,55,11.9,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
116,1,07:31:32,2,50,8.4,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
117,1,07:32:16,2,55,12.4,,,,,,,,,,,3.23,3.31,,,,,,,,,,,6.54,3,0
118,2,07:33:37,2,55,8.9,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
119,1,07:34:56,2,57,9.0,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
120,1,07:35:10,2,49,8.6,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
121,1,07:35:43,2,58,9.8,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,3,0
122,1,07:35:56,2,48,11.9,,,,,,,,,,,3.15,2.93,,,,,,,,,,,6.07,3,0
123,2,07:36:36,2,60,11.5,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,3,0
124,1,07:36:45,6,58,14.3,4.2,17.8,4.7,4.8,,,,,,,10.84,16.26,15.65,7.52,17.84,16.57,,,,,,,84.67,10,0
125,2,07:40:26,2,55,9.2,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0
126,2,07:41:29,2,50,10.1,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.94,3,0
127,1,07:42:33,2,55,8.5,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
128,2,07:43:22,2,50,11.6,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0
129,1,07:43:52,2,53,11.9,,,,,,,,,,,3.70,2.46,,,,,,,,,,,6.16,3,0
130,2,07:44:02,2,49,8.7,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0
131,2,07:44:04,2,48,8.9,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
132,1,07:44:44,2,60,9.2,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
133,1,07:44:53,2,61,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0
134,2,07:45:40,5,57,15.6,4.5,22.4,4.8,,,,,,,,9.10,5.92,6.38,3.83,4.53,,,,,,,,29.77,9,0
135,2,07:45:46,5,60,14.5,4.2,22.7,4.8,,,,,,,,9.57,6.63,6.16,4.61,4.06,,,,,,,,31.03,9,0
136,1,07:46:33,2,62,8.2,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.53,2,0
137,2,07:46:48,2,49,11.5,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.40,3,0
138,2,07:48:15,2,66,11.5,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0
139,1,07:48:43,2,63,9.4,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
140,2,07:49:59,2,59,10.0,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
141,2,07:51:08,2,56,9.8,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.13,3,0
142,2,07:51:21,2,59,8.8,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.20,2,0
143,2,07:51:32,2,56,13.5,,,,,,,,,,,10.29,18.62,,,,,,,,,,,28.90,5,0
144,2,07:51:47,2,59,9.5,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
145,2,07:52:10,2,58,10.9,,,,,,,,,,,2.66,2.93,,,,,,,,,,,5.59,3,0
146,2,07:52:16,2,58,8.8,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
147,2,07:52:32,2,61,8.8,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
148,1,07:52:48,2,59,11.5,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,3,0
149,2,07:53:38,2,58,9.2,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
150,1,07:54:19,2,70,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
151,1,07:54:46,2,57,9.0,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
152,2,07:55:38,2,60,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.42,2,0
153,1,07:56:09,2,66,11.5,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0
154,1,07:56:47,2,62,8.9,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0
155,2,07:56:54,2,53,11.5,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.11,3,0
156,2,07:56:56,2,53,8.6,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
157,2,07:59:20,2,57,9.9,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0
158,2,08:00:51,2,60,12.7,,,,,,,,,,,3.75,2.55,,,,,,,,,,,6.30,3,0
159,1,08:01:06,5,53,16.8,4.3,35.4,4.0,,,,,,,,11.11,6.36,6.22,4.59,4.62,,,,,,,,32.89,9,0
160,2,08:02:39,2,60,9.4,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0
161,1,08:02:39,2,54,9.6,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,2,0
162,1,08:03:10,2,63,9.5,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,2,0
163,2,08:03:45,3,50,11.9,12.9,,,,,,,,,,2.81,1.92,0.32,,,,,,,,,,5.05,3,0
164,1,08:04:18,2,67,10.7,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0
165,1,08:05:08,2,60,8.4,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.19,2,0
166,1,08:05:49,2,61,9.8,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0
167,1,08:08:28,2,57,11.9,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
168,2,08:08:42,2,58,9.1,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.84,2,0
169,1,08:09:25,2,63,11.9,,,,,,,,,,,3.29,3.29,,,,,,,,,,,6.58,3,0
170,1,08:09:46,2,63,10.0,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.55,3,0
171,1,08:12:06,5,61,19.5,4.3,30.4,4.0,,,,,,,,9.57,5.26,5.05,2.85,2.70,,,,,,,,25.43,9,0
172,2,08:13:47,2,60,8.6,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
173,1,08:14:46,2,43,9.1,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
174,1,08:18:30,2,57,9.9,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
175,1,08:20:06,2,57,11.9,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0
176,2,08:20:40,2,54,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
177,2,08:20:43,2,62,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.01,2,0
178,2,08:20:59,2,66,9.8,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,2,0
179,1,08:21:56,2,53,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
180,1,08:21:59,2,62,12.0,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.06,3,0
181,1,08:22:37,4,54,11.2,20.4,3.0,,,,,,,,,3.44,3.73,2.43,2.15,,,,,,,,,11.75,3,0
182,2,08:25:23,5,51,15.8,4.2,29.8,4.0,,,,,,,,9.90,3.83,3.79,2.05,2.13,,,,,,,,21.71,9,0
183,2,08:25:28,2,52,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
184,2,08:25:40,2,65,10.0,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
185,2,08:27:24,2,74,9.2,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
186,2,08:27:47,2,57,10.1,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.46,3,0
187,1,08:31:08,2,63,11.5,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0
188,1,08:31:37,5,60,19.5,4.3,34.3,10.0,,,,,,,,10.93,7.02,6.83,4.88,4.55,,,,,,,,34.22,16,0
189,1,08:31:45,5,58,20.3,4.3,34.4,10.0,,,,,,,,10.92,6.64,6.27,4.62,4.87,,,,,,,,33.31,16,0
190,2,08:31:57,2,60,11.8,,,,,,,,,,,3.07,1.95,,,,,,,,,,,5.02,3,0
191,1,08:32:10,2,34,14.5,,,,,,,,,,,-2.78,2.73,,,,,,,,,,,-0.06,14,0
192,2,08:32:54,2,52,12.0,,,,,,,,,,,3.33,2.30,,,,,,,,,,,5.63,3,0
193,2,08:32:57,2,47,8.8,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
194,2,08:33:05,2,46,11.5,,,,,,,,,,,3.04,3.66,,,,,,,,,,,6.70,3,0
195,2,08:33:45,2,47,11.4,,,,,,,,,,,2.81,3.18,,,,,,,,,,,5.99,3,0
196,2,08:33:49,2,59,9.0,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
197,1,08:34:06,2,62,12.5,,,,,,,,,,,3.26,2.67,,,,,,,,,,,5.93,3,0
198,1,08:37:03,2,55,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
199,2,08:39:20,2,65,11.9,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.28,3,0
200,1,08:40:25,3,60,18.8,4.5,,,,,,,,,,12.01,9.65,9.83,,,,,,,,,,31.48,6,0
201,2,08:40:31,2,65,9.3,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.54,2,0
202,1,08:41:32,2,58,9.3,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,0
203,1,08:44:38,2,61,8.4,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.70,2,0
204,1,08:45:20,2,55,9.2,,,,,,,,,,,3.16,2.98,,,,,,,,,,,6.14,2,0
205,2,08:45:32,2,58,11.7,,,,,,,,,,,3.47,2.68,,,,,,,,,,,6.16,3,0
206,1,08:45:38,2,56,9.4,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.14,2,0
207,1,08:46:37,2,52,9.2,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.31,2,0
208,1,08:46:54,2,54,12.7,,,,,,,,,,,3.50,2.64,,,,,,,,,,,6.14,3,0
209,1,08:47:00,2,57,9.2,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
210,1,08:47:33,2,55,8.4,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
211,2,08:48:45,2,61,8.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
212,1,08:50:31,2,58,8.9,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0
213,1,08:51:17,2,60,8.4,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.14,2,0
214,2,08:52:06,2,60,11.7,,,,,,,,,,,4.45,3.62,,,,,,,,,,,8.08,3,0
215,2,08:52:23,2,48,9.0,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
216,2,08:52:50,2,57,12.0,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.42,3,0
217,2,08:53:21,5,58,11.1,4.3,28.8,4.1,,,,,,,,9.57,5.05,5.34,3.09,3.29,,,,,,,,26.35,9,0
218,2,08:53:36,2,53,9.3,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
219,2,08:53:40,2,53,9.9,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
220,1,08:54:08,2,63,9.9,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
221,2,08:55:20,2,56,10.8,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,3,0
222,2,08:55:56,2,55,8.9,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
223,2,08:59:40,2,63,11.1,,,,,,,,,,,3.73,3.07,,,,,,,,,,,6.81,3,0
224,1,08:59:59,2,60,11.8,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.96,3,0
225,1,09:00:43,2,57,12.0,,,,,,,,,,,3.74,2.74,,,,,,,,,,,6.48,3,0
226,2,09:02:23,2,50,9.9,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0
227,1,09:02:38,2,60,11.7,,,,,,,,,,,4.24,3.45,,,,,,,,,,,7.69,3,0
228,1,09:02:58,5,55,15.3,4.3,33.6,4.1,,,,,,,,9.81,5.86,5.66,3.56,4.09,,,,,,,,29.00,9,0
229,2,09:03:26,2,52,8.7,,,,,,,,,,,1.43,1.34,,,,,,,,,,,2.77,2,0
230,1,09:04:15,2,62,9.9,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
231,2,09:04:25,2,47,9.1,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
232,2,09:05:32,2,58,11.5,,,,,,,,,,,3.06,2.88,,,,,,,,,,,5.94,3,0
233,1,09:05:35,2,58,8.9,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0
234,2,09:06:25,2,62,10.8,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.50,3,0
235,1,09:07:36,2,52,8.9,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
236,1,09:07:49,2,58,9.4,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.79,2,0
237,1,09:09:48,2,47,9.2,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
238,2,09:09:49,2,58,8.8,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.93,2,0
239,1,09:09:54,2,62,9.7,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,2,0
240,2,09:10:21,2,57,11.9,,,,,,,,,,,3.57,2.73,,,,,,,,,,,6.31,3,0
241,1,09:11:34,2,65,9.5,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,2,0
242,1,09:12:02,2,58,11.0,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.46,3,0
243,1,09:12:09,2,60,9.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.85,2,0
244,1,09:13:41,2,53,11.5,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.69,3,0
245,2,09:14:37,2,62,13.1,,,,,,,,,,,3.29,2.91,,,,,,,,,,,6.21,3,0
246,2,09:16:28,2,57,11.1,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.68,3,0
247,2,09:17:44,2,50,9.2,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0
248,1,09:17:56,2,48,9.9,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0
249,1,09:17:59,2,57,13.0,,,,,,,,,,,5.02,3.23,,,,,,,,,,,8.25,3,0
250,1,09:18:44,4,58,9.6,14.3,2.8,,,,,,,,,2.67,2.64,0.82,0.84,,,,,,,,,6.98,2,0
251,1,09:21:15,2,59,11.9,,,,,,,,,,,3.64,2.64,,,,,,,,,,,6.29,3,0
252,1,09:21:22,2,63,10.0,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.44,3,0
253,2,09:21:46,2,58,12.4,,,,,,,,,,,6.74,14.67,,,,,,,,,,,21.41,5,0
254,2,09:21:48,2,58,9.2,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.39,2,0
255,1,09:22:46,2,47,9.2,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
256,2,09:23:08,5,62,19.5,4.3,34.4,10.1,,,,,,,,12.59,15.83,16.73,19.45,19.05,,,,,,,,83.65,16,0
257,1,09:23:29,2,50,10.7,,,,,,,,,,,3.32,3.00,,,,,,,,,,,6.33,3,0
258,2,09:23:36,5,62,20.3,4.3,34.4,10.0,,,,,,,,12.60,16.65,17.09,19.72,19.54,,,,,,,,85.61,16,0
259,2,09:23:40,2,60,8.6,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
260,1,09:23:47,2,63,8.1,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
261,1,09:24:16,2,55,13.0,,,,,,,,,,,4.31,3.43,,,,,,,,,,,7.74,3,0
262,1,09:26:41,3,53,13.0,16.2,,,,,,,,,,3.04,3.79,2.37,,,,,,,,,,9.20,3,0
263,1,09:26:44,2,57,13.1,,,,,,,,,,,3.00,2.83,,,,,,,,,,,5.83,3,0
264,1,09:27:03,2,47,12.0,,,,,,,,,,,3.96,2.67,,,,,,,,,,,6.62,3,0
265,1,09:27:39,2,55,11.0,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.58,3,0
266,2,09:29:14,2,56,11.5,,,,,,,,,,,3.76,2.78,,,,,,,,,,,6.53,3,0
267,2,09:30:09,2,65,9.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
268,2,09:30:21,2,63,8.0,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
269,2,09:30:43,2,43,12.0,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0
270,1,09:31:12,2,52,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0
271,2,09:32:42,4,50,11.3,21.5,2.8,,,,,,,,,2.63,4.93,1.26,1.03,,,,,,,,,9.85,3,0
272,2,09:32:55,3,47,11.1,18.7,,,,,,,,,,3.08,2.57,0.73,,,,,,,,,,6.39,3,0
273,2,09:35:01,5,62,19.5,4.3,30.9,10.0,,,,,,,,11.89,13.88,14.66,12.45,13.35,,,,,,,,66.23,16,0
274,2,09:36:36,2,55,9.4,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.88,2,0
275,2,09:37:05,2,57,9.7,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,2,0
276,1,09:40:02,2,57,9.8,,,,,,,,,,,3.00,2.96,,,,,,,,,,,5.95,3,0
277,2,09:41:05,2,56,10.1,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,3,0
278,2,09:42:42,2,53,10.3,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,3,0
279,2,09:44:24,2,62,11.7,,,,,,,,,,,3.53,2.96,,,,,,,,,,,6.50,3,0
280,1,09:45:02,2,45,10.0,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,3,0
281,1,09:45:33,2,58,8.7,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
282,1,09:48:44,2,50,10.0,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,3,0
283,2,09:48:47,2,60,9.1,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
284,1,09:50:28,2,55,8.8,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
285,1,09:51:26,2,49,8.5,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0
286,1,09:51:28,2,50,9.9,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0
287,2,09:52:31,2,62,8.9,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.27,2,0
288,2,09:53:52,2,58,9.3,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.96,2,0
289,1,09:54:03,2,62,9.1,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
290,2,09:54:54,2,65,8.4,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
291,1,09:55:00,2,50,9.2,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,2,0
292,2,09:55:36,2,62,9.0,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
293,2,09:56:15,2,66,10.2,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,3,0
294,1,09:56:26,2,58,11.5,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.87,3,0
295,2,09:57:01,2,59,9.9,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
296,1,09:57:56,2,57,9.4,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,2,0
297,1,09:59:29,2,55,11.5,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.34,3,0
298,1,09:59:40,2,58,11.4,,,,,,,,,,,3.36,3.53,,,,,,,,,,,6.89,3,0
299,1,09:59:42,2,58,10.0,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0
300,2,09:59:59,2,64,9.9,,,,,,,,,,,3.30,3.10,,,,,,,,,,,6.40,3,0
301,1,10:01:40,2,58,9.0,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.65,2,0
302,1,10:03:17,2,57,9.9,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
303,1,10:03:56,2,62,8.8,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.63,2,0
304,1,10:04:50,2,52,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
305,1,10:05:00,2,91,9.5,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.17,2,0
306,1,10:05:07,2,85,9.5,,,,,,,,,,,2.29,2.33,,,,,,,,,,,4.62,2,0
307,1,10:05:20,2,100,9.5,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0
308,1,10:06:59,2,45,9.9,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
309,1,10:07:07,2,56,9.3,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
310,1,10:08:24,2,56,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
311,2,10:08:59,2,52,11.5,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0
312,2,10:10:00,2,62,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
313,2,10:11:36,2,57,10.4,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,3,0
314,1,10:12:29,2,62,9.2,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0
315,1,10:13:22,2,62,9.2,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
316,1,10:13:36,2,61,8.7,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0
317,1,10:13:46,2,56,9.4,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
318,1,10:14:12,2,55,9.7,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
319,2,10:14:25,2,55,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0
320,2,10:14:27,2,57,9.9,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0
321,1,10:14:52,2,56,9.3,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,2,0
322,1,10:15:35,2,53,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
323,2,10:16:04,2,63,8.8,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.31,2,0
324,1,10:17:05,2,54,8.6,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.02,2,0
325,1,10:18:04,2,57,8.5,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
326,2,10:20:38,2,59,12.0,,,,,,,,,,,3.88,2.87,,,,,,,,,,,6.75,3,0
327,1,10:21:14,2,58,11.9,,,,,,,,,,,3.35,2.20,,,,,,,,,,,5.55,3,0
328,1,10:21:33,2,61,9.9,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0
329,1,10:21:35,2,62,8.8,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0
330,1,10:22:55,2,48,11.5,,,,,,,,,,,4.04,3.74,,,,,,,,,,,7.78,3,0
331,1,10:25:21,2,50,8.3,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
332,2,10:26:03,2,55,9.6,,,,,,,,,,,4.04,3.51,,,,,,,,,,,7.55,2,0
333,1,10:26:11,2,59,9.2,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
334,1,10:27:51,5,59,12.0,4.2,16.0,4.1,,,,,,,,10.05,10.11,10.38,13.99,13.45,,,,,,,,57.98,9,0
335,1,10:28:24,2,62,9.2,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0
336,1,10:28:33,2,64,11.8,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0
337,2,10:28:48,2,60,9.9,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0
338,1,10:30:31,2,57,9.3,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
339,2,10:31:29,2,57,10.0,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.10,3,0
340,2,10:31:38,2,56,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.87,2,0
341,2,10:31:40,2,63,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.66,2,0
342,1,10:31:58,5,62,15.4,4.3,24.0,4.7,,,,,,,,11.91,12.69,12.91,11.97,13.22,,,,,,,,62.71,9,0
343,1,10:33:11,2,57,11.5,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,3,0
344,2,10:33:41,2,62,9.2,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.84,2,0
345,2,10:33:56,2,50,8.3,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
346,1,10:35:04,2,55,12.9,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0
347,1,10:35:34,2,62,8.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.64,2,0
348,1,10:35:48,2,61,10.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,3,0
349,1,10:36:00,2,63,22.4,,,,,,,,,,,6.94,9.77,,,,,,,,,,,16.71,5,0
350,1,10:36:10,2,56,10.1,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,3,0
351,2,10:39:46,2,61,8.5,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
352,1,10:39:54,2,63,10.0,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0
353,2,10:39:57,2,59,9.4,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.21,2,0
354,1,10:40:04,2,62,8.9,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
355,2,10:41:24,2,53,10.1,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.47,3,0