veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:39,2,54,9.5,,,,,,,,,,,1.53,0.73,,,,,,,,,,,2.25,2,0,5,min5.tye,,,10.2
2,4,00:03:31,2,64,9.3,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.61,2,0,29,min5.tye,,,9.6
3,4,00:05:31,5,70,14.5,4.4,31.3,4.1,,,,,,,,8.22,4.69,5.22,2.31,3.07,,,,,,,,23.50,9,0,28,min5.tye,,,9.1
4,4,00:08:06,2,67,11.6,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0,21,min5.tye,,,8.9
5,4,00:11:31,2,59,9.2,,,,,,,,,,,2.41,2.50,,,,,,,,,,,4.91,2,0,55,min5.tye,,,8.9
6,1,00:13:44,2,74,13.3,,,,,,,,,,,3.49,2.36,,,,,,,,,,,5.85,3,0,74,min5.tye,,,9.7
7,3,00:20:02,2,71,9.1,,,,,,,,,,,0.87,0.67,,,,,,,,,,,1.54,2,2:8:8,35,min5.tye,,,8.6
8,4,00:20:02,2,63,8.0,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.32,2,8:8,36,min5.tye,,,8.6
9,1,00:23:27,2,64,8.9,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,93,min5.tye,,,9.5
10,4,00:26:11,2,65,8.6,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0,77,min5.tye,,,9.8
11,1,00:27:51,2,68,9.5,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,26,min5.tye,,,9.4
12,4,00:31:07,2,63,8.2,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,73,min5.tye,,,9.4
13,4,00:34:21,2,71,8.6,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,40,min5.tye,,,10.1
14,4,00:36:56,2,64,8.8,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,96,min5.tye,,,8.7
15,4,00:37:53,2,63,12.1,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0,90,min5.tye,,,9.6
16,1,00:39:08,2,68,10.1,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,3,0,96,min5.tye,,,9.8
17,1,00:41:33,2,63,9.2,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0,5,min5.tye,,,9.3
18,1,00:43:34,2,66,10.3,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,3,0,11,min5.tye,,,9.1
19,4,00:46:18,6,62,13.0,4.6,27.7,6.0,6.0,,,,,,,11.85,11.02,10.97,10.96,10.14,9.74,,,,,,,64.68,10,0,83,min5.tye,,,9.6
20,1,00:50:48,2,66,11.7,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.54,3,0,59,min5.tye,,,9.9
21,1,00:54:33,2,66,8.3,,,,,,,,,,,1.21,1.34,,,,,,,,,,,2.55,2,8:8,4,min5.tye,,,9.5
22,1,00:55:56,2,65,8.8,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,18,min5.tye,,,8.9
23,1,00:57:49,2,65,12.0,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,0,22,min5.tye,,,9.5
24,1,00:58:20,2,71,9.6,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,34,min5.tye,,,9.7
25,4,01:00:58,2,70,8.9,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.98,2,0,63,min5.tye,,,8.8
26,3,01:01:02,2,62,9.1,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.59,2,0,61,min5.tye,,,8.5
27,1,01:07:51,2,68,9.4,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,72,min5.tye,,,9.4
28,4,01:18:21,2,64,10.0,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.73,3,0,66,min5.tye,,,8.0
29,4,01:24:42,2,67,8.7,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,83,min5.tye,,,7.8
30,1,01:27:08,2,69,9.2,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,0,84,min5.tye,,,8.4
31,1,01:30:38,2,67,9.4,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,79,min5.tye,,,8.0
32,1,01:32:17,2,56,9.4,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0,89,min5.tye,,,8.0
33,1,01:33:34,2,56,8.5,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,61,min5.tye,,,8.6
34,4,01:36:07,2,66,9.6,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.43,2,8:8,23,min5.tye,,,8.5
35,4,01:38:46,2,72,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,66,min5.tye,,,7.4
36,2,01:39:10,2,64,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,55,min5.tye,,,7.4
37,1,01:55:28,2,65,8.9,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,26,min5.tye,,,7.8
38,1,02:04:22,2,66,12.3,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.23,3,0,39,min5.tye,,,8.5
39,1,02:08:30,2,58,9.4,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,77,min5.tye,,,8.9
40,1,02:14:15,2,59,9.4,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.18,2,0,37,min5.tye,,,7.5
41,4,02:17:07,2,61,12.0,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0,24,min5.tye,,,7.4
42,4,02:24:31,2,64,10.0,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.50,3,0,27,min5.tye,,,8.0
43,1,02:26:28,2,68,13.0,,,,,,,,,,,3.34,2.69,,,,,,,,,,,6.04,3,0,7,min5.tye,,,7.7
44,4,02:27:25,2,66,10.1,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,3,0,13,min5.tye,,,7.7
45,4,02:35:22,2,65,9.1,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,8:8,79,min5.tye,,,7.5
46,4,02:36:07,2,65,8.2,,,,,,,,,,,1.48,1.68,,,,,,,,,,,3.16,2,8:8,22,min5.tye,,,7.5
47,1,02:37:53,2,65,9.6,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0,93,min5.tye,,,7.1
48,1,02:44:35,2,73,9.2,,,,,,,,,,,1.70,1.79,,,,,,,,,,,3.49,2,0,98,min5.tye,,,7.3
49,4,02:45:14,2,71,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,21,min5.tye,,,6.8
50,2,02:45:24,2,69,11.7,,,,,,,,,,,5.08,2.15,,,,,,,,,,,7.23,3,0,59,min5.tye,,,6.7
51,4,02:48:07,2,69,8.6,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,89,min5.tye,,,7.0
52,1,02:52:58,5,64,11.6,4.3,27.2,4.1,,,,,,,,8.11,9.01,8.71,6.83,6.99,,,,,,,,39.65,9,0,72,min5.tye,,,5.8
53,1,02:59:56,2,68,9.2,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,19,min5.tye,,,6.5
54,4,03:01:50,6,64,18.6,4.4,24.3,4.9,5.1,,,,,,,11.43,17.13,16.80,16.08,17.83,16.54,,,,,,,95.81,10,0,65,min5.tye,,,6.0
55,4,03:05:16,2,67,12.6,,,,,,,,,,,2.52,3.00,,,,,,,,,,,5.52,3,8:8,17,min5.tye,,,5.9
56,4,03:17:40,2,67,9.0,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,8:8,7,min5.tye,,,6.7
57,1,03:17:59,2,66,21.6,,,,,,,,,,,4.95,9.73,,,,,,,,,,,14.68,5,0,11,min5.tye,,,6.2
58,1,03:18:13,2,60,11.7,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0,75,min5.tye,,,6.3
59,4,03:28:42,2,68,8.1,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.39,2,0,2,min5.tye,,,5.5
60,1,03:29:14,2,73,9.4,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,1,min5.tye,,,5.6
61,4,03:39:48,2,67,9.4,,,,,,,,,,,1.71,2.39,,,,,,,,,,,4.10,2,8:8,67,min5.tye,,,5.8
62,1,03:40:30,2,65,8.6,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0,93,min5.tye,,,5.7
63,4,03:42:08,2,67,12.2,,,,,,,,,,,3.67,4.64,,,,,,,,,,,8.31,3,0,48,min5.tye,,,5.5
64,1,03:45:27,2,65,11.8,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0,4,min5.tye,,,5.2
65,3,03:48:06,2,66,7.3,,,,,,,,,,,1.14,1.00,,,,,,,,,,,2.14,2,8:8,10,min5.tye,,,5.5
66,1,03:48:24,5,65,12.9,4.3,34.3,4.1,,,,,,,,8.57,9.37,9.44,4.60,4.35,,,,,,,,36.33,9,0,49,min5.tye,,,6.3
67,4,03:50:35,5,65,11.4,4.3,26.9,4.0,,,,,,,,9.91,9.54,9.41,7.51,7.58,,,,,,,,43.96,9,0,26,min5.tye,,,5.4
68,4,03:52:30,2,58,8.5,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,51,min5.tye,,,5.3
69,1,03:52:34,2,65,8.5,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.84,2,0,13,min5.tye,,,5.2
70,4,03:52:43,2,64,12.1,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.75,3,0,53,min5.tye,,,5.0
71,4,03:57:43,2,54,11.6,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0,66,min5.tye,,,5.0
72,4,04:00:51,6,67,19.0,5.0,23.2,8.7,5.0,,,,,,,11.81,20.53,18.97,12.65,18.35,18.05,,,,,,,100.35,10,0,56,min5.tye,,,5.1
73,4,04:06:05,2,63,11.6,,,,,,,,,,,3.72,3.20,,,,,,,,,,,6.93,3,8:10:8,21,min5.tye,,,4.8
74,1,04:06:15,2,65,10.3,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,3,0,51,min5.tye,,,4.8
75,1,04:07:24,5,70,20.1,4.4,29.5,5.1,,,,,,,,7.79,6.39,5.28,4.38,3.40,,,,,,,,27.25,9,0,56,min5.tye,,,5.0
76,4,04:07:24,2,69,12.2,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,0,13,min5.tye,,,5.0
77,4,04:08:09,2,69,11.9,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0,82,min5.tye,,,4.8
78,4,04:10:36,2,75,8.8,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0,50,min5.tye,,,5.1
79,4,04:13:50,2,73,9.5,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0,86,min5.tye,,,5.3
80,4,04:14:47,2,72,10.5,,,,,,,,,,,2.01,2.07,,,,,,,,,,,4.08,3,8:8,96,min5.tye,,,4.6
81,1,04:16:59,2,70,13.1,,,,,,,,,,,3.72,2.40,,,,,,,,,,,6.12,3,0,60,min5.tye,,,4.7
82,4,04:20:20,6,63,18.6,4.3,28.3,5.0,4.9,,,,,,,9.52,18.58,18.55,14.80,15.51,15.86,,,,,,,92.83,10,0,22,min5.tye,,,5.3
83,4,04:23:21,2,68,7.8,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,2,8:8,75,min5.tye,,,4.6
84,4,04:25:22,2,68,10.3,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,3,8:8,23,min5.tye,,,5.2
85,4,04:26:08,2,53,9.4,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,12,min5.tye,,,5.0
86,1,04:27:18,2,73,9.4,,,,,,,,,,,0.98,0.55,,,,,,,,,,,1.53,2,3,70,min5.tye,,,5.0
87,2,04:27:18,2,68,8.8,,,,,,,,,,,0.78,0.60,,,,,,,,,,,1.38,2,8:8,79,min5.tye,,,5.0
88,1,04:27:20,2,67,23.5,,,,,,,,,,,6.96,8.56,,,,,,,,,,,15.52,5,0,28,min5.tye,,,5.0
89,1,04:28:07,2,74,12.3,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0,22,min5.tye,,,5.0
90,4,04:28:27,2,53,8.0,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,82,min5.tye,,,4.8
91,1,04:28:35,2,71,8.6,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.63,2,8:8,17,min5.tye,,,4.7
92,1,04:32:59,6,60,15.6,4.3,19.4,4.7,4.9,,,,,,,8.58,13.69,14.50,3.13,16.19,15.96,,,,,,,72.05,10,0,0,min5.tye,,,4.6
93,1,04:36:24,2,74,9.4,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,15,min5.tye,,,4.7
94,1,04:37:32,2,72,9.5,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,62,min5.tye,,,4.6
95,4,04:37:41,2,73,9.4,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0,63,min5.tye,,,4.6
96,4,04:38:17,6,71,17.7,4.5,27.2,4.8,5.0,,,,,,,10.50,20.74,20.04,5.04,17.50,18.46,,,,,,,92.27,10,0,70,min5.tye,,,5.2
97,1,04:39:17,2,70,9.7,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.05,2,0,93,min5.tye,,,4.8
98,1,04:41:01,3,60,22.6,3.9,,,,,,,,,,8.24,13.73,8.22,,,,,,,,,,30.19,6,0,33,min5.tye,,,4.4
99,1,04:43:31,4,68,13.4,22.7,2.9,,,,,,,,,3.25,3.53,1.20,1.50,,,,,,,,,9.48,3,0,72,min5.tye,,,4.4
100,1,04:44:02,2,77,8.8,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0,58,min5.tye,,,4.4
101,4,04:45:14,2,68,7.6,,,,,,,,,,,1.18,1.20,,,,,,,,,,,2.38,2,8:8,51,min5.tye,,,3.9
102,4,04:46:04,5,65,12.9,3.8,4.7,6.0,,,,,,,,11.98,7.53,16.49,18.12,1.92,,,,,,,,56.04,7,0,48,min5.tye,,,4.8
103,4,04:46:24,2,69,9.4,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0,70,min5.tye,,,4.4
104,3,04:48:43,2,73,16.7,,,,,,,,,,,2.10,2.98,,,,,,,,,,,5.08,14,0,45,min5.tye,,,4.1
105,4,04:48:44,2,73,16.5,,,,,,,,,,,1.29,2.19,,,,,,,,,,,3.48,14,3,47,min5.tye,,,4.1
106,4,04:48:45,2,58,8.7,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,48,min5.tye,,,4.2
107,4,04:51:51,2,71,9.5,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0,6,min5.tye,,,4.0
108,4,04:51:57,2,70,8.8,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0,86,min5.tye,,,3.7
109,1,04:52:28,2,68,8.7,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,2,0,91,min5.tye,,,4.3
110,4,04:52:38,2,71,9.5,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,59,min5.tye,,,4.5
111,4,04:52:43,6,93,6.9,32.1,13.7,6.8,7.0,,,,,,,17.31,35.07,24.20,16.54,30.68,25.01,,,,,,,148.82,14,8:10:8,97,min5.tye,,,4.6
112,1,04:52:54,2,69,9.4,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0,14,min5.tye,,,4.7
113,4,04:53:17,2,75,9.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,10,min5.tye,,,4.8
114,4,04:53:41,2,67,8.4,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,23,min5.tye,,,4.4
115,4,04:53:55,2,67,8.6,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0,23,min5.tye,,,4.2
116,1,04:53:57,2,79,12.7,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.41,3,0,56,min5.tye,,,4.2
117,1,04:55:51,2,63,8.7,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0,93,min5.tye,,,4.6
118,1,04:56:02,2,69,8.2,,,,,,,,,,,1.28,1.09,,,,,,,,,,,2.36,2,8:8,87,min5.tye,,,4.6
119,4,04:56:15,2,68,9.5,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,8:8,39,min5.tye,,,4.3
120,4,04:57:07,2,77,8.5,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,89,min5.tye,,,4.0
121,4,04:57:20,2,76,9.9,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.80,3,0,95,min5.tye,,,3.9
122,1,04:58:27,2,69,9.1,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,32,min5.tye,,,4.5
123,4,04:58:44,2,74,9.6,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,8:8,92,min5.tye,,,4.4
124,1,05:00:02,4,69,11.6,4.3,19.7,,,,,,,,,6.41,4.63,4.64,5.10,,,,,,,,,20.78,8,0,99,min5.tye,,,4.0
125,4,05:00:07,2,69,8.8,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.08,2,0,12,min5.tye,,,4.1
126,4,05:00:42,2,72,8.6,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.02,2,8:8,58,min5.tye,,,4.0
127,4,05:01:12,2,59,8.1,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.75,2,0,86,min5.tye,,,4.0
128,1,05:01:23,2,62,23.1,,,,,,,,,,,6.63,11.22,,,,,,,,,,,17.85,5,0,74,min5.tye,,,4.0
129,4,05:03:34,2,75,8.8,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0,85,min5.tye,,,4.2
130,4,05:04:23,2,69,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,62,min5.tye,,,4.4
131,4,05:04:44,2,69,9.3,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0,6,min5.tye,,,4.5
132,4,05:05:10,2,69,11.4,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.09,3,8:8,44,min5.tye,,,3.8
133,3,05:07:09,2,75,9.2,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,33,min5.tye,,,4.5
134,4,05:07:41,2,69,8.9,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0,87,min5.tye,,,4.5
135,4,05:07:52,5,56,17.1,4.3,34.0,4.1,,,,,,,,8.80,6.64,6.40,5.37,5.09,,,,,,,,32.30,9,0,57,min5.tye,,,4.4
136,1,05:08:09,3,68,12.6,32.6,,,,,,,,,,5.96,11.73,11.08,,,,,,,,,,28.77,8,0,86,min5.tye,,,4.4
137,4,05:08:26,2,60,12.0,,,,,,,,,,,2.98,2.77,,,,,,,,,,,5.75,3,0,1,min5.tye,,,4.1
138,4,05:08:28,2,67,9.0,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,56,min5.tye,,,4.0
139,4,05:10:00,6,65,16.3,4.6,22.0,8.1,4.4,,,,,,,8.84,19.96,19.15,12.25,18.18,18.11,,,,,,,96.48,10,0,1,min5.tye,,,3.9
140,4,05:10:09,6,63,18.8,4.2,26.0,5.0,5.0,,,,,,,11.02,18.58,18.29,16.49,17.10,15.18,,,,,,,96.66,10,0,17,min5.tye,,,4.1
141,1,05:10:20,2,70,9.1,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.71,2,0,45,min5.tye,,,4.4
142,1,05:10:46,2,71,22.6,,,,,,,,,,,9.23,13.47,,,,,,,,,,,22.70,5,0,29,min5.tye,,,3.6
143,1,05:11:17,2,58,8.7,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.55,2,0,14,min5.tye,,,4.1
144,4,05:11:28,3,71,13.2,13.4,,,,,,,,,,4.80,4.18,4.12,,,,,,,,,,13.10,3,0,44,min5.tye,,,4.1
145,4,05:11:34,3,69,13.2,15.6,,,,,,,,,,4.61,4.38,0.90,,,,,,,,,,9.89,3,0,68,min5.tye,,,3.8
146,4,05:11:36,3,68,13.2,13.2,,,,,,,,,,4.72,3.92,3.70,,,,,,,,,,12.33,3,8:10:8,95,min5.tye,,,3.8
147,4,05:12:55,2,68,8.9,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.80,2,8:8,8,min5.tye,,,3.9
148,4,05:13:22,2,68,10.5,,,,,,,,,,,1.33,1.79,,,,,,,,,,,3.12,3,8:8,48,min5.tye,,,4.0
149,1,05:13:50,4,66,11.3,17.2,3.0,,,,,,,,,2.39,3.22,2.12,2.43,,,,,,,,,10.16,3,0,56,min5.tye,,,3.6
150,1,05:13:57,2,65,8.5,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,2,8:8,62,min5.tye,,,3.5
151,4,05:14:06,2,68,8.3,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,8:8,50,min5.tye,,,3.4
152,4,05:14:25,2,73,10.6,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,3,0,10,min5.tye,,,3.8
153,4,05:14:53,2,71,8.5,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,8:8,74,min5.tye,,,4.1
154,4,05:15:30,2,69,10.0,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0,26,min5.tye,,,3.7
155,1,05:15:49,4,62,12.6,4.3,19.1,,,,,,,,,9.18,7.62,7.47,9.35,,,,,,,,,33.63,8,0,15,min5.tye,,,3.5
156,4,05:16:05,2,71,9.3,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,4,min5.tye,,,3.3
157,4,05:16:36,2,60,10.5,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.40,3,0,53,min5.tye,,,3.9
158,4,05:18:08,2,65,12.0,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0,39,min5.tye,,,4.2
159,4,05:18:17,2,70,10.5,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0,55,min5.tye,,,4.0
160,4,05:18:25,2,73,8.6,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,11,min5.tye,,,4.1
161,4,05:18:36,2,74,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0,68,min5.tye,,,4.1
162,1,05:19:43,2,64,8.8,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,82,min5.tye,,,3.5
163,4,05:19:43,2,66,10.6,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0,7,min5.tye,,,3.5
164,1,05:19:48,2,68,9.4,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,10,min5.tye,,,3.7
165,4,05:20:41,2,70,9.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.98,2,0,32,min5.tye,,,4.0
166,4,05:20:49,2,66,8.2,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0,22,min5.tye,,,4.1
167,4,05:20:56,2,68,9.3,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,8:8,63,min5.tye,,,4.2
168,4,05:21:15,2,72,9.6,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,2,0,17,min5.tye,,,4.0
169,4,05:21:44,2,70,8.7,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,8:8,36,min5.tye,,,3.8
170,1,05:21:45,2,66,8.4,,,,,,,,,,,1.28,1.14,,,,,,,,,,,2.42,2,8:8,55,min5.tye,,,3.9
171,4,05:22:05,2,64,13.2,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0,47,min5.tye,,,3.8
172,4,05:22:15,2,63,9.9,,,,,,,,,,,2.69,2.86,,,,,,,,,,,5.55,3,0,2,min5.tye,,,3.5
173,4,05:22:33,2,64,12.1,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0,6,min5.tye,,,3.1
174,1,05:23:01,2,65,11.9,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0,87,min5.tye,,,3.6
175,4,05:23:49,2,71,9.2,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,19,min5.tye,,,3.8
176,2,05:24:17,2,68,8.5,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.14,2,8:8,81,min5.tye,,,4.3
177,1,05:24:26,2,66,9.5,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,80,min5.tye,,,4.3
178,1,05:24:43,2,71,11.9,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.35,3,0,12,min5.tye,,,4.2
179,1,05:25:09,2,66,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,36,min5.tye,,,3.7
180,2,05:25:17,2,70,9.0,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,17,min5.tye,,,3.6
181,1,05:25:22,2,67,9.7,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,59,min5.tye,,,3.6
182,1,05:27:26,2,59,11.9,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,3,0,73,min5.tye,,,3.7
183,1,05:27:30,2,62,8.8,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,39,min5.tye,,,3.6
184,4,05:29:04,2,70,13.2,,,,,,,,,,,4.66,2.97,,,,,,,,,,,7.63,3,0,34,min5.tye,,,3.1
185,4,05:29:33,2,69,9.0,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,8:8,35,min5.tye,,,3.4
186,4,05:30:21,2,68,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0,30,min5.tye,,,3.1
187,1,05:30:45,2,62,8.0,,,,,,,,,,,1.39,1.28,,,,,,,,,,,2.68,2,8:8,77,min5.tye,,,3.5
188,4,05:30:57,6,62,16.9,4.6,30.3,5.1,5.0,,,,,,,11.19,20.95,21.22,17.06,16.02,17.96,,,,,,,104.40,10,0,75,min5.tye,,,3.0
189,3,05:31:08,6,72,15.2,4.4,26.5,5.1,5.0,,,,,,,10.75,18.69,19.46,17.05,16.00,17.01,,,,,,,98.97,10,0,62,min5.tye,,,2.6
190,3,05:31:09,2,72,9.7,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,8:8,43,min5.tye,,,2.6
191,4,05:31:09,2,64,9.3,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.84,2,0,13,min5.tye,,,2.6
192,4,05:31:13,2,64,8.5,,,,,,,,,,,1.45,1.26,,,,,,,,,,,2.71,2,8:8,73,min5.tye,,,2.7
193,4,05:31:38,2,64,7.0,,,,,,,,,,,1.15,1.21,,,,,,,,,,,2.36,2,8:8,45,min5.tye,,,2.8
194,4,05:31:46,2,76,8.2,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,80,min5.tye,,,3.1
195,4,05:31:59,2,62,10.7,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.41,3,0,33,min5.tye,,,3.2
196,4,05:32:07,2,73,10.9,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,3,0,14,min5.tye,,,3.0
197,1,05:32:51,2,62,7.4,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.71,2,8:8,53,min5.tye,,,3.0
198,1,05:33:27,5,69,12.4,4.3,30.0,4.1,,,,,,,,8.23,8.35,8.27,6.54,6.26,,,,,,,,37.65,9,0,38,min5.tye,,,3.0
199,4,05:35:39,4,66,18.3,5.0,22.0,,,,,,,,,11.86,18.05,17.37,11.48,,,,,,,,,58.76,8,8,20,min5.tye,,,3.4
200,4,05:35:41,3,69,6.3,6.4,,,,,,,,,,17.73,19.05,18.92,,,,,,,,,,55.70,6,8:8,74,min5.tye,,,3.4
201,1,05:36:25,2,73,13.5,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.66,3,0,81,min5.tye,,,4.1
202,2,05:36:25,2,74,9.6,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0,22,min5.tye,,,4.1
203,1,05:36:51,2,67,10.1,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.22,3,0,20,min5.tye,,,3.5
204,1,05:36:57,2,73,10.4,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,3,0,80,min5.tye,,,3.3
205,4,05:37:01,2,69,11.0,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,8:8,93,min5.tye,,,3.0
206,1,05:38:17,2,70,11.5,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,3,8:10:8,73,min5.tye,,,3.3
207,4,05:38:36,3,65,22.3,3.9,,,,,,,,,,9.71,16.64,10.76,,,,,,,,,,37.11,6,0,2,min5.tye,,,2.6
208,1,05:38:50,2,62,8.9,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0,67,min5.tye,,,2.6
209,4,05:38:54,2,66,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,2,0,81,min5.tye,,,2.6
210,2,05:38:59,2,72,9.6,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,8:8,9,min5.tye,,,2.6
211,1,05:39:09,2,65,21.4,,,,,,,,,,,5.93,8.42,,,,,,,,,,,14.35,5,0,55,min5.tye,,,2.8
212,4,05:39:13,2,70,8.7,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.26,2,0,88,min5.tye,,,2.9
213,1,05:39:21,2,70,10.9,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.85,3,0,60,min5.tye,,,3.2
214,1,05:39:30,2,62,10.2,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.86,3,0,83,min5.tye,,,3.3
215,1,05:39:50,2,71,12.2,,,,,,,,,,,2.71,3.02,,,,,,,,,,,5.74,3,0,22,min5.tye,,,3.1
216,4,05:40:44,2,64,8.6,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.75,2,0,28,min5.tye,,,3.2
217,1,05:40:51,2,65,12.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0,38,min5.tye,,,2.6
218,3,05:41:17,2,74,8.6,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0,29,min5.tye,,,2.7
219,4,05:41:19,2,66,8.8,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0,46,min5.tye,,,2.6
220,1,05:41:34,2,67,8.4,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,8:8,6,min5.tye,,,2.8
221,4,05:41:57,2,64,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,49,min5.tye,,,2.5
222,1,05:42:31,5,65,12.3,4.3,30.7,10.2,,,,,,,,7.83,6.00,6.80,3.80,3.65,,,,,,,,28.08,9,0,30,min5.tye,,,3.0
223,1,05:42:33,2,66,21.4,,,,,,,,,,,6.31,9.61,,,,,,,,,,,15.91,5,0,2,min5.tye,,,3.0
224,1,05:42:39,3,67,17.1,4.7,,,,,,,,,,9.16,11.25,11.68,,,,,,,,,,32.09,6,0,40,min5.tye,,,3.0
225,4,05:42:47,2,56,10.0,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0,11,min5.tye,,,3.2
226,4,05:44:00,2,61,9.4,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0,25,min5.tye,,,3.8
227,2,05:45:00,2,72,11.8,,,,,,,,,,,2.49,2.76,,,,,,,,,,,5.24,3,8:8,78,min5.tye,,,3.1
228,1,05:45:03,2,66,22.6,,,,,,,,,,,5.44,7.93,,,,,,,,,,,13.37,5,8:10,98,min5.tye,,,3.0
229,1,05:45:10,2,74,9.4,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0,5,min5.tye,,,3.1
230,2,05:45:13,2,72,8.7,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,8:8,28,min5.tye,,,3.2
231,4,05:46:45,2,65,9.3,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0,76,min5.tye,,,2.7
232,1,05:46:51,4,59,12.9,21.9,4.1,,,,,,,,,5.45,14.97,6.81,7.47,,,,,,,,,34.69,8,0,75,min5.tye,,,3.0
233,4,05:46:56,2,68,14.0,,,,,,,,,,,4.74,6.12,,,,,,,,,,,10.86,5,0,89,min5.tye,,,3.1
234,4,05:47:06,2,71,9.1,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,81,min5.tye,,,2.9
235,1,05:47:52,2,67,8.7,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,0,57,min5.tye,,,3.3
236,1,05:48:23,2,69,9.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.24,3,0,35,min5.tye,,,2.9
237,3,05:48:23,4,83,24.6,3.5,3.3,,,,,,,,,3.93,3.24,2.41,2.18,,,,,,,,,11.76,14,8:10:8,69,min5.tye,,,2.9
238,4,05:48:25,2,68,11.8,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,8:8,7,min5.tye,,,2.9
239,1,05:48:30,2,70,10.3,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.75,3,0,87,min5.tye,,,2.8
240,4,05:48:58,6,65,18.7,5.0,26.4,4.2,6.1,,,,,,,10.88,19.98,18.71,12.32,19.42,19.21,,,,,,,100.52,10,0,17,min5.tye,,,3.5
241,4,05:49:34,2,65,8.6,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,9,min5.tye,,,3.2
242,4,05:50:01,2,65,10.0,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,3,0,30,min5.tye,,,3.2
243,1,05:50:48,2,54,12.2,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.95,3,0,87,min5.tye,,,3.6
244,1,05:51:14,2,65,8.9,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.72,2,0,88,min5.tye,,,3.3
245,2,05:52:12,3,86,6.1,6.1,,,,,,,,,,10.40,21.18,18.45,,,,,,,,,,50.04,6,8:10:8,48,min5.tye,,,3.1
246,1,05:52:39,2,69,12.2,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.54,3,0,3,min5.tye,,,3.5
247,1,05:52:52,2,66,12.6,,,,,,,,,,,3.12,3.22,,,,,,,,,,,6.34,3,8:10:8,58,min5.tye,,,3.8
248,4,05:52:53,2,65,11.8,,,,,,,,,,,2.71,2.89,,,,,,,,,,,5.59,3,8:10:8,19,min5.tye,,,3.8
249,4,05:53:48,2,64,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,29,min5.tye,,,2.6
250,1,05:53:50,5,62,17.0,4.3,34.5,4.1,,,,,,,,9.03,5.39,4.92,4.32,3.97,,,,,,,,27.63,9,0,18,min5.tye,,,2.7
251,1,05:53:59,5,57,17.0,4.3,34.4,4.1,,,,,,,,9.14,4.82,5.20,4.17,3.64,,,,,,,,26.98,9,0,71,min5.tye,,,3.1
252,3,05:54:30,2,74,11.5,,,,,,,,,,,3.92,4.25,,,,,,,,,,,8.17,3,0,45,min5.tye,,,3.3
253,3,05:54:33,2,69,8.7,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,30,min5.tye,,,3.3
254,4,05:54:34,2,60,8.9,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,42,min5.tye,,,3.4
255,4,05:55:03,2,62,8.6,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.10,2,8:8,76,min5.tye,,,3.1
256,1,05:55:05,2,77,13.4,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,3,0,56,min5.tye,,,3.0
257,4,05:55:46,2,67,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,45,min5.tye,,,2.8
258,1,05:56:28,2,67,13.8,,,,,,,,,,,2.95,3.38,,,,,,,,,,,6.33,5,0,44,min5.tye,,,2.7
259,4,05:56:35,2,69,9.1,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,11,min5.tye,,,2.2
260,3,05:56:43,2,81,10.1,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,3,0,45,min5.tye,,,2.4
261,4,05:56:46,6,67,17.9,4.5,24.3,5.1,6.3,,,,,,,10.50,18.14,17.98,15.12,17.02,18.22,,,,,,,96.98,10,0,73,min5.tye,,,2.5
262,1,05:56:54,2,50,8.7,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0,57,min5.tye,,,2.7
263,1,05:57:34,2,61,23.5,,,,,,,,,,,6.46,8.33,,,,,,,,,,,14.79,5,0,65,min5.tye,,,2.8
264,4,05:57:57,2,69,10.1,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.04,3,0,73,min5.tye,,,3.1
265,4,05:58:10,2,67,8.9,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0,30,min5.tye,,,3.1
266,4,05:58:14,2,67,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,18,min5.tye,,,3.4
267,4,05:58:43,2,68,8.4,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.14,2,8:8,39,min5.tye,,,3.5
268,1,05:58:48,2,67,8.9,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0,40,min5.tye,,,3.5
269,4,05:58:51,2,68,8.1,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.32,2,8:8,83,min5.tye,,,3.6
270,4,05:58:54,2,68,8.5,,,,,,,,,,,1.43,1.73,,,,,,,,,,,3.16,2,8:8,54,min5.tye,,,3.5
271,4,05:59:32,2,69,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,86,min5.tye,,,2.7
272,4,05:59:37,2,65,23.0,,,,,,,,,,,7.62,11.02,,,,,,,,,,,18.64,5,0,73,min5.tye,,,2.6
273,3,05:59:45,2,67,10.6,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0,25,min5.tye,,,2.6
274,4,05:59:52,2,63,11.9,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.60,3,0,56,min5.tye,,,2.9
275,1,05:59:54,2,64,8.2,,,,,,,,,,,1.45,1.45,,,,,,,,,,,2.90,2,8:8,58,min5.tye,,,2.8
276,3,05:59:55,2,72,9.2,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,8:8,94,min5.tye,,,2.9