veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:16,2,71,8.9,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.71,2,0
2,4,00:00:23,6,68,12.0,4.2,19.8,9.4,21.6,,,,,,,4.68,5.92,7.54,9.54,9.58,11.28,,,,,,,48.54,12,0
4,3,00:00:31,5,71,20.7,4.3,30.7,10.0,,,,,,,,11.24,17.05,15.70,18.61,18.38,,,,,,,,80.98,16,0
5,3,00:01:02,4,60,14.1,18.5,2.8,,,,,,,,,4.34,4.80,1.70,2.28,,,,,,,,,13.12,3,0
6,1,00:01:08,2,65,7.9,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
7,3,00:01:14,5,62,17.5,4.3,34.0,4.1,,,,,,,,12.62,12.99,12.51,13.26,12.78,,,,,,,,64.16,9,0
8,3,00:01:29,2,53,10.5,,,,,,,,,,,2.81,5.48,,,,,,,,,,,8.29,3,0
9,1,00:01:31,5,64,12.5,21.4,9.8,22.1,,,,,,,,10.35,14.01,11.09,11.48,8.59,,,,,,,,55.53,11,0
10,2,00:01:46,2,68,10.1,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,3,0
11,3,00:02:05,5,61,12.6,20.9,9.7,21.9,,,,,,,,11.23,16.39,22.88,13.37,12.86,,,,,,,,76.72,11,0
12,3,00:02:07,2,61,9.1,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
13,3,00:02:20,2,65,11.2,,,,,,,,,,,3.94,3.25,,,,,,,,,,,7.19,3,0
14,1,00:02:23,2,73,9.4,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
15,1,00:02:32,3,70,9.7,14.0,,,,,,,,,,2.89,3.46,1.57,,,,,,,,,,7.92,2,0
16,1,00:02:37,5,66,13.0,20.9,9.5,22.1,,,,,,,,9.78,15.83,14.75,9.94,7.37,,,,,,,,57.66,11,0
17,1,00:03:21,5,63,12.9,4.3,30.5,4.1,,,,,,,,12.12,17.21,17.51,16.44,16.59,,,,,,,,79.86,9,0
18,3,00:03:48,2,62,18.9,,,,,,,,,,,8.34,12.37,,,,,,,,,,,20.71,5,0
19,3,00:04:03,2,66,10.0,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.53,3,0
20,1,00:04:18,5,67,17.6,4.2,37.8,4.1,,,,,,,,11.28,13.34,13.64,6.73,6.55,,,,,,,,51.54,9,0
21,1,00:04:26,2,63,9.0,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
22,2,00:04:27,2,75,8.9,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,2,0
23,1,00:05:03,5,64,11.6,4.4,34.2,4.0,,,,,,,,11.21,9.32,8.92,6.42,7.30,,,,,,,,43.17,9,0
24,4,00:05:14,2,66,13.0,,,,,,,,,,,4.40,3.37,,,,,,,,,,,7.77,3,0
25,3,00:05:17,2,73,10.1,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,3,0
26,3,00:05:20,2,76,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
27,3,00:05:36,5,68,20.4,4.4,30.8,10.1,,,,,,,,12.24,12.02,11.26,11.95,11.52,,,,,,,,58.99,16,0
28,1,00:06:08,5,66,11.4,4.3,34.8,4.1,,,,,,,,9.76,11.66,12.11,7.78,8.05,,,,,,,,49.36,9,0
29,1,00:06:40,2,75,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
30,3,00:06:57,5,68,19.4,4.3,30.1,9.9,,,,,,,,12.60,15.29,15.49,17.88,16.99,,,,,,,,78.26,16,0
31,3,00:07:07,2,64,5.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
32,1,00:07:09,2,72,8.9,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
33,1,00:07:22,2,67,7.8,,,,,,,,,,,1.95,2.26,,,,,,,,,,,4.21,2,0
34,3,00:07:25,2,68,9.5,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,2,0
35,1,00:07:33,5,69,11.4,4.3,34.5,4.1,,,,,,,,9.13,6.22,5.11,2.30,3.50,,,,,,,,26.26,9,0
36,3,00:07:50,5,65,15.9,4.3,34.5,4.0,,,,,,,,13.07,17.71,17.10,18.10,19.35,,,,,,,,85.33,9,0
37,3,00:07:52,5,62,19.5,4.3,32.3,10.1,,,,,,,,12.27,14.52,14.42,12.65,13.85,,,,,,,,67.71,16,0
38,3,00:07:54,5,62,12.7,21.2,10.0,22.0,,,,,,,,9.66,12.45,12.47,6.39,5.21,,,,,,,,46.17,11,0
39,3,00:08:04,2,73,9.4,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
40,1,00:08:43,2,70,10.7,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.48,3,0
41,3,00:08:45,2,72,10.0,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0
42,3,00:08:48,2,70,8.9,,,,,,,,,,,2.70,1.71,,,,,,,,,,,4.41,2,0
43,2,00:08:53,2,75,10.0,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
44,3,00:08:55,2,68,10.8,,,,,,,,,,,3.51,3.04,,,,,,,,,,,6.55,3,0
45,1,00:08:58,5,70,17.8,4.5,35.7,4.0,,,,,,,,12.53,9.65,9.99,8.86,9.54,,,,,,,,50.57,9,0
46,2,00:08:59,4,22,6.0,1.3,9.4,,,,,,,,,3.77,5.13,5.34,5.03,,,,,,,,,19.26,3,0
48,3,00:09:23,2,70,8.4,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
49,1,00:09:45,5,66,16.5,4.3,33.8,4.0,,,,,,,,12.92,14.77,15.42,13.64,14.84,,,,,,,,71.59,9,0
50,1,00:10:01,5,68,19.5,4.3,31.2,4.1,,,,,,,,12.12,12.80,13.62,6.06,4.51,,,,,,,,49.11,9,0
51,4,00:10:09,2,68,9.5,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.72,2,0
52,3,00:10:58,2,71,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
53,1,00:11:06,5,63,15.2,4.3,36.5,4.0,,,,,,,,11.09,10.56,10.82,8.76,9.30,,,,,,,,50.52,9,0
54,1,00:11:07,5,68,16.5,4.3,28.1,4.3,,,,,,,,9.92,4.53,5.37,1.52,2.93,,,,,,,,24.28,9,0
56,4,00:11:11,2,68,9.2,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,2,0
57,3,00:11:34,5,63,17.2,4.3,31.3,4.0,,,,,,,,12.15,12.39,12.28,12.90,13.54,,,,,,,,63.26,9,0
58,1,00:11:44,5,63,17.3,4.2,33.5,4.0,,,,,,,,13.74,13.04,13.30,12.82,15.23,,,,,,,,68.13,9,0
59,4,00:11:49,2,55,7.5,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
60,1,00:11:51,5,66,17.2,4.4,31.8,4.1,,,,,,,,12.39,16.21,17.20,15.81,13.80,,,,,,,,75.41,9,0
61,3,00:11:54,2,66,13.2,,,,,,,,,,,4.06,6.27,,,,,,,,,,,10.33,3,0
62,3,00:11:54,2,66,9.9,,,,,,,,,,,4.97,2.91,,,,,,,,,,,7.89,3,38
64,4,00:11:58,2,68,9.3,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
65,1,00:12:02,5,64,17.1,4.4,34.6,4.0,,,,,,,,11.68,7.78,8.34,4.96,5.19,,,,,,,,37.94,9,0
66,1,00:12:36,2,72,9.1,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
67,1,00:12:39,2,72,9.3,,,,,,,,,,,2.56,2.70,,,,,,,,,,,5.26,2,0
68,1,00:12:41,2,75,9.4,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
69,3,00:13:05,4,46,11.2,23.6,3.2,,,,,,,,,4.26,9.61,8.40,7.80,,,,,,,,,30.07,3,0
70,2,00:13:37,2,69,10.8,,,,,,,,,,,3.18,3.10,,,,,,,,,,,6.27,3,0
71,1,00:14:08,2,60,11.0,,,,,,,,,,,2.82,3.23,,,,,,,,,,,6.04,3,0
72,1,00:14:29,5,66,17.4,4.2,32.7,4.1,,,,,,,,12.51,9.75,9.81,7.43,9.37,,,,,,,,48.87,9,0
73,1,00:14:37,2,76,10.8,,,,,,,,,,,3.34,3.61,,,,,,,,,,,6.95,3,0
74,2,00:14:55,2,70,8.4,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.54,2,0
75,3,00:14:55,2,72,8.1,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0
76,1,00:14:56,5,65,17.2,4.3,27.2,4.1,,,,,,,,11.81,6.66,6.16,5.13,5.29,,,,,,,,35.05,9,0
77,3,00:15:07,2,59,8.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0
78,3,00:15:26,5,68,18.0,4.5,36.9,5.0,,,,,,,,11.31,17.59,16.32,16.17,17.22,,,,,,,,78.61,9,0
79,1,00:15:50,5,66,13.6,21.1,10.0,21.9,,,,,,,,12.18,18.60,14.41,15.74,15.89,,,,,,,,76.81,11,0
80,3,00:15:54,5,68,17.0,4.3,35.7,4.0,,,,,,,,10.92,10.42,9.82,7.22,8.07,,,,,,,,46.46,9,0
81,3,00:16:08,2,50,10.0,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,3,0
82,2,00:16:25,2,72,8.3,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0
83,1,00:17:16,2,70,9.4,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0
84,1,00:17:32,2,70,9.4,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,2,0
85,2,00:17:37,3,71,15.4,4.2,,,,,,,,,,12.92,17.14,16.93,,,,,,,,,,47.00,6,0
89,3,00:17:54,2,75,12.8,,,,,,,,,,,3.82,2.65,,,,,,,,,,,6.47,3,0
90,1,00:18:53,2,78,9.4,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.71,2,0
91,4,00:19:20,2,71,11.4,,,,,,,,,,,3.62,5.22,,,,,,,,,,,8.85,3,0
92,2,00:19:57,5,70,12.9,4.2,30.8,4.0,,,,,,,,11.41,11.96,12.38,10.87,12.21,,,,,,,,58.82,9,0
93,3,00:19:59,2,57,9.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
94,4,00:20:00,2,68,8.6,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,2,0
95,2,00:20:02,2,68,17.3,,,,,,,,,,,4.49,9.61,,,,,,,,,,,14.10,5,0
96,2,00:20:05,3,68,18.2,4.3,,,,,,,,,,12.13,17.49,17.77,,,,,,,,,,47.39,6,0
98,1,00:20:33,5,71,19.2,4.4,34.8,4.0,,,,,,,,13.55,16.75,17.07,14.97,17.63,,,,,,,,79.97,9,0
99,4,00:20:37,2,68,12.0,,,,,,,,,,,3.29,2.19,,,,,,,,,,,5.48,3,0
100,1,00:20:47,5,66,16.7,4.3,35.0,4.1,,,,,,,,12.85,16.58,17.34,15.86,15.51,,,,,,,,78.15,9,0
101,4,00:20:51,5,59,14.0,4.3,29.4,4.1,,,,,,,,12.96,12.69,11.63,12.56,7.32,,,,,,,,57.15,9,0
102,4,00:21:04,5,69,17.6,4.3,32.5,4.0,,,,,,,,12.39,7.88,8.24,8.41,8.61,,,,,,,,45.52,9,0
103,1,00:21:06,2,62,9.6,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
104,4,00:21:12,5,65,17.1,4.3,30.9,10.0,,,,,,,,11.29,16.85,16.81,16.68,17.52,,,,,,,,79.14,16,0
105,1,00:21:18,3,64,13.0,13.8,,,,,,,,,,3.30,3.86,1.47,,,,,,,,,,8.63,3,0
106,4,00:21:28,2,66,9.5,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.75,2,0
107,4,00:21:29,2,64,9.2,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.28,2,0
108,4,00:21:33,2,62,9.6,,,,,,,,,,,2.61,3.16,,,,,,,,,,,5.78,2,0
109,4,00:21:48,2,74,8.8,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,2,0
110,3,00:23:03,2,70,9.6,,,,,,,,,,,2.80,1.74,,,,,,,,,,,4.54,2,0
111,1,00:23:15,2,79,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
112,1,00:23:30,2,74,11.6,,,,,,,,,,,3.68,2.69,,,,,,,,,,,6.37,3,0
113,1,00:23:42,5,67,13.0,4.3,30.3,4.1,,,,,,,,12.99,16.41,16.16,16.48,16.57,,,,,,,,78.61,9,0
114,4,00:23:59,5,64,12.7,20.8,9.4,22.1,,,,,,,,11.28,16.38,13.66,10.61,9.53,,,,,,,,61.46,11,0
115,1,00:24:02,2,72,9.4,,,,,,,,,,,2.48,1.21,,,,,,,,,,,3.69,2,0
116,4,00:24:03,5,69,12.4,4.4,34.4,4.1,,,,,,,,12.30,10.72,10.40,13.58,13.33,,,,,,,,60.33,9,0
117,4,00:24:19,5,73,16.9,4.3,31.0,10.0,,,,,,,,10.50,16.51,17.18,15.80,16.99,,,,,,,,76.98,16,0
118,4,00:24:23,2,73,9.0,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
119,4,00:24:26,2,73,9.4,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.33,2,0
120,4,00:24:30,3,75,19.8,4.4,,,,,,,,,,11.40,3.49,4.07,,,,,,,,,,18.96,6,0
121,3,00:24:40,3,71,17.5,4.4,,,,,,,,,,5.39,5.82,6.06,,,,,,,,,,17.27,6,0
122,3,00:24:40,2,71,4.0,,,,,,,,,,,8.86,7.67,,,,,,,,,,,16.54,14,38
124,4,00:24:42,5,68,15.9,4.3,36.5,4.0,,,,,,,,11.59,12.95,12.19,10.73,11.99,,,,,,,,59.45,9,0
125,1,00:24:46,2,74,12.1,,,,,,,,,,,3.05,1.94,,,,,,,,,,,4.98,3,0
126,1,00:24:49,2,75,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
127,1,00:25:47,2,72,8.9,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
128,1,00:25:59,4,74,12.7,22.0,2.8,,,,,,,,,3.76,3.70,4.75,4.37,,,,,,,,,16.58,3,0
129,4,00:26:25,5,67,17.1,4.3,33.7,4.0,,,,,,,,11.43,13.52,13.13,13.84,13.87,,,,,,,,65.79,9,0
130,4,00:26:53,2,75,9.3,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.94,2,0
131,4,00:27:07,5,68,17.8,4.3,35.7,4.0,,,,,,,,11.83,17.16,17.27,16.50,16.24,,,,,,,,79.00,9,0
132,4,00:27:54,2,74,8.7,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
133,4,00:28:00,2,73,9.5,,,,,,,,,,,2.49,1.28,,,,,,,,,,,3.77,2,0
134,3,00:28:33,2,72,9.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.94,2,0
135,4,00:28:36,5,65,14.9,4.3,30.2,4.0,,,,,,,,10.73,15.75,14.70,16.72,17.70,,,,,,,,75.60,9,0
136,4,00:28:42,5,76,20.2,4.3,35.7,4.1,,,,,,,,12.10,15.63,15.58,16.55,14.95,,,,,,,,74.81,9,0
137,4,00:29:01,2,55,6.9,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
138,4,00:30:05,5,73,18.2,4.3,30.9,10.1,,,,,,,,10.60,16.46,16.73,15.22,15.79,,,,,,,,74.80,16,0
139,3,00:30:06,2,71,9.3,,,,,,,,,,,2.63,1.33,,,,,,,,,,,3.96,2,0
140,4,00:30:16,5,64,12.6,21.3,9.5,22.2,,,,,,,,10.71,14.28,11.50,12.88,7.93,,,,,,,,57.31,11,0
141,3,00:30:16,2,75,8.5,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
142,3,00:30:17,2,75,8.7,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
143,4,00:30:19,5,76,19.9,4.5,32.3,4.1,,,,,,,,11.78,21.63,21.32,19.29,15.96,,,,,,,,89.98,9,0
144,4,00:30:38,2,60,9.6,,,,,,,,,,,2.75,1.63,,,,,,,,,,,4.38,2,0
145,4,00:30:44,2,55,6.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
146,2,00:30:55,2,67,9.4,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,2,0
147,4,00:30:56,5,73,15.1,4.3,33.4,4.1,,,,,,,,13.60,16.19,16.23,16.91,17.09,,,,,,,,80.03,9,0
148,2,00:30:56,2,67,9.9,,,,,,,,,,,3.24,2.67,,,,,,,,,,,5.91,3,0
149,1,00:30:57,5,63,15.4,4.2,30.5,10.0,,,,,,,,10.47,9.05,9.15,6.60,7.87,,,,,,,,43.14,16,0
150,1,00:31:00,2,75,9.8,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0
151,1,00:31:17,2,55,6.4,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
152,1,00:31:25,2,85,8.5,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
153,2,00:31:42,5,77,13.3,4.2,30.8,4.0,,,,,,,,12.74,17.49,16.90,16.77,17.62,,,,,,,,81.52,9,0
154,1,00:31:42,5,70,16.3,4.2,30.4,10.2,,,,,,,,12.13,11.90,12.01,14.66,11.11,,,,,,,,61.82,16,0
155,1,00:32:00,5,63,17.1,4.3,31.9,4.0,,,,,,,,13.43,16.27,16.53,14.89,16.22,,,,,,,,77.33,9,0
156,1,00:32:27,5,75,13.4,4.3,30.3,4.0,,,,,,,,10.94,16.64,16.17,16.97,17.37,,,,,,,,78.08,9,0
157,4,00:32:46,2,71,11.1,,,,,,,,,,,3.87,2.87,,,,,,,,,,,6.74,3,0
158,1,00:33:32,2,79,9.7,,,,,,,,,,,3.14,3.13,,,,,,,,,,,6.28,2,0
159,4,00:33:43,2,55,7.0,,,,,,,,,,,4.13,2.93,,,,,,,,,,,7.05,2,0
160,1,00:34:15,5,62,19.5,4.3,33.4,10.1,,,,,,,,13.53,13.21,13.77,6.58,6.71,,,,,,,,53.79,16,0
161,1,00:34:22,5,63,11.7,4.3,32.8,4.0,,,,,,,,10.77,11.37,10.77,9.99,11.16,,,,,,,,54.06,9,0
162,2,00:34:23,5,80,17.6,4.2,34.3,4.0,,,,,,,,11.70,14.00,13.43,10.02,9.71,,,,,,,,58.86,9,0
163,4,00:34:40,2,67,9.6,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,2,0
164,4,00:35:18,5,70,17.7,4.3,35.1,4.0,,,,,,,,12.14,15.77,15.39,16.35,16.73,,,,,,,,76.38,9,0
165,1,00:35:46,2,73,8.9,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.32,2,0
166,4,00:36:10,5,68,18.0,4.3,34.0,4.1,,,,,,,,12.13,9.87,9.05,12.43,12.17,,,,,,,,55.66,9,0
167,4,00:36:33,3,55,12.5,3.3,,,,,,,,,,9.78,7.00,7.46,,,,,,,,,,24.24,6,36
168,4,00:36:33,2,55,3.1,,,,,,,,,,,8.14,7.34,,,,,,,,,,,15.48,14,38
169,1,00:36:39,5,65,17.0,4.3,30.3,10.1,,,,,,,,12.40,14.20,14.63,11.73,12.58,,,,,,,,65.55,16,0
170,4,00:36:59,5,68,17.1,4.3,29.6,10.1,,,,,,,,12.55,12.16,12.02,7.34,7.80,,,,,,,,51.87,16,0
171,1,00:37:18,3,75,10.8,15.7,,,,,,,,,,3.13,3.36,2.39,,,,,,,,,,8.88,3,0
172,1,00:37:20,2,75,8.1,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.12,2,0
173,1,00:37:22,2,80,9.9,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0
174,2,00:37:23,3,65,18.8,4.3,,,,,,,,,,11.40,10.67,10.71,,,,,,,,,,32.78,6,0
176,4,00:37:34,5,39,5.7,9.0,2.1,17.7,,,,,,,,6.55,3.79,5.38,1.41,3.61,,,,,,,,20.75,0,33
178,4,00:37:43,2,55,5.8,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.86,2,0
179,4,00:38:04,2,71,8.8,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.36,2,0
181,3,00:38:35,2,81,8.9,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0
182,4,00:39:01,2,76,9.2,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,2,0
183,1,00:39:06,5,71,16.0,4.3,34.9,4.1,,,,,,,,11.91,10.88,10.36,8.74,8.15,,,,,,,,50.03,9,0
184,4,00:39:21,2,70,9.4,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,2,0
185,4,00:39:27,5,68,17.8,4.2,37.4,4.1,,,,,,,,11.83,17.63,17.81,14.79,15.18,,,,,,,,77.23,9,0
186,2,00:39:30,4,12,2.5,0.8,5.5,,,,,,,,,1.96,1.68,1.64,1.00,,,,,,,,,6.28,0,0
188,4,00:39:53,2,75,9.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
189,1,00:40:34,5,70,17.5,4.2,35.4,4.1,,,,,,,,12.69,14.55,14.53,14.89,15.80,,,,,,,,72.47,9,0
190,4,00:40:53,2,69,19.4,,,,,,,,,,,13.06,18.74,,,,,,,,,,,31.80,5,0
191,1,00:40:59,5,71,19.7,4.3,31.4,4.1,,,,,,,,13.26,15.79,16.37,15.78,17.15,,,,,,,,78.34,9,0
192,1,00:41:53,5,67,17.5,4.3,38.7,4.2,,,,,,,,11.22,15.42,15.56,14.23,14.78,,,,,,,,71.22,9,0
193,4,00:41:56,5,62,12.4,21.2,9.4,22.2,,,,,,,,10.50,15.26,15.49,14.13,14.93,,,,,,,,70.31,11,0
194,1,00:42:14,2,71,10.1,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,3,0
195,1,00:42:23,5,64,17.5,4.2,34.1,3.9,,,,,,,,12.39,13.72,14.51,12.00,14.72,,,,,,,,67.34,9,0
196,1,00:42:25,2,65,10.1,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0
197,4,00:42:44,2,73,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
198,3,00:42:54,2,75,9.0,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
199,2,00:43:14,2,74,9.0,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0
200,4,00:43:26,2,55,5.1,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.59,2,0
201,4,00:43:32,5,71,17.4,4.3,35.3,4.1,,,,,,,,11.83,14.27,13.81,16.42,17.49,,,,,,,,73.83,9,0
202,3,00:43:40,2,74,9.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,2,0
203,4,00:44:07,2,71,9.5,,,,,,,,,,,2.35,2.68,,,,,,,,,,,5.02,2,0
204,4,00:45:41,2,76,9.3,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.29,2,0
205,1,00:45:43,5,63,12.5,21.0,9.4,22.2,,,,,,,,10.81,13.37,12.21,12.47,11.18,,,,,,,,60.04,11,0
206,1,00:45:57,2,75,8.9,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0
207,4,00:46:00,2,70,13.3,,,,,,,,,,,3.11,6.58,,,,,,,,,,,9.69,3,0
208,1,00:46:06,2,73,9.1,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.34,2,0
209,3,00:46:06,2,71,8.9,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,2,0
210,1,00:46:23,5,68,15.6,4.3,35.3,4.0,,,,,,,,12.98,14.53,15.54,16.88,17.00,,,,,,,,76.92,9,0
211,1,00:46:39,5,68,19.8,4.3,30.3,10.1,,,,,,,,12.57,16.71,17.54,15.38,15.83,,,,,,,,78.04,16,0
212,4,00:46:44,2,65,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
213,4,00:46:48,5,63,15.0,4.3,33.2,4.1,,,,,,,,10.59,9.06,8.23,6.98,6.73,,,,,,,,41.58,9,0
214,4,00:47:01,5,52,16.5,4.3,31.8,4.1,,,,,,,,12.39,7.78,7.85,6.97,6.50,,,,,,,,41.48,9,0
215,4,00:47:22,5,65,16.5,4.4,35.0,4.1,,,,,,,,11.55,7.06,7.12,4.18,5.43,,,,,,,,35.35,9,0
216,3,00:47:32,2,72,8.2,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
217,4,00:47:33,5,71,10.9,4.4,33.8,4.1,,,,,,,,10.68,7.87,6.99,7.52,7.77,,,,,,,,40.84,9,0
218,1,00:47:34,5,50,17.2,4.2,32.4,4.0,,,,,,,,12.26,15.96,16.08,13.46,14.69,,,,,,,,72.46,9,0
219,1,00:47:51,4,66,12.4,35.2,4.1,,,,,,,,,9.13,12.94,8.94,9.65,,,,,,,,,40.66,8,0
220,1,00:48:04,5,61,11.9,20.6,9.6,21.3,,,,,,,,11.32,14.63,12.88,13.45,9.89,,,,,,,,62.17,11,0
221,4,00:48:08,2,72,9.2,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,2,0
222,1,00:48:50,4,66,13.7,21.0,10.0,,,,,,,,,10.19,9.95,5.96,4.29,,,,,,,,,30.40,8,0
223,4,00:48:51,2,71,9.8,,,,,,,,,,,3.31,3.74,,,,,,,,,,,7.05,2,0
225,2,00:48:56,2,77,9.9,,,,,,,,,,,3.43,3.73,,,,,,,,,,,7.15,3,0
226,4,00:49:08,2,79,8.6,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
227,1,00:49:15,2,75,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
228,2,00:49:48,2,73,9.0,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.33,2,0
229,2,00:50:31,5,72,18.0,4.2,31.4,4.1,,,,,,,,12.34,12.04,12.23,10.62,12.45,,,,,,,,59.69,9,0
230,1,00:50:31,2,63,8.7,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.52,2,0
231,2,00:50:32,3,65,15.5,4.3,,,,,,,,,,6.69,10.76,10.24,,,,,,,,,,27.69,6,0
233,4,00:51:14,5,57,11.4,4.3,32.3,3.9,,,,,,,,9.95,16.01,15.76,12.69,15.94,,,,,,,,70.34,9,0
234,4,00:51:20,2,72,8.7,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
235,4,00:51:39,5,73,20.1,4.3,35.4,4.1,,,,,,,,10.77,6.89,6.55,5.56,5.28,,,,,,,,35.05,9,0
236,4,00:51:55,2,71,10.5,,,,,,,,,,,2.83,1.71,,,,,,,,,,,4.54,3,0
237,4,00:52:12,2,82,9.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
238,1,00:52:20,5,61,12.6,21.3,9.5,22.1,,,,,,,,10.99,19.25,14.23,9.45,11.56,,,,,,,,65.49,11,0
239,1,00:54:02,2,61,8.6,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
240,4,00:54:17,2,65,10.0,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
241,1,00:54:39,5,69,17.2,4.3,34.4,4.0,,,,,,,,12.94,14.98,16.29,14.52,15.11,,,,,,,,73.83,9,0
242,4,00:54:43,2,75,11.6,,,,,,,,,,,3.43,2.80,,,,,,,,,,,6.23,3,0
243,1,00:54:45,2,75,10.5,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0
244,4,00:54:50,5,68,13.5,4.3,34.0,4.1,,,,,,,,9.88,13.39,12.08,8.69,8.45,,,,,,,,52.49,9,0
245,4,00:56:00,2,75,9.9,,,,,,,,,,,2.89,2.75,,,,,,,,,,,5.64,3,0
246,1,00:56:13,5,67,11.7,4.4,31.6,4.0,,,,,,,,10.13,11.43,11.02,11.29,12.61,,,,,,,,56.48,9,0
247,4,00:56:59,2,75,9.6,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,2,0
248,4,00:57:20,5,66,12.9,22.5,10.0,22.5,,,,,,,,9.43,12.62,7.50,9.17,7.04,,,,,,,,45.77,11,0
249,3,00:58:04,2,72,8.9,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
250,2,00:58:29,2,68,11.5,,,,,,,,,,,3.80,3.58,,,,,,,,,,,7.38,3,0
251,4,00:58:35,5,62,12.1,20.9,9.2,21.9,,,,,,,,9.67,7.70,6.00,5.62,5.71,,,,,,,,34.71,11,0
252,1,00:58:40,5,70,17.4,4.4,33.8,4.0,,,,,,,,12.53,15.36,16.23,13.48,14.68,,,,,,,,72.28,9,0
253,3,00:58:48,2,75,9.4,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,2,0
254,4,00:58:58,2,71,12.0,,,,,,,,,,,3.77,2.31,,,,,,,,,,,6.08,3,0
255,2,00:59:29,2,63,8.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,2,0
256,2,00:59:47,2,81,12.0,,,,,,,,,,,3.53,2.66,,,,,,,,,,,6.18,3,0
257,3,01:00:05,2,75,9.9,,,,,,,,,,,3.30,3.36,,,,,,,,,,,6.66,3,0
258,4,01:00:07,2,62,9.8,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.54,2,0
259,1,01:00:17,2,70,8.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
260,1,01:00:29,5,74,16.6,4.3,32.8,4.0,,,,,,,,11.76,12.05,14.61,11.77,13.08,,,,,,,,63.27,9,0
261,3,01:00:41,2,73,10.0,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,3,0
262,4,01:01:21,2,55,7.4,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0
263,4,01:01:29,2,72,10.0,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,3,0
264,4,01:01:40,5,69,13.1,4.3,27.5,4.1,,,,,,,,9.67,5.30,4.50,5.15,3.43,,,,,,,,28.05,9,0
265,1,01:02:19,5,65,16.6,4.2,33.7,4.0,,,,,,,,12.75,14.92,15.81,12.67,12.82,,,,,,,,68.96,9,0
266,3,01:02:59,2,72,9.3,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
267,4,01:03:00,2,78,10.0,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.20,3,0
268,1,01:03:05,2,70,13.3,,,,,,,,,,,4.25,4.53,,,,,,,,,,,8.78,3,0
269,1,01:03:14,5,66,16.2,4.3,35.4,3.9,,,,,,,,9.89,15.06,14.52,6.58,11.82,,,,,,,,57.86,9,0
270,4,01:03:30,5,66,17.7,4.2,34.2,4.0,,,,,,,,11.55,8.59,6.81,7.43,7.69,,,,,,,,42.07,9,0
271,4,01:03:48,2,66,10.5,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
272,4,01:03:51,2,73,11.5,,,,,,,,,,,3.43,3.94,,,,,,,,,,,7.37,3,0
273,4,01:04:24,2,65,11.5,,,,,,,,,,,4.14,5.44,,,,,,,,,,,9.58,3,0
274,3,01:04:32,2,80,9.6,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.17,2,0
275,1,01:04:38,2,66,12.9,,,,,,,,,,,3.14,4.91,,,,,,,,,,,8.05,3,0
276,2,01:04:41,2,76,8.4,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
277,1,01:04:44,5,63,18.6,4.3,34.1,4.1,,,,,,,,13.10,17.19,17.51,15.12,14.93,,,,,,,,77.85,9,0
278,4,01:05:02,4,66,13.2,21.1,3.0,,,,,,,,,4.37,8.79,1.76,1.42,,,,,,,,,16.35,3,0
279,4,01:05:14,2,63,10.0,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
280,4,01:05:19,5,69,16.9,4.3,31.7,4.0,,,,,,,,11.87,18.68,18.51,17.24,17.99,,,,,,,,84.28,9,0
281,4,01:06:07,2,70,9.0,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,2,0
282,1,01:06:14,5,60,14.7,20.5,9.5,21.8,,,,,,,,11.72,14.58,11.66,11.55,11.16,,,,,,,,60.68,11,0
283,1,01:06:26,5,68,12.3,4.3,30.6,4.0,,,,,,,,10.73,9.68,9.22,6.74,7.39,,,,,,,,43.77,9,0
284,4,01:07:17,2,75,9.0,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
285,3,01:07:30,2,73,10.1,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0
286,4,01:07:31,5,68,16.9,4.2,31.9,4.0,,,,,,,,11.76,17.15,17.10,16.79,18.06,,,,,,,,80.86,9,0
287,1,01:07:34,2,73,11.6,,,,,,,,,,,3.21,1.95,,,,,,,,,,,5.17,3,0
288,4,01:07:39,5,70,19.4,4.3,30.4,10.1,,,,,,,,12.21,14.62,15.22,14.42,15.25,,,,,,,,71.73,16,0
289,3,01:07:42,2,74,11.8,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,3,0
290,4,01:08:11,2,70,8.9,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
291,4,01:08:24,2,70,22.8,,,,,,,,,,,8.11,11.61,,,,,,,,,,,19.72,5,0
292,4,01:08:56,5,61,12.6,21.0,9.4,22.0,,,,,,,,11.03,14.35,15.01,9.58,8.07,,,,,,,,58.03,11,0
293,4,01:09:49,5,62,19.9,4.3,29.6,10.6,,,,,,,,12.04,14.99,15.00,15.12,14.84,,,,,,,,71.99,16,0
294,2,01:09:53,2,78,8.7,,,,,,,,,,,1.93,1.90,,,,,,,,,,,3.83,2,0
295,1,01:10:01,2,76,8.6,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
296,4,01:10:04,5,66,17.4,4.3,29.4,4.0,,,,,,,,10.62,10.71,10.82,11.14,11.56,,,,,,,,54.86,9,0
297,4,01:10:13,2,72,8.6,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0
298,1,01:10:18,2,78,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
299,4,01:10:35,2,83,9.3,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.18,2,0
300,1,01:10:53,2,55,6.7,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.98,2,0
301,1,01:11:18,4,68,16.9,4.3,29.3,,,,,,,,,12.56,14.05,14.65,11.37,,,,,,,,,52.64,8,0
303,1,01:11:21,5,68,15.7,4.3,34.5,4.0,,,,,,,,10.15,5.27,5.64,4.23,4.18,,,,,,,,29.46,9,0
304,1,01:11:24,6,68,19.6,4.3,19.0,10.0,21.5,,,,,,,10.23,9.11,9.59,11.85,11.52,7.55,,,,,,,59.85,12,0
305,3,01:11:33,2,68,9.5,,,,,,,,,,,3.00,1.81,,,,,,,,,,,4.82,2,0
306,3,01:11:57,5,75,19.6,4.2,37.8,4.0,,,,,,,,5.65,9.09,9.70,8.94,8.44,,,,,,,,41.81,9,0
308,4,01:12:06,5,70,20.7,4.3,31.9,4.1,,,,,,,,12.23,16.56,16.33,15.51,16.09,,,,,,,,76.71,9,0
309,1,01:12:20,5,65,16.2,4.2,35.3,4.1,,,,,,,,11.38,5.89,5.71,4.57,3.79,,,,,,,,31.34,9,0
310,1,01:12:28,5,64,19.4,4.5,27.0,10.1,,,,,,,,12.46,16.63,16.36,13.39,13.23,,,,,,,,72.08,16,0
311,1,01:13:39,2,67,10.5,,,,,,,,,,,2.70,2.97,,,,,,,,,,,5.67,3,0
312,4,01:13:50,2,81,9.2,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,0
313,3,01:13:55,5,70,19.6,4.3,30.6,4.0,,,,,,,,11.62,12.31,12.42,9.72,9.93,,,,,,,,56.01,9,0
314,1,01:14:03,2,75,8.7,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
315,1,01:14:25,5,74,18.0,4.4,30.3,10.0,,,,,,,,13.46,15.83,16.34,16.94,18.12,,,,,,,,80.70,16,0
316,1,01:14:42,5,71,17.2,4.3,36.4,4.0,,,,,,,,11.04,9.52,9.49,8.58,8.08,,,,,,,,46.71,9,0
317,1,01:15:22,2,71,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
318,4,01:15:24,2,72,10.1,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,3,0
319,2,01:15:26,2,83,8.9,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0
320,1,01:16:03,2,71,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
321,4,01:17:11,5,72,17.3,4.2,35.0,4.0,,,,,,,,12.63,13.48,14.03,12.10,14.77,,,,,,,,67.01,9,0
322,2,01:17:13,2,72,12.6,,,,,,,,,,,4.52,5.56,,,,,,,,,,,10.08,3,0
323,4,01:17:19,5,65,12.6,21.3,9.4,22.3,,,,,,,,10.79,14.85,10.36,11.56,11.14,,,,,,,,58.70,11,0
324,4,01:17:28,5,65,12.5,21.5,9.6,22.2,,,,,,,,10.37,16.23,15.37,9.90,8.40,,,,,,,,60.27,11,0
325,4,01:17:44,5,55,18.0,3.9,27.8,9.2,,,,,,,,9.69,9.70,9.76,8.46,7.68,,,,,,,,45.29,16,36
327,3,01:18:27,2,72,8.6,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.64,2,0
328,4,01:18:28,5,63,11.7,4.1,34.8,4.0,,,,,,,,11.13,12.47,11.11,8.07,9.04,,,,,,,,51.82,9,0
329,3,01:18:40,2,73,9.0,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
330,4,01:19:07,2,69,10.0,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.89,3,0
331,1,01:19:29,2,78,11.5,,,,,,,,,,,4.28,3.47,,,,,,,,,,,7.75,3,0
332,4,01:19:44,5,67,14.8,4.3,29.8,10.0,,,,,,,,8.84,5.92,5.99,4.03,3.77,,,,,,,,28.55,16,0