veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:42,2,62,8.6,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
2,1,00:02:44,2,69,9.5,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0
3,4,00:04:27,2,71,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
4,1,00:05:51,2,70,9.4,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.44,2,0
5,2,00:05:53,5,70,20.2,4.4,30.0,10.3,,,,,,,,12.54,15.07,14.75,18.33,17.75,,,,,,,,78.44,16,0
6,1,00:06:19,2,65,11.1,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,0
7,1,00:09:53,5,62,17.9,4.3,28.5,4.0,,,,,,,,12.16,16.21,16.68,16.80,16.96,,,,,,,,78.81,9,0
8,1,00:10:21,2,66,9.4,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.88,2,0
9,1,00:12:13,2,70,9.1,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
10,1,00:13:00,2,66,8.2,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
11,1,00:13:54,2,80,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.59,2,0
12,2,00:14:06,2,72,8.8,,,,,,,,,,,0.85,0.75,,,,,,,,,,,1.59,2,0
13,4,00:16:33,2,63,9.1,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
14,1,00:17:55,2,70,7.9,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
15,1,00:18:03,2,70,9.1,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,2,0
16,4,00:18:42,2,65,9.0,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
17,1,00:19:09,2,69,11.8,,,,,,,,,,,3.40,2.16,,,,,,,,,,,5.56,3,0
18,4,00:19:29,2,70,7.8,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
19,1,00:20:04,2,68,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
20,4,00:24:07,2,69,10.9,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,3,0
21,4,00:24:15,5,63,18.6,4.3,30.3,10.0,,,,,,,,9.55,14.17,13.55,15.83,14.63,,,,,,,,67.72,16,0
22,1,00:24:40,2,70,8.9,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0
23,4,00:26:30,2,73,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
24,1,00:26:31,2,66,9.0,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.26,2,0
25,3,00:29:28,2,80,9.2,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
26,1,00:29:37,2,57,9.0,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.50,2,0
27,1,00:29:39,2,57,8.1,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
28,1,00:29:45,2,67,9.4,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
29,1,00:29:47,2,64,9.4,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.24,2,0
30,1,00:31:43,5,68,12.1,4.2,32.3,4.0,,,,,,,,10.72,16.10,15.77,9.30,8.97,,,,,,,,60.87,9,0
31,1,00:31:47,2,69,10.0,,,,,,,,,,,3.01,1.94,,,,,,,,,,,4.95,3,0
32,1,00:31:57,2,66,9.0,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.31,2,0
33,1,00:33:17,2,73,8.7,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.40,2,0
35,1,00:36:37,2,70,10.1,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
36,1,00:40:04,2,68,8.9,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.27,2,0
37,4,00:40:56,2,69,8.5,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0
38,1,00:42:07,2,72,9.3,,,,,,,,,,,4.69,2.85,,,,,,,,,,,7.54,2,0
39,1,00:44:05,2,67,11.6,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.89,3,0
40,1,00:44:07,2,66,11.5,,,,,,,,,,,3.95,2.48,,,,,,,,,,,6.43,3,0
41,4,00:44:49,2,68,9.0,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
42,1,00:44:56,5,68,14.0,4.2,28.4,4.0,,,,,,,,12.71,15.49,15.32,15.94,16.96,,,,,,,,76.42,9,0
43,1,00:45:10,2,70,9.9,,,,,,,,,,,3.24,2.59,,,,,,,,,,,5.83,3,0
44,1,00:45:42,2,73,9.0,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0
45,1,00:45:48,2,65,10.5,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.13,3,0
46,1,00:47:48,2,63,9.1,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.25,2,0
47,2,00:51:59,2,68,9.2,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
48,1,00:52:08,2,70,8.6,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0
49,1,00:52:16,2,69,8.6,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
50,1,00:52:29,4,65,11.0,13.7,3.2,,,,,,,,,2.87,4.20,3.82,2.95,,,,,,,,,13.84,3,0
51,4,00:53:07,2,66,9.4,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.09,2,0
52,1,00:55:01,5,70,13.9,4.3,33.8,3.9,,,,,,,,10.59,14.97,14.78,10.05,10.76,,,,,,,,61.15,9,0
53,1,00:55:10,2,68,9.7,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0
54,4,00:57:47,5,62,11.8,4.2,29.3,10.1,,,,,,,,9.29,4.94,5.53,3.98,3.69,,,,,,,,27.43,16,0
55,1,01:02:26,2,66,9.0,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.66,2,0
56,1,01:03:54,2,74,12.2,,,,,,,,,,,3.79,2.70,,,,,,,,,,,6.49,3,0
57,1,01:04:05,2,69,10.0,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
58,1,01:07:02,2,71,8.1,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
59,1,01:07:23,2,65,9.5,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.96,2,0
60,1,01:08:36,2,63,8.1,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
61,1,01:12:41,2,75,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
62,1,01:16:07,2,66,10.2,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,3,0
63,1,01:17:22,2,67,10.9,,,,,,,,,,,3.11,2.99,,,,,,,,,,,6.10,3,0
64,4,01:18:40,2,71,10.0,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
65,1,01:19:14,2,73,9.4,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.08,2,0
66,4,01:19:45,2,76,8.4,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.62,2,0
67,1,01:20:19,2,80,8.8,,,,,,,,,,,4.25,2.09,,,,,,,,,,,6.34,2,0
68,4,01:21:45,2,76,8.5,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
69,1,01:23:16,2,69,9.5,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
70,1,01:24:55,2,79,9.3,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.90,2,0
71,1,01:27:21,2,71,9.1,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.02,2,0
72,1,01:29:38,5,67,16.2,4.3,36.7,4.0,,,,,,,,12.64,16.55,15.15,22.11,20.05,,,,,,,,86.50,9,0
73,1,01:30:09,2,65,12.1,,,,,,,,,,,3.38,2.03,,,,,,,,,,,5.41,3,0
74,4,01:32:25,2,68,11.6,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0
75,1,01:36:44,5,69,13.3,4.2,34.3,3.9,,,,,,,,10.35,11.41,11.46,7.95,7.80,,,,,,,,48.98,9,0
76,4,01:38:11,2,57,9.0,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
77,1,01:39:39,2,68,9.6,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,2,0
78,4,01:43:40,5,64,15.0,4.3,35.3,4.0,,,,,,,,10.82,14.38,13.73,14.23,14.54,,,,,,,,67.70,9,0
79,4,01:47:09,5,70,14.0,4.4,33.0,3.9,,,,,,,,9.52,8.45,8.93,5.69,5.53,,,,,,,,38.12,9,34
80,1,01:48:37,2,52,9.8,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.37,2,0
81,1,01:49:28,2,66,10.5,,,,,,,,,,,2.81,2.78,,,,,,,,,,,5.60,3,0
82,1,01:51:16,2,62,9.1,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.15,2,0
83,1,01:52:31,3,65,14.5,13.7,,,,,,,,,,4.90,3.83,1.71,,,,,,,,,,10.44,8,0
84,1,01:53:43,2,66,9.4,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
85,4,01:54:34,2,66,9.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
86,1,01:55:13,2,68,8.8,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
87,4,01:58:20,2,68,10.9,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.50,3,0
88,1,02:01:17,2,63,11.0,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,3,0
89,4,02:02:18,5,68,14.0,4.3,30.9,4.1,,,,,,,,8.66,5.26,4.62,3.52,2.85,,,,,,,,24.91,9,0
90,1,02:04:04,2,70,8.6,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
91,1,02:04:21,2,67,10.2,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.84,3,0
92,1,02:09:25,6,68,12.6,4.2,19.0,4.8,4.7,,,,,,,10.24,15.66,15.65,6.27,15.61,15.28,,,,,,,78.71,10,36
93,2,02:09:25,6,69,12.6,4.4,19.1,4.8,4.9,,,,,,,4.20,7.98,8.28,3.43,9.14,7.67,,,,,,,40.70,10,0
94,4,02:09:28,2,68,8.9,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
95,1,02:09:44,6,67,14.7,4.3,18.9,5.3,4.4,,,,,,,11.31,14.27,15.62,8.94,16.43,16.11,,,,,,,82.67,10,0
96,1,02:11:50,2,70,9.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.79,2,0
97,4,02:12:55,2,72,9.3,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
98,1,02:15:39,2,63,21.4,,,,,,,,,,,9.21,11.70,,,,,,,,,,,20.91,5,0
99,1,02:15:51,2,71,10.5,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.59,3,0
100,3,02:17:20,2,82,9.6,,,,,,,,,,,2.29,2.34,,,,,,,,,,,4.63,2,0
101,1,02:18:58,2,66,12.0,,,,,,,,,,,3.30,2.05,,,,,,,,,,,5.35,3,0
102,1,02:19:35,2,63,9.0,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
103,4,02:19:50,2,68,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
104,3,02:19:51,2,72,8.7,,,,,,,,,,,1.32,1.12,,,,,,,,,,,2.44,2,0
105,4,02:24:09,2,58,8.1,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
106,1,02:27:23,2,71,8.2,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
107,1,02:32:22,2,63,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
108,1,02:35:44,3,66,8.9,18.4,,,,,,,,,,2.59,2.20,0.79,,,,,,,,,,5.58,2,0
109,1,02:36:17,5,69,19.7,4.3,29.2,10.2,,,,,,,,11.54,15.12,15.73,19.10,17.50,,,,,,,,78.99,16,34
110,4,02:42:20,2,63,10.0,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.90,3,0
111,1,02:42:35,5,66,19.5,4.2,28.9,4.0,,,,,,,,12.97,17.39,17.60,16.29,17.13,,,,,,,,81.39,9,0
112,4,02:48:56,2,75,9.1,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
113,3,02:50:00,2,57,11.6,,,,,,,,,,,1.46,1.28,,,,,,,,,,,2.75,3,0
115,1,02:50:11,2,81,8.5,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0
116,1,02:52:55,2,68,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
117,4,02:53:20,4,62,15.8,4.9,39.1,,,,,,,,,9.76,6.59,8.37,11.78,,,,,,,,,36.50,8,0
118,3,02:54:07,2,67,9.0,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0
119,4,02:54:21,2,63,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
120,4,02:55:25,5,68,14.2,4.3,30.2,4.1,,,,,,,,9.16,5.13,4.79,4.26,3.18,,,,,,,,26.51,9,0
121,1,02:57:05,3,69,11.8,13.7,,,,,,,,,,3.05,2.83,0.81,,,,,,,,,,6.69,3,0
122,1,03:00:04,2,58,10.9,,,,,,,,,,,3.55,4.13,,,,,,,,,,,7.68,3,0
123,1,03:02:40,2,66,9.3,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
124,1,03:05:34,2,57,8.2,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
125,1,03:05:45,3,66,10.8,18.3,,,,,,,,,,2.93,2.64,0.57,,,,,,,,,,6.14,3,0
126,1,03:06:47,2,68,10.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,3,0
127,1,03:12:09,2,67,8.4,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
128,1,03:14:22,2,65,8.6,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,2,0
129,1,03:15:20,2,55,7.8,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0
130,4,03:19:59,2,71,10.5,,,,,,,,,,,2.74,2.83,,,,,,,,,,,5.58,3,0
131,4,03:26:34,5,71,12.7,4.4,24.0,4.9,,,,,,,,8.12,3.50,5.85,3.55,4.49,,,,,,,,25.52,9,0
132,4,03:26:42,5,70,14.8,4.3,24.2,4.3,,,,,,,,8.66,4.76,5.55,4.81,3.96,,,,,,,,27.73,9,0
133,1,03:27:45,2,68,9.4,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.43,2,0
134,4,03:29:15,2,68,9.1,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.15,2,0
135,1,03:30:39,5,65,12.3,4.2,30.1,4.1,,,,,,,,10.18,10.20,9.67,5.77,6.04,,,,,,,,41.84,9,0
136,1,03:31:28,3,64,10.9,13.8,,,,,,,,,,3.14,3.34,1.71,,,,,,,,,,8.18,3,0
137,1,03:36:43,2,61,8.9,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
138,1,03:38:46,2,55,11.3,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,3,0
139,1,03:41:12,3,67,11.6,19.6,,,,,,,,,,2.94,2.42,0.56,,,,,,,,,,5.92,3,0
140,2,03:43:52,2,71,11.8,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,3,0
141,4,03:44:51,2,75,14.5,,,,,,,,,,,4.22,3.89,,,,,,,,,,,8.11,5,0
142,1,03:49:28,5,66,12.3,4.1,37.8,4.1,,,,,,,,10.29,14.34,14.15,6.77,6.37,,,,,,,,51.92,9,0
143,1,03:50:31,6,71,16.2,4.2,17.9,4.8,4.9,,,,,,,9.33,15.49,14.70,5.80,15.84,15.37,,,,,,,76.52,10,0
144,1,03:51:02,2,71,12.0,,,,,,,,,,,3.78,2.49,,,,,,,,,,,6.27,3,0
145,1,03:55:55,6,66,16.4,4.3,18.8,5.3,4.3,,,,,,,11.67,15.91,15.73,5.19,15.34,16.04,,,,,,,79.89,10,0
146,1,03:56:21,5,67,17.0,4.2,32.8,4.1,,,,,,,,12.48,12.15,11.95,9.18,7.58,,,,,,,,53.33,9,0
147,1,03:58:02,2,60,11.6,,,,,,,,,,,4.08,3.35,,,,,,,,,,,7.43,3,0
148,4,03:58:57,5,69,13.3,4.2,34.1,4.0,,,,,,,,8.87,7.39,7.50,4.51,4.67,,,,,,,,32.94,9,0
149,4,03:59:16,2,69,8.6,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
150,1,03:59:25,6,73,16.0,4.5,18.0,4.8,4.9,,,,,,,11.50,14.81,14.92,8.06,17.51,16.52,,,,,,,83.33,10,0
151,1,03:59:58,2,66,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
152,3,04:01:13,2,73,10.0,,,,,,,,,,,3.06,3.44,,,,,,,,,,,6.50,3,0
153,1,04:01:27,4,62,13.0,18.1,2.6,,,,,,,,,4.64,4.58,1.17,1.23,,,,,,,,,11.62,3,0
154,4,04:03:31,2,86,8.4,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
155,1,04:07:53,2,70,10.5,,,,,,,,,,,3.32,4.41,,,,,,,,,,,7.73,3,0
156,1,04:08:03,2,68,8.7,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.16,2,0
157,4,04:11:03,2,63,8.3,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0
158,1,04:12:09,2,65,9.2,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
159,4,04:14:30,2,73,8.9,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
160,1,04:15:38,5,67,17.3,4.3,30.5,4.1,,,,,,,,10.90,9.00,8.47,8.26,9.16,,,,,,,,45.78,9,0
161,1,04:18:07,5,65,11.7,4.4,32.1,4.1,,,,,,,,10.33,9.19,8.39,13.08,12.59,,,,,,,,53.57,9,0
162,4,04:26:46,2,63,21.3,,,,,,,,,,,7.95,8.93,,,,,,,,,,,16.88,5,0
163,1,04:29:19,5,74,11.6,4.2,33.1,4.0,,,,,,,,11.15,13.72,12.78,11.54,12.45,,,,,,,,61.63,9,0
164,4,04:30:07,2,62,8.7,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
165,4,04:30:09,2,70,9.1,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
166,1,04:31:53,2,70,12.0,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.95,3,0
167,4,04:32:18,2,68,10.1,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,0
168,4,04:34:04,2,65,9.7,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.55,2,0
169,4,04:34:30,2,75,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.20,2,0
170,4,04:34:42,2,66,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
171,4,04:35:33,2,68,10.1,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.59,3,0
172,4,04:35:50,2,66,9.6,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0
173,4,04:37:03,2,70,9.5,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
174,4,04:37:35,2,70,14.4,,,,,,,,,,,4.34,3.55,,,,,,,,,,,7.89,5,0
175,1,04:39:32,2,71,10.1,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
176,1,04:42:01,2,68,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
177,4,04:44:39,5,62,14.6,4.3,29.1,10.3,,,,,,,,9.84,13.26,13.22,17.12,17.29,,,,,,,,70.72,16,0
178,4,04:44:51,5,63,15.3,4.3,29.3,10.3,,,,,,,,11.49,14.33,14.65,18.33,15.22,,,,,,,,74.01,16,0
179,4,04:46:27,2,66,7.9,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.45,2,0
180,4,04:47:12,2,71,8.6,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
181,1,04:51:37,3,66,11.6,13.2,,,,,,,,,,2.84,2.29,0.66,,,,,,,,,,5.78,3,0
182,4,04:52:20,2,68,9.3,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
183,1,04:54:01,4,69,14.0,20.6,2.8,,,,,,,,,4.51,5.87,3.17,3.93,,,,,,,,,17.48,3,0
184,1,04:54:11,2,70,8.3,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.54,2,0
185,1,04:54:29,2,66,11.6,,,,,,,,,,,3.35,2.52,,,,,,,,,,,5.88,3,0
186,1,04:58:04,2,69,9.0,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
187,1,04:58:17,2,78,9.1,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,2,0
188,1,04:59:19,2,68,13.1,,,,,,,,,,,3.49,2.26,,,,,,,,,,,5.74,3,0
189,4,04:59:51,2,70,13.0,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
190,4,05:00:14,5,66,15.8,4.4,28.9,10.1,,,,,,,,10.71,5.88,5.87,3.88,3.77,,,,,,,,30.10,16,34
191,1,05:01:38,2,68,8.7,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
192,2,05:05:11,2,66,21.7,,,,,,,,,,,11.94,12.65,,,,,,,,,,,24.60,5,0
193,1,05:05:53,3,62,8.9,20.9,,,,,,,,,,2.35,2.35,1.94,,,,,,,,,,6.63,2,0
194,4,05:07:45,2,78,9.5,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0
195,4,05:08:20,5,71,16.1,4.2,22.6,4.7,,,,,,,,9.06,5.69,6.93,3.78,3.93,,,,,,,,29.39,9,0
196,1,05:08:27,5,63,16.4,4.3,28.3,3.9,,,,,,,,13.28,17.12,16.04,18.05,15.58,,,,,,,,80.06,9,0
197,1,05:09:03,6,68,18.7,4.4,15.8,4.3,4.3,,,,,,,10.72,13.86,13.64,9.36,16.07,13.30,,,,,,,76.96,10,0
198,1,05:09:54,2,69,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
199,4,05:10:52,2,66,9.3,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
200,4,05:12:51,5,73,16.2,4.6,22.9,4.8,,,,,,,,8.46,6.42,6.14,3.79,3.61,,,,,,,,28.43,9,0
201,4,05:13:02,5,73,19.5,4.3,35.9,4.0,,,,,,,,9.75,6.65,6.76,4.24,5.53,,,,,,,,32.93,9,0
202,4,05:13:07,2,69,8.8,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.45,2,0
203,1,05:17:46,2,70,10.8,,,,,,,,,,,3.40,3.07,,,,,,,,,,,6.47,3,0
204,4,05:18:05,2,69,8.5,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
205,1,05:18:12,5,56,11.9,4.2,30.4,4.0,,,,,,,,11.77,13.69,14.22,14.64,12.75,,,,,,,,67.07,9,0
206,4,05:18:40,2,77,8.0,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
207,1,05:19:18,2,63,11.8,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
208,1,05:20:30,2,62,9.2,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
209,2,05:20:31,6,66,11.4,4.2,11.5,5.2,4.3,,,,,,,10.89,14.89,14.57,6.25,14.53,14.41,,,,,,,75.54,10,0
210,1,05:22:04,2,66,21.4,,,,,,,,,,,10.33,14.27,,,,,,,,,,,24.60,5,0
211,4,05:22:05,5,66,16.3,4.3,24.0,4.3,,,,,,,,9.57,6.25,5.90,4.01,5.02,,,,,,,,30.76,9,0
212,1,05:22:09,2,66,9.0,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0
213,4,05:22:50,2,63,11.2,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,3,0
214,4,05:23:33,2,81,9.4,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
215,2,05:24:34,2,85,8.8,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.44,2,0
216,4,05:24:48,5,66,19.4,4.2,29.0,4.1,,,,,,,,10.15,5.34,5.06,2.29,1.71,,,,,,,,24.54,9,0
217,1,05:24:54,2,68,13.2,,,,,,,,,,,3.26,3.00,,,,,,,,,,,6.27,3,0
218,4,05:25:25,2,70,8.9,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.10,2,0
219,1,05:25:45,2,69,9.6,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.46,2,0
220,1,05:27:52,2,68,21.2,,,,,,,,,,,7.59,9.57,,,,,,,,,,,17.17,5,0
221,4,05:29:08,2,69,8.1,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.46,2,0
222,4,05:29:30,2,65,8.8,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
223,4,05:30:15,4,66,15.6,25.5,3.5,,,,,,,,,4.27,9.99,2.27,2.62,,,,,,,,,19.16,8,0
224,4,05:33:53,2,68,9.2,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
225,1,05:35:00,2,67,14.5,,,,,,,,,,,4.74,2.67,,,,,,,,,,,7.41,5,0
226,3,05:35:25,2,73,9.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
227,4,05:35:28,2,63,12.1,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0
228,4,05:38:36,2,66,7.9,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0
229,4,05:38:45,2,65,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
230,4,05:38:56,2,68,13.1,,,,,,,,,,,4.31,2.78,,,,,,,,,,,7.08,3,0
231,4,05:40:41,2,70,9.4,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
232,4,05:40:43,2,65,10.7,,,,,,,,,,,2.75,2.83,,,,,,,,,,,5.59,3,0
233,4,05:42:27,5,75,11.6,4.3,33.4,4.0,,,,,,,,10.06,12.02,12.04,9.78,9.38,,,,,,,,53.28,9,0
234,1,05:42:43,2,67,9.4,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.82,2,0
235,1,05:43:37,2,80,8.0,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0
236,1,05:45:30,2,65,8.8,,,,,,,,,,,2.10,0.98,,,,,,,,,,,3.08,2,0
237,1,05:48:42,2,68,11.2,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.98,3,0
238,4,05:49:00,2,76,11.1,,,,,,,,,,,3.13,3.64,,,,,,,,,,,6.76,3,0
239,4,05:49:07,2,81,9.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.93,2,0
240,1,05:51:21,2,69,13.3,,,,,,,,,,,3.48,2.63,,,,,,,,,,,6.11,3,0
241,4,05:51:24,2,66,8.3,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
242,1,05:51:54,2,70,10.1,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.98,3,0
243,4,05:52:12,4,68,11.2,14.7,2.8,,,,,,,,,2.91,2.07,0.91,0.94,,,,,,,,,6.83,3,0
244,1,05:53:55,2,70,8.9,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
245,1,05:54:22,2,60,10.3,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,3,0
246,1,05:56:48,2,69,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
247,1,05:57:32,2,66,20.0,,,,,,,,,,,11.44,11.32,,,,,,,,,,,22.76,5,0
248,4,05:57:50,2,66,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0
249,4,05:58:24,2,67,9.5,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
250,4,05:58:58,2,73,8.9,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
251,4,05:59:09,2,66,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
252,4,06:00:00,2,69,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
253,4,06:00:48,2,66,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
254,4,06:01:34,2,71,10.2,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
255,1,06:04:41,2,70,9.2,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.67,2,0
256,1,06:05:02,2,68,11.0,,,,,,,,,,,3.43,2.01,,,,,,,,,,,5.44,3,0
257,4,06:05:38,2,70,9.4,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
258,1,06:06:18,5,68,17.0,4.3,34.9,4.0,,,,,,,,11.87,6.24,6.12,6.71,6.80,,,,,,,,37.74,9,0
259,4,06:09:04,4,74,14.4,21.6,3.0,,,,,,,,,4.83,4.23,2.07,2.23,,,,,,,,,13.35,8,0
260,1,06:09:16,2,67,8.2,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
262,1,06:09:57,2,67,8.5,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
264,4,06:10:20,5,69,18.8,4.4,20.1,4.4,,,,,,,,7.45,4.46,4.47,4.21,3.16,,,,,,,,23.76,9,0
265,1,06:10:25,2,70,9.1,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
266,4,06:11:31,2,74,9.2,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0
267,1,06:12:23,2,68,8.7,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
268,3,06:13:27,2,68,11.9,,,,,,,,,,,3.57,2.87,,,,,,,,,,,6.44,3,0
269,4,06:14:06,2,56,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
270,1,06:14:20,2,63,9.3,,,,,,,,,,,2.23,1.06,,,,,,,,,,,3.29,2,0
271,2,06:14:34,2,71,9.4,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
272,4,06:14:36,2,71,7.9,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0
273,1,06:14:41,2,63,9.5,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
274,1,06:15:09,5,64,13.1,21.2,9.3,21.9,,,,,,,,10.20,14.11,10.89,8.84,6.37,,,,,,,,50.41,11,34
275,2,06:15:43,5,68,14.5,4.2,29.6,4.0,,,,,,,,11.27,16.73,15.90,15.82,15.74,,,,,,,,75.47,9,0
276,1,06:15:53,4,62,11.5,22.5,2.5,,,,,,,,,3.34,3.57,0.84,1.73,,,,,,,,,9.48,3,0
277,4,06:16:15,2,67,8.8,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
278,1,06:16:20,3,67,12.9,21.2,,,,,,,,,,3.55,3.28,1.60,,,,,,,,,,8.43,3,0
279,4,06:16:31,6,68,16.5,4.9,26.3,5.3,4.9,,,,,,,10.13,16.25,18.14,5.45,16.12,15.65,,,,,,,81.75,10,0
280,4,06:16:52,2,75,9.4,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0
281,4,06:17:15,2,71,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
282,1,06:19:35,2,63,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
283,1,06:20:05,2,66,8.7,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
284,1,06:21:12,2,63,9.3,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
285,1,06:21:53,2,68,10.9,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0
286,4,06:23:53,2,73,11.3,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0
287,1,06:25:09,2,72,9.0,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.12,2,0
288,4,06:25:30,2,78,9.1,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
289,4,06:25:37,2,63,9.8,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,3,0
290,1,06:26:45,2,66,8.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
291,1,06:27:09,2,65,8.2,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
292,4,06:27:36,2,72,12.0,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0
293,4,06:27:57,2,65,8.7,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.08,2,0
294,1,06:28:02,2,65,9.9,,,,,,,,,,,2.98,1.84,,,,,,,,,,,4.82,3,0
295,1,06:28:13,2,75,8.5,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
296,1,06:28:32,2,62,9.3,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.86,2,0
297,1,06:30:51,2,69,9.3,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0
298,4,06:31:04,2,66,8.8,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0
299,1,06:31:17,2,65,8.7,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
300,4,06:31:35,2,73,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
301,1,06:31:55,2,66,9.3,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
302,4,06:32:19,2,66,13.1,,,,,,,,,,,3.69,2.79,,,,,,,,,,,6.48,3,0
303,3,06:32:45,2,70,12.9,,,,,,,,,,,3.53,2.88,,,,,,,,,,,6.40,3,0
304,4,06:32:46,2,63,8.1,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
305,1,06:32:50,2,70,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
306,4,06:33:09,2,68,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
307,1,06:33:10,5,68,16.9,4.3,28.2,3.9,,,,,,,,12.47,17.73,17.46,17.24,17.53,,,,,,,,82.44,9,0
308,1,06:33:15,2,68,11.8,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.91,3,0
309,1,06:33:16,3,68,12.9,14.7,,,,,,,,,,4.96,3.55,1.65,,,,,,,,,,10.15,3,0
310,4,06:33:46,6,66,13.6,4.3,26.3,4.0,4.0,,,,,,,10.87,13.95,13.66,11.83,12.43,10.15,,,,,,,72.89,10,0
311,3,06:33:46,2,71,9.4,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
312,4,06:34:10,2,70,9.3,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
313,1,06:35:04,2,65,10.1,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0
314,1,06:35:14,5,67,18.8,4.3,36.4,3.8,,,,,,,,9.17,9.90,9.23,6.30,7.00,,,,,,,,41.60,9,0
315,4,06:35:32,2,71,9.9,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
316,4,06:36:13,2,67,8.7,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,2,0
317,1,06:36:14,2,66,9.5,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
318,1,06:36:29,2,69,10.2,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,3,0
319,1,06:36:40,2,67,9.4,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.46,2,0
320,4,06:36:50,2,66,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0
321,1,06:36:54,2,63,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
322,4,06:37:12,2,66,13.1,,,,,,,,,,,3.30,2.98,,,,,,,,,,,6.28,3,0
323,4,06:37:13,2,66,11.5,,,,,,,,,,,2.97,3.16,,,,,,,,,,,6.13,3,0
324,4,06:37:20,2,63,8.2,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
325,1,06:37:34,3,64,17.8,4.3,,,,,,,,,,12.09,15.49,15.75,,,,,,,,,,43.33,6,0
326,4,06:38:19,2,63,8.9,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.91,2,0
327,1,06:38:27,2,70,11.0,,,,,,,,,,,3.13,3.11,,,,,,,,,,,6.23,3,0
328,4,06:39:03,2,68,8.7,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0
329,4,06:40:17,2,70,9.4,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.06,2,0
330,1,06:41:34,2,69,8.8,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
331,4,06:42:17,2,68,8.8,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0
332,4,06:43:31,2,70,9.9,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.32,3,0
333,1,06:44:16,3,65,11.5,13.2,,,,,,,,,,3.48,3.66,1.12,,,,,,,,,,8.26,3,0
334,4,06:44:30,2,63,13.1,,,,,,,,,,,3.85,2.67,,,,,,,,,,,6.53,3,0
335,4,06:44:34,2,66,12.0,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.61,3,0
336,4,06:44:42,2,75,9.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
337,4,06:47:09,2,72,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0
338,4,06:47:47,2,66,9.1,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.44,2,0
339,4,06:48:32,2,64,9.3,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,2,0
340,4,06:48:40,2,69,11.2,,,,,,,,,,,3.79,3.10,,,,,,,,,,,6.90,3,0
341,4,06:48:59,2,68,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0
342,4,06:49:14,2,65,11.5,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0
343,4,06:49:19,5,72,11.3,4.2,16.6,4.2,,,,,,,,9.05,6.37,6.79,3.91,3.42,,,,,,,,29.54,9,0
344,1,06:49:43,2,67,11.3,,,,,,,,,,,3.27,2.85,,,,,,,,,,,6.12,3,0
345,1,06:50:19,2,69,9.2,,,,,,,,,,,2.67,1.32,,,,,,,,,,,4.00,2,0
346,1,06:50:39,2,71,11.5,,,,,,,,,,,3.95,4.28,,,,,,,,,,,8.23,3,0
347,4,06:50:42,2,70,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0