veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:26,2,60,8.8,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.94,2,0
2,4,00:02:35,2,66,12.0,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.85,3,0
3,4,00:03:32,2,68,14.4,,,,,,,,,,,4.16,2.96,,,,,,,,,,,7.12,5,0
4,1,00:04:56,2,63,8.6,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.94,2,0
5,4,00:10:27,2,65,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0
6,1,00:10:35,2,69,8.8,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
7,1,00:16:26,2,74,8.6,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0
8,4,00:18:24,2,65,12.0,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
9,4,00:18:27,2,66,9.9,,,,,,,,,,,2.69,2.75,,,,,,,,,,,5.44,3,0
10,3,00:22:14,5,64,16.8,4.3,32.6,4.0,,,,,,,,11.94,14.85,15.88,16.79,16.78,,,,,,,,76.24,9,0
11,4,00:24:31,2,65,8.2,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
12,4,00:26:19,2,68,8.6,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
13,1,00:27:20,6,62,17.8,4.2,31.4,4.1,4.0,,,,,,,9.63,5.16,5.17,3.05,3.09,2.74,,,,,,,28.83,10,0
14,1,00:27:24,2,60,8.6,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
15,1,00:27:54,2,64,9.3,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
16,4,00:31:53,2,64,21.2,,,,,,,,,,,7.34,11.87,,,,,,,,,,,19.21,5,0
17,4,00:32:24,2,63,21.2,,,,,,,,,,,9.39,15.23,,,,,,,,,,,24.62,5,0
18,4,00:33:04,2,62,8.2,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0
19,4,00:49:02,2,59,8.5,,,,,,,,,,,1.43,1.58,,,,,,,,,,,3.01,2,0
20,1,00:52:51,5,63,17.1,4.2,32.8,4.6,,,,,,,,10.42,4.86,5.19,4.52,4.73,,,,,,,,29.71,9,0
21,1,00:55:55,2,55,8.6,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0
22,4,00:59:31,5,66,17.0,4.3,29.5,10.1,,,,,,,,11.43,16.31,16.30,18.59,17.15,,,,,,,,79.77,16,0
23,4,00:59:37,2,64,9.4,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,2,0
24,4,01:00:33,2,71,9.3,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
25,4,01:03:08,2,68,11.5,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
26,4,01:13:21,5,71,20.9,4.3,29.3,9.7,,,,,,,,10.04,15.08,15.86,16.61,16.10,,,,,,,,73.70,16,0
27,1,01:17:02,2,66,8.2,,,,,,,,,,,1.78,1.91,,,,,,,,,,,3.70,2,0
28,4,01:17:42,2,61,8.6,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.53,2,0
29,1,01:19:39,2,63,21.1,,,,,,,,,,,7.23,11.78,,,,,,,,,,,19.01,5,0
30,1,01:20:12,2,62,21.1,,,,,,,,,,,9.26,15.02,,,,,,,,,,,24.28,5,0
31,1,01:21:34,2,62,10.9,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.19,3,0
32,4,01:25:35,2,78,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
33,4,01:30:01,5,66,18.9,4.3,33.9,4.0,,,,,,,,10.51,12.42,12.92,10.07,8.88,,,,,,,,54.80,9,0
34,4,01:40:26,2,62,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
35,4,01:42:39,2,66,10.1,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,3,0
36,4,01:50:41,2,81,8.6,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
37,1,01:53:23,2,80,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
38,4,01:54:31,5,69,17.0,4.4,31.1,6.0,,,,,,,,11.11,15.19,14.74,17.24,16.86,,,,,,,,75.14,9,0
39,1,01:55:08,2,70,9.2,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
40,1,01:56:58,2,46,8.8,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
41,1,01:57:24,5,70,19.1,4.3,27.9,4.2,,,,,,,,11.08,15.13,14.50,16.29,16.38,,,,,,,,73.37,9,0
42,4,02:02:52,2,58,10.5,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0
43,4,02:06:50,2,77,9.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
44,1,02:09:29,2,63,11.5,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,0
45,1,02:11:19,2,58,9.5,,,,,,,,,,,4.18,7.55,,,,,,,,,,,11.73,5,0
46,4,02:19:26,2,65,11.0,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0
47,4,02:29:05,5,65,12.5,4.2,30.7,4.0,,,,,,,,9.05,7.95,7.90,6.29,6.65,,,,,,,,37.83,9,0
48,4,02:33:15,2,63,12.0,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.93,3,0
49,1,02:50:08,2,75,13.2,,,,,,,,,,,4.62,3.91,,,,,,,,,,,8.53,3,0
50,1,02:50:36,5,65,19.5,4.3,30.9,10.0,,,,,,,,11.12,16.10,16.21,9.61,9.35,,,,,,,,62.40,16,0
51,1,02:54:45,2,72,9.2,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
52,4,03:00:34,4,66,10.7,4.2,19.3,,,,,,,,,8.22,10.17,10.39,11.00,,,,,,,,,39.78,8,0
53,2,03:02:01,2,78,11.4,,,,,,,,,,,3.87,5.02,,,,,,,,,,,8.89,3,0
54,1,03:02:36,2,65,8.4,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.53,2,0
55,2,03:03:47,2,55,13.0,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.91,3,0
56,4,03:05:59,3,64,8.2,10.7,,,,,,,,,,1.56,1.01,0.25,,,,,,,,,,2.81,2,0
57,1,03:09:15,2,68,9.4,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
58,1,03:16:19,2,60,8.0,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,2,0
59,1,03:20:17,2,63,9.2,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.93,2,0
60,4,03:32:57,2,75,12.0,,,,,,,,,,,3.13,2.12,,,,,,,,,,,5.25,3,0
61,1,03:35:38,2,72,11.4,,,,,,,,,,,3.71,5.54,,,,,,,,,,,9.24,3,0
62,4,03:45:48,2,62,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
63,1,03:46:42,2,64,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
64,1,03:47:24,2,66,8.5,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
65,4,03:49:59,2,71,8.6,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.59,2,0
66,1,03:54:32,2,57,10.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0
67,1,03:54:46,2,66,9.4,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
68,4,03:59:48,2,65,11.7,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.29,3,0
69,1,04:00:40,4,66,11.5,15.9,2.8,,,,,,,,,2.81,2.72,0.70,0.72,,,,,,,,,6.94,3,0
70,4,04:01:40,4,48,11.1,18.0,2.7,,,,,,,,,2.37,1.98,1.20,1.15,,,,,,,,,6.70,3,0
71,2,04:02:40,2,68,8.6,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
72,1,04:02:59,2,68,11.9,,,,,,,,,,,3.28,2.06,,,,,,,,,,,5.34,3,0
73,2,04:07:25,2,71,10.0,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,3,0
74,1,04:10:10,2,60,8.8,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
75,4,04:12:17,2,58,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
76,4,04:12:58,2,64,9.3,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
77,4,04:15:55,2,68,11.6,,,,,,,,,,,3.12,2.71,,,,,,,,,,,5.82,3,0
78,1,04:17:27,2,72,8.6,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
79,1,04:18:34,2,68,9.7,,,,,,,,,,,2.82,3.04,,,,,,,,,,,5.86,2,0
80,1,04:19:50,2,65,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
81,4,04:21:09,2,59,10.1,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
84,3,04:21:12,5,71,15.4,4.2,32.3,4.0,,,,,,,,4.34,7.20,7.50,6.56,7.40,,,,,,,,33.00,9,0
85,4,04:21:21,5,72,15.9,4.3,29.5,10.1,,,,,,,,11.04,15.74,14.87,17.74,16.57,,,,,,,,75.95,16,0
86,1,04:23:49,2,65,9.1,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
87,1,04:26:26,2,64,10.0,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
88,1,04:28:38,2,56,11.2,,,,,,,,,,,3.22,2.69,,,,,,,,,,,5.90,3,0
89,1,04:28:56,2,69,9.1,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
90,1,04:30:10,2,66,11.4,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0
91,4,04:31:19,2,61,21.2,,,,,,,,,,,7.61,11.95,,,,,,,,,,,19.57,5,0
92,4,04:31:39,2,64,21.3,,,,,,,,,,,7.22,11.31,,,,,,,,,,,18.53,5,0
93,1,04:33:25,2,76,11.4,,,,,,,,,,,4.31,3.78,,,,,,,,,,,8.09,3,0
94,4,04:35:58,2,68,8.6,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
95,4,04:36:07,2,65,9.5,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
96,1,04:40:09,5,52,13.9,4.3,27.3,3.9,,,,,,,,9.07,4.74,4.77,2.89,4.09,,,,,,,,25.56,9,0
97,4,04:41:07,2,63,9.1,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
98,4,04:43:26,2,61,8.9,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0
99,2,04:43:40,2,50,14.7,,,,,,,,,,,4.50,6.98,,,,,,,,,,,11.47,5,0
100,1,04:44:24,2,55,8.6,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
101,1,04:45:49,6,58,16.2,4.2,26.8,4.0,4.0,,,,,,,9.71,6.41,6.04,3.32,3.56,4.73,,,,,,,33.77,10,0
102,1,04:47:06,2,58,12.0,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
103,1,04:47:18,2,66,11.5,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0
104,2,04:48:42,3,71,12.8,13.5,,,,,,,,,,3.30,2.56,1.15,,,,,,,,,,7.01,3,0
105,1,04:49:59,5,65,12.8,20.7,9.7,21.3,,,,,,,,8.83,14.88,13.48,12.86,10.81,,,,,,,,60.86,11,0
106,1,04:50:14,2,71,11.9,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,3,0
107,4,04:50:32,2,73,8.2,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.33,2,0
108,4,04:51:19,2,64,9.0,,,,,,,,,,,4.09,2.41,,,,,,,,,,,6.50,2,0
109,4,04:51:39,2,78,13.2,,,,,,,,,,,3.92,3.94,,,,,,,,,,,7.86,3,0
110,4,04:57:03,2,71,8.1,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.89,2,0
111,4,04:58:15,2,70,8.8,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
112,4,04:59:17,2,69,11.9,,,,,,,,,,,3.05,3.68,,,,,,,,,,,6.73,3,0
113,1,04:59:31,2,66,11.1,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.96,3,0
114,4,05:00:35,2,65,21.2,,,,,,,,,,,9.30,15.01,,,,,,,,,,,24.31,5,0
115,4,05:01:00,2,66,8.3,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.85,2,0
116,1,05:01:56,2,55,8.5,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0
117,4,05:04:06,2,60,8.4,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
118,1,05:05:31,2,68,9.2,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
119,4,05:06:56,2,70,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
120,4,05:07:03,5,66,12.2,4.2,34.9,4.0,,,,,,,,10.23,12.22,11.95,7.67,8.43,,,,,,,,50.49,9,0
121,1,05:08:10,2,68,11.8,,,,,,,,,,,3.77,2.50,,,,,,,,,,,6.28,3,0
122,1,05:09:13,2,64,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
123,1,05:09:30,2,67,8.7,,,,,,,,,,,1.63,0.82,,,,,,,,,,,2.45,2,0
124,4,05:09:48,2,67,9.0,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
125,4,05:10:30,2,72,9.4,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
126,1,05:10:47,2,64,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
127,4,05:11:10,2,71,9.3,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.33,2,0
128,1,05:11:26,2,63,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
129,1,05:11:52,2,53,7.4,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.85,2,0
130,4,05:12:13,2,64,9.7,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,0
131,4,05:12:48,2,68,9.4,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
132,1,05:13:03,2,66,13.0,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0
133,4,05:13:37,5,58,17.2,4.3,28.7,4.0,,,,,,,,10.43,5.59,5.12,2.26,2.93,,,,,,,,26.34,9,0
134,4,05:14:23,2,61,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
135,1,05:14:56,2,70,9.7,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0
136,1,05:15:33,2,53,9.5,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
137,2,05:17:06,2,65,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0
138,1,05:17:58,2,66,10.1,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
139,1,05:18:30,2,60,8.6,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
140,4,05:19:17,2,58,8.6,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.64,2,0
141,4,05:20:16,2,54,8.8,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.91,2,0
142,1,05:22:00,2,62,21.1,,,,,,,,,,,7.28,11.05,,,,,,,,,,,18.32,5,0
143,1,05:22:12,2,63,21.0,,,,,,,,,,,7.03,11.23,,,,,,,,,,,18.27,5,0
144,4,05:25:21,2,67,11.9,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,3,0
145,4,05:27:01,2,48,10.0,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0
146,1,05:28:18,2,57,8.6,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
147,4,05:29:14,5,66,19.6,4.3,31.3,10.1,,,,,,,,10.93,14.21,14.09,15.33,15.36,,,,,,,,69.92,16,0
148,3,05:29:26,2,63,8.9,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.83,2,0
149,1,05:29:27,5,62,13.7,4.2,30.9,4.0,,,,,,,,8.74,4.96,4.96,3.43,3.59,,,,,,,,25.68,9,0
150,4,05:29:28,2,60,14.8,,,,,,,,,,,4.13,6.16,,,,,,,,,,,10.29,5,0
151,1,05:30:15,2,61,9.4,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.96,2,0
152,4,05:30:20,2,58,11.5,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0
153,1,05:30:24,2,62,9.9,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0
154,1,05:31:12,2,62,8.6,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
155,4,05:31:39,2,57,8.6,,,,,,,,,,,2.19,2.29,,,,,,,,,,,4.48,2,0
156,4,05:31:54,2,66,11.7,,,,,,,,,,,4.79,3.51,,,,,,,,,,,8.31,3,0
157,1,05:33:35,2,58,7.4,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0
158,1,05:33:39,2,63,11.5,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.78,3,0
159,2,05:33:52,2,70,9.9,,,,,,,,,,,3.41,2.91,,,,,,,,,,,6.32,3,0
160,1,05:34:09,2,63,13.0,,,,,,,,,,,4.00,3.02,,,,,,,,,,,7.02,3,0
161,1,05:34:13,2,62,13.1,,,,,,,,,,,4.31,2.93,,,,,,,,,,,7.24,3,0
162,4,05:34:42,2,73,11.8,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.43,3,0
163,1,05:35:22,2,67,8.7,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,2,0
164,4,05:35:53,2,68,11.9,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0
165,4,05:36:07,3,59,12.0,13.7,,,,,,,,,,3.24,3.36,2.57,,,,,,,,,,9.17,3,0
166,4,05:36:22,2,58,8.9,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
167,1,05:37:31,5,60,12.0,4.2,32.8,4.0,,,,,,,,9.44,13.57,12.87,15.31,15.64,,,,,,,,66.83,9,0
168,4,05:37:46,4,68,13.0,16.4,2.8,,,,,,,,,4.18,4.00,0.89,0.95,,,,,,,,,10.02,3,0
169,4,05:37:54,2,69,9.1,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.68,2,0
170,1,05:37:58,2,63,9.2,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
171,4,05:38:23,2,67,8.7,,,,,,,,,,,1.73,1.76,,,,,,,,,,,3.49,2,0
172,4,05:38:45,2,70,12.4,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.99,3,0
173,4,05:38:48,2,60,11.7,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,3,0
174,4,05:38:58,2,66,11.9,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.22,3,0
175,4,05:39:22,2,63,11.6,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.12,3,0
176,4,05:39:48,2,66,10.9,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0
177,1,05:40:29,2,62,8.8,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0
178,1,05:41:16,2,59,7.8,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0
179,4,05:41:32,2,63,8.1,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
180,1,05:43:07,2,69,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
181,4,05:43:09,2,68,11.5,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0
182,4,05:43:52,2,62,10.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
183,4,05:44:01,2,62,11.0,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,3,0
184,1,05:44:02,2,70,11.4,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.05,3,0
185,4,05:44:04,2,71,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
186,4,05:44:11,2,66,11.7,,,,,,,,,,,3.46,2.66,,,,,,,,,,,6.12,3,0
187,1,05:44:18,2,63,11.7,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0
188,1,05:44:33,2,72,11.9,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0
189,4,05:45:13,2,64,8.1,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.31,2,0
190,1,05:45:17,6,69,16.0,4.3,27.3,4.0,4.1,,,,,,,10.38,5.82,5.88,2.98,3.61,4.53,,,,,,,33.20,10,0
191,1,05:45:23,6,68,14.4,4.3,27.3,4.1,4.1,,,,,,,8.67,5.84,5.66,3.59,3.55,3.57,,,,,,,30.88,10,0
192,1,05:45:30,2,64,13.3,,,,,,,,,,,4.30,2.95,,,,,,,,,,,7.24,3,0
193,4,05:45:47,2,68,9.3,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
194,1,05:45:51,3,67,11.6,15.4,,,,,,,,,,2.56,2.80,2.79,,,,,,,,,,8.15,3,0
195,4,05:45:52,2,66,8.5,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
196,2,05:45:56,2,63,8.1,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
197,4,05:46:18,2,68,11.6,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0
198,4,05:46:38,5,63,18.7,4.3,32.8,4.0,,,,,,,,11.36,15.84,14.94,12.28,16.50,,,,,,,,70.92,9,0
199,1,05:46:54,3,66,13.0,20.7,,,,,,,,,,4.09,3.13,2.92,,,,,,,,,,10.14,3,0
200,1,05:47:02,2,66,14.3,,,,,,,,,,,3.71,2.52,,,,,,,,,,,6.23,5,0
201,1,05:47:08,2,65,21.1,,,,,,,,,,,9.21,14.95,,,,,,,,,,,24.16,5,0
202,1,05:47:42,2,70,9.2,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.71,2,0
203,4,05:47:53,2,71,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
204,4,05:48:36,2,68,12.8,,,,,,,,,,,3.81,3.04,,,,,,,,,,,6.85,3,0
205,4,05:48:40,2,78,11.7,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.39,3,0
206,4,05:49:06,5,68,17.3,4.3,29.8,4.0,,,,,,,,11.70,16.53,16.18,15.93,16.06,,,,,,,,76.39,9,0
207,1,05:49:12,2,69,9.2,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
208,1,05:49:39,2,65,10.0,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0
209,4,05:50:03,2,65,9.8,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.15,3,0
210,4,05:50:11,2,63,8.9,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
211,4,05:50:17,2,61,8.7,,,,,,,,,,,1.39,1.24,,,,,,,,,,,2.63,2,0
212,1,05:50:25,2,71,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
213,1,05:50:37,2,66,8.8,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
214,4,05:51:06,2,71,11.5,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.57,3,0
215,4,05:51:06,2,71,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
216,4,05:51:47,6,67,18.8,4.5,30.2,4.0,4.1,,,,,,,12.32,11.03,11.29,7.10,5.93,4.37,,,,,,,52.04,10,0
217,3,05:51:50,2,70,9.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
218,4,05:51:51,3,64,19.6,4.6,,,,,,,,,,13.55,5.84,5.84,,,,,,,,,,25.23,6,0
219,4,05:52:00,2,66,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
220,1,05:52:04,2,68,11.2,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.72,3,0
221,4,05:52:41,2,70,9.4,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.28,2,0
222,1,05:52:56,2,62,8.9,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0
223,2,05:53:14,2,65,8.9,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,0
224,4,05:53:15,2,70,8.9,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,2,0
225,4,05:53:31,2,70,8.6,,,,,,,,,,,3.33,2.16,,,,,,,,,,,5.49,2,0
226,4,05:56:01,2,66,8.9,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0
227,1,05:57:26,2,62,11.7,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0
228,4,05:58:16,2,73,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
229,1,05:58:18,2,76,9.3,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.96,2,0
230,4,05:59:13,5,63,19.2,4.3,26.9,10.1,,,,,,,,10.82,14.77,14.54,14.39,14.51,,,,,,,,69.04,16,0
231,1,05:59:14,4,67,12.8,18.6,3.0,,,,,,,,,3.34,3.88,4.37,4.55,,,,,,,,,16.13,3,0
232,1,05:59:57,2,65,13.1,,,,,,,,,,,4.21,2.83,,,,,,,,,,,7.04,3,0
233,4,06:00:01,5,68,14.1,4.3,28.6,4.1,,,,,,,,11.46,16.79,16.40,17.36,16.73,,,,,,,,78.74,9,0
234,4,06:00:22,2,68,9.5,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.37,2,0
235,4,06:00:29,2,65,9.2,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
236,3,06:01:45,2,65,10.2,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
237,2,06:02:16,2,65,11.2,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.09,3,0
238,4,06:02:46,2,68,8.6,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0
239,1,06:02:47,2,70,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
240,1,06:03:42,2,69,11.9,,,,,,,,,,,3.40,3.05,,,,,,,,,,,6.46,3,0
241,4,06:03:48,2,66,9.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
242,4,06:04:42,5,62,17.4,4.3,28.1,10.1,,,,,,,,11.77,8.22,7.93,8.30,8.36,,,,,,,,44.58,16,0
243,4,06:04:54,3,63,12.4,22.6,,,,,,,,,,9.45,14.11,7.45,,,,,,,,,,31.01,8,0
244,4,06:05:07,2,63,21.2,,,,,,,,,,,9.33,13.92,,,,,,,,,,,23.26,5,0
245,4,06:07:21,5,70,11.4,4.3,36.7,4.0,,,,,,,,9.18,10.92,11.35,6.35,7.57,,,,,,,,45.36,9,0
246,1,06:07:53,2,68,9.1,,,,,,,,,,,1.91,0.92,,,,,,,,,,,2.83,2,0
247,4,06:08:46,2,60,8.8,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
248,4,06:08:54,2,62,9.5,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
249,1,06:08:54,2,63,9.6,,,,,,,,,,,2.56,2.56,,,,,,,,,,,5.12,2,0
250,1,06:09:14,2,68,9.3,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
251,4,06:09:18,2,70,9.1,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
252,1,06:09:53,2,65,8.8,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
253,4,06:09:57,2,72,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
254,1,06:10:18,2,63,8.4,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
255,1,06:10:33,2,70,13.1,,,,,,,,,,,3.56,3.50,,,,,,,,,,,7.06,3,0
256,1,06:11:14,2,63,7.9,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0
257,2,06:12:04,2,67,8.6,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.69,2,0
258,4,06:12:22,2,68,8.2,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
259,3,06:12:52,2,66,11.8,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.72,3,0
260,1,06:12:54,2,62,7.3,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.59,2,0
261,4,06:13:04,2,58,11.3,,,,,,,,,,,3.96,2.42,,,,,,,,,,,6.38,3,0
262,4,06:13:09,2,64,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
263,1,06:13:19,2,71,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
264,1,06:14:55,2,63,11.5,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.34,3,0
265,1,06:15:08,4,63,10.1,17.5,2.6,,,,,,,,,1.90,1.74,0.52,0.39,,,,,,,,,4.55,3,0
266,1,06:15:42,2,68,10.8,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,3,0
267,2,06:16:26,2,68,8.9,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
268,1,06:16:28,2,66,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
269,4,06:17:18,2,65,8.0,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
270,4,06:17:45,2,69,10.8,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,3,0
271,1,06:17:51,2,68,11.8,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
272,1,06:18:45,2,64,11.5,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.12,3,0
273,4,06:18:56,5,65,13.1,4.3,36.0,4.1,,,,,,,,9.93,12.09,11.65,8.08,8.58,,,,,,,,50.33,9,0
274,4,06:19:28,2,66,9.6,,,,,,,,,,,4.68,7.54,,,,,,,,,,,12.22,5,0
275,4,06:19:36,2,64,11.1,,,,,,,,,,,3.41,3.21,,,,,,,,,,,6.62,3,0
276,2,06:19:38,2,60,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
277,1,06:19:46,2,56,8.1,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.25,2,0
278,2,06:19:46,2,68,11.9,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
279,4,06:19:50,3,69,11.7,15.6,,,,,,,,,,4.20,4.05,1.65,,,,,,,,,,9.90,3,0
280,1,06:20:15,2,68,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
281,1,06:20:40,2,62,11.2,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0
282,1,06:21:51,4,55,11.8,16.6,2.7,,,,,,,,,3.00,3.05,1.90,2.00,,,,,,,,,9.95,3,0
283,1,06:22:06,2,68,8.6,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
284,1,06:22:20,2,67,8.5,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
285,4,06:22:29,2,66,11.3,,,,,,,,,,,3.43,2.98,,,,,,,,,,,6.40,3,0
286,4,06:22:38,2,65,13.2,,,,,,,,,,,4.73,3.20,,,,,,,,,,,7.93,3,0
287,1,06:22:47,2,65,11.1,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,3,0
288,4,06:23:29,2,66,8.8,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,0
289,4,06:23:36,2,65,9.0,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.91,2,0
290,1,06:23:37,2,66,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
291,1,06:24:03,2,73,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
292,2,06:24:11,2,68,11.9,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
293,4,06:24:18,2,62,21.2,,,,,,,,,,,7.68,12.00,,,,,,,,,,,19.68,5,0
294,4,06:24:28,2,63,21.2,,,,,,,,,,,7.32,11.56,,,,,,,,,,,18.88,5,0
295,4,06:24:53,2,66,10.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,3,0
296,1,06:25:04,2,70,10.2,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,3,0
297,2,06:25:27,3,70,14.4,18.7,,,,,,,,,,5.16,4.90,2.31,,,,,,,,,,12.37,8,0
298,1,06:25:29,2,64,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
299,4,06:25:34,2,71,9.2,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
300,2,06:26:07,2,68,9.5,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
301,1,06:26:08,2,65,7.6,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
302,4,06:26:10,2,63,12.0,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.60,3,0
303,4,06:26:13,2,71,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
304,1,06:26:34,2,65,9.2,,,,,,,,,,,3.23,2.78,,,,,,,,,,,6.01,2,0
305,1,06:27:00,2,73,12.7,,,,,,,,,,,3.66,2.47,,,,,,,,,,,6.13,3,0
306,1,06:27:11,2,64,10.9,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
307,2,06:27:11,2,71,11.8,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0
308,1,06:27:24,2,66,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
309,1,06:27:25,2,68,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
310,1,06:27:45,2,63,13.7,,,,,,,,,,,4.47,7.48,,,,,,,,,,,11.95,5,0
311,4,06:28:07,2,67,9.2,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
312,4,06:28:37,2,66,11.6,,,,,,,,,,,3.00,1.93,,,,,,,,,,,4.94,3,0
313,1,06:28:39,3,66,11.0,19.4,,,,,,,,,,3.04,3.07,1.16,,,,,,,,,,7.27,3,0
314,1,06:28:41,2,65,7.7,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,0
315,1,06:28:51,2,66,8.8,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,2,0
316,4,06:29:01,2,66,8.9,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
317,1,06:29:45,2,73,10.9,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.62,3,0
318,2,06:29:47,2,71,9.8,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
319,1,06:29:47,2,64,9.4,,,,,,,,,,,3.42,1.90,,,,,,,,,,,5.32,2,0
320,1,06:29:49,2,68,14.8,,,,,,,,,,,3.96,7.96,,,,,,,,,,,11.92,5,0
321,4,06:30:06,2,65,10.2,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,3,0
322,1,06:30:37,2,67,8.4,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
323,1,06:31:02,5,66,14.8,4.3,28.4,4.1,,,,,,,,11.64,16.04,15.84,14.87,16.02,,,,,,,,74.41,9,0
324,1,06:31:44,2,65,12.8,,,,,,,,,,,4.08,3.45,,,,,,,,,,,7.53,3,0
325,2,06:31:45,2,66,12.0,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0
326,3,06:31:51,2,71,12.8,,,,,,,,,,,3.76,2.63,,,,,,,,,,,6.39,3,0
327,4,06:31:53,2,66,13.6,,,,,,,,,,,5.22,5.43,,,,,,,,,,,10.65,3,0
328,1,06:32:12,2,71,11.5,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.92,3,0
329,4,06:32:15,2,64,8.8,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
330,3,06:32:24,2,70,8.9,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.31,2,0
331,4,06:32:42,2,65,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
332,1,06:32:46,2,67,8.8,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.47,2,0
333,4,06:33:12,2,65,8.5,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
334,1,06:33:27,2,69,9.9,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
335,1,06:33:32,2,64,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
336,1,06:33:45,2,67,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
337,1,06:33:49,4,61,16.5,21.1,3.0,,,,,,,,,3.63,10.95,7.58,6.01,,,,,,,,,28.17,8,0
338,1,06:33:59,2,70,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
339,1,06:34:22,2,75,9.2,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
340,1,06:34:44,2,60,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
341,1,06:34:46,2,65,8.9,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
342,4,06:35:39,2,60,8.6,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
343,2,06:35:47,2,70,8.6,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
344,1,06:35:50,2,66,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
345,4,06:36:14,2,68,9.2,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0
346,1,06:36:30,2,71,9.4,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
347,1,06:36:41,2,66,8.4,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
348,4,06:36:52,2,61,11.4,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.78,3,0
349,3,06:37:12,2,55,10.9,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0
350,1,06:37:12,2,67,8.6,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
351,1,06:37:15,2,68,13.6,,,,,,,,,,,4.11,12.70,,,,,,,,,,,16.81,5,0
352,1,06:37:46,2,68,11.9,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.29,3,0
353,4,06:37:57,2,67,9.3,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
354,1,06:38:19,2,68,13.6,,,,,,,,,,,4.17,12.25,,,,,,,,,,,16.43,5,0