veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:31,2,55,11.5,,,,,,,,,,,4.10,3.09,,,,,,,,,,,7.19,3,0
2,1,00:01:37,2,52,9.7,,,,,,,,,,,4.20,3.75,,,,,,,,,,,7.95,2,0
3,2,00:02:01,2,58,11.5,,,,,,,,,,,4.09,3.29,,,,,,,,,,,7.39,3,0
4,1,00:02:24,2,59,11.4,,,,,,,,,,,4.67,4.42,,,,,,,,,,,9.09,3,0
5,1,00:03:28,2,52,9.4,,,,,,,,,,,3.12,2.00,,,,,,,,,,,5.12,2,0
6,2,00:07:36,5,55,17.6,4.2,33.6,4.0,,,,,,,,13.75,8.14,8.13,8.21,8.58,,,,,,,,46.81,9,0
7,1,00:15:02,5,62,12.1,4.2,29.6,4.0,,,,,,,,12.29,8.29,7.87,9.03,9.34,,,,,,,,46.82,9,0
8,2,00:15:16,2,53,9.3,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,2,0
9,2,00:15:19,5,55,15.8,4.3,29.7,4.0,,,,,,,,15.94,21.64,22.02,20.43,24.20,,,,,,,,104.24,9,0
10,2,00:15:24,2,53,10.1,,,,,,,,,,,3.10,2.00,,,,,,,,,,,5.09,3,0
11,1,00:15:37,2,58,11.1,,,,,,,,,,,3.99,3.40,,,,,,,,,,,7.38,3,0
12,2,00:15:46,2,55,11.4,,,,,,,,,,,3.71,3.21,,,,,,,,,,,6.92,3,0
13,2,00:15:49,2,56,9.7,,,,,,,,,,,3.74,3.46,,,,,,,,,,,7.20,2,0
14,2,00:16:39,2,55,8.5,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0
15,2,00:17:14,2,53,8.4,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,2,0
16,2,00:19:12,2,53,8.9,,,,,,,,,,,2.79,1.59,,,,,,,,,,,4.38,2,0
17,1,00:19:36,2,55,9.0,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.75,2,0
18,2,00:21:17,2,59,9.8,,,,,,,,,,,3.56,3.27,,,,,,,,,,,6.84,3,0
19,1,00:21:24,2,53,8.8,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,0
20,2,00:22:32,5,56,20.0,4.2,34.4,4.1,,,,,,,,13.71,10.04,9.61,8.51,8.17,,,,,,,,50.04,9,0
21,2,00:22:47,2,54,12.9,,,,,,,,,,,5.70,3.47,,,,,,,,,,,9.17,3,0
22,1,00:24:51,3,62,9.4,12.7,,,,,,,,,,3.12,3.46,1.24,,,,,,,,,,7.82,2,0
23,1,00:27:33,2,53,9.7,,,,,,,,,,,3.92,3.59,,,,,,,,,,,7.51,2,0
24,1,00:27:37,2,49,8.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
25,1,00:27:51,5,61,13.1,4.4,28.4,4.1,,,,,,,,12.18,6.28,5.79,4.50,4.21,,,,,,,,32.95,9,0
26,1,00:29:32,2,57,7.8,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0
27,2,00:29:50,3,57,16.7,4.4,,,,,,,,,,13.01,10.96,7.43,,,,,,,,,,31.40,6,0
28,2,00:30:04,2,55,8.8,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
29,1,00:31:21,2,49,10.9,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0
30,1,00:33:36,5,56,15.4,4.3,35.5,4.0,,,,,,,,15.26,12.12,12.03,14.46,15.33,,,,,,,,69.20,9,0
31,2,00:34:14,3,64,16.5,4.1,,,,,,,,,,10.68,12.08,11.45,,,,,,,,,,34.20,6,0
32,2,00:34:55,2,56,9.3,,,,,,,,,,,3.61,3.22,,,,,,,,,,,6.83,2,0
33,2,00:35:11,5,57,14.5,4.3,31.4,4.0,,,,,,,,11.98,6.81,6.57,3.98,4.22,,,,,,,,33.56,9,0
34,2,00:36:29,2,55,9.7,,,,,,,,,,,3.64,3.40,,,,,,,,,,,7.04,2,0
35,1,00:41:44,5,57,14.5,4.2,25.6,4.0,,,,,,,,15.21,16.43,16.05,7.29,8.91,,,,,,,,63.89,9,0
36,2,00:45:48,2,59,9.0,,,,,,,,,,,2.83,1.60,,,,,,,,,,,4.43,2,0
37,2,00:46:55,5,57,12.3,4.2,29.0,10.1,,,,,,,,15.65,11.90,11.64,6.92,6.23,,,,,,,,52.35,16,0
38,2,00:48:01,5,58,15.7,4.3,28.5,4.0,,,,,,,,13.47,6.41,5.78,3.20,3.86,,,,,,,,32.72,9,0
39,1,00:48:20,2,42,8.6,,,,,,,,,,,2.68,1.44,,,,,,,,,,,4.12,2,0
40,2,00:53:52,5,64,14.9,4.3,30.2,4.0,,,,,,,,13.13,8.03,8.13,6.54,9.22,,,,,,,,45.05,9,0
41,2,00:54:22,2,57,9.2,,,,,,,,,,,2.73,1.50,,,,,,,,,,,4.23,2,0
42,2,00:55:34,5,61,11.9,4.3,30.2,4.0,,,,,,,,11.77,8.54,6.53,5.77,6.81,,,,,,,,39.42,9,0
43,2,01:01:19,2,55,8.7,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0
44,1,01:02:01,2,49,11.0,,,,,,,,,,,4.29,3.15,,,,,,,,,,,7.45,3,0
45,2,01:04:47,2,60,8.9,,,,,,,,,,,2.59,1.41,,,,,,,,,,,4.01,2,0
46,2,01:04:50,2,58,9.9,,,,,,,,,,,3.37,3.28,,,,,,,,,,,6.65,3,0
47,2,01:10:00,2,62,8.2,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0
48,2,01:10:04,2,63,11.6,,,,,,,,,,,3.80,2.84,,,,,,,,,,,6.64,3,0
49,2,01:12:35,2,62,9.1,,,,,,,,,,,2.78,1.51,,,,,,,,,,,4.30,2,0
50,2,01:15:01,4,29,16.8,4.4,4.6,,,,,,,,,18.02,25.19,23.80,10.07,,,,,,,,,77.08,4,0
51,2,01:15:05,2,39,8.1,,,,,,,,,,,2.38,2.41,,,,,,,,,,,4.78,2,0
52,2,01:15:32,5,59,13.9,4.1,27.4,4.0,,,,,,,,11.71,8.59,7.79,4.52,8.04,,,,,,,,40.65,9,0
53,2,01:16:16,2,60,9.2,,,,,,,,,,,2.92,1.83,,,,,,,,,,,4.75,2,0
54,2,01:21:33,2,58,8.6,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.21,2,0
55,1,01:23:42,2,57,11.8,,,,,,,,,,,4.20,2.46,,,,,,,,,,,6.67,3,0
56,1,01:23:51,2,54,9.4,,,,,,,,,,,2.81,1.40,,,,,,,,,,,4.21,2,0
57,1,01:31:30,5,55,22.6,4.3,30.2,11.0,,,,,,,,13.13,20.42,21.16,20.73,20.70,,,,,,,,96.13,16,0
58,1,01:41:45,2,60,10.0,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.43,3,0
59,1,01:43:29,2,60,10.5,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0
60,1,01:46:04,2,66,11.6,,,,,,,,,,,3.97,2.91,,,,,,,,,,,6.87,3,0
61,1,01:46:48,5,62,14.7,4.3,29.8,3.9,,,,,,,,14.27,21.31,21.21,18.67,21.96,,,,,,,,97.43,9,0
62,2,01:49:15,5,66,17.4,4.3,28.7,4.0,,,,,,,,15.69,21.64,22.46,22.74,22.99,,,,,,,,105.54,9,0
63,2,01:50:43,2,56,9.1,,,,,,,,,,,2.85,1.59,,,,,,,,,,,4.44,2,0
64,2,01:58:12,2,53,11.1,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0
65,1,01:59:27,2,55,8.7,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.97,2,0
66,2,02:04:08,5,58,16.9,4.3,33.5,4.0,,,,,,,,15.41,18.11,19.04,21.22,19.96,,,,,,,,93.73,9,0
67,1,02:04:41,2,58,11.6,,,,,,,,,,,5.31,4.83,,,,,,,,,,,10.15,3,0
68,1,02:08:13,5,62,17.2,4.2,35.0,4.0,,,,,,,,14.06,11.36,11.59,7.54,8.27,,,,,,,,52.83,9,0
69,1,02:08:26,2,62,10.7,,,,,,,,,,,3.57,3.15,,,,,,,,,,,6.72,3,0
70,1,02:09:59,2,43,9.2,,,,,,,,,,,3.30,2.13,,,,,,,,,,,5.43,2,0
71,2,02:10:14,3,60,11.7,16.0,,,,,,,,,,4.23,3.52,2.87,,,,,,,,,,10.61,3,0
72,2,02:16:02,2,55,8.9,,,,,,,,,,,2.67,1.41,,,,,,,,,,,4.08,2,0
73,1,02:17:27,2,56,8.8,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.74,2,0
74,1,02:22:27,2,58,11.2,,,,,,,,,,,4.05,3.32,,,,,,,,,,,7.37,3,0
75,1,02:25:18,2,58,8.6,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
76,2,02:31:25,2,50,9.3,,,,,,,,,,,3.66,3.55,,,,,,,,,,,7.21,2,0
77,1,02:31:43,5,62,16.6,4.2,38.3,4.0,,,,,,,,13.95,11.77,11.33,9.35,9.41,,,,,,,,55.81,9,0
78,1,02:31:47,5,60,17.3,4.2,34.2,4.0,,,,,,,,13.97,11.12,11.22,10.05,9.75,,,,,,,,56.12,9,0
79,1,02:31:55,2,9,2.4,,,,,,,,,,,131.93,2.21,,,,,,,,,,,134.14,14,0
80,1,02:32:04,2,63,11.9,,,,,,,,,,,3.70,2.46,,,,,,,,,,,6.16,3,0
81,2,02:33:13,5,58,17.6,4.3,32.1,4.0,,,,,,,,15.02,21.45,21.01,20.32,20.13,,,,,,,,97.94,9,0
82,2,02:34:50,5,63,19.8,4.5,32.1,4.1,,,,,,,,14.26,22.42,21.83,19.44,19.80,,,,,,,,97.75,9,0
83,1,02:37:03,5,58,14.9,4.3,28.8,4.0,,,,,,,,15.80,22.52,22.17,20.89,20.91,,,,,,,,102.30,9,0
84,2,02:39:47,2,50,9.3,,,,,,,,,,,3.26,2.75,,,,,,,,,,,6.01,2,0
85,1,02:41:04,2,55,8.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
86,2,02:47:13,5,57,13.9,4.3,29.3,4.1,,,,,,,,13.40,12.73,12.22,12.58,13.50,,,,,,,,64.42,9,0
87,1,02:49:54,2,60,9.2,,,,,,,,,,,3.65,2.84,,,,,,,,,,,6.50,2,0
88,1,02:53:42,2,69,9.8,,,,,,,,,,,4.28,4.53,,,,,,,,,,,8.82,3,0
89,2,02:54:45,2,37,12.9,,,,,,,,,,,4.07,3.54,,,,,,,,,,,7.60,3,0
90,2,03:01:26,2,56,10.4,,,,,,,,,,,3.36,2.98,,,,,,,,,,,6.34,3,0
91,1,03:04:33,5,62,15.2,4.3,31.5,4.0,,,,,,,,13.79,21.89,21.66,14.75,21.82,,,,,,,,93.91,9,0
92,1,03:08:08,2,68,8.2,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.48,2,0
93,1,03:10:50,5,54,14.2,4.5,33.9,4.1,,,,,,,,12.14,10.94,10.77,9.85,10.17,,,,,,,,53.87,9,0
94,1,03:12:00,2,46,7.6,,,,,,,,,,,2.11,2.18,,,,,,,,,,,4.29,2,0
95,2,03:13:49,2,59,9.2,,,,,,,,,,,3.04,1.90,,,,,,,,,,,4.94,2,0
96,1,03:18:06,2,59,9.4,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,2,0
97,1,03:19:02,2,52,7.6,,,,,,,,,,,2.17,2.42,,,,,,,,,,,4.59,2,0
98,1,03:20:25,5,46,18.7,4.3,29.1,4.0,,,,,,,,13.90,8.71,8.78,6.94,5.95,,,,,,,,44.28,9,0
99,2,03:20:45,2,57,9.0,,,,,,,,,,,2.85,1.76,,,,,,,,,,,4.61,2,0
100,1,03:23:10,2,48,9.1,,,,,,,,,,,2.79,1.71,,,,,,,,,,,4.50,2,0
101,2,03:23:14,2,69,8.8,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,2,0
102,2,03:26:43,2,62,8.5,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
103,2,03:27:33,2,61,8.7,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,2,0
104,1,03:29:04,2,53,9.3,,,,,,,,,,,3.73,3.75,,,,,,,,,,,7.49,2,0
105,2,03:30:51,5,58,17.6,4.2,29.1,4.0,,,,,,,,11.15,8.75,9.55,6.91,6.42,,,,,,,,42.78,9,0
106,1,03:33:25,5,51,12.7,4.1,24.1,8.9,,,,,,,,11.71,7.21,6.82,5.21,6.80,,,,,,,,37.76,16,0
107,2,03:34:14,2,53,10.2,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0
108,1,03:34:39,5,61,16.8,4.2,29.4,4.0,,,,,,,,14.29,8.27,7.95,5.82,5.84,,,,,,,,42.16,9,0
109,1,03:36:07,3,58,11.9,9.9,,,,,,,,,,3.96,3.94,1.02,,,,,,,,,,8.91,3,0
110,2,03:37:49,2,62,8.5,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.61,2,0
111,1,03:38:07,2,72,9.4,,,,,,,,,,,3.38,2.72,,,,,,,,,,,6.10,2,0
112,2,03:39:36,2,59,11.5,,,,,,,,,,,4.20,2.95,,,,,,,,,,,7.15,3,0
113,1,03:39:47,2,45,11.1,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.89,3,0
114,2,03:40:58,5,60,13.3,4.3,29.4,4.1,,,,,,,,15.61,22.48,22.35,23.74,24.35,,,,,,,,108.53,9,0
115,1,03:44:03,5,59,11.0,4.3,30.2,4.0,,,,,,,,10.17,3.90,3.47,2.95,3.64,,,,,,,,24.13,9,0
117,2,03:45:09,2,61,12.0,,,,,,,,,,,3.97,2.58,,,,,,,,,,,6.55,3,0
118,2,03:45:57,2,59,8.8,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.93,2,0
119,1,03:48:17,2,70,9.4,,,,,,,,,,,3.48,2.30,,,,,,,,,,,5.78,2,0
120,2,03:51:50,5,57,16.4,4.3,27.1,4.0,,,,,,,,14.48,7.99,7.66,5.87,4.95,,,,,,,,40.96,9,0
121,1,03:53:16,2,60,9.3,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.83,2,0
122,1,03:53:59,2,55,10.3,,,,,,,,,,,3.45,2.08,,,,,,,,,,,5.53,3,0
123,1,03:55:03,5,45,14.3,4.3,28.1,3.9,,,,,,,,13.18,9.09,9.24,4.45,6.66,,,,,,,,42.63,9,0
124,1,03:55:33,5,60,14.9,4.3,23.9,4.8,,,,,,,,12.67,8.72,8.85,6.39,6.52,,,,,,,,43.15,9,0
125,1,03:57:27,4,52,13.8,4.7,4.2,,,,,,,,,20.25,7.57,23.32,28.78,,,,,,,,,79.91,4,0
126,1,03:57:40,5,63,16.8,4.1,21.8,9.0,,,,,,,,13.59,5.13,8.91,4.93,4.81,,,,,,,,37.37,16,0
127,2,04:04:47,2,45,9.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
128,1,04:08:19,2,58,10.8,,,,,,,,,,,3.66,3.72,,,,,,,,,,,7.38,3,0
129,2,04:08:21,5,60,13.1,21.1,9.4,22.1,,,,,,,,12.52,19.93,18.81,18.58,12.79,,,,,,,,82.64,11,0
130,2,04:08:28,5,60,12.7,4.2,32.0,4.0,,,,,,,,13.52,15.91,16.15,11.86,12.46,,,,,,,,69.90,9,0
131,2,04:08:54,3,55,16.4,4.2,,,,,,,,,,11.05,9.99,11.08,,,,,,,,,,32.12,6,0
132,1,04:09:18,6,57,13.6,4.1,24.1,4.0,4.0,,,,,,,13.51,8.51,7.78,2.75,5.24,7.75,,,,,,,45.54,10,0
133,2,04:11:22,2,58,8.2,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
134,2,04:11:38,2,58,8.9,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,2,0
135,1,04:13:49,2,55,12.6,,,,,,,,,,,5.09,4.05,,,,,,,,,,,9.14,3,0
136,1,04:17:00,3,61,16.5,4.1,,,,,,,,,,13.58,8.10,8.17,,,,,,,,,,29.85,6,0
137,1,04:20:36,2,67,8.8,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
138,2,04:21:19,5,55,16.9,4.2,31.2,4.0,,,,,,,,15.45,16.03,25.53,20.47,20.31,,,,,,,,97.77,9,0
139,1,04:23:38,3,62,16.6,4.3,,,,,,,,,,11.61,9.14,6.77,,,,,,,,,,27.52,6,0
140,1,04:24:20,5,62,15.2,4.3,28.7,4.0,,,,,,,,12.19,8.14,7.96,5.31,5.68,,,,,,,,39.28,9,0
141,2,04:26:31,5,60,17.4,4.3,27.1,3.9,,,,,,,,12.94,10.79,10.79,6.28,10.32,,,,,,,,51.12,9,0
142,2,04:27:55,2,58,10.9,,,,,,,,,,,3.42,3.75,,,,,,,,,,,7.17,3,0
143,2,04:29:50,2,44,9.2,,,,,,,,,,,3.15,2.04,,,,,,,,,,,5.19,2,0
144,2,04:33:31,5,38,19.5,4.3,31.3,4.0,,,,,,,,14.74,20.98,20.85,20.24,20.69,,,,,,,,97.50,9,0
145,2,04:34:35,5,59,13.2,4.3,29.3,4.1,,,,,,,,14.09,23.29,22.60,24.77,25.76,,,,,,,,110.50,9,0
146,1,04:37:01,2,56,13.1,,,,,,,,,,,4.67,3.41,,,,,,,,,,,8.08,3,0
147,2,04:39:32,2,47,10.4,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.71,3,0
148,2,04:40:25,4,47,14.9,4.3,4.8,,,,,,,,,20.07,23.58,18.05,16.34,,,,,,,,,78.04,4,0
149,2,04:40:40,5,58,21.9,4.3,30.9,10.0,,,,,,,,15.44,20.87,20.50,22.34,24.83,,,,,,,,103.97,16,0
150,2,04:40:47,5,56,14.9,4.3,34.3,4.0,,,,,,,,14.47,14.64,14.65,17.24,19.71,,,,,,,,80.71,9,0
151,2,04:41:07,5,60,12.7,4.3,31.8,4.0,,,,,,,,10.59,5.91,5.82,4.33,3.78,,,,,,,,30.42,9,0
152,2,04:41:31,2,60,11.5,,,,,,,,,,,3.58,2.92,,,,,,,,,,,6.49,3,0
153,2,04:43:13,4,54,12.5,4.1,4.2,,,,,,,,,17.31,10.16,29.30,28.18,,,,,,,,,84.95,4,0
154,1,04:46:51,2,62,9.9,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,3,0
155,2,04:49:58,5,57,14.5,4.3,29.0,4.0,,,,,,,,13.38,26.27,23.04,22.72,23.29,,,,,,,,108.68,9,0
156,2,04:55:16,2,58,9.1,,,,,,,,,,,2.57,1.33,,,,,,,,,,,3.90,2,0
157,2,04:56:31,2,70,9.1,,,,,,,,,,,2.87,1.70,,,,,,,,,,,4.58,2,0
158,1,04:59:22,2,60,9.3,,,,,,,,,,,2.85,1.76,,,,,,,,,,,4.61,2,0
159,2,05:01:24,2,62,10.8,,,,,,,,,,,3.62,4.53,,,,,,,,,,,8.15,3,0
160,2,05:02:01,2,67,9.9,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.75,3,0
161,2,05:02:16,2,49,9.2,,,,,,,,,,,2.74,1.53,,,,,,,,,,,4.27,2,0
162,1,05:02:51,3,52,16.7,4.3,,,,,,,,,,13.53,5.42,5.08,,,,,,,,,,24.03,6,0
163,2,05:04:28,2,57,10.1,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.17,3,0
164,2,05:06:02,2,53,9.3,,,,,,,,,,,2.80,1.69,,,,,,,,,,,4.49,2,0
165,2,05:07:30,2,59,11.5,,,,,,,,,,,4.05,3.19,,,,,,,,,,,7.25,3,0
166,2,05:07:54,2,62,11.5,,,,,,,,,,,4.04,3.28,,,,,,,,,,,7.33,3,0
167,1,05:08:04,5,57,13.9,4.3,31.2,4.0,,,,,,,,11.88,7.72,6.86,3.94,4.87,,,,,,,,35.27,9,0
168,1,05:09:36,2,55,8.6,,,,,,,,,,,3.10,1.79,,,,,,,,,,,4.89,2,0
169,2,05:12:23,5,33,11.1,4.2,25.6,10.0,,,,,,,,13.70,24.39,21.41,20.92,33.04,,,,,,,,113.46,16,0
170,1,05:12:42,2,44,9.9,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0
171,1,05:13:25,2,63,9.1,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0
172,1,05:13:47,5,62,15.8,4.2,28.8,4.0,,,,,,,,15.81,21.07,21.43,21.53,22.62,,,,,,,,102.46,9,0
173,1,05:15:30,5,55,13.0,4.3,32.3,4.0,,,,,,,,14.69,21.61,20.65,20.88,20.71,,,,,,,,98.55,9,0
174,2,05:16:22,5,50,15.1,4.3,29.0,3.9,,,,,,,,14.83,21.88,21.86,16.58,28.54,,,,,,,,103.69,9,0
175,2,05:16:45,2,51,8.8,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0
176,1,05:17:06,5,53,19.2,4.3,29.2,4.0,,,,,,,,13.23,7.71,7.74,3.69,4.27,,,,,,,,36.62,9,0
177,1,05:18:46,5,58,13.4,4.3,29.6,4.1,,,,,,,,12.34,8.72,8.39,6.66,7.63,,,,,,,,43.75,9,0
178,1,05:19:25,2,52,10.9,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0
179,2,05:20:02,5,60,18.1,4.2,38.1,4.0,,,,,,,,13.82,22.63,22.33,17.46,18.05,,,,,,,,94.29,9,0
180,1,05:20:46,2,53,11.4,,,,,,,,,,,3.95,3.59,,,,,,,,,,,7.54,3,0
181,1,05:20:50,6,58,16.9,4.3,31.9,4.5,4.4,,,,,,,17.26,17.65,17.30,12.06,12.34,12.33,,,,,,,88.94,10,0
182,1,05:21:04,2,53,8.4,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.01,2,0
183,2,05:21:25,5,55,16.6,4.3,31.5,4.0,,,,,,,,15.24,22.63,22.09,20.58,20.53,,,,,,,,101.07,9,0
184,2,05:22:59,2,59,11.9,,,,,,,,,,,4.34,2.89,,,,,,,,,,,7.23,3,0
185,2,05:23:13,2,66,8.9,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.59,2,0
186,1,05:23:24,3,53,14.9,4.2,,,,,,,,,,9.84,8.94,8.74,,,,,,,,,,27.52,6,0
187,1,05:23:48,2,56,8.1,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
188,1,05:24:12,5,58,12.5,4.3,31.1,4.0,,,,,,,,15.69,24.40,23.02,19.98,20.99,,,,,,,,104.08,9,0
189,1,05:24:32,2,60,8.9,,,,,,,,,,,3.21,1.74,,,,,,,,,,,4.95,2,0
190,1,05:25:11,2,70,9.4,,,,,,,,,,,3.32,1.98,,,,,,,,,,,5.30,2,0
191,2,05:25:45,2,66,10.8,,,,,,,,,,,4.52,5.11,,,,,,,,,,,9.63,3,0
192,2,05:25:59,5,60,19.6,4.3,29.6,4.0,,,,,,,,16.40,21.67,22.58,21.26,23.54,,,,,,,,105.44,9,0
193,1,05:26:24,2,55,8.7,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0
194,2,05:26:44,2,64,8.5,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0
195,1,05:27:12,2,66,9.2,,,,,,,,,,,3.22,1.79,,,,,,,,,,,5.01,2,0
196,2,05:28:27,2,55,10.9,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.62,3,0
197,2,05:28:29,2,55,9.2,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.26,2,0
198,2,05:28:48,5,55,14.5,4.3,20.4,4.2,,,,,,,,13.01,21.87,22.69,27.60,26.92,,,,,,,,112.09,9,0
199,1,05:29:51,3,56,16.9,4.2,,,,,,,,,,10.65,11.17,11.24,,,,,,,,,,33.06,6,0
200,1,05:29:53,5,56,14.5,4.2,28.8,4.0,,,,,,,,12.44,8.55,8.33,5.36,4.93,,,,,,,,39.61,9,0
201,2,05:29:58,2,53,9.3,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.59,2,0
202,1,05:30:16,2,47,8.6,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
203,1,05:31:12,2,56,11.7,,,,,,,,,,,3.54,2.78,,,,,,,,,,,6.32,3,0
204,2,05:31:30,5,50,14.9,4.3,27.8,4.0,,,,,,,,15.70,23.71,23.50,21.47,24.97,,,,,,,,109.36,9,0
205,1,05:31:41,2,58,8.5,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.14,2,0
206,2,05:31:59,4,59,13.0,21.0,9.5,,,,,,,,,12.30,19.34,10.31,3.46,,,,,,,,,45.41,8,0
207,2,05:32:14,2,65,20.9,,,,,,,,,,,8.10,13.92,,,,,,,,,,,22.02,5,0
208,2,05:33:22,2,68,11.9,,,,,,,,,,,3.92,3.34,,,,,,,,,,,7.27,3,0
209,1,05:33:54,2,64,8.5,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
210,1,05:34:06,2,57,8.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.71,2,0
211,2,05:35:05,5,53,14.5,4.3,29.3,4.0,,,,,,,,13.00,24.55,24.00,20.73,22.30,,,,,,,,104.58,9,0
212,2,05:36:23,2,62,11.9,,,,,,,,,,,3.69,2.70,,,,,,,,,,,6.39,3,0
213,1,05:36:51,3,62,16.5,4.1,,,,,,,,,,13.26,8.34,7.89,,,,,,,,,,29.50,6,0
214,1,05:37:00,2,55,9.4,,,,,,,,,,,3.17,3.16,,,,,,,,,,,6.33,2,0
215,2,05:37:15,2,55,8.1,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,2,0
216,2,05:38:00,2,63,8.8,,,,,,,,,,,3.00,2.98,,,,,,,,,,,5.98,2,0
217,1,05:39:08,2,60,7.5,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
218,1,05:39:11,2,65,9.8,,,,,,,,,,,3.28,3.12,,,,,,,,,,,6.40,2,0
219,2,05:39:48,2,55,10.8,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
220,2,05:40:13,2,59,9.4,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.13,2,0
221,1,05:41:42,2,62,13.3,,,,,,,,,,,8.87,24.36,,,,,,,,,,,33.23,5,0
222,1,05:42:12,2,57,9.4,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.18,2,0
223,2,05:43:28,5,60,18.8,4.2,30.0,10.0,,,,,,,,11.96,9.04,8.32,5.51,5.63,,,,,,,,40.48,16,0
224,2,05:43:47,5,59,13.2,4.3,29.4,4.1,,,,,,,,14.95,22.50,22.24,25.44,23.36,,,,,,,,108.50,9,0
225,1,05:44:10,2,58,8.9,,,,,,,,,,,2.80,1.52,,,,,,,,,,,4.32,2,0
226,1,05:44:17,2,62,8.7,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
227,2,05:44:45,2,60,9.8,,,,,,,,,,,3.43,3.87,,,,,,,,,,,7.30,2,0
228,1,05:45:26,2,45,7.8,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
229,2,05:45:32,2,63,10.0,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.35,3,0
230,1,05:46:44,2,62,11.9,,,,,,,,,,,4.07,2.75,,,,,,,,,,,6.82,3,0
231,2,05:47:37,2,51,9.5,,,,,,,,,,,2.92,1.58,,,,,,,,,,,4.50,2,0
232,1,05:49:32,2,59,9.0,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,2,0
233,2,05:49:47,5,63,15.9,4.2,34.4,4.0,,,,,,,,11.93,7.27,6.39,3.45,4.57,,,,,,,,33.61,9,0
234,1,05:49:58,2,69,8.1,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
235,1,05:51:23,2,57,8.8,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.97,2,0
236,2,05:52:47,2,50,9.3,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,2,0
237,1,05:53:07,2,60,10.9,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,3,0
238,1,05:53:12,2,62,9.4,,,,,,,,,,,3.32,3.25,,,,,,,,,,,6.57,2,0
239,2,05:53:33,5,59,14.5,4.3,28.9,4.0,,,,,,,,14.05,26.40,22.72,23.37,23.04,,,,,,,,109.57,9,0
240,2,05:53:34,2,58,9.3,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.14,2,0
241,1,05:53:46,2,57,18.4,,,,,,,,,,,12.09,29.07,,,,,,,,,,,41.16,5,0
242,2,05:54:13,2,65,9.3,,,,,,,,,,,2.78,1.63,,,,,,,,,,,4.41,2,0
243,2,05:54:15,5,65,16.2,4.3,26.3,3.9,,,,,,,,13.08,8.64,7.44,6.89,6.77,,,,,,,,42.81,9,0
244,2,05:55:33,2,61,11.1,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,3,0
245,1,05:56:37,5,56,17.7,4.3,34.6,4.0,,,,,,,,12.59,11.00,10.69,8.17,8.18,,,,,,,,50.62,9,0
246,2,05:57:42,4,58,12.5,4.1,4.1,,,,,,,,,15.40,8.87,27.96,28.61,,,,,,,,,80.84,4,0
247,1,05:58:06,2,65,8.9,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
248,2,05:58:42,2,62,12.7,,,,,,,,,,,5.13,4.46,,,,,,,,,,,9.59,3,0
249,1,05:58:50,6,50,12.0,4.1,23.5,4.0,4.1,,,,,,,11.00,10.51,9.81,5.46,6.44,8.16,,,,,,,51.38,10,0
250,2,05:59:36,2,58,11.6,,,,,,,,,,,3.76,3.26,,,,,,,,,,,7.02,3,0
251,2,05:59:50,4,52,14.9,4.3,4.8,,,,,,,,,19.85,24.60,18.83,15.81,,,,,,,,,79.09,4,0
252,1,06:00:50,2,46,8.4,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0
253,2,06:00:53,2,62,9.1,,,,,,,,,,,2.74,1.41,,,,,,,,,,,4.15,2,0
254,2,06:02:04,2,57,9.9,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0
255,2,06:02:16,2,58,12.0,,,,,,,,,,,3.76,2.57,,,,,,,,,,,6.32,3,0
256,1,06:02:29,5,53,16.9,4.3,30.1,4.0,,,,,,,,15.38,22.75,21.61,21.82,22.64,,,,,,,,104.21,9,0
257,1,06:03:02,2,60,9.1,,,,,,,,,,,3.03,1.90,,,,,,,,,,,4.93,2,0
258,1,06:03:13,2,56,9.2,,,,,,,,,,,3.11,1.64,,,,,,,,,,,4.76,2,0
259,1,06:03:32,2,60,9.3,,,,,,,,,,,3.16,1.61,,,,,,,,,,,4.78,2,0
260,1,06:04:49,2,60,11.5,,,,,,,,,,,3.91,3.06,,,,,,,,,,,6.97,3,0
261,2,06:05:27,2,65,8.8,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,2,0
262,2,06:05:49,3,53,20.9,4.3,,,,,,,,,,12.97,10.66,10.46,,,,,,,,,,34.08,6,0
263,1,06:07:39,2,61,9.6,,,,,,,,,,,3.27,1.87,,,,,,,,,,,5.14,2,0
264,2,06:07:41,2,57,11.7,,,,,,,,,,,4.20,3.11,,,,,,,,,,,7.31,3,0
265,2,06:07:48,2,57,10.9,,,,,,,,,,,4.01,2.80,,,,,,,,,,,6.81,3,0
266,2,06:08:11,2,51,9.2,,,,,,,,,,,2.81,1.41,,,,,,,,,,,4.22,2,0
267,2,06:08:51,5,52,12.3,4.2,30.0,4.0,,,,,,,,11.67,7.58,7.37,6.26,4.51,,,,,,,,37.39,9,0
268,2,06:08:54,5,55,15.5,4.3,36.3,4.0,,,,,,,,14.54,15.91,15.36,10.45,11.34,,,,,,,,67.60,9,0
269,1,06:09:22,5,60,12.5,4.3,34.0,4.1,,,,,,,,15.36,20.30,20.67,21.75,21.27,,,,,,,,99.36,9,0
270,2,06:09:27,2,47,11.9,,,,,,,,,,,4.12,2.83,,,,,,,,,,,6.95,3,0
271,1,06:09:40,5,55,15.1,4.3,28.9,3.9,,,,,,,,12.99,8.93,8.14,5.39,6.48,,,,,,,,41.93,9,0
272,2,06:10:09,5,52,15.9,4.3,30.3,4.1,,,,,,,,12.79,7.45,7.18,7.30,8.30,,,,,,,,43.01,9,0
273,1,06:11:08,2,58,9.9,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0
274,1,06:11:33,2,63,8.6,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.83,2,0
275,2,06:12:04,2,47,8.4,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0
276,1,06:12:56,2,58,11.5,,,,,,,,,,,3.84,2.70,,,,,,,,,,,6.54,3,0
277,2,06:13:12,2,59,7.8,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
278,1,06:13:51,2,53,8.6,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
281,1,06:14:36,2,46,9.0,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
282,1,06:15:28,2,54,11.5,,,,,,,,,,,3.59,2.48,,,,,,,,,,,6.07,3,0
283,2,06:15:33,5,65,17.0,4.3,28.7,4.0,,,,,,,,14.47,8.43,8.22,4.71,7.55,,,,,,,,43.38,9,0
284,1,06:15:57,2,58,9.2,,,,,,,,,,,2.72,1.34,,,,,,,,,,,4.06,2,0
285,1,06:16:04,2,60,8.9,,,,,,,,,,,2.72,1.65,,,,,,,,,,,4.37,2,0
286,2,06:16:28,2,59,9.4,,,,,,,,,,,3.05,1.76,,,,,,,,,,,4.81,2,0
287,1,06:16:54,2,55,9.6,,,,,,,,,,,3.88,3.62,,,,,,,,,,,7.50,2,0
288,2,06:18:06,5,60,15.7,4.6,26.0,4.5,,,,,,,,16.59,10.65,10.04,13.89,13.06,,,,,,,,64.23,9,0
289,2,06:18:47,3,60,10.9,14.5,,,,,,,,,,3.25,4.09,1.43,,,,,,,,,,8.76,3,0
290,2,06:18:52,5,60,13.3,4.3,28.9,4.0,,,,,,,,14.11,23.03,21.10,16.04,20.91,,,,,,,,95.19,9,0
291,2,06:19:46,5,60,13.5,4.3,27.7,4.0,,,,,,,,12.80,9.63,9.47,8.36,9.10,,,,,,,,49.35,9,0
292,1,06:19:47,5,60,12.4,4.3,27.6,4.0,,,,,,,,13.61,13.65,13.29,11.96,12.05,,,,,,,,64.57,9,0
293,2,06:20:21,2,62,9.1,,,,,,,,,,,2.70,1.56,,,,,,,,,,,4.26,2,0
294,2,06:20:43,2,52,10.1,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,0
295,2,06:21:09,2,60,9.4,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,2,0
296,1,06:21:20,2,63,8.6,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
297,2,06:23:19,5,64,12.0,4.4,30.2,4.1,,,,,,,,12.66,8.16,7.59,5.83,9.31,,,,,,,,43.54,9,0
298,1,06:24:04,2,60,14.6,,,,,,,,,,,5.56,7.88,,,,,,,,,,,13.44,5,0
299,1,06:24:14,2,58,9.4,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,2,0
300,2,06:24:51,2,53,8.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
301,2,06:24:53,2,53,8.9,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.05,2,0
302,2,06:25:06,5,59,12.0,4.4,30.6,4.0,,,,,,,,13.10,15.29,14.48,12.58,11.96,,,,,,,,67.42,9,0
303,1,06:25:08,5,62,14.5,4.2,20.2,4.2,,,,,,,,11.35,7.92,8.79,8.01,5.87,,,,,,,,41.94,9,0
304,2,06:25:18,2,50,8.9,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.09,2,0
305,1,06:25:20,5,58,15.0,4.3,27.8,4.0,,,,,,,,13.50,8.99,8.59,5.19,6.76,,,,,,,,43.03,9,0
306,1,06:25:22,2,57,7.7,,,,,,,,,,,2.19,2.18,,,,,,,,,,,4.37,2,0
307,2,06:25:58,2,64,10.7,,,,,,,,,,,4.43,5.00,,,,,,,,,,,9.43,3,0
308,1,06:26:17,2,55,10.0,,,,,,,,,,,3.37,2.31,,,,,,,,,,,5.68,3,0
309,2,06:26:19,5,52,15.0,4.3,29.0,3.9,,,,,,,,13.62,24.18,24.57,17.15,30.00,,,,,,,,109.52,9,0
310,1,06:27:17,5,62,14.6,4.3,29.2,4.0,,,,,,,,12.84,8.09,7.76,4.86,6.42,,,,,,,,39.97,9,0
311,1,06:28:10,5,46,11.1,4.3,30.6,4.0,,,,,,,,15.40,22.78,21.61,19.42,22.09,,,,,,,,101.31,9,0
312,2,06:28:14,2,58,9.2,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.09,2,0
313,2,06:28:45,5,55,11.7,4.3,29.6,4.1,,,,,,,,11.07,7.32,7.83,6.90,7.29,,,,,,,,40.40,9,0
314,1,06:28:49,2,60,8.1,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
315,2,06:29:37,2,55,8.9,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.30,2,0
316,1,06:29:44,2,60,11.5,,,,,,,,,,,4.49,3.59,,,,,,,,,,,8.08,3,0
317,2,06:29:53,2,61,8.6,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
318,2,06:30:31,2,58,10.0,,,,,,,,,,,3.06,2.00,,,,,,,,,,,5.06,3,0
319,2,06:30:33,2,58,12.0,,,,,,,,,,,4.00,3.42,,,,,,,,,,,7.43,3,0
320,2,06:30:35,2,57,9.6,,,,,,,,,,,3.06,1.95,,,,,,,,,,,5.02,2,0
321,2,06:30:37,2,59,12.0,,,,,,,,,,,3.69,2.67,,,,,,,,,,,6.36,3,0
322,1,06:30:48,2,53,8.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
323,1,06:31:18,2,53,8.8,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
324,2,06:31:23,5,45,18.5,4.3,35.0,4.0,,,,,,,,1.87,7.35,6.59,6.62,8.29,,,,,,,,30.71,0,0
325,2,06:31:27,2,54,9.3,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,2,0
326,2,06:31:33,2,56,9.4,,,,,,,,,,,3.27,2.75,,,,,,,,,,,6.02,2,0
327,1,06:32:03,2,56,9.0,,,,,,,,,,,2.82,1.75,,,,,,,,,,,4.57,2,0
328,1,06:32:07,2,56,9.4,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.35,2,0
329,1,06:33:18,2,60,8.7,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.52,2,0