veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:31,2,60,21.7,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.34,14,9,99,min5,,,44.3,1.00
2,2,00:01:54,2,67,9.0,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.05,2,0,32,min5,,,45.8,1.00
3,3,00:02:46,2,66,8.7,,,,,,,,,,,1.14,0.64,,,,,,,,,,,1.79,2,0,76,min5,,,46.0,1.00
4,1,00:04:34,2,63,8.8,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.82,2,0,74,min5,,,44.6,1.00
5,2,00:04:34,2,65,8.6,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0,79,min5,,,44.6,1.00
6,1,00:05:03,2,65,8.7,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,1,min5,,,45.8,1.00
7,1,00:05:08,2,64,8.6,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.84,2,0,9,min5,,,45.2,1.00
8,1,00:07:09,2,70,8.6,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,0,37,min5,,,44.3,1.00
9,4,00:08:40,2,67,10.8,,,,,,,,,,,3.26,3.32,,,,,,,,,,,6.58,3,0,37,min5,,,45.8,1.00
10,3,00:09:19,2,66,12.2,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,3,0,1,min5,,,45.2,1.00
11,1,00:10:02,2,72,9.9,,,,,,,,,,,1.01,0.93,,,,,,,,,,,1.94,3,0,22,min5,,,46.0,1.00
12,1,00:11:48,2,71,12.1,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,3,0,67,min5,,,44.5,1.00
13,1,00:13:03,2,65,8.8,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,2,0,23,min5,,,43.7,1.00
14,4,00:13:13,2,64,8.6,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.10,2,9,96,min5,,,43.3,1.00
15,1,00:14:39,2,78,9.9,,,,,,,,,,,2.38,2.51,,,,,,,,,,,4.89,3,0,49,min5,,,45.8,1.00
16,4,00:15:34,2,73,9.1,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0,90,min5,,,44.2,1.00
17,4,00:17:45,2,64,8.6,,,,,,,,,,,1.67,2.08,,,,,,,,,,,3.75,2,9,72,min5,,,44.9,1.00
18,4,00:19:49,2,74,8.9,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.22,2,0,51,min5,,,44.8,1.00
19,4,00:22:47,2,74,13.2,,,,,,,,,,,2.61,4.32,,,,,,,,,,,6.93,3,0,15,min5,,,44.2,1.00
20,1,00:23:50,2,68,8.1,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.48,2,0,5,min5,,,43.3,1.00
21,1,00:24:03,2,69,9.3,,,,,,,,,,,1.00,0.91,,,,,,,,,,,1.91,2,0,76,min5,,,43.1,1.00
22,1,00:25:18,2,65,8.7,,,,,,,,,,,0.84,0.50,,,,,,,,,,,1.33,2,0,7,min5,,,43.8,1.00
23,2,00:26:15,2,74,8.9,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.68,2,0,78,min5,,,43.4,1.00
24,2,00:26:20,2,67,8.4,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.08,2,9,68,min5,,,42.8,1.00
25,4,00:27:33,6,62,13.0,4.6,27.4,6.0,6.0,,,,,,,10.12,7.98,7.95,5.34,5.09,5.53,,,,,,,42.00,10,0,45,min5,,,43.6,1.00
26,1,00:29:04,2,65,8.6,,,,,,,,,,,1.18,1.01,,,,,,,,,,,2.19,2,0,13,min5,,,43.1,1.00
27,1,00:30:23,2,56,9.5,,,,,,,,,,,0.79,0.68,,,,,,,,,,,1.48,2,0,41,min5,,,43.6,1.00
28,1,00:32:22,2,57,11.6,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,3,0,74,min5,,,45.7,1.00
29,1,00:37:47,2,71,9.2,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0,89,min5,,,45.6,1.00
30,1,00:38:30,2,61,8.8,,,,,,,,,,,1.12,0.47,,,,,,,,,,,1.60,2,0,24,min5,,,44.8,1.00
31,1,00:39:50,2,66,9.4,,,,,,,,,,,1.10,1.00,,,,,,,,,,,2.10,2,0,87,min5,,,44.0,1.00
32,1,00:41:06,2,64,9.6,,,,,,,,,,,1.21,1.18,,,,,,,,,,,2.38,2,0,63,min5,,,43.9,1.00
33,1,00:41:48,2,68,9.1,,,,,,,,,,,1.25,1.13,,,,,,,,,,,2.38,2,0,97,min5,,,45.4,1.00
34,1,00:42:11,6,60,12.9,4.6,27.8,5.9,5.9,,,,,,,8.92,14.00,13.43,7.19,7.29,5.96,,,,,,,56.79,10,0,70,min5,,,45.8,1.00
35,1,00:42:37,2,68,9.0,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0,68,min5,,,45.7,1.00
36,1,00:42:55,2,68,9.3,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.01,2,0,70,min5,,,46.6,1.00
37,4,00:43:08,2,64,8.8,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,23,min5,,,46.2,1.00
38,1,00:44:27,2,70,8.4,,,,,,,,,,,0.90,0.76,,,,,,,,,,,1.66,2,0,54,min5,,,46.2,1.00
39,1,00:47:29,2,66,8.6,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0,44,min5,,,43.7,1.00
40,1,00:50:31,2,71,8.7,,,,,,,,,,,1.01,0.92,,,,,,,,,,,1.93,2,0,84,min5,,,45.3,1.00
41,1,00:53:24,2,70,9.0,,,,,,,,,,,1.48,0.75,,,,,,,,,,,2.23,2,0,57,min5,,,44.7,1.00
42,1,00:53:30,2,71,8.8,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.63,2,0,99,min5,,,44.7,1.00
43,2,00:56:09,2,71,8.6,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.57,2,0,1,min5,,,43.7,1.00
44,1,00:57:12,2,59,9.3,,,,,,,,,,,1.80,1.82,,,,,,,,,,,3.63,2,0,96,min5,,,44.3,1.00
45,1,00:58:53,2,65,8.9,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.26,2,0,49,min5,,,44.7,1.00
46,4,01:01:29,1,64,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,12:19,65,min5,,,43.9,1.00
47,4,01:01:30,2,64,25.8,,,,,,,,,,,4.14,1.76,,,,,,,,,,,5.89,4,9,3,min5,,,44.0,1.00
48,1,01:03:35,2,65,8.7,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0,95,min5,,,43.2,1.00
49,4,01:04:03,2,67,9.5,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,2,0,7,min5,,,42.9,1.00
50,1,01:04:39,2,63,9.6,,,,,,,,,,,1.00,1.20,,,,,,,,,,,2.20,2,0,20,min5,,,44.1,1.00
51,4,01:07:36,2,70,9.6,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0,76,min5,,,43.8,1.00
52,1,01:10:15,2,70,8.3,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.36,2,0,99,min5,,,42.9,1.00
53,1,01:11:35,2,66,10.0,,,,,,,,,,,0.65,0.62,,,,,,,,,,,1.27,3,0,47,min5,,,44.4,1.00
54,1,01:12:22,2,65,10.0,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.75,3,0,30,min5,,,47.7,1.00
55,1,01:16:41,2,67,13.1,,,,,,,,,,,3.63,5.19,,,,,,,,,,,8.82,3,0,45,min5,,,44.4,1.00
56,1,01:21:47,2,66,13.1,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,3,0,24,min5,,,43.6,1.00
57,1,01:24:35,2,74,8.7,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,2,0,60,min5,,,42.8,1.00
58,2,01:24:58,2,66,8.8,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,2,0,33,min5,,,43.0,1.00
59,1,01:27:40,2,69,9.4,,,,,,,,,,,0.98,0.85,,,,,,,,,,,1.83,2,0,57,min5,,,43.7,1.00
60,1,01:27:42,3,67,11.9,20.6,,,,,,,,,,2.35,3.17,1.62,,,,,,,,,,7.13,3,0,43,min5,,,43.9,1.00
61,1,01:29:47,2,66,8.6,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.13,2,0,98,min5,,,43.4,1.00
62,1,01:30:46,2,69,9.0,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.84,2,0,19,min5,,,44.6,1.00
63,1,01:31:26,2,61,10.3,,,,,,,,,,,1.29,1.20,,,,,,,,,,,2.50,3,0,27,min5,,,43.6,1.00
64,2,01:36:06,2,75,8.4,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0,6,min5,,,44.5,1.00
65,1,01:40:23,2,57,8.4,,,,,,,,,,,0.51,0.27,,,,,,,,,,,0.78,2,0,15,min5,,,44.0,1.00
66,2,01:42:33,2,53,10.0,,,,,,,,,,,0.90,0.77,,,,,,,,,,,1.67,3,0,30,min5,,,44.2,1.00
67,1,01:45:49,2,66,9.6,,,,,,,,,,,1.82,1.76,,,,,,,,,,,3.58,2,0,72,min5,,,42.2,1.00
68,1,01:49:03,2,68,8.6,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,2,0,91,min5,,,43.8,1.00
69,1,01:54:26,2,62,9.3,,,,,,,,,,,0.82,0.86,,,,,,,,,,,1.68,2,0,19,min5,,,43.3,1.00
70,1,01:54:48,2,71,9.3,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.75,2,0,62,min5,,,43.6,1.00
71,1,01:56:48,2,65,9.1,,,,,,,,,,,1.56,1.70,,,,,,,,,,,3.26,2,0,43,min5,,,44.9,1.00
72,4,01:56:58,2,87,13.2,,,,,,,,,,,4.26,6.57,,,,,,,,,,,10.83,3,0,11,min5,,,44.1,1.00
73,4,01:57:07,2,86,8.2,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,52,min5,,,44.0,1.00
74,1,01:59:34,1,66,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,89,min5,,,44.7,1.00
75,2,01:59:49,2,72,9.3,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.71,2,0,85,min5,,,44.3,1.00
76,2,02:00:53,2,53,10.7,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.95,3,0,91,min5,,,44.1,1.00
77,1,02:01:25,2,64,8.8,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.23,2,0,29,min5,,,43.4,1.00
78,4,02:02:00,2,69,12.0,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.58,3,0,90,min5,,,42.1,1.00
79,1,02:09:01,2,70,12.8,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,3,0,73,min5,,,42.0,1.00
80,4,02:09:20,3,66,11.7,22.7,,,,,,,,,,3.36,2.87,2.55,,,,,,,,,,8.78,3,0,6,min5,,,42.0,1.00
81,1,02:09:46,2,67,9.2,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0,20,min5,,,41.7,1.00
82,1,02:10:12,2,66,8.7,,,,,,,,,,,0.83,0.67,,,,,,,,,,,1.50,2,0,21,min5,,,42.5,1.00
83,1,02:12:42,2,69,9.3,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0,34,min5,,,42.7,1.00
84,4,02:16:31,2,63,8.7,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.77,2,0,71,min5,,,43.1,1.00
85,4,02:17:54,2,67,10.5,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,3,0,96,min5,,,43.4,1.00
86,1,02:21:07,6,66,12.4,21.3,2.7,2.7,27.0,,,,,,,3.01,3.94,1.73,2.22,2.37,1.45,,,,,,,14.73,14,0,73,min5,,,42.9,1.00
87,4,02:25:59,3,66,15.1,4.4,,,,,,,,,,7.79,9.46,10.18,,,,,,,,,,27.43,6,0,33,min5,,,44.2,1.00
88,1,02:27:40,2,66,9.3,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.88,2,0,13,min5,,,45.0,1.00
89,4,02:29:21,2,64,12.1,,,,,,,,,,,3.33,2.78,,,,,,,,,,,6.11,3,0,15,min5,,,43.8,1.00
90,1,02:38:04,2,68,8.5,,,,,,,,,,,0.64,0.53,,,,,,,,,,,1.17,2,0,98,min5,,,42.6,1.00
91,1,02:40:15,3,54,11.7,18.7,,,,,,,,,,1.64,1.42,1.00,,,,,,,,,,4.06,3,0,67,min5,,,42.6,1.00
92,4,02:41:09,2,100,9.3,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.50,2,0,57,min5,,,42.6,1.00
93,1,02:44:13,2,66,9.0,,,,,,,,,,,1.09,1.03,,,,,,,,,,,2.12,2,0,88,min5,,,45.3,1.00
94,3,02:45:12,2,69,11.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,3,0,51,min5,,,45.4,1.00
95,1,02:47:50,2,56,10.8,,,,,,,,,,,0.50,0.74,,,,,,,,,,,1.23,3,0,79,min5,,,43.5,1.00
96,4,02:51:41,3,68,18.7,4.5,,,,,,,,,,8.87,4.16,4.71,,,,,,,,,,17.75,6,0,26,min5,,,43.4,1.00
97,4,02:52:36,2,62,11.0,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0,82,min5,,,45.6,1.00
98,1,02:54:00,2,60,21.3,,,,,,,,,,,4.31,6.25,,,,,,,,,,,10.56,5,0,67,min5,,,43.9,1.00
99,2,02:57:12,2,65,9.2,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,9,min5,,,44.0,1.00
100,1,02:58:08,2,58,8.8,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.31,2,0,79,min5,,,43.6,1.00
101,1,02:58:50,2,70,10.3,,,,,,,,,,,0.97,0.49,,,,,,,,,,,1.46,3,0,88,min5,,,41.7,1.00
102,4,03:00:43,5,67,19.2,5.0,31.8,5.0,,,,,,,,3.35,2.14,2.28,0.85,0.98,,,,,,,,9.60,9,0,90,min5,,,41.2,1.00
103,4,03:01:45,2,69,8.6,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.96,2,0,68,min5,,,42.0,1.00
104,1,03:02:59,2,70,13.2,,,,,,,,,,,3.31,5.64,,,,,,,,,,,8.94,3,0,85,min5,,,41.7,1.00
105,1,03:03:53,2,68,11.5,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.83,3,0,40,min5,,,41.1,1.00
106,1,03:08:01,2,63,10.8,,,,,,,,,,,2.04,2.39,,,,,,,,,,,4.43,3,0,71,min5,,,44.1,1.00
107,4,03:08:58,5,68,19.7,5.0,30.4,5.0,,,,,,,,9.81,8.16,7.58,4.37,3.67,,,,,,,,33.59,9,0,63,min5,,,43.5,1.00
108,1,03:13:09,2,52,8.8,,,,,,,,,,,0.84,0.82,,,,,,,,,,,1.66,2,0,73,min5,,,45.2,1.00
109,4,03:22:18,2,67,8.9,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.37,2,0,41,min5,,,44.6,1.00
110,4,03:22:33,2,69,11.6,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.72,3,0,87,min5,,,43.4,1.00
111,1,03:27:36,3,61,12.7,16.5,,,,,,,,,,1.69,2.37,0.43,,,,,,,,,,4.49,3,0,69,min5,,,43.4,1.00
112,1,03:27:39,3,60,12.9,20.4,,,,,,,,,,0.85,1.16,0.48,,,,,,,,,,2.50,3,0,42,min5,,,43.6,1.00
113,1,03:29:46,2,66,8.7,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.69,2,0,15,min5,,,45.4,1.00
114,1,03:30:03,4,67,12.6,18.7,2.9,,,,,,,,,2.30,4.24,1.88,1.50,,,,,,,,,9.91,3,0,31,min5,,,45.0,1.00
115,4,03:30:19,2,67,10.6,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,3,9,44,min5,,,44.4,1.00
116,1,03:33:59,4,67,12.2,4.2,31.0,,,,,,,,,6.19,7.48,6.66,3.91,,,,,,,,,24.25,8,0,18,min5,,,43.2,1.00
117,1,03:40:08,5,61,14.0,4.3,29.8,4.0,,,,,,,,8.33,12.81,12.94,11.77,12.46,,,,,,,,58.32,9,0,29,min5,,,44.5,1.00
118,4,03:40:47,2,67,11.5,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.02,3,9,36,min5,,,44.3,1.00
119,4,03:44:10,2,71,9.5,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,2,0,17,min5,,,43.4,1.00
120,4,03:45:50,2,69,8.8,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,2,0,16,min5,,,42.8,1.00
121,3,03:45:51,6,70,18.8,5.0,27.5,5.1,5.1,,,,,,,8.68,16.93,17.92,6.03,14.42,15.05,,,,,,,79.03,10,0,50,min5,,,42.8,1.00
122,1,03:52:51,2,71,9.3,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0,54,min5,,,43.5,1.00
123,4,03:57:05,2,72,9.6,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0,42,min5,,,44.9,1.00
124,2,03:58:56,2,75,8.6,,,,,,,,,,,0.72,0.59,,,,,,,,,,,1.31,2,0,99,min5,,,42.9,1.00
125,1,03:59:02,2,60,8.8,,,,,,,,,,,1.02,0.90,,,,,,,,,,,1.92,2,0,52,min5,,,43.0,1.00
126,1,03:59:26,2,55,8.4,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.84,2,0,22,min5,,,44.4,1.00
127,3,04:01:16,2,70,9.2,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0,34,min5,,,43.1,1.00
128,4,04:01:31,2,69,10.0,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.40,3,9,99,min5,,,42.5,1.00
129,1,04:01:50,5,62,16.3,4.3,29.0,4.2,,,,,,,,8.89,13.83,14.18,13.11,13.28,,,,,,,,63.28,9,0,2,min5,,,42.9,1.00
130,4,04:03:06,2,69,29.9,,,,,,,,,,,4.29,4.98,,,,,,,,,,,9.27,4,8:8,37,min5,,,42.7,1.00
131,4,04:03:07,1,69,,,,,,,,,,,,2.77,,,,,,,,,,,,2.77,15,9:19,2,min5,,,42.9,1.00
132,1,04:03:14,3,62,10.7,20.2,,,,,,,,,,1.59,2.66,1.02,,,,,,,,,,5.26,3,0,90,min5,,,43.6,1.00
133,1,04:03:37,2,50,21.2,,,,,,,,,,,10.54,17.05,,,,,,,,,,,27.60,5,0,39,min5,,,44.4,1.00
134,1,04:03:54,2,63,8.3,,,,,,,,,,,0.74,0.65,,,,,,,,,,,1.39,2,0,96,min5,,,45.0,1.00
135,1,04:05:38,2,67,9.4,,,,,,,,,,,1.08,1.39,,,,,,,,,,,2.47,2,0,89,min5,,,43.2,1.00
136,1,04:05:39,2,70,9.1,,,,,,,,,,,0.83,0.73,,,,,,,,,,,1.56,2,0,77,min5,,,43.3,1.00
137,1,04:06:36,3,68,9.0,12.5,,,,,,,,,,1.04,1.61,0.74,,,,,,,,,,3.38,2,0,32,min5,,,42.4,1.00
138,1,04:06:49,2,67,8.7,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.04,2,0,63,min5,,,42.8,1.00
139,3,04:08:27,5,69,19.2,4.3,28.6,10.2,,,,,,,,9.36,4.42,4.54,2.55,2.71,,,,,,,,23.58,9,0,23,min5,,,42.5,1.00
140,4,04:09:50,3,68,12.0,14.7,,,,,,,,,,2.84,2.60,0.86,,,,,,,,,,6.30,3,0,84,min5,,,41.2,1.00
141,3,04:10:16,2,69,23.6,,,,,,,,,,,1.57,3.31,,,,,,,,,,,4.88,14,8,58,min5,,,41.3,1.00
142,3,04:10:17,1,69,,,,,,,,,,,,5.01,,,,,,,,,,,,5.01,15,9:19,10,min5,,,41.3,1.00
143,1,04:10:45,2,72,9.0,,,,,,,,,,,0.89,0.51,,,,,,,,,,,1.41,2,0,43,min5,,,42.0,1.00
144,1,04:12:01,2,70,11.6,,,,,,,,,,,1.34,1.21,,,,,,,,,,,2.55,3,0,40,min5,,,41.8,1.00
145,4,04:14:09,2,62,8.7,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,91,min5,,,41.0,1.00
146,4,04:14:48,2,69,10.6,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,3,9,25,min5,,,43.2,1.00
147,1,04:15:32,2,66,11.5,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.70,3,0,61,min5,,,42.3,1.00
148,1,04:16:58,3,68,13.1,25.2,,,,,,,,,,1.08,1.12,0.42,,,,,,,,,,2.63,3,0,19,min5,,,42.3,1.00
149,1,04:18:27,2,71,11.9,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.90,3,0,22,min5,,,42.3,1.00
150,4,04:19:22,2,71,11.3,,,,,,,,,,,3.58,2.15,,,,,,,,,,,5.74,3,0,91,min5,,,42.0,1.00
151,4,04:20:05,2,71,11.5,,,,,,,,,,,1.31,1.43,,,,,,,,,,,2.74,3,0,72,min5,,,43.6,1.00
152,4,04:21:23,2,66,8.8,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,91,min5,,,43.0,1.00
153,3,04:21:38,2,69,20.8,,,,,,,,,,,0.72,0.99,,,,,,,,,,,1.71,14,8,62,min5,,,42.2,1.00
154,3,04:21:39,1,68,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,11,min5,,,42.4,1.00
155,1,04:23:03,3,66,14.2,4.6,,,,,,,,,,15.28,11.84,13.09,,,,,,,,,,40.21,6,0,64,min5,,,44.2,1.00
156,4,04:24:42,2,60,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,10,min5,,,41.6,1.00
157,1,04:27:26,2,59,9.6,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,37,min5,,,43.5,1.00
158,1,04:27:36,2,66,8.7,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.99,2,0,22,min5,,,42.7,1.00
159,4,04:29:23,2,68,11.6,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,3,9,3,min5,,,42.5,1.00
160,4,04:29:24,2,54,8.0,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,2,0,7,min5,,,42.6,1.00
161,4,04:29:48,6,69,17.8,4.3,24.2,4.6,4.6,,,,,,,9.54,14.02,14.49,14.14,13.01,14.51,,,,,,,79.70,10,0,0,min5,,,43.9,1.00
162,4,04:30:49,2,70,9.2,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0,25,min5,,,43.4,1.00
163,1,04:31:25,2,67,11.7,,,,,,,,,,,2.38,3.20,,,,,,,,,,,5.58,3,0,30,min5,,,43.7,1.00
164,4,04:34:18,5,69,19.5,4.3,30.9,10.2,,,,,,,,9.98,12.06,12.13,14.50,13.98,,,,,,,,62.64,9,0,78,min5,,,42.7,1.00
165,1,04:35:38,2,75,9.0,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.73,2,0,67,min5,,,43.5,1.00
166,4,04:38:05,2,74,9.0,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.54,2,0,78,min5,,,41.4,1.00
167,1,04:41:07,5,64,15.0,4.3,29.6,4.0,,,,,,,,5.31,7.30,7.77,6.93,8.06,,,,,,,,35.36,9,0,94,min5,,,42.6,1.00
168,1,04:41:58,2,72,9.9,,,,,,,,,,,0.92,1.23,,,,,,,,,,,2.15,3,0,43,min5,,,41.7,1.00
169,1,04:43:04,2,67,20.8,,,,,,,,,,,5.16,7.62,,,,,,,,,,,12.78,5,0,42,min5,,,41.7,1.00
170,1,04:43:22,2,75,8.9,,,,,,,,,,,1.14,0.59,,,,,,,,,,,1.73,2,0,31,min5,,,41.2,1.00
171,1,04:43:34,2,66,11.5,,,,,,,,,,,2.81,2.98,,,,,,,,,,,5.79,3,0,71,min5,,,41.6,1.00
172,4,04:44:28,2,68,7.9,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,9,5,min5,,,41.2,1.00
173,4,04:45:28,5,69,17.6,4.3,30.3,10.0,,,,,,,,9.72,11.90,12.49,14.30,14.08,,,,,,,,62.48,9,0,91,min5,,,41.4,1.00
174,4,04:45:58,2,62,10.2,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.39,3,0,65,min5,,,41.4,1.00
175,4,04:46:56,2,75,9.3,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0,97,min5,,,41.2,1.00
176,4,04:47:50,2,74,9.4,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.83,2,0,10,min5,,,40.3,1.00
177,4,04:47:59,2,78,12.1,,,,,,,,,,,3.66,2.71,,,,,,,,,,,6.37,3,0,85,min5,,,40.7,1.00
178,1,04:48:02,5,63,19.1,5.0,31.6,5.0,,,,,,,,8.76,15.55,15.88,12.46,14.03,,,,,,,,66.67,9,0,29,min5,,,40.5,1.00
179,2,04:48:02,2,66,37.1,,,,,,,,,,,0.02,0.01,,,,,,,,,,,0.02,14,12,24,min5,,,40.5,1.00
180,4,04:48:38,2,70,9.2,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,68,min5,,,40.1,1.00
181,3,04:48:49,1,73,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,78,min5,,,40.6,1.00
182,4,04:48:49,6,66,17.1,4.2,26.9,5.3,5.2,,,,,,,3.96,7.52,8.03,6.27,7.30,7.10,,,,,,,40.17,10,0,10,min5,,,40.6,1.00
183,1,04:48:52,2,72,8.7,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.73,2,0,90,min5,,,40.4,1.00
184,4,04:49:25,2,73,11.0,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,3,9,5,min5,,,40.9,1.00
185,4,04:49:39,2,67,12.0,,,,,,,,,,,3.99,3.18,,,,,,,,,,,7.17,3,0,19,min5,,,40.7,1.00
186,3,04:50:34,2,68,12.8,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0,82,min5,,,40.4,1.00
187,1,04:50:59,5,69,17.1,4.3,28.4,4.1,,,,,,,,7.99,4.00,4.53,4.25,4.94,,,,,,,,25.71,9,0,8,min5,,,40.2,1.00
188,1,04:51:10,2,71,8.9,,,,,,,,,,,0.69,0.73,,,,,,,,,,,1.42,2,0,100,min5,,,40.4,1.00
189,1,04:51:30,2,64,22.6,,,,,,,,,,,5.64,7.43,,,,,,,,,,,13.07,5,0,77,min5,,,40.5,1.00
190,4,04:52:12,2,69,8.2,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.57,2,0,21,min5,,,40.2,1.00
191,4,04:53:21,1,69,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,57,min5,,,39.9,1.00
192,4,04:53:23,1,70,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,78,min5,,,40.0,1.00
193,4,04:54:12,6,68,16.2,4.5,26.5,6.4,4.5,,,,,,,9.55,13.30,13.90,9.23,14.67,14.53,,,,,,,75.18,10,0,68,min5,,,40.7,1.00
194,4,04:54:36,2,70,11.2,,,,,,,,,,,3.59,4.36,,,,,,,,,,,7.95,3,0,33,min5,,,40.1,1.00
195,1,04:55:06,4,63,12.4,4.2,18.0,,,,,,,,,8.67,6.69,7.10,7.92,,,,,,,,,30.38,8,0,7,min5,,,40.3,1.00
196,1,04:57:11,2,73,11.6,,,,,,,,,,,0.86,0.64,,,,,,,,,,,1.49,3,0,96,min5,,,40.8,1.00
197,4,04:58:05,2,64,8.2,,,,,,,,,,,1.37,0.75,,,,,,,,,,,2.13,2,0,60,min5,,,40.8,1.00
198,1,04:58:22,2,67,8.5,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,2,0,17,min5,,,40.4,1.00
199,3,04:58:33,2,75,8.6,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0,4,min5,,,41.3,1.00
200,4,04:58:33,1,67,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,19,26,min5,,,41.3,1.00
201,4,04:58:34,1,72,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,46,min5,,,41.4,1.00
202,4,04:58:39,2,81,9.7,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,76,min5,,,42.4,1.00
203,4,04:59:04,2,65,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,2,min5,,,42.0,1.00
204,1,05:00:07,5,65,11.6,4.3,34.2,4.0,,,,,,,,7.05,10.41,9.94,3.95,4.84,,,,,,,,36.20,9,0,72,min5,,,43.3,1.00
205,4,05:01:34,2,72,9.0,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,45,min5,,,41.6,1.00
206,1,05:02:20,2,67,9.3,,,,,,,,,,,1.33,0.72,,,,,,,,,,,2.05,2,0,94,min5,,,43.0,1.00
207,1,05:02:41,2,70,9.0,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,2,0,91,min5,,,41.7,1.00
208,3,05:04:09,2,69,12.1,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,3,0,97,min5,,,41.7,1.00
209,4,05:05:22,2,71,7.9,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0,77,min5,,,41.1,1.00
210,4,05:05:33,2,70,8.8,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.88,2,0,75,min5,,,41.3,1.00
211,4,05:06:53,2,71,9.5,,,,,,,,,,,1.33,0.74,,,,,,,,,,,2.07,2,9,96,min5,,,42.0,1.00
212,1,05:08:22,6,60,19.5,4.9,21.5,8.8,4.9,,,,,,,9.10,18.89,18.56,8.38,14.82,15.73,,,,,,,85.47,10,0,39,min5,,,41.7,1.00
213,3,05:09:08,2,69,9.2,,,,,,,,,,,1.55,0.79,,,,,,,,,,,2.34,2,0,92,min5,,,42.4,1.00
214,4,05:09:09,2,54,10.5,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.06,3,0,87,min5,,,42.2,1.00
215,4,05:09:27,2,68,9.6,,,,,,,,,,,1.09,1.06,,,,,,,,,,,2.15,2,0,79,min5,,,43.0,1.00
216,4,05:09:29,2,68,9.5,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,23,min5,,,43.0,1.00
217,4,05:11:15,2,66,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,72,min5,,,41.7,1.00
218,1,05:11:17,2,70,8.1,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.34,2,0,63,min5,,,41.7,1.00
219,4,05:11:28,2,66,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,94,min5,,,41.5,1.00
220,1,05:11:29,3,64,10.0,18.4,,,,,,,,,,1.31,0.87,0.91,,,,,,,,,,3.09,3,0,51,min5,,,41.5,1.00
221,4,05:12:09,2,72,10.9,,,,,,,,,,,3.19,2.89,,,,,,,,,,,6.08,3,0,69,min5,,,42.2,1.00
222,4,05:13:33,2,70,13.6,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.57,3,9,53,min5,,,42.5,1.00
223,2,05:13:57,2,71,14.1,,,,,,,,,,,3.61,3.70,,,,,,,,,,,7.31,5,0,74,min5,,,41.3,1.00
224,4,05:14:15,2,71,10.6,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,0,35,min5,,,41.3,1.00
225,1,05:15:10,5,67,15.2,4.2,29.5,4.0,,,,,,,,8.57,16.14,11.16,12.46,12.77,,,,,,,,61.10,9,0,31,min5,,,41.8,1.00
226,4,05:15:10,2,68,8.8,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.04,2,0,71,min5,,,41.8,1.00
227,1,05:15:28,5,64,12.4,4.2,27.8,4.1,,,,,,,,6.06,5.14,5.53,5.27,5.25,,,,,,,,27.25,9,0,93,min5,,,41.7,1.00
228,1,05:15:46,2,63,10.1,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,3,0,80,min5,,,43.5,1.00
229,4,05:16:06,2,66,12.0,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0,61,min5,,,43.5,1.00
230,3,05:17:18,2,75,9.3,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,2,0,70,min5,,,42.1,1.00
231,4,05:18:18,2,74,9.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,69,min5,,,44.0,1.00
232,4,05:18:34,2,71,8.2,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.48,2,0,84,min5,,,43.9,1.00
233,2,05:20:11,2,67,8.7,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0,77,min5,,,43.1,1.00
234,4,05:20:30,2,56,8.6,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,2,0,4,min5,,,43.4,1.00
235,4,05:20:43,2,69,12.0,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.84,3,0,96,min5,,,43.2,1.00
236,1,05:21:29,2,63,8.7,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.05,2,0,9,min5,,,42.8,1.00
237,1,05:22:29,2,72,13.1,,,,,,,,,,,2.49,2.87,,,,,,,,,,,5.36,3,0,1,min5,,,42.3,1.00
238,1,05:23:09,2,71,13.2,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,3,0,40,min5,,,42.2,1.00
239,4,05:23:31,2,68,12.0,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,3,0,84,min5,,,42.1,1.00
240,4,05:24:05,2,65,9.1,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.25,2,0,81,min5,,,41.6,1.00
241,3,05:24:31,2,72,12.2,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,3,0,19,min5,,,41.8,1.00
242,4,05:24:32,2,71,8.6,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,58,min5,,,42.0,1.00
243,1,05:24:46,2,68,9.1,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.60,2,0,74,min5,,,41.7,1.00
244,1,05:24:52,2,72,8.7,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.77,2,0,35,min5,,,41.5,1.00
245,4,05:25:24,2,71,8.4,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0,12,min5,,,41.0,1.00
246,1,05:25:37,2,65,16.6,,,,,,,,,,,4.36,5.49,,,,,,,,,,,9.85,5,0,67,min5,,,40.5,1.00
247,1,05:26:36,2,71,11.9,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,3,0,34,min5,,,41.9,1.00
248,1,05:26:39,2,67,11.6,,,,,,,,,,,1.44,1.50,,,,,,,,,,,2.95,3,0,18,min5,,,41.8,1.00
249,1,05:27:27,2,66,9.2,,,,,,,,,,,1.17,1.03,,,,,,,,,,,2.20,2,0,84,min5,,,40.6,1.00
250,4,05:27:33,2,71,10.0,,,,,,,,,,,3.26,3.40,,,,,,,,,,,6.66,3,0,68,min5,,,41.0,1.00
251,1,05:27:45,2,58,11.7,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0,59,min5,,,41.6,1.00
252,1,05:27:47,2,69,8.8,,,,,,,,,,,0.53,0.43,,,,,,,,,,,0.96,2,0,13,min5,,,41.5,1.00
253,4,05:27:48,2,72,10.4,,,,,,,,,,,1.05,1.05,,,,,,,,,,,2.10,3,9,75,min5,,,41.5,1.00
254,1,05:28:57,4,68,11.0,16.9,2.9,,,,,,,,,1.71,2.56,0.85,1.05,,,,,,,,,6.17,3,0,39,min5,,,40.6,1.00
255,4,05:29:09,2,66,8.6,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.24,2,0,28,min5,,,40.5,1.00
256,1,05:29:22,2,64,17.3,,,,,,,,,,,3.76,5.74,,,,,,,,,,,9.50,5,0,2,min5,,,40.6,1.00
257,4,05:29:45,2,69,12.0,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.08,3,0,55,min5,,,40.4,1.00
258,1,05:30:51,2,72,8.5,,,,,,,,,,,0.59,0.41,,,,,,,,,,,0.99,2,0,80,min5,,,41.1,1.00
259,1,05:31:36,5,70,14.9,4.3,35.4,4.1,,,,,,,,6.29,2.53,2.38,2.11,2.77,,,,,,,,16.08,9,0,80,min5,,,43.0,1.00
260,4,05:32:04,2,69,26.0,,,,,,,,,,,1.36,2.37,,,,,,,,,,,3.73,14,8,30,min5,,,42.4,1.00
261,4,05:32:05,1,72,,,,,,,,,,,,4.54,,,,,,,,,,,,4.54,15,9:19,90,min5,,,42.3,1.00
262,4,05:32:26,2,61,10.0,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.82,3,0,18,min5,,,41.2,1.00
263,1,05:33:08,3,66,11.8,16.3,,,,,,,,,,1.00,0.57,0.80,,,,,,,,,,2.37,3,0,39,min5,,,40.9,1.00
264,4,05:33:17,2,71,8.9,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,24,min5,,,41.5,1.00
265,4,05:33:35,2,70,8.7,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,53,min5,,,41.7,1.00
266,4,05:33:37,2,79,9.2,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,16,min5,,,41.6,1.00
267,1,05:34:22,2,64,8.9,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.67,2,0,83,min5,,,41.6,1.00
268,4,05:35:16,2,72,9.6,,,,,,,,,,,1.19,0.92,,,,,,,,,,,2.11,2,0,71,min5,,,42.6,1.00
269,1,05:35:30,2,72,9.1,,,,,,,,,,,0.95,0.54,,,,,,,,,,,1.49,2,0,86,min5,,,42.1,1.00
270,4,05:36:15,1,73,,,,,,,,,,,,4.30,,,,,,,,,,,,4.30,15,10:8:19,7,min5,,,42.6,1.00
271,4,05:36:16,1,72,,,,,,,,,,,,4.87,,,,,,,,,,,,4.87,15,9:19,40,min5,,,42.6,1.00
272,2,05:36:24,2,72,9.9,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,3,0,30,min5,,,42.4,1.00
273,1,05:36:31,2,66,10.0,,,,,,,,,,,1.28,1.06,,,,,,,,,,,2.34,3,0,48,min5,,,42.6,1.00