veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:22,2,71,9.1,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,2,0,72,min5.tye
2,4,00:01:23,2,72,9.1,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.03,2,0,63,min5.tye
3,1,00:01:54,2,66,13.3,,,,,,,,,,,3.74,2.93,,,,,,,,,,,6.66,3,0,92,min5.tye
4,1,00:03:01,2,68,11.1,,,,,,,,,,,2.99,3.01,,,,,,,,,,,6.00,3,0,10,min5.tye
5,4,00:04:09,2,75,9.6,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.29,2,0,34,min5.tye
6,4,00:04:27,2,62,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,9,min5.tye
7,4,00:06:53,2,69,9.5,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,84,min5.tye
8,4,00:10:01,2,63,9.9,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0,18,min5.tye
9,1,00:11:32,2,63,10.3,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,3,0,36,min5.tye
10,1,00:11:54,2,64,8.9,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.97,2,0,97,min5.tye
11,4,00:12:25,2,65,9.3,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0,2,min5.tye
12,4,00:13:04,2,69,10.0,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.10,3,0,68,min5.tye
13,1,00:15:00,2,69,10.4,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.24,3,0,63,min5.tye
14,1,00:15:49,2,65,8.8,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,38,min5.tye
15,1,00:16:43,2,61,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0,75,min5.tye
16,1,00:17:40,2,61,8.2,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0,15,min5.tye
17,1,00:17:56,2,76,11.5,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.71,3,0,95,min5.tye
18,4,00:19:14,2,65,10.3,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,3,0,76,min5.tye
19,4,00:19:20,2,65,8.7,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0,62,min5.tye
20,1,00:22:38,2,67,9.7,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.86,2,0,43,min5.tye
21,1,00:28:00,2,63,8.5,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.35,2,0,48,min5.tye
22,4,00:28:51,2,77,9.2,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,9,min5.tye
23,4,00:32:55,2,65,9.2,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0,48,min5.tye
24,1,00:39:16,2,67,11.8,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.50,3,0,25,min5.tye
25,4,00:41:32,3,74,13.0,17.0,,,,,,,,,,4.32,3.43,1.80,,,,,,,,,,9.55,3,0,61,min5.tye
26,4,00:46:26,2,66,9.6,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.18,2,0,19,min5.tye
27,1,00:47:45,2,60,10.4,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.89,3,0,21,min5.tye
28,1,00:51:06,2,65,9.0,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,2,0,14,min5.tye
29,4,00:51:49,4,66,17.1,4.3,35.8,,,,,,,,,11.85,16.19,16.12,15.76,,,,,,,,,59.92,8,2,27,min5.tye
30,4,00:51:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
31,1,00:52:50,2,64,8.7,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0,44,min5.tye
32,4,00:53:50,2,65,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0,73,min5.tye
33,4,00:55:13,2,67,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,69,min5.tye
34,1,01:02:33,2,67,10.1,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0,56,min5.tye
35,4,01:10:03,2,68,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,2,0,55,min5.tye
36,1,01:12:50,2,54,9.1,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,89,min5.tye
37,1,01:13:00,5,66,20.0,4.3,36.5,4.3,,,,,,,,9.98,14.55,14.03,16.42,16.29,,,,,,,,71.28,9,0,89,min5.tye
38,1,01:17:43,2,56,10.1,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,3,0,70,min5.tye
39,1,01:21:02,2,65,8.7,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.33,2,0,63,min5.tye
40,1,01:23:13,2,69,9.2,,,,,,,,,,,1.06,0.61,,,,,,,,,,,1.67,2,0,67,min5.tye
41,1,01:32:17,4,60,14.7,18.4,2.7,,,,,,,,,4.12,4.90,1.98,1.76,,,,,,,,,12.76,4,0,66,min5.tye
42,1,01:32:37,2,61,9.6,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,2,0,49,min5.tye
43,4,01:37:26,2,70,12.1,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.59,3,0,43,min5.tye
44,4,01:43:17,2,65,9.2,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0,39,min5.tye
45,1,01:47:38,2,67,8.8,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,65,min5.tye
46,4,01:47:48,2,25,9.9,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.21,3,2,29,min5.tye
47,4,01:47:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
48,4,01:50:03,2,61,8.9,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0,83,min5.tye
49,4,01:52:03,2,69,9.2,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,31,min5.tye
50,4,01:55:47,2,67,8.8,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,78,min5.tye
51,1,01:59:29,2,67,20.1,,,,,,,,,,,4.73,7.97,,,,,,,,,,,12.70,5,0,3,min5.tye
52,1,02:04:41,2,60,10.1,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0,29,min5.tye
53,1,02:22:33,3,29,16.4,4.3,,,,,,,,,,10.85,7.76,8.97,,,,,,,,,,27.57,6,3,93,min5.tye
54,1,02:22:34,2,29,10.3,,,,,,,,,,,6.21,5.08,,,,,,,,,,,11.30,5,2,14,min5.tye
55,1,02:22:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
56,4,02:27:32,5,65,18.0,5.0,30.9,6.1,,,,,,,,10.85,8.93,8.91,6.46,6.47,,,,,,,,41.62,9,0,43,min5.tye
57,4,02:34:03,2,51,10.0,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0,12,min5.tye
58,4,02:35:18,2,59,10.2,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0,13,min5.tye
59,4,02:44:40,2,67,8.7,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.22,2,0,40,min5.tye
60,4,02:46:20,2,54,8.8,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0,55,min5.tye
61,4,02:52:30,2,65,8.3,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,9,min5.tye
62,1,02:59:06,2,53,9.6,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.09,2,0,77,min5.tye
63,1,03:07:27,2,46,9.1,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,64,min5.tye
64,1,03:13:29,2,62,22.0,,,,,,,,,,,7.18,11.28,,,,,,,,,,,18.45,5,0,62,min5.tye
65,4,03:14:03,2,50,8.6,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0,25,min5.tye
66,1,03:15:35,2,62,8.6,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0,39,min5.tye
67,1,03:15:41,2,55,8.3,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,55,min5.tye
68,1,03:22:49,2,58,10.1,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,3,0,79,min5.tye
69,4,03:24:22,2,74,8.6,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,22,min5.tye
70,4,03:27:11,2,63,10.1,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,0,42,min5.tye
71,4,03:32:27,2,57,8.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,86,min5.tye
72,1,03:35:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
73,2,03:35:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
74,4,03:35:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,3,03:35:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
76,1,03:45:32,2,41,10.1,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.57,3,0,68,min5.tye
77,1,03:45:54,2,43,9.1,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,84,min5.tye
78,4,03:47:08,2,58,8.8,,,,,,,,,,,1.20,1.13,,,,,,,,,,,2.33,2,0,53,min5.tye
79,1,03:47:30,2,65,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,10,min5.tye
80,1,03:53:25,2,56,9.2,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,98,min5.tye
81,4,03:56:28,2,65,9.0,,,,,,,,,,,1.39,0.76,,,,,,,,,,,2.14,2,0,39,min5.tye
82,4,04:05:53,2,72,9.3,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0,18,min5.tye
83,1,04:08:42,2,55,8.5,,,,,,,,,,,1.74,1.69,,,,,,,,,,,3.42,2,0,94,min5.tye
84,1,04:14:05,2,56,8.8,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0,88,min5.tye
85,1,04:15:50,2,41,9.1,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0,53,min5.tye
86,1,04:22:49,6,60,17.9,5.1,26.8,4.2,6.1,,,,,,,9.46,22.71,22.06,7.18,15.05,14.89,,,,,,,91.36,10,0,63,min5.tye
87,1,04:23:53,2,58,9.0,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,43,min5.tye
88,1,04:24:26,2,74,17.4,,,,,,,,,,,2.64,7.02,,,,,,,,,,,9.66,14,0,52,min5.tye
89,1,04:27:25,5,53,12.5,4.3,31.8,4.1,,,,,,,,9.00,10.41,9.91,7.13,7.47,,,,,,,,43.92,9,0,39,min5.tye
90,1,04:31:00,2,60,8.8,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0,48,min5.tye
91,4,04:34:07,2,65,9.1,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,93,min5.tye
92,4,04:35:17,2,76,11.8,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.16,3,0,2,min5.tye
93,4,04:38:06,2,59,9.5,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0,90,min5.tye
94,1,04:39:02,6,54,15.5,4.4,23.4,5.6,5.1,,,,,,,10.36,21.63,20.09,15.67,19.54,21.44,,,,,,,108.73,10,2,98,min5.tye
95,1,04:39:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
96,4,04:39:27,2,69,17.3,,,,,,,,,,,5.27,10.37,,,,,,,,,,,15.64,5,0,66,min5.tye
97,1,04:47:26,5,59,12.3,4.4,31.2,4.1,,,,,,,,8.47,6.54,6.37,6.53,4.70,,,,,,,,32.60,9,0,81,min5.tye
98,1,04:48:13,2,63,12.2,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.87,3,0,21,min5.tye
99,1,04:59:15,2,73,8.7,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0,62,min5.tye
100,1,04:59:50,2,32,9.2,,,,,,,,,,,0.94,0.81,,,,,,,,,,,1.75,2,0,6,min5.tye
101,4,05:03:44,2,61,8.7,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.17,2,0,46,min5.tye
102,1,05:03:50,2,54,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.58,2,0,51,min5.tye
103,4,05:04:07,2,60,12.2,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.61,3,0,90,min5.tye
104,4,05:08:14,2,67,11.6,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,3,0,23,min5.tye
105,4,05:10:27,2,59,8.2,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0,54,min5.tye
106,1,05:10:32,2,53,8.7,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.70,2,0,5,min5.tye
107,4,05:17:33,2,65,8.9,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0,77,min5.tye
108,4,05:20:46,2,68,12.1,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,3,0,2,min5.tye
109,4,05:22:30,2,62,16.4,,,,,,,,,,,9.27,17.70,,,,,,,,,,,26.97,5,0,7,min5.tye
110,4,05:23:23,2,63,8.9,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.97,2,0,2,min5.tye
111,4,05:28:22,2,74,8.7,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0,41,min5.tye
112,1,05:30:32,5,59,16.4,4.4,36.4,4.1,,,,,,,,8.57,6.29,6.33,5.90,5.15,,,,,,,,32.24,9,0,51,min5.tye
113,1,05:31:17,2,47,11.4,,,,,,,,,,,3.20,2.75,,,,,,,,,,,5.95,3,0,79,min5.tye
114,4,05:32:14,2,64,9.3,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.63,2,0,51,min5.tye
115,1,05:32:44,2,55,8.9,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,32,min5.tye
116,4,05:33:02,2,62,11.7,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0,10,min5.tye
117,1,05:33:52,2,17,10.6,,,,,,,,,,,2.03,2.44,,,,,,,,,,,4.48,3,2,0,min5.tye
118,1,05:33:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
119,4,05:34:47,5,64,15.7,4.4,28.8,5.1,,,,,,,,9.21,5.99,5.73,5.00,5.91,,,,,,,,31.83,9,0,59,min5.tye
120,4,05:37:07,2,57,8.9,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0,97,min5.tye
121,4,05:41:27,2,45,8.8,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,51,min5.tye
122,4,05:43:08,2,71,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,15,min5.tye
123,4,05:43:48,2,74,8.7,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,56,min5.tye
124,2,05:46:12,2,61,12.2,,,,,,,,,,,3.42,2.92,,,,,,,,,,,6.35,3,0,87,min5.tye
125,1,05:46:36,2,54,12.0,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0,38,min5.tye
126,2,05:46:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
127,1,05:47:25,5,38,13.6,4.4,35.6,4.2,,,,,,,,9.52,11.80,11.66,6.99,6.53,,,,,,,,46.50,9,2,70,min5.tye
128,1,05:47:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
129,4,05:49:13,2,60,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,49,min5.tye
130,1,05:49:22,2,62,13.3,,,,,,,,,,,3.48,3.84,,,,,,,,,,,7.32,3,0,62,min5.tye
131,4,05:49:56,2,66,8.7,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,56,min5.tye
132,4,05:51:41,2,68,9.5,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.10,2,0,49,min5.tye
133,4,05:58:43,2,63,8.7,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,60,min5.tye
134,4,05:58:59,2,62,9.4,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0,93,min5.tye
135,4,06:00:43,2,58,12.2,,,,,,,,,,,3.52,2.70,,,,,,,,,,,6.22,3,0,11,min5.tye
136,4,06:01:13,2,48,8.3,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0,29,min5.tye
137,2,06:01:57,2,32,8.2,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0,52,min5.tye
138,1,06:02:38,2,63,13.5,,,,,,,,,,,3.33,4.55,,,,,,,,,,,7.88,3,0,80,min5.tye
139,1,06:03:05,2,60,9.4,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.71,2,0,90,min5.tye
140,4,06:03:05,2,43,12.2,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.96,3,0,24,min5.tye
141,4,06:03:55,5,67,12.1,4.4,31.0,4.1,,,,,,,,10.83,17.62,16.49,21.06,20.82,,,,,,,,86.82,9,0,43,min5.tye
142,4,06:05:06,2,76,9.0,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,93,min5.tye
143,1,06:06:29,2,51,8.2,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,52,min5.tye
144,4,06:07:37,2,59,12.1,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0,37,min5.tye
145,1,06:08:18,2,65,12.2,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.61,3,0,17,min5.tye
146,4,06:09:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,37,min5.tye
147,1,06:09:41,2,65,8.8,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.59,2,0,55,min5.tye
148,1,06:09:58,2,53,8.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,78,min5.tye
149,1,06:10:03,2,42,8.8,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.18,2,0,22,min5.tye
150,4,06:10:03,5,60,12.5,4.3,31.6,4.1,,,,,,,,8.32,8.05,7.95,5.19,4.10,,,,,,,,33.61,9,2,11,min5.tye
151,4,06:10:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
152,4,06:14:23,2,72,9.0,,,,,,,,,,,1.18,1.11,,,,,,,,,,,2.29,2,0,69,min5.tye
153,4,06:16:10,2,65,8.9,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.12,2,0,97,min5.tye
154,1,06:16:42,2,49,12.2,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0,28,min5.tye
155,4,06:17:24,2,57,9.3,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,79,min5.tye
156,1,06:19:28,2,52,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,15,min5.tye
157,4,06:19:57,5,59,16.4,4.6,26.4,6.4,,,,,,,,10.66,17.91,17.34,13.30,17.64,,,,,,,,76.86,9,2,18,min5.tye
158,1,06:19:58,5,54,15.0,4.3,28.6,4.2,,,,,,,,10.93,16.85,17.94,16.01,18.20,,,,,,,,79.93,9,2,4,min5.tye
159,4,06:19:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
160,1,06:19:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
161,4,06:21:20,2,67,8.6,,,,,,,,,,,1.02,1.05,,,,,,,,,,,2.08,2,0,49,min5.tye
162,4,06:22:19,2,56,11.4,,,,,,,,,,,3.67,2.79,,,,,,,,,,,6.46,3,0,69,min5.tye
163,4,06:22:20,2,63,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,33,min5.tye
164,1,06:25:35,2,37,9.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,17,min5.tye
165,4,06:25:58,2,70,9.6,,,,,,,,,,,1.58,1.46,,,,,,,,,,,3.04,2,0,57,min5.tye
166,1,06:27:36,2,56,10.1,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,3,0,32,min5.tye
167,4,06:28:49,2,65,11.5,,,,,,,,,,,2.57,3.29,,,,,,,,,,,5.86,3,0,80,min5.tye
168,4,06:29:33,2,67,8.9,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,3,min5.tye
169,1,06:30:30,2,65,9.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,66,min5.tye
170,4,06:32:08,2,58,8.8,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0,44,min5.tye
171,1,06:32:58,2,62,12.2,,,,,,,,,,,3.32,3.05,,,,,,,,,,,6.37,3,0,98,min5.tye
172,4,06:33:56,2,66,9.5,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,0,38,min5.tye
173,4,06:35:15,2,53,9.4,,,,,,,,,,,2.36,2.56,,,,,,,,,,,4.92,2,0,96,min5.tye
174,1,06:36:27,2,57,7.8,,,,,,,,,,,1.37,1.88,,,,,,,,,,,3.25,2,0,65,min5.tye
175,1,06:36:33,2,55,8.9,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,2,0,93,min5.tye
176,2,06:36:33,2,55,8.9,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0,93,min5.tye
177,1,06:36:51,2,62,12.3,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.59,3,0,88,min5.tye
178,1,06:36:58,2,64,12.2,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0,22,min5.tye
179,1,06:37:04,2,61,9.1,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,16,min5.tye
180,4,06:37:14,2,61,12.1,,,,,,,,,,,3.41,2.79,,,,,,,,,,,6.20,3,0,70,min5.tye
181,1,06:37:52,2,55,11.0,,,,,,,,,,,2.92,2.87,,,,,,,,,,,5.79,3,0,84,min5.tye
182,1,06:40:06,2,47,12.1,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,0,27,min5.tye
183,4,06:41:13,2,71,9.0,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,67,min5.tye
184,4,06:41:22,2,68,9.2,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,0,78,min5.tye
185,1,06:42:36,2,66,11.0,,,,,,,,,,,1.41,1.45,,,,,,,,,,,2.86,3,0,85,min5.tye
186,2,06:42:37,2,66,11.0,,,,,,,,,,,0.80,0.76,,,,,,,,,,,1.56,3,3,84,min5.tye
187,1,06:44:24,2,63,13.4,,,,,,,,,,,3.43,2.92,,,,,,,,,,,6.35,3,0,24,min5.tye
188,1,06:46:11,2,53,12.3,,,,,,,,,,,3.12,2.82,,,,,,,,,,,5.94,3,0,53,min5.tye
189,4,06:48:08,2,62,9.0,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0,22,min5.tye
190,4,06:48:31,2,57,9.5,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0,33,min5.tye
191,1,06:48:41,2,52,8.7,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,98,min5.tye
192,1,06:48:45,3,52,13.3,17.2,,,,,,,,,,1.45,1.60,0.80,,,,,,,,,,3.86,3,0,20,min5.tye
193,2,06:48:45,3,52,13.2,17.2,,,,,,,,,,1.48,1.61,0.70,,,,,,,,,,3.80,3,3,20,min5.tye
194,2,06:52:53,2,41,8.1,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0,73,min5.tye
195,1,06:54:05,2,59,8.5,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,2,0,98,min5.tye
196,2,06:54:05,2,59,8.3,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.33,2,0,98,min5.tye
197,4,06:54:28,3,51,14.1,15.4,,,,,,,,,,4.56,4.49,2.08,,,,,,,,,,11.13,8,0,34,min5.tye
198,3,06:54:38,2,51,8.7,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.70,2,1,50,min5.tye
199,4,06:54:51,2,54,8.6,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,93,min5.tye
200,4,06:55:08,2,64,8.9,,,,,,,,,,,0.93,0.72,,,,,,,,,,,1.65,2,0,18,min5.tye
201,4,06:55:13,2,44,9.0,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.55,2,0,34,min5.tye
202,4,06:55:38,4,56,10.8,23.0,2.8,,,,,,,,,2.95,4.58,2.45,2.23,,,,,,,,,12.21,3,0,9,min5.tye
203,4,06:56:47,2,50,9.5,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0,77,min5.tye
204,1,06:56:50,2,41,8.8,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.87,2,0,11,min5.tye
205,2,06:56:51,2,41,8.8,,,,,,,,,,,1.08,0.81,,,,,,,,,,,1.89,2,3,11,min5.tye
206,4,06:56:52,2,50,9.2,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0,86,min5.tye
207,1,06:57:38,2,63,11.9,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.40,3,0,73,min5.tye
208,4,06:58:16,2,48,10.1,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.47,3,0,19,min5.tye
209,1,06:59:13,2,56,8.9,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.96,2,0,18,min5.tye
210,4,06:59:47,2,57,9.2,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0,15,min5.tye
211,2,07:01:30,2,60,9.4,,,,,,,,,,,1.20,1.26,,,,,,,,,,,2.46,2,0,57,min5.tye
212,1,07:01:31,2,60,9.6,,,,,,,,,,,1.24,1.11,,,,,,,,,,,2.35,2,3,58,min5.tye
213,1,07:03:38,2,45,9.4,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0,83,min5.tye
214,2,07:03:38,2,45,9.4,,,,,,,,,,,0.85,0.38,,,,,,,,,,,1.23,2,3,82,min5.tye
215,4,07:03:48,2,50,9.1,,,,,,,,,,,2.24,1.10,,,,,,,,,,,3.34,2,0,43,min5.tye
216,4,07:03:55,2,61,8.2,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,99,min5.tye
217,4,07:04:03,2,67,9.6,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0,98,min5.tye
218,4,07:04:21,2,59,13.2,,,,,,,,,,,3.69,2.78,,,,,,,,,,,6.47,3,0,92,min5.tye
219,4,07:04:45,2,62,8.5,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0,18,min5.tye
220,1,07:08:29,2,59,8.1,,,,,,,,,,,1.02,1.26,,,,,,,,,,,2.28,2,0,82,min5.tye
221,2,07:08:29,2,59,8.0,,,,,,,,,,,1.00,1.18,,,,,,,,,,,2.18,2,3,82,min5.tye
222,3,07:08:46,3,47,10.1,14.7,,,,,,,,,,5.04,6.34,16.11,,,,,,,,,,27.49,8,1,2,min5.tye
223,4,07:08:46,2,47,14.8,,,,,,,,,,,4.09,10.88,,,,,,,,,,,14.97,5,3,18,min5.tye
224,3,07:08:58,2,39,8.9,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,1,56,min5.tye
225,3,07:09:04,2,32,9.3,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,2,1,50,min5.tye
226,1,07:10:08,3,58,11.0,14.4,,,,,,,,,,1.16,1.72,0.79,,,,,,,,,,3.68,3,0,9,min5.tye
227,4,07:10:41,2,50,8.3,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,56,min5.tye
228,4,07:12:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,98,min5.tye
229,4,07:12:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,18,min5.tye
230,1,07:13:05,2,46,9.2,,,,,,,,,,,1.01,0.56,,,,,,,,,,,1.57,2,0,69,min5.tye
231,2,07:13:05,2,46,9.1,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.51,2,3,69,min5.tye
232,4,07:13:57,2,49,8.7,,,,,,,,,,,1.21,0.56,,,,,,,,,,,1.77,2,0,74,min5.tye
233,4,07:14:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,35,min5.tye
234,4,07:14:10,2,52,9.3,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,22,min5.tye
235,4,07:14:22,2,53,11.3,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,3,0,71,min5.tye
236,4,07:15:07,2,60,9.6,,,,,,,,,,,2.31,2.59,,,,,,,,,,,4.90,2,0,91,min5.tye
237,4,07:15:43,2,60,9.4,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,55,min5.tye
238,4,07:16:14,2,54,8.7,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0,10,min5.tye
239,4,07:16:36,5,41,13.6,4.4,35.4,4.2,,,,,,,,8.72,7.45,7.01,4.52,3.94,,,,,,,,31.64,9,0,35,min5.tye
240,4,07:17:41,2,52,13.1,,,,,,,,,,,4.06,3.62,,,,,,,,,,,7.68,3,0,43,min5.tye
241,4,07:18:29,5,58,15.1,4.3,28.5,4.1,,,,,,,,9.05,4.90,5.81,4.11,4.12,,,,,,,,27.99,9,0,27,min5.tye
242,4,07:18:42,2,63,9.5,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.29,2,0,77,min5.tye
243,3,07:18:47,2,67,9.0,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.51,2,1,50,min5.tye
244,4,07:18:47,2,67,9.1,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,3,51,min5.tye
245,4,07:19:25,2,49,8.8,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,64,min5.tye
246,4,07:20:08,2,62,9.1,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.37,2,0,46,min5.tye
247,4,07:21:39,2,59,8.7,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,2,0,30,min5.tye
248,2,07:22:55,2,55,10.6,,,,,,,,,,,1.24,1.19,,,,,,,,,,,2.42,3,0,12,min5.tye
249,1,07:22:56,2,55,10.8,,,,,,,,,,,1.28,1.19,,,,,,,,,,,2.47,3,3,12,min5.tye
250,1,07:23:27,2,56,9.9,,,,,,,,,,,1.34,1.22,,,,,,,,,,,2.57,3,0,78,min5.tye
251,2,07:23:27,2,55,9.9,,,,,,,,,,,1.40,1.22,,,,,,,,,,,2.62,3,0,78,min5.tye
252,1,07:23:34,2,38,9.0,,,,,,,,,,,1.02,0.87,,,,,,,,,,,1.90,2,0,21,min5.tye
253,2,07:23:34,2,37,9.0,,,,,,,,,,,1.14,1.02,,,,,,,,,,,2.16,2,0,20,min5.tye
254,4,07:24:02,2,68,8.7,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,87,min5.tye
255,1,07:24:24,2,54,11.0,,,,,,,,,,,1.48,1.69,,,,,,,,,,,3.17,3,0,9,min5.tye
256,2,07:24:24,2,54,11.0,,,,,,,,,,,1.56,1.66,,,,,,,,,,,3.23,3,0,9,min5.tye
257,1,07:25:04,2,62,9.3,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.66,2,0,96,min5.tye
258,2,07:25:04,2,62,9.2,,,,,,,,,,,0.99,0.74,,,,,,,,,,,1.73,2,0,95,min5.tye
259,1,07:25:56,2,58,9.1,,,,,,,,,,,0.99,0.74,,,,,,,,,,,1.73,2,0,87,min5.tye
260,2,07:25:56,2,58,9.0,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.85,2,0,87,min5.tye
261,4,07:26:30,4,45,12.9,22.7,2.7,,,,,,,,,3.49,3.46,1.52,1.80,,,,,,,,,10.27,3,2,20,min5.tye
262,4,07:26:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
263,1,07:26:32,2,53,11.0,,,,,,,,,,,1.70,1.96,,,,,,,,,,,3.67,3,0,92,min5.tye
264,2,07:26:32,2,53,10.9,,,,,,,,,,,1.72,1.69,,,,,,,,,,,3.42,3,3,92,min5.tye
265,4,07:26:33,2,44,10.1,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0,0,min5.tye
266,4,07:26:39,2,48,10.1,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0,51,min5.tye
267,1,07:26:43,2,55,10.1,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,3,0,27,min5.tye
268,2,07:26:43,2,54,10.1,,,,,,,,,,,1.42,1.32,,,,,,,,,,,2.74,3,0,27,min5.tye
269,4,07:28:14,2,56,10.9,,,,,,,,,,,2.35,3.03,,,,,,,,,,,5.38,3,0,10,min5.tye
270,1,07:28:30,2,54,10.2,,,,,,,,,,,1.34,1.21,,,,,,,,,,,2.55,3,0,36,min5.tye
271,2,07:28:30,2,53,10.0,,,,,,,,,,,1.33,1.23,,,,,,,,,,,2.56,3,0,36,min5.tye
272,4,07:29:22,2,57,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,97,min5.tye
273,1,07:29:27,2,48,8.9,,,,,,,,,,,1.02,0.80,,,,,,,,,,,1.83,2,0,59,min5.tye
274,2,07:29:27,2,47,8.7,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.90,2,0,59,min5.tye
275,4,07:32:03,3,51,9.6,14.3,,,,,,,,,,2.12,2.57,1.16,,,,,,,,,,5.84,2,0,72,min5.tye
276,4,07:32:13,2,50,9.2,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.10,2,0,26,min5.tye
277,4,07:32:16,2,50,9.4,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,0,min5.tye
278,4,07:32:19,2,51,12.2,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,3,0,70,min5.tye
279,4,07:35:18,3,57,11.8,13.9,,,,,,,,,,3.35,2.75,1.51,,,,,,,,,,7.61,3,0,76,min5.tye
280,4,07:35:51,2,46,9.5,,,,,,,,,,,2.30,2.29,,,,,,,,,,,4.59,2,0,50,min5.tye
281,1,07:36:16,2,57,9.1,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.87,2,0,98,min5.tye
282,2,07:36:17,2,57,9.1,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.91,2,3,98,min5.tye
283,1,07:36:32,2,51,12.0,,,,,,,,,,,1.44,1.37,,,,,,,,,,,2.82,3,0,24,min5.tye
284,2,07:36:33,2,51,11.9,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,3,3,23,min5.tye
285,4,07:36:36,2,52,8.9,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0,57,min5.tye
286,4,07:37:15,2,59,11.7,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,3,0,62,min5.tye
287,1,07:37:36,2,50,11.3,,,,,,,,,,,1.72,2.41,,,,,,,,,,,4.13,3,0,21,min5.tye
288,2,07:37:36,2,50,11.2,,,,,,,,,,,1.77,2.66,,,,,,,,,,,4.44,3,0,21,min5.tye
289,1,07:37:40,2,47,9.5,,,,,,,,,,,1.14,1.06,,,,,,,,,,,2.19,2,0,61,min5.tye
290,2,07:37:40,2,47,9.5,,,,,,,,,,,1.15,1.07,,,,,,,,,,,2.22,2,0,61,min5.tye
291,4,07:38:43,2,58,9.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,16,min5.tye
292,2,07:38:49,2,49,8.8,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.58,2,0,19,min5.tye
293,1,07:38:50,2,49,8.9,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.44,2,3,19,min5.tye
294,4,07:39:49,2,67,11.0,,,,,,,,,,,2.86,2.82,,,,,,,,,,,5.68,3,0,100,min5.tye
295,4,07:40:18,2,58,9.4,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.30,2,0,22,min5.tye
296,4,07:40:21,2,68,9.8,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.06,2,0,14,min5.tye
297,4,07:41:06,2,40,8.3,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,99,min5.tye
298,1,07:41:52,2,53,9.3,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.79,2,0,62,min5.tye
299,2,07:41:52,2,53,9.2,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.89,2,0,61,min5.tye
300,1,07:41:56,2,60,8.7,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.24,2,0,33,min5.tye
301,2,07:41:57,2,60,8.7,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.25,2,3,33,min5.tye
302,4,07:42:21,2,63,14.7,,,,,,,,,,,4.54,3.49,,,,,,,,,,,8.04,5,0,58,min5.tye
303,4,07:43:39,4,60,14.6,25.2,3.1,,,,,,,,,4.84,5.21,2.80,2.36,,,,,,,,,15.21,4,0,76,min5.tye
304,4,07:44:33,2,55,12.3,,,,,,,,,,,2.66,2.96,,,,,,,,,,,5.62,3,0,64,min5.tye
305,4,07:44:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
306,4,07:45:24,2,58,8.9,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0,50,min5.tye
307,1,07:46:24,2,41,15.0,,,,,,,,,,,3.41,5.36,,,,,,,,,,,8.77,5,3,47,min5.tye
308,2,07:46:24,2,41,14.7,,,,,,,,,,,5.75,21.05,,,,,,,,,,,26.81,5,0,47,min5.tye