veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:22,2,70,9.5,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,2,0
2,1,00:00:40,5,65,15.6,4.3,35.0,4.0,,,,,,,,10.97,5.40,5.15,4.97,4.44,,,,,,,,30.93,9,0
3,1,00:01:47,2,65,8.5,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.21,2,0
4,1,00:03:18,5,70,17.7,4.4,28.6,8.1,,,,,,,,12.41,6.27,5.82,5.15,4.66,,,,,,,,34.30,16,0
5,2,00:03:38,2,81,10.1,,,,,,,,,,,1.98,2.69,,,,,,,,,,,4.68,3,0
6,1,00:03:46,2,66,9.7,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,2,0
7,1,00:04:16,2,68,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
8,2,00:06:31,3,54,13.6,21.9,,,,,,,,,,3.81,3.12,3.84,,,,,,,,,,10.77,3,0
9,1,00:08:50,2,66,10.0,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0
10,1,00:10:24,5,65,11.6,4.2,34.9,3.9,,,,,,,,10.48,10.82,10.88,14.55,13.50,,,,,,,,60.23,9,0
11,1,00:12:04,2,69,8.7,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
12,4,00:14:06,2,68,8.8,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
13,4,00:14:54,2,73,10.0,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,3,0
14,4,00:15:38,2,67,8.8,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
15,1,00:15:51,2,66,8.5,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.50,2,0
16,1,00:16:20,2,68,8.7,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
17,2,00:16:55,2,67,9.5,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,2,0
18,1,00:19:46,2,76,7.8,,,,,,,,,,,1.88,1.86,,,,,,,,,,,3.74,2,0
19,1,00:19:54,2,77,10.5,,,,,,,,,,,2.65,1.45,,,,,,,,,,,4.10,3,0
20,1,00:20:15,2,72,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.16,2,0
21,2,00:20:19,2,58,11.5,,,,,,,,,,,3.33,6.98,,,,,,,,,,,10.31,3,0
22,4,00:20:27,3,70,10.8,21.9,,,,,,,,,,3.79,4.26,2.69,,,,,,,,,,10.74,3,0
23,1,00:20:30,2,70,8.8,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
24,1,00:21:50,2,60,9.3,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
25,1,00:22:24,2,66,11.0,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.15,3,0
26,1,00:23:20,2,70,12.0,,,,,,,,,,,3.40,2.27,,,,,,,,,,,5.67,3,0
27,1,00:23:25,2,72,8.9,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.07,2,0
28,1,00:24:25,2,73,8.8,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
29,4,00:25:01,5,63,17.0,4.3,32.5,4.0,,,,,,,,12.82,6.60,5.63,4.04,3.67,,,,,,,,32.77,9,0
30,4,00:25:11,2,58,9.0,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,2,0
31,4,00:25:53,5,68,15.9,4.4,31.1,4.0,,,,,,,,10.73,5.46,5.08,4.19,4.61,,,,,,,,30.08,9,0
32,4,00:25:54,2,66,9.3,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,2,0
33,1,00:27:34,2,67,8.3,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.17,2,0
34,1,00:28:04,2,62,10.0,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,3,0
35,1,00:28:22,2,67,10.1,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.41,3,0
36,1,00:29:29,2,75,12.0,,,,,,,,,,,3.22,1.95,,,,,,,,,,,5.17,3,0
37,1,00:29:57,2,66,11.0,,,,,,,,,,,2.65,1.48,,,,,,,,,,,4.13,3,0
38,2,00:30:28,3,75,9.8,19.7,,,,,,,,,,2.87,3.37,0.90,,,,,,,,,,7.13,2,0
39,2,00:30:41,2,77,9.0,,,,,,,,,,,2.52,2.74,,,,,,,,,,,5.26,2,0
40,1,00:30:56,2,73,8.7,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
41,4,00:32:01,2,59,9.5,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.61,2,0
42,1,00:32:34,2,72,11.3,,,,,,,,,,,3.04,1.77,,,,,,,,,,,4.82,3,0
43,4,00:32:44,2,70,11.6,,,,,,,,,,,3.42,2.89,,,,,,,,,,,6.32,3,0
44,4,00:32:46,2,68,8.8,,,,,,,,,,,2.76,3.27,,,,,,,,,,,6.03,2,0
45,1,00:32:47,2,74,8.5,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
46,1,00:33:47,2,66,8.7,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
47,1,00:33:49,2,67,9.3,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,2,0
48,4,00:34:29,2,68,13.2,,,,,,,,,,,4.40,5.12,,,,,,,,,,,9.52,3,0
49,1,00:38:49,2,68,8.8,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
50,1,00:40:36,2,69,9.4,,,,,,,,,,,2.63,1.40,,,,,,,,,,,4.03,2,0
51,1,00:41:35,2,69,8.6,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.04,2,0
52,1,00:43:27,5,68,15.0,4.3,28.5,4.0,,,,,,,,12.49,16.01,15.08,16.80,14.90,,,,,,,,75.28,9,0
53,1,00:50:55,2,64,8.8,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
54,1,00:52:14,2,62,11.0,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.72,3,0
55,4,00:55:38,5,71,17.3,4.3,23.9,4.8,,,,,,,,9.59,6.60,6.70,3.60,4.77,,,,,,,,31.27,9,0
56,1,00:56:18,2,65,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
57,4,00:58:04,2,65,8.6,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
58,1,00:58:40,2,67,8.6,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
59,1,00:58:54,2,73,9.0,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
60,1,00:59:03,2,71,9.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
61,1,01:01:35,6,68,17.3,4.2,23.8,2.8,2.8,,,,,,,9.96,6.15,5.61,3.22,3.89,3.96,,,,,,,32.79,10,0
62,1,01:02:11,2,67,8.9,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,2,0
63,1,01:02:38,3,66,9.4,19.1,,,,,,,,,,2.50,2.70,1.94,,,,,,,,,,7.15,2,0
64,4,01:03:08,2,50,8.8,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
65,1,01:03:27,2,68,8.3,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.73,2,0
66,1,01:05:36,2,65,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
67,1,01:06:17,3,68,8.7,12.9,,,,,,,,,,2.43,2.47,1.14,,,,,,,,,,6.05,2,0
68,1,01:06:21,2,67,11.9,,,,,,,,,,,3.51,3.36,,,,,,,,,,,6.87,3,0
69,1,01:07:17,2,68,8.6,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
70,1,01:08:32,2,68,8.2,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
71,1,01:10:17,2,75,8.6,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,2,0
72,1,01:11:41,2,70,9.1,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.54,2,0
73,1,01:15:49,2,76,8.8,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.33,2,0
74,1,01:17:19,2,71,10.0,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.70,3,0
75,1,01:19:13,2,74,9.5,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,2,0
76,1,01:19:59,2,66,11.6,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0
77,1,01:20:57,2,68,9.2,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,2,0
79,1,01:23:57,2,68,9.1,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.39,2,0
80,1,01:25:56,2,73,9.7,,,,,,,,,,,3.30,2.87,,,,,,,,,,,6.18,2,0
81,1,01:26:05,2,70,10.0,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0
82,1,01:27:12,4,66,12.8,22.6,2.7,,,,,,,,,4.31,4.98,3.59,3.82,,,,,,,,,16.70,3,0
83,2,01:30:14,2,66,9.6,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
84,1,01:31:44,2,63,10.0,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
85,4,01:31:54,5,66,15.0,4.3,31.2,4.1,,,,,,,,12.10,8.58,8.30,6.93,7.73,,,,,,,,43.65,9,0
86,4,01:31:59,5,66,14.0,4.4,30.2,4.1,,,,,,,,10.73,5.46,5.12,3.11,2.53,,,,,,,,26.94,9,0
87,2,01:33:02,2,78,11.0,,,,,,,,,,,3.67,5.02,,,,,,,,,,,8.69,3,0
88,1,01:33:03,5,60,21.3,4.4,31.4,10.1,,,,,,,,7.14,6.27,6.81,5.78,4.87,,,,,,,,30.87,16,0
89,4,01:33:56,5,64,12.9,4.2,30.1,4.0,,,,,,,,10.13,7.03,6.76,6.18,6.51,,,,,,,,36.62,9,0
90,1,01:34:41,2,64,8.6,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.71,2,0
91,1,01:35:05,2,63,21.4,,,,,,,,,,,9.02,10.46,,,,,,,,,,,19.48,5,0
92,1,01:38:06,2,71,9.3,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0
93,2,01:43:07,2,65,8.8,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
94,4,01:44:00,2,70,10.0,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.93,3,0
95,1,01:44:04,3,65,11.7,16.9,,,,,,,,,,2.93,2.58,0.79,,,,,,,,,,6.30,3,0
96,4,01:45:09,2,67,9.3,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
97,4,01:47:45,4,60,14.5,4.2,35.1,,,,,,,,,9.76,4.76,6.03,13.85,,,,,,,,,34.39,8,0
99,2,01:49:58,3,70,11.4,20.5,,,,,,,,,,3.10,4.10,2.27,,,,,,,,,,9.46,3,0
100,1,01:50:34,3,66,12.1,18.7,,,,,,,,,,3.24,2.33,2.02,,,,,,,,,,7.59,3,0
101,4,01:50:52,2,68,8.6,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,2,0
102,1,01:51:43,2,64,12.1,,,,,,,,,,,3.55,2.39,,,,,,,,,,,5.94,3,0
103,1,01:53:09,2,65,8.2,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0
104,4,01:56:57,2,57,10.6,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,3,0
105,1,01:58:46,2,72,9.2,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
106,1,01:59:57,2,71,9.1,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
107,4,02:02:09,2,60,11.1,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,0
108,4,02:05:52,3,68,11.1,18.2,,,,,,,,,,2.62,2.86,1.08,,,,,,,,,,6.56,3,0
109,1,02:06:10,2,73,8.5,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
110,1,02:06:51,2,59,9.2,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
111,1,02:10:01,2,65,10.4,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,3,0
112,1,02:15:29,5,62,17.7,4.2,30.0,10.2,,,,,,,,11.18,9.51,8.52,7.71,7.06,,,,,,,,43.98,16,0
113,1,02:16:31,2,67,13.1,,,,,,,,,,,4.42,5.09,,,,,,,,,,,9.52,3,0
114,4,02:17:35,2,66,9.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.12,2,0
115,1,02:19:26,2,76,9.8,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,2,0
116,1,02:21:38,2,81,8.7,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0
117,1,02:22:08,5,61,19.6,4.3,27.9,4.3,,,,,,,,12.61,17.13,17.07,14.89,14.88,,,,,,,,76.58,9,0
118,4,02:22:47,5,66,13.7,4.2,29.5,4.1,,,,,,,,10.61,5.40,5.28,3.38,4.13,,,,,,,,28.81,9,0
119,4,02:25:34,2,67,8.6,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,33
120,1,02:27:15,4,60,10.9,21.0,2.8,,,,,,,,,2.75,2.75,1.50,1.47,,,,,,,,,8.47,3,0
121,1,02:29:56,2,66,8.7,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
122,4,02:30:27,2,70,10.9,,,,,,,,,,,3.10,2.84,,,,,,,,,,,5.93,3,0
123,1,02:30:34,2,58,11.8,,,,,,,,,,,3.97,2.87,,,,,,,,,,,6.84,3,0
124,4,02:31:02,3,63,11.5,14.2,,,,,,,,,,3.49,4.07,2.92,,,,,,,,,,10.47,3,0
125,4,02:32:52,2,63,8.8,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
126,1,02:33:24,2,74,8.7,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
127,1,02:36:30,2,65,8.7,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
128,4,02:36:49,5,67,13.9,4.6,29.5,3.9,,,,,,,,9.69,5.34,5.79,4.11,3.97,,,,,,,,28.90,9,0
129,1,02:44:42,5,58,18.3,4.3,34.1,4.0,,,,,,,,11.80,13.34,13.08,9.84,12.92,,,,,,,,60.97,9,0
130,1,02:48:04,3,67,14.9,4.3,,,,,,,,,,9.52,3.81,3.49,,,,,,,,,,16.82,6,0
131,1,02:48:55,2,65,9.0,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
132,1,02:49:25,2,65,9.3,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
133,1,02:50:33,5,55,13.4,21.2,10.0,21.9,,,,,,,,9.72,16.46,11.16,12.86,9.57,,,,,,,,59.77,11,0
134,4,02:51:07,2,67,11.3,,,,,,,,,,,3.55,2.60,,,,,,,,,,,6.15,3,0
135,4,02:59:19,5,64,19.7,4.3,32.7,4.0,,,,,,,,13.13,18.08,17.56,15.08,16.56,,,,,,,,80.41,9,0
136,1,02:59:47,5,65,17.5,4.3,19.7,4.1,,,,,,,,11.67,8.56,8.48,5.13,4.64,,,,,,,,38.48,9,0
137,1,03:00:14,2,71,11.8,,,,,,,,,,,4.10,3.35,,,,,,,,,,,7.45,3,0
138,1,03:00:39,2,68,9.2,,,,,,,,,,,2.64,1.29,,,,,,,,,,,3.93,2,0
139,4,03:00:55,5,67,16.1,4.2,28.3,4.0,,,,,,,,10.43,19.94,18.60,15.33,15.07,,,,,,,,79.38,9,0
140,4,03:01:11,5,68,14.3,4.5,24.3,10.2,,,,,,,,10.47,17.01,17.05,17.61,18.21,,,,,,,,80.36,16,0
141,1,03:03:14,6,71,17.4,4.2,19.2,4.8,4.8,,,,,,,9.80,14.01,13.57,7.54,16.63,15.90,,,,,,,77.45,10,0
142,2,03:06:08,2,54,13.1,,,,,,,,,,,1.87,2.57,,,,,,,,,,,4.44,3,0
143,1,03:06:12,2,50,9.0,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
144,4,03:07:26,2,63,10.5,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0
145,4,03:08:54,2,66,18.1,,,,,,,,,,,10.17,13.27,,,,,,,,,,,23.44,5,0
146,4,03:12:26,2,66,11.9,,,,,,,,,,,3.57,2.21,,,,,,,,,,,5.78,3,0
147,1,03:17:19,2,71,10.9,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.75,3,0
148,4,03:17:36,2,72,11.1,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.28,3,0
149,1,03:18:09,3,74,11.9,19.5,,,,,,,,,,3.36,2.94,1.41,,,,,,,,,,7.70,3,0
150,1,03:18:13,2,75,10.8,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.89,3,0
151,1,03:18:33,2,66,8.1,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
152,4,03:18:53,2,53,9.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.62,2,0
153,1,03:20:54,2,66,10.0,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0
154,4,03:23:30,2,81,11.3,,,,,,,,,,,3.39,2.41,,,,,,,,,,,5.80,3,0
155,1,03:24:32,2,75,21.4,,,,,,,,,,,9.45,11.89,,,,,,,,,,,21.34,5,0
156,2,03:25:00,5,73,12.9,4.3,35.0,4.2,,,,,,,,10.09,17.84,17.31,12.17,9.97,,,,,,,,67.38,9,0
157,1,03:25:00,5,71,15.1,4.5,25.8,4.0,,,,,,,,9.64,6.29,6.73,5.24,5.22,,,,,,,,33.13,9,0
158,1,03:29:05,6,71,15.2,4.3,18.9,4.9,4.8,,,,,,,11.37,14.54,13.47,6.88,15.67,14.34,,,,,,,76.27,10,0
159,4,03:29:29,4,69,11.6,22.0,2.6,,,,,,,,,3.35,3.00,1.01,0.75,,,,,,,,,8.10,3,0
160,4,03:29:33,2,69,10.6,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,3,0
161,1,03:29:52,2,63,8.7,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
162,1,03:37:31,2,65,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
163,4,03:42:27,2,70,8.3,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.77,2,0
164,2,03:42:52,2,66,9.5,,,,,,,,,,,2.33,2.44,,,,,,,,,,,4.76,2,0
165,4,03:43:27,2,66,9.1,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
166,1,03:45:53,2,68,14.8,,,,,,,,,,,7.58,10.69,,,,,,,,,,,18.27,5,0
167,1,03:47:25,2,71,8.7,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.76,2,0
168,1,03:47:35,2,64,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
169,4,03:47:41,2,65,11.5,,,,,,,,,,,3.13,2.19,,,,,,,,,,,5.32,3,0
170,1,03:48:15,2,70,11.9,,,,,,,,,,,3.38,2.40,,,,,,,,,,,5.78,3,0
171,1,03:48:25,2,73,7.8,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.44,2,0
172,4,03:50:27,2,67,10.0,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,0
173,1,03:50:53,5,68,13.4,4.3,36.2,4.1,,,,,,,,10.80,12.09,11.84,10.79,10.51,,,,,,,,56.02,9,0
174,2,03:54:45,2,70,12.1,,,,,,,,,,,3.32,2.72,,,,,,,,,,,6.05,3,0
175,4,03:55:07,2,66,11.2,,,,,,,,,,,4.09,4.19,,,,,,,,,,,8.28,3,0
176,4,03:55:09,2,69,9.5,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.91,2,0
177,1,03:56:05,2,73,18.3,,,,,,,,,,,8.59,9.11,,,,,,,,,,,17.70,5,0
178,1,03:56:43,2,64,11.3,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0
179,1,03:56:47,2,69,9.1,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
180,1,03:56:48,2,70,8.8,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
181,1,03:57:21,2,69,10.5,,,,,,,,,,,4.38,3.07,,,,,,,,,,,7.45,3,0
182,4,03:58:03,2,57,9.5,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0
183,1,04:00:00,2,72,10.8,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.31,3,0
184,1,04:02:46,5,70,17.3,4.2,30.5,4.0,,,,,,,,11.23,9.06,8.50,8.49,9.33,,,,,,,,46.62,9,0
185,1,04:02:59,2,70,9.5,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.81,2,0
186,4,04:03:21,5,67,13.2,4.2,33.9,3.9,,,,,,,,10.66,10.20,10.79,7.05,8.16,,,,,,,,46.87,9,0
187,1,04:03:35,5,64,13.2,21.3,9.4,22.2,,,,,,,,9.98,13.87,11.03,12.39,10.93,,,,,,,,58.20,11,0
188,1,04:03:38,3,68,9.9,12.5,,,,,,,,,,3.00,3.02,0.72,,,,,,,,,,6.74,3,0
190,3,04:03:48,2,68,8.5,,,,,,,,,,,0.60,0.29,,,,,,,,,,,0.89,2,0
191,1,04:04:31,2,66,11.6,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
192,4,04:04:32,2,70,8.7,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
193,1,04:04:52,2,69,9.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
194,1,04:05:37,2,73,9.0,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
195,4,04:06:54,2,70,9.1,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.63,2,0
196,1,04:07:15,5,66,15.0,4.2,29.5,4.0,,,,,,,,12.01,15.50,15.11,16.00,16.23,,,,,,,,74.85,9,0
197,4,04:07:23,2,67,9.3,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.21,2,0
198,4,04:07:26,2,63,21.4,,,,,,,,,,,8.88,9.31,,,,,,,,,,,18.20,5,0
199,4,04:07:31,5,74,19.3,4.3,38.4,3.9,,,,,,,,12.14,16.98,17.44,14.43,13.58,,,,,,,,74.58,9,0
200,1,04:07:51,2,71,9.0,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
201,4,04:11:17,5,70,18.8,4.3,24.2,4.1,,,,,,,,7.90,13.06,13.25,12.10,12.99,,,,,,,,59.29,9,0
202,1,04:13:20,2,73,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
203,4,04:14:49,2,68,8.6,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.33,2,0
204,4,04:17:04,2,66,19.0,,,,,,,,,,,7.87,13.15,,,,,,,,,,,21.02,5,0
205,4,04:17:57,2,73,9.0,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
206,1,04:20:13,2,68,10.2,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.02,3,0
207,4,04:21:06,2,70,8.6,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
208,4,04:23:35,2,65,9.1,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.21,2,0
209,4,04:24:46,2,66,9.0,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,2,0
210,4,04:25:17,5,66,18.5,4.4,31.1,10.2,,,,,,,,10.23,13.23,13.32,14.57,14.90,,,,,,,,66.25,16,0
211,4,04:25:47,2,55,8.8,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
212,4,04:27:42,2,65,9.2,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
213,1,04:29:05,2,70,11.9,,,,,,,,,,,3.82,2.37,,,,,,,,,,,6.19,3,0
214,4,04:29:11,5,64,17.1,4.3,37.0,4.5,,,,,,,,9.78,11.79,11.98,9.55,9.76,,,,,,,,52.85,9,0
215,2,04:31:05,2,78,12.1,,,,,,,,,,,3.62,3.41,,,,,,,,,,,7.03,3,0
216,1,04:31:08,2,58,11.0,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.75,3,0
217,2,04:31:10,2,75,9.4,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0
218,4,04:32:16,2,65,8.7,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
219,4,04:36:17,2,66,11.0,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.21,3,0
220,4,04:36:27,2,75,11.6,,,,,,,,,,,3.42,2.47,,,,,,,,,,,5.90,3,0
221,1,04:38:07,2,73,11.5,,,,,,,,,,,3.33,2.29,,,,,,,,,,,5.62,3,0
222,2,04:38:18,2,68,9.9,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.10,3,0
223,1,04:40:51,6,70,16.2,4.5,18.0,4.8,4.9,,,,,,,10.23,12.79,12.48,7.56,16.45,14.35,,,,,,,73.86,10,0
224,1,04:40:57,6,71,16.3,4.2,19.0,4.8,4.8,,,,,,,9.37,14.37,13.23,6.00,14.54,13.80,,,,,,,71.31,10,0
225,1,04:42:45,5,70,12.4,4.2,31.2,4.1,,,,,,,,10.28,8.54,8.22,5.16,4.04,,,,,,,,36.24,9,0
226,1,04:44:21,2,70,9.5,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,2,0
227,4,04:44:27,2,68,9.4,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
228,4,04:46:08,5,63,15.0,4.2,33.2,4.0,,,,,,,,10.81,6.47,6.70,5.30,5.75,,,,,,,,35.03,9,0
229,4,04:47:24,2,75,9.5,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
230,1,04:47:32,6,67,17.0,4.5,13.0,4.7,4.1,,,,,,,9.75,14.53,14.71,4.75,15.86,15.89,,,,,,,75.48,10,0
231,4,04:47:54,10,65,16.3,4.3,4.5,14.8,4.5,34.9,4.5,14.2,4.4,,,11.28,8.47,15.10,14.65,12.92,15.14,20.30,22.07,17.91,18.60,,,156.44,13,0
232,4,04:47:57,2,64,11.0,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,3,0
233,3,04:51:10,2,77,11.3,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0
234,1,04:51:46,2,69,8.3,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
235,1,04:52:14,2,66,8.3,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
236,2,04:52:22,2,69,9.1,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
237,3,04:52:30,2,75,9.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
238,4,04:52:31,5,70,18.6,4.2,28.3,4.1,,,,,,,,10.01,6.29,6.27,5.36,4.59,,,,,,,,32.51,9,0
239,1,04:52:49,2,70,13.2,,,,,,,,,,,4.37,2.67,,,,,,,,,,,7.05,3,0
240,4,04:53:37,2,69,11.0,,,,,,,,,,,2.83,3.34,,,,,,,,,,,6.16,3,0
241,1,04:54:59,2,77,11.3,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.70,3,0
242,3,04:55:02,2,57,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
243,1,04:55:43,5,65,15.0,4.3,34.3,4.0,,,,,,,,10.46,14.48,13.84,16.33,16.50,,,,,,,,71.60,9,0
244,1,04:55:53,2,54,9.0,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0
245,4,04:56:45,2,61,8.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
246,1,04:58:17,2,65,9.9,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.57,3,0
247,4,04:58:45,2,66,10.2,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0
248,1,05:00:19,2,68,8.7,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
249,1,05:01:08,2,66,13.3,,,,,,,,,,,3.65,3.45,,,,,,,,,,,7.10,3,0
250,4,05:01:44,2,68,12.1,,,,,,,,,,,3.26,2.13,,,,,,,,,,,5.39,3,0
251,4,05:02:24,2,70,8.8,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
252,4,05:02:30,5,76,15.1,4.2,23.7,4.7,,,,,,,,10.74,6.30,6.73,4.14,4.99,,,,,,,,32.90,9,0
253,4,05:02:46,2,70,8.1,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0
254,4,05:02:51,2,64,8.8,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
255,4,05:04:49,2,70,8.9,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
256,4,05:04:52,2,68,8.6,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0
257,4,05:04:57,2,73,13.2,,,,,,,,,,,3.99,4.18,,,,,,,,,,,8.17,3,0
258,1,05:05:02,2,70,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
259,1,05:05:44,3,71,10.7,20.4,,,,,,,,,,2.74,3.12,2.81,,,,,,,,,,8.67,3,0
260,3,05:07:02,2,68,9.2,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.91,2,0
261,1,05:09:19,2,69,8.7,,,,,,,,,,,2.09,2.23,,,,,,,,,,,4.32,2,0
262,1,05:09:50,2,65,8.5,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
263,1,05:10:00,2,69,11.1,,,,,,,,,,,3.25,3.64,,,,,,,,,,,6.89,3,0
264,4,05:10:38,5,63,14.1,4.2,32.6,4.8,,,,,,,,9.43,17.16,17.19,17.33,15.65,,,,,,,,76.77,9,0
265,3,05:10:41,2,71,13.0,,,,,,,,,,,3.29,4.27,,,,,,,,,,,7.57,3,0
266,4,05:11:02,5,68,15.9,4.1,29.1,4.0,,,,,,,,10.23,5.14,5.65,3.33,4.10,,,,,,,,28.44,9,0
267,4,05:11:12,2,65,10.4,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
268,1,05:11:38,2,69,9.1,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,2,0
269,4,05:11:45,5,68,11.7,4.3,30.0,4.1,,,,,,,,11.44,17.21,17.00,17.37,17.68,,,,,,,,80.70,9,0
270,1,05:12:00,2,62,10.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,3,0
271,4,05:12:05,5,59,19.6,4.3,27.6,4.2,,,,,,,,11.13,5.69,5.61,2.69,2.54,,,,,,,,27.67,9,0
272,4,05:12:29,5,63,14.2,4.3,26.5,3.9,,,,,,,,10.60,15.75,14.52,20.39,21.86,,,,,,,,83.13,9,0
273,1,05:12:52,2,73,9.1,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
274,4,05:13:14,2,65,9.2,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
275,1,05:13:28,3,65,10.1,11.7,,,,,,,,,,2.69,2.19,1.07,,,,,,,,,,5.95,3,0
276,4,05:13:37,2,75,10.1,,,,,,,,,,,2.99,1.95,,,,,,,,,,,4.94,3,0
277,1,05:14:09,2,66,9.2,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
278,1,05:15:04,3,59,12.7,21.2,,,,,,,,,,8.18,10.68,6.51,,,,,,,,,,25.37,8,0
279,3,05:15:42,2,75,8.7,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
280,4,05:15:44,3,65,22.7,4.6,,,,,,,,,,20.92,16.15,17.15,,,,,,,,,,54.21,6,0
281,1,05:16:14,2,66,11.8,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0
282,1,05:16:15,2,65,9.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
283,1,05:16:20,4,64,14.6,25.3,3.5,,,,,,,,,4.54,5.22,3.89,3.85,,,,,,,,,17.50,8,0
284,4,05:16:54,2,71,12.9,,,,,,,,,,,3.83,4.29,,,,,,,,,,,8.12,3,0
285,1,05:18:06,2,71,8.8,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
286,4,05:18:33,2,69,12.0,,,,,,,,,,,3.61,2.47,,,,,,,,,,,6.08,3,0
287,4,05:18:44,2,68,8.6,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
288,4,05:18:49,2,65,9.0,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
289,1,05:18:49,2,60,8.9,,,,,,,,,,,2.09,1.02,,,,,,,,,,,3.11,2,0
290,4,05:19:39,2,68,9.0,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
291,1,05:19:57,2,68,21.9,,,,,,,,,,,9.09,13.17,,,,,,,,,,,22.26,5,0
292,4,05:20:36,2,70,11.5,,,,,,,,,,,3.42,2.54,,,,,,,,,,,5.96,3,0
293,4,05:20:54,2,71,9.3,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
294,1,05:21:36,2,68,9.1,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.49,2,0
295,1,05:21:51,2,77,8.3,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
296,4,05:22:35,2,66,9.7,,,,,,,,,,,3.24,2.68,,,,,,,,,,,5.92,2,0
297,1,05:23:16,2,70,8.9,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.12,2,0
298,4,05:24:05,2,67,10.3,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
299,4,05:24:36,2,73,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
300,4,05:24:41,2,71,10.7,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.55,3,0
301,1,05:24:48,2,68,21.2,,,,,,,,,,,10.13,18.92,,,,,,,,,,,29.05,5,0
302,4,05:24:57,2,58,8.8,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
303,1,05:24:58,3,67,13.2,20.4,,,,,,,,,,4.09,4.24,2.37,,,,,,,,,,10.69,3,0
304,1,05:25:03,3,66,12.8,19.4,,,,,,,,,,5.14,4.54,2.47,,,,,,,,,,12.15,3,0
305,2,05:25:05,2,71,9.2,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.08,2,0
306,1,05:25:07,3,67,12.8,19.9,,,,,,,,,,4.18,3.86,2.75,,,,,,,,,,10.79,3,0
307,4,05:25:14,2,64,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
308,1,05:25:29,2,73,9.3,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
309,2,05:25:29,2,73,9.3,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0
310,1,05:25:31,2,68,12.0,,,,,,,,,,,3.09,1.92,,,,,,,,,,,5.01,3,0
311,4,05:25:38,2,65,9.0,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
312,4,05:25:47,5,68,13.1,4.3,27.1,4.1,,,,,,,,9.46,5.10,4.84,2.77,4.43,,,,,,,,26.61,9,0
313,1,05:26:00,2,68,9.4,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.01,2,0
314,4,05:26:00,2,91,11.2,,,,,,,,,,,3.85,3.02,,,,,,,,,,,6.87,3,0
315,4,05:26:34,2,73,12.0,,,,,,,,,,,3.69,2.49,,,,,,,,,,,6.18,3,0
316,4,05:27:01,2,70,9.5,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,2,0
317,4,05:27:36,2,71,11.5,,,,,,,,,,,4.48,4.55,,,,,,,,,,,9.03,3,0
318,1,05:27:52,2,62,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0
319,4,05:28:14,6,71,14.8,5.1,28.3,4.0,4.0,,,,,,,13.97,11.70,10.89,14.08,12.57,12.78,,,,,,,75.98,10,0
320,4,05:28:19,2,71,11.6,,,,,,,,,,,4.04,2.93,,,,,,,,,,,6.97,3,0
321,4,05:28:32,3,66,17.0,4.3,,,,,,,,,,12.53,4.93,3.38,,,,,,,,,,20.84,6,0
322,4,05:29:05,2,70,11.5,,,,,,,,,,,4.29,2.69,,,,,,,,,,,6.98,3,0
323,4,05:29:11,6,70,19.3,4.3,24.0,3.9,4.1,,,,,,,11.92,7.73,7.21,3.42,3.35,6.17,,,,,,,39.79,10,0
324,1,05:30:09,2,70,10.0,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
325,4,05:30:16,2,66,7.8,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0
326,4,05:30:42,2,67,14.8,,,,,,,,,,,4.94,7.06,,,,,,,,,,,12.00,5,0
327,1,05:31:04,2,67,9.0,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
328,3,05:31:06,2,71,8.9,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
329,1,05:31:46,5,67,14.3,4.3,23.3,4.4,,,,,,,,8.49,5.48,4.97,4.38,4.01,,,,,,,,27.34,9,0
330,4,05:31:51,2,66,8.9,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,2,0
331,4,05:32:06,2,60,10.5,,,,,,,,,,,2.73,1.71,,,,,,,,,,,4.44,3,0
332,4,05:32:18,2,68,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0
333,4,05:32:25,5,68,13.3,4.3,27.3,4.0,,,,,,,,9.91,5.13,4.60,3.37,4.17,,,,,,,,27.18,9,0
334,4,05:32:38,2,74,8.8,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0
335,1,05:32:41,5,64,17.4,4.3,30.2,10.1,,,,,,,,12.14,13.43,12.82,15.97,14.80,,,,,,,,69.16,16,0
336,1,05:32:46,2,73,9.4,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
337,4,05:33:23,5,63,18.2,4.2,36.0,5.9,,,,,,,,12.09,15.88,15.87,16.99,16.96,,,,,,,,77.79,9,0
338,4,05:33:42,2,66,14.8,,,,,,,,,,,5.73,5.52,,,,,,,,,,,11.25,5,0
339,4,05:34:00,2,66,8.8,,,,,,,,,,,2.46,2.49,,,,,,,,,,,4.95,2,33
341,4,05:35:26,2,75,8.0,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.48,2,0
342,4,05:36:16,2,73,8.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
343,1,05:36:24,2,66,19.8,,,,,,,,,,,12.45,17.15,,,,,,,,,,,29.60,5,0
344,4,05:36:27,2,73,7.8,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0