veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:39,2,74,8.6,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
2,4,00:04:08,5,64,20.1,4.3,27.2,9.9,,,,,,,,9.98,16.00,16.18,18.41,19.26,,,,,,,,79.84,16,0
3,1,00:05:01,5,70,17.3,4.3,33.3,4.1,,,,,,,,12.13,5.89,5.60,4.39,4.58,,,,,,,,32.60,9,0
4,1,00:07:13,2,71,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
5,1,00:09:43,2,69,9.1,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,2,0
6,1,00:11:37,2,72,10.0,,,,,,,,,,,3.32,3.35,,,,,,,,,,,6.67,3,0
7,4,00:11:43,2,68,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
8,2,00:11:49,2,61,9.0,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
9,4,00:13:23,2,66,9.3,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
10,4,00:14:10,2,69,8.1,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0
11,1,00:14:27,2,71,10.5,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0
12,4,00:15:30,2,69,13.2,,,,,,,,,,,2.93,4.94,,,,,,,,,,,7.87,3,0
13,1,00:17:35,2,63,9.1,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
14,1,00:17:43,2,67,10.0,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.24,3,0
15,4,00:18:34,2,66,8.6,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
16,4,00:21:35,2,65,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
17,3,00:21:40,2,78,8.7,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
18,1,00:22:26,2,66,9.2,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.08,2,0
19,1,00:23:00,2,73,8.6,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.62,2,0
20,1,00:23:35,2,69,9.4,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.85,2,0
21,4,00:24:01,2,66,13.2,,,,,,,,,,,3.12,4.73,,,,,,,,,,,7.84,3,0
22,1,00:28:01,2,72,11.7,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.39,3,0
23,4,00:28:34,2,66,10.0,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,3,0
24,1,00:29:30,2,64,8.6,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.94,2,0
25,1,00:30:20,5,66,20.0,4.4,36.2,4.0,,,,,,,,11.66,16.73,15.47,21.80,22.22,,,,,,,,87.88,9,0
26,4,00:30:59,5,68,19.2,4.2,30.5,10.0,,,,,,,,10.95,12.73,14.09,16.72,15.91,,,,,,,,70.40,16,0
27,1,00:31:27,2,71,9.9,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
28,1,00:34:02,2,65,10.0,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0
29,4,00:34:53,2,71,11.5,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
30,4,00:36:01,5,64,11.9,4.3,29.2,10.2,,,,,,,,9.13,6.23,5.59,4.11,4.45,,,,,,,,29.51,16,34
31,2,00:38:35,2,66,8.9,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0
32,1,00:40:27,5,66,17.4,4.3,32.6,4.1,,,,,,,,12.27,9.48,9.29,8.37,8.42,,,,,,,,47.82,9,0
33,1,00:41:34,2,63,8.7,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.37,2,0
34,4,00:43:05,5,63,16.3,4.2,34.8,4.0,,,,,,,,11.11,12.50,12.80,14.53,16.64,,,,,,,,67.57,9,34
35,4,00:45:34,2,70,13.1,,,,,,,,,,,4.00,4.38,,,,,,,,,,,8.38,3,0
36,1,00:45:47,2,70,8.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
37,1,00:49:18,2,70,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
38,4,00:51:37,5,59,19.5,4.4,30.6,4.0,,,,,,,,12.21,18.88,17.37,15.01,23.77,,,,,,,,87.25,9,0
39,1,00:56:06,2,64,9.6,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,2,0
40,4,00:58:25,2,68,9.9,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
41,1,01:01:38,2,73,9.4,,,,,,,,,,,3.21,2.96,,,,,,,,,,,6.17,2,0
42,1,01:01:57,5,68,17.2,4.3,30.5,5.0,,,,,,,,11.41,20.94,19.34,19.45,18.99,,,,,,,,90.13,9,0
43,4,01:02:46,2,70,9.6,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
44,4,01:04:31,2,63,11.4,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0
45,4,01:04:48,2,76,9.4,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0
46,1,01:07:20,2,75,9.4,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,2,0
47,1,01:11:30,2,66,9.0,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
48,4,01:12:39,5,64,14.7,4.2,31.4,4.1,,,,,,,,8.34,5.21,5.21,3.15,3.14,,,,,,,,25.06,9,0
49,4,01:12:45,5,64,14.0,4.3,31.3,4.2,,,,,,,,8.61,5.20,5.56,5.21,3.99,,,,,,,,28.57,9,34
50,1,01:14:02,5,66,15.4,4.3,29.8,4.1,,,,,,,,11.42,16.15,16.40,16.92,17.04,,,,,,,,77.93,9,0
51,1,01:16:59,2,68,11.0,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.01,3,0
52,4,01:20:28,2,74,8.8,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
53,4,01:22:33,5,65,18.1,4.3,33.9,4.0,,,,,,,,9.14,7.28,6.97,4.29,4.64,,,,,,,,32.33,9,0
54,1,01:29:04,5,68,16.3,4.4,30.2,4.0,,,,,,,,9.91,6.93,5.41,2.53,5.05,,,,,,,,29.82,9,0
55,3,01:30:10,2,66,11.6,,,,,,,,,,,3.00,3.50,,,,,,,,,,,6.50,3,0
56,4,01:31:10,5,68,17.9,4.3,28.3,4.0,,,,,,,,8.93,5.94,6.32,3.64,3.80,,,,,,,,28.62,9,0
57,1,01:31:11,2,63,21.5,,,,,,,,,,,7.79,9.02,,,,,,,,,,,16.82,5,0
58,1,01:33:31,5,68,15.7,4.4,35.2,4.0,,,,,,,,11.91,11.53,11.05,10.03,10.56,,,,,,,,55.07,9,0
59,4,01:35:32,5,66,15.0,4.3,30.8,4.2,,,,,,,,9.67,8.40,7.81,6.08,6.94,,,,,,,,38.90,9,0
60,1,01:46:15,2,68,9.0,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0
61,1,01:47:32,2,68,8.2,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
62,1,01:53:50,2,64,9.2,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
63,1,01:55:04,5,66,11.3,4.4,31.6,4.0,,,,,,,,11.64,11.50,11.93,12.70,13.50,,,,,,,,61.27,9,0
64,1,01:57:34,5,67,12.9,4.3,37.3,4.0,,,,,,,,11.61,16.58,16.54,20.87,20.13,,,,,,,,85.73,9,0
65,4,01:58:00,2,57,9.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
66,1,01:58:52,5,62,14.1,4.6,28.8,4.1,,,,,,,,13.08,15.99,15.29,17.61,17.82,,,,,,,,79.79,9,0
67,1,02:03:50,6,70,15.4,4.3,19.0,4.8,4.9,,,,,,,11.51,15.88,15.97,7.81,17.02,17.44,,,,,,,85.61,10,0
68,4,02:04:21,5,50,17.1,4.2,34.2,4.1,,,,,,,,11.17,14.14,14.71,14.16,14.14,,,,,,,,68.33,9,0
69,4,02:06:13,2,68,10.5,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.93,3,0
70,1,02:07:02,2,71,12.0,,,,,,,,,,,3.51,2.54,,,,,,,,,,,6.05,3,0
71,1,02:07:45,2,68,8.6,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.74,2,0
72,4,02:09:30,5,63,18.2,4.3,33.3,4.0,,,,,,,,10.58,14.72,14.76,13.89,13.77,,,,,,,,67.73,9,0
73,1,02:11:26,5,64,17.3,4.3,31.2,4.0,,,,,,,,12.79,11.95,12.43,12.03,11.83,,,,,,,,61.03,9,0
74,4,02:11:37,2,73,9.3,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
75,1,02:15:41,5,72,19.7,4.4,36.5,4.0,,,,,,,,11.95,17.98,17.48,21.10,18.73,,,,,,,,87.24,9,0
76,1,02:16:24,5,51,5.3,3.2,33.5,4.1,,,,,,,,5.01,4.11,7.41,6.00,6.47,,,,,,,,29.00,14,33
77,1,02:17:34,5,68,13.1,4.3,31.9,4.1,,,,,,,,9.11,15.63,15.22,7.37,7.64,,,,,,,,54.97,9,0
78,1,02:18:02,2,61,9.2,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,2,0
79,4,02:18:37,2,67,11.5,,,,,,,,,,,2.49,2.76,,,,,,,,,,,5.24,3,0
80,2,02:20:11,2,68,8.8,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
81,1,02:24:24,2,71,11.1,,,,,,,,,,,3.61,2.94,,,,,,,,,,,6.55,3,0
82,1,02:29:47,2,70,11.7,,,,,,,,,,,3.58,2.46,,,,,,,,,,,6.05,3,0
83,4,02:30:26,2,74,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
84,1,02:34:10,2,70,11.5,,,,,,,,,,,3.59,3.95,,,,,,,,,,,7.54,3,0
85,1,02:35:17,2,67,9.1,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.62,2,0
86,1,02:36:19,2,67,8.7,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0
87,4,02:36:36,2,70,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
88,1,02:36:39,2,67,13.3,,,,,,,,,,,4.12,4.73,,,,,,,,,,,8.85,3,0
89,2,02:36:53,2,72,9.0,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
90,4,02:38:19,5,60,15.6,4.4,35.0,4.1,,,,,,,,10.49,14.45,14.25,14.44,14.20,,,,,,,,67.83,9,0
91,1,02:40:19,2,76,9.3,,,,,,,,,,,3.22,1.86,,,,,,,,,,,5.08,2,0
92,1,02:40:25,2,72,9.9,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0
94,1,02:42:30,5,68,19.9,4.3,27.4,10.2,,,,,,,,12.79,8.74,9.00,4.94,7.00,,,,,,,,42.47,16,36
96,4,02:44:00,2,71,12.1,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
97,1,02:51:05,5,70,14.0,4.3,35.1,4.0,,,,,,,,9.99,14.48,14.47,8.60,9.14,,,,,,,,56.67,9,0
98,4,02:53:17,2,66,11.1,,,,,,,,,,,2.60,2.50,,,,,,,,,,,5.09,3,0
99,4,02:56:03,2,70,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
100,1,02:59:05,2,83,10.9,,,,,,,,,,,3.15,3.15,,,,,,,,,,,6.30,3,0
101,4,03:00:05,2,67,7.8,,,,,,,,,,,1.58,1.57,,,,,,,,,,,3.15,2,0
102,4,03:00:29,5,68,17.2,4.3,30.2,5.0,,,,,,,,9.18,7.30,7.33,3.77,3.88,,,,,,,,31.47,9,0
103,1,03:00:30,5,66,19.6,4.3,29.1,4.1,,,,,,,,12.06,17.17,17.01,16.06,16.57,,,,,,,,78.86,9,0
104,1,03:05:00,5,64,14.7,4.3,31.5,4.1,,,,,,,,11.99,15.81,15.66,16.55,16.95,,,,,,,,76.96,9,0
105,1,03:06:25,5,65,19.7,4.4,30.5,4.0,,,,,,,,11.17,7.50,6.67,4.61,5.37,,,,,,,,35.32,9,0
106,1,03:08:37,2,53,11.3,,,,,,,,,,,3.56,3.08,,,,,,,,,,,6.65,3,0
107,1,03:10:00,3,70,10.7,15.9,,,,,,,,,,3.20,4.33,2.99,,,,,,,,,,10.52,3,0
108,4,03:11:09,2,70,11.5,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.45,3,0
109,4,03:16:41,5,63,15.4,4.3,29.6,4.1,,,,,,,,8.18,5.53,5.54,3.52,3.29,,,,,,,,26.06,9,0
110,4,03:18:11,5,62,17.2,4.3,30.9,4.0,,,,,,,,8.92,12.89,13.45,13.62,17.39,,,,,,,,66.27,9,34
111,1,03:18:42,2,67,8.9,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
112,4,03:28:29,2,70,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
113,4,03:31:58,2,68,8.9,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0
114,1,03:35:13,5,66,13.8,4.4,31.4,4.1,,,,,,,,12.50,17.60,16.81,17.56,17.09,,,,,,,,81.56,9,0
115,1,03:36:03,5,68,12.5,4.2,30.7,4.1,,,,,,,,11.62,10.93,11.43,7.86,6.49,,,,,,,,48.33,9,0
116,1,03:40:11,2,63,9.2,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,2,0
117,4,03:41:16,5,65,18.4,4.3,29.5,10.3,,,,,,,,10.31,14.53,14.28,14.45,15.79,,,,,,,,69.35,16,34
118,4,03:42:34,5,71,15.4,4.3,23.7,4.9,,,,,,,,9.72,6.29,6.26,5.25,3.78,,,,,,,,31.30,9,0
119,4,03:42:50,2,70,11.0,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
120,4,03:44:15,2,64,9.9,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.07,3,0
121,4,03:44:16,6,32,3.0,1.2,0.9,8.9,8.0,,,,,,,2.39,0.97,2.89,3.08,8.40,7.72,,,,,,,25.45,14,33
122,4,03:44:50,2,69,8.8,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
123,4,03:46:34,2,67,11.6,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.64,3,0
124,4,03:47:10,5,69,17.1,4.2,36.0,4.1,,,,,,,,9.15,5.93,6.11,5.14,4.60,,,,,,,,30.93,9,0
125,1,03:50:38,5,69,11.7,4.3,31.2,4.1,,,,,,,,11.73,11.55,10.55,10.24,9.82,,,,,,,,53.90,9,0
126,1,03:54:30,5,65,13.4,20.6,10.9,21.4,,,,,,,,10.97,20.54,16.74,13.66,12.99,,,,,,,,74.90,11,0
127,1,03:55:15,5,66,15.9,4.3,35.9,4.0,,,,,,,,12.35,13.70,13.85,12.14,12.12,,,,,,,,64.15,9,0
128,1,03:55:32,6,64,11.3,4.3,15.5,5.3,4.3,,,,,,,10.83,13.28,12.45,7.26,16.66,16.62,,,,,,,77.10,10,34
129,1,03:55:46,2,71,11.6,,,,,,,,,,,3.79,3.45,,,,,,,,,,,7.24,3,0
130,4,03:57:02,2,63,21.4,,,,,,,,,,,7.41,9.13,,,,,,,,,,,16.55,5,0
131,1,04:00:12,5,66,19.8,4.4,33.3,4.1,,,,,,,,10.87,9.35,8.20,8.03,7.93,,,,,,,,44.38,9,0
132,1,04:00:50,2,65,11.1,,,,,,,,,,,3.59,3.36,,,,,,,,,,,6.95,3,0
133,4,04:00:52,5,68,19.6,4.3,31.6,4.0,,,,,,,,11.41,14.99,15.36,12.37,9.93,,,,,,,,64.07,9,0
134,4,04:01:05,5,69,14.2,4.3,30.1,4.1,,,,,,,,9.01,5.89,6.04,3.79,4.96,,,,,,,,29.68,9,0
135,4,04:02:45,5,63,17.7,4.3,29.7,4.0,,,,,,,,9.85,16.63,17.47,13.68,18.12,,,,,,,,75.75,9,0
136,4,04:03:48,2,70,9.2,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
137,4,04:03:53,2,65,8.0,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
138,4,04:09:24,3,64,11.0,4.3,,,,,,,,,,7.94,3.90,3.97,,,,,,,,,,15.81,6,34
139,4,04:09:52,2,65,8.7,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
140,1,04:11:26,2,68,9.0,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.36,2,0
141,1,04:12:16,5,69,17.3,4.3,30.4,4.0,,,,,,,,11.10,9.68,9.21,8.92,9.93,,,,,,,,48.85,9,0
142,4,04:12:38,2,70,9.6,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,2,0
143,4,04:13:19,2,61,9.9,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0
144,4,04:13:44,5,65,15.5,4.3,36.0,4.1,,,,,,,,10.23,14.09,13.72,13.08,13.30,,,,,,,,64.41,9,0
145,1,04:14:25,3,60,12.9,16.3,,,,,,,,,,5.28,3.67,1.84,,,,,,,,,,10.80,3,0
146,4,04:15:19,5,68,17.2,4.4,17.8,4.1,,,,,,,,9.88,7.91,6.80,6.00,6.33,,,,,,,,36.93,9,34
147,4,04:16:31,2,71,9.9,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
148,1,04:16:40,5,66,15.1,4.3,30.8,4.2,,,,,,,,12.88,17.83,16.61,16.28,17.63,,,,,,,,81.22,9,0
149,4,04:17:21,5,64,16.0,5.1,28.8,5.0,,,,,,,,11.64,8.69,8.82,5.46,5.41,,,,,,,,40.02,9,0
150,1,04:17:45,5,66,11.8,4.4,34.6,4.1,,,,,,,,9.65,5.06,4.88,5.57,5.78,,,,,,,,30.93,9,0
151,4,04:18:05,2,65,8.8,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
152,4,04:18:42,5,62,17.8,4.4,36.5,4.0,,,,,,,,10.77,16.12,15.54,14.93,15.00,,,,,,,,72.37,9,0
153,1,04:21:07,6,67,16.5,4.4,17.1,4.1,4.4,,,,,,,9.94,14.93,14.45,7.15,15.76,14.22,,,,,,,76.46,10,0
154,4,04:22:12,2,73,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
155,1,04:23:04,6,68,16.3,4.4,18.9,5.4,4.4,,,,,,,11.61,15.99,15.64,5.72,16.45,14.93,,,,,,,80.35,10,0
156,1,04:24:06,2,77,8.1,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.35,2,0
157,4,04:24:32,2,68,9.7,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
158,1,04:24:50,2,71,8.7,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
159,1,04:25:40,2,65,9.6,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.98,2,0
160,1,04:26:41,5,66,18.8,4.3,30.2,10.2,,,,,,,,10.20,5.22,5.63,4.54,4.42,,,,,,,,30.01,16,0
161,4,04:28:08,2,62,9.0,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0
162,1,04:28:19,5,73,12.7,4.2,30.2,4.1,,,,,,,,10.02,16.24,14.92,10.67,11.11,,,,,,,,62.97,9,0
163,4,04:31:07,5,64,14.2,4.6,28.8,4.1,,,,,,,,8.45,5.18,5.37,3.19,3.22,,,,,,,,25.41,9,0
164,4,04:31:17,2,78,9.9,,,,,,,,,,,2.65,2.63,,,,,,,,,,,5.28,3,0
165,1,04:33:48,5,63,15.6,4.3,30.7,4.0,,,,,,,,12.03,16.28,14.74,14.25,15.51,,,,,,,,72.81,9,0
166,2,04:34:03,2,68,9.1,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
167,1,04:34:23,5,63,17.5,4.3,27.5,10.2,,,,,,,,10.16,9.00,9.10,8.92,8.75,,,,,,,,45.92,16,0
168,4,04:34:33,2,70,10.0,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0
169,4,04:37:11,2,75,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
170,4,04:38:02,2,63,9.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
171,4,04:39:11,2,60,9.1,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0
172,1,04:40:48,2,80,8.6,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.30,2,0
173,4,04:41:58,2,62,8.6,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.37,2,0
174,4,04:42:10,2,63,9.4,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.22,2,0
175,4,04:43:44,2,66,11.6,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,3,0
176,1,04:44:20,5,68,17.0,4.3,35.5,4.0,,,,,,,,11.76,12.94,12.60,13.05,13.33,,,,,,,,63.68,9,0
177,4,04:44:54,2,66,13.1,,,,,,,,,,,4.08,3.18,,,,,,,,,,,7.26,3,0
178,4,04:46:24,5,68,18.0,4.3,29.7,4.1,,,,,,,,11.94,16.44,18.80,17.86,17.27,,,,,,,,82.32,9,0
179,1,04:47:35,2,72,9.1,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
180,4,04:49:04,2,74,9.2,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0
181,1,04:49:12,2,65,8.6,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
183,4,04:51:16,2,69,9.6,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
184,4,04:51:39,2,68,11.7,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.64,3,0
185,4,04:52:51,2,73,9.1,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
186,4,04:53:10,5,69,15.3,4.3,33.5,4.9,,,,,,,,9.18,6.79,6.99,4.34,5.54,,,,,,,,32.83,9,0
187,1,04:54:45,2,70,13.2,,,,,,,,,,,3.07,1.92,,,,,,,,,,,5.00,3,0
188,4,04:55:39,6,68,15.3,4.3,28.1,4.3,4.4,,,,,,,8.95,6.46,6.81,4.65,3.03,4.90,,,,,,,34.79,10,34
189,4,04:56:58,2,66,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
190,1,04:58:44,6,70,15.1,4.7,13.9,4.0,4.4,,,,,,,10.14,17.10,16.35,4.09,19.53,19.26,,,,,,,86.47,10,0
191,4,05:00:54,5,75,11.9,4.3,28.3,4.1,,,,,,,,8.42,7.04,7.22,7.39,6.55,,,,,,,,36.62,9,0
192,4,05:01:25,2,69,8.7,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.54,2,0
193,3,05:01:53,2,66,9.3,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0
194,1,05:03:07,2,68,8.7,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
195,4,05:03:45,2,71,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
196,1,05:04:05,2,75,8.2,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
197,1,05:04:20,5,66,16.4,4.4,28.3,4.0,,,,,,,,11.63,16.83,15.67,16.14,15.24,,,,,,,,75.51,9,0
198,4,05:05:09,2,70,8.5,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
199,4,05:05:12,5,68,11.6,4.3,31.1,4.0,,,,,,,,10.52,10.32,11.17,8.65,7.50,,,,,,,,48.16,9,0
200,1,05:05:33,5,63,10.5,4.3,16.9,4.2,,,,,,,,4.70,12.58,12.77,15.44,13.12,,,,,,,,58.62,9,33
201,1,05:05:38,6,70,14.7,4.4,17.7,5.3,4.4,,,,,,,11.89,12.20,12.06,4.52,8.08,8.24,,,,,,,56.99,10,34
202,1,05:06:15,6,71,16.3,4.4,15.1,4.3,4.1,,,,,,,10.91,16.10,15.73,9.60,19.17,18.82,,,,,,,90.33,10,0
203,4,05:06:27,2,71,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
204,4,05:07:27,5,73,18.8,4.3,32.7,5.0,,,,,,,,9.74,7.53,8.21,4.45,5.03,,,,,,,,34.97,9,34
205,4,05:08:15,2,61,10.9,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.91,3,0
206,4,05:09:04,5,68,17.9,4.3,29.8,3.9,,,,,,,,9.24,5.64,5.77,4.04,4.55,,,,,,,,29.24,9,0
207,1,05:09:31,2,62,9.0,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0
208,1,05:10:28,2,63,14.0,,,,,,,,,,,4.17,3.11,,,,,,,,,,,7.28,5,0
209,4,05:11:11,2,71,8.7,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,2,0
210,4,05:11:17,2,79,9.6,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
211,4,05:11:34,5,66,16.4,4.4,29.5,4.1,,,,,,,,11.65,16.82,18.06,14.53,14.78,,,,,,,,75.85,9,0
212,1,05:12:02,2,70,9.0,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.97,2,0
213,3,05:13:11,2,72,10.2,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0
214,4,05:13:13,2,67,12.0,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
215,1,05:14:03,2,68,9.4,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,2,0
216,4,05:14:19,2,69,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
217,4,05:14:34,2,61,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0
218,4,05:14:52,6,69,17.1,4.2,26.6,4.0,6.0,,,,,,,9.53,17.15,17.01,10.98,17.38,16.42,,,,,,,88.46,10,0
219,4,05:15:14,6,67,15.5,4.3,23.1,8.6,5.0,,,,,,,11.31,16.35,16.20,8.46,19.70,18.94,,,,,,,90.95,10,0
220,2,05:15:38,2,71,12.9,,,,,,,,,,,3.80,2.89,,,,,,,,,,,6.69,3,0
221,3,05:15:40,2,71,8.7,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
222,1,05:15:47,5,68,17.1,4.3,34.0,4.1,,,,,,,,11.99,13.04,12.56,8.92,8.87,,,,,,,,55.37,9,0
223,1,05:15:56,2,67,9.1,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
225,4,05:17:07,5,66,13.9,4.3,31.3,4.2,,,,,,,,8.54,4.95,5.67,3.63,3.74,,,,,,,,26.54,9,0
226,1,05:18:36,2,67,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,2,0
227,2,05:18:38,2,66,10.6,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,3,0
228,1,05:19:39,2,65,21.4,,,,,,,,,,,10.18,13.86,,,,,,,,,,,24.04,5,0
229,4,05:20:22,2,71,7.7,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.90,2,0
230,1,05:20:49,2,63,8.9,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
231,1,05:22:36,2,54,11.8,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0
232,4,05:22:40,2,67,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.75,2,0
233,1,05:23:25,2,63,9.4,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.55,2,0
234,4,05:23:31,2,80,8.1,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
235,1,05:23:47,2,66,9.0,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
236,1,05:23:50,2,61,8.9,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.29,2,0
237,2,05:23:50,2,68,9.0,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.47,2,0
238,1,05:24:48,2,71,9.3,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
239,1,05:25:29,2,65,8.6,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
240,1,05:27:13,2,71,8.7,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
241,1,05:27:39,2,67,8.9,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
242,1,05:28:09,2,70,21.2,,,,,,,,,,,9.29,12.00,,,,,,,,,,,21.28,5,0
243,4,05:29:25,2,68,15.5,,,,,,,,,,,6.17,7.56,,,,,,,,,,,13.73,5,0
244,4,05:29:29,2,71,10.9,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
245,1,05:29:39,5,69,17.3,4.3,35.4,4.1,,,,,,,,10.87,5.72,5.12,5.43,5.56,,,,,,,,32.70,9,0
246,4,05:29:53,2,67,11.9,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0
247,1,05:29:54,2,67,11.7,,,,,,,,,,,4.20,2.85,,,,,,,,,,,7.05,3,0
248,4,05:30:40,2,67,11.6,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
249,4,05:30:46,2,71,12.0,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.68,3,0
250,1,05:31:16,2,68,9.2,,,,,,,,,,,4.14,2.80,,,,,,,,,,,6.94,2,0
251,4,05:32:06,2,70,11.5,,,,,,,,,,,3.73,3.84,,,,,,,,,,,7.58,3,0
252,1,05:32:14,2,68,8.8,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
253,4,05:32:15,5,68,14.7,4.3,31.4,4.1,,,,,,,,8.29,5.40,5.30,3.15,3.60,,,,,,,,25.75,9,0
254,1,05:32:18,2,73,8.8,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0
255,4,05:32:27,5,67,16.0,4.3,29.4,4.1,,,,,,,,9.22,5.52,5.54,3.11,4.61,,,,,,,,28.01,9,0
256,4,05:32:40,2,70,9.1,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.86,2,0
257,1,05:32:55,2,73,9.1,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
258,4,05:34:44,2,69,11.5,,,,,,,,,,,3.00,2.85,,,,,,,,,,,5.86,3,0
259,4,05:34:47,5,70,13.9,4.3,34.8,4.0,,,,,,,,8.14,7.57,7.66,4.77,4.57,,,,,,,,32.71,9,34
260,4,05:34:56,2,58,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
261,1,05:35:14,2,70,14.7,,,,,,,,,,,4.62,9.07,,,,,,,,,,,13.69,5,0
262,1,05:35:20,6,71,15.3,4.3,19.1,4.8,4.9,,,,,,,11.14,15.70,16.19,8.08,16.76,16.14,,,,,,,84.01,10,0
263,4,05:35:58,2,73,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
264,4,05:36:04,5,68,19.8,4.3,29.0,4.1,,,,,,,,10.19,5.76,5.71,3.27,2.50,,,,,,,,27.43,9,0
265,4,05:36:20,2,73,11.5,,,,,,,,,,,3.77,4.20,,,,,,,,,,,7.97,3,0
266,4,05:36:25,5,60,17.8,4.3,33.0,10.1,,,,,,,,10.10,15.62,16.47,20.42,18.16,,,,,,,,80.78,16,0
267,3,05:36:27,2,71,12.0,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,3,0
269,4,05:36:34,2,66,8.7,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.94,2,0
270,4,05:36:51,2,68,9.1,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
271,1,05:37:09,2,64,11.9,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
272,1,05:37:23,2,61,9.7,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
273,1,05:37:31,2,72,11.1,,,,,,,,,,,2.89,1.71,,,,,,,,,,,4.60,3,0
274,4,05:37:33,2,62,8.9,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.47,2,0
275,4,05:38:43,2,66,13.1,,,,,,,,,,,4.01,2.73,,,,,,,,,,,6.74,3,0
276,4,05:39:20,5,66,16.6,4.4,29.6,4.0,,,,,,,,9.78,5.93,5.60,3.51,4.39,,,,,,,,29.20,9,0
277,1,05:39:28,2,70,10.4,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
278,4,05:40:04,2,57,9.2,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.83,2,0
279,1,05:40:11,5,70,16.6,4.3,30.9,4.1,,,,,,,,11.86,6.85,6.70,7.84,7.31,,,,,,,,40.56,9,0
280,1,05:40:13,2,72,8.3,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
281,4,05:40:43,2,68,11.1,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
282,1,05:41:47,3,66,20.0,4.4,,,,,,,,,,15.75,16.07,15.70,,,,,,,,,,47.52,6,0
283,1,05:42:03,2,67,10.0,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.79,3,0
284,2,05:42:08,2,74,9.2,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.93,2,0
285,1,05:42:09,2,65,9.4,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
286,4,05:42:33,2,68,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
287,2,05:42:45,2,72,9.0,,,,,,,,,,,1.40,1.41,,,,,,,,,,,2.81,2,0
288,1,05:42:52,2,60,20.1,,,,,,,,,,,11.32,13.54,,,,,,,,,,,24.86,5,0
289,4,05:42:55,5,63,15.3,4.3,34.8,4.1,,,,,,,,10.59,14.63,13.88,13.13,12.80,,,,,,,,65.04,9,0
290,4,05:43:01,2,69,9.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
291,1,05:43:14,5,65,12.3,4.2,33.5,4.0,,,,,,,,9.78,12.91,12.94,12.02,13.07,,,,,,,,60.70,9,0
292,4,05:44:07,2,63,8.7,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.22,2,0
293,1,05:44:30,2,65,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
294,4,05:44:44,2,71,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
295,4,05:45:04,5,68,17.9,4.3,24.8,9.0,,,,,,,,8.93,17.22,17.94,19.82,20.15,,,,,,,,84.06,16,0
296,1,05:45:04,2,66,9.3,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.79,2,0
297,3,05:45:05,2,78,8.4,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
298,1,05:45:12,2,65,13.1,,,,,,,,,,,5.37,7.82,,,,,,,,,,,13.19,5,0
299,4,05:45:21,2,71,9.1,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.56,2,0
300,4,05:45:31,5,68,15.5,4.3,29.2,4.2,,,,,,,,9.22,17.85,18.45,17.19,16.64,,,,,,,,79.36,9,0
301,1,05:46:06,3,65,20.3,4.3,,,,,,,,,,15.04,12.17,11.35,,,,,,,,,,38.56,6,0
302,3,05:46:06,2,73,9.1,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
303,4,05:46:09,2,70,8.8,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
304,1,05:46:14,2,72,8.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
305,4,05:46:38,2,76,12.1,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.19,3,0
306,1,05:46:42,2,67,9.4,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
307,2,05:46:42,2,74,9.6,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0
308,1,05:47:06,3,63,12.3,21.3,,,,,,,,,,8.98,16.34,12.02,,,,,,,,,,37.33,8,0
309,1,05:47:09,2,70,8.9,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
310,1,05:47:21,6,69,14.0,4.4,13.7,4.3,4.3,,,,,,,9.67,14.90,14.33,4.04,18.89,19.15,,,,,,,80.98,10,34
311,2,05:47:47,2,79,10.6,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.36,3,0
312,4,05:47:53,2,74,9.5,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0
313,4,05:48:08,2,70,8.6,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.49,2,0
314,1,05:48:15,2,67,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
315,4,05:48:31,2,64,10.4,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
316,4,05:48:36,2,73,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
317,1,05:48:38,2,62,9.0,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0
318,4,05:49:27,2,64,13.0,,,,,,,,,,,3.48,3.12,,,,,,,,,,,6.60,3,0
319,4,05:49:47,2,68,10.4,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0
320,3,05:49:52,2,69,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
321,4,05:49:53,2,66,8.8,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
322,4,05:49:55,5,66,15.6,4.4,18.9,4.0,,,,,,,,9.65,5.87,5.57,2.85,3.76,,,,,,,,27.69,9,34
323,4,05:50:07,5,66,16.3,4.3,28.6,8.1,,,,,,,,11.42,15.47,15.49,18.69,19.10,,,,,,,,80.16,16,0
324,4,05:50:21,5,65,18.7,4.4,32.0,4.0,,,,,,,,8.55,7.81,5.30,3.81,4.27,,,,,,,,29.74,9,0
325,1,05:50:22,2,73,9.3,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
326,1,05:50:27,2,73,11.0,,,,,,,,,,,3.05,2.64,,,,,,,,,,,5.69,3,0
327,4,05:50:29,2,66,11.9,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0
328,1,05:50:40,2,66,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
329,4,05:50:58,2,69,8.4,,,,,,,,,,,1.69,1.62,,,,,,,,,,,3.30,2,0
330,1,05:51:05,2,71,9.5,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,2,0
331,4,05:51:26,2,75,8.0,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,2,0