veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:34,2,71,12.8,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,3,0,17,min5,,,34.0,1.00
2,1,00:00:48,2,71,12.8,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.76,3,0,33,min5,,,33.3,1.00
3,1,00:00:52,2,68,12.1,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,3,0,32,min5,,,33.5,1.00
4,1,00:00:57,2,66,9.2,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.85,2,0,54,min5,,,33.9,1.00
5,2,00:01:39,2,75,8.3,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.29,2,0,47,min5,,,33.6,1.00
6,4,00:02:58,2,70,9.6,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0,4,min5,,,33.3,1.00
7,1,00:03:18,2,67,8.7,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.63,2,0,76,min5,,,32.9,1.00
8,1,00:04:51,2,68,12.0,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,3,0,5,min5,,,33.0,1.00
9,1,00:10:00,2,67,9.5,,,,,,,,,,,0.63,0.50,,,,,,,,,,,1.13,2,0,72,min5,,,32.9,1.00
10,1,00:17:20,2,64,9.2,,,,,,,,,,,1.25,0.58,,,,,,,,,,,1.83,2,0,53,min5,,,31.7,1.00
11,4,00:18:24,2,73,8.6,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.77,2,0,72,min5,,,32.6,1.00
12,4,00:18:46,2,75,12.8,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.90,3,0,77,min5,,,32.5,1.00
13,1,00:19:19,2,68,11.6,,,,,,,,,,,0.45,0.29,,,,,,,,,,,0.74,3,0,22,min5,,,32.4,1.00
14,1,00:20:45,1,70,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,56,min5,,,32.5,1.00
15,2,00:23:34,2,63,9.3,,,,,,,,,,,0.76,0.60,,,,,,,,,,,1.36,2,0,70,min5,,,32.3,1.00
16,1,00:23:35,2,57,10.0,,,,,,,,,,,0.53,0.41,,,,,,,,,,,0.94,3,0,2,min5,,,32.5,1.00
17,1,00:24:51,2,66,8.9,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.69,2,0,72,min5,,,31.7,1.00
18,1,00:25:02,1,65,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,19,48,min5,,,32.2,1.00
19,4,00:26:28,2,72,8.6,,,,,,,,,,,0.69,0.60,,,,,,,,,,,1.28,2,9,85,min5,,,32.9,1.00
20,1,00:26:58,2,66,8.5,,,,,,,,,,,0.65,0.34,,,,,,,,,,,1.00,2,0,3,min5,,,32.3,1.00
21,1,00:30:27,2,64,8.8,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.80,2,0,70,min5,,,31.4,1.00
22,1,00:32:38,2,60,8.8,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,2,0,53,min5,,,32.3,1.00
23,1,00:34:17,2,63,8.7,,,,,,,,,,,0.73,0.46,,,,,,,,,,,1.19,2,0,90,min5,,,31.6,1.00
24,1,00:36:31,2,54,8.7,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.90,2,0,62,min5,,,32.2,1.00
25,1,00:37:24,2,70,9.0,,,,,,,,,,,0.49,0.50,,,,,,,,,,,0.99,2,0,16,min5,,,30.8,1.00
26,1,00:37:27,2,68,12.5,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,3,0,49,min5,,,31.6,1.00
27,1,00:37:59,2,66,9.1,,,,,,,,,,,0.73,0.55,,,,,,,,,,,1.28,2,0,34,min5,,,32.2,1.00
28,1,00:41:32,2,53,9.8,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.10,2,0,41,min5,,,31.7,1.00
29,1,00:42:56,2,73,11.9,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.59,3,0,88,min5,,,32.0,1.00
30,4,00:44:17,2,68,12.1,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,0,30,min5,,,32.3,1.00
31,1,00:45:02,2,66,8.6,,,,,,,,,,,0.54,0.30,,,,,,,,,,,0.84,2,8,68,min5,,,32.4,1.00
32,1,00:46:13,2,71,9.3,,,,,,,,,,,0.39,0.30,,,,,,,,,,,0.69,2,0,58,min5,,,32.6,1.00
33,2,00:46:29,2,63,9.0,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,2,0,8,min5,,,32.9,1.00
34,4,00:49:34,2,66,9.3,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0,17,min5,,,32.2,1.00
35,4,00:53:54,2,72,9.3,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,9,83,min5,,,31.8,1.00
36,3,00:54:08,2,72,9.1,,,,,,,,,,,0.68,0.65,,,,,,,,,,,1.32,2,8,89,min5,,,30.8,1.00
37,1,00:54:47,2,71,9.9,,,,,,,,,,,0.72,0.65,,,,,,,,,,,1.37,3,0,85,min5,,,30.3,1.00
38,2,00:54:47,2,71,10.0,,,,,,,,,,,0.42,0.38,,,,,,,,,,,0.80,3,0,61,min5,,,30.3,1.00
39,4,00:56:10,2,76,14.0,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,5,0,52,min5,,,31.2,1.00
40,4,00:56:50,1,72,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,64,min5,,,31.1,1.00
41,1,00:57:12,2,63,9.2,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,2,0,92,min5,,,30.5,1.00
42,1,00:57:31,2,63,8.2,,,,,,,,,,,0.45,0.31,,,,,,,,,,,0.76,2,0,86,min5,,,30.9,1.00
43,1,00:57:33,2,70,9.3,,,,,,,,,,,0.98,0.74,,,,,,,,,,,1.72,2,0,25,min5,,,31.1,1.00
44,4,00:57:56,2,70,8.8,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0,96,min5,,,31.1,1.00
45,3,00:57:57,1,72,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,74,min5,,,31.3,1.00
46,3,00:57:58,1,71,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,97,min5,,,31.3,1.00
47,1,00:58:01,2,65,10.0,,,,,,,,,,,0.83,0.86,,,,,,,,,,,1.68,3,0,40,min5,,,31.7,1.00
48,4,00:58:16,2,71,9.6,,,,,,,,,,,0.95,0.53,,,,,,,,,,,1.48,2,9,67,min5,,,31.9,1.00
49,4,01:00:04,2,71,9.3,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,2,9,50,min5,,,30.5,1.00
50,2,01:00:23,2,68,8.9,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.69,2,0,81,min5,,,30.4,1.00
51,4,01:04:30,2,71,12.4,,,,,,,,,,,1.12,1.08,,,,,,,,,,,2.20,3,9,34,min5,,,30.2,1.00
52,4,01:05:30,2,71,9.9,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,3,9,58,min5,,,30.0,1.00
53,2,01:06:00,2,71,8.6,,,,,,,,,,,1.02,0.59,,,,,,,,,,,1.61,2,0,9,min5,,,31.4,1.00
54,1,01:06:12,2,49,8.9,,,,,,,,,,,0.73,0.47,,,,,,,,,,,1.20,2,0,35,min5,,,31.5,1.00
55,1,01:07:57,2,58,7.8,,,,,,,,,,,0.24,0.50,,,,,,,,,,,0.74,2,8,15,min5,,,32.0,1.00
56,4,01:08:11,2,71,13.1,,,,,,,,,,,1.40,1.38,,,,,,,,,,,2.79,3,9,9,min5,,,31.4,1.00
57,1,01:10:48,2,64,8.8,,,,,,,,,,,0.90,0.48,,,,,,,,,,,1.38,2,0,15,min5,,,31.0,1.00
58,1,01:11:04,2,61,12.4,,,,,,,,,,,1.64,1.72,,,,,,,,,,,3.36,3,0,38,min5,,,30.1,1.00
59,4,01:12:00,2,71,10.8,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0,66,min5,,,31.0,1.00
60,4,01:12:30,2,71,9.6,,,,,,,,,,,0.95,0.56,,,,,,,,,,,1.52,2,9,74,min5,,,30.7,1.00
61,4,01:14:01,2,73,9.3,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,28,min5,,,31.4,1.00
62,4,01:16:49,2,72,23.3,,,,,,,,,,,1.62,3.11,,,,,,,,,,,4.73,14,8,70,min5,,,31.4,1.00
63,4,01:16:50,1,71,,,,,,,,,,,,3.37,,,,,,,,,,,,3.37,15,9:19,19,min5,,,31.4,1.00
64,4,01:17:41,2,71,10.0,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.32,3,9,92,min5,,,31.1,1.00
65,4,01:19:23,2,71,11.8,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.80,3,9,52,min5,,,30.3,1.00
66,1,01:20:01,2,57,8.4,,,,,,,,,,,0.81,0.41,,,,,,,,,,,1.22,2,0,76,min5,,,29.9,1.00
67,1,01:21:43,2,68,8.5,,,,,,,,,,,0.69,0.57,,,,,,,,,,,1.26,2,0,33,min5,,,29.9,1.00
68,1,01:21:49,2,66,10.1,,,,,,,,,,,1.22,1.08,,,,,,,,,,,2.30,3,0,40,min5,,,29.6,1.00
69,1,01:22:12,2,64,8.9,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.11,2,0,25,min5,,,30.3,1.00
70,1,01:23:55,2,71,8.7,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.47,2,0,95,min5,,,30.7,1.00
71,1,01:27:04,2,72,9.3,,,,,,,,,,,0.69,0.56,,,,,,,,,,,1.25,2,0,26,min5,,,31.2,1.00
72,1,01:29:20,2,68,11.8,,,,,,,,,,,1.59,1.67,,,,,,,,,,,3.25,3,0,72,min5,,,31.9,1.00
73,1,01:29:21,2,66,9.1,,,,,,,,,,,0.89,0.86,,,,,,,,,,,1.75,2,0,37,min5,,,32.0,1.00
74,1,01:30:08,2,74,10.0,,,,,,,,,,,1.02,0.96,,,,,,,,,,,1.99,3,0,13,min5,,,31.6,1.00
75,1,01:32:59,2,56,9.5,,,,,,,,,,,1.13,1.01,,,,,,,,,,,2.14,2,0,86,min5,,,31.8,1.00
76,1,01:33:47,2,66,12.8,,,,,,,,,,,2.06,1.02,,,,,,,,,,,3.08,3,0,17,min5,,,31.9,1.00
77,1,01:34:11,2,63,8.5,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.40,2,0,20,min5,,,32.8,1.00
78,1,01:34:16,2,63,8.7,,,,,,,,,,,0.97,0.87,,,,,,,,,,,1.84,2,0,19,min5,,,33.0,1.00
79,4,01:37:38,2,60,11.5,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0,87,min5,,,32.0,1.00
80,1,01:40:48,2,71,9.2,,,,,,,,,,,0.86,0.63,,,,,,,,,,,1.49,2,0,88,min5,,,34.3,1.00
81,1,01:41:39,2,69,9.3,,,,,,,,,,,0.46,0.33,,,,,,,,,,,0.78,2,12,18,min5,,,33.4,1.00
82,4,01:45:54,1,71,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,91,min5,,,32.2,1.00
83,4,01:46:25,2,66,9.4,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,14,min5,,,31.6,1.00
84,4,01:49:55,2,70,8.7,,,,,,,,,,,1.72,0.87,,,,,,,,,,,2.59,2,0,61,min5,,,30.6,1.00
85,4,01:51:30,1,71,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,54,min5,,,30.6,1.00
86,1,01:57:25,2,69,8.8,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.69,2,0,77,min5,,,31.7,1.00
87,1,01:57:38,2,63,8.6,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.56,2,0,99,min5,,,31.2,1.00
88,4,02:04:39,1,71,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,19,78,min5,,,31.3,1.00
89,4,02:04:40,1,71,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,98,min5,,,31.5,1.00
90,1,02:05:16,2,66,8.9,,,,,,,,,,,0.77,0.60,,,,,,,,,,,1.37,2,0,81,min5,,,31.2,1.00
91,1,02:07:31,2,69,10.1,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.07,3,12,64,min5,,,31.4,1.00
92,1,02:08:01,2,64,8.6,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.96,2,0,19,min5,,,31.2,1.00
93,1,02:09:58,2,62,9.7,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.84,2,0,47,min5,,,31.1,1.00
94,1,02:11:27,2,66,8.5,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,0,69,min5,,,31.0,1.00
95,1,02:17:02,2,66,10.8,,,,,,,,,,,0.78,0.79,,,,,,,,,,,1.56,3,0,24,min5,,,31.4,1.00
96,4,02:29:35,2,71,9.5,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,9,31,min5,,,33.7,1.00
97,4,02:30:41,2,62,8.9,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,11,min5,,,34.1,1.00
98,1,02:31:05,2,69,38.3,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,14,9,87,min5,,,33.7,1.00
99,1,02:38:57,2,62,8.6,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.91,2,0,90,min5,,,32.0,1.00
100,1,02:39:39,2,74,10.1,,,,,,,,,,,1.17,1.18,,,,,,,,,,,2.34,3,0,95,min5,,,32.7,1.00
101,4,02:51:22,2,69,8.9,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0,96,min5,,,29.1,1.00
102,4,03:06:23,2,65,9.2,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.08,2,0,39,min5,,,30.2,1.00
103,2,03:08:03,2,71,9.3,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,0,95,min5,,,28.5,1.00
104,4,03:09:12,2,67,8.7,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,67,min5,,,29.6,1.00
105,4,03:09:17,2,71,9.6,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.14,2,9,47,min5,,,29.6,1.00
106,2,03:12:16,2,62,10.6,,,,,,,,,,,0.55,0.52,,,,,,,,,,,1.07,3,0,49,min5,,,29.4,1.00
107,4,03:12:53,2,69,12.2,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0,60,min5,,,28.8,1.00
108,2,03:14:35,2,62,9.1,,,,,,,,,,,0.59,0.34,,,,,,,,,,,0.93,2,0,69,min5,,,28.9,1.00
109,4,03:19:10,2,66,9.0,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.87,2,0,46,min5,,,28.6,1.00
110,1,03:32:18,3,65,8.6,12.1,,,,,,,,,,0.88,0.70,0.73,,,,,,,,,,2.30,2,0,63,min5,,,29.3,1.00
111,4,03:33:11,2,76,9.9,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,3,0,22,min5,,,28.9,1.00
112,1,03:46:50,2,70,8.7,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.55,2,0,70,min5,,,29.7,1.00
113,1,03:47:16,2,64,10.0,,,,,,,,,,,0.81,0.75,,,,,,,,,,,1.56,3,0,7,min5,,,29.8,1.00
114,1,03:56:02,2,67,8.2,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.41,2,0,17,min5,,,29.3,1.00
115,1,04:14:55,2,70,8.6,,,,,,,,,,,0.79,0.45,,,,,,,,,,,1.24,2,0,43,min5,,,27.2,1.00
116,1,04:15:22,5,62,12.3,4.3,34.2,4.0,,,,,,,,6.90,6.05,6.03,3.60,2.76,,,,,,,,25.34,9,0,88,min5,,,31.5,1.00
117,1,04:17:15,2,69,9.3,,,,,,,,,,,0.84,0.51,,,,,,,,,,,1.35,2,0,39,min5,,,27.3,1.00
118,1,04:20:57,2,64,7.0,,,,,,,,,,,0.31,0.25,,,,,,,,,,,0.56,2,12,82,min5,,,27.3,1.00
119,4,04:28:46,3,69,8.8,12.0,,,,,,,,,,1.45,1.38,0.40,,,,,,,,,,3.23,2,0,24,min5,,,27.2,1.00
120,4,04:29:31,2,69,9.0,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,86,min5,,,27.6,1.00
121,4,04:35:47,2,64,10.2,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.85,3,0,11,min5,,,30.8,1.00
122,4,04:36:06,2,64,9.0,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0,77,min5,,,28.3,1.00
123,4,04:36:13,2,66,9.0,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,39,min5,,,28.1,1.00
124,1,04:37:38,1,64,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,9:19,63,min5,,,29.6,1.00
125,1,04:37:39,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,28,min5,,,29.5,1.00
126,1,04:38:12,2,71,8.8,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.58,2,0,49,min5,,,30.4,1.00
127,4,04:39:16,2,61,8.7,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.31,2,0,87,min5,,,32.7,1.00
128,1,04:43:08,2,74,11.6,,,,,,,,,,,0.78,0.75,,,,,,,,,,,1.53,3,0,9,min5,,,30.5,1.00
129,1,04:45:26,2,71,8.5,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.22,2,0,56,min5,,,29.3,1.00
130,4,04:47:29,2,73,10.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.83,3,0,48,min5,,,31.0,1.00
131,4,04:47:46,2,69,9.0,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.60,2,0,48,min5,,,29.2,1.00
132,4,04:49:07,2,69,9.2,,,,,,,,,,,1.65,1.72,,,,,,,,,,,3.37,2,0,4,min5,,,31.5,1.00
133,1,04:53:13,2,67,9.0,,,,,,,,,,,0.68,0.37,,,,,,,,,,,1.05,2,0,23,min5,,,31.4,1.00
134,1,04:55:21,2,65,9.0,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.96,2,0,9,min5,,,31.2,1.00
135,4,04:55:57,2,77,8.7,,,,,,,,,,,1.21,1.00,,,,,,,,,,,2.20,2,0,86,min5,,,30.2,1.00
136,4,04:58:25,2,64,12.0,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0,69,min5,,,29.5,1.00
137,4,04:59:35,2,67,9.4,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0,56,min5,,,29.3,1.00
138,4,04:59:52,2,66,8.7,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,50,min5,,,29.1,1.00
139,1,05:00:20,2,64,8.3,,,,,,,,,,,0.59,0.36,,,,,,,,,,,0.96,2,0,43,min5,,,30.8,1.00
140,4,05:00:54,2,71,14.1,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,14,0,69,min5,,,30.6,1.00
141,4,05:02:52,2,70,8.9,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,42,min5,,,30.6,1.00
142,1,05:02:54,2,70,13.8,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,14,0,80,min5,,,30.5,1.00
143,4,05:04:17,5,65,11.0,4.3,32.8,4.1,,,,,,,,6.27,3.98,4.05,4.54,4.79,,,,,,,,23.62,9,0,21,min5,,,30.1,1.00
144,4,05:05:08,2,65,9.5,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0,84,min5,,,28.9,1.00
145,4,05:07:06,2,53,9.3,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,80,min5,,,30.8,1.00
146,1,05:07:13,3,67,13.0,25.2,,,,,,,,,,1.16,1.47,0.96,,,,,,,,,,3.59,3,0,42,min5,,,30.6,1.00
147,4,05:08:46,2,73,9.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,62,min5,,,31.2,1.00
148,1,05:08:58,3,65,13.6,21.1,,,,,,,,,,6.67,10.14,6.07,,,,,,,,,,22.88,8,0,74,min5,,,31.9,1.00
149,1,05:11:39,2,63,20.8,,,,,,,,,,,4.83,6.82,,,,,,,,,,,11.66,5,0,15,min5,,,30.9,1.00
150,4,05:12:23,2,73,8.5,,,,,,,,,,,1.15,1.07,,,,,,,,,,,2.22,2,0,73,min5,,,30.5,1.00
151,1,05:13:40,2,69,13.2,,,,,,,,,,,2.09,2.31,,,,,,,,,,,4.40,3,0,32,min5,,,30.6,1.00
152,4,05:15:19,2,71,8.7,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0,56,min5,,,30.9,1.00
153,3,05:15:21,2,73,8.9,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,0,94,min5,,,31.2,1.00
154,1,05:16:22,2,64,17.3,,,,,,,,,,,2.15,2.20,,,,,,,,,,,4.35,14,0,66,min5,,,30.5,1.00
155,1,05:19:06,2,61,12.0,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,3,0,80,min5,,,30.2,1.00
156,1,05:23:03,2,42,7.9,,,,,,,,,,,0.52,0.44,,,,,,,,,,,0.96,2,0,98,min5,,,32.1,1.00
157,1,05:23:54,2,64,8.7,,,,,,,,,,,1.02,0.80,,,,,,,,,,,1.82,2,0,23,min5,,,32.3,1.00
158,4,05:24:16,2,70,8.7,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,14,min5,,,30.5,1.00
159,1,05:26:46,2,64,18.1,,,,,,,,,,,4.87,11.50,,,,,,,,,,,16.37,5,0,27,min5,,,30.8,1.00
160,1,05:27:25,2,66,11.7,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.24,3,0,87,min5,,,31.8,1.00
161,4,05:28:03,2,68,9.5,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.19,2,0,67,min5,,,31.4,1.00
162,4,05:29:24,2,70,9.1,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.80,2,0,51,min5,,,32.4,1.00
163,4,05:32:21,5,60,12.3,4.3,34.3,4.1,,,,,,,,6.32,5.42,5.12,3.07,3.15,,,,,,,,23.08,9,0,61,min5,,,31.9,1.00
164,4,05:32:27,2,68,8.6,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0,17,min5,,,32.4,1.00
165,4,05:34:00,2,61,11.0,,,,,,,,,,,1.02,1.10,,,,,,,,,,,2.12,3,0,85,min5,,,32.4,1.00
166,4,05:34:01,1,72,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,34,min5,,,32.4,1.00
167,4,05:35:14,2,71,14.0,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.51,5,0,30,min5,,,32.1,1.00
168,4,05:36:15,2,64,9.1,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.73,2,0,22,min5,,,32.5,1.00
169,4,05:36:46,2,67,9.4,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.69,2,0,70,min5,,,33.3,1.00
170,4,05:40:31,2,72,8.8,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0,63,min5,,,32.7,1.00
171,4,05:40:40,2,69,12.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,3,0,62,min5,,,32.3,1.00
172,4,05:41:09,2,67,9.1,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,44,min5,,,32.9,1.00
173,1,05:41:10,2,68,10.0,,,,,,,,,,,0.69,0.62,,,,,,,,,,,1.31,3,0,5,min5,,,32.7,1.00
174,4,05:41:21,2,76,9.4,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,26,min5,,,32.8,1.00
175,2,05:46:08,2,70,9.4,,,,,,,,,,,0.82,0.73,,,,,,,,,,,1.55,2,0,70,min5,,,32.6,1.00
176,4,05:46:11,2,70,9.3,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,45,min5,,,32.8,1.00
177,3,05:46:15,2,72,9.5,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,2,0,50,min5,,,32.9,1.00
178,4,05:47:14,2,63,9.2,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.82,2,0,27,min5,,,32.5,1.00
179,1,05:50:26,2,67,7.7,,,,,,,,,,,0.42,0.38,,,,,,,,,,,0.80,2,12,80,min5,,,33.0,1.00
180,1,05:50:59,2,74,11.9,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.72,3,0,25,min5,,,33.1,1.00
181,1,05:52:10,2,71,10.1,,,,,,,,,,,0.54,0.47,,,,,,,,,,,1.01,3,8,86,min5,,,33.8,1.00
182,4,05:52:16,2,67,12.2,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,3,0,38,min5,,,33.3,1.00
183,4,05:55:50,2,60,12.1,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.63,3,0,73,min5,,,33.6,1.00
184,4,05:56:10,2,58,8.5,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0,27,min5,,,33.7,1.00
185,1,05:56:45,2,63,21.2,,,,,,,,,,,2.75,4.45,,,,,,,,,,,7.20,14,0,44,min5,,,32.4,1.00
186,1,05:56:47,2,68,12.0,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,3,0,57,min5,,,32.3,1.00
187,4,05:57:42,2,65,9.4,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0,44,min5,,,33.6,1.00
188,4,05:57:48,2,59,8.6,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.21,2,0,55,min5,,,33.9,1.00
189,4,05:57:51,6,59,16.3,4.5,26.5,6.4,4.4,,,,,,,8.14,11.72,11.63,6.16,13.69,13.01,,,,,,,64.36,10,0,85,min5,,,34.2,1.00
190,4,05:58:41,2,61,12.1,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0,54,min5,,,34.3,1.00
191,4,06:01:25,2,67,11.6,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0,13,min5,,,34.9,1.00
192,1,06:01:36,2,66,9.3,,,,,,,,,,,0.93,0.52,,,,,,,,,,,1.44,2,0,52,min5,,,34.4,1.00
193,4,06:02:00,2,67,12.1,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,3,0,74,min5,,,33.8,1.00
194,4,06:03:10,2,45,11.6,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.58,3,0,64,min5,,,34.0,1.00
195,1,06:03:41,4,69,11.0,16.9,2.9,,,,,,,,,1.61,2.57,0.91,0.57,,,,,,,,,5.65,3,0,15,min5,,,33.4,1.00
196,3,06:03:41,1,72,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,77,min5,,,33.4,1.00
197,3,06:03:42,1,55,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,9:19,98,min5,,,33.6,1.00
198,1,06:03:54,2,68,9.6,,,,,,,,,,,0.28,0.53,,,,,,,,,,,0.81,2,8,91,min5,,,34.0,1.00
199,1,06:04:35,2,70,9.6,,,,,,,,,,,0.45,0.52,,,,,,,,,,,0.96,2,0,11,min5,,,33.8,1.00
200,4,06:04:57,2,72,8.7,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,73,min5,,,34.0,1.00
201,4,06:04:58,2,69,8.8,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.24,2,0,45,min5,,,33.8,1.00
202,4,06:06:01,2,67,8.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.87,2,0,72,min5,,,34.2,1.00
203,4,06:06:12,2,72,12.2,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.46,3,0,84,min5,,,34.0,1.00
204,4,06:06:31,2,61,8.9,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,29,min5,,,34.1,1.00
205,4,06:07:02,2,61,8.7,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.90,2,0,10,min5,,,33.4,1.00
206,2,06:07:26,2,69,8.5,,,,,,,,,,,0.61,0.32,,,,,,,,,,,0.94,2,0,46,min5,,,33.6,1.00
207,1,06:08:00,2,68,9.2,,,,,,,,,,,1.04,0.50,,,,,,,,,,,1.54,2,0,73,min5,,,33.8,1.00
208,1,06:08:53,2,68,11.7,,,,,,,,,,,0.53,0.32,,,,,,,,,,,0.85,3,12,62,min5,,,34.2,1.00
209,1,06:09:48,2,64,8.6,,,,,,,,,,,0.56,0.53,,,,,,,,,,,1.09,2,0,23,min5,,,33.7,1.00
210,4,06:10:41,2,65,8.9,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0,90,min5,,,33.1,1.00
211,4,06:10:56,2,67,18.2,,,,,,,,,,,6.39,13.97,,,,,,,,,,,20.36,5,0,11,min5,,,33.6,1.00
212,1,06:11:18,2,62,8.5,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.49,2,0,51,min5,,,33.8,1.00
213,4,06:11:29,2,67,8.7,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0,8,min5,,,33.7,1.00
214,4,06:13:53,2,63,11.8,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0,94,min5,,,33.9,1.00
215,4,06:15:33,2,57,9.2,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,14,min5,,,34.1,1.00
216,4,06:16:28,2,67,21.3,,,,,,,,,,,4.20,6.11,,,,,,,,,,,10.31,5,0,44,min5,,,34.2,1.00
217,1,06:16:31,2,63,12.4,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0,41,min5,,,34.0,1.00
218,1,06:16:40,2,56,12.0,,,,,,,,,,,1.21,1.06,,,,,,,,,,,2.27,3,0,78,min5,,,34.3,1.00
219,4,06:17:13,2,55,8.9,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.95,2,0,30,min5,,,34.2,1.00
220,4,06:17:51,2,55,10.0,,,,,,,,,,,1.28,1.05,,,,,,,,,,,2.34,3,9,35,min5,,,33.7,1.00
221,1,06:18:36,2,65,10.0,,,,,,,,,,,1.18,1.10,,,,,,,,,,,2.28,3,0,0,min5,,,33.9,1.00
222,3,06:18:44,2,71,13.3,,,,,,,,,,,1.74,1.83,,,,,,,,,,,3.57,3,0,61,min5,,,33.7,1.00
223,3,06:18:45,1,55,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,9,min5,,,33.7,1.00
224,4,06:18:45,2,59,11.6,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0,24,min5,,,33.7,1.00
225,1,06:18:46,2,61,11.9,,,,,,,,,,,1.77,0.87,,,,,,,,,,,2.64,3,0,70,min5,,,33.7,1.00
226,4,06:20:01,2,71,8.7,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,43,min5,,,34.5,1.00
227,1,06:20:13,2,64,8.7,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,2,0,84,min5,,,33.9,1.00
228,4,06:20:41,2,71,11.0,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,3,0,55,min5,,,34.0,1.00
229,4,06:21:57,2,69,12.0,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0,74,min5,,,34.1,1.00
230,4,06:22:10,2,67,9.3,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,77,min5,,,34.0,1.00
231,4,06:22:17,2,71,12.1,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,0,43,min5,,,34.4,1.00
232,4,06:22:43,1,70,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,19,25,min5,,,34.8,1.00
233,4,06:22:44,1,55,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,49,min5,,,34.7,1.00
234,4,06:23:51,2,55,38.5,,,,,,,,,,,3.84,2.84,,,,,,,,,,,6.68,4,8:8,36,min5,,,34.0,1.00
235,4,06:23:52,1,55,,,,,,,,,,,,5.13,,,,,,,,,,,,5.13,15,9:19,27,min5,,,34.1,1.00
236,1,06:24:58,2,64,12.0,,,,,,,,,,,0.48,0.40,,,,,,,,,,,0.88,3,0,50,min5,,,33.1,1.00
237,1,06:25:09,2,69,9.2,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.69,2,0,7,min5,,,33.6,1.00
238,1,06:25:28,2,67,9.2,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.79,2,0,68,min5,,,34.5,1.00
239,1,06:26:02,2,73,11.9,,,,,,,,,,,1.64,1.63,,,,,,,,,,,3.26,3,0,3,min5,,,34.1,1.00
240,1,06:26:13,2,68,8.4,,,,,,,,,,,1.01,0.86,,,,,,,,,,,1.87,2,0,47,min5,,,33.7,1.00
241,2,06:26:16,2,69,8.7,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.08,2,0,89,min5,,,33.6,1.00
242,1,06:26:37,2,70,12.0,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.90,3,0,71,min5,,,34.0,1.00
243,4,06:27:09,2,69,9.8,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,3,0,37,min5,,,34.5,1.00
244,4,06:27:49,2,66,10.2,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,3,0,67,min5,,,34.5,1.00
245,1,06:28:42,1,69,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,12:19,99,min5,,,34.5,1.00
246,4,06:29:07,2,67,7.8,,,,,,,,,,,0.57,0.92,,,,,,,,,,,1.49,2,0,15,min5,,,33.8,1.00
247,1,06:29:40,2,75,8.4,,,,,,,,,,,0.64,0.49,,,,,,,,,,,1.12,2,0,73,min5,,,34.1,1.00
248,4,06:29:53,2,70,9.3,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,73,min5,,,33.9,1.00
249,4,06:30:35,2,67,9.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.96,2,0,68,min5,,,34.0,1.00
250,3,06:31:31,2,67,9.3,,,,,,,,,,,0.34,0.24,,,,,,,,,,,0.59,2,12,83,min5,,,34.2,1.00
251,4,06:31:31,2,72,10.0,,,,,,,,,,,1.11,0.99,,,,,,,,,,,2.10,3,0,81,min5,,,34.2,1.00
252,4,06:31:33,2,54,9.5,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0,9,min5,,,34.3,1.00
253,3,06:31:36,1,62,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,12:19,69,min5,,,34.3,1.00
254,3,06:31:37,2,62,22.2,,,,,,,,,,,3.49,2.35,,,,,,,,,,,5.84,5,9,3,min5,,,34.3,1.00
255,1,06:32:17,2,67,10.0,,,,,,,,,,,0.50,0.47,,,,,,,,,,,0.97,3,0,50,min5,,,35.4,1.00
256,1,06:32:26,2,69,9.2,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,2,0,48,min5,,,36.0,1.00
257,2,06:32:34,2,74,8.9,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.69,2,0,72,min5,,,36.1,1.00
258,4,06:33:02,2,70,8.7,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0,3,min5,,,34.0,1.00
259,2,06:33:03,2,71,9.1,,,,,,,,,,,0.87,0.71,,,,,,,,,,,1.58,2,0,62,min5,,,33.9,1.00
260,4,06:33:31,2,67,9.0,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.10,2,0,21,min5,,,34.2,1.00
261,4,06:33:38,2,63,9.4,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.58,2,0,64,min5,,,34.0,1.00
262,4,06:33:45,2,65,10.8,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,3,0,65,min5,,,35.1,1.00
263,4,06:34:20,2,64,8.2,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.18,2,0,14,min5,,,34.6,1.00
264,1,06:35:01,2,71,8.9,,,,,,,,,,,1.15,0.93,,,,,,,,,,,2.09,2,0,6,min5,,,34.2,1.00
265,1,06:35:16,2,70,9.1,,,,,,,,,,,0.86,0.44,,,,,,,,,,,1.30,2,0,81,min5,,,34.2,1.00
266,4,06:35:37,2,72,11.4,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.14,3,0,49,min5,,,34.4,1.00
267,1,06:35:47,2,67,12.9,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,3,0,22,min5,,,34.4,1.00
268,1,06:36:07,2,59,11.9,,,,,,,,,,,1.73,1.89,,,,,,,,,,,3.62,3,0,46,min5,,,34.2,1.00
269,4,06:36:15,2,63,8.9,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.95,2,0,27,min5,,,34.4,1.00
270,4,06:36:28,2,62,8.4,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.70,2,9,98,min5,,,34.3,1.00
271,4,06:37:06,2,69,8.6,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0,78,min5,,,34.1,1.00
272,4,06:37:20,2,69,8.8,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,0,90,min5,,,34.0,1.00
273,1,06:37:44,2,71,8.6,,,,,,,,,,,0.90,0.75,,,,,,,,,,,1.65,2,0,56,min5,,,34.1,1.00
274,1,06:37:48,2,72,13.1,,,,,,,,,,,3.26,2.99,,,,,,,,,,,6.25,3,0,15,min5,,,34.0,1.00
275,4,06:38:21,2,73,8.7,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.34,2,0,33,min5,,,34.2,1.00
276,4,06:38:35,5,67,17.1,4.4,29.7,4.1,,,,,,,,3.49,3.23,2.72,2.14,2.20,,,,,,,,13.78,9,0,29,min5,,,33.9,1.00
277,4,06:38:57,2,66,8.8,,,,,,,,,,,1.32,1.16,,,,,,,,,,,2.48,2,0,28,min5,,,34.3,1.00
278,4,06:39:05,2,70,12.2,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0,88,min5,,,34.0,1.00
279,4,06:40:06,2,69,12.1,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.06,3,0,3,min5,,,34.1,1.00
280,1,06:40:35,2,58,12.0,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,3,0,22,min5,,,35.8,1.00
281,1,06:41:37,2,69,13.9,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.92,14,0,85,min5,,,34.8,1.00