veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:48,2,53,9.3,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.05,2,0
2,1,00:01:53,2,57,11.9,,,,,,,,,,,3.63,2.31,,,,,,,,,,,5.94,3,0
3,1,00:01:56,2,57,9.9,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0
4,2,00:02:09,2,57,9.9,,,,,,,,,,,3.18,2.79,,,,,,,,,,,5.97,3,0
5,2,00:02:24,2,58,11.5,,,,,,,,,,,3.56,2.76,,,,,,,,,,,6.33,3,0
6,1,00:02:38,2,55,9.6,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.52,2,0
7,1,00:03:27,2,58,11.5,,,,,,,,,,,3.99,2.81,,,,,,,,,,,6.80,3,0
8,2,00:05:18,2,53,11.6,,,,,,,,,,,3.46,2.55,,,,,,,,,,,6.01,3,0
9,2,00:11:40,2,55,9.3,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.42,2,0
10,2,00:12:49,2,54,9.0,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
11,1,00:12:55,2,55,12.8,,,,,,,,,,,4.11,2.73,,,,,,,,,,,6.84,3,0
12,2,00:13:03,2,52,9.0,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.28,2,0
13,2,00:15:13,2,58,12.0,,,,,,,,,,,3.42,2.34,,,,,,,,,,,5.76,3,0
14,1,00:16:01,2,60,9.2,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0
15,1,00:17:13,2,47,8.9,,,,,,,,,,,2.96,1.51,,,,,,,,,,,4.47,2,0
16,2,00:18:02,2,56,8.7,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
17,2,00:18:07,2,52,9.5,,,,,,,,,,,3.35,2.45,,,,,,,,,,,5.80,2,0
18,1,00:23:01,2,52,9.6,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,2,0
19,2,00:28:14,2,63,9.2,,,,,,,,,,,2.76,1.54,,,,,,,,,,,4.30,2,0
20,1,00:29:23,2,64,9.2,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0
21,2,00:29:58,2,59,9.2,,,,,,,,,,,3.09,1.83,,,,,,,,,,,4.93,2,0
22,1,00:30:07,2,59,13.3,,,,,,,,,,,5.56,3.98,,,,,,,,,,,9.55,3,0
23,1,00:30:15,2,59,8.6,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
24,1,00:30:41,2,50,9.3,,,,,,,,,,,3.16,2.65,,,,,,,,,,,5.82,2,0
25,1,00:32:56,2,48,8.6,,,,,,,,,,,2.52,1.28,,,,,,,,,,,3.79,2,0
26,2,00:34:41,2,58,9.4,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
27,1,00:37:31,2,53,10.8,,,,,,,,,,,3.12,2.04,,,,,,,,,,,5.16,3,0
28,2,00:39:02,2,58,8.8,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,2,0
29,2,00:39:35,2,62,9.5,,,,,,,,,,,3.23,2.98,,,,,,,,,,,6.21,2,0
30,1,00:42:45,2,54,8.9,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
31,2,00:43:19,2,60,8.7,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0
32,1,00:44:09,2,62,8.9,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
33,2,00:44:37,2,51,11.5,,,,,,,,,,,3.64,2.72,,,,,,,,,,,6.36,3,0
34,2,00:45:54,2,58,10.9,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0
35,1,00:49:23,2,57,8.8,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.49,2,0
36,2,00:51:14,2,57,9.4,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.59,2,0
37,1,00:57:29,2,57,8.3,,,,,,,,,,,4.29,3.59,,,,,,,,,,,7.88,2,0
38,1,00:57:55,2,53,11.6,,,,,,,,,,,4.30,3.14,,,,,,,,,,,7.44,3,0
39,2,00:58:08,2,56,8.9,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
40,2,01:00:00,2,56,11.6,,,,,,,,,,,3.39,2.73,,,,,,,,,,,6.12,3,0
41,1,01:00:56,2,63,10.0,,,,,,,,,,,3.04,1.98,,,,,,,,,,,5.02,3,0
42,2,01:02:06,2,57,9.3,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.14,2,0
43,2,01:03:30,2,55,10.9,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0
44,1,01:03:50,2,57,11.6,,,,,,,,,,,6.47,5.17,,,,,,,,,,,11.64,5,0
45,2,01:04:33,2,70,8.5,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
46,2,01:05:46,2,53,9.4,,,,,,,,,,,3.06,2.85,,,,,,,,,,,5.91,2,0
47,1,01:14:33,5,56,15.1,4.3,29.1,4.1,,,,,,,,15.70,20.69,20.39,21.74,21.01,,,,,,,,99.53,9,0
48,1,01:18:31,2,59,9.4,,,,,,,,,,,3.03,2.75,,,,,,,,,,,5.78,2,0
49,1,01:19:48,2,60,9.4,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.88,2,0
50,1,01:20:45,5,55,17.8,4.2,33.4,4.0,,,,,,,,14.48,13.27,12.55,9.71,8.27,,,,,,,,58.28,9,0
51,2,01:22:44,2,58,8.6,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,2,0
52,1,01:23:33,2,53,8.8,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,2,0
53,2,01:25:25,2,61,12.7,,,,,,,,,,,3.79,2.72,,,,,,,,,,,6.50,3,0
54,2,01:27:26,2,62,10.3,,,,,,,,,,,4.01,4.24,,,,,,,,,,,8.25,3,0
55,1,01:27:29,2,57,8.8,,,,,,,,,,,3.25,1.88,,,,,,,,,,,5.12,2,0
56,2,01:28:40,2,58,4.5,,,,,,,,,,,0.57,1.12,,,,,,,,,,,1.69,1,0
57,1,01:34:09,2,65,10.3,,,,,,,,,,,3.76,3.67,,,,,,,,,,,7.43,3,0
58,1,01:39:17,2,56,8.9,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.73,2,0
59,2,01:43:24,2,58,9.1,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
60,1,01:46:45,2,44,8.8,,,,,,,,,,,3.05,1.77,,,,,,,,,,,4.82,2,0
61,2,01:47:56,2,60,9.9,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0
62,1,01:49:03,2,58,8.9,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.77,2,0
63,2,02:05:29,2,55,8.6,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
64,2,02:06:42,2,57,8.7,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.58,2,0
65,2,02:09:52,5,68,15.1,4.3,32.8,4.1,,,,,,,,12.17,6.25,6.59,3.46,4.01,,,,,,,,32.48,9,0
66,2,02:16:04,2,60,11.6,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.79,3,0
67,1,02:20:01,2,57,12.0,,,,,,,,,,,4.53,3.80,,,,,,,,,,,8.33,3,0
68,1,02:24:19,2,54,9.2,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.31,2,0
69,1,02:25:13,2,63,9.3,,,,,,,,,,,2.99,1.75,,,,,,,,,,,4.74,2,0
70,2,02:37:22,5,61,20.0,4.3,33.6,4.0,,,,,,,,13.09,7.17,6.74,3.00,4.26,,,,,,,,34.26,9,0
71,1,02:48:55,2,66,8.8,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,2,0
72,2,02:55:08,5,55,11.9,4.2,25.7,4.1,,,,,,,,11.82,8.50,8.55,12.17,12.52,,,,,,,,53.57,9,0
73,2,02:55:14,3,52,18.7,4.2,,,,,,,,,,11.37,8.22,7.03,,,,,,,,,,26.61,6,0
74,2,02:55:19,6,49,12.9,4.3,19.5,4.1,4.0,,,,,,,11.40,5.71,5.48,3.69,3.52,3.46,,,,,,,33.26,10,0
75,2,03:04:48,2,59,15.8,,,,,,,,,,,3.16,1.82,,,,,,,,,,,4.98,5,0
76,2,03:04:50,3,58,12.9,17.3,,,,,,,,,,3.78,4.27,2.80,,,,,,,,,,10.85,3,0
77,1,03:10:31,2,60,9.3,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.97,2,0
78,1,03:23:49,5,58,12.5,4.3,30.0,4.0,,,,,,,,14.35,20.05,19.94,21.17,21.41,,,,,,,,96.92,9,0
79,2,03:40:57,2,57,9.8,,,,,,,,,,,3.59,3.42,,,,,,,,,,,7.01,3,0
80,2,03:41:36,2,52,11.5,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.99,3,0
82,1,03:42:12,2,59,11.4,,,,,,,,,,,3.60,2.71,,,,,,,,,,,6.31,3,0
83,1,03:42:14,2,50,9.4,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.89,2,0
85,1,03:44:13,2,48,9.8,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.47,2,0
86,1,03:54:27,2,62,9.8,,,,,,,,,,,3.67,3.61,,,,,,,,,,,7.28,2,0
87,1,04:02:07,2,53,9.2,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
88,1,04:07:24,2,71,9.0,,,,,,,,,,,3.79,2.00,,,,,,,,,,,5.80,2,0
89,1,04:08:48,2,60,8.7,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,2,0
90,1,04:10:56,2,69,8.7,,,,,,,,,,,2.59,1.45,,,,,,,,,,,4.04,2,0
91,1,04:14:41,2,55,8.7,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.68,2,0
92,2,04:17:50,2,58,10.4,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
93,1,04:23:28,2,58,9.4,,,,,,,,,,,3.23,2.17,,,,,,,,,,,5.40,2,0
94,1,04:26:24,2,63,10.9,,,,,,,,,,,3.30,3.13,,,,,,,,,,,6.43,3,0
95,2,04:32:47,2,55,8.9,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.61,2,0
96,1,04:38:43,2,51,8.6,,,,,,,,,,,2.24,1.10,,,,,,,,,,,3.34,2,0
97,1,04:39:45,2,48,9.0,,,,,,,,,,,3.04,1.73,,,,,,,,,,,4.76,2,0
98,2,04:41:58,2,50,10.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
99,2,04:45:01,2,52,9.9,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.35,3,0
100,1,04:46:33,2,54,9.2,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.40,2,0
101,2,04:48:38,2,62,10.9,,,,,,,,,,,2.97,2.99,,,,,,,,,,,5.96,3,0
102,2,04:51:06,5,60,13.6,4.2,29.6,4.0,,,,,,,,12.58,19.06,18.91,18.32,18.68,,,,,,,,87.55,9,0
103,1,04:58:57,2,58,8.6,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.93,2,0
104,1,05:00:29,5,62,16.0,4.3,28.8,4.0,,,,,,,,15.24,21.74,21.09,19.53,19.40,,,,,,,,97.00,9,0
105,1,05:02:37,4,63,12.9,14.2,2.7,,,,,,,,,5.79,5.69,2.62,2.55,,,,,,,,,16.66,3,0
106,1,05:03:58,2,60,9.9,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0
107,2,05:19:17,2,57,11.9,,,,,,,,,,,3.82,3.13,,,,,,,,,,,6.95,3,0
108,1,05:19:54,5,57,19.4,4.3,27.1,4.0,,,,,,,,13.38,8.12,7.94,6.19,5.52,,,,,,,,41.15,9,0
109,1,05:20:52,3,63,12.0,16.8,,,,,,,,,,4.16,3.16,1.23,,,,,,,,,,8.55,3,0
110,2,05:24:28,2,60,9.8,,,,,,,,,,,3.17,2.14,,,,,,,,,,,5.31,2,0
111,1,05:24:43,2,47,11.3,,,,,,,,,,,5.41,5.22,,,,,,,,,,,10.62,3,0
112,2,05:24:59,2,53,8.8,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
113,1,05:29:55,2,62,9.1,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0
114,2,05:32:26,2,65,10.9,,,,,,,,,,,3.25,3.67,,,,,,,,,,,6.92,3,0
115,2,05:39:45,2,61,9.3,,,,,,,,,,,2.80,1.47,,,,,,,,,,,4.26,2,0
116,2,05:40:57,2,63,11.4,,,,,,,,,,,4.94,4.87,,,,,,,,,,,9.81,3,0
117,2,05:43:22,2,40,10.8,,,,,,,,,,,3.18,2.09,,,,,,,,,,,5.27,3,0
118,2,05:46:39,2,59,8.4,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
119,2,05:51:54,2,59,8.5,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
120,1,05:55:35,2,62,9.0,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,2,0
121,2,05:56:44,2,55,10.4,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
122,2,05:57:12,2,59,8.6,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
123,2,05:57:52,2,63,9.3,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
124,2,06:00:42,2,65,11.4,,,,,,,,,,,3.98,3.37,,,,,,,,,,,7.35,3,0
125,2,06:02:17,2,59,10.0,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.39,3,0
126,2,06:03:56,2,80,9.5,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.92,2,0
127,2,06:05:52,2,67,8.4,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.84,2,0
128,2,06:08:01,2,53,8.9,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
129,1,06:11:52,5,55,15.8,4.2,28.7,4.0,,,,,,,,16.34,21.25,21.09,21.24,21.15,,,,,,,,101.07,9,0
130,1,06:12:47,2,55,9.3,,,,,,,,,,,3.47,2.41,,,,,,,,,,,5.88,2,0
131,2,06:13:16,2,62,11.5,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.28,3,0
132,1,06:13:54,2,60,8.6,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
133,1,06:14:17,2,59,8.9,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
134,2,06:15:30,2,65,9.4,,,,,,,,,,,3.04,1.88,,,,,,,,,,,4.92,2,0
135,2,06:15:37,2,48,8.5,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,2,0
136,2,06:15:38,2,46,8.6,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
137,2,06:15:39,2,46,12.0,,,,,,,,,,,3.77,2.82,,,,,,,,,,,6.60,3,0
138,2,06:24:54,2,63,9.0,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.00,2,0
139,2,06:26:17,2,58,9.8,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.63,3,0
140,2,06:30:51,2,75,9.1,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,2,0
141,2,06:30:55,2,68,8.3,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0
142,1,06:34:56,2,58,9.2,,,,,,,,,,,3.22,3.13,,,,,,,,,,,6.35,2,0
143,1,06:38:08,2,47,9.5,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,2,0
144,2,06:38:14,4,54,11.5,18.9,3.0,,,,,,,,,3.94,4.28,1.69,1.57,,,,,,,,,11.49,3,0
145,2,06:38:19,2,54,5.4,,,,,,,,,,,0.75,1.27,,,,,,,,,,,2.02,2,0
146,1,06:41:14,2,56,9.2,,,,,,,,,,,2.74,1.49,,,,,,,,,,,4.23,2,0
147,1,06:42:01,2,57,8.9,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0
148,1,06:46:25,2,62,9.5,,,,,,,,,,,3.36,3.04,,,,,,,,,,,6.40,2,0
149,1,06:50:54,2,58,9.5,,,,,,,,,,,3.26,2.90,,,,,,,,,,,6.16,2,0
150,1,06:51:47,2,47,8.8,,,,,,,,,,,2.55,1.30,,,,,,,,,,,3.85,2,0
151,1,06:53:52,2,58,9.0,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
152,1,06:54:39,2,68,9.8,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.11,3,0
153,1,06:57:29,2,58,11.9,,,,,,,,,,,5.15,3.31,,,,,,,,,,,8.47,3,0
154,1,06:57:32,2,58,9.2,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.26,2,0
155,2,07:02:23,2,61,9.0,,,,,,,,,,,2.55,1.39,,,,,,,,,,,3.94,2,0
156,1,07:03:44,2,65,11.6,,,,,,,,,,,4.06,3.47,,,,,,,,,,,7.53,3,0
157,2,07:10:06,2,55,10.5,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,3,0
158,2,07:15:45,2,56,11.5,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.04,3,0
159,2,07:18:21,2,55,11.0,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0
160,1,07:19:50,2,60,9.1,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
161,1,07:20:59,2,65,11.9,,,,,,,,,,,3.94,2.59,,,,,,,,,,,6.53,3,0
162,1,07:21:18,5,63,15.8,4.3,29.6,4.0,,,,,,,,13.63,6.67,6.27,2.97,4.26,,,,,,,,33.80,9,0
163,1,07:21:21,2,64,8.9,,,,,,,,,,,2.92,1.67,,,,,,,,,,,4.59,2,0
164,1,07:21:22,2,65,9.0,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
165,1,07:22:24,2,62,9.0,,,,,,,,,,,3.17,1.66,,,,,,,,,,,4.83,2,0
166,2,07:23:04,2,59,9.3,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,2,0
167,2,07:24:47,2,55,8.7,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.26,2,0
168,2,07:25:35,2,57,11.6,,,,,,,,,,,4.00,2.86,,,,,,,,,,,6.86,3,0
169,1,07:26:15,2,65,8.6,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
170,2,07:28:36,2,54,11.0,,,,,,,,,,,3.79,2.89,,,,,,,,,,,6.68,3,0
171,2,07:30:57,2,56,10.8,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.57,3,0
172,1,07:35:49,2,60,8.3,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,2,0
173,2,07:36:25,2,60,9.5,,,,,,,,,,,2.97,1.57,,,,,,,,,,,4.54,2,0
174,1,07:36:50,2,60,9.0,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
175,2,07:37:01,2,53,8.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
176,2,07:37:56,2,56,9.1,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
177,1,07:39:12,2,62,9.2,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.19,2,0
178,1,07:39:16,2,60,9.5,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.08,2,0
179,2,07:39:37,2,58,9.4,,,,,,,,,,,3.10,2.83,,,,,,,,,,,5.94,2,0
180,1,07:40:15,2,62,9.4,,,,,,,,,,,3.53,3.08,,,,,,,,,,,6.61,2,0
181,1,07:40:21,2,62,8.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
182,2,07:45:15,2,55,9.9,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.87,3,0
183,1,07:50:17,2,50,11.2,,,,,,,,,,,3.48,2.69,,,,,,,,,,,6.17,3,0
184,2,07:51:18,2,60,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
185,2,07:51:21,2,59,9.2,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.43,2,0
186,1,07:52:52,2,57,10.9,,,,,,,,,,,3.66,2.83,,,,,,,,,,,6.49,3,0
187,1,07:52:58,2,53,9.5,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,2,0
188,2,07:54:05,2,60,8.8,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,2,0
189,1,07:54:54,2,58,11.0,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0
190,2,07:55:58,3,61,16.9,4.3,,,,,,,,,,13.04,4.57,4.15,,,,,,,,,,21.76,6,0
191,1,07:57:20,2,59,9.9,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
192,1,07:59:33,2,59,8.9,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,2,0
193,2,08:01:23,2,61,9.2,,,,,,,,,,,2.87,1.56,,,,,,,,,,,4.43,2,0
194,1,08:02:19,2,64,13.0,,,,,,,,,,,6.12,3.75,,,,,,,,,,,9.87,5,0
195,2,08:02:40,2,50,12.0,,,,,,,,,,,3.88,3.54,,,,,,,,,,,7.42,3,0
196,2,08:04:10,2,60,9.0,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,2,0
197,1,08:04:14,2,60,8.8,,,,,,,,,,,3.09,2.67,,,,,,,,,,,5.76,2,0
198,1,08:05:37,2,60,11.5,,,,,,,,,,,4.30,3.44,,,,,,,,,,,7.74,3,0
199,1,08:05:47,2,60,11.7,,,,,,,,,,,3.67,2.47,,,,,,,,,,,6.14,3,0
200,1,08:05:51,2,60,8.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
201,2,08:06:21,2,58,9.0,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
202,1,08:06:46,2,61,10.9,,,,,,,,,,,3.30,3.42,,,,,,,,,,,6.72,3,0
203,2,08:06:46,2,53,9.4,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.34,2,0
204,1,08:08:52,2,62,9.2,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
205,1,08:09:59,2,61,11.5,,,,,,,,,,,3.53,2.57,,,,,,,,,,,6.11,3,0
206,2,08:11:00,2,50,9.9,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
207,1,08:12:00,2,45,9.1,,,,,,,,,,,2.67,1.48,,,,,,,,,,,4.16,2,0
208,1,08:12:24,2,60,9.9,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
209,2,08:12:38,2,48,9.5,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,2,0
210,1,08:13:51,2,58,9.4,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.36,2,0
211,1,08:13:57,2,59,11.9,,,,,,,,,,,4.04,2.44,,,,,,,,,,,6.48,3,0
212,1,08:14:30,2,58,9.9,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.88,3,0
213,2,08:15:32,2,52,9.4,,,,,,,,,,,3.12,2.06,,,,,,,,,,,5.17,2,0
214,1,08:16:29,2,50,9.9,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.19,3,0
215,1,08:16:30,2,47,9.9,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,3,0
216,1,08:17:23,2,60,9.9,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,3,0
217,1,08:18:45,2,55,8.9,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0
218,2,08:19:22,2,55,9.2,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
219,2,08:20:47,2,58,10.9,,,,,,,,,,,3.90,4.11,,,,,,,,,,,8.01,3,0
220,1,08:21:04,2,58,12.0,,,,,,,,,,,4.20,2.99,,,,,,,,,,,7.19,3,0
221,2,08:22:05,2,60,8.6,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,2,0
222,2,08:22:25,2,48,8.5,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
223,1,08:23:58,2,62,8.5,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,2,0
224,1,08:24:56,2,57,9.8,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0
225,2,08:25:10,2,48,10.0,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.87,3,0
226,2,08:25:55,2,68,9.9,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,3,0
227,2,08:26:00,2,68,9.5,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,2,0
228,1,08:26:50,2,55,11.8,,,,,,,,,,,4.83,3.66,,,,,,,,,,,8.49,3,0
229,2,08:26:51,2,57,9.0,,,,,,,,,,,2.65,1.48,,,,,,,,,,,4.13,2,0
230,1,08:27:27,2,59,9.1,,,,,,,,,,,3.32,3.05,,,,,,,,,,,6.37,2,0
231,2,08:29:07,2,58,9.4,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0
232,2,08:29:14,2,57,8.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
233,2,08:30:01,2,58,8.8,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.29,2,0
234,1,08:30:12,2,62,9.8,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0
235,1,08:30:24,2,60,9.1,,,,,,,,,,,2.55,1.35,,,,,,,,,,,3.91,2,0
236,1,08:31:34,2,60,9.0,,,,,,,,,,,3.02,1.87,,,,,,,,,,,4.89,2,0
237,1,08:31:47,2,57,11.5,,,,,,,,,,,3.68,3.05,,,,,,,,,,,6.73,3,0
238,2,08:32:01,2,56,9.9,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0
239,2,08:33:44,2,58,9.4,,,,,,,,,,,3.07,2.79,,,,,,,,,,,5.86,2,0
240,1,08:34:13,2,61,8.8,,,,,,,,,,,3.40,2.45,,,,,,,,,,,5.85,2,0
241,1,08:34:24,2,59,9.0,,,,,,,,,,,2.70,1.49,,,,,,,,,,,4.18,2,0
242,1,08:34:25,2,60,9.6,,,,,,,,,,,3.55,3.04,,,,,,,,,,,6.60,2,0
243,2,08:35:17,2,67,10.1,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,3,0
244,2,08:35:26,2,66,9.3,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
245,2,08:35:56,2,58,9.2,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.16,2,0
246,1,08:36:24,2,60,10.8,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,3,0
247,1,08:36:29,2,65,11.5,,,,,,,,,,,4.48,3.43,,,,,,,,,,,7.92,3,0
248,1,08:37:02,2,63,9.9,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,3,0
249,2,08:37:14,2,62,9.1,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
250,1,08:37:35,2,59,9.4,,,,,,,,,,,3.78,3.12,,,,,,,,,,,6.90,2,0
251,1,08:37:43,2,57,9.0,,,,,,,,,,,1.90,2.22,,,,,,,,,,,4.12,2,0
252,1,08:37:59,2,57,8.9,,,,,,,,,,,2.97,1.62,,,,,,,,,,,4.58,2,0
253,2,08:38:26,2,58,8.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
254,1,08:38:47,2,58,8.6,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
255,1,08:39:11,4,62,13.7,4.2,33.6,,,,,,,,,11.56,6.33,6.24,10.77,,,,,,,,,34.90,8,0
256,1,08:39:15,2,57,10.4,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.63,3,0
257,1,08:39:27,2,61,9.8,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.37,3,0
258,2,08:39:31,2,57,9.4,,,,,,,,,,,2.94,1.93,,,,,,,,,,,4.86,2,0
259,2,08:39:44,2,58,9.3,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,2,0
260,1,08:40:21,2,60,9.9,,,,,,,,,,,3.43,2.52,,,,,,,,,,,5.95,3,0
261,2,08:40:43,2,55,9.6,,,,,,,,,,,3.36,2.87,,,,,,,,,,,6.24,2,0
262,1,08:41:32,2,61,9.4,,,,,,,,,,,2.88,1.64,,,,,,,,,,,4.52,2,0
263,2,08:43:37,5,56,14.9,4.3,30.2,4.1,,,,,,,,12.70,7.45,7.54,6.70,7.00,,,,,,,,41.38,9,0
264,1,08:43:50,3,58,9.5,15.1,,,,,,,,,,3.45,3.16,1.51,,,,,,,,,,8.12,2,0
265,2,08:45:17,2,58,9.0,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.72,2,0
266,1,08:45:44,2,58,9.2,,,,,,,,,,,2.95,1.88,,,,,,,,,,,4.83,2,0
267,1,08:45:47,2,62,9.2,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
268,2,08:45:52,2,55,9.0,,,,,,,,,,,2.79,1.58,,,,,,,,,,,4.37,2,0
269,1,08:46:25,2,61,8.8,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,2,0
270,1,08:47:24,2,58,9.0,,,,,,,,,,,2.89,1.50,,,,,,,,,,,4.39,2,0
271,2,08:47:41,5,60,14.4,4.3,30.4,4.1,,,,,,,,13.00,7.61,7.71,5.98,7.08,,,,,,,,41.38,9,0
272,2,08:48:46,2,58,9.4,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.56,2,0
273,2,08:49:40,2,58,10.0,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.08,3,0
274,2,08:50:03,2,58,8.9,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.83,2,0
275,2,08:50:06,2,55,9.1,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.20,2,0
276,2,08:50:08,2,50,8.4,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0
277,1,08:50:11,2,64,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
278,1,08:50:44,2,61,8.8,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.80,2,0
279,2,08:50:59,2,58,8.8,,,,,,,,,,,2.88,2.58,,,,,,,,,,,5.46,2,0
280,1,08:51:23,2,64,9.8,,,,,,,,,,,4.18,4.11,,,,,,,,,,,8.29,2,0
281,2,08:51:36,2,57,9.0,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
282,2,08:52:05,2,58,8.6,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
283,2,08:52:40,2,55,9.4,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0
284,2,08:54:19,2,57,9.2,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
285,2,08:54:22,2,54,9.2,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,2,0
286,2,08:54:24,3,54,8.2,11.8,,,,,,,,,,2.13,1.58,0.58,,,,,,,,,,4.30,2,0
287,2,08:55:05,2,61,9.9,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.36,3,0
288,1,08:55:58,2,66,8.8,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0
289,1,08:56:02,2,50,11.9,,,,,,,,,,,3.83,2.51,,,,,,,,,,,6.34,3,0
290,2,08:56:22,2,58,9.6,,,,,,,,,,,3.04,2.60,,,,,,,,,,,5.64,2,0
291,1,08:57:16,2,63,9.0,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.23,2,0
292,1,08:57:30,2,61,8.5,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,2,0
293,2,08:57:33,2,58,8.8,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
294,1,08:58:00,2,57,12.0,,,,,,,,,,,4.68,3.29,,,,,,,,,,,7.97,3,0
295,1,08:58:25,2,65,9.8,,,,,,,,,,,4.03,4.22,,,,,,,,,,,8.25,2,0
296,2,08:59:06,2,60,10.5,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0
297,1,08:59:06,2,58,8.9,,,,,,,,,,,3.05,1.96,,,,,,,,,,,5.01,2,0
298,2,08:59:09,2,61,10.0,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0
299,2,08:59:23,2,59,8.6,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.66,2,0
300,1,08:59:32,2,60,11.9,,,,,,,,,,,3.58,2.26,,,,,,,,,,,5.84,3,0
301,2,08:59:41,2,52,8.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
303,1,09:00:33,2,11,2.1,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,14,0
306,1,09:01:06,2,62,11.5,,,,,,,,,,,3.95,3.04,,,,,,,,,,,6.98,3,0
307,2,09:01:55,2,48,10.8,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.06,3,0
308,2,09:02:10,2,57,8.8,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.89,2,0
309,1,09:02:11,2,62,9.1,,,,,,,,,,,3.17,1.70,,,,,,,,,,,4.87,2,0
310,2,09:02:54,2,57,9.3,,,,,,,,,,,2.78,1.66,,,,,,,,,,,4.45,2,0
311,2,09:03:42,2,68,11.5,,,,,,,,,,,3.29,2.78,,,,,,,,,,,6.07,3,0
312,1,09:04:32,2,63,9.9,,,,,,,,,,,4.05,3.02,,,,,,,,,,,7.07,3,0
313,2,09:04:36,2,56,9.4,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.66,2,0
314,1,09:04:37,2,58,9.4,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.69,2,0
315,2,09:04:55,2,56,8.8,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,2,0
316,2,09:05:33,2,58,8.7,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0
317,2,09:06:21,2,57,9.4,,,,,,,,,,,3.11,2.81,,,,,,,,,,,5.92,2,0
318,1,09:07:19,2,53,9.0,,,,,,,,,,,2.94,1.87,,,,,,,,,,,4.81,2,0
319,1,09:07:22,2,56,9.2,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.04,2,0
320,1,09:07:59,2,45,8.8,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.98,2,0
321,2,09:08:54,2,55,9.2,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,2,0
322,1,09:09:06,2,53,10.4,,,,,,,,,,,2.93,1.83,,,,,,,,,,,4.76,3,0
323,1,09:09:08,2,54,9.4,,,,,,,,,,,3.36,2.60,,,,,,,,,,,5.96,2,0
324,2,09:09:15,5,60,12.8,4.3,30.2,4.0,,,,,,,,10.50,5.74,5.12,3.94,4.29,,,,,,,,29.59,9,0
325,1,09:09:30,5,61,16.1,4.3,28.4,4.0,,,,,,,,17.00,21.90,21.48,20.36,20.24,,,,,,,,100.98,9,0
326,1,09:09:54,2,58,9.3,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.79,2,0
327,2,09:10:43,2,58,12.1,,,,,,,,,,,4.90,2.63,,,,,,,,,,,7.53,3,0
328,1,09:10:44,2,57,14.8,,,,,,,,,,,4.74,10.97,,,,,,,,,,,15.70,5,0
329,2,09:11:06,2,61,9.2,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,2,0
330,1,09:11:51,2,45,10.8,,,,,,,,,,,3.85,2.77,,,,,,,,,,,6.62,3,0
331,2,09:12:09,2,54,11.1,,,,,,,,,,,3.33,3.02,,,,,,,,,,,6.35,3,0
332,2,09:12:22,2,46,11.1,,,,,,,,,,,3.90,2.85,,,,,,,,,,,6.75,3,0
333,2,09:12:40,2,55,8.9,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
334,1,09:13:28,4,65,11.8,22.2,2.9,,,,,,,,,4.85,5.06,2.53,2.01,,,,,,,,,14.45,3,0
335,1,09:13:57,2,60,8.7,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,2,0
336,2,09:15:52,2,62,9.8,,,,,,,,,,,3.63,3.66,,,,,,,,,,,7.29,2,0
337,1,09:17:10,2,56,9.9,,,,,,,,,,,3.35,3.06,,,,,,,,,,,6.40,3,0
338,1,09:17:31,2,58,10.7,,,,,,,,,,,3.35,3.46,,,,,,,,,,,6.82,3,0
339,2,09:18:27,2,60,11.8,,,,,,,,,,,4.14,2.69,,,,,,,,,,,6.83,3,0
340,2,09:18:29,2,57,10.7,,,,,,,,,,,4.06,3.82,,,,,,,,,,,7.87,3,0
341,1,09:18:39,2,57,8.9,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
342,1,09:19:47,2,57,8.7,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
343,1,09:20:20,2,53,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
344,1,09:20:39,2,68,8.8,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
345,2,09:21:14,2,53,9.4,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
346,1,09:21:43,2,52,8.5,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0
347,2,09:21:53,2,59,10.2,,,,,,,,,,,2.93,1.79,,,,,,,,,,,4.72,3,0
348,2,09:22:05,2,58,8.8,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,2,0
349,2,09:22:07,2,56,10.7,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
350,1,09:22:17,2,51,9.3,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,2,0
351,2,09:22:18,5,60,33.5,4.3,30.1,4.1,,,,,,,,-30.52,6.29,5.87,5.56,5.65,,,,,,,,-7.16,14,0
352,1,09:22:24,2,58,12.7,,,,,,,,,,,5.97,4.04,,,,,,,,,,,10.01,3,0
353,2,09:22:38,2,60,10.5,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0
354,2,09:22:42,2,58,10.0,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.73,3,0
355,1,09:24:09,2,61,8.5,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
356,1,09:24:28,2,70,8.8,,,,,,,,,,,3.03,2.72,,,,,,,,,,,5.75,2,0
357,1,09:24:41,5,59,19.7,4.3,30.3,8.6,,,,,,,,15.04,20.51,20.69,23.92,23.05,,,,,,,,103.21,16,0
358,2,09:25:11,2,59,9.7,,,,,,,,,,,2.68,1.52,,,,,,,,,,,4.20,2,0
359,1,09:26:01,2,56,8.6,,,,,,,,,,,2.50,1.21,,,,,,,,,,,3.71,2,0
360,2,09:26:51,5,59,16.2,4.3,23.2,4.8,,,,,,,,9.98,8.01,7.29,5.12,6.00,,,,,,,,36.39,9,0
361,2,09:27:16,2,52,9.2,,,,,,,,,,,2.74,1.60,,,,,,,,,,,4.35,2,0
362,2,09:27:24,2,55,9.7,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.55,2,0
363,1,09:28:17,2,57,9.3,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,2,0
364,1,09:28:18,2,62,12.0,,,,,,,,,,,4.55,3.32,,,,,,,,,,,7.87,3,0
365,1,09:29:28,2,52,11.1,,,,,,,,,,,3.20,2.11,,,,,,,,,,,5.31,3,0