veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:17,5,65,13.1,21.9,10.0,22.0,,,,,,,,9.39,11.07,8.83,9.32,9.77,,,,,,,,48.38,11,0
2,1,00:00:45,2,71,13.0,,,,,,,,,,,3.36,3.28,,,,,,,,,,,6.64,3,0
3,3,00:01:03,2,72,8.6,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
4,2,00:01:08,5,67,17.2,4.2,38.1,4.0,,,,,,,,7.34,8.13,8.04,5.29,5.44,,,,,,,,34.24,9,0
5,1,00:01:08,2,13,0.8,,,,,,,,,,,0.52,0.52,,,,,,,,,,,1.04,14,0
6,4,00:01:14,2,76,8.8,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
7,4,00:01:38,4,70,14.3,9.9,4.4,,,,,,,,,11.36,10.27,17.43,17.65,,,,,,,,,56.71,8,0
8,4,00:01:44,5,71,19.6,4.4,35.8,4.2,,,,,,,,9.57,11.22,12.42,11.07,11.21,,,,,,,,55.48,9,0
9,4,00:02:05,5,66,14.7,4.3,32.0,4.0,,,,,,,,10.94,8.89,7.35,7.43,7.65,,,,,,,,42.26,9,0
10,4,00:02:07,5,66,16.9,4.3,34.9,4.0,,,,,,,,11.40,14.92,15.07,12.70,14.02,,,,,,,,68.11,9,0
11,4,00:02:09,2,65,8.9,,,,,,,,,,,1.83,1.97,,,,,,,,,,,3.79,2,0
12,3,00:02:35,2,70,9.0,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
13,1,00:02:37,2,65,8.7,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
14,2,00:02:47,5,72,15.9,4.3,31.4,4.0,,,,,,,,11.04,14.27,14.26,10.84,11.76,,,,,,,,62.17,9,0
15,1,00:02:49,5,60,16.9,4.3,33.5,4.0,,,,,,,,14.28,18.33,18.34,15.30,16.46,,,,,,,,82.71,9,0
16,2,00:02:49,5,67,16.8,4.2,39.9,3.9,,,,,,,,9.94,9.02,8.94,6.29,6.33,,,,,,,,40.52,9,0
17,1,00:03:04,5,70,17.5,4.2,34.7,4.0,,,,,,,,13.99,15.37,16.26,13.76,11.98,,,,,,,,71.36,9,0
18,2,00:03:10,5,71,17.3,4.4,36.7,4.0,,,,,,,,11.48,9.68,9.78,6.69,6.60,,,,,,,,44.23,9,0
20,3,00:03:51,2,72,8.5,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.77,2,0
21,2,00:05:16,5,70,12.2,4.2,28.6,4.0,,,,,,,,9.76,10.60,10.44,12.73,12.73,,,,,,,,56.26,9,0
22,1,00:05:21,5,70,15.9,4.2,35.7,4.0,,,,,,,,10.24,9.42,8.87,6.24,6.64,,,,,,,,41.41,9,0
23,4,00:05:24,5,70,17.7,4.5,33.9,7.3,,,,,,,,10.60,9.18,9.29,11.14,12.29,,,,,,,,52.49,9,0
24,1,00:05:36,5,82,17.5,4.2,49.6,6.3,,,,,,,,12.24,8.63,8.66,6.04,6.06,,,,,,,,41.63,9,0
25,2,00:05:37,2,73,9.1,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,2,0
26,4,00:05:49,4,78,12.5,22.2,3.1,,,,,,,,,5.13,4.46,1.20,1.04,,,,,,,,,11.82,3,0
27,4,00:05:54,4,70,13.4,24.0,3.1,,,,,,,,,4.42,6.29,5.02,5.29,,,,,,,,,21.02,3,0
28,1,00:05:55,5,66,15.3,4.4,36.5,4.0,,,,,,,,9.97,9.53,9.52,9.92,11.43,,,,,,,,50.37,9,0
29,4,00:06:10,5,68,12.5,4.4,36.4,4.0,,,,,,,,11.62,15.81,14.01,10.92,11.68,,,,,,,,64.03,9,0
30,4,00:06:20,2,76,9.4,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0
31,4,00:06:34,2,68,9.9,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,3,0
32,1,00:06:53,2,78,8.5,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
33,3,00:06:57,2,71,8.9,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
34,3,00:07:44,5,71,11.3,4.3,35.7,4.0,,,,,,,,9.96,10.51,10.30,11.26,10.56,,,,,,,,52.58,9,0
35,4,00:08:07,5,76,17.5,4.4,31.9,4.0,,,,,,,,13.23,17.44,17.21,12.53,20.02,,,,,,,,80.42,9,0
36,4,00:08:12,5,71,17.5,4.5,32.3,4.0,,,,,,,,12.16,10.97,10.23,11.05,10.89,,,,,,,,55.30,9,0
37,3,00:08:57,4,75,13.4,25.0,2.8,,,,,,,,,4.64,5.53,2.40,2.89,,,,,,,,,15.45,3,0
38,1,00:09:07,2,69,9.2,,,,,,,,,,,2.73,1.33,,,,,,,,,,,4.06,2,0
39,1,00:09:10,2,70,8.2,,,,,,,,,,,1.61,0.83,,,,,,,,,,,2.44,2,0
40,4,00:09:32,2,72,11.8,,,,,,,,,,,3.27,3.05,,,,,,,,,,,6.32,3,0
41,4,00:09:36,4,66,14.8,23.9,3.0,,,,,,,,,4.78,4.30,1.97,2.03,,,,,,,,,13.08,8,0
42,4,00:09:41,2,68,9.4,,,,,,,,,,,2.23,1.11,,,,,,,,,,,3.34,2,0
43,3,00:09:48,2,75,12.0,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
44,4,00:09:59,5,65,16.3,4.4,36.0,4.1,,,,,,,,12.57,12.21,12.35,14.81,14.99,,,,,,,,66.93,9,0
45,1,00:10:20,5,67,13.0,20.7,9.4,22.1,,,,,,,,9.00,16.40,16.78,8.71,6.61,,,,,,,,57.51,11,0
46,4,00:10:22,6,70,11.1,4.5,20.9,9.8,23.2,,,,,,,9.97,9.79,10.06,13.56,16.17,10.04,,,,,,,69.58,12,0
47,4,00:10:37,5,66,13.4,4.5,31.0,4.3,,,,,,,,9.36,4.61,5.08,3.21,4.85,,,,,,,,27.11,9,0
48,4,00:11:05,2,68,9.0,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.46,2,0
49,1,00:11:24,5,63,18.1,4.3,31.7,4.1,,,,,,,,12.50,6.46,6.50,6.70,7.11,,,,,,,,39.26,9,0
50,3,00:11:33,5,67,15.8,4.3,34.6,3.9,,,,,,,,8.13,4.83,5.00,4.79,4.85,,,,,,,,27.60,9,0
51,4,00:11:38,5,63,12.9,21.7,9.7,22.7,,,,,,,,11.71,19.87,16.36,15.09,14.22,,,,,,,,77.25,11,0
52,4,00:11:48,5,68,11.7,4.4,35.8,4.0,,,,,,,,10.89,9.72,9.29,7.39,7.31,,,,,,,,44.60,9,0
53,4,00:12:06,2,74,9.4,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.90,2,0
54,4,00:12:52,5,70,19.6,4.2,34.2,4.0,,,,,,,,11.03,16.71,17.03,16.08,14.58,,,,,,,,75.43,9,0
55,1,00:13:15,2,69,10.2,,,,,,,,,,,2.94,1.74,,,,,,,,,,,4.68,3,0
56,1,00:13:28,5,68,20.7,4.3,30.9,4.0,,,,,,,,12.25,9.44,9.84,7.84,7.59,,,,,,,,46.96,9,0
57,2,00:13:32,2,71,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
58,4,00:14:00,5,63,17.8,4.5,29.5,4.5,,,,,,,,11.44,15.49,15.22,11.92,11.82,,,,,,,,65.89,9,0
59,1,00:14:42,5,61,12.7,21.4,9.6,21.9,,,,,,,,11.69,16.09,11.20,10.77,10.32,,,,,,,,60.08,11,0
60,4,00:14:51,2,76,11.5,,,,,,,,,,,2.80,3.01,,,,,,,,,,,5.81,3,0
61,4,00:14:57,5,71,15.5,4.4,29.3,4.1,,,,,,,,10.43,6.62,6.50,5.58,5.91,,,,,,,,35.05,9,0
62,3,00:15:53,5,63,11.6,4.1,35.9,3.9,,,,,,,,7.41,8.58,6.75,10.42,11.82,,,,,,,,44.98,9,0
63,3,00:16:02,2,71,9.3,,,,,,,,,,,1.09,0.63,,,,,,,,,,,1.73,2,0
64,4,00:16:04,2,62,9.5,,,,,,,,,,,2.63,1.39,,,,,,,,,,,4.01,2,0
65,4,00:16:23,2,65,9.7,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0
66,4,00:16:31,2,65,8.9,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0
67,4,00:16:41,2,74,8.9,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,2,0
68,4,00:16:46,5,68,11.6,4.2,35.1,4.2,,,,,,,,9.68,8.87,12.74,7.63,9.74,,,,,,,,48.66,9,0
69,3,00:16:46,2,69,9.7,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
70,1,00:16:58,2,77,9.5,,,,,,,,,,,2.98,2.69,,,,,,,,,,,5.67,2,0
71,4,00:16:59,5,70,19.4,4.4,30.6,10.4,,,,,,,,11.43,8.85,7.77,5.95,7.20,,,,,,,,41.20,16,0
72,4,00:17:06,2,78,9.8,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,2,0
73,4,00:17:34,2,72,9.0,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0
74,4,00:17:43,2,72,9.7,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
75,3,00:17:50,4,75,17.1,4.3,18.7,,,,,,,,,7.66,4.52,4.60,3.96,,,,,,,,,20.73,8,0
77,4,00:17:52,2,70,9.3,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0
78,3,00:17:53,5,75,19.1,4.3,35.0,4.0,,,,,,,,8.75,10.68,10.64,10.87,11.25,,,,,,,,52.19,9,0
79,1,00:19:04,2,72,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
80,4,00:20:09,5,66,11.7,4.4,36.0,3.9,,,,,,,,8.45,8.97,4.24,5.44,6.91,,,,,,,,34.00,9,0
81,4,00:20:14,6,66,12.4,4.4,20.0,11.3,22.5,,,,,,,9.08,7.05,7.15,10.77,8.74,11.31,,,,,,,54.09,12,0
82,4,00:20:17,5,71,18.4,4.7,37.5,5.4,,,,,,,,13.30,15.58,15.55,21.26,23.25,,,,,,,,88.94,9,0
83,4,00:20:27,2,76,11.4,,,,,,,,,,,3.88,3.81,,,,,,,,,,,7.69,3,0
84,3,00:20:31,2,72,8.3,,,,,,,,,,,1.03,0.86,,,,,,,,,,,1.89,2,0
85,4,00:20:41,5,71,15.4,4.3,35.4,4.2,,,,,,,,12.23,15.85,14.67,14.22,16.43,,,,,,,,73.41,9,0
86,1,00:21:21,5,72,17.7,4.4,33.0,4.0,,,,,,,,12.06,12.76,12.40,15.47,18.62,,,,,,,,71.32,9,0
87,4,00:21:21,2,70,13.2,,,,,,,,,,,4.12,2.81,,,,,,,,,,,6.93,3,0
88,4,00:21:34,5,70,19.7,4.3,35.9,4.0,,,,,,,,12.23,13.15,11.64,12.80,12.51,,,,,,,,62.33,9,0
89,2,00:21:34,2,68,9.2,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
90,1,00:22:04,2,69,8.4,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.81,2,0
91,2,00:22:25,2,72,9.0,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.31,2,0
92,4,00:22:52,2,70,12.3,,,,,,,,,,,3.76,2.82,,,,,,,,,,,6.59,3,0
93,2,00:23:05,5,70,17.3,4.4,35.1,4.0,,,,,,,,10.62,5.65,5.02,4.43,3.84,,,,,,,,29.56,9,0
95,4,00:23:20,5,65,11.7,4.4,30.2,4.1,,,,,,,,9.99,14.39,13.45,16.19,15.09,,,,,,,,69.11,9,0
96,4,00:23:38,2,78,9.1,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,2,0
97,1,00:23:45,2,72,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
98,4,00:23:45,2,70,8.4,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
99,1,00:23:52,2,71,8.6,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
100,1,00:23:56,2,70,9.9,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0
101,2,00:24:04,2,57,9.5,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
103,4,00:24:39,2,78,11.8,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.02,3,0
104,4,00:25:50,5,63,12.3,21.1,9.7,22.5,,,,,,,,11.48,15.75,8.87,13.10,10.73,,,,,,,,59.93,11,0
105,4,00:26:05,5,68,11.8,4.3,32.8,4.1,,,,,,,,9.25,7.38,7.61,7.42,6.91,,,,,,,,38.56,9,0
106,1,00:26:21,2,58,12.0,,,,,,,,,,,3.95,2.28,,,,,,,,,,,6.23,3,0
107,1,00:26:25,2,79,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
108,1,00:26:57,2,74,11.6,,,,,,,,,,,3.80,2.50,,,,,,,,,,,6.30,3,0
109,4,00:27:17,2,73,11.0,,,,,,,,,,,3.03,3.73,,,,,,,,,,,6.76,3,0
110,2,00:27:51,5,60,18.0,4.2,32.5,4.3,,,,,,,,12.97,15.08,16.22,15.83,15.32,,,,,,,,75.41,9,0
111,1,00:27:58,5,62,12.6,4.3,30.5,3.9,,,,,,,,12.14,17.20,18.32,15.92,17.02,,,,,,,,80.60,9,0
112,4,00:28:30,2,68,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
113,1,00:28:32,2,80,9.4,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,2,0
114,4,00:28:48,5,66,16.9,4.4,32.0,4.2,,,,,,,,11.89,13.03,13.60,9.11,15.00,,,,,,,,62.62,9,0
115,2,00:29:01,5,65,11.9,4.3,35.0,3.9,,,,,,,,8.71,11.67,11.99,10.68,11.69,,,,,,,,54.75,9,0
116,2,00:29:21,5,68,16.7,4.2,34.6,4.0,,,,,,,,11.01,12.95,12.84,10.64,11.45,,,,,,,,58.87,9,0
117,1,00:29:22,5,63,17.9,4.2,13.6,4.0,,,,,,,,10.52,4.87,5.36,5.00,4.36,,,,,,,,30.12,9,0
118,4,00:29:38,2,76,9.3,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
119,1,00:30:14,5,73,11.9,4.3,35.5,4.0,,,,,,,,10.14,11.18,12.19,8.63,8.25,,,,,,,,50.40,9,0
120,1,00:30:18,2,70,9.7,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.75,2,0
121,1,00:30:31,5,66,16.1,4.4,30.8,4.0,,,,,,,,11.21,9.80,10.34,7.98,8.46,,,,,,,,47.80,9,0
122,4,00:30:45,5,68,17.0,4.5,37.0,4.2,,,,,,,,12.22,17.08,16.10,16.29,16.94,,,,,,,,78.63,9,0
123,1,00:30:50,2,62,8.9,,,,,,,,,,,2.12,2.27,,,,,,,,,,,4.39,2,0
124,1,00:30:54,5,66,18.1,4.2,36.2,4.0,,,,,,,,11.55,12.58,15.63,8.88,8.68,,,,,,,,57.32,9,0
125,1,00:31:11,5,68,15.2,4.3,36.4,4.2,,,,,,,,10.29,6.43,5.96,3.88,5.68,,,,,,,,32.23,9,0
126,1,00:31:13,5,68,12.7,4.3,31.8,3.9,,,,,,,,11.64,16.05,15.45,13.16,17.64,,,,,,,,73.94,9,0
127,4,00:31:16,2,70,9.8,,,,,,,,,,,2.51,1.18,,,,,,,,,,,3.69,3,0
128,3,00:31:32,2,75,8.6,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0
129,1,00:31:59,2,68,8.3,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
130,4,00:32:15,5,74,19.2,4.2,28.2,4.9,,,,,,,,9.49,10.18,9.07,8.39,9.15,,,,,,,,46.28,9,0
131,3,00:32:37,5,66,11.4,4.2,34.4,4.2,,,,,,,,6.37,5.97,5.85,5.92,5.64,,,,,,,,29.75,9,0
132,1,00:32:58,2,73,8.8,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,2,0
133,2,00:33:08,2,75,8.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
134,1,00:33:09,5,65,15.3,4.2,35.8,3.5,,,,,,,,10.40,9.22,9.20,4.84,4.94,,,,,,,,38.61,9,0
135,4,00:33:10,2,74,12.4,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.90,3,0
136,4,00:33:17,5,76,17.3,4.3,32.1,4.2,,,,,,,,11.12,9.81,9.93,10.47,10.16,,,,,,,,51.48,9,0
137,4,00:33:36,5,66,13.2,21.5,10.0,22.8,,,,,,,,10.07,18.77,15.37,15.66,11.35,,,,,,,,71.20,11,0
138,1,00:34:17,2,70,9.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
139,3,00:34:27,2,77,8.7,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
140,1,00:34:43,2,73,10.1,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.76,3,0
141,2,00:35:22,2,73,13.4,,,,,,,,,,,4.67,3.40,,,,,,,,,,,8.06,3,0
142,2,00:35:26,4,66,12.0,17.6,2.7,,,,,,,,,4.09,3.51,1.03,0.75,,,,,,,,,9.39,3,0
143,4,00:35:46,5,70,14.4,4.4,34.4,4.3,,,,,,,,9.47,13.20,13.41,8.28,7.80,,,,,,,,52.15,9,0
144,4,00:36:31,5,46,18.3,4.5,37.9,4.0,,,,,,,,15.01,18.86,18.04,20.90,19.71,,,,,,,,92.51,9,0
145,3,00:36:32,2,71,12.6,,,,,,,,,,,3.07,4.46,,,,,,,,,,,7.53,3,0
146,4,00:36:42,2,72,9.0,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
147,3,00:36:42,2,71,9.0,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0
148,2,00:36:51,5,72,13.3,4.3,30.9,3.9,,,,,,,,10.85,13.09,13.16,13.09,14.18,,,,,,,,64.36,9,0
149,3,00:36:51,5,66,12.6,21.7,9.5,22.2,,,,,,,,6.92,8.06,7.25,6.85,7.16,,,,,,,,36.25,11,0
150,1,00:36:57,5,71,17.4,4.2,32.6,4.1,,,,,,,,13.56,13.52,14.35,10.56,10.81,,,,,,,,62.79,9,0
151,1,00:37:01,5,70,16.9,4.3,29.2,9.7,,,,,,,,12.33,15.75,16.84,17.24,18.27,,,,,,,,80.43,16,0
152,3,00:37:17,2,65,21.3,,,,,,,,,,,5.25,7.99,,,,,,,,,,,13.25,5,0
153,4,00:37:18,5,66,19.1,4.2,33.3,4.0,,,,,,,,11.57,16.18,15.73,15.77,16.25,,,,,,,,75.51,9,0
154,4,00:37:24,5,66,15.9,4.4,32.5,4.1,,,,,,,,13.14,16.05,15.88,12.29,12.63,,,,,,,,69.98,9,0
155,2,00:37:30,2,78,9.4,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
156,4,00:37:40,2,72,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
157,2,00:37:46,5,63,11.2,4.2,29.2,4.1,,,,,,,,8.52,5.78,5.58,5.71,4.32,,,,,,,,29.91,9,0
158,1,00:37:50,5,63,17.3,4.2,30.1,4.0,,,,,,,,5.35,3.96,4.38,4.91,4.92,,,,,,,,23.52,9,0
159,4,00:37:53,5,65,16.0,4.1,32.3,3.8,,,,,,,,11.26,13.80,13.55,15.04,15.24,,,,,,,,68.88,9,0
160,1,00:38:02,5,71,17.4,4.3,35.3,4.1,,,,,,,,7.44,8.54,9.72,7.91,7.95,,,,,,,,41.57,9,0
161,1,00:38:28,5,71,17.4,4.4,32.0,4.0,,,,,,,,12.08,16.21,15.66,15.29,16.97,,,,,,,,76.21,9,0
162,1,00:38:33,2,71,10.2,,,,,,,,,,,2.71,1.44,,,,,,,,,,,4.14,3,0
163,3,00:38:34,2,71,8.6,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.78,2,0
164,4,00:38:36,2,66,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
165,4,00:39:33,2,62,8.9,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
166,4,00:39:48,2,52,9.2,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.96,2,0
167,4,00:39:51,2,72,9.8,,,,,,,,,,,3.23,3.12,,,,,,,,,,,6.35,2,0
168,2,00:41:06,2,74,10.4,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.01,3,0
169,1,00:41:12,5,66,16.3,4.3,31.5,4.0,,,,,,,,13.43,12.53,12.30,11.00,12.50,,,,,,,,61.76,9,0
170,2,00:42:48,2,69,14.2,,,,,,,,,,,4.55,4.19,,,,,,,,,,,8.74,5,0
171,4,00:42:57,5,66,17.1,4.3,34.3,4.2,,,,,,,,12.26,14.75,14.46,16.84,17.02,,,,,,,,75.33,9,0
172,4,00:43:10,5,71,12.8,4.6,32.2,4.2,,,,,,,,10.27,7.60,8.81,11.32,11.31,,,,,,,,49.31,9,0
173,4,00:43:58,5,65,15.1,4.4,34.6,4.1,,,,,,,,11.97,17.11,16.92,15.01,16.08,,,,,,,,77.09,9,0
174,4,00:44:07,2,72,10.2,,,,,,,,,,,3.46,3.28,,,,,,,,,,,6.73,3,0
175,4,00:44:17,5,70,16.0,4.2,35.5,3.8,,,,,,,,10.62,6.38,6.12,5.17,5.73,,,,,,,,34.02,9,0
176,1,00:44:48,5,71,12.4,4.4,31.9,3.9,,,,,,,,10.51,8.08,6.63,4.37,5.18,,,,,,,,34.77,9,0
177,4,00:44:49,5,68,18.1,4.5,32.8,4.2,,,,,,,,11.68,7.17,6.40,6.29,8.05,,,,,,,,39.58,9,0
178,3,00:45:32,2,67,11.6,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.59,3,0
179,1,00:46:06,2,70,8.9,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,2,0
180,4,00:46:15,2,74,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
181,4,00:46:26,5,66,17.8,4.5,34.8,4.0,,,,,,,,10.84,6.11,5.38,4.62,4.74,,,,,,,,31.69,9,0
182,4,00:46:39,2,70,10.1,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.69,3,0
183,4,00:46:47,2,72,8.6,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
184,1,00:47:03,2,83,10.2,,,,,,,,,,,2.76,1.58,,,,,,,,,,,4.34,3,0
185,1,00:47:30,5,71,12.0,4.4,37.1,4.0,,,,,,,,9.10,8.11,8.67,3.89,4.39,,,,,,,,34.15,9,0
186,1,00:48:01,2,71,9.0,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.39,2,0
187,4,00:48:09,2,74,12.1,,,,,,,,,,,3.77,2.58,,,,,,,,,,,6.35,3,0
188,3,00:48:56,5,65,12.5,21.4,9.8,22.6,,,,,,,,6.96,9.35,9.26,9.89,7.50,,,,,,,,42.96,11,0
189,1,00:49:06,4,63,11.9,38.2,3.9,,,,,,,,,9.77,15.03,10.02,11.14,,,,,,,,,45.96,8,0
190,2,00:49:16,5,63,17.4,4.3,38.3,4.0,,,,,,,,10.05,8.36,7.76,7.50,7.94,,,,,,,,41.62,9,0
191,1,00:50:28,5,69,18.6,4.2,32.4,4.0,,,,,,,,13.67,16.10,16.83,15.06,15.28,,,,,,,,76.94,9,0
192,1,00:50:56,2,85,8.8,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
193,4,00:50:57,5,68,12.2,4.4,36.9,4.3,,,,,,,,10.72,10.67,10.69,7.09,7.35,,,,,,,,46.52,9,0
194,1,00:51:24,5,68,16.9,4.2,36.0,4.1,,,,,,,,13.14,14.44,15.49,14.36,13.85,,,,,,,,71.27,9,0
195,4,00:51:58,5,72,18.0,4.3,38.8,4.2,,,,,,,,11.47,15.16,13.62,9.74,9.38,,,,,,,,59.37,9,0
196,1,00:52:04,5,66,13.1,4.3,28.7,3.9,,,,,,,,11.01,9.27,9.51,5.84,9.56,,,,,,,,45.19,9,0
197,1,00:52:52,5,62,18.2,4.3,33.1,4.0,,,,,,,,15.73,16.12,17.95,15.65,15.88,,,,,,,,81.32,9,0
198,1,00:53:07,4,66,19.0,36.8,4.0,,,,,,,,,12.37,15.40,6.34,7.05,,,,,,,,,41.16,8,0
199,1,00:53:24,2,73,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
200,4,00:53:49,5,74,20.9,4.5,36.1,4.3,,,,,,,,11.18,13.53,14.54,6.77,7.12,,,,,,,,53.14,9,0
201,2,00:53:53,2,73,8.8,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
202,2,00:54:06,2,82,10.1,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,3,0
204,4,00:54:17,5,68,12.4,4.4,29.0,4.1,,,,,,,,9.58,7.81,7.63,9.74,9.19,,,,,,,,43.96,9,0
205,4,00:54:20,5,68,12.9,4.2,36.2,4.0,,,,,,,,10.54,12.31,11.98,10.34,10.48,,,,,,,,55.65,9,0
206,4,00:54:27,5,66,12.2,4.4,29.7,4.0,,,,,,,,10.01,6.61,6.43,4.69,6.35,,,,,,,,34.09,9,0
207,2,00:54:34,5,68,17.1,4.1,31.5,4.0,,,,,,,,10.56,9.17,10.17,5.63,5.69,,,,,,,,41.21,9,0
208,4,00:54:52,5,68,17.2,4.4,34.2,4.1,,,,,,,,12.41,16.03,15.49,17.32,17.58,,,,,,,,78.83,9,0
209,2,00:54:54,5,68,20.3,4.3,30.7,10.1,,,,,,,,10.43,12.46,12.76,11.69,12.15,,,,,,,,59.48,16,0
210,2,00:55:58,2,76,8.4,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
211,1,00:56:01,5,67,17.2,4.3,33.4,4.1,,,,,,,,12.50,10.36,10.00,9.31,7.80,,,,,,,,49.97,9,0
212,4,00:56:11,2,78,9.7,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
213,4,00:57:44,6,66,11.2,4.5,20.2,9.7,22.6,,,,,,,8.42,12.24,10.64,13.82,14.08,11.86,,,,,,,71.06,12,0
214,1,00:57:47,2,70,8.7,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
215,2,00:58:03,2,65,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
216,1,01:00:02,5,66,15.9,4.3,35.7,4.1,,,,,,,,10.22,5.82,5.49,3.96,4.38,,,,,,,,29.87,9,0
217,2,01:00:21,5,68,15.0,4.3,31.5,4.0,,,,,,,,10.57,11.48,10.66,8.74,9.22,,,,,,,,50.67,9,0
218,1,01:00:29,5,67,16.9,4.3,34.1,4.1,,,,,,,,12.34,12.12,12.86,11.38,13.06,,,,,,,,61.76,9,0
219,4,01:00:31,2,74,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
220,3,01:00:36,5,70,20.6,4.2,33.5,4.0,,,,,,,,8.39,6.82,6.70,6.42,7.11,,,,,,,,35.43,9,0
221,2,01:00:51,2,73,9.1,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0
222,2,01:01:23,5,67,17.3,4.2,35.2,4.0,,,,,,,,10.28,8.10,8.10,7.05,8.06,,,,,,,,41.59,9,0
223,4,01:01:29,5,70,12.2,4.5,31.5,4.1,,,,,,,,10.30,11.32,11.33,9.26,8.70,,,,,,,,50.90,9,0
224,1,01:01:51,5,64,15.1,4.3,34.6,4.0,,,,,,,,11.84,10.12,10.00,7.78,9.12,,,,,,,,48.85,9,0
225,2,01:01:53,2,78,8.6,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
226,1,01:01:55,3,68,9.3,11.6,,,,,,,,,,2.65,2.90,0.69,,,,,,,,,,6.23,2,0
227,4,01:02:19,6,66,12.0,4.5,20.1,10.1,23.0,,,,,,,10.43,7.82,7.80,8.31,13.56,11.94,,,,,,,59.87,12,0
228,1,01:02:23,2,70,19.9,,,,,,,,,,,7.33,11.31,,,,,,,,,,,18.65,5,0
229,4,01:02:38,2,78,9.8,,,,,,,,,,,2.91,2.68,,,,,,,,,,,5.58,2,0
230,4,01:03:02,5,63,19.9,4.4,32.3,4.0,,,,,,,,10.26,10.12,9.88,7.41,8.87,,,,,,,,46.54,9,0
231,4,01:03:04,2,65,21.8,,,,,,,,,,,11.94,13.99,,,,,,,,,,,25.93,5,0
232,1,01:03:37,5,63,13.2,4.2,30.1,4.1,,,,,,,,10.93,6.30,6.03,7.42,6.63,,,,,,,,37.32,9,0
234,2,01:03:49,6,74,17.4,4.2,20.3,9.7,22.9,,,,,,,7.81,6.94,7.11,6.22,8.47,5.65,,,,,,,42.20,12,0
236,4,01:03:56,5,71,18.6,4.5,37.0,5.1,,,,,,,,12.01,17.34,15.37,14.91,13.91,,,,,,,,73.55,9,0
237,2,01:03:59,5,65,11.0,4.3,35.7,4.0,,,,,,,,9.20,8.90,8.22,6.91,6.60,,,,,,,,39.82,9,0
239,1,01:04:08,5,62,12.7,21.3,9.4,22.3,,,,,,,,11.28,15.41,14.37,11.71,11.68,,,,,,,,64.46,11,0
240,2,01:04:10,2,73,8.5,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
241,4,01:04:50,2,72,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
242,4,01:05:00,5,74,19.2,4.4,36.1,4.1,,,,,,,,11.65,8.39,8.06,8.74,8.55,,,,,,,,45.39,9,0
243,3,01:05:08,2,71,8.2,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0
244,2,01:05:18,5,68,16.6,4.3,35.6,3.9,,,,,,,,10.24,8.76,9.29,6.39,6.80,,,,,,,,41.48,9,0
246,4,01:05:52,2,76,9.7,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,2,0
247,1,01:07:36,5,68,19.5,4.2,30.8,4.0,,,,,,,,13.58,17.35,19.29,17.60,16.87,,,,,,,,84.69,9,0
248,1,01:08:14,2,66,11.9,,,,,,,,,,,3.55,3.09,,,,,,,,,,,6.64,3,0
249,4,01:08:39,5,76,17.7,4.6,35.2,4.3,,,,,,,,13.16,18.18,17.90,18.01,17.97,,,,,,,,85.22,9,0
250,4,01:09:15,5,74,18.3,4.5,36.0,4.4,,,,,,,,13.86,15.53,16.07,14.65,14.31,,,,,,,,74.41,9,0
251,2,01:09:39,4,63,12.7,24.0,3.9,,,,,,,,,10.12,9.45,8.98,9.54,,,,,,,,,38.08,8,0
252,1,01:09:50,5,68,19.5,4.3,32.0,3.9,,,,,,,,13.47,15.56,15.70,8.88,9.53,,,,,,,,63.14,9,0
253,1,01:10:18,5,62,16.9,4.3,31.9,4.0,,,,,,,,13.55,17.93,18.15,14.76,18.32,,,,,,,,82.70,9,0
254,1,01:10:23,5,62,17.1,4.2,32.0,4.0,,,,,,,,14.26,19.26,18.60,13.79,15.62,,,,,,,,81.53,9,0
255,1,01:10:35,3,69,16.9,4.4,,,,,,,,,,11.39,5.74,10.24,,,,,,,,,,27.37,6,0
256,1,01:10:39,5,68,17.6,4.2,35.1,4.0,,,,,,,,12.96,15.52,16.64,13.74,15.65,,,,,,,,74.52,9,0
257,4,01:10:55,6,66,18.5,4.7,35.1,4.2,4.2,,,,,,,10.42,8.19,8.70,5.40,5.04,6.03,,,,,,,43.78,10,0
258,2,01:11:02,2,78,10.1,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,3,0
259,1,01:11:19,5,64,18.1,4.5,34.9,4.1,,,,,,,,12.22,11.07,12.40,9.36,11.38,,,,,,,,56.44,9,0
260,1,01:12:24,5,71,17.7,4.2,36.1,4.1,,,,,,,,10.74,13.95,13.83,13.64,10.20,,,,,,,,62.36,9,0
261,3,01:13:26,2,72,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.66,2,0
262,4,01:14:03,5,70,13.4,22.2,10.4,22.9,,,,,,,,8.89,13.88,8.94,10.90,8.49,,,,,,,,51.10,11,0
263,4,01:14:35,6,63,11.3,4.4,21.4,10.0,22.8,,,,,,,8.33,11.04,11.35,15.77,6.85,5.59,,,,,,,58.93,12,0
264,2,01:14:56,2,75,9.1,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
265,4,01:15:02,5,66,16.1,4.2,38.5,3.9,,,,,,,,12.25,13.28,13.92,14.32,14.20,,,,,,,,67.97,9,0
266,1,01:16:18,2,59,9.0,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,2,0
267,4,01:16:46,5,65,17.7,4.4,34.6,4.1,,,,,,,,11.31,16.03,15.11,16.78,15.97,,,,,,,,75.20,9,0
268,3,01:16:57,5,72,19.9,4.3,30.2,4.0,,,,,,,,8.07,7.75,7.46,6.11,6.81,,,,,,,,36.19,9,0
269,2,01:17:03,5,63,11.7,4.3,34.5,4.0,,,,,,,,9.51,11.57,11.98,10.13,10.48,,,,,,,,53.67,9,0
271,4,01:17:12,2,68,19.8,,,,,,,,,,,7.91,11.68,,,,,,,,,,,19.59,5,0
272,3,01:17:46,5,68,20.3,4.4,27.4,10.2,,,,,,,,7.89,9.55,9.29,12.53,11.18,,,,,,,,50.44,16,0
273,2,01:17:52,5,65,18.2,4.2,32.5,4.1,,,,,,,,11.10,12.78,13.48,8.72,9.17,,,,,,,,55.26,9,0
274,2,01:18:27,5,66,17.6,4.3,29.9,10.1,,,,,,,,10.62,13.51,12.58,11.69,12.99,,,,,,,,61.39,16,0
275,1,01:19:23,5,67,12.8,4.3,32.6,4.0,,,,,,,,11.91,15.52,15.14,7.97,11.68,,,,,,,,62.22,9,0
276,4,01:19:39,5,65,17.4,4.4,32.4,4.2,,,,,,,,12.04,15.15,13.87,15.48,15.36,,,,,,,,71.91,9,0
277,4,01:21:03,2,74,9.4,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,2,0
278,1,01:21:32,2,68,8.2,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
279,4,01:21:55,5,70,20.0,4.5,34.1,4.2,,,,,,,,10.60,12.55,11.65,9.13,10.48,,,,,,,,54.40,9,0
280,4,01:22:59,2,72,8.8,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.07,2,0
281,2,01:23:04,5,60,13.0,4.2,33.1,4.0,,,,,,,,10.76,9.51,9.37,10.06,11.78,,,,,,,,51.49,9,0
283,1,01:23:25,4,66,11.4,4.2,19.9,,,,,,,,,9.63,5.03,5.17,5.78,,,,,,,,,25.61,8,0
284,4,01:23:41,5,68,17.5,4.4,36.2,4.3,,,,,,,,12.38,6.85,6.25,4.97,4.74,,,,,,,,35.20,9,0
285,1,01:24:16,5,62,18.3,4.2,36.3,4.1,,,,,,,,10.90,6.90,7.51,5.78,4.47,,,,,,,,35.56,9,0
286,4,01:24:21,5,66,20.5,4.5,31.6,10.4,,,,,,,,10.75,15.83,15.67,18.33,17.37,,,,,,,,77.94,16,0
287,4,01:24:27,2,70,10.2,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
288,1,01:24:33,5,62,18.4,4.2,35.4,3.9,,,,,,,,13.73,15.84,18.58,14.45,18.33,,,,,,,,80.94,9,0
289,3,01:25:22,5,64,17.3,4.2,33.9,4.0,,,,,,,,8.42,7.89,7.89,8.14,8.43,,,,,,,,40.77,9,0
290,4,01:25:32,2,84,9.0,,,,,,,,,,,2.44,1.26,,,,,,,,,,,3.71,2,0
291,1,01:26:52,5,63,17.1,4.2,31.7,4.0,,,,,,,,12.49,9.56,9.91,8.28,10.15,,,,,,,,50.39,9,0
292,1,01:27:56,4,65,14.2,23.5,3.0,,,,,,,,,10.66,11.16,7.85,9.41,,,,,,,,,39.07,8,0
293,2,01:29:20,2,73,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
294,2,01:29:22,2,69,9.8,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,2,0
295,4,01:29:45,5,63,17.3,4.2,32.6,3.9,,,,,,,,11.39,10.23,10.43,7.43,9.26,,,,,,,,48.73,9,0
296,3,01:29:50,6,71,19.6,4.3,21.5,8.8,23.2,,,,,,,6.79,6.62,6.22,8.85,8.25,7.56,,,,,,,44.29,12,0
297,4,01:30:22,2,72,12.6,,,,,,,,,,,3.74,2.52,,,,,,,,,,,6.26,3,0
298,2,01:30:55,5,70,17.8,4.3,36.7,4.0,,,,,,,,10.29,13.55,13.94,12.01,12.20,,,,,,,,62.00,9,0
299,4,01:31:01,5,58,18.1,4.5,36.9,4.2,,,,,,,,13.10,9.75,9.27,5.52,4.47,,,,,,,,42.12,9,0
301,1,01:31:25,2,57,11.8,,,,,,,,,,,3.86,3.48,,,,,,,,,,,7.34,3,0
302,4,01:32:04,5,65,17.6,4.5,36.9,4.2,,,,,,,,12.26,13.67,12.59,14.59,13.20,,,,,,,,66.31,9,0
303,2,01:32:15,5,62,12.1,21.1,9.4,22.2,,,,,,,,9.35,11.86,10.02,11.06,10.83,,,,,,,,53.13,11,0
304,2,01:32:24,2,76,9.4,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.48,2,0
305,1,01:32:25,2,68,8.1,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
306,4,01:32:33,5,65,17.7,4.3,32.9,4.2,,,,,,,,11.89,8.48,8.34,8.99,8.69,,,,,,,,46.38,9,0
307,4,01:32:51,5,62,12.6,4.4,39.4,4.1,,,,,,,,9.36,14.41,15.41,16.85,16.80,,,,,,,,72.83,9,0
308,4,01:32:55,2,65,11.0,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.31,3,0
309,4,01:32:58,4,65,24.0,31.8,3.0,,,,,,,,,9.71,18.94,3.26,3.52,,,,,,,,,35.43,8,0
310,4,01:33:04,4,62,21.4,25.8,2.8,,,,,,,,,8.81,17.71,2.88,3.14,,,,,,,,,32.53,8,0
311,4,01:33:08,4,65,22.2,27.6,3.0,,,,,,,,,5.45,18.35,5.58,7.70,,,,,,,,,37.08,8,0