veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:04,5,66,12.2,4.2,35.8,4.1,,,,,,,,9.26,9.86,9.90,10.84,11.38,,,,,,,,51.24,9,0
2,1,00:06:23,2,67,8.9,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.04,2,0
3,1,00:08:08,2,68,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
4,1,00:08:12,5,66,16.0,4.3,33.7,4.1,,,,,,,,9.38,6.41,5.21,4.07,4.73,,,,,,,,29.80,9,0
5,1,00:10:46,2,57,9.2,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0
6,1,00:14:50,2,57,11.9,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,3,0
7,1,00:15:31,2,37,6.9,,,,,,,,,,,0.65,0.71,,,,,,,,,,,1.37,2,0
8,1,00:20:31,2,71,8.8,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
9,1,00:23:31,2,61,9.0,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
10,1,00:25:36,2,67,10.0,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0
11,1,00:29:10,2,63,8.5,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
12,1,00:29:56,2,57,8.9,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
13,1,00:34:09,2,74,9.1,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
15,1,00:34:21,2,54,11.1,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0
16,1,00:36:40,2,57,9.6,,,,,,,,,,,1.93,2.21,,,,,,,,,,,4.14,2,0
17,1,00:40:17,2,47,8.9,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.00,2,0
18,1,00:45:57,2,58,9.0,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
19,1,00:53:20,2,68,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
20,1,00:53:21,2,68,9.3,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
21,1,00:58:10,2,56,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
22,1,01:05:21,2,56,9.6,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
23,1,01:07:39,2,65,9.9,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,3,0
24,1,01:09:38,2,48,9.1,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
25,1,01:11:27,2,54,9.4,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
26,1,01:12:32,2,65,11.6,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0
27,1,01:20:15,2,57,9.0,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
28,1,01:24:36,3,60,18.5,4.5,,,,,,,,,,8.96,4.87,4.66,,,,,,,,,,18.48,6,0
29,1,01:27:57,4,58,11.9,12.8,2.8,,,,,,,,,2.73,2.98,1.32,0.77,,,,,,,,,7.80,3,0
30,1,01:30:36,5,67,17.2,4.3,34.8,4.1,,,,,,,,9.52,6.63,6.88,5.19,4.84,,,,,,,,33.06,9,0
31,1,01:32:56,2,66,9.9,,,,,,,,,,,2.58,3.21,,,,,,,,,,,5.80,3,0
32,1,01:35:39,2,65,11.6,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0
33,1,01:39:10,2,65,11.5,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0
34,1,01:40:10,2,42,9.5,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.45,2,0
35,1,01:41:12,2,59,9.3,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0
36,1,01:42:33,2,61,12.8,,,,,,,,,,,4.27,2.91,,,,,,,,,,,7.18,3,0
37,1,01:47:33,2,68,10.8,,,,,,,,,,,2.92,3.17,,,,,,,,,,,6.10,3,0
38,1,01:51:26,5,65,15.8,4.3,32.3,4.1,,,,,,,,9.14,5.68,5.38,3.87,3.92,,,,,,,,27.99,9,0
39,1,01:59:14,5,59,17.2,4.3,35.7,4.1,,,,,,,,9.78,5.55,5.37,3.98,4.55,,,,,,,,29.23,9,0
40,1,02:05:57,2,57,12.9,,,,,,,,,,,3.66,3.61,,,,,,,,,,,7.27,3,0
42,1,02:20:37,5,58,11.8,4.3,31.4,4.0,,,,,,,,6.07,5.24,5.19,3.51,3.59,,,,,,,,23.61,9,34
43,1,02:23:46,5,60,12.3,4.2,32.5,4.0,,,,,,,,8.72,9.05,8.90,11.93,11.72,,,,,,,,50.31,9,0
44,1,02:31:02,2,62,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
45,1,02:33:20,2,66,9.0,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
46,1,02:41:12,5,60,11.7,4.3,31.0,4.0,,,,,,,,8.38,7.85,7.48,4.70,4.56,,,,,,,,32.97,9,0
47,1,03:05:46,2,60,11.1,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.72,3,0
48,1,03:08:18,2,60,8.8,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
49,1,03:09:38,5,62,15.6,4.3,34.6,4.1,,,,,,,,11.04,14.29,14.27,14.33,14.45,,,,,,,,68.38,9,0
50,1,03:11:06,5,59,18.0,4.4,29.9,4.1,,,,,,,,8.77,5.17,5.08,3.26,3.17,,,,,,,,25.46,9,0
51,1,03:15:17,5,65,11.8,4.2,33.6,4.0,,,,,,,,8.99,9.04,9.22,5.08,4.66,,,,,,,,36.98,9,0
52,1,03:26:05,2,59,9.1,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
53,1,03:28:46,2,66,8.9,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
54,1,03:33:54,4,63,12.7,20.3,2.7,,,,,,,,,3.73,3.67,2.55,2.84,,,,,,,,,12.78,3,0
55,1,03:36:48,4,54,14.0,21.0,2.6,,,,,,,,,3.39,4.24,1.50,1.53,,,,,,,,,10.66,3,0
57,1,03:37:27,6,55,17.0,4.4,21.4,8.9,22.7,,,,,,,6.52,7.92,7.89,10.15,10.81,10.17,,,,,,,53.46,12,0
58,1,04:01:56,2,63,9.4,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0
59,1,04:06:27,2,64,8.7,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
60,1,04:26:52,2,73,9.3,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0
61,1,04:44:17,3,68,14.0,15.2,,,,,,,,,,3.39,5.21,1.47,,,,,,,,,,10.07,8,0
62,1,04:44:29,2,62,11.9,,,,,,,,,,,3.21,2.99,,,,,,,,,,,6.19,3,0
63,1,04:53:48,5,68,18.7,4.3,30.6,10.1,,,,,,,,8.89,14.00,13.52,15.49,14.36,,,,,,,,66.27,16,0
64,1,04:54:40,2,71,11.6,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0
65,1,05:01:44,2,60,10.9,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,0
66,1,05:02:11,2,57,9.4,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
67,1,05:03:18,2,65,8.6,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
68,2,05:03:42,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
69,1,05:03:42,2,53,10.7,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,0
70,1,05:06:25,4,61,11.7,19.2,3.1,,,,,,,,,2.51,3.72,4.52,5.03,,,,,,,,,15.77,3,0
71,1,05:07:26,5,73,19.5,4.3,35.4,4.1,,,,,,,,9.74,6.62,6.28,4.88,3.99,,,,,,,,31.51,9,0
72,1,05:22:35,2,66,9.0,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
73,1,05:29:52,3,63,11.1,16.7,,,,,,,,,,3.28,3.39,3.45,,,,,,,,,,10.12,3,0
74,1,05:32:07,5,59,20.6,4.3,33.3,4.1,,,,,,,,10.54,10.41,10.17,10.88,10.79,,,,,,,,52.80,9,0
75,1,05:40:06,2,65,9.4,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
76,1,05:40:12,2,58,8.6,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
77,2,05:40:15,2,63,9.0,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.20,2,0
78,1,05:40:20,5,62,12.8,21.3,9.5,22.2,,,,,,,,8.38,11.23,7.67,8.21,5.71,,,,,,,,41.21,11,0
79,1,05:40:53,2,66,10.2,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
80,1,05:42:45,2,53,12.1,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0
81,1,05:47:54,2,58,12.8,,,,,,,,,,,3.63,2.54,,,,,,,,,,,6.17,3,0
82,1,05:53:41,2,59,11.3,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,3,0
83,1,05:57:45,4,60,13.9,21.1,2.8,,,,,,,,,4.16,4.46,2.77,2.69,,,,,,,,,14.07,3,0
84,1,05:57:51,4,59,14.0,20.0,4.0,,,,,,,,,3.73,3.30,2.55,2.31,,,,,,,,,11.89,3,0
85,1,06:05:11,2,65,8.9,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
86,1,06:10:54,5,55,12.5,22.0,9.5,22.3,,,,,,,,7.90,15.22,10.63,11.63,10.04,,,,,,,,55.41,11,0
87,1,06:12:43,2,45,12.9,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0
88,1,06:13:47,2,46,11.6,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.49,3,0
89,1,06:19:35,2,56,9.4,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.32,2,0
90,1,06:23:50,2,54,8.5,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.77,2,0
91,1,06:25:32,3,22,14.8,4.6,,,,,,,,,,13.61,22.32,23.91,,,,,,,,,,59.84,6,0
92,1,06:27:03,5,52,17.1,4.3,29.9,4.1,,,,,,,,10.20,16.38,15.35,15.82,16.35,,,,,,,,74.10,9,0
93,1,06:27:21,2,32,11.1,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.59,3,0
94,1,06:29:06,2,43,11.0,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.27,3,0
95,1,06:35:05,2,53,9.2,,,,,,,,,,,2.68,1.55,,,,,,,,,,,4.23,2,0
96,1,06:45:03,2,47,15.0,,,,,,,,,,,11.12,18.93,,,,,,,,,,,30.05,5,0
97,1,06:49:02,2,29,5.4,,,,,,,,,,,1.12,1.16,,,,,,,,,,,2.28,2,0
98,1,07:09:21,5,51,15.2,4.4,35.6,4.1,,,,,,,,9.31,11.60,10.93,13.40,13.28,,,,,,,,58.52,9,0
99,1,07:10:43,5,47,18.0,4.4,27.8,4.1,,,,,,,,11.20,16.22,15.64,16.28,15.76,,,,,,,,75.10,9,0
100,1,07:12:12,2,33,13.0,,,,,,,,,,,3.00,2.91,,,,,,,,,,,5.92,3,0
101,1,07:18:31,2,47,12.7,,,,,,,,,,,3.58,2.85,,,,,,,,,,,6.43,3,0
102,1,07:19:47,2,56,8.4,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0
103,1,07:21:04,2,37,8.2,,,,,,,,,,,1.66,1.56,,,,,,,,,,,3.23,2,0
104,1,07:22:37,2,36,8.6,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
105,1,07:26:58,2,41,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0
106,1,07:27:03,2,42,10.9,,,,,,,,,,,3.20,3.37,,,,,,,,,,,6.57,3,0
107,1,07:29:13,2,53,9.9,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,3,0
108,1,07:35:25,2,44,10.1,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
109,1,07:35:32,5,48,17.3,4.3,36.2,4.0,,,,,,,,10.35,14.55,14.73,7.79,7.51,,,,,,,,54.93,9,0
110,1,07:37:26,2,39,10.2,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0
111,1,07:41:11,5,25,13.2,4.3,31.0,4.0,,,,,,,,10.43,7.44,7.53,5.05,5.37,,,,,,,,35.82,9,0
112,1,07:41:43,2,48,14.9,,,,,,,,,,,11.59,13.27,,,,,,,,,,,24.86,5,0
113,1,07:42:14,2,50,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
114,2,07:42:18,2,55,11.5,,,,,,,,,,,3.77,3.50,,,,,,,,,,,7.28,3,0
115,1,07:42:18,2,52,11.6,,,,,,,,,,,3.31,2.83,,,,,,,,,,,6.15,3,0
116,1,07:43:01,2,58,8.9,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
117,1,07:47:03,2,48,8.7,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.38,2,0
118,1,07:48:55,2,48,11.1,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
119,1,07:49:55,2,55,12.8,,,,,,,,,,,4.42,3.36,,,,,,,,,,,7.78,3,0
120,1,07:52:10,2,50,12.0,,,,,,,,,,,3.46,2.57,,,,,,,,,,,6.03,3,0
121,1,07:52:12,2,50,8.8,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.67,2,0
122,1,07:54:07,2,46,12.1,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
123,1,08:02:34,2,45,12.0,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
124,1,08:06:58,2,40,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
125,1,08:07:19,3,53,38.3,9.5,,,,,,,,,,22.26,10.54,7.20,,,,,,,,,,39.99,6,36
126,2,08:07:20,3,24,17.5,4.4,,,,,,,,,,10.60,4.85,4.28,,,,,,,,,,19.74,6,36
127,1,08:07:57,5,57,17.2,4.3,27.8,4.1,,,,,,,,9.88,12.45,12.59,12.17,12.08,,,,,,,,59.17,9,0
128,2,08:09:18,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
129,1,08:09:18,2,53,11.1,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0
130,1,08:09:19,2,51,11.3,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.48,3,0
131,1,08:18:10,2,53,9.6,,,,,,,,,,,2.84,2.94,,,,,,,,,,,5.78,2,0
132,1,08:20:38,2,53,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
133,2,08:20:38,3,36,14.7,4.5,,,,,,,,,,7.97,20.07,21.01,,,,,,,,,,49.05,6,0
134,1,08:24:28,5,52,15.8,4.3,30.5,8.5,,,,,,,,8.25,8.45,8.59,8.23,8.17,,,,,,,,41.69,16,0
135,1,08:24:41,9,54,15.3,4.4,42.6,2.9,2.8,2.8,2.9,2.8,,,,7.65,7.62,7.86,2.44,3.02,3.33,3.10,3.28,2.43,,,,40.72,14,0
136,1,08:24:48,5,55,19.2,4.3,28.8,4.1,,,,,,,,9.43,6.06,5.93,3.55,3.53,,,,,,,,28.51,9,0
137,1,08:24:55,5,56,18.7,4.5,30.0,4.1,,,,,,,,9.17,5.59,5.54,3.17,3.05,,,,,,,,26.52,9,0
138,2,08:27:01,2,53,12.0,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.53,3,0
139,1,08:27:01,2,53,11.9,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0
140,1,08:27:14,2,42,9.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0
141,1,08:30:24,2,47,14.8,,,,,,,,,,,11.81,24.45,,,,,,,,,,,36.26,5,0
142,1,08:34:56,6,48,19.3,4.3,35.5,4.6,4.6,,,,,,,11.08,8.28,8.31,4.19,4.57,4.06,,,,,,,40.49,10,0
143,1,08:38:25,2,37,10.1,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
144,1,08:38:30,2,39,9.6,,,,,,,,,,,1.75,2.00,,,,,,,,,,,3.75,2,0
145,1,08:39:07,2,54,13.0,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.09,3,0
146,1,08:47:14,5,41,17.5,4.4,29.1,4.0,,,,,,,,9.87,5.51,5.25,3.28,4.01,,,,,,,,27.91,9,0
147,1,08:47:17,2,39,10.5,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0
148,1,08:56:03,5,46,17.2,4.3,29.2,4.1,,,,,,,,10.53,15.98,15.32,14.44,14.74,,,,,,,,71.02,9,0
149,1,08:57:55,2,57,11.0,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,3,0
150,1,09:00:43,3,41,14.8,4.6,,,,,,,,,,8.41,21.72,22.25,,,,,,,,,,52.38,6,0
151,1,09:01:03,3,28,17.8,4.4,,,,,,,,,,12.25,14.40,14.78,,,,,,,,,,41.43,6,0
152,1,09:03:41,5,44,17.1,4.3,33.5,4.1,,,,,,,,10.91,14.24,13.68,13.11,12.79,,,,,,,,64.73,9,0
154,1,09:04:33,5,48,15.9,4.3,32.5,4.0,,,,,,,,6.93,7.49,7.29,6.67,6.64,,,,,,,,35.02,9,0
155,1,09:06:03,5,48,17.2,4.2,34.0,4.1,,,,,,,,9.36,7.32,7.18,6.15,6.31,,,,,,,,36.31,9,0
156,1,09:09:53,2,40,10.0,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
157,2,09:12:09,2,50,12.1,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0
158,1,09:12:13,2,47,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
159,1,09:12:19,2,45,9.1,,,,,,,,,,,1.68,1.70,,,,,,,,,,,3.39,2,0
160,1,09:12:27,5,35,18.0,4.3,35.4,4.1,,,,,,,,10.56,7.93,7.98,7.34,7.51,,,,,,,,41.33,9,0
161,1,09:12:37,5,37,16.1,4.3,28.5,4.1,,,,,,,,9.47,5.61,5.71,4.34,3.15,,,,,,,,28.28,9,0
162,1,09:12:39,2,37,9.3,,,,,,,,,,,2.34,2.39,,,,,,,,,,,4.72,2,0
163,1,09:12:43,4,37,12.0,17.2,3.1,,,,,,,,,2.91,3.31,1.17,0.98,,,,,,,,,8.37,3,0
164,1,09:13:57,2,34,21.4,,,,,,,,,,,9.76,15.03,,,,,,,,,,,24.79,5,0
165,1,09:15:28,3,44,19.7,4.2,,,,,,,,,,9.02,3.84,4.28,,,,,,,,,,17.13,6,0
166,1,09:16:27,2,39,11.0,,,,,,,,,,,2.78,2.77,,,,,,,,,,,5.55,3,0
167,1,09:18:00,2,52,8.9,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.42,2,0
168,1,09:18:05,2,54,11.5,,,,,,,,,,,3.29,3.69,,,,,,,,,,,6.98,3,0
169,1,09:19:30,2,63,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
170,1,09:20:28,2,44,9.0,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
171,1,09:21:47,2,50,9.5,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
172,1,09:22:37,2,48,11.8,,,,,,,,,,,5.39,4.31,,,,,,,,,,,9.70,3,0
173,1,09:22:43,2,47,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
174,1,09:22:51,5,37,12.3,4.3,30.0,4.1,,,,,,,,8.37,7.07,6.71,8.32,8.16,,,,,,,,38.64,9,0
175,1,09:27:09,2,51,13.2,,,,,,,,,,,4.26,2.96,,,,,,,,,,,7.22,3,0
176,1,09:30:02,2,52,8.9,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0
177,1,09:30:26,5,60,18.8,4.3,29.1,4.1,,,,,,,,9.01,6.11,6.02,4.25,4.38,,,,,,,,29.77,9,0
178,1,09:30:35,2,56,9.4,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
179,1,09:32:37,5,48,17.3,4.3,30.6,10.2,,,,,,,,10.05,5.63,5.59,3.25,3.45,,,,,,,,27.96,16,0
180,1,09:32:39,2,44,10.1,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0
181,1,09:39:15,2,43,14.9,,,,,,,,,,,12.45,24.08,,,,,,,,,,,36.54,5,0
182,1,09:40:29,2,29,16.1,,,,,,,,,,,8.71,13.21,,,,,,,,,,,21.93,5,0
183,1,09:41:51,2,42,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
184,1,09:41:53,2,40,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
185,1,09:42:40,2,49,10.0,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
186,1,09:43:22,2,51,9.7,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,2,0
187,1,09:43:27,2,51,10.0,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.88,3,0
188,1,09:46:16,2,47,11.6,,,,,,,,,,,3.09,2.79,,,,,,,,,,,5.88,3,0
189,1,09:49:13,5,71,17.1,4.4,28.9,4.0,,,,,,,,9.89,4.96,4.84,2.47,3.36,,,,,,,,25.53,9,0
190,1,09:49:49,2,49,9.7,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.57,2,0
191,1,09:51:41,2,33,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
192,1,09:58:20,2,50,10.8,,,,,,,,,,,2.96,2.75,,,,,,,,,,,5.71,3,0
193,1,09:59:21,2,48,11.6,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.47,3,0
194,1,09:59:32,2,36,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
195,1,10:00:58,2,43,9.6,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.38,2,0
196,1,10:08:45,2,44,11.2,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
197,1,10:10:33,2,42,9.1,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0
198,1,10:15:16,2,48,11.0,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
199,1,10:15:49,2,48,8.7,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0
200,1,10:16:17,3,58,15.6,4.3,,,,,,,,,,12.79,6.96,6.78,,,,,,,,,,26.53,6,0
201,1,10:16:17,2,57,4.0,,,,,,,,,,,3.70,3.60,,,,,,,,,,,7.30,14,38
202,1,10:16:20,2,57,10.9,,,,,,,,,,,3.38,2.92,,,,,,,,,,,6.31,3,0
203,1,10:19:06,2,57,9.6,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.32,2,0
204,1,10:19:54,2,43,13.2,,,,,,,,,,,4.35,2.93,,,,,,,,,,,7.28,3,0
205,1,10:20:00,2,45,8.5,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
206,2,10:22:30,2,45,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
207,1,10:22:30,5,53,15.8,4.2,34.2,4.1,,,,,,,,9.57,7.46,7.50,7.29,7.26,,,,,,,,39.09,9,0
208,1,10:23:22,2,50,9.5,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0
209,1,10:23:40,2,45,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
210,1,10:23:47,2,51,11.5,,,,,,,,,,,2.18,2.44,,,,,,,,,,,4.63,3,0
211,1,10:23:51,2,47,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
212,1,10:25:49,2,47,10.4,,,,,,,,,,,2.81,3.07,,,,,,,,,,,5.88,3,0
213,1,10:26:07,2,50,9.6,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
214,1,10:28:08,2,55,9.1,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
215,1,10:30:01,2,40,7.9,,,,,,,,,,,1.76,1.83,,,,,,,,,,,3.59,2,0
216,1,10:31:32,2,47,11.6,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,0
217,1,10:31:35,2,46,10.6,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.31,3,0
218,1,10:33:34,2,48,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
219,1,10:33:40,4,50,13.5,17.7,2.8,,,,,,,,,4.40,8.64,2.02,2.09,,,,,,,,,17.15,3,0
220,1,10:33:43,3,50,15.5,4.6,,,,,,,,,,16.03,14.43,14.13,,,,,,,,,,44.60,6,0
221,1,10:33:49,2,46,8.9,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.09,2,0
222,1,10:35:20,2,48,8.6,,,,,,,,,,,2.07,2.25,,,,,,,,,,,4.33,2,0
223,1,10:36:01,2,47,9.2,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
224,1,10:37:30,2,52,10.0,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0
225,1,10:37:37,2,52,11.6,,,,,,,,,,,3.69,3.59,,,,,,,,,,,7.28,3,0
226,2,10:38:22,5,53,17.4,4.2,34.4,4.0,,,,,,,,9.67,7.89,6.77,5.31,5.45,,,,,,,,35.09,9,36
227,1,10:38:22,5,53,17.5,4.2,34.5,4.1,,,,,,,,6.76,9.54,10.03,7.04,7.15,,,,,,,,40.52,9,0
228,1,10:44:29,2,49,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
229,1,10:46:08,2,39,10.7,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,3,0
230,1,10:46:10,2,53,15.5,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,5,0
232,1,10:50:38,2,49,8.5,,,,,,,,,,,1.71,1.72,,,,,,,,,,,3.43,2,0
233,1,10:50:41,2,49,9.4,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0
234,1,10:51:09,5,55,18.3,4.5,36.1,4.5,,,,,,,,13.38,10.54,11.06,7.32,9.05,,,,,,,,51.35,9,0
235,1,10:51:47,2,50,9.0,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
236,1,10:52:33,2,42,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.94,2,0
237,1,10:56:25,2,44,11.3,,,,,,,,,,,3.30,3.14,,,,,,,,,,,6.44,3,0
238,1,10:58:00,2,40,9.6,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.51,2,0
239,1,10:58:02,2,40,12.0,,,,,,,,,,,3.42,2.79,,,,,,,,,,,6.21,3,0
240,1,10:58:04,2,42,9.0,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,2,0
241,1,10:58:06,2,40,12.1,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.42,3,0
242,1,10:59:59,5,52,16.6,4.3,30.0,4.0,,,,,,,,8.30,13.96,13.97,12.15,12.94,,,,,,,,61.32,9,0
243,1,11:03:09,2,39,9.5,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
244,1,11:03:11,2,40,9.5,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
245,1,11:03:18,2,40,12.1,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
246,1,11:04:31,2,45,9.5,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
247,2,11:04:31,5,50,19.7,4.3,32.0,4.1,,,,,,,,10.45,16.08,16.32,14.98,15.36,,,,,,,,73.19,9,0
248,1,11:04:53,2,58,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
249,1,11:06:25,5,43,17.3,4.4,35.2,4.1,,,,,,,,10.43,15.27,13.80,12.87,13.18,,,,,,,,65.55,9,0
250,1,11:06:38,2,43,9.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
251,2,11:07:08,2,54,3.9,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,14,0
252,1,11:07:09,2,14,2.5,,,,,,,,,,,0.85,1.38,,,,,,,,,,,2.23,14,33
254,1,11:16:45,5,48,11.8,4.3,30.7,4.0,,,,,,,,9.60,6.79,6.38,8.32,6.62,,,,,,,,37.73,9,0
255,1,11:16:53,2,47,11.3,,,,,,,,,,,3.54,3.03,,,,,,,,,,,6.57,3,0
256,1,11:20:19,2,53,11.8,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.37,3,0
257,1,11:20:33,5,39,20.1,4.3,34.6,4.1,,,,,,,,9.44,10.56,10.05,10.89,10.93,,,,,,,,51.87,9,0
258,1,11:21:34,2,53,9.6,,,,,,,,,,,4.93,3.69,,,,,,,,,,,8.62,2,0
259,1,11:21:35,2,49,8.9,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
260,1,11:21:43,2,51,9.5,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,2,0
261,1,11:21:47,2,51,10.0,,,,,,,,,,,3.12,3.01,,,,,,,,,,,6.13,3,0
262,1,11:21:50,2,53,10.9,,,,,,,,,,,3.07,2.90,,,,,,,,,,,5.97,3,0
263,1,11:22:09,2,50,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
264,1,11:22:15,2,57,9.3,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
265,1,11:23:30,2,52,12.0,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0
266,1,11:24:35,2,52,9.7,,,,,,,,,,,2.96,2.99,,,,,,,,,,,5.95,2,0
267,1,11:24:39,2,43,9.0,,,,,,,,,,,1.70,2.00,,,,,,,,,,,3.69,2,0
268,1,11:24:51,2,45,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
269,1,11:25:24,2,43,7.8,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
270,1,11:31:27,2,50,9.5,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
271,2,11:31:31,2,43,8.9,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
272,1,11:31:32,2,39,9.3,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0
273,2,11:31:34,2,42,8.3,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.52,2,0
274,1,11:34:17,2,63,9.4,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
275,1,11:35:36,2,39,9.9,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.61,3,0
276,2,11:39:01,5,81,1.0,22.3,38.2,15.6,,,,,,,,1.57,0.98,11.00,16.45,9.35,,,,,,,,39.35,14,33
278,1,11:40:23,2,53,12.1,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0
279,1,11:44:28,7,36,0.8,7.0,4.2,5.4,13.6,4.5,,,,,,0.59,1.49,7.17,0.93,33.05,21.13,21.35,,,,,,85.69,14,33
280,1,11:44:44,2,52,12.0,,,,,,,,,,,3.29,3.20,,,,,,,,,,,6.49,3,0
281,2,11:44:45,2,51,8.9,,,,,,,,,,,3.19,2.64,,,,,,,,,,,5.83,2,0
282,1,11:49:26,5,48,17.9,4.3,32.0,10.1,,,,,,,,9.44,12.29,12.31,14.05,14.54,,,,,,,,62.62,16,0
283,1,11:49:46,5,52,16.1,4.3,32.7,10.2,,,,,,,,8.45,15.31,15.41,15.44,16.32,,,,,,,,70.92,16,0
284,1,11:51:38,2,62,12.2,,,,,,,,,,,3.53,2.58,,,,,,,,,,,6.12,3,0
285,2,11:54:23,2,50,9.3,,,,,,,,,,,1.48,1.67,,,,,,,,,,,3.14,2,0
286,1,11:54:23,2,53,9.8,,,,,,,,,,,2.26,2.24,,,,,,,,,,,4.50,3,0
287,1,11:54:30,2,63,12.0,,,,,,,,,,,3.69,2.82,,,,,,,,,,,6.51,3,0
288,1,11:55:44,5,60,20.7,4.3,30.4,10.1,,,,,,,,9.66,14.78,14.94,16.49,16.16,,,,,,,,72.02,16,0
289,1,11:58:05,2,45,8.8,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
290,1,11:58:12,2,48,9.9,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.71,3,0
291,1,12:01:05,2,37,12.0,,,,,,,,,,,2.69,9.18,,,,,,,,,,,11.87,0,0
293,1,12:01:49,2,41,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
294,1,12:03:00,2,46,8.7,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
295,1,12:06:05,2,57,9.9,,,,,,,,,,,2.54,2.94,,,,,,,,,,,5.48,3,0
296,1,12:06:08,2,54,10.1,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.08,3,0
297,1,12:07:09,5,62,17.0,4.3,31.5,4.1,,,,,,,,12.15,18.55,18.06,12.96,16.64,,,,,,,,78.36,9,0
299,1,12:09:36,2,55,13.0,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,3,0
300,1,12:10:13,2,45,9.6,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
301,1,12:11:23,2,47,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
302,1,12:12:24,5,50,17.7,4.3,32.8,4.1,,,,,,,,9.71,7.21,7.16,7.82,7.45,,,,,,,,39.35,9,0
303,1,12:13:56,3,37,17.1,4.4,,,,,,,,,,9.98,3.67,3.96,,,,,,,,,,17.61,6,0
304,1,12:14:00,2,37,8.7,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
305,1,12:14:04,2,35,9.9,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.68,3,0
306,1,12:14:07,5,34,13.3,4.4,35.1,4.1,,,,,,,,9.50,6.64,5.75,5.76,5.45,,,,,,,,33.08,9,0
307,1,12:16:11,2,58,8.9,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0
308,1,12:18:14,2,57,8.7,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
309,1,12:19:10,2,52,13.0,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.95,3,0
310,1,12:19:44,2,62,9.9,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.72,3,0
311,1,12:20:22,2,53,11.7,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0
312,1,12:20:49,2,53,10.6,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0
313,1,12:24:47,2,56,11.0,,,,,,,,,,,2.61,2.68,,,,,,,,,,,5.30,3,0
314,1,12:31:47,5,44,17.1,4.3,39.2,4.0,,,,,,,,10.77,8.16,8.34,8.19,7.94,,,,,,,,43.40,9,0
318,1,12:34:00,2,37,10.1,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
319,1,12:35:51,2,57,11.9,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0
320,1,12:36:41,2,50,9.0,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
321,1,12:38:55,2,52,10.3,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.20,3,0
322,1,12:41:19,2,55,9.6,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0
323,1,12:43:32,2,51,8.9,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.40,2,0
324,1,12:43:35,2,50,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
325,1,12:43:38,2,49,10.0,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,3,0
326,1,12:45:27,2,53,8.9,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0
327,1,12:50:50,2,55,11.6,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,3,0
329,1,12:50:53,5,59,11.5,4.3,29.5,4.0,,,,,,,,7.67,5.84,6.08,5.39,5.82,,,,,,,,30.80,9,0
330,1,12:52:33,2,50,10.4,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
331,1,12:52:35,2,51,14.0,,,,,,,,,,,3.47,2.34,,,,,,,,,,,5.81,5,0
332,1,12:53:08,5,51,16.9,4.3,32.9,4.0,,,,,,,,9.30,12.90,12.60,13.83,13.78,,,,,,,,62.41,9,0
333,2,13:01:37,4,7,11.8,5.4,5.1,,,,,,,,,9.28,1.71,10.22,10.68,,,,,,,,,31.89,4,0
334,1,13:03:01,2,50,9.5,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
335,1,13:05:30,5,44,17.2,4.2,29.6,4.1,,,,,,,,10.13,13.63,14.07,14.00,15.77,,,,,,,,67.60,9,0
336,1,13:05:45,2,41,10.0,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0
337,2,13:05:47,5,48,20.3,4.4,31.1,10.1,,,,,,,,9.29,13.77,13.73,16.28,16.79,,,,,,,,69.86,16,0
338,1,13:06:06,2,50,8.7,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
339,1,13:06:18,2,48,9.7,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.02,2,0
340,1,13:07:19,4,41,9.3,7.8,6.3,,,,,,,,,1.89,7.96,3.92,18.64,,,,,,,,,32.41,0,33
341,1,13:08:18,2,47,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
342,1,13:08:19,2,47,13.0,,,,,,,,,,,3.46,2.85,,,,,,,,,,,6.31,3,0
343,1,13:08:51,2,46,9.5,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
344,1,13:09:38,2,43,8.9,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
345,1,13:09:46,5,48,16.2,4.3,29.8,4.1,,,,,,,,8.31,4.84,4.96,3.20,3.16,,,,,,,,24.48,9,0
346,1,13:12:12,2,53,10.1,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,3,0
347,1,13:12:30,2,52,9.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
348,1,13:13:37,2,48,11.8,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
349,1,13:14:54,4,48,13.1,23.9,3.0,,,,,,,,,3.99,4.32,1.71,1.88,,,,,,,,,11.90,3,0
350,2,13:15:16,3,22,5.8,11.2,,,,,,,,,,3.09,4.53,22.82,,,,,,,,,,30.44,14,33
351,1,13:16:35,2,57,10.9,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.37,3,0