veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:09,2,67,12.0,,,,,,,,,,,1.82,2.63,,,,,,,,,,,4.45,3,0,38,min5,,,63.6,1.00
2,2,00:00:52,2,74,9.1,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,84,min5,,,63.8,1.00
3,2,00:01:09,2,71,13.1,,,,,,,,,,,4.17,3.51,,,,,,,,,,,7.68,3,0,84,min5,,,63.4,1.00
4,1,00:01:43,5,60,12.9,4.5,30.6,6.0,,,,,,,,10.51,12.06,11.32,12.02,11.52,,,,,,,,57.44,9,0,75,min5,,,63.7,1.00
5,1,00:02:00,2,68,9.3,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.56,2,0,45,min5,,,64.9,1.00
6,1,00:03:57,2,68,12.0,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.52,3,0,4,min5,,,65.1,1.00
7,4,00:07:12,2,77,8.7,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.00,2,0,53,min5,,,63.8,1.00
8,1,00:08:03,2,57,9.7,,,,,,,,,,,0.84,0.96,,,,,,,,,,,1.80,2,0,75,min5,,,64.5,1.00
9,1,00:09:09,2,63,9.5,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,2,0,57,min5,,,65.1,1.00
10,1,00:09:44,2,67,11.4,,,,,,,,,,,0.93,1.61,,,,,,,,,,,2.55,3,0,3,min5,,,64.7,1.00
11,1,00:09:48,2,69,9.2,,,,,,,,,,,0.95,0.88,,,,,,,,,,,1.83,2,0,19,min5,,,64.8,1.00
12,1,00:09:53,2,67,11.5,,,,,,,,,,,1.51,1.42,,,,,,,,,,,2.93,3,0,51,min5,,,65.1,1.00
13,1,00:12:20,2,57,9.0,,,,,,,,,,,1.68,1.73,,,,,,,,,,,3.41,2,0,31,min5,,,64.8,1.00
14,1,00:13:11,2,68,8.7,,,,,,,,,,,1.69,1.65,,,,,,,,,,,3.35,2,0,84,min5,,,65.0,1.00
15,4,00:13:28,2,68,12.5,,,,,,,,,,,3.68,3.79,,,,,,,,,,,7.47,3,0,27,min5,,,64.9,1.00
16,1,00:15:27,2,67,9.6,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0,69,min5,,,64.0,1.00
17,1,00:15:36,2,66,9.5,,,,,,,,,,,0.49,1.00,,,,,,,,,,,1.49,2,8,45,min5,,,64.9,1.00
18,4,00:15:42,2,63,10.6,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.37,3,0,52,min5,,,65.2,1.00
19,1,00:15:59,2,66,8.5,,,,,,,,,,,0.83,0.66,,,,,,,,,,,1.49,2,0,5,min5,,,64.5,1.00
20,1,00:16:22,2,66,9.1,,,,,,,,,,,1.47,1.56,,,,,,,,,,,3.03,2,0,94,min5,,,62.6,1.00
21,1,00:18:50,2,52,8.3,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,2,0,63,min5,,,64.5,1.00
22,4,00:19:33,2,70,8.6,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,2,min5,,,64.7,1.00
23,4,00:20:30,2,66,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0,6,min5,,,65.0,1.00
24,1,00:21:43,2,64,8.6,,,,,,,,,,,1.19,1.19,,,,,,,,,,,2.39,2,0,28,min5,,,64.3,1.00
25,4,00:22:03,2,68,8.9,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,9,16,min5,,,64.4,1.00
26,4,00:22:10,2,68,11.0,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.22,3,9,2,min5,,,64.5,1.00
27,1,00:22:24,2,64,9.2,,,,,,,,,,,1.72,1.77,,,,,,,,,,,3.49,2,0,82,min5,,,63.7,1.00
28,1,00:22:48,2,76,8.6,,,,,,,,,,,1.08,1.31,,,,,,,,,,,2.39,2,0,57,min5,,,63.8,1.00
29,1,00:23:28,2,64,9.9,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.24,3,0,41,min5,,,63.6,1.00
30,1,00:24:53,2,64,9.4,,,,,,,,,,,1.83,2.12,,,,,,,,,,,3.95,2,0,93,min5,,,64.7,1.00
31,4,00:26:26,2,68,10.2,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0,67,min5,,,65.0,1.00
32,4,00:27:09,2,64,11.9,,,,,,,,,,,4.13,2.71,,,,,,,,,,,6.84,3,0,24,min5,,,64.8,1.00
33,3,00:28:18,2,66,8.7,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.42,2,0,23,min5,,,64.8,1.00
34,1,00:29:10,2,65,9.2,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0,73,min5,,,64.7,1.00
35,1,00:29:20,2,73,10.0,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,3,0,12,min5,,,64.9,1.00
36,4,00:29:45,2,61,9.4,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,2,0,46,min5,,,65.2,1.00
37,1,00:30:54,2,60,8.7,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.05,2,0,56,min5,,,64.5,1.00
38,4,00:31:46,2,67,10.2,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,9,38,min5,,,64.3,1.00
39,1,00:32:02,2,70,12.0,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.69,3,0,24,min5,,,64.2,1.00
40,1,00:32:37,2,64,8.7,,,,,,,,,,,0.86,0.51,,,,,,,,,,,1.37,2,0,74,min5,,,63.6,1.00
41,2,00:33:07,2,64,8.9,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0,86,min5,,,63.3,1.00
42,1,00:33:12,2,63,11.6,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.26,3,0,77,min5,,,63.2,1.00
43,2,00:33:18,2,68,11.7,,,,,,,,,,,3.36,2.72,,,,,,,,,,,6.08,3,0,19,min5,,,63.3,1.00
44,1,00:33:41,2,71,8.9,,,,,,,,,,,0.67,0.54,,,,,,,,,,,1.21,2,0,13,min5,,,63.9,1.00
45,2,00:36:02,2,67,8.6,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,0,88,min5,,,65.2,1.00
46,4,00:37:00,1,67,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,19,58,min5,,,65.5,1.00
47,4,00:37:01,1,67,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,80,min5,,,65.4,1.00
48,4,00:40:33,2,66,13.2,,,,,,,,,,,4.12,4.01,,,,,,,,,,,8.12,3,0,47,min5,,,64.8,1.00
49,2,00:40:37,2,72,9.9,,,,,,,,,,,2.59,2.69,,,,,,,,,,,5.29,3,0,94,min5,,,64.7,1.00
50,1,00:40:53,2,72,12.8,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,3,0,2,min5,,,64.2,1.00
51,2,00:42:13,2,75,9.3,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0,10,min5,,,63.8,1.00
52,1,00:43:22,2,66,12.0,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0,75,min5,,,64.0,1.00
53,1,00:44:01,2,71,12.8,,,,,,,,,,,4.16,3.47,,,,,,,,,,,7.64,3,0,13,min5,,,63.9,1.00
54,3,00:46:36,2,67,19.6,,,,,,,,,,,1.29,1.52,,,,,,,,,,,2.81,14,8,44,min5,,,65.0,1.00
55,3,00:46:37,1,67,,,,,,,,,,,,2.58,,,,,,,,,,,,2.58,15,9:19,90,min5,,,64.9,1.00
56,1,00:46:49,2,65,8.7,,,,,,,,,,,0.68,0.68,,,,,,,,,,,1.36,2,0,2,min5,,,65.0,1.00
57,1,00:47:33,2,66,8.4,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,9,min5,,,64.8,1.00
58,1,00:48:06,2,64,17.9,,,,,,,,,,,5.57,12.19,,,,,,,,,,,17.77,5,0,76,min5,,,65.0,1.00
59,4,00:48:19,2,69,12.0,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0,28,min5,,,65.0,1.00
60,2,00:49:45,2,67,9.4,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0,10,min5,,,63.0,1.00
61,1,00:50:48,2,61,9.0,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,67,min5,,,63.1,1.00
62,3,00:51:39,2,80,9.4,,,,,,,,,,,1.25,1.20,,,,,,,,,,,2.45,2,0,21,min5,,,63.6,1.00
63,2,00:52:06,2,70,8.6,,,,,,,,,,,1.61,0.71,,,,,,,,,,,2.31,2,0,99,min5,,,64.4,1.00
64,4,00:53:03,1,68,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,51,min5,,,64.2,1.00
65,4,00:53:04,1,73,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,71,min5,,,64.3,1.00
66,1,00:53:44,2,57,8.3,,,,,,,,,,,0.85,0.89,,,,,,,,,,,1.74,2,0,83,min5,,,64.4,1.00
67,1,00:55:28,2,72,8.9,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0,45,min5,,,64.9,1.00
68,1,00:55:54,2,59,8.6,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.62,2,0,16,min5,,,65.2,1.00
69,4,00:58:42,2,73,13.1,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.69,3,9,0,min5,,,63.6,1.00
70,1,00:59:24,2,68,13.4,,,,,,,,,,,4.64,2.54,,,,,,,,,,,7.18,3,0,100,min5,,,63.8,1.00
71,2,01:02:08,2,68,10.1,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.49,3,0,2,min5,,,65.0,1.00
72,1,01:02:23,1,65,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,19,92,min5,,,64.9,1.00
73,4,01:03:03,3,67,26.3,4.0,,,,,,,,,,10.70,15.02,10.84,,,,,,,,,,36.57,4,0,57,min5,,,64.6,1.00
74,4,01:03:17,3,66,26.2,4.0,,,,,,,,,,10.30,14.17,10.26,,,,,,,,,,34.74,4,0,17,min5,,,64.7,1.00
75,1,01:04:34,3,62,8.8,17.3,,,,,,,,,,0.61,0.54,0.49,,,,,,,,,,1.64,2,0,21,min5,,,64.5,1.00
76,1,01:05:42,2,71,8.9,,,,,,,,,,,1.36,1.24,,,,,,,,,,,2.60,2,0,80,min5,,,63.1,1.00
77,1,01:06:48,2,60,11.3,,,,,,,,,,,1.70,3.66,,,,,,,,,,,5.36,3,0,3,min5,,,62.7,1.00
78,1,01:07:20,2,70,8.7,,,,,,,,,,,1.04,0.97,,,,,,,,,,,2.02,2,0,37,min5,,,63.2,1.00
79,2,01:08:22,2,73,8.4,,,,,,,,,,,1.46,0.69,,,,,,,,,,,2.15,2,0,59,min5,,,64.8,1.00
80,2,01:09:05,2,69,8.9,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.93,2,0,47,min5,,,64.4,1.00
81,1,01:09:44,2,59,11.9,,,,,,,,,,,2.24,2.51,,,,,,,,,,,4.75,3,0,45,min5,,,63.7,1.00
82,1,01:10:35,4,66,11.9,19.9,2.7,,,,,,,,,2.70,3.89,0.84,0.84,,,,,,,,,8.26,3,0,34,min5,,,64.6,1.00
83,4,01:11:40,2,64,10.2,,,,,,,,,,,2.98,2.01,,,,,,,,,,,4.99,3,0,44,min5,,,65.3,1.00
84,1,01:15:49,1,70,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,21,min5,,,65.2,1.00
85,1,01:15:52,2,52,9.3,,,,,,,,,,,0.62,0.36,,,,,,,,,,,0.98,2,0,18,min5,,,65.1,1.00
86,2,01:16:20,2,72,8.4,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,2,0,88,min5,,,64.6,1.00
87,2,01:20:35,1,71,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,8:19,64,min5,,,64.3,1.00
88,2,01:20:36,1,61,,,,,,,,,,,,2.21,,,,,,,,,,,,2.21,15,9:19,81,min5,,,64.3,1.00
89,2,01:22:33,2,50,12.0,,,,,,,,,,,3.47,2.84,,,,,,,,,,,6.31,3,0,67,min5,,,65.6,1.00
90,2,01:22:34,3,51,12.0,13.9,,,,,,,,,,2.77,2.48,1.86,,,,,,,,,,7.12,3,0,0,min5,,,65.5,1.00
91,2,01:22:36,2,50,12.0,,,,,,,,,,,2.84,3.22,,,,,,,,,,,6.06,3,0,75,min5,,,65.5,1.00
92,1,01:26:06,2,63,12.0,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.17,3,0,88,min5,,,64.5,1.00
93,1,01:27:52,2,71,9.2,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.10,2,0,22,min5,,,65.5,1.00
94,4,01:33:50,2,69,8.8,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.80,2,0,61,min5,,,65.2,1.00
95,4,01:33:53,2,70,9.2,,,,,,,,,,,3.17,2.95,,,,,,,,,,,6.13,2,0,28,min5,,,65.3,1.00
96,2,01:34:08,2,65,8.9,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.43,2,0,67,min5,,,65.3,1.00
97,4,01:34:42,2,74,9.4,,,,,,,,,,,3.27,2.79,,,,,,,,,,,6.06,2,0,36,min5,,,65.3,1.00
98,1,01:37:56,2,63,14.1,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.43,14,0,24,min5,,,63.9,1.00
99,1,01:37:57,1,58,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,74,min5,,,64.0,1.00
100,1,01:38:18,2,63,18.1,,,,,,,,,,,4.43,10.01,,,,,,,,,,,14.44,5,0,18,min5,,,64.1,1.00
101,4,01:38:40,2,68,8.9,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,40,min5,,,64.3,1.00
102,1,01:39:49,2,85,8.9,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.23,2,0,65,min5,,,64.3,1.00
103,1,01:42:36,2,67,8.6,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.05,2,0,97,min5,,,64.5,1.00
104,1,01:43:15,2,63,9.1,,,,,,,,,,,0.88,0.55,,,,,,,,,,,1.43,2,0,21,min5,,,65.0,1.00
105,1,01:44:37,2,63,8.7,,,,,,,,,,,1.41,1.23,,,,,,,,,,,2.65,2,0,3,min5,,,64.5,1.00
106,1,01:45:54,2,65,8.6,,,,,,,,,,,0.89,0.79,,,,,,,,,,,1.67,2,0,33,min5,,,63.9,1.00
107,1,01:47:06,2,71,11.5,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.49,3,0,74,min5,,,64.7,1.00
108,1,01:48:23,2,59,8.6,,,,,,,,,,,0.64,0.55,,,,,,,,,,,1.18,2,0,63,min5,,,64.7,1.00
109,1,01:50:30,2,63,11.5,,,,,,,,,,,3.14,3.42,,,,,,,,,,,6.56,3,0,60,min5,,,64.0,1.00
110,1,01:50:40,3,63,12.1,12.9,,,,,,,,,,2.51,2.05,0.95,,,,,,,,,,5.51,3,0,66,min5,,,63.6,1.00
111,1,01:55:21,2,53,9.6,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,98,min5,,,63.2,1.00
112,1,01:56:46,2,64,9.2,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.14,2,0,89,min5,,,64.4,1.00
113,1,01:58:50,2,71,9.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,20,min5,,,63.7,1.00
114,2,01:59:35,2,70,11.6,,,,,,,,,,,2.50,2.50,,,,,,,,,,,5.00,3,0,88,min5,,,63.9,1.00
115,1,02:00:10,1,66,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,8:19,84,min5,,,64.5,1.00
116,1,02:00:11,1,64,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,97,min5,,,64.6,1.00
117,1,02:00:39,2,60,8.9,,,,,,,,,,,1.17,0.68,,,,,,,,,,,1.85,2,0,59,min5,,,63.9,1.00
118,2,02:00:41,2,68,9.5,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.25,2,0,38,min5,,,63.4,1.00
119,1,02:01:38,1,62,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,8:19,15,min5,,,63.2,1.00
120,1,02:01:39,1,66,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,28,min5,,,63.2,1.00
121,4,02:06:00,2,78,11.0,,,,,,,,,,,1.48,2.79,,,,,,,,,,,4.27,3,0,89,min5,,,64.6,1.00
122,1,02:13:05,2,69,9.4,,,,,,,,,,,0.80,0.81,,,,,,,,,,,1.60,2,0,34,min5,,,65.1,1.00
123,1,02:14:07,2,61,9.3,,,,,,,,,,,1.09,0.93,,,,,,,,,,,2.03,2,0,42,min5,,,64.6,1.00
124,4,02:18:59,2,73,10.1,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.91,3,9,77,min5,,,64.7,1.00
125,4,02:25:52,2,70,9.4,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,2,0,81,min5,,,63.8,1.00
126,4,02:31:06,2,67,8.9,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,0,95,min5,,,63.2,1.00
127,1,02:31:34,2,75,10.0,,,,,,,,,,,0.60,0.52,,,,,,,,,,,1.12,3,0,76,min5,,,64.0,1.00
128,1,02:38:07,5,59,14.4,4.3,33.1,4.1,,,,,,,,10.58,7.24,6.29,6.34,5.54,,,,,,,,35.99,9,0,98,min5,,,63.9,1.00
129,4,02:39:43,2,68,11.8,,,,,,,,,,,1.69,1.62,,,,,,,,,,,3.31,3,0,55,min5,,,64.0,1.00
130,4,02:39:44,1,73,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,93,min5,,,64.1,1.00
131,1,02:41:05,2,67,9.3,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,53,min5,,,63.3,1.00
132,1,02:43:11,2,71,9.1,,,,,,,,,,,1.20,1.68,,,,,,,,,,,2.87,2,0,93,min5,,,63.0,1.00
133,1,02:48:47,2,68,18.0,,,,,,,,,,,0.90,0.88,,,,,,,,,,,1.77,14,10:8,20,min5,,,64.2,1.00
134,1,02:48:48,1,66,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,51,min5,,,64.3,1.00
135,1,02:49:00,3,64,13.3,16.2,,,,,,,,,,5.01,4.44,0.94,,,,,,,,,,10.40,3,0,79,min5,,,64.6,1.00
136,1,02:50:57,2,69,8.6,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.93,2,0,51,min5,,,64.0,1.00
137,1,02:56:30,2,64,8.6,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0,98,min5,,,64.3,1.00
138,1,02:57:38,2,57,12.0,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,3,0,70,min5,,,65.0,1.00
139,1,02:57:40,2,62,14.0,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,5,0,8,min5,,,65.1,1.00
140,1,02:58:49,2,65,9.3,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.71,2,0,35,min5,,,64.5,1.00
141,2,03:04:25,2,70,10.2,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,3,0,89,min5,,,65.0,1.00
142,1,03:04:38,4,66,12.6,19.0,2.9,,,,,,,,,3.80,5.05,5.46,6.13,,,,,,,,,20.45,3,0,9,min5,,,65.0,1.00
143,1,03:05:10,2,75,8.7,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.90,2,0,49,min5,,,64.5,1.00
144,4,03:07:50,2,68,8.9,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.93,2,0,10,min5,,,65.5,1.00
145,1,03:08:09,2,65,8.8,,,,,,,,,,,1.00,1.11,,,,,,,,,,,2.11,2,0,99,min5,,,65.2,1.00
146,1,03:08:23,2,66,10.1,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,3,0,14,min5,,,65.5,1.00
147,4,03:09:12,2,70,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,46,min5,,,65.6,1.00
148,1,03:14:49,2,64,11.2,,,,,,,,,,,1.50,0.50,,,,,,,,,,,2.00,3,0,94,min5,,,65.3,1.00
149,1,03:14:56,2,59,11.1,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,3,0,35,min5,,,65.1,1.00
150,1,03:16:06,5,63,12.6,4.2,32.2,4.0,,,,,,,,9.87,10.92,10.27,6.46,7.45,,,,,,,,44.97,9,0,99,min5,,,65.5,1.00
151,4,03:18:35,1,70,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,19,18,min5,,,65.5,1.00
152,4,03:18:36,1,73,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,9:19,39,min5,,,65.5,1.00
153,1,03:23:03,2,73,8.5,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,2,0,35,min5,,,65.0,1.00
154,1,03:29:37,2,65,12.0,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,3,0,78,min5,,,65.8,1.00
155,1,03:33:28,2,67,8.4,,,,,,,,,,,1.02,0.97,,,,,,,,,,,1.98,2,0,45,min5,,,65.8,1.00
156,1,03:35:54,2,64,8.6,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,2,0,20,min5,,,65.2,1.00
157,1,03:39:07,3,65,11.9,20.9,,,,,,,,,,2.81,2.76,1.28,,,,,,,,,,6.85,3,0,25,min5,,,67.6,1.00
158,1,03:41:55,2,56,12.1,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,3,0,94,min5,,,68.0,1.00
159,4,03:45:38,2,70,9.9,,,,,,,,,,,1.49,1.40,,,,,,,,,,,2.89,3,0,97,min5,,,68.8,1.00
160,4,03:48:51,2,66,8.6,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0,37,min5,,,69.2,1.00
161,4,03:50:55,2,60,9.5,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0,85,min5,,,68.9,1.00
162,1,03:51:12,2,66,8.6,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.10,2,0,33,min5,,,69.0,1.00
163,1,03:55:07,2,70,8.6,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0,59,min5,,,69.7,1.00
164,1,03:56:22,2,72,8.8,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.06,2,0,82,min5,,,69.2,1.00
165,4,03:57:44,2,73,14.9,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.68,14,9,21,min5,,,69.3,1.00
166,1,04:00:57,2,72,12.8,,,,,,,,,,,2.71,1.65,,,,,,,,,,,4.36,3,0,40,min5,,,70.2,1.00
167,1,04:01:04,2,73,11.9,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,3,0,67,min5,,,70.0,1.00
168,2,04:04:56,2,69,12.0,,,,,,,,,,,3.08,2.92,,,,,,,,,,,6.00,3,0,37,min5,,,70.7,1.00
169,1,04:06:27,2,68,9.2,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.13,2,0,86,min5,,,70.4,1.00
170,4,04:13:06,2,56,8.7,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0,71,min5,,,71.4,1.00
171,1,04:13:21,3,64,10.8,21.1,,,,,,,,,,1.12,1.40,1.67,,,,,,,,,,4.19,3,0,57,min5,,,71.4,1.00
172,1,04:14:16,2,67,11.1,,,,,,,,,,,1.45,1.34,,,,,,,,,,,2.79,3,0,14,min5,,,70.6,1.00
173,1,04:14:39,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,29,min5,,,71.3,1.00
174,1,04:14:40,1,69,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,9:19,90,min5,,,71.3,1.00
175,4,04:15:06,3,65,10.8,14.3,,,,,,,,,,3.40,4.49,2.12,,,,,,,,,,10.01,3,0,49,min5,,,71.8,1.00
176,4,04:17:27,2,69,8.3,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0,73,min5,,,70.1,1.00
177,1,04:19:34,2,70,8.8,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,55,min5,,,69.4,1.00
178,4,04:20:52,2,68,11.7,,,,,,,,,,,4.25,3.74,,,,,,,,,,,7.99,3,0,52,min5,,,68.7,1.00
179,2,04:20:57,2,71,9.4,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,93,min5,,,68.6,1.00
180,4,04:24:25,5,65,12.7,4.3,32.5,4.0,,,,,,,,11.18,9.46,9.43,5.48,5.93,,,,,,,,41.48,9,0,28,min5,,,68.7,1.00
181,1,04:25:58,2,69,9.2,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0,76,min5,,,68.5,1.00
182,1,04:26:09,2,68,9.0,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.21,2,0,82,min5,,,68.3,1.00
183,1,04:26:40,2,65,9.3,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,0,96,min5,,,68.2,1.00
184,4,04:27:55,2,64,8.8,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.83,2,0,60,min5,,,68.3,1.00
185,4,04:33:51,2,69,10.8,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,3,0,14,min5,,,68.2,1.00
186,3,04:39:38,2,70,8.9,,,,,,,,,,,0.99,0.86,,,,,,,,,,,1.84,2,0,88,min5,,,68.6,1.00
187,1,04:40:09,2,64,11.1,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.94,3,0,54,min5,,,68.7,1.00
188,1,04:40:36,2,68,20.8,,,,,,,,,,,7.50,11.74,,,,,,,,,,,19.23,5,0,71,min5,,,68.8,1.00
189,1,04:43:16,2,64,10.8,,,,,,,,,,,1.78,2.03,,,,,,,,,,,3.81,3,0,49,min5,,,68.4,1.00
190,1,04:43:16,1,70,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,93,min5,,,68.4,1.00
191,1,04:44:42,2,70,8.3,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.91,2,0,36,min5,,,68.4,1.00
192,4,04:45:49,2,65,9.0,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.02,2,0,51,min5,,,68.3,1.00
193,1,04:45:52,5,67,17.7,4.3,30.6,4.1,,,,,,,,9.14,15.88,17.28,16.27,15.74,,,,,,,,74.31,9,0,32,min5,,,68.3,1.00
194,2,04:45:52,1,68,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,73,min5,,,68.3,1.00
195,4,04:47:44,2,75,9.9,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.57,3,0,99,min5,,,68.0,1.00
196,4,04:48:54,2,82,9.6,,,,,,,,,,,1.78,1.75,,,,,,,,,,,3.53,2,0,75,min5,,,68.0,1.00
197,2,04:49:59,2,67,8.3,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.07,2,0,51,min5,,,67.9,1.00
198,4,04:50:00,2,59,8.6,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,6,min5,,,68.0,1.00
199,1,04:53:08,2,64,8.1,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.39,2,0,4,min5,,,68.2,1.00
200,1,04:53:28,2,63,9.0,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,70,min5,,,68.2,1.00
201,1,04:53:33,2,66,8.1,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.87,2,0,31,min5,,,68.3,1.00
202,1,04:59:13,2,67,10.9,,,,,,,,,,,2.13,2.54,,,,,,,,,,,4.67,3,0,100,min5,,,68.0,1.00
203,1,05:01:13,2,71,8.7,,,,,,,,,,,1.74,2.47,,,,,,,,,,,4.21,2,0,14,min5,,,67.7,1.00
204,1,05:09:03,2,65,9.0,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.03,2,0,13,min5,,,67.7,1.00
205,1,05:09:24,1,68,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,12:19,37,min5,,,67.7,1.00
206,1,05:11:15,4,66,18.5,4.3,30.7,,,,,,,,,6.61,12.58,10.90,10.71,,,,,,,,,40.79,8,0,45,min5,,,67.7,1.00
207,1,05:11:44,2,73,13.2,,,,,,,,,,,0.93,1.42,,,,,,,,,,,2.35,3,0,77,min5,,,67.7,1.00
208,4,05:12:11,2,66,8.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0,69,min5,,,67.7,1.00
209,3,05:12:12,2,71,8.8,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,71,min5,,,67.7,1.00
210,1,05:13:06,3,68,13.1,25.2,,,,,,,,,,2.23,1.57,0.89,,,,,,,,,,4.70,3,0,19,min5,,,67.5,1.00
211,4,05:13:06,5,65,14.5,4.3,33.2,4.1,,,,,,,,10.37,6.39,6.20,7.50,7.33,,,,,,,,37.79,9,0,89,min5,,,67.4,1.00
212,1,05:15:14,2,65,8.8,,,,,,,,,,,0.98,0.89,,,,,,,,,,,1.87,2,0,75,min5,,,67.5,1.00
213,1,05:15:17,2,62,9.0,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.24,2,0,84,min5,,,67.5,1.00
214,4,05:17:22,2,69,12.2,,,,,,,,,,,3.93,2.65,,,,,,,,,,,6.59,3,0,68,min5,,,67.4,1.00
215,1,05:18:28,2,65,14.2,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,14,0,73,min5,,,66.9,1.00
216,1,05:19:35,2,65,17.3,,,,,,,,,,,2.76,3.38,,,,,,,,,,,6.14,14,0,17,min5,,,67.0,1.00
217,1,05:20:13,2,70,9.4,,,,,,,,,,,1.25,1.40,,,,,,,,,,,2.65,2,0,7,min5,,,67.2,1.00
218,1,05:20:15,2,71,11.7,,,,,,,,,,,1.22,1.13,,,,,,,,,,,2.35,3,0,58,min5,,,67.2,1.00
219,2,05:25:10,2,68,10.8,,,,,,,,,,,2.18,2.93,,,,,,,,,,,5.11,3,0,54,min5,,,66.9,1.00
220,4,05:26:02,1,67,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,19,72,min5,,,66.9,1.00
221,4,05:26:03,1,71,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,91,min5,,,67.0,1.00
222,1,05:26:42,2,65,9.0,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.40,2,0,66,min5,,,66.5,1.00
223,2,05:26:45,2,67,9.6,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.12,2,0,88,min5,,,66.3,1.00
224,1,05:27:22,2,61,8.8,,,,,,,,,,,1.56,1.97,,,,,,,,,,,3.53,2,0,66,min5,,,66.7,1.00
225,1,05:29:23,5,67,12.7,4.2,22.0,4.1,,,,,,,,6.86,6.34,5.37,5.78,4.13,,,,,,,,28.47,9,0,99,min5,,,66.6,1.00
226,2,05:29:43,2,69,8.6,,,,,,,,,,,1.57,1.80,,,,,,,,,,,3.38,2,0,36,min5,,,66.7,1.00
227,2,05:29:45,2,69,9.2,,,,,,,,,,,1.87,1.95,,,,,,,,,,,3.82,2,0,56,min5,,,66.8,1.00
228,4,05:30:03,2,74,8.7,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,70,min5,,,66.9,1.00
229,4,05:30:48,2,62,8.8,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.61,2,0,9,min5,,,67.0,1.00
230,4,05:32:27,2,71,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,9,33,min5,,,66.8,1.00
231,4,05:34:30,2,71,8.8,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,90,min5,,,67.2,1.00
232,1,05:36:16,3,63,11.9,18.3,,,,,,,,,,2.10,2.36,0.88,,,,,,,,,,5.34,3,0,24,min5,,,67.0,1.00
233,1,05:38:12,2,60,8.8,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.69,2,0,71,min5,,,67.1,1.00
234,1,05:38:49,2,61,9.1,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.41,2,0,7,min5,,,67.3,1.00
235,1,05:40:55,2,70,10.9,,,,,,,,,,,2.20,2.49,,,,,,,,,,,4.69,3,0,13,min5,,,67.2,1.00
236,4,05:41:05,2,80,8.5,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,0,30,min5,,,67.2,1.00
237,4,05:41:48,2,70,8.7,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.93,2,0,51,min5,,,67.1,1.00
238,1,05:42:36,2,65,8.9,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.85,2,0,62,min5,,,67.2,1.00
239,4,05:42:55,2,65,12.0,,,,,,,,,,,3.88,2.71,,,,,,,,,,,6.59,3,0,43,min5,,,66.7,1.00
240,1,05:44:48,5,63,12.7,16.5,2.7,23.0,,,,,,,,3.60,3.89,2.72,2.55,1.11,,,,,,,,13.87,11,0,72,min5,,,66.4,1.00
241,3,05:45:32,2,71,9.5,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0,63,min5,,,66.3,1.00
242,1,05:46:20,2,69,8.9,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.89,2,12,99,min5,,,66.4,1.00
243,1,05:47:23,2,59,9.3,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,2,0,47,min5,,,65.9,1.00
244,4,05:48:39,2,74,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,62,min5,,,66.3,1.00
245,1,05:49:22,2,62,9.0,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.68,2,0,32,min5,,,66.3,1.00
246,1,05:49:29,3,62,9.9,18.1,,,,,,,,,,2.24,3.07,0.73,,,,,,,,,,6.04,3,0,10,min5,,,66.4,1.00
247,1,05:50:32,2,68,10.6,,,,,,,,,,,1.49,1.44,,,,,,,,,,,2.92,3,0,1,min5,,,66.0,1.00
248,2,05:51:07,2,69,10.8,,,,,,,,,,,2.99,3.25,,,,,,,,,,,6.25,3,0,57,min5,,,66.1,1.00
249,4,05:51:25,2,48,9.7,,,,,,,,,,,2.93,1.96,,,,,,,,,,,4.89,2,0,69,min5,,,66.0,1.00
250,1,05:55:34,2,64,10.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,3,0,68,min5,,,66.3,1.00
251,1,05:55:39,3,61,9.4,15.8,,,,,,,,,,1.64,1.42,0.39,,,,,,,,,,3.46,2,0,41,min5,,,66.2,1.00
252,4,05:55:43,2,71,9.4,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,9,59,min5,,,66.4,1.00
253,3,05:55:55,2,68,8.2,,,,,,,,,,,0.92,0.90,,,,,,,,,,,1.82,2,0,3,min5,,,65.7,1.00
254,4,05:56:05,2,67,12.0,,,,,,,,,,,3.28,3.47,,,,,,,,,,,6.75,3,0,56,min5,,,66.1,1.00
255,4,05:56:36,2,71,9.0,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0,40,min5,,,65.6,1.00
256,4,05:59:01,2,69,9.3,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,25,min5,,,65.9,1.00
257,4,06:01:22,2,67,8.8,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,2,min5,,,66.3,1.00
258,1,06:01:33,2,65,10.8,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,0,78,min5,,,66.2,1.00
259,1,06:02:34,2,68,9.2,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,55,min5,,,66.0,1.00
260,4,06:03:37,2,65,8.8,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,2,0,41,min5,,,65.3,1.00
261,1,06:04:49,2,74,9.4,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,77,min5,,,65.9,1.00
262,1,06:05:18,2,67,8.7,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.99,2,0,91,min5,,,65.5,1.00
263,1,06:05:40,2,67,11.7,,,,,,,,,,,2.87,2.96,,,,,,,,,,,5.83,3,0,30,min5,,,65.5,1.00
264,3,06:06:25,2,64,11.9,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,3,0,49,min5,,,65.9,1.00
265,4,06:06:25,2,60,9.5,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0,7,min5,,,65.9,1.00
266,4,06:06:34,2,65,8.8,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0,95,min5,,,65.3,1.00
267,1,06:06:35,2,67,9.0,,,,,,,,,,,0.59,0.49,,,,,,,,,,,1.08,2,0,69,min5,,,65.3,1.00
268,1,06:06:37,3,57,9.9,17.3,,,,,,,,,,1.77,1.63,1.45,,,,,,,,,,4.86,3,0,43,min5,,,65.1,1.00
269,2,06:06:40,2,70,8.9,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,79,min5,,,65.0,1.00
270,1,06:06:46,2,63,12.0,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.85,3,0,87,min5,,,64.9,1.00
271,4,06:08:39,2,63,8.6,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,75,min5,,,66.5,1.00
272,4,06:09:09,2,67,9.1,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0,83,min5,,,65.1,1.00
273,1,06:09:50,3,58,11.9,19.8,,,,,,,,,,2.60,2.61,1.65,,,,,,,,,,6.86,3,0,96,min5,,,65.5,1.00
274,4,06:10:13,2,73,8.9,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,12,min5,,,65.2,1.00
275,4,06:10:34,2,65,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.14,2,0,66,min5,,,65.1,1.00
276,4,06:10:54,2,72,10.5,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0,14,min5,,,65.4,1.00
277,4,06:10:57,2,66,8.8,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0,39,min5,,,65.9,1.00
278,1,06:10:59,2,58,13.6,,,,,,,,,,,1.23,3.15,,,,,,,,,,,4.37,3,0,19,min5,,,65.9,1.00
279,4,06:11:00,2,67,8.8,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.11,2,0,65,min5,,,65.7,1.00