veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:26,2,62,14.6,,,,,,,,,,,3.93,3.13,,,,,,,,,,,7.06,5,0,72,min5.tye,,,28.2
2,4,00:02:36,2,69,9.4,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,2,0,66,min5.tye,,,28.2
3,1,00:06:28,2,67,10.7,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,3,0,90,min5.tye,,,28.3
4,1,00:09:44,4,37,12.1,19.6,2.8,,,,,,,,,2.65,3.76,4.20,4.06,,,,,,,,,14.67,3,0,63,min5.tye,,,27.7
5,4,00:09:55,2,65,10.1,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.91,3,8:8,9,min5.tye,,,28.0
6,4,00:10:00,2,64,10.8,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.56,3,0,33,min5.tye,,,28.0
7,2,00:10:08,2,71,10.0,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.31,3,0,79,min5.tye,,,28.1
8,4,00:10:37,2,65,9.4,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0,1,min5.tye,,,28.1
9,1,00:10:47,2,73,9.2,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,74,min5.tye,,,28.3
10,1,00:11:00,2,69,9.2,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,59,min5.tye,,,28.2
11,4,00:12:21,2,56,9.4,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0,25,min5.tye,,,28.2
12,4,00:12:24,2,54,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,26,min5.tye,,,28.3
13,1,00:15:34,2,65,8.7,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.96,2,0,70,min5.tye,,,28.1
14,1,00:16:47,2,69,8.9,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.15,2,0,53,min5.tye,,,28.4
15,1,00:17:35,2,73,8.9,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,18,min5.tye,,,28.1
16,4,00:17:52,2,58,9.6,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0,16,min5.tye,,,28.1
17,1,00:18:01,2,59,12.4,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0,35,min5.tye,,,27.9
18,1,00:26:30,2,65,8.4,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,15,min5.tye,,,27.9
19,4,00:28:07,2,69,8.5,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0,85,min5.tye,,,28.2
20,1,00:29:25,2,65,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.01,2,0,80,min5.tye,,,28.3
21,1,00:29:52,2,69,13.3,,,,,,,,,,,2.48,2.81,,,,,,,,,,,5.29,3,0,4,min5.tye,,,28.2
22,2,00:31:19,2,68,8.3,,,,,,,,,,,1.47,1.43,,,,,,,,,,,2.90,2,8:8,8,min5.tye,,,28.2
23,1,00:31:46,2,68,9.2,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,40,min5.tye,,,28.4
24,1,00:37:51,2,69,9.4,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,94,min5.tye,,,28.3
25,2,00:40:44,2,68,8.8,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.99,2,8:8,48,min5.tye,,,27.7
26,1,00:46:57,2,64,12.2,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0,23,min5.tye,,,28.0
27,1,00:48:32,2,67,11.9,,,,,,,,,,,2.97,3.00,,,,,,,,,,,5.97,3,0,96,min5.tye,,,28.0
28,1,00:52:20,2,68,8.6,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.50,2,0,47,min5.tye,,,28.3
29,1,00:54:14,2,71,8.7,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,15,min5.tye,,,28.1
30,1,00:54:19,2,72,9.4,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.91,2,0,33,min5.tye,,,28.1
31,1,00:55:04,2,71,8.4,,,,,,,,,,,1.68,1.87,,,,,,,,,,,3.55,2,8:8,79,min5.tye,,,28.3
32,1,00:56:35,5,66,13.4,4.4,32.2,4.1,,,,,,,,9.97,17.27,16.79,15.68,15.38,,,,,,,,75.08,9,0,97,min5.tye,,,28.0
33,1,00:57:26,2,68,9.0,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,72,min5.tye,,,28.1
34,1,01:01:10,2,60,8.8,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,29,min5.tye,,,28.1
35,1,01:05:03,2,53,8.1,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.73,2,0,32,min5.tye,,,28.1
36,4,01:05:40,2,63,9.2,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,48,min5.tye,,,28.2
37,1,01:08:40,2,61,9.1,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0,55,min5.tye,,,27.8
38,3,01:10:32,2,68,9.8,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,3,8:8,51,min5.tye,,,27.7
39,1,01:12:06,2,63,10.1,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,3,0,77,min5.tye,,,28.1
40,1,01:14:24,6,60,13.2,4.7,27.8,6.1,6.1,,,,,,,9.68,9.59,9.98,8.50,8.77,8.87,,,,,,,55.40,10,0,49,min5.tye,,,27.8
41,1,01:16:06,2,61,10.1,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,3,8:10:8,20,min5.tye,,,27.7
42,1,01:16:37,3,54,10.1,15.3,,,,,,,,,,1.99,1.94,1.75,,,,,,,,,,5.69,3,0,69,min5.tye,,,27.7
43,4,01:17:58,2,67,9.5,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0,35,min5.tye,,,28.0
44,1,01:22:36,2,62,11.0,,,,,,,,,,,2.86,3.04,,,,,,,,,,,5.90,3,0,16,min5.tye,,,28.3
45,1,01:23:07,2,50,11.6,,,,,,,,,,,3.26,3.99,,,,,,,,,,,7.25,3,0,37,min5.tye,,,28.1
46,1,01:29:55,2,65,16.6,,,,,,,,,,,8.67,14.67,,,,,,,,,,,23.34,5,0,8,min5.tye,,,28.1
47,4,01:37:44,2,68,8.7,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,71,min5.tye,,,27.6
48,1,01:38:30,2,70,8.8,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,92,min5.tye,,,27.9
49,1,01:38:53,2,62,9.5,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,20,min5.tye,,,27.8
50,1,01:41:40,2,65,9.3,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,19,min5.tye,,,27.8
51,1,01:45:26,2,70,9.3,,,,,,,,,,,2.11,2.49,,,,,,,,,,,4.60,2,0,2,min5.tye,,,27.7
52,4,01:47:34,2,68,7.9,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.07,2,0,55,min5.tye,,,27.8
53,2,01:49:24,2,61,9.6,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,2,0,61,min5.tye,,,27.6
54,2,01:50:02,2,61,11.0,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.56,3,0,82,min5.tye,,,27.7
55,4,01:51:27,5,62,17.2,4.3,32.7,4.1,,,,,,,,13.01,16.07,15.31,15.42,15.47,,,,,,,,75.28,9,0,25,min5.tye,,,28.1
56,4,01:51:47,2,64,8.8,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.38,2,0,62,min5.tye,,,27.8
57,1,01:52:18,2,60,8.7,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,66,min5.tye,,,27.9
58,1,01:58:06,2,65,8.7,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,62,min5.tye,,,28.1
59,4,01:58:21,2,64,9.5,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0,96,min5.tye,,,28.1
60,4,01:59:47,5,68,13.4,4.4,31.8,4.1,,,,,,,,10.76,5.23,4.52,3.60,2.52,,,,,,,,26.62,9,0,12,min5.tye,,,28.2
61,1,01:59:48,5,65,18.4,4.4,31.5,4.2,,,,,,,,10.59,16.67,15.75,13.68,13.95,,,,,,,,70.64,9,0,16,min5.tye,,,28.0
62,4,02:02:14,5,71,14.7,4.3,32.1,4.1,,,,,,,,11.30,4.89,5.82,3.44,3.27,,,,,,,,28.72,9,0,49,min5.tye,,,27.9
63,3,02:03:51,2,64,9.5,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,2,0,83,min5.tye,,,27.9
64,4,02:03:54,2,64,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.92,2,0,24,min5.tye,,,28.0
65,4,02:09:04,2,69,10.0,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0,68,min5.tye,,,27.7
66,4,02:19:15,2,68,10.5,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0,6,min5.tye,,,27.5
67,2,02:23:49,2,58,9.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,92,min5.tye,,,27.8
68,4,02:27:21,2,68,12.5,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,3,8:8,38,min5.tye,,,27.5
69,4,02:29:09,2,59,8.6,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0,29,min5.tye,,,27.8
70,1,02:29:21,2,68,10.1,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,3,0,32,min5.tye,,,27.9
71,3,02:43:10,2,66,7.0,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,2,8:8,65,min5.tye,,,27.7
72,1,02:49:26,2,66,9.3,,,,,,,,,,,1.28,1.20,,,,,,,,,,,2.48,2,8:8,84,min5.tye,,,28.0
73,4,02:52:44,2,64,11.3,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,3,8:10:8,59,min5.tye,,,27.6
74,1,02:53:13,2,71,9.0,,,,,,,,,,,1.73,1.63,,,,,,,,,,,3.35,2,0,11,min5.tye,,,27.8
75,4,03:00:59,2,69,9.2,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,6,min5.tye,,,28.0
76,2,03:05:58,2,74,8.7,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.08,2,0,92,min5.tye,,,27.9
77,4,03:06:51,2,66,9.4,,,,,,,,,,,1.61,1.65,,,,,,,,,,,3.26,2,8:8,79,min5.tye,,,27.9
78,4,03:21:05,2,66,9.5,,,,,,,,,,,1.60,1.58,,,,,,,,,,,3.18,2,8:8,83,min5.tye,,,27.8
79,4,03:21:11,2,64,8.9,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.45,2,0,99,min5.tye,,,27.7
80,4,03:23:03,2,82,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,80,min5.tye,,,27.5
81,4,03:24:55,2,59,12.9,,,,,,,,,,,4.20,3.55,,,,,,,,,,,7.76,3,0,38,min5.tye,,,27.8
82,1,03:28:33,2,64,11.7,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,3,0,83,min5.tye,,,27.3
83,4,03:28:40,2,67,9.1,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.35,2,0,57,min5.tye,,,27.5
84,4,03:30:15,2,67,10.8,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,3,8:8,35,min5.tye,,,27.8
85,4,03:30:48,2,63,11.1,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.07,3,0,39,min5.tye,,,27.4
86,4,03:32:38,2,72,9.1,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0,61,min5.tye,,,27.3
87,4,03:38:27,6,65,17.2,4.3,28.1,4.9,5.1,,,,,,,10.83,19.93,18.65,17.43,16.88,16.34,,,,,,,100.07,10,0,80,min5.tye,,,27.7
88,1,03:40:37,2,66,12.3,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0,97,min5.tye,,,27.6
89,1,03:47:17,2,67,12.3,,,,,,,,,,,2.73,2.86,,,,,,,,,,,5.59,3,0,38,min5.tye,,,27.7
90,4,03:48:09,2,68,8.6,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,54,min5.tye,,,27.9
91,4,03:53:28,2,71,11.6,,,,,,,,,,,3.39,2.83,,,,,,,,,,,6.23,3,0,96,min5.tye,,,27.6
92,4,03:56:43,2,68,11.5,,,,,,,,,,,3.82,5.40,,,,,,,,,,,9.23,3,0,60,min5.tye,,,27.5
93,4,03:57:46,2,67,9.2,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0,35,min5.tye,,,27.7
94,4,04:00:50,2,68,10.2,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,3,8:8,78,min5.tye,,,27.4
95,4,04:01:56,2,65,11.6,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.64,3,0,46,min5.tye,,,27.7
96,1,04:02:57,2,69,8.8,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0,43,min5.tye,,,27.7
97,1,04:04:42,2,68,9.5,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,2,8:8,66,min5.tye,,,27.6
98,1,04:04:49,2,68,8.5,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,28,min5.tye,,,27.5
99,4,04:05:43,6,67,16.1,4.3,26.2,5.0,4.9,,,,,,,10.52,17.87,16.78,13.85,18.67,13.78,,,,,,,91.48,10,0,52,min5.tye,,,27.6
100,4,04:06:54,2,63,8.1,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,0,91,min5.tye,,,27.7
101,2,04:07:04,2,67,8.9,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,2,8:8,4,min5.tye,,,27.5
102,1,04:10:51,5,64,13.2,4.4,21.8,4.1,,,,,,,,6.70,8.59,8.49,8.71,9.88,,,,,,,,42.36,9,0,66,min5.tye,,,27.9
103,2,04:11:26,2,67,8.4,,,,,,,,,,,1.21,1.14,,,,,,,,,,,2.35,2,8:8,81,min5.tye,,,27.9
104,1,04:13:44,2,68,8.3,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.71,2,0,3,min5.tye,,,28.0
105,4,04:15:53,2,67,8.8,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,28,min5.tye,,,28.0
106,1,04:22:39,2,68,8.4,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.99,2,0,53,min5.tye,,,27.7
107,1,04:22:42,2,67,24.0,,,,,,,,,,,6.59,12.93,,,,,,,,,,,19.53,4,8:10,56,min5.tye,,,27.6
108,4,04:23:24,2,71,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,65,min5.tye,,,27.7
109,4,04:28:50,2,69,9.2,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.95,2,0,74,min5.tye,,,27.7
110,1,04:29:06,2,68,9.2,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,2,min5.tye,,,27.6
111,4,04:32:19,2,69,9.9,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,8:8,15,min5.tye,,,27.6
112,4,04:33:45,2,69,8.3,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,8:8,68,min5.tye,,,27.5
113,1,04:35:07,2,63,10.3,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.74,3,0,22,min5.tye,,,27.7
114,4,04:36:03,2,71,9.3,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,11,min5.tye,,,27.5
115,1,04:39:55,2,61,13.5,,,,,,,,,,,3.14,4.35,,,,,,,,,,,7.48,3,0,33,min5.tye,,,27.6
116,4,04:40:54,2,66,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,75,min5.tye,,,27.6
117,4,04:41:44,2,68,7.3,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,8:8,91,min5.tye,,,27.8
118,4,04:42:27,2,71,10.1,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.42,3,0,88,min5.tye,,,27.6
119,1,04:43:27,2,61,9.1,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,82,min5.tye,,,27.8
120,1,04:44:08,5,68,18.6,4.4,35.9,4.2,,,,,,,,8.28,6.15,6.37,5.92,5.18,,,,,,,,31.91,9,0,39,min5.tye,,,27.6
121,4,04:44:37,2,54,8.0,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0,75,min5.tye,,,27.5
122,4,04:45:56,2,69,9.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,35,min5.tye,,,27.6
123,1,04:48:43,2,68,12.2,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0,77,min5.tye,,,27.9
124,4,04:49:40,6,67,5.5,30.9,6.0,7.4,4.6,,,,,,,14.69,29.99,17.54,27.05,27.32,17.28,,,,,,,133.87,14,8:10:8,39,min5.tye,,,27.7
125,1,04:50:52,2,76,9.2,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0,35,min5.tye,,,27.8
126,4,04:51:46,2,70,9.3,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0,58,min5.tye,,,27.8
127,1,04:51:49,2,65,8.8,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,87,min5.tye,,,27.8
128,3,04:53:03,2,66,7.8,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,2,8:8,54,min5.tye,,,27.8
129,4,04:53:04,2,57,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,81,min5.tye,,,27.9
130,4,04:53:13,2,77,7.8,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,75,min5.tye,,,27.8
131,4,04:53:20,2,66,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0,33,min5.tye,,,27.8
132,4,04:56:21,2,67,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,2,0,92,min5.tye,,,27.8
133,1,04:56:34,6,68,17.5,4.3,28.5,5.0,5.1,,,,,,,7.81,5.01,5.27,3.23,3.65,3.15,,,,,,,28.12,10,0,95,min5.tye,,,27.8
134,4,04:58:03,2,74,9.4,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.47,2,0,25,min5.tye,,,27.5
135,4,04:58:31,2,70,7.9,,,,,,,,,,,1.33,1.58,,,,,,,,,,,2.91,2,8:8,44,min5.tye,,,27.7
136,1,04:59:17,2,69,12.2,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,3,0,41,min5.tye,,,27.3
137,4,05:01:04,2,69,13.1,,,,,,,,,,,4.75,3.83,,,,,,,,,,,8.57,3,0,42,min5.tye,,,27.5
138,4,05:01:43,2,68,10.1,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0,85,min5.tye,,,27.3
139,1,05:02:01,2,60,8.8,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,51,min5.tye,,,27.4
140,1,05:02:46,4,69,13.3,23.0,2.8,,,,,,,,,3.10,3.43,0.87,1.84,,,,,,,,,9.23,3,0,86,min5.tye,,,27.5
141,4,05:04:49,2,66,11.8,,,,,,,,,,,3.40,2.30,,,,,,,,,,,5.70,3,0,75,min5.tye,,,27.7
142,4,05:05:15,2,67,8.2,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,8:8,31,min5.tye,,,27.8
143,4,05:05:43,2,67,9.2,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.05,2,8:8,12,min5.tye,,,27.7
144,1,05:06:04,2,61,9.7,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,99,min5.tye,,,27.7
145,1,05:06:30,2,64,11.3,,,,,,,,,,,4.37,7.87,,,,,,,,,,,12.24,5,0,38,min5.tye,,,27.7
146,4,05:06:33,4,62,16.8,4.6,6.0,,,,,,,,,18.00,24.60,20.26,5.31,,,,,,,,,68.17,8,0,12,min5.tye,,,27.7
147,4,05:07:21,2,66,9.1,,,,,,,,,,,2.69,2.92,,,,,,,,,,,5.61,2,0,17,min5.tye,,,27.4
148,3,05:09:14,2,61,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,95,min5.tye,,,27.2
149,1,05:09:42,5,63,15.2,4.4,36.9,4.1,,,,,,,,8.45,10.87,9.90,4.74,4.93,,,,,,,,38.89,9,0,45,min5.tye,,,27.2
150,4,05:09:47,2,65,9.7,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,8:8,33,min5.tye,,,27.3
151,4,05:10:17,2,60,10.5,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,3,0,60,min5.tye,,,27.4
152,4,05:10:30,2,68,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,71,min5.tye,,,27.5
153,4,05:11:22,2,70,8.8,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0,95,min5.tye,,,27.6
154,4,05:11:55,2,68,8.4,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,8:8,74,min5.tye,,,27.4
155,4,05:12:06,2,70,9.5,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,2,0,61,min5.tye,,,27.6
156,1,05:12:40,2,64,10.1,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0,96,min5.tye,,,27.7
157,1,05:13:08,2,68,8.9,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.67,2,0,18,min5.tye,,,27.8
158,4,05:13:16,2,66,12.0,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0,26,min5.tye,,,27.6
159,4,05:13:25,2,67,8.8,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,8:8,41,min5.tye,,,27.5
160,4,05:14:05,2,67,8.4,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.54,2,8:8,6,min5.tye,,,27.6
161,4,05:14:11,2,70,13.2,,,,,,,,,,,3.62,2.61,,,,,,,,,,,6.23,3,0,61,min5.tye,,,27.6
162,1,05:14:57,2,66,8.3,,,,,,,,,,,1.45,1.38,,,,,,,,,,,2.84,2,8:8,19,min5.tye,,,27.4
163,4,05:15:07,2,69,9.1,,,,,,,,,,,2.25,2.47,,,,,,,,,,,4.72,2,8:8,32,min5.tye,,,27.4
164,4,05:15:27,2,69,10.6,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0,49,min5.tye,,,27.2
165,4,05:15:55,2,72,8.6,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.08,2,0,11,min5.tye,,,27.4
166,1,05:16:07,2,73,8.7,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,44,min5.tye,,,27.5
167,4,05:16:25,2,70,9.6,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,8:8,37,min5.tye,,,27.5
168,2,05:16:31,2,71,9.1,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0,81,min5.tye,,,27.3
169,1,05:16:54,2,60,21.4,,,,,,,,,,,6.74,11.56,,,,,,,,,,,18.31,5,0,67,min5.tye,,,27.3
170,4,05:17:01,2,66,10.7,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.92,3,0,8,min5.tye,,,27.2
171,4,05:17:19,2,73,9.2,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0,13,min5.tye,,,27.1
172,4,05:17:31,2,77,9.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,93,min5.tye,,,27.1
173,4,05:18:16,2,60,10.1,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.36,3,0,51,min5.tye,,,27.2
174,4,05:18:25,6,62,18.3,5.0,21.9,6.5,6.0,,,,,,,11.36,18.45,16.86,10.61,19.20,19.47,,,,,,,95.96,10,0,63,min5.tye,,,27.3
175,4,05:18:27,2,64,8.6,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.65,2,8:8,44,min5.tye,,,27.3
176,4,05:18:37,2,64,11.4,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,8:8,17,min5.tye,,,27.1
177,4,05:19:21,2,67,9.5,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0,24,min5.tye,,,27.3
178,3,05:19:58,2,76,8.8,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.70,2,3,40,min5.tye,,,27.3
179,4,05:19:58,2,66,7.6,,,,,,,,,,,0.65,0.44,,,,,,,,,,,1.09,2,8:8,49,min5.tye,,,27.3
180,4,05:20:04,2,66,8.4,,,,,,,,,,,1.02,0.78,,,,,,,,,,,1.80,2,8:8,48,min5.tye,,,27.2
181,1,05:20:19,2,65,8.8,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,52,min5.tye,,,27.2
182,3,05:21:36,2,76,9.4,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0,95,min5.tye,,,26.9
183,4,05:21:43,2,59,9.9,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0,95,min5.tye,,,26.8
184,1,05:21:59,5,66,12.9,4.3,32.3,4.1,,,,,,,,9.07,8.86,8.57,6.50,6.05,,,,,,,,39.05,9,0,35,min5.tye,,,27.0
185,1,05:23:28,2,68,8.9,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0,61,min5.tye,,,27.0
186,1,05:23:56,2,66,17.7,,,,,,,,,,,4.16,6.83,,,,,,,,,,,10.99,5,0,60,min5.tye,,,27.2
187,4,05:24:02,2,74,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,35,min5.tye,,,27.1
188,1,05:24:06,2,66,12.2,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0,96,min5.tye,,,27.1
189,4,05:24:14,2,72,10.6,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0,60,min5.tye,,,27.1
190,4,05:25:40,2,66,12.1,,,,,,,,,,,2.87,1.79,,,,,,,,,,,4.66,3,0,15,min5.tye,,,27.1
191,2,05:26:17,2,66,8.8,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,96,min5.tye,,,27.1
192,4,05:27:37,2,82,9.3,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,0,5,min5.tye,,,26.9
193,1,05:28:12,2,65,8.8,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,1,min5.tye,,,26.9
194,4,05:28:21,2,72,8.7,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,79,min5.tye,,,27.1
195,1,05:28:36,2,69,11.9,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0,48,min5.tye,,,27.1
196,1,05:28:53,2,65,9.6,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.48,2,0,49,min5.tye,,,27.0
197,4,05:29:31,2,73,8.6,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0,39,min5.tye,,,27.0
198,2,05:29:32,2,67,7.9,,,,,,,,,,,1.36,1.28,,,,,,,,,,,2.64,2,8:8,97,min5.tye,,,27.0
199,4,05:29:57,2,73,11.5,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,3,0,64,min5.tye,,,26.9
200,1,05:30:13,2,60,8.8,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.94,2,0,14,min5.tye,,,26.9
201,4,05:31:03,2,73,11.6,,,,,,,,,,,4.06,3.38,,,,,,,,,,,7.44,3,8:8,24,min5.tye,,,27.2
202,1,05:31:21,2,61,11.9,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,0,94,min5.tye,,,26.8
203,3,05:31:29,2,34,14.3,,,,,,,,,,,5.25,3.52,,,,,,,,,,,8.77,5,0,19,min5.tye,,,26.8
204,1,05:31:45,2,31,14.9,,,,,,,,,,,3.86,3.73,,,,,,,,,,,7.59,5,0,57,min5.tye,,,26.9
205,1,05:32:27,2,32,9.6,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0,37,min5.tye,,,26.8
206,1,05:33:18,2,67,9.7,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.57,2,0,28,min5.tye,,,27.0
207,4,05:33:27,2,73,10.1,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,3,8:8,88,min5.tye,,,26.7
208,4,05:33:37,2,63,8.6,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,65,min5.tye,,,26.8
209,2,05:33:51,2,67,12.6,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.67,3,8:10:8,55,min5.tye,,,27.0
210,1,05:33:52,2,59,9.0,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,0,70,min5.tye,,,27.0
211,4,05:33:55,2,72,8.6,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,27,min5.tye,,,27.0
212,4,05:34:19,2,64,8.6,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0,62,min5.tye,,,26.7
213,1,05:34:50,2,67,11.9,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.58,3,0,30,min5.tye,,,26.5
214,1,05:36:10,2,71,9.1,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,61,min5.tye,,,26.6
215,1,05:36:24,4,107,21.4,4.5,4.7,,,,,,,,,1.64,3.19,1.61,1.04,,,,,,,,,7.49,14,8:10:8,95,min5.tye,,,26.4
216,4,05:36:25,2,70,9.4,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.80,2,0,91,min5.tye,,,26.4
217,3,05:36:36,2,52,6.6,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,8:8,9,min5.tye,,,26.5
218,4,05:36:44,2,69,9.2,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,8:8,36,min5.tye,,,26.6
219,1,05:36:56,2,70,11.2,,,,,,,,,,,2.32,2.81,,,,,,,,,,,5.13,3,0,40,min5.tye,,,26.7
220,4,05:37:10,2,72,9.0,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,2,0,97,min5.tye,,,26.5
221,4,05:38:01,2,68,8.7,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,53,min5.tye,,,26.2
222,1,05:38:09,2,66,8.8,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,33,min5.tye,,,26.3
223,4,05:38:26,2,69,8.7,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.37,2,8:8,86,min5.tye,,,26.4
224,2,05:38:35,2,68,9.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,50,min5.tye,,,26.4
225,4,05:38:38,2,66,8.7,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0,45,min5.tye,,,26.6
226,1,05:38:40,2,57,9.5,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,53,min5.tye,,,26.6
227,1,05:39:42,2,68,9.6,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.29,2,0,51,min5.tye,,,26.3
228,1,05:40:27,2,70,9.3,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0,42,min5.tye,,,26.3
229,1,05:41:21,2,72,9.2,,,,,,,,,,,1.95,2.04,,,,,,,,,,,3.99,2,0,16,min5.tye,,,26.6
230,1,05:41:29,2,65,10.0,,,,,,,,,,,2.40,2.60,,,,,,,,,,,5.00,3,0,73,min5.tye,,,26.8
231,1,05:41:33,2,71,8.8,,,,,,,,,,,1.14,0.62,,,,,,,,,,,1.76,2,0,72,min5.tye,,,26.5
232,4,05:41:49,2,73,8.8,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0,27,min5.tye,,,26.7
233,1,05:42:07,2,63,12.7,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0,13,min5.tye,,,26.7
234,4,05:42:14,2,66,12.1,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.62,3,0,4,min5.tye,,,26.5
235,4,05:42:25,2,68,9.0,,,,,,,,,,,1.29,1.39,,,,,,,,,,,2.68,2,8:8,84,min5.tye,,,26.4
236,3,05:42:26,2,72,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,78,min5.tye,,,26.5
237,4,05:42:32,2,68,12.0,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.47,3,0,3,min5.tye,,,26.6
238,4,05:43:01,2,68,14.6,,,,,,,,,,,4.43,3.18,,,,,,,,,,,7.61,5,8:10:8,58,min5.tye,,,26.2
239,1,05:43:21,2,63,9.4,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,74,min5.tye,,,26.3
240,1,05:43:24,2,72,8.9,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0,46,min5.tye,,,26.4
241,1,05:43:50,2,68,7.9,,,,,,,,,,,1.57,1.53,,,,,,,,,,,3.11,2,2:8:8,87,min5.tye,,,26.8
242,1,05:44:26,2,73,8.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,72,min5.tye,,,26.4
243,4,05:44:29,2,54,10.0,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0,15,min5.tye,,,26.5
244,2,05:44:38,2,68,7.8,,,,,,,,,,,1.27,1.14,,,,,,,,,,,2.41,2,8:8,26,min5.tye,,,26.4
245,1,05:44:39,2,61,23.4,,,,,,,,,,,5.72,10.87,,,,,,,,,,,16.60,5,0,33,min5.tye,,,26.5
246,4,05:44:49,2,71,8.7,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,4,min5.tye,,,26.4
247,4,05:45:28,2,73,12.2,,,,,,,,,,,3.49,2.89,,,,,,,,,,,6.38,3,0,68,min5.tye,,,26.5
248,1,05:46:13,2,74,9.0,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,60,min5.tye,,,26.5
249,4,05:46:19,1,62,,,,,,,,,,,,12.04,,,,,,,,,,,,12.04,15,2:12:19,91,min5.tye,,,26.5
250,4,05:46:36,2,62,8.2,,,,,,,,,,,1.43,1.61,,,,,,,,,,,3.04,2,8:8,48,min5.tye,,,26.7
251,4,05:48:00,2,62,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,2,8:8,84,min5.tye,,,26.9
252,4,05:49:08,2,62,8.8,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,8:8,99,min5.tye,,,27.0
253,1,05:49:41,2,70,8.8,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.40,2,0,42,min5.tye,,,26.6
254,3,05:50:42,2,62,8.4,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.54,2,8:8,67,min5.tye,,,26.4
255,4,05:50:44,2,65,8.7,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0,81,min5.tye,,,26.5
256,4,05:50:53,2,64,8.8,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,8:8,0,min5.tye,,,26.6
257,1,05:52:18,2,72,12.2,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.96,3,0,17,min5.tye,,,27.1
258,4,05:52:37,2,64,10.1,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,3,8:8,64,min5.tye,,,26.6
259,4,05:53:34,2,74,9.4,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,68,min5.tye,,,26.6
260,2,05:54:22,5,64,16.0,4.3,30.1,10.2,,,,,,,,9.82,14.39,14.42,15.70,16.85,,,,,,,,71.17,9,0,10,min5.tye,,,26.8
261,4,05:54:27,2,70,14.5,,,,,,,,,,,4.95,2.93,,,,,,,,,,,7.88,5,0,94,min5.tye,,,26.8
262,4,05:54:34,2,64,14.5,,,,,,,,,,,4.49,3.45,,,,,,,,,,,7.93,5,0,31,min5.tye,,,26.7
263,1,05:54:48,2,54,8.7,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,0,47,min5.tye,,,26.9
264,1,05:54:59,2,69,8.4,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,71,min5.tye,,,27.0
265,4,05:55:03,2,74,11.9,,,,,,,,,,,3.93,3.44,,,,,,,,,,,7.37,3,0,54,min5.tye,,,27.0
266,4,05:55:14,2,74,8.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,57,min5.tye,,,27.0
267,4,05:55:25,2,72,8.7,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.18,2,8:8,94,min5.tye,,,27.0
268,1,05:56:02,2,66,8.7,,,,,,,,,,,1.47,1.65,,,,,,,,,,,3.12,2,8:8,93,min5.tye,,,26.5
269,1,05:56:12,2,72,9.5,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,97,min5.tye,,,26.7
270,4,05:56:16,2,72,8.9,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,2,8:8,89,min5.tye,,,26.7
271,4,05:56:26,2,62,9.4,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0,16,min5.tye,,,26.7
272,1,05:57:33,2,66,9.2,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,19,min5.tye,,,26.4
273,1,05:57:57,2,70,12.2,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.94,3,0,60,min5.tye,,,26.5
274,4,05:58:07,2,67,8.8,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,8:8,19,min5.tye,,,26.7
275,3,05:58:51,4,71,13.2,22.8,2.8,,,,,,,,,3.99,3.99,1.09,2.16,,,,,,,,,11.24,3,0,37,min5.tye,,,26.5
276,1,05:58:52,2,66,8.8,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0,22,min5.tye,,,26.6
277,4,05:58:52,2,61,8.2,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,0,4,min5.tye,,,26.6
278,3,05:58:54,5,69,15.2,4.4,36.7,4.1,,,,,,,,10.40,6.88,6.58,4.17,4.40,,,,,,,,32.43,9,0,75,min5.tye,,,26.5