veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:28,2,52,9.3,,,,,,,,,,,3.08,2.79,,,,,,,,,,,5.86,2,0
2,2,00:01:21,2,55,10.0,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.10,3,0
3,2,00:02:52,2,59,9.2,,,,,,,,,,,2.98,1.85,,,,,,,,,,,4.83,2,0
4,2,00:04:27,2,60,9.3,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,2,0
5,1,00:05:34,2,60,10.8,,,,,,,,,,,3.50,2.18,,,,,,,,,,,5.68,3,0
6,1,00:06:26,2,63,8.9,,,,,,,,,,,2.70,1.58,,,,,,,,,,,4.28,2,0
7,2,00:07:57,2,61,8.7,,,,,,,,,,,2.90,1.91,,,,,,,,,,,4.81,2,0
8,2,00:10:31,2,56,8.9,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
9,2,00:12:24,2,48,8.9,,,,,,,,,,,2.79,1.64,,,,,,,,,,,4.44,2,0
10,2,00:12:50,2,60,9.4,,,,,,,,,,,3.05,3.04,,,,,,,,,,,6.09,2,0
11,2,00:14:26,2,66,9.2,,,,,,,,,,,2.76,1.49,,,,,,,,,,,4.25,2,0
12,2,00:15:28,2,57,11.2,,,,,,,,,,,5.00,3.13,,,,,,,,,,,8.13,3,0
13,1,00:16:11,2,55,8.3,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0
14,2,00:16:50,2,62,9.6,,,,,,,,,,,3.35,2.07,,,,,,,,,,,5.41,2,0
15,2,00:17:05,2,56,9.8,,,,,,,,,,,3.86,3.15,,,,,,,,,,,7.00,3,0
16,2,00:17:35,2,52,9.2,,,,,,,,,,,2.87,1.71,,,,,,,,,,,4.58,2,0
17,2,00:21:23,2,58,12.0,,,,,,,,,,,3.66,2.69,,,,,,,,,,,6.35,3,0
18,1,00:23:03,2,58,8.8,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,2,0
19,1,00:26:00,2,62,8.9,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
20,1,00:26:11,2,58,10.0,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.13,3,0
21,2,00:27:26,2,57,9.0,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
22,2,00:27:57,2,61,9.3,,,,,,,,,,,2.98,1.68,,,,,,,,,,,4.66,2,0
23,2,00:32:19,2,60,8.8,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0
24,1,00:33:11,2,47,9.2,,,,,,,,,,,3.32,2.93,,,,,,,,,,,6.25,2,0
25,2,00:33:31,2,60,10.8,,,,,,,,,,,3.96,4.61,,,,,,,,,,,8.56,3,0
26,2,00:33:55,2,57,8.7,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.51,2,0
27,2,00:34:02,2,60,9.8,,,,,,,,,,,3.75,2.84,,,,,,,,,,,6.59,2,0
28,1,00:37:53,2,59,8.1,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0
29,1,00:39:53,2,55,7.8,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0
30,2,00:40:41,2,55,10.1,,,,,,,,,,,3.16,3.06,,,,,,,,,,,6.22,3,0
31,2,00:41:22,2,60,8.8,,,,,,,,,,,2.76,1.51,,,,,,,,,,,4.28,2,0
32,2,00:41:54,2,57,8.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
33,2,00:42:46,2,60,11.7,,,,,,,,,,,4.02,2.93,,,,,,,,,,,6.95,3,0
34,2,00:43:20,2,61,9.6,,,,,,,,,,,3.29,1.99,,,,,,,,,,,5.27,2,0
35,1,00:44:06,2,65,9.3,,,,,,,,,,,2.94,2.49,,,,,,,,,,,5.43,2,0
36,2,00:45:00,2,57,11.5,,,,,,,,,,,3.96,2.93,,,,,,,,,,,6.89,3,0
37,1,00:45:41,2,62,9.0,,,,,,,,,,,2.59,1.35,,,,,,,,,,,3.94,2,0
38,1,00:49:06,2,60,8.1,,,,,,,,,,,4.09,2.21,,,,,,,,,,,6.31,2,0
39,1,00:49:19,5,62,12.1,4.2,29.7,4.0,,,,,,,,12.41,9.49,9.35,8.54,8.77,,,,,,,,48.56,9,0
40,1,00:50:05,2,50,9.1,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.43,2,0
41,2,00:50:40,3,60,16.9,4.3,,,,,,,,,,13.27,5.52,3.65,,,,,,,,,,22.44,6,0
42,2,00:53:11,2,55,10.1,,,,,,,,,,,4.08,2.58,,,,,,,,,,,6.66,3,0
43,1,00:53:46,2,57,8.5,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
44,2,00:54:58,2,54,9.4,,,,,,,,,,,2.98,1.74,,,,,,,,,,,4.73,2,0
45,1,00:55:41,2,60,10.3,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0
46,1,01:08:05,2,54,9.4,,,,,,,,,,,2.85,1.68,,,,,,,,,,,4.54,2,0
47,1,01:08:15,2,56,11.2,,,,,,,,,,,3.68,3.30,,,,,,,,,,,6.98,3,0
48,1,01:09:50,2,59,10.8,,,,,,,,,,,3.96,3.22,,,,,,,,,,,7.18,3,0
49,2,01:10:25,2,58,9.0,,,,,,,,,,,2.50,1.29,,,,,,,,,,,3.80,2,0
50,1,01:16:16,2,58,11.9,,,,,,,,,,,3.62,2.55,,,,,,,,,,,6.17,3,0
51,1,01:17:01,2,62,11.1,,,,,,,,,,,3.95,3.16,,,,,,,,,,,7.11,3,0
52,2,01:20:57,2,58,8.4,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,2,0
53,2,01:24:41,5,60,11.6,20.5,9.4,21.3,,,,,,,,12.77,11.24,10.81,7.87,7.82,,,,,,,,50.51,11,0
55,1,01:26:03,2,53,8.9,,,,,,,,,,,2.72,1.55,,,,,,,,,,,4.27,2,0
56,1,01:28:58,2,60,8.7,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0
57,1,01:30:15,2,58,9.2,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
58,1,01:30:26,2,67,9.3,,,,,,,,,,,3.06,1.63,,,,,,,,,,,4.69,2,0
59,2,01:31:15,2,57,9.1,,,,,,,,,,,5.70,3.15,,,,,,,,,,,8.84,3,0
60,1,01:31:56,2,56,9.1,,,,,,,,,,,2.74,1.62,,,,,,,,,,,4.36,2,0
61,1,01:33:56,2,55,11.5,,,,,,,,,,,3.97,2.92,,,,,,,,,,,6.89,3,0
62,2,01:35:09,2,60,11.1,,,,,,,,,,,4.02,3.42,,,,,,,,,,,7.45,3,0
63,1,01:39:51,2,57,9.4,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,2,0
64,1,01:40:30,2,56,8.8,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,2,0
65,2,01:40:56,2,62,9.9,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.97,3,0
66,1,01:46:10,2,53,9.5,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.84,2,0
67,2,01:47:17,2,51,9.2,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
68,2,01:54:41,2,59,8.6,,,,,,,,,,,2.67,1.34,,,,,,,,,,,4.00,2,0
69,1,01:56:55,2,61,9.2,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.16,2,0
70,2,01:59:13,2,50,8.9,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
72,1,02:13:02,2,41,10.2,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.58,3,0
74,1,02:14:33,2,55,8.8,,,,,,,,,,,3.14,2.90,,,,,,,,,,,6.05,2,0
75,2,02:14:51,2,13,8.8,,,,,,,,,,,2.83,1.79,,,,,,,,,,,4.62,2,0
76,2,02:18:56,2,55,8.4,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,2,0
77,1,02:24:05,2,51,8.7,,,,,,,,,,,2.81,1.39,,,,,,,,,,,4.20,2,0
78,2,02:27:53,2,53,8.3,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
79,1,02:34:19,2,53,8.8,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,2,0
80,1,02:37:09,2,58,8.6,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
81,2,02:40:02,2,54,9.2,,,,,,,,,,,3.39,2.17,,,,,,,,,,,5.56,2,0
82,1,02:40:15,2,52,8.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
83,1,02:45:01,2,58,9.3,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,2,0
84,2,02:45:52,2,57,10.8,,,,,,,,,,,3.39,2.09,,,,,,,,,,,5.48,3,0
85,2,02:46:44,2,56,8.6,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
86,1,02:48:16,2,61,8.9,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,2,0
87,2,02:48:54,2,54,9.9,,,,,,,,,,,3.93,3.96,,,,,,,,,,,7.88,3,0
88,1,02:56:35,2,55,9.8,,,,,,,,,,,3.72,3.50,,,,,,,,,,,7.22,2,0
89,1,03:00:53,2,57,10.8,,,,,,,,,,,3.68,2.18,,,,,,,,,,,5.86,3,0
90,2,03:01:37,5,59,13.3,4.3,29.2,4.1,,,,,,,,14.69,23.37,23.58,22.42,22.90,,,,,,,,106.96,9,0
91,1,03:03:48,2,55,20.7,,,,,,,,,,,12.82,9.29,,,,,,,,,,,22.11,5,0
92,2,03:05:19,2,62,9.0,,,,,,,,,,,2.95,1.78,,,,,,,,,,,4.73,2,0
93,1,03:08:49,5,58,11.9,20.9,9.3,22.2,,,,,,,,12.46,14.13,10.12,9.10,8.82,,,,,,,,54.63,11,0
94,2,03:16:07,2,62,9.5,,,,,,,,,,,3.14,2.92,,,,,,,,,,,6.05,2,0
95,1,03:16:26,2,60,9.1,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.73,2,0
96,2,03:18:08,3,47,11.1,17.5,,,,,,,,,,2.21,12.75,1.72,,,,,,,,,,16.68,0,0
97,2,03:23:10,2,58,9.0,,,,,,,,,,,2.85,1.53,,,,,,,,,,,4.39,2,0
98,1,03:27:23,2,56,11.6,,,,,,,,,,,5.68,4.13,,,,,,,,,,,9.81,3,0
99,2,03:28:49,2,52,9.1,,,,,,,,,,,3.30,1.79,,,,,,,,,,,5.08,2,0
100,2,03:36:01,2,59,11.5,,,,,,,,,,,3.98,3.10,,,,,,,,,,,7.08,3,0
101,2,03:39:04,2,59,8.5,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0
102,1,03:41:04,2,60,13.3,,,,,,,,,,,5.70,3.56,,,,,,,,,,,9.27,3,0
103,2,03:45:59,2,60,9.1,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,2,0
104,2,03:51:19,3,52,9.9,14.0,,,,,,,,,,2.87,2.59,3.18,,,,,,,,,,8.64,3,0
105,1,03:53:15,5,55,13.3,4.3,28.3,4.1,,,,,,,,14.25,21.26,19.65,22.19,20.37,,,,,,,,97.72,9,0
106,2,04:02:49,2,59,11.9,,,,,,,,,,,4.41,3.75,,,,,,,,,,,8.17,3,0
107,2,04:04:29,5,58,16.9,4.2,33.8,4.1,,,,,,,,15.61,22.15,22.06,21.62,21.03,,,,,,,,102.47,9,0
108,2,04:11:45,2,57,10.5,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
109,2,04:20:33,2,58,10.5,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0
110,1,04:23:51,5,59,19.4,4.3,29.0,4.0,,,,,,,,12.85,8.06,8.07,5.96,5.43,,,,,,,,40.38,9,0
111,2,04:24:57,5,45,19.0,4.4,33.7,4.1,,,,,,,,15.93,22.57,22.02,22.08,21.56,,,,,,,,104.16,9,0
112,2,04:28:31,5,60,13.7,4.3,28.6,4.0,,,,,,,,14.36,21.06,20.15,21.79,20.93,,,,,,,,98.28,9,0
113,1,04:29:53,2,45,8.6,,,,,,,,,,,2.27,1.12,,,,,,,,,,,3.38,2,0
114,1,04:30:18,2,52,11.5,,,,,,,,,,,3.88,2.82,,,,,,,,,,,6.71,3,0
115,1,04:30:20,2,50,8.6,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,2,0
116,2,04:31:18,2,48,9.0,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.26,2,0
117,2,04:38:02,3,71,12.5,22.5,,,,,,,,,,5.22,6.00,0.53,,,,,,,,,,11.75,3,0
119,2,04:38:59,2,47,10.5,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.86,3,0
120,1,04:39:17,2,64,11.5,,,,,,,,,,,4.29,3.02,,,,,,,,,,,7.31,3,0
121,2,04:40:41,2,58,11.7,,,,,,,,,,,3.75,3.47,,,,,,,,,,,7.22,3,0
122,1,04:42:52,2,57,11.7,,,,,,,,,,,4.20,3.37,,,,,,,,,,,7.57,3,0
123,2,04:46:07,5,58,13.7,4.3,30.0,4.0,,,,,,,,14.74,22.17,21.54,21.29,22.45,,,,,,,,102.19,9,0
124,1,04:50:44,2,58,10.0,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,3,0
125,2,04:51:23,2,52,11.5,,,,,,,,,,,3.81,2.98,,,,,,,,,,,6.78,3,0
126,2,04:52:56,5,56,13.0,20.8,9.5,21.7,,,,,,,,12.60,22.31,18.44,12.73,9.24,,,,,,,,75.32,11,0
128,2,04:53:02,5,55,13.0,20.9,9.4,21.8,,,,,,,,12.98,23.10,19.18,11.61,8.19,,,,,,,,75.05,11,0
129,2,04:55:15,2,60,9.1,,,,,,,,,,,3.11,1.70,,,,,,,,,,,4.81,2,0
130,1,05:05:06,2,57,9.4,,,,,,,,,,,2.92,2.49,,,,,,,,,,,5.41,2,0
131,2,05:05:59,3,55,11.9,14.9,,,,,,,,,,3.75,3.24,0.63,,,,,,,,,,7.62,3,0
132,1,05:06:03,2,47,8.1,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.97,2,0
133,1,05:07:10,2,62,9.2,,,,,,,,,,,3.08,2.81,,,,,,,,,,,5.89,2,0
134,2,05:07:29,2,58,9.3,,,,,,,,,,,2.84,1.72,,,,,,,,,,,4.56,2,0
135,1,05:11:52,5,58,13.0,4.3,32.3,4.1,,,,,,,,14.39,20.48,20.14,21.45,21.54,,,,,,,,98.01,9,0
136,2,05:13:12,2,61,8.6,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
137,2,05:15:45,2,52,8.1,,,,,,,,,,,2.26,2.45,,,,,,,,,,,4.71,2,0
138,1,05:18:48,2,51,9.3,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.16,2,0
139,1,05:21:29,4,55,11.5,18.8,2.7,,,,,,,,,4.12,4.68,2.24,2.28,,,,,,,,,13.32,3,0
140,2,05:22:47,2,62,9.6,,,,,,,,,,,3.23,2.80,,,,,,,,,,,6.02,2,0
141,1,05:23:10,5,60,13.7,4.2,28.7,4.0,,,,,,,,11.12,6.06,6.26,3.55,6.98,,,,,,,,33.98,9,0
142,1,05:23:13,2,56,8.4,,,,,,,,,,,3.03,2.75,,,,,,,,,,,5.77,2,0
143,1,05:24:32,2,60,8.6,,,,,,,,,,,2.77,1.66,,,,,,,,,,,4.43,2,0
144,1,05:27:54,2,60,9.9,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.37,3,0
145,2,05:27:56,2,46,8.9,,,,,,,,,,,2.41,1.20,,,,,,,,,,,3.61,2,0
146,1,05:29:17,3,54,17.2,4.3,,,,,,,,,,15.68,8.55,8.93,,,,,,,,,,33.15,6,0
147,2,05:29:18,5,62,19.7,4.4,29.4,4.1,,,,,,,,17.60,23.59,22.84,23.10,22.72,,,,,,,,109.85,9,0
148,1,05:31:25,2,54,8.3,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,2,0
149,2,05:35:14,2,38,10.9,,,,,,,,,,,3.63,2.30,,,,,,,,,,,5.93,3,0
150,1,05:36:25,2,58,4.9,,,,,,,,,,,0.49,1.05,,,,,,,,,,,1.54,1,0
151,2,05:37:06,5,61,17.0,4.4,35.1,4.1,,,,,,,,15.83,18.90,18.61,17.80,17.75,,,,,,,,88.90,9,0
152,2,05:38:24,2,62,9.3,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,2,0
153,2,05:40:26,2,53,11.5,,,,,,,,,,,4.12,3.86,,,,,,,,,,,7.98,3,0
154,2,05:44:01,2,52,8.9,,,,,,,,,,,2.97,1.72,,,,,,,,,,,4.69,2,0
155,1,05:44:41,2,44,10.4,,,,,,,,,,,3.04,1.97,,,,,,,,,,,5.00,3,0
156,2,05:48:04,2,57,8.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
157,2,05:50:31,2,56,8.9,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,2,0
158,2,05:50:34,5,55,18.3,4.3,30.6,10.0,,,,,,,,16.13,22.23,21.56,17.69,17.77,,,,,,,,95.37,16,0
159,1,05:50:59,2,57,8.8,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
160,2,05:52:01,5,55,18.2,4.3,32.9,4.1,,,,,,,,15.28,8.29,7.54,5.70,5.33,,,,,,,,42.14,9,0
161,2,05:53:59,2,48,8.7,,,,,,,,,,,2.62,1.44,,,,,,,,,,,4.06,2,0
162,1,05:54:05,2,54,9.0,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.69,2,0
163,2,05:54:16,2,58,9.0,,,,,,,,,,,2.96,1.59,,,,,,,,,,,4.54,2,0
164,1,05:56:04,2,60,9.3,,,,,,,,,,,3.17,1.98,,,,,,,,,,,5.15,2,0
165,1,05:56:34,5,55,12.9,4.3,32.6,4.0,,,,,,,,12.34,9.38,8.19,8.50,7.38,,,,,,,,45.81,9,0
166,2,05:56:52,2,48,10.0,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.82,3,0
167,2,05:59:13,2,57,10.0,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0
168,2,06:00:33,2,52,9.2,,,,,,,,,,,2.99,1.79,,,,,,,,,,,4.77,2,0
169,2,06:03:07,6,53,17.4,4.3,22.8,4.0,4.0,,,,,,,16.07,10.62,10.23,2.25,4.69,5.75,,,,,,,49.60,10,0
170,2,06:04:44,2,62,8.4,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,2,0
171,2,06:05:09,3,63,11.5,13.4,,,,,,,,,,4.04,4.12,1.16,,,,,,,,,,9.32,3,0
172,1,06:05:44,2,58,9.4,,,,,,,,,,,2.41,2.65,,,,,,,,,,,5.06,2,0
173,1,06:07:11,2,51,9.0,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.74,2,0
174,1,06:08:03,2,52,11.4,,,,,,,,,,,3.88,3.02,,,,,,,,,,,6.90,3,0
175,2,06:08:56,2,68,11.5,,,,,,,,,,,4.34,3.69,,,,,,,,,,,8.03,3,0
176,2,06:09:57,2,53,9.0,,,,,,,,,,,2.82,1.51,,,,,,,,,,,4.32,2,0
177,2,06:11:53,2,50,9.4,,,,,,,,,,,3.01,1.95,,,,,,,,,,,4.96,2,0
178,1,06:12:06,5,53,13.7,4.3,31.2,4.1,,,,,,,,11.61,20.08,19.90,23.06,23.61,,,,,,,,98.27,9,0
179,2,06:13:20,2,45,8.4,,,,,,,,,,,5.06,3.48,,,,,,,,,,,8.53,3,0
180,1,06:13:36,2,58,9.9,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,3,0
181,1,06:14:14,2,63,10.7,,,,,,,,,,,4.25,3.84,,,,,,,,,,,8.09,3,0
182,1,06:14:38,2,55,9.4,,,,,,,,,,,3.16,2.10,,,,,,,,,,,5.26,2,0
183,1,06:15:37,5,66,16.2,4.3,29.1,4.0,,,,,,,,13.74,7.93,7.15,5.48,5.84,,,,,,,,40.14,9,0
184,1,06:16:05,2,53,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
185,1,06:16:42,2,51,12.0,,,,,,,,,,,3.58,2.32,,,,,,,,,,,5.89,3,0
186,1,06:19:51,2,57,11.0,,,,,,,,,,,3.26,2.82,,,,,,,,,,,6.08,3,0
187,2,06:20:37,2,35,9.2,,,,,,,,,,,3.04,1.72,,,,,,,,,,,4.75,2,0
188,2,06:21:22,5,51,17.2,4.2,35.3,4.0,,,,,,,,14.29,10.09,9.83,6.51,6.74,,,,,,,,47.45,9,0
189,2,06:22:02,2,57,11.8,,,,,,,,,,,4.18,3.53,,,,,,,,,,,7.71,3,0
190,2,06:22:04,2,56,10.4,,,,,,,,,,,3.48,2.74,,,,,,,,,,,6.22,3,0
191,2,06:23:39,2,55,9.6,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.33,2,0
192,2,06:23:42,2,52,10.9,,,,,,,,,,,4.87,3.48,,,,,,,,,,,8.35,3,0
193,1,06:23:51,2,57,9.3,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,2,0
194,2,06:23:53,2,56,9.9,,,,,,,,,,,3.57,3.28,,,,,,,,,,,6.85,3,0
195,2,06:23:56,2,56,11.5,,,,,,,,,,,4.06,3.56,,,,,,,,,,,7.62,3,0
196,2,06:25:59,2,62,12.0,,,,,,,,,,,4.36,3.27,,,,,,,,,,,7.62,3,0
197,1,06:27:37,2,60,8.8,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,2,0
198,1,06:29:12,2,58,11.8,,,,,,,,,,,3.81,3.02,,,,,,,,,,,6.83,3,0
199,2,06:29:45,2,57,9.3,,,,,,,,,,,2.82,1.54,,,,,,,,,,,4.36,2,0
200,2,06:32:06,2,51,8.7,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.24,2,0
201,1,06:33:53,2,61,8.6,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.11,2,0
202,2,06:33:54,2,57,8.7,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.96,2,0
203,2,06:35:17,2,56,8.3,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,2,0
204,1,06:36:09,2,57,8.5,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.33,2,0
205,1,06:36:33,2,55,9.1,,,,,,,,,,,2.75,1.59,,,,,,,,,,,4.34,2,0
206,1,06:38:59,2,45,9.0,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.14,2,0
207,2,06:40:43,2,57,8.1,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
208,1,06:41:05,3,48,9.2,13.7,,,,,,,,,,2.73,2.02,0.88,,,,,,,,,,5.64,2,0
209,1,06:42:17,2,61,9.2,,,,,,,,,,,3.11,1.79,,,,,,,,,,,4.89,2,0
210,1,06:43:04,2,55,9.4,,,,,,,,,,,2.97,1.74,,,,,,,,,,,4.71,2,0
211,1,06:43:10,2,60,9.2,,,,,,,,,,,3.17,1.85,,,,,,,,,,,5.02,2,0
212,1,06:45:16,2,65,12.9,,,,,,,,,,,4.49,5.59,,,,,,,,,,,10.08,3,0
213,1,06:46:25,3,54,15.9,4.4,,,,,,,,,,9.11,17.11,17.39,,,,,,,,,,43.62,6,0
214,1,06:46:30,2,55,13.3,,,,,,,,,,,5.85,4.45,,,,,,,,,,,10.30,3,0
215,2,06:46:57,5,57,13.8,4.4,31.3,4.0,,,,,,,,11.67,7.96,7.39,6.64,6.55,,,,,,,,40.22,9,0
216,2,06:47:46,2,63,11.5,,,,,,,,,,,4.14,3.02,,,,,,,,,,,7.16,3,0
217,1,06:48:26,2,58,9.2,,,,,,,,,,,3.06,1.81,,,,,,,,,,,4.87,2,0
218,1,06:49:24,2,48,8.8,,,,,,,,,,,2.57,1.16,,,,,,,,,,,3.73,2,0
219,2,06:49:39,2,57,13.0,,,,,,,,,,,4.68,5.18,,,,,,,,,,,9.86,3,0
220,2,06:50:13,2,56,8.6,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.31,2,0
221,2,06:51:16,2,62,11.7,,,,,,,,,,,3.77,3.11,,,,,,,,,,,6.88,3,0
222,2,06:51:21,2,57,9.1,,,,,,,,,,,4.15,2.96,,,,,,,,,,,7.11,2,0
223,2,06:51:33,2,57,12.0,,,,,,,,,,,4.57,3.24,,,,,,,,,,,7.81,3,0
224,1,06:54:17,2,45,9.2,,,,,,,,,,,2.76,1.51,,,,,,,,,,,4.27,2,0
225,1,06:54:22,2,46,8.0,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.02,2,0
226,1,06:54:36,2,65,9.0,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.90,2,0
227,2,06:54:50,2,52,9.0,,,,,,,,,,,5.54,3.24,,,,,,,,,,,8.78,3,0
228,2,06:55:39,2,55,8.7,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.77,2,0
229,1,06:56:44,2,60,10.7,,,,,,,,,,,4.24,3.99,,,,,,,,,,,8.23,3,0
230,1,06:57:19,2,58,11.8,,,,,,,,,,,3.66,2.80,,,,,,,,,,,6.46,3,0
231,2,06:57:21,2,57,12.1,,,,,,,,,,,4.15,2.81,,,,,,,,,,,6.96,3,0
232,1,06:58:38,2,45,8.6,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
233,2,06:58:45,5,57,13.9,4.4,31.2,4.1,,,,,,,,13.15,25.75,25.80,21.88,26.12,,,,,,,,112.70,9,0
234,2,06:59:05,2,53,9.9,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.88,3,0
235,2,07:01:26,2,54,11.5,,,,,,,,,,,3.86,3.61,,,,,,,,,,,7.48,3,0
236,2,07:01:35,6,60,16.4,4.3,26.5,4.1,4.0,,,,,,,13.54,8.73,9.10,5.14,4.09,6.34,,,,,,,46.94,10,0
237,2,07:01:37,2,57,8.5,,,,,,,,,,,3.41,1.94,,,,,,,,,,,5.34,2,0
238,1,07:02:30,2,46,9.5,,,,,,,,,,,3.46,3.21,,,,,,,,,,,6.67,2,0
239,1,07:08:09,2,42,11.7,,,,,,,,,,,3.93,2.91,,,,,,,,,,,6.83,3,0
240,2,07:09:52,5,66,17.9,4.3,29.4,4.1,,,,,,,,15.23,21.69,21.50,16.77,17.12,,,,,,,,92.31,9,0
241,1,07:11:28,2,55,8.6,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,2,0
242,2,07:11:30,5,56,17.9,4.3,29.0,4.1,,,,,,,,15.73,23.46,23.51,21.51,22.00,,,,,,,,106.22,9,0
243,2,07:13:48,2,60,8.9,,,,,,,,,,,3.37,2.82,,,,,,,,,,,6.19,2,0
244,1,07:15:29,2,53,11.8,,,,,,,,,,,3.60,2.54,,,,,,,,,,,6.14,3,0
245,2,07:16:24,2,65,9.4,,,,,,,,,,,3.37,2.37,,,,,,,,,,,5.73,2,0
246,1,07:17:15,2,62,9.2,,,,,,,,,,,2.86,1.64,,,,,,,,,,,4.50,2,0
247,1,07:17:53,2,57,9.4,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.02,2,0
248,1,07:17:54,2,60,9.1,,,,,,,,,,,2.83,1.52,,,,,,,,,,,4.35,2,0
250,1,07:18:01,2,54,8.9,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.19,2,0
251,1,07:18:14,2,60,9.0,,,,,,,,,,,4.48,2.76,,,,,,,,,,,7.24,2,0
252,2,07:18:40,2,52,8.9,,,,,,,,,,,2.84,1.52,,,,,,,,,,,4.35,2,0
253,1,07:19:31,2,50,9.4,,,,,,,,,,,3.45,3.03,,,,,,,,,,,6.47,2,0
254,1,07:20:15,2,43,9.3,,,,,,,,,,,2.84,1.65,,,,,,,,,,,4.49,2,0
255,1,07:20:34,2,53,15.6,,,,,,,,,,,15.21,20.15,,,,,,,,,,,35.35,5,0
256,1,07:20:38,3,57,11.1,12.7,,,,,,,,,,4.33,4.27,4.86,,,,,,,,,,13.46,3,0
257,1,07:20:59,2,64,9.1,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,2,0
258,2,07:21:09,2,57,11.6,,,,,,,,,,,3.81,3.84,,,,,,,,,,,7.65,3,0
259,2,07:21:16,5,59,11.1,4.3,31.0,4.0,,,,,,,,12.40,8.68,9.11,7.16,8.20,,,,,,,,45.55,9,0
260,1,07:22:34,2,57,9.6,,,,,,,,,,,4.42,3.96,,,,,,,,,,,8.38,2,0
261,1,07:22:37,2,60,12.0,,,,,,,,,,,4.10,2.64,,,,,,,,,,,6.75,3,0
262,1,07:23:27,2,53,8.1,,,,,,,,,,,4.04,3.79,,,,,,,,,,,7.83,2,0
263,2,07:25:05,2,55,10.4,,,,,,,,,,,3.62,3.36,,,,,,,,,,,6.98,3,0
264,2,07:26:20,2,48,11.1,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0
265,1,07:26:23,2,60,8.2,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.01,2,0
266,1,07:26:57,2,55,9.4,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.47,2,0
267,2,07:29:17,2,54,8.7,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.76,2,0
268,2,07:29:33,2,50,13.0,,,,,,,,,,,5.24,3.50,,,,,,,,,,,8.74,3,0
269,2,07:30:18,2,57,11.5,,,,,,,,,,,4.69,4.59,,,,,,,,,,,9.28,3,0
270,2,07:30:22,2,55,7.8,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
271,2,07:32:06,2,58,10.4,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.93,3,0
272,2,07:33:14,2,57,9.2,,,,,,,,,,,3.22,1.90,,,,,,,,,,,5.12,2,0
273,1,07:33:38,2,44,9.5,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,2,0
274,1,07:34:36,2,70,8.5,,,,,,,,,,,2.73,1.68,,,,,,,,,,,4.42,2,0
275,1,07:35:32,2,49,12.9,,,,,,,,,,,5.44,3.58,,,,,,,,,,,9.02,3,0
276,1,07:37:56,2,62,9.5,,,,,,,,,,,2.84,1.78,,,,,,,,,,,4.62,2,0
277,1,07:38:03,2,63,9.2,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.12,2,0
278,1,07:39:09,3,59,11.5,15.3,,,,,,,,,,4.14,3.82,2.24,,,,,,,,,,10.20,3,0
279,1,07:41:34,2,57,11.0,,,,,,,,,,,6.05,6.19,,,,,,,,,,,12.23,5,0
280,1,07:41:54,2,52,11.9,,,,,,,,,,,4.04,2.45,,,,,,,,,,,6.49,3,0
281,2,07:41:56,2,54,9.3,,,,,,,,,,,5.51,4.85,,,,,,,,,,,10.36,3,0
282,2,07:42:10,2,61,7.7,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
283,2,07:42:25,5,60,14.8,4.3,30.1,4.0,,,,,,,,15.73,23.11,23.43,23.40,24.47,,,,,,,,110.15,9,0
284,2,07:42:35,2,58,8.6,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,2,0
285,2,07:42:49,4,60,9.5,20.0,3.1,,,,,,,,,4.03,5.54,3.32,1.43,,,,,,,,,14.31,2,0
286,2,07:43:52,2,52,11.1,,,,,,,,,,,3.15,2.69,,,,,,,,,,,5.85,3,0
287,2,07:43:55,2,50,8.9,,,,,,,,,,,6.03,4.54,,,,,,,,,,,10.58,5,0
288,1,07:44:15,2,45,9.2,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0
289,1,07:44:18,2,53,8.3,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.59,2,0
290,1,07:44:47,2,60,9.2,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.44,2,0
291,2,07:45:57,2,60,8.0,,,,,,,,,,,4.52,2.89,,,,,,,,,,,7.41,2,0
292,1,07:45:58,2,58,11.6,,,,,,,,,,,4.43,3.28,,,,,,,,,,,7.72,3,0
293,2,07:46:26,2,58,8.9,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.36,2,0
294,1,07:47:22,2,48,8.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0
295,1,07:47:55,2,48,8.8,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
296,2,07:48:21,2,66,9.3,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.49,2,0
297,1,07:49:01,2,60,11.9,,,,,,,,,,,3.61,2.37,,,,,,,,,,,5.98,3,0
298,2,07:49:29,2,57,9.2,,,,,,,,,,,2.98,1.80,,,,,,,,,,,4.78,2,0
299,2,07:50:17,2,58,9.4,,,,,,,,,,,3.27,2.77,,,,,,,,,,,6.04,2,0
300,2,07:50:19,2,55,11.9,,,,,,,,,,,4.58,3.11,,,,,,,,,,,7.69,3,0
302,1,07:51:05,4,56,12.9,24.8,3.0,,,,,,,,,4.09,7.00,2.66,2.30,,,,,,,,,16.05,3,0
305,1,07:52:40,2,51,11.0,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.76,3,0
307,1,07:53:34,5,55,13.7,4.3,31.2,4.0,,,,,,,,12.08,20.16,19.45,22.85,22.85,,,,,,,,97.38,9,0
308,2,07:54:09,2,50,9.5,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
309,2,07:54:14,5,56,13.8,4.2,29.8,4.0,,,,,,,,14.96,21.57,20.95,20.85,20.46,,,,,,,,98.79,9,0
310,2,07:54:17,3,57,9.5,12.2,,,,,,,,,,3.89,3.36,0.94,,,,,,,,,,8.19,2,0
311,2,07:54:40,2,49,9.0,,,,,,,,,,,3.14,1.62,,,,,,,,,,,4.76,2,0
312,1,07:54:57,2,56,9.3,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,2,0
314,1,07:54:57,2,65,8.6,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
316,1,07:55:31,5,55,17.0,4.3,33.9,4.1,,,,,,,,14.33,18.93,18.42,20.12,19.67,,,,,,,,91.48,9,0
317,2,07:57:13,2,50,12.8,,,,,,,,,,,4.83,4.09,,,,,,,,,,,8.92,3,0
318,1,07:57:13,2,54,9.2,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,2,0
319,1,07:57:15,2,53,9.2,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
320,1,07:57:36,5,60,14.9,4.3,28.1,4.0,,,,,,,,16.11,21.63,20.06,21.41,19.74,,,,,,,,98.96,9,0
321,2,07:59:15,2,61,8.4,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,2,0
322,2,07:59:16,2,60,9.2,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,2,0
323,1,08:00:15,2,60,8.8,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
324,1,08:00:37,2,54,9.0,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
325,2,08:01:04,2,61,11.5,,,,,,,,,,,3.75,2.71,,,,,,,,,,,6.46,3,0
326,2,08:01:28,2,62,9.1,,,,,,,,,,,3.31,2.88,,,,,,,,,,,6.19,2,0
327,1,08:01:43,2,57,10.2,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.07,3,0
328,2,08:01:58,2,59,8.5,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
329,1,08:02:12,2,52,11.9,,,,,,,,,,,4.26,3.00,,,,,,,,,,,7.26,3,0
330,1,08:02:42,2,56,11.5,,,,,,,,,,,4.02,3.08,,,,,,,,,,,7.10,3,0
331,1,08:02:45,2,55,11.7,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.82,3,0
332,2,08:03:30,2,52,8.8,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,2,0
333,2,08:03:55,2,58,11.9,,,,,,,,,,,4.10,2.76,,,,,,,,,,,6.86,3,0
334,1,08:04:12,3,57,9.4,13.0,,,,,,,,,,2.87,2.53,0.90,,,,,,,,,,6.30,2,0
335,2,08:05:07,2,52,9.4,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.99,2,0
336,2,08:06:19,2,53,8.8,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.85,2,0
337,1,08:06:43,2,60,11.4,,,,,,,,,,,3.83,3.17,,,,,,,,,,,6.99,3,0
338,2,08:06:44,5,60,12.9,4.3,32.8,4.0,,,,,,,,12.14,9.16,8.52,5.04,6.19,,,,,,,,41.06,9,0
339,2,08:07:42,2,60,9.2,,,,,,,,,,,3.03,1.88,,,,,,,,,,,4.91,2,0
340,1,08:08:26,2,60,9.2,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0
341,1,08:08:30,2,57,9.3,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.89,2,0
342,2,08:08:59,2,53,11.2,,,,,,,,,,,3.94,3.70,,,,,,,,,,,7.64,3,0
343,2,08:09:09,5,57,13.7,4.2,28.7,4.0,,,,,,,,14.45,20.82,20.36,21.57,21.78,,,,,,,,98.97,9,0
344,2,08:09:49,2,60,8.8,,,,,,,,,,,3.21,3.26,,,,,,,,,,,6.47,2,0
345,1,08:10:07,2,61,8.8,,,,,,,,,,,3.44,2.99,,,,,,,,,,,6.44,2,0
346,2,08:10:11,2,62,12.7,,,,,,,,,,,5.57,4.22,,,,,,,,,,,9.79,3,0
347,2,08:13:26,2,58,8.9,,,,,,,,,,,2.78,1.51,,,,,,,,,,,4.29,2,0
348,2,08:14:00,2,53,9.9,,,,,,,,,,,2.81,1.80,,,,,,,,,,,4.62,3,0
349,2,08:14:02,4,53,13.3,19.7,3.0,,,,,,,,,5.24,4.41,1.73,1.89,,,,,,,,,13.27,3,0
350,1,08:15:00,2,56,11.4,,,,,,,,,,,4.24,4.27,,,,,,,,,,,8.51,3,0
351,2,08:16:27,2,58,9.2,,,,,,,,,,,2.96,1.80,,,,,,,,,,,4.76,2,0
352,1,08:16:44,2,54,8.9,,,,,,,,,,,2.84,1.70,,,,,,,,,,,4.54,2,0
353,1,08:17:02,2,60,10.1,,,,,,,,,,,3.00,1.91,,,,,,,,,,,4.91,3,0
354,1,08:18:06,2,53,8.7,,,,,,,,,,,2.72,1.46,,,,,,,,,,,4.18,2,0
355,2,08:18:10,2,59,9.2,,,,,,,,,,,3.16,2.05,,,,,,,,,,,5.21,2,0
356,1,08:18:21,2,60,9.9,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0
357,2,08:18:27,2,55,8.9,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,2,0
358,1,08:19:09,2,58,9.9,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
359,1,08:19:24,2,58,8.1,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
360,1,08:19:48,2,53,9.3,,,,,,,,,,,3.36,2.37,,,,,,,,,,,5.73,2,0
361,1,08:19:49,2,54,7.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
362,1,08:19:51,2,57,9.1,,,,,,,,,,,2.76,1.59,,,,,,,,,,,4.35,2,0
363,2,08:19:55,2,55,9.4,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,2,0