veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:41,6,58,12.1,4.3,22.5,3.9,4.1,,,,,,,10.32,6.31,4.86,1.70,2.81,5.23,,,,,,,31.23,10,0
2,1,00:01:54,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,9.86,5.72,5.14,3.35,3.15,3.43,,,,,,,30.66,10,0
3,1,00:03:59,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,10.53,5.49,6.08,3.61,3.51,3.21,,,,,,,32.42,10,0
4,2,00:05:58,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.15,17.71,17.52,14.05,14.33,13.45,,,,,,,90.21,10,0
5,2,00:10:48,6,58,12.1,4.2,22.2,4.0,4.2,,,,,,,14.02,18.91,18.86,11.07,17.15,16.02,,,,,,,96.02,10,0
6,1,00:13:14,4,58,12.9,24.1,2.7,,,,,,,,,4.11,6.40,4.99,4.75,,,,,,,,,20.24,3,0
7,2,00:14:12,2,52,9.1,,,,,,,,,,,2.93,1.79,,,,,,,,,,,4.73,2,0
8,2,00:19:17,2,48,8.9,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
9,2,00:19:20,2,60,8.9,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.66,2,0
10,2,00:19:53,6,50,12.1,4.2,22.6,3.9,4.1,,,,,,,15.30,18.59,17.67,11.51,17.37,13.87,,,,,,,94.31,10,0
11,1,00:20:21,6,60,12.0,4.2,22.4,4.0,4.0,,,,,,,9.55,5.97,5.03,3.25,3.70,4.91,,,,,,,32.40,10,0
12,2,00:22:10,2,53,9.3,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,2,0
13,2,00:22:12,2,52,9.5,,,,,,,,,,,2.92,2.83,,,,,,,,,,,5.75,2,0
14,1,00:23:46,5,57,14.9,4.3,32.0,4.0,,,,,,,,12.79,18.89,18.75,18.32,18.10,,,,,,,,86.85,9,0
15,2,00:23:55,6,59,12.2,4.3,22.6,4.1,4.1,,,,,,,13.76,18.97,18.89,14.50,15.81,12.22,,,,,,,94.15,10,0
16,2,00:23:57,2,59,9.5,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.59,2,0
17,1,00:25:47,2,68,11.0,,,,,,,,,,,4.15,3.50,,,,,,,,,,,7.65,3,0
18,2,00:33:52,6,59,12.1,4.3,22.7,3.9,4.1,,,,,,,13.90,20.13,19.37,9.78,13.76,19.15,,,,,,,96.10,10,0
19,1,00:35:00,5,63,12.2,4.3,29.8,4.0,,,,,,,,10.49,7.80,7.22,9.04,9.07,,,,,,,,43.60,9,0
20,2,00:37:03,6,58,12.0,4.2,22.2,4.2,4.2,,,,,,,14.25,19.04,19.32,14.03,14.16,13.93,,,,,,,94.73,10,0
21,2,00:37:05,2,60,11.1,,,,,,,,,,,4.23,3.61,,,,,,,,,,,7.84,3,0
22,1,00:37:34,2,56,7.7,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0
23,1,00:41:03,2,55,11.5,,,,,,,,,,,3.88,3.21,,,,,,,,,,,7.09,3,0
24,2,00:42:32,6,59,12.2,4.3,22.0,4.2,4.2,,,,,,,14.64,19.46,18.66,14.73,14.09,14.31,,,,,,,95.88,10,0
25,1,00:42:35,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.14,5.08,5.05,3.07,3.26,3.52,,,,,,,30.12,10,0
26,2,00:45:06,2,62,9.8,,,,,,,,,,,3.59,3.34,,,,,,,,,,,6.93,3,0
27,2,00:46:26,2,58,20.8,,,,,,,,,,,7.60,8.25,,,,,,,,,,,15.85,5,0
28,1,00:46:28,6,61,13.1,4.2,22.0,4.0,4.1,,,,,,,12.20,5.31,4.85,3.12,3.53,4.35,,,,,,,33.36,10,0
29,1,00:48:52,5,57,14.6,4.3,30.8,4.0,,,,,,,,10.93,5.91,5.47,4.01,4.36,,,,,,,,30.69,9,0
30,1,00:49:06,5,60,13.8,4.3,29.9,4.0,,,,,,,,9.37,5.98,5.95,4.09,4.53,,,,,,,,29.92,9,0
31,1,00:49:14,5,61,13.7,4.3,29.8,4.0,,,,,,,,10.39,5.91,6.08,4.35,4.48,,,,,,,,31.21,9,0
32,1,00:49:21,5,64,14.9,4.2,30.2,4.1,,,,,,,,9.06,6.37,6.22,4.10,3.68,,,,,,,,29.43,9,0
33,1,00:52:34,2,63,13.1,,,,,,,,,,,5.12,9.20,,,,,,,,,,,14.32,5,0
35,2,00:53:54,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,14.20,20.42,19.68,12.54,15.42,15.30,,,,,,,97.56,10,0
36,1,00:58:16,2,65,10.7,,,,,,,,,,,3.44,3.43,,,,,,,,,,,6.87,3,0
37,1,01:00:23,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,10.12,5.47,5.25,3.22,4.16,2.68,,,,,,,30.90,10,0
38,1,01:03:58,5,62,11.9,20.8,9.0,21.9,,,,,,,,10.54,15.84,11.82,8.38,7.17,,,,,,,,53.74,11,0
39,1,01:07:51,5,60,15.3,4.3,31.0,4.0,,,,,,,,13.99,17.00,17.11,16.55,17.57,,,,,,,,82.22,9,0
40,1,01:10:42,6,59,12.0,4.2,22.4,3.9,4.1,,,,,,,10.08,5.69,5.59,2.23,3.07,5.40,,,,,,,32.06,10,0
41,2,01:12:51,6,58,12.0,4.1,22.4,4.0,4.0,,,,,,,13.09,17.87,17.71,14.12,13.63,14.89,,,,,,,91.31,10,0
42,1,01:13:31,6,59,12.0,4.3,22.5,4.0,4.0,,,,,,,10.06,6.41,4.00,3.07,4.47,3.50,,,,,,,31.51,10,0
43,2,01:15:00,5,62,11.9,20.9,9.0,21.9,,,,,,,,11.76,17.54,12.07,8.84,10.28,,,,,,,,60.48,11,0
44,1,01:15:08,6,59,12.2,4.2,22.1,4.2,4.2,,,,,,,9.94,5.52,5.00,2.93,2.78,3.26,,,,,,,29.43,10,0
45,2,01:18:31,6,58,12.1,4.2,22.2,4.0,4.1,,,,,,,13.89,18.30,18.03,10.65,14.99,15.63,,,,,,,91.49,10,0
46,1,01:18:41,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,9.95,5.12,5.31,3.17,2.95,3.48,,,,,,,29.98,10,0
47,1,01:25:36,2,62,9.3,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.58,2,0
48,1,01:31:34,6,60,12.0,4.2,22.3,3.9,4.0,,,,,,,9.96,6.01,5.89,2.95,3.44,4.22,,,,,,,32.47,10,0
49,2,01:33:52,2,56,9.2,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
50,2,01:34:57,6,55,12.1,4.3,22.6,4.0,4.1,,,,,,,14.11,19.79,18.98,10.43,14.75,16.93,,,,,,,94.98,10,0
51,2,01:35:16,2,57,11.0,,,,,,,,,,,2.97,2.75,,,,,,,,,,,5.72,3,0
52,2,01:36:15,6,59,12.2,4.3,22.7,4.1,4.2,,,,,,,11.76,16.25,15.41,11.81,12.69,9.57,,,,,,,77.48,10,0
53,2,01:37:43,2,58,9.8,,,,,,,,,,,3.38,3.73,,,,,,,,,,,7.10,2,0
54,2,01:40:18,2,55,8.9,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,2,0
55,2,01:44:48,6,58,12.1,4.2,22.6,3.9,4.1,,,,,,,13.85,19.45,18.79,9.42,12.82,18.59,,,,,,,92.92,10,0
56,2,01:47:52,6,58,12.0,4.3,22.5,4.0,4.1,,,,,,,13.20,22.29,17.67,13.77,16.74,14.89,,,,,,,98.56,10,0
57,2,01:50:27,6,58,12.1,4.2,22.2,4.2,4.2,,,,,,,13.84,18.41,17.93,14.08,13.89,13.67,,,,,,,91.82,10,0
58,2,01:51:48,2,51,9.3,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0
59,2,01:53:10,2,45,11.5,,,,,,,,,,,4.11,2.91,,,,,,,,,,,7.02,3,0
60,1,01:54:35,6,58,12.1,4.2,21.9,4.0,4.1,,,,,,,9.56,5.08,5.61,2.41,3.89,4.01,,,,,,,30.57,10,0
61,1,01:56:01,6,60,12.2,4.2,22.7,4.0,4.1,,,,,,,10.13,5.55,5.22,3.43,3.92,3.38,,,,,,,31.62,10,0
62,2,01:58:40,6,59,12.1,4.3,22.0,4.2,4.2,,,,,,,14.62,18.73,18.27,14.45,14.20,13.92,,,,,,,94.18,10,0
63,1,01:59:53,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.63,5.63,5.29,3.36,3.95,3.51,,,,,,,31.37,10,0
64,1,02:02:38,2,62,8.9,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
65,2,02:03:47,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,14.09,19.42,18.47,12.06,14.95,16.42,,,,,,,95.41,10,0
66,2,02:04:22,2,51,8.6,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
67,2,02:14:22,2,54,8.5,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
68,2,02:14:48,2,62,9.5,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0
69,1,02:15:47,2,61,8.6,,,,,,,,,,,4.45,2.47,,,,,,,,,,,6.92,2,0
70,2,02:16:46,2,60,9.2,,,,,,,,,,,2.72,1.41,,,,,,,,,,,4.13,2,0
71,1,02:16:53,6,59,12.1,4.2,21.9,3.9,4.0,,,,,,,9.70,5.44,5.44,2.28,3.06,4.77,,,,,,,30.68,10,0
72,1,02:16:56,3,59,18.7,4.3,,,,,,,,,,11.65,4.75,4.01,,,,,,,,,,20.41,6,0
73,1,02:21:40,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,9.64,5.74,5.14,2.42,2.98,5.50,,,,,,,31.42,10,0
74,1,02:22:58,2,51,8.5,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,2,0
75,2,02:26:34,6,58,12.1,4.2,22.2,4.0,4.1,,,,,,,14.35,20.23,18.38,11.56,16.68,16.19,,,,,,,97.39,10,0
76,2,02:30:18,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.94,18.08,18.55,12.61,14.17,13.95,,,,,,,91.30,10,0
77,1,02:31:59,6,59,12.1,4.3,22.5,4.0,4.0,,,,,,,9.40,6.11,5.20,2.80,4.76,3.38,,,,,,,31.65,10,0
78,2,02:35:07,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,13.80,20.29,18.84,15.40,15.86,15.01,,,,,,,99.19,10,0
79,1,02:35:44,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,10.22,5.58,5.33,3.27,3.19,3.31,,,,,,,30.89,10,0
80,1,02:36:50,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,9.63,5.18,5.66,3.64,3.71,3.42,,,,,,,31.25,10,0
81,1,02:37:57,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,9.36,5.82,5.11,2.95,3.43,4.89,,,,,,,31.57,10,0
82,2,02:42:16,5,63,13.3,4.3,29.1,4.1,,,,,,,,14.07,21.43,20.20,19.91,19.85,,,,,,,,95.46,9,0
83,1,02:45:12,2,58,12.5,,,,,,,,,,,3.94,4.37,,,,,,,,,,,8.31,3,0
84,2,02:51:34,6,59,12.0,4.3,22.0,4.0,4.1,,,,,,,13.36,18.55,18.39,11.85,14.07,17.93,,,,,,,94.14,10,0
85,2,02:56:21,6,59,12.1,4.3,22.7,3.9,4.1,,,,,,,13.95,20.54,19.65,11.00,14.08,20.89,,,,,,,100.10,10,0
86,2,02:57:11,2,63,11.6,,,,,,,,,,,3.87,2.98,,,,,,,,,,,6.85,3,0
87,1,02:57:59,2,55,9.9,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.71,3,0
88,1,03:00:30,2,62,9.4,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,2,0
89,1,03:02:35,6,58,12.1,4.2,21.9,4.0,4.1,,,,,,,9.72,5.79,4.76,2.38,3.73,4.48,,,,,,,30.85,10,0
90,2,03:07:00,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,13.44,18.44,17.66,12.17,15.96,13.57,,,,,,,91.24,10,0
91,1,03:07:55,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.08,5.09,4.85,3.70,3.34,3.68,,,,,,,30.72,10,0
92,1,03:09:35,2,65,9.4,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,2,0
93,2,03:09:57,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,14.80,19.52,17.95,14.53,13.80,14.36,,,,,,,94.95,10,0
94,2,03:13:53,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.57,18.45,17.81,13.78,14.05,13.77,,,,,,,91.44,10,0
95,1,03:14:43,5,51,17.8,4.2,33.5,4.0,,,,,,,,13.44,19.47,19.11,19.99,19.81,,,,,,,,91.82,9,0
96,2,03:18:27,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,14.05,19.83,19.48,12.47,14.73,16.39,,,,,,,96.97,10,0
97,1,03:22:26,5,52,14.3,4.5,33.6,4.0,,,,,,,,11.35,11.04,11.05,7.52,7.78,,,,,,,,48.74,9,0
98,1,03:23:16,2,62,9.3,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,2,0
99,2,03:27:46,2,56,9.1,,,,,,,,,,,2.74,1.52,,,,,,,,,,,4.25,2,0
100,1,03:27:58,2,55,11.5,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.32,3,0
101,1,03:29:42,2,57,7.6,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0
102,1,03:30:41,6,59,12.1,4.3,22.4,4.0,4.0,,,,,,,9.75,5.84,4.81,2.60,3.79,3.38,,,,,,,30.17,10,0
103,2,03:32:43,2,52,10.5,,,,,,,,,,,3.92,5.07,,,,,,,,,,,8.99,3,0
104,2,03:34:39,6,58,12.1,4.2,22.2,4.0,4.1,,,,,,,13.94,19.40,18.73,11.88,17.10,17.13,,,,,,,98.18,10,0
105,1,03:35:40,2,61,11.5,,,,,,,,,,,3.43,2.84,,,,,,,,,,,6.26,3,0
106,2,03:37:02,2,47,10.4,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,3,0
107,2,03:40:00,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.98,18.49,18.31,13.32,13.86,14.26,,,,,,,92.23,10,0
108,2,03:42:26,2,62,8.6,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,2,0
109,1,03:44:57,6,59,12.1,4.2,22.5,3.9,4.0,,,,,,,9.29,5.91,5.64,2.66,5.05,3.32,,,,,,,31.89,10,0
110,1,03:46:21,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,10.16,5.92,5.33,3.10,3.10,3.20,,,,,,,30.82,10,0
111,1,03:46:31,6,59,12.0,4.2,21.9,3.9,4.0,,,,,,,9.63,5.60,5.38,1.61,2.98,4.11,,,,,,,29.31,10,0
113,1,03:46:37,2,55,8.1,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
115,1,03:47:12,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,10.53,5.79,5.49,3.49,4.55,4.14,,,,,,,34.00,10,0
116,1,03:48:33,2,57,9.3,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,2,0
117,1,03:50:30,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,9.18,5.42,5.24,3.66,3.46,3.29,,,,,,,30.25,10,0
118,1,03:58:54,2,59,8.6,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
121,2,04:01:04,5,66,17.9,4.4,37.5,4.2,,,,,,,,14.19,8.67,8.46,9.61,9.75,,,,,,,,50.68,9,0
122,2,04:01:05,6,58,11.9,4.2,22.4,3.9,4.1,,,,,,,12.96,14.32,13.96,9.41,11.39,11.46,,,,,,,73.51,10,0
123,1,04:03:34,5,56,15.5,4.2,29.5,4.1,,,,,,,,12.95,18.32,17.67,18.28,18.55,,,,,,,,85.77,9,0
124,1,04:04:24,2,52,9.1,,,,,,,,,,,2.91,1.81,,,,,,,,,,,4.72,2,0
125,1,04:04:29,5,52,18.1,4.3,34.7,10.0,,,,,,,,12.98,19.47,20.17,22.07,23.01,,,,,,,,97.70,16,0
126,1,04:04:43,5,52,19.3,4.4,34.8,10.0,,,,,,,,12.16,20.48,21.00,21.46,21.96,,,,,,,,97.07,16,0
127,1,04:08:37,6,60,12.1,4.2,22.3,4.0,4.1,,,,,,,9.68,5.57,4.83,2.22,3.36,5.28,,,,,,,30.93,10,0
128,1,04:10:19,2,58,8.7,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
129,2,04:11:05,5,58,16.9,4.3,27.0,4.0,,,,,,,,12.94,9.48,9.01,8.40,7.42,,,,,,,,47.26,9,0
130,1,04:11:28,6,58,12.1,4.2,22.0,4.0,4.1,,,,,,,9.83,5.57,5.58,3.27,4.30,5.06,,,,,,,33.62,10,0
131,1,04:13:23,5,59,13.3,4.2,30.1,4.0,,,,,,,,13.57,18.33,18.22,18.48,18.83,,,,,,,,87.43,9,0
132,1,04:15:04,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,9.09,5.18,5.05,3.41,3.37,3.23,,,,,,,29.32,10,0
133,2,04:17:49,5,59,20.5,4.3,32.3,4.0,,,,,,,,14.79,17.19,16.49,17.12,17.63,,,,,,,,83.22,9,0
134,2,04:17:58,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,12.81,22.07,17.63,13.50,17.27,14.33,,,,,,,97.60,10,0
135,2,04:21:08,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,13.87,19.35,18.23,12.98,12.70,12.87,,,,,,,90.01,10,0
136,1,04:22:13,2,60,9.3,,,,,,,,,,,2.70,1.46,,,,,,,,,,,4.16,2,0
137,2,04:23:56,6,59,12.0,4.2,22.0,4.0,4.0,,,,,,,13.41,18.49,18.46,10.91,13.52,17.13,,,,,,,91.93,10,0
138,2,04:26:52,2,57,8.2,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
139,2,04:27:12,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,14.47,18.85,18.99,12.41,16.21,15.52,,,,,,,96.45,10,0
140,2,04:27:20,5,58,13.7,4.2,28.7,4.0,,,,,,,,12.67,18.38,18.03,18.82,18.84,,,,,,,,86.75,9,0
141,2,04:27:45,5,60,13.6,4.3,29.8,4.0,,,,,,,,13.45,19.49,19.21,18.19,18.38,,,,,,,,88.72,9,0
142,2,04:30:28,2,53,8.8,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
143,1,04:33:06,2,65,12.6,,,,,,,,,,,4.19,2.87,,,,,,,,,,,7.06,3,0
144,1,04:33:09,5,60,15.6,4.2,34.4,4.0,,,,,,,,11.69,6.14,6.73,5.39,5.38,,,,,,,,35.33,9,0
145,2,04:36:09,5,60,17.5,4.3,27.1,3.9,,,,,,,,11.56,8.66,10.18,6.15,9.96,,,,,,,,46.50,9,0
146,1,04:37:14,5,57,16.4,4.2,26.9,4.0,,,,,,,,12.90,16.39,16.58,17.82,17.95,,,,,,,,81.64,9,0
147,2,04:43:34,6,58,12.0,4.2,22.1,4.2,4.2,,,,,,,13.55,18.31,17.73,14.09,14.00,13.40,,,,,,,91.08,10,0
148,1,04:44:33,5,62,19.4,4.3,31.8,9.9,,,,,,,,11.27,7.08,7.18,4.53,5.02,,,,,,,,35.08,16,0
150,2,04:45:51,5,60,13.0,20.9,9.3,21.7,,,,,,,,10.39,18.34,15.92,14.61,12.75,,,,,,,,72.00,11,0
151,2,04:46:04,3,65,10.8,14.5,,,,,,,,,,3.65,4.69,2.41,,,,,,,,,,10.75,3,0
152,1,04:46:42,5,60,19.5,4.3,29.2,10.0,,,,,,,,11.65,6.49,6.40,4.07,4.03,,,,,,,,32.63,16,0
153,1,04:51:07,6,59,12.1,4.2,22.4,3.9,4.1,,,,,,,10.64,5.73,6.21,3.30,4.74,3.21,,,,,,,33.83,10,0
154,2,04:52:34,5,59,13.8,4.3,30.4,4.0,,,,,,,,10.60,9.03,8.96,6.93,8.63,,,,,,,,44.15,9,0
155,2,04:53:11,2,52,8.7,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
156,2,04:53:34,6,58,12.1,4.3,22.2,4.0,4.1,,,,,,,14.11,19.38,18.57,11.62,17.53,17.57,,,,,,,98.76,10,0
157,2,04:54:17,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,13.95,20.23,19.41,12.61,16.00,17.25,,,,,,,99.44,10,0
158,2,04:55:40,6,58,12.1,4.2,22.6,4.1,4.1,,,,,,,14.73,18.82,21.07,15.43,14.42,15.03,,,,,,,99.49,10,0
159,1,04:57:43,6,58,12.0,4.2,22.4,3.9,4.0,,,,,,,10.35,5.97,5.43,2.90,4.89,3.63,,,,,,,33.18,10,0
160,2,05:00:58,2,53,9.9,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0
161,2,05:01:29,2,53,9.2,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0
162,1,05:02:12,2,60,12.5,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.09,3,0
163,2,05:02:32,4,59,14.5,31.2,3.9,,,,,,,,,11.66,10.98,3.20,7.66,,,,,,,,,33.49,8,0
164,1,05:04:54,2,61,8.5,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.98,2,0
165,1,05:05:44,6,59,12.1,4.2,22.4,3.9,4.2,,,,,,,10.33,6.02,5.25,2.03,3.21,5.15,,,,,,,31.99,10,0
166,1,05:05:58,5,62,16.0,4.3,28.2,4.0,,,,,,,,13.77,19.54,19.45,16.98,20.27,,,,,,,,90.02,9,0
167,2,05:11:15,5,65,11.0,4.3,31.0,4.0,,,,,,,,10.01,8.41,7.70,5.72,8.30,,,,,,,,40.14,9,0
168,2,05:14:02,2,71,9.1,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.71,2,0
169,1,05:14:11,2,57,8.8,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,2,0
170,1,05:14:14,5,53,12.5,4.3,29.8,4.0,,,,,,,,11.18,18.83,18.82,17.49,17.78,,,,,,,,84.12,9,0
171,1,05:14:27,5,53,15.5,4.2,32.7,4.1,,,,,,,,12.92,18.67,18.73,19.19,18.66,,,,,,,,88.18,9,0
172,2,05:14:35,5,56,15.8,4.2,32.5,4.0,,,,,,,,12.43,20.71,21.01,19.24,19.71,,,,,,,,93.11,9,0
173,1,05:14:52,2,62,9.4,,,,,,,,,,,2.85,1.51,,,,,,,,,,,4.35,2,0
174,2,05:15:44,2,56,10.4,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,3,0
175,2,05:17:26,5,62,17.2,4.3,33.2,4.0,,,,,,,,13.15,7.52,6.85,5.45,6.59,,,,,,,,39.55,9,0
176,1,05:18:28,2,61,8.9,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
177,1,05:19:21,2,53,8.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
178,2,05:22:02,2,59,9.8,,,,,,,,,,,3.28,3.69,,,,,,,,,,,6.97,3,0
179,2,05:22:35,2,65,8.9,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,2,0
180,1,05:22:40,2,57,8.5,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
181,1,05:22:52,2,54,7.9,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0
182,1,05:23:33,2,68,9.2,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,2,0
183,2,05:24:19,2,57,8.9,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
184,2,05:25:01,2,55,10.9,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0
185,2,05:25:05,2,53,11.5,,,,,,,,,,,3.78,2.94,,,,,,,,,,,6.72,3,0
186,1,05:25:23,2,55,11.7,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.54,3,0
187,1,05:26:37,2,53,8.8,,,,,,,,,,,2.76,1.59,,,,,,,,,,,4.35,2,0
188,1,05:26:42,2,63,8.5,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
189,2,05:26:55,6,59,12.1,4.3,22.6,4.0,4.2,,,,,,,13.92,19.76,19.41,13.46,16.92,14.19,,,,,,,97.67,10,0
190,1,05:27:32,2,63,9.9,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.95,3,0
191,2,05:27:43,2,58,9.2,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,2,0
192,2,05:28:14,2,52,8.7,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
193,2,05:28:55,2,52,8.6,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.03,2,0
194,1,05:29:14,5,52,12.5,4.3,32.2,4.1,,,,,,,,12.66,18.22,17.67,18.51,18.36,,,,,,,,85.42,9,0
195,1,05:29:22,2,47,10.4,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,3,0
196,1,05:30:05,2,52,9.2,,,,,,,,,,,3.38,2.81,,,,,,,,,,,6.19,2,0
197,2,05:30:22,2,60,13.0,,,,,,,,,,,4.23,3.85,,,,,,,,,,,8.09,3,0
198,1,05:31:06,2,56,8.5,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
199,1,05:31:20,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.79,5.77,5.21,2.82,3.96,4.23,,,,,,,31.78,10,0
200,2,05:31:58,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,14.15,18.79,18.24,11.93,16.54,13.70,,,,,,,93.35,10,0
201,1,05:32:27,2,56,8.8,,,,,,,,,,,4.17,2.42,,,,,,,,,,,6.60,2,0
202,1,05:33:33,2,53,10.2,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0
203,1,05:34:03,2,59,9.4,,,,,,,,,,,2.74,2.96,,,,,,,,,,,5.69,2,0
204,2,05:34:27,2,61,11.5,,,,,,,,,,,3.58,3.18,,,,,,,,,,,6.76,3,0
205,1,05:34:40,5,63,15.4,4.3,29.4,4.1,,,,,,,,10.37,6.20,6.21,3.62,3.07,,,,,,,,29.48,9,0
206,1,05:35:00,2,54,11.5,,,,,,,,,,,4.66,3.37,,,,,,,,,,,8.02,3,0
207,1,05:35:57,2,65,8.7,,,,,,,,,,,2.01,0.97,,,,,,,,,,,2.99,2,0
208,1,05:36:26,4,63,15.9,4.3,32.5,,,,,,,,,11.87,5.75,5.10,5.71,,,,,,,,,28.43,8,0
209,1,05:37:32,6,58,12.1,4.2,22.0,4.0,4.1,,,,,,,9.66,5.93,5.13,2.92,3.91,4.55,,,,,,,32.10,10,0
210,2,05:38:45,2,67,12.7,,,,,,,,,,,4.20,3.51,,,,,,,,,,,7.72,3,0
211,2,05:40:13,6,59,12.2,4.3,22.9,3.9,4.1,,,,,,,13.96,19.51,18.84,10.90,14.21,20.05,,,,,,,97.47,10,0
212,1,05:41:18,2,62,10.6,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0
213,2,05:42:01,2,57,10.8,,,,,,,,,,,3.36,3.08,,,,,,,,,,,6.44,3,0
214,2,05:42:19,2,55,10.9,,,,,,,,,,,3.01,1.90,,,,,,,,,,,4.90,3,0
215,2,05:42:44,2,49,9.5,,,,,,,,,,,3.09,1.79,,,,,,,,,,,4.87,2,0
216,1,05:42:49,2,58,8.9,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
217,2,05:43:52,2,55,17.6,,,,,,,,,,,8.78,12.36,,,,,,,,,,,21.14,5,0
218,2,05:43:53,2,55,11.9,,,,,,,,,,,3.81,2.64,,,,,,,,,,,6.44,3,0
219,1,05:47:07,2,39,7.8,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
220,2,05:47:13,5,60,15.5,4.2,29.1,4.0,,,,,,,,13.40,7.45,7.76,8.32,6.89,,,,,,,,43.82,9,0
221,1,05:47:20,5,58,17.0,4.2,29.6,4.0,,,,,,,,12.92,18.93,19.41,19.07,19.37,,,,,,,,89.71,9,0
222,2,05:48:16,2,55,9.3,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,2,0
223,2,05:48:55,2,58,9.2,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.24,2,0
224,1,05:49:16,2,63,9.3,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.88,2,0
225,2,05:49:43,5,54,12.9,4.2,30.2,4.0,,,,,,,,13.43,18.85,18.49,20.64,18.45,,,,,,,,89.86,9,0
226,2,05:49:45,2,57,8.9,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.58,2,0
227,1,05:49:58,2,58,7.6,,,,,,,,,,,1.81,2.33,,,,,,,,,,,4.15,2,0
228,2,05:50:22,6,66,16.3,4.2,24.2,4.3,4.5,,,,,,,11.44,6.48,5.70,5.50,4.37,2.37,,,,,,,35.86,10,0
229,1,05:52:10,2,65,8.1,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
230,2,05:52:30,2,60,9.6,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,2,0
231,1,05:52:55,2,68,8.5,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
232,1,05:53:14,6,59,12.0,4.2,21.8,3.9,4.0,,,,,,,10.23,5.69,5.88,2.32,3.29,5.31,,,,,,,32.72,10,0
233,2,05:53:59,2,60,9.0,,,,,,,,,,,2.63,1.33,,,,,,,,,,,3.96,2,0
234,1,05:54:04,5,52,16.0,4.2,27.2,4.0,,,,,,,,12.18,18.62,18.36,20.15,19.49,,,,,,,,88.81,9,0
235,1,05:54:06,6,56,12.1,4.2,22.1,4.2,4.2,,,,,,,9.91,5.73,5.26,3.30,3.39,3.30,,,,,,,30.89,10,0
236,2,05:55:29,5,62,12.4,4.2,30.4,3.9,,,,,,,,12.85,17.01,17.12,19.75,20.71,,,,,,,,87.44,9,0
237,2,05:56:37,4,58,13.1,20.9,9.5,,,,,,,,,11.13,14.37,7.80,3.21,,,,,,,,,36.51,8,0
238,1,05:57:55,2,60,8.8,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,2,0
239,2,05:59:03,2,51,9.0,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.24,2,0
240,2,05:59:22,2,61,10.9,,,,,,,,,,,3.64,3.80,,,,,,,,,,,7.43,3,0
241,2,06:00:10,2,63,8.8,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,2,0
242,2,06:00:21,2,61,9.6,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,2,0
243,2,06:00:35,2,60,11.9,,,,,,,,,,,3.97,2.73,,,,,,,,,,,6.70,3,0
244,2,06:00:39,2,58,10.9,,,,,,,,,,,4.27,3.13,,,,,,,,,,,7.39,3,0
245,1,06:00:40,2,66,8.9,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
246,2,06:01:47,2,63,8.4,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
247,2,06:01:54,2,61,9.4,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,2,0
248,2,06:02:00,2,60,9.4,,,,,,,,,,,2.80,1.38,,,,,,,,,,,4.18,2,0
249,1,06:03:11,6,59,12.0,4.2,22.3,3.9,4.1,,,,,,,9.65,5.87,4.84,2.93,4.23,3.55,,,,,,,31.06,10,0
250,2,06:03:28,5,45,18.6,4.4,30.4,4.0,,,,,,,,14.71,19.64,18.70,18.07,18.83,,,,,,,,89.94,9,0
251,2,06:03:42,2,58,11.1,,,,,,,,,,,3.34,2.29,,,,,,,,,,,5.63,3,0
252,2,06:03:52,5,60,19.4,4.4,34.9,10.0,,,,,,,,13.30,8.42,8.27,6.17,6.76,,,,,,,,42.93,16,0
253,2,06:03:55,2,61,9.5,,,,,,,,,,,2.96,1.66,,,,,,,,,,,4.62,2,0
254,2,06:04:22,2,57,9.8,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.91,2,0
255,1,06:05:03,5,54,18.1,4.3,29.8,4.0,,,,,,,,12.57,18.69,18.19,17.77,17.80,,,,,,,,85.01,9,0
256,1,06:05:06,2,50,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
257,2,06:05:24,2,52,9.1,,,,,,,,,,,2.97,1.80,,,,,,,,,,,4.77,2,0
258,2,06:05:30,6,51,12.1,4.3,22.5,4.0,4.1,,,,,,,13.25,18.68,17.88,12.05,15.37,16.25,,,,,,,93.48,10,0
259,2,06:05:38,2,64,11.9,,,,,,,,,,,3.58,2.55,,,,,,,,,,,6.13,3,0
260,2,06:05:46,2,63,9.2,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.91,2,0
261,1,06:06:06,5,50,15.9,4.3,30.7,8.6,,,,,,,,13.17,17.02,17.58,19.16,19.63,,,,,,,,86.55,16,0
262,1,06:06:08,2,48,9.2,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.47,2,0
263,2,06:06:18,2,65,9.8,,,,,,,,,,,4.08,4.05,,,,,,,,,,,8.13,3,0
264,1,06:06:31,2,56,9.9,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,3,0
265,2,06:07:27,2,64,10.4,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
266,1,06:08:22,6,58,12.0,4.2,22.4,4.0,4.0,,,,,,,9.62,6.27,4.71,3.23,4.68,4.03,,,,,,,32.54,10,0
267,2,06:09:08,5,60,22.8,4.3,30.4,11.0,,,,,,,,11.81,20.24,20.16,20.54,20.79,,,,,,,,93.55,16,0
268,2,06:10:05,2,62,9.9,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,3,0
269,2,06:10:10,2,60,9.1,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.26,2,0
270,1,06:10:29,2,55,9.0,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0
271,2,06:10:52,5,57,15.9,4.3,30.2,4.1,,,,,,,,11.78,7.24,6.43,6.19,7.40,,,,,,,,39.04,9,0
272,2,06:11:24,6,58,12.0,4.3,22.2,3.9,4.1,,,,,,,13.87,19.57,19.14,11.01,17.00,16.73,,,,,,,97.32,10,0
273,2,06:11:41,5,60,14.6,4.3,31.0,4.1,,,,,,,,14.96,20.73,18.90,18.62,18.68,,,,,,,,91.90,9,0
274,2,06:11:48,5,61,13.7,4.4,28.8,5.4,,,,,,,,14.25,21.70,20.27,20.39,19.68,,,,,,,,96.30,9,0
275,2,06:12:04,5,59,14.6,4.1,29.5,3.9,,,,,,,,8.16,15.25,15.07,13.39,13.17,,,,,,,,65.03,9,0
276,1,06:12:21,2,66,11.9,,,,,,,,,,,3.84,3.26,,,,,,,,,,,7.10,3,0
278,2,06:13:47,2,62,9.3,,,,,,,,,,,2.83,1.58,,,,,,,,,,,4.41,2,0
279,2,06:13:57,5,57,13.7,4.3,30.0,4.0,,,,,,,,12.68,19.83,21.18,17.48,19.50,,,,,,,,90.68,9,0
280,2,06:15:14,2,58,7.7,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
281,2,06:15:26,2,61,12.0,,,,,,,,,,,3.82,2.59,,,,,,,,,,,6.41,3,0
282,1,06:15:32,2,53,13.3,,,,,,,,,,,4.13,2.87,,,,,,,,,,,7.01,3,0
283,1,06:15:33,2,53,9.2,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.13,2,0
284,1,06:15:51,2,44,9.2,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
285,2,06:16:50,2,55,8.8,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
286,1,06:17:07,5,55,10.8,4.2,30.7,3.9,,,,,,,,9.74,18.50,20.08,15.94,18.77,,,,,,,,83.02,9,0
287,1,06:17:16,2,52,9.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
288,1,06:19:47,2,56,15.6,,,,,,,,,,,4.48,6.41,,,,,,,,,,,10.89,5,0
289,1,06:19:55,2,57,9.1,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.26,2,0
290,1,06:20:42,5,48,16.0,4.3,29.6,4.0,,,,,,,,11.47,19.97,15.76,16.44,19.31,,,,,,,,82.95,9,0
291,2,06:23:08,2,53,8.9,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.94,2,0
292,2,06:23:37,5,57,16.9,4.3,31.2,4.0,,,,,,,,12.99,6.69,5.71,3.54,2.30,,,,,,,,31.23,9,0
293,2,06:24:02,2,55,9.9,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
294,2,06:24:26,4,57,11.1,18.0,2.8,,,,,,,,,3.40,4.86,1.77,1.31,,,,,,,,,11.33,3,0
295,1,06:24:26,2,56,11.9,,,,,,,,,,,3.64,2.65,,,,,,,,,,,6.29,3,0
296,2,06:24:28,6,56,12.1,4.3,22.1,4.0,4.1,,,,,,,14.33,19.47,19.29,11.48,14.44,17.62,,,,,,,96.63,10,0
297,2,06:24:31,2,58,10.0,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
298,2,06:24:52,2,60,11.5,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,3,0
299,2,06:24:55,5,60,16.6,4.4,29.1,4.1,,,,,,,,13.08,6.62,5.62,3.82,4.83,,,,,,,,33.98,9,0
300,1,06:26:05,2,59,11.5,,,,,,,,,,,3.58,2.87,,,,,,,,,,,6.44,3,0
301,1,06:26:16,2,60,9.3,,,,,,,,,,,2.73,1.82,,,,,,,,,,,4.55,2,0
302,1,06:26:26,5,59,17.0,4.3,32.8,3.9,,,,,,,,13.64,19.08,18.49,17.81,19.63,,,,,,,,88.66,9,0
303,1,06:27:08,2,58,9.3,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0
304,2,06:27:10,2,60,9.2,,,,,,,,,,,2.72,1.57,,,,,,,,,,,4.29,2,0
305,2,06:27:32,2,57,12.0,,,,,,,,,,,3.97,2.80,,,,,,,,,,,6.77,3,0