veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:13,2,68,10.2,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0,88,min5.tye
2,2,00:03:52,2,69,9.6,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,2,0,66,min5.tye
3,1,00:04:53,2,74,10.1,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.28,3,1,59,min5.tye
4,1,00:05:46,2,68,9.7,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,1,100,min5.tye
5,1,00:07:01,2,70,8.7,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,1,4,min5.tye
6,1,00:08:23,2,72,8.9,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,1,49,min5.tye
7,1,00:09:06,2,72,8.4,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,1,73,min5.tye
8,4,00:09:32,2,68,8.8,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.62,2,0,30,min5.tye
9,1,00:09:39,2,66,12.2,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,1,94,min5.tye
10,1,00:09:44,2,66,8.8,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.52,2,1,36,min5.tye
11,4,00:10:03,2,71,8.7,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,98,min5.tye
12,1,00:11:11,2,66,9.5,,,,,,,,,,,2.60,2.74,,,,,,,,,,,5.34,2,1,76,min5.tye
13,4,00:13:33,2,75,8.6,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,87,min5.tye
14,1,00:13:44,2,67,9.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,1,42,min5.tye
15,1,00:15:30,2,67,13.3,,,,,,,,,,,4.85,3.34,,,,,,,,,,,8.18,3,1,31,min5.tye
16,1,00:21:46,2,67,9.6,,,,,,,,,,,2.64,2.92,,,,,,,,,,,5.56,2,1,22,min5.tye
17,1,00:21:54,2,64,8.1,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,1,24,min5.tye
18,1,00:23:43,2,73,10.3,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,1,72,min5.tye
19,1,00:24:09,2,59,8.9,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,1,40,min5.tye
20,1,00:25:15,2,71,10.3,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.84,3,1,13,min5.tye
21,3,00:25:33,2,72,9.5,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.91,2,1,67,min5.tye
22,4,00:26:19,2,49,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,83,min5.tye
23,1,00:27:02,2,70,10.0,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,3,1,4,min5.tye
24,2,00:28:09,2,71,8.9,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0,39,min5.tye
25,1,00:28:58,2,66,11.9,,,,,,,,,,,3.46,2.75,,,,,,,,,,,6.21,3,1,39,min5.tye
26,4,00:31:07,2,66,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,92,min5.tye
27,1,00:32:37,2,65,11.8,,,,,,,,,,,3.31,2.94,,,,,,,,,,,6.25,3,1,96,min5.tye
28,4,00:33:26,2,69,8.0,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,37,min5.tye
29,1,00:33:46,2,66,11.0,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.91,3,1,32,min5.tye
30,1,00:35:34,2,68,8.8,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,1,67,min5.tye
31,1,00:36:59,2,68,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,1,35,min5.tye
32,1,00:40:29,2,71,10.9,,,,,,,,,,,1.27,1.17,,,,,,,,,,,2.43,3,1,40,min5.tye
33,2,00:40:29,2,70,10.8,,,,,,,,,,,1.14,1.05,,,,,,,,,,,2.18,3,3,39,min5.tye
34,1,00:41:06,2,68,10.1,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,1,7,min5.tye
35,4,00:41:21,2,70,9.5,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,2,0,17,min5.tye
36,1,00:41:43,2,63,8.5,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,2,1,44,min5.tye
37,1,00:42:47,2,65,8.7,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,1,52,min5.tye
38,4,00:43:33,5,66,13.4,4.3,29.0,4.1,,,,,,,,10.37,4.91,5.05,3.21,3.21,,,,,,,,26.75,9,0,64,min5.tye
39,4,00:46:04,2,71,9.5,,,,,,,,,,,1.38,1.46,,,,,,,,,,,2.84,2,0,21,min5.tye
40,1,00:46:34,2,70,9.1,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,1,67,min5.tye
41,1,00:59:29,2,65,8.7,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,1,43,min5.tye
42,1,01:04:17,2,71,10.2,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,1,36,min5.tye
43,1,01:07:21,2,68,8.8,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,1,93,min5.tye
44,1,01:12:01,2,66,9.5,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.05,2,1,95,min5.tye
45,1,01:18:38,2,65,8.7,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,1,63,min5.tye
46,1,01:22:17,2,58,9.5,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,1,33,min5.tye
47,1,01:27:53,2,70,8.7,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,1,22,min5.tye
48,1,01:27:58,2,61,8.6,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,1,93,min5.tye
49,1,01:29:53,2,56,12.1,,,,,,,,,,,3.16,4.47,,,,,,,,,,,7.63,3,1,61,min5.tye
50,2,01:33:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,4,01:33:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
52,1,01:33:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
53,3,01:33:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
54,1,01:40:51,2,61,8.8,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,1,37,min5.tye
55,1,01:42:01,2,65,10.1,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.60,3,1,53,min5.tye
56,4,01:43:54,2,64,10.2,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0,65,min5.tye
57,4,01:45:27,2,67,8.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,86,min5.tye
58,4,01:50:35,2,62,8.7,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,7,min5.tye
59,1,02:00:02,2,68,8.9,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,1,86,min5.tye
60,1,02:00:24,2,64,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,1,7,min5.tye
61,4,02:02:39,2,71,8.7,,,,,,,,,,,0.78,0.56,,,,,,,,,,,1.33,2,0,3,min5.tye
62,1,02:02:54,2,67,8.6,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.77,2,1,59,min5.tye
63,1,02:05:38,2,70,9.0,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,1,77,min5.tye
64,1,02:07:21,2,70,10.1,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,1,27,min5.tye
65,4,02:20:50,2,67,10.0,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.40,3,0,12,min5.tye
66,4,02:21:46,2,71,9.3,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0,30,min5.tye
67,1,02:29:26,2,61,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,2,1,90,min5.tye
68,4,02:29:38,2,62,7.9,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,64,min5.tye
69,1,02:33:46,2,67,8.8,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,1,51,min5.tye
70,4,02:34:51,2,72,10.0,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.58,3,0,7,min5.tye
71,1,02:38:14,2,65,10.1,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,3,1,78,min5.tye
72,1,02:40:03,2,72,9.6,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,1,90,min5.tye
73,1,02:47:41,3,65,9.7,14.7,,,,,,,,,,2.58,3.28,2.22,,,,,,,,,,8.08,2,1,11,min5.tye
74,4,02:49:39,2,76,8.8,,,,,,,,,,,1.67,1.53,,,,,,,,,,,3.20,2,0,96,min5.tye
75,1,02:50:10,2,69,13.3,,,,,,,,,,,3.44,3.08,,,,,,,,,,,6.51,3,1,55,min5.tye
76,1,02:54:41,2,71,20.0,,,,,,,,,,,6.16,8.31,,,,,,,,,,,14.47,5,1,61,min5.tye
77,4,03:00:21,2,55,9.4,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.84,2,0,59,min5.tye
78,1,03:01:07,2,74,8.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,2,1,19,min5.tye
79,1,03:03:11,2,64,11.7,,,,,,,,,,,3.10,3.00,,,,,,,,,,,6.10,3,1,24,min5.tye
80,1,03:03:13,2,63,12.1,,,,,,,,,,,3.40,2.87,,,,,,,,,,,6.27,3,1,37,min5.tye
81,4,03:14:37,2,83,8.6,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.77,2,0,11,min5.tye
82,4,03:28:19,2,64,9.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.43,2,0,5,min5.tye
83,1,03:34:09,2,60,12.2,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.24,3,1,81,min5.tye
84,4,03:36:37,2,70,10.1,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0,6,min5.tye
85,1,03:42:42,2,66,9.4,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,1,13,min5.tye
86,1,03:46:18,2,70,9.1,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,1,47,min5.tye
87,4,03:49:09,2,67,8.3,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,57,min5.tye
88,1,03:49:25,2,67,10.1,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.69,3,1,99,min5.tye
89,1,03:52:26,2,70,11.8,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.09,3,1,37,min5.tye
90,1,03:53:08,2,65,10.1,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,3,1,36,min5.tye
91,2,03:56:30,2,62,11.9,,,,,,,,,,,4.56,2.80,,,,,,,,,,,7.36,3,0,65,min5.tye
92,1,03:59:43,2,68,8.8,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,1,31,min5.tye
93,1,04:05:09,5,64,12.5,4.3,31.4,4.1,,,,,,,,10.17,11.23,11.27,8.44,7.06,,,,,,,,48.18,9,1,51,min5.tye
94,1,04:08:51,5,60,15.0,4.4,32.6,4.2,,,,,,,,10.94,18.90,17.48,14.36,14.53,,,,,,,,76.21,9,1,23,min5.tye
95,1,04:08:57,2,66,9.4,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,1,74,min5.tye
96,1,04:12:25,5,67,15.5,4.2,30.7,4.1,,,,,,,,11.41,21.50,15.81,18.85,18.43,,,,,,,,86.00,9,1,32,min5.tye
97,4,04:13:39,2,73,9.1,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,38,min5.tye
98,4,04:14:03,2,77,9.7,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0,47,min5.tye
99,4,04:16:47,2,71,10.3,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.50,3,0,98,min5.tye
100,4,04:24:05,2,69,10.1,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0,75,min5.tye
101,4,04:24:50,2,71,8.9,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0,84,min5.tye
102,1,04:27:24,2,70,8.6,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.03,2,1,7,min5.tye
103,1,04:28:47,2,62,9.5,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.51,2,1,44,min5.tye
104,1,04:29:48,2,65,23.5,,,,,,,,,,,9.51,12.05,,,,,,,,,,,21.56,5,1,79,min5.tye
105,4,04:30:04,2,64,9.1,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,55,min5.tye
106,4,04:30:06,2,68,8.8,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0,22,min5.tye
107,4,04:31:04,2,71,9.0,,,,,,,,,,,1.70,2.03,,,,,,,,,,,3.73,2,0,98,min5.tye
108,4,04:31:21,2,57,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,88,min5.tye
109,1,04:36:32,2,75,9.5,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.90,2,1,87,min5.tye
110,1,04:37:41,2,72,8.9,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,1,98,min5.tye
111,1,04:38:06,2,69,13.4,,,,,,,,,,,3.60,2.95,,,,,,,,,,,6.56,3,1,60,min5.tye
112,2,04:38:08,2,74,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0,11,min5.tye
113,1,04:40:33,2,70,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,1,30,min5.tye
114,4,04:46:03,2,69,12.3,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.75,3,0,13,min5.tye
115,4,04:47:29,2,53,8.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,89,min5.tye
116,1,04:47:47,2,83,8.3,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,1,31,min5.tye
117,4,04:49:51,5,66,12.5,4.3,31.2,4.1,,,,,,,,9.93,9.25,8.97,5.71,5.19,,,,,,,,39.05,9,0,82,min5.tye
118,1,04:50:29,2,67,8.7,,,,,,,,,,,2.13,2.32,,,,,,,,,,,4.45,2,1,74,min5.tye
119,1,04:52:11,6,65,16.3,4.4,28.6,4.0,4.2,,,,,,,8.99,8.58,8.35,2.85,5.08,6.77,,,,,,,40.61,10,1,87,min5.tye
120,4,04:53:00,2,70,9.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,64,min5.tye
121,4,04:53:28,2,69,11.0,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0,76,min5.tye
122,1,04:54:27,2,64,8.8,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,1,97,min5.tye
123,1,04:55:27,5,58,17.4,4.4,36.1,5.1,,,,,,,,12.68,7.17,7.13,4.63,4.59,,,,,,,,36.22,9,1,33,min5.tye
124,1,04:55:32,6,61,17.9,5.1,34.0,5.1,5.2,,,,,,,11.65,8.91,8.24,3.18,4.63,3.04,,,,,,,39.65,10,3,8,min5.tye
125,1,04:55:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
126,1,04:58:26,2,67,12.2,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.65,3,1,45,min5.tye
127,1,04:59:58,2,71,8.9,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,1,47,min5.tye
128,1,05:01:44,3,69,10.8,13.2,,,,,,,,,,3.03,2.66,1.00,,,,,,,,,,6.70,3,1,46,min5.tye
129,4,05:03:11,2,70,8.8,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0,16,min5.tye
130,4,05:03:48,2,70,8.8,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,6,min5.tye
131,4,05:04:17,2,69,12.2,,,,,,,,,,,3.48,2.81,,,,,,,,,,,6.28,3,0,31,min5.tye
132,3,05:04:21,2,72,9.0,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.86,2,1,32,min5.tye
133,2,05:05:01,2,61,9.0,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,2,0,42,min5.tye
134,1,05:05:03,2,60,8.6,,,,,,,,,,,1.84,1.15,,,,,,,,,,,3.00,2,1,79,min5.tye
135,4,05:12:56,2,75,11.7,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,3,0,11,min5.tye
136,1,05:15:44,2,75,12.2,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.39,3,1,95,min5.tye
137,4,05:16:00,2,67,8.9,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.69,2,0,36,min5.tye
138,1,05:16:20,2,69,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,1,98,min5.tye
139,4,05:18:06,6,65,18.7,4.4,27.1,5.0,5.1,,,,,,,9.44,19.82,18.78,8.14,19.31,19.44,,,,,,,94.93,10,0,40,min5.tye
140,4,05:18:15,6,62,17.5,5.1,26.4,5.1,5.0,,,,,,,9.58,19.59,17.68,16.13,16.42,15.02,,,,,,,94.42,10,0,82,min5.tye
141,4,05:18:52,2,70,8.7,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0,45,min5.tye
142,1,05:19:43,2,61,12.1,,,,,,,,,,,3.26,3.35,,,,,,,,,,,6.60,3,1,24,min5.tye
143,4,05:20:26,5,61,15.1,4.4,32.5,4.2,,,,,,,,10.84,4.69,4.96,3.82,3.67,,,,,,,,27.98,9,0,52,min5.tye
144,4,05:20:37,2,71,9.2,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.35,2,0,1,min5.tye
145,1,05:21:17,2,71,9.4,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,1,31,min5.tye
146,4,05:21:41,2,67,8.7,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.18,2,0,28,min5.tye
147,4,05:21:49,2,69,9.2,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,20,min5.tye
148,2,05:21:51,2,70,8.9,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,81,min5.tye
149,1,05:22:10,2,64,12.2,,,,,,,,,,,3.30,3.67,,,,,,,,,,,6.97,3,1,17,min5.tye
150,1,05:23:17,2,68,9.3,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,1,49,min5.tye
151,1,05:23:45,2,61,12.2,,,,,,,,,,,3.30,3.35,,,,,,,,,,,6.65,3,1,36,min5.tye
152,1,05:24:28,2,71,10.7,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.42,3,1,7,min5.tye
153,1,05:24:55,2,72,8.6,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.59,2,1,9,min5.tye
154,4,05:24:56,2,73,9.6,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,40,min5.tye
155,1,05:25:23,5,65,15.3,4.4,36.5,4.1,,,,,,,,8.99,17.48,2.39,8.19,7.97,,,,,,,,45.03,9,1,90,min5.tye
156,2,05:28:06,2,67,12.1,,,,,,,,,,,3.69,2.92,,,,,,,,,,,6.61,3,0,49,min5.tye
157,1,05:28:14,2,67,12.2,,,,,,,,,,,3.60,3.07,,,,,,,,,,,6.67,3,1,10,min5.tye
158,4,05:28:14,2,76,8.9,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,67,min5.tye
159,1,05:29:07,2,61,11.8,,,,,,,,,,,3.31,2.87,,,,,,,,,,,6.18,3,1,25,min5.tye
160,4,05:29:35,2,46,7.9,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0,74,min5.tye
161,2,05:29:49,2,74,8.8,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0,98,min5.tye
162,1,05:30:41,2,57,9.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,1,5,min5.tye
163,1,05:31:10,2,66,9.6,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,1,54,min5.tye
164,2,05:31:10,2,66,9.6,,,,,,,,,,,0.75,0.45,,,,,,,,,,,1.21,2,3,54,min5.tye
165,1,05:31:27,3,66,11.9,13.6,,,,,,,,,,3.30,3.14,1.94,,,,,,,,,,8.38,3,1,62,min5.tye
166,4,05:32:12,2,72,8.4,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.78,2,0,50,min5.tye
167,4,05:32:27,2,72,8.6,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,64,min5.tye
168,1,05:33:26,2,66,9.6,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,2,1,38,min5.tye
169,4,05:33:44,4,42,13.2,16.1,2.8,,,,,,,,,3.66,4.87,3.10,2.73,,,,,,,,,14.35,3,2,22,min5.tye
170,4,05:33:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
171,1,05:33:49,2,65,9.0,,,,,,,,,,,2.46,2.50,,,,,,,,,,,4.96,2,1,83,min5.tye
172,1,05:33:59,2,71,10.0,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,1,46,min5.tye
173,1,05:34:10,2,63,10.8,,,,,,,,,,,2.68,2.86,,,,,,,,,,,5.54,3,1,9,min5.tye
174,4,05:35:52,2,70,9.0,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0,90,min5.tye
175,4,05:36:50,2,67,8.6,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.32,2,0,42,min5.tye
176,1,05:37:09,2,71,10.1,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,3,1,54,min5.tye
177,1,05:38:34,2,64,22.8,,,,,,,,,,,9.56,15.23,,,,,,,,,,,24.79,5,1,6,min5.tye
178,4,05:38:54,2,72,11.8,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0,5,min5.tye
179,1,05:38:57,2,72,12.0,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,1,58,min5.tye
180,4,05:40:21,2,66,12.1,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,3,0,21,min5.tye
181,4,05:41:26,5,66,10.8,4.3,33.6,4.1,,,,,,,,9.57,5.40,5.21,7.68,7.15,,,,,,,,35.01,9,0,4,min5.tye
182,3,05:41:28,2,77,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,1,20,min5.tye
183,1,05:41:48,2,70,12.0,,,,,,,,,,,4.44,3.13,,,,,,,,,,,7.58,3,1,75,min5.tye
184,2,05:41:57,2,68,10.6,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0,35,min5.tye
185,3,05:42:01,2,71,8.6,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,1,47,min5.tye
186,1,05:42:12,2,66,14.9,,,,,,,,,,,3.15,7.19,,,,,,,,,,,10.34,5,1,21,min5.tye
187,4,05:42:23,2,71,9.2,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0,90,min5.tye
188,4,05:42:36,2,69,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,11,min5.tye
189,2,05:43:06,2,74,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,21,min5.tye
190,1,05:43:40,2,65,12.1,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.36,3,1,74,min5.tye
191,4,05:45:48,2,57,9.7,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0,77,min5.tye
192,2,05:46:01,2,74,12.9,,,,,,,,,,,3.44,3.65,,,,,,,,,,,7.09,3,0,38,min5.tye
193,1,05:46:04,2,74,11.8,,,,,,,,,,,3.42,3.28,,,,,,,,,,,6.70,3,1,18,min5.tye
194,4,05:48:01,2,67,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,57,min5.tye
195,1,05:48:13,2,65,8.8,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.60,2,1,48,min5.tye
196,2,05:48:54,2,68,11.7,,,,,,,,,,,4.38,3.17,,,,,,,,,,,7.56,3,0,78,min5.tye
197,1,05:49:03,2,63,10.3,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.05,3,1,11,min5.tye
198,4,05:49:39,2,68,10.0,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.02,3,0,17,min5.tye
199,4,05:50:10,2,64,9.3,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.30,2,0,54,min5.tye
200,1,05:50:46,2,61,11.4,,,,,,,,,,,3.67,3.12,,,,,,,,,,,6.79,3,1,39,min5.tye
201,2,05:50:50,2,70,12.2,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.61,3,0,64,min5.tye
202,1,05:51:48,2,59,8.2,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.62,2,1,77,min5.tye
203,4,05:51:56,2,62,11.0,,,,,,,,,,,3.64,3.26,,,,,,,,,,,6.90,3,0,16,min5.tye
204,1,05:52:54,3,71,9.5,12.1,,,,,,,,,,2.28,2.48,0.81,,,,,,,,,,5.57,2,1,59,min5.tye
205,1,05:53:35,2,65,9.2,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,1,23,min5.tye
206,2,05:53:48,2,72,9.0,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,46,min5.tye
207,2,05:53:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
208,4,05:53:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
209,1,05:53:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
210,3,05:53:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
211,1,05:53:58,1,5809,,,,,,,,,,,,102.73,,,,,,,,,,,,102.73,15,1:10:19,0,min5.tye
212,4,05:53:58,2,72,9.5,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0,78,min5.tye
213,4,05:54:20,2,68,12.3,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0,88,min5.tye
214,1,05:54:57,2,70,9.5,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,1,6,min5.tye
215,1,05:56:48,2,70,13.3,,,,,,,,,,,3.46,2.82,,,,,,,,,,,6.28,3,1,80,min5.tye
216,3,05:57:22,2,71,8.7,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,1,51,min5.tye
217,4,05:57:28,2,62,8.7,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,2,0,96,min5.tye
218,4,05:58:15,2,67,10.1,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0,88,min5.tye
219,4,05:58:46,2,73,11.7,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.29,3,0,97,min5.tye
220,4,05:59:57,6,61,16.1,4.4,28.3,4.0,4.1,,,,,,,9.59,17.00,17.41,10.37,13.27,16.32,,,,,,,83.96,10,0,33,min5.tye
221,1,06:00:08,3,62,11.0,16.2,,,,,,,,,,3.30,3.37,1.71,,,,,,,,,,8.39,3,1,71,min5.tye
222,4,06:00:16,2,78,8.9,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.28,2,0,5,min5.tye
223,1,06:00:17,2,64,13.0,,,,,,,,,,,3.63,3.00,,,,,,,,,,,6.63,3,1,17,min5.tye
224,4,06:00:23,3,62,11.8,11.2,,,,,,,,,,3.30,2.85,1.25,,,,,,,,,,7.41,3,0,94,min5.tye
225,4,06:00:28,2,72,10.0,,,,,,,,,,,2.92,2.86,,,,,,,,,,,5.78,3,0,47,min5.tye
226,4,06:01:49,2,71,9.2,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,77,min5.tye
227,4,06:02:03,2,67,10.4,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0,53,min5.tye
228,1,06:02:52,2,67,21.5,,,,,,,,,,,8.80,10.21,,,,,,,,,,,19.01,5,1,16,min5.tye
229,1,06:03:29,2,71,10.0,,,,,,,,,,,2.82,3.12,,,,,,,,,,,5.94,3,1,93,min5.tye
230,1,06:04:46,2,51,8.7,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.29,2,1,87,min5.tye
231,4,06:04:48,2,66,9.3,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,2,0,37,min5.tye
232,1,06:05:24,2,70,8.9,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,1,1,min5.tye
233,1,06:05:31,3,56,13.9,21.5,,,,,,,,,,10.68,18.15,10.21,,,,,,,,,,39.03,8,1,82,min5.tye
234,1,06:06:04,2,66,12.2,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,1,20,min5.tye
235,1,06:07:29,2,61,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.93,2,1,18,min5.tye
236,1,06:07:41,2,62,12.0,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.84,3,1,53,min5.tye
237,4,06:08:22,2,66,12.1,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.59,3,0,57,min5.tye
238,4,06:08:52,2,65,13.2,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.01,3,0,23,min5.tye
239,1,06:09:19,2,72,9.6,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,1,63,min5.tye
240,2,06:09:27,2,71,9.1,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,24,min5.tye
241,1,06:09:35,2,65,13.0,,,,,,,,,,,3.88,3.15,,,,,,,,,,,7.03,3,1,35,min5.tye
242,1,06:09:39,2,69,11.7,,,,,,,,,,,3.27,2.88,,,,,,,,,,,6.15,3,1,36,min5.tye
243,4,06:11:24,2,69,9.4,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0,14,min5.tye
244,4,06:11:36,2,67,12.2,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.56,3,0,31,min5.tye
245,4,06:11:44,2,66,8.7,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0,33,min5.tye
246,1,06:12:00,2,67,12.0,,,,,,,,,,,3.22,3.28,,,,,,,,,,,6.49,3,1,42,min5.tye
247,4,06:12:36,2,68,13.3,,,,,,,,,,,4.73,3.31,,,,,,,,,,,8.04,3,0,52,min5.tye
248,4,06:12:48,2,69,9.5,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0,45,min5.tye
249,4,06:14:49,2,74,9.5,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,51,min5.tye
250,4,06:14:52,2,72,9.5,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.61,2,0,77,min5.tye
251,3,06:14:54,2,71,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,1,1,min5.tye
252,4,06:15:03,2,68,14.6,,,,,,,,,,,5.13,4.83,,,,,,,,,,,9.96,5,0,88,min5.tye
253,2,06:15:06,2,72,12.2,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.78,3,0,4,min5.tye
254,1,06:15:10,2,71,9.0,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,2,1,70,min5.tye
255,4,06:16:47,2,69,11.8,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.50,3,0,48,min5.tye
256,2,06:16:48,2,62,12.2,,,,,,,,,,,3.38,2.81,,,,,,,,,,,6.19,3,0,35,min5.tye
257,1,06:17:59,2,74,9.3,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.84,2,1,17,min5.tye
258,4,06:18:14,2,71,8.6,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,92,min5.tye
259,1,06:19:28,2,56,9.2,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,1,20,min5.tye
260,2,06:19:32,2,60,9.0,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,2,0,53,min5.tye
261,1,06:19:36,2,75,9.4,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,1,2,min5.tye
262,4,06:19:47,2,63,10.7,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,3,0,79,min5.tye
263,4,06:20:16,2,69,9.2,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,83,min5.tye
264,4,06:20:44,2,71,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,35,min5.tye
265,1,06:21:01,2,70,9.4,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,1,21,min5.tye
266,3,06:21:05,2,74,9.6,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.84,2,1,56,min5.tye
267,1,06:22:05,2,66,12.3,,,,,,,,,,,3.29,3.28,,,,,,,,,,,6.57,3,1,20,min5.tye
268,1,06:22:25,2,61,12.0,,,,,,,,,,,3.33,2.30,,,,,,,,,,,5.63,3,1,6,min5.tye
269,4,06:23:10,2,63,9.1,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,24,min5.tye
270,1,06:24:05,2,64,11.1,,,,,,,,,,,3.03,3.29,,,,,,,,,,,6.32,3,1,79,min5.tye
271,1,06:24:22,2,69,9.6,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,1,54,min5.tye
272,3,06:24:24,2,59,9.5,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,1,91,min5.tye
273,4,06:24:26,2,53,9.6,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.32,2,0,57,min5.tye
274,1,06:25:09,2,69,12.8,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.27,3,1,31,min5.tye
275,1,06:25:50,2,70,8.4,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,1,96,min5.tye
276,4,06:26:07,2,70,9.0,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,74,min5.tye
277,4,06:27:08,2,74,11.8,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.65,3,0,94,min5.tye
278,3,06:27:11,2,70,8.8,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,1,94,min5.tye
279,1,06:27:34,2,67,13.6,,,,,,,,,,,3.59,4.75,,,,,,,,,,,8.34,3,1,71,min5.tye
280,1,06:28:25,2,57,9.6,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,1,90,min5.tye
281,1,06:28:29,2,67,12.2,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.37,3,1,1,min5.tye
282,4,06:29:05,2,69,10.8,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.26,3,0,60,min5.tye
283,4,06:29:55,2,68,9.1,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,32,min5.tye
284,1,06:30:21,2,69,11.9,,,,,,,,,,,4.03,3.81,,,,,,,,,,,7.85,3,1,87,min5.tye
285,4,06:30:22,3,71,13.2,14.0,,,,,,,,,,4.60,3.82,0.99,,,,,,,,,,9.41,3,0,43,min5.tye
286,4,06:30:41,2,74,9.5,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0,84,min5.tye
287,3,06:30:48,2,74,9.3,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,1,54,min5.tye
288,4,06:31:25,2,64,11.8,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,3,0,56,min5.tye
289,4,06:31:57,2,70,12.7,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.92,3,0,21,min5.tye
290,4,06:32:08,2,76,8.3,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,81,min5.tye
291,1,06:32:56,2,69,8.7,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,1,41,min5.tye
292,1,06:33:21,2,72,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.70,2,1,27,min5.tye
293,1,06:33:36,4,71,11.3,17.3,3.0,,,,,,,,,2.61,3.71,0.88,1.20,,,,,,,,,8.41,3,1,31,min5.tye
294,4,06:34:11,2,67,8.5,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,0,43,min5.tye
295,2,06:34:11,2,86,10.1,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.23,3,0,3,min5.tye
296,1,06:34:26,2,68,13.4,,,,,,,,,,,3.87,3.04,,,,,,,,,,,6.91,3,1,73,min5.tye
297,1,06:34:31,2,60,10.7,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.29,3,1,52,min5.tye
298,4,06:34:49,2,68,9.5,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0,58,min5.tye
299,1,06:35:04,2,55,11.8,,,,,,,,,,,3.49,4.08,,,,,,,,,,,7.58,3,1,3,min5.tye
300,2,06:35:41,2,67,8.7,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,2,0,57,min5.tye
301,1,06:36:00,2,65,8.0,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,1,54,min5.tye
302,2,06:36:12,2,70,9.0,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.11,2,0,10,min5.tye
303,1,06:36:18,2,70,8.9,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,1,59,min5.tye
304,1,06:37:00,2,69,8.8,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,1,2,min5.tye
305,4,06:37:28,2,58,9.0,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,73,min5.tye
306,1,06:39:17,2,64,8.8,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,1,65,min5.tye
307,4,06:40:03,2,69,9.7,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,2,0,67,min5.tye