veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:02:20,5,65,13.2,4.3,26.0,4.2,,,,,,,,10.13,6.54,5.91,3.14,3.71,,,,,,,,29.43,9,0,65,min5.tye
2,4,00:07:20,2,58,9.2,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.96,2,0,47,min5.tye
3,1,00:08:08,6,61,16.7,4.5,28.0,5.0,5.0,,,,,,,12.57,20.09,19.04,16.96,17.64,17.19,,,,,,,103.49,10,0,96,min5.tye
4,1,00:10:01,2,69,10.1,,,,,,,,,,,2.82,2.72,,,,,,,,,,,5.54,3,0,75,min5.tye
5,2,00:11:59,2,69,9.2,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,2,0,56,min5.tye
6,1,00:12:03,5,58,21.5,4.3,30.7,10.1,,,,,,,,5.25,8.86,8.64,8.07,6.70,,,,,,,,37.52,9,2,87,min5.tye
7,1,00:12:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
8,1,00:13:28,2,63,8.9,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0,10,min5.tye
9,1,00:14:14,2,69,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,73,min5.tye
10,4,00:17:59,2,70,12.0,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.44,3,0,64,min5.tye
11,4,00:19:29,2,67,9.6,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0,60,min5.tye
12,1,00:20:19,2,66,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,48,min5.tye
13,4,00:21:37,6,61,13.2,4.7,27.4,6.1,6.1,,,,,,,11.74,9.81,8.66,6.13,6.34,6.40,,,,,,,49.07,10,0,89,min5.tye
14,2,00:24:16,2,69,9.1,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0,72,min5.tye
15,1,00:24:19,3,63,12.2,16.0,,,,,,,,,,3.32,3.31,1.75,,,,,,,,,,8.39,3,0,71,min5.tye
16,4,00:24:21,2,60,8.6,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0,75,min5.tye
17,1,00:27:14,2,50,8.0,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,61,min5.tye
18,4,00:28:40,6,63,17.3,4.3,25.1,4.2,4.1,,,,,,,11.01,5.51,6.19,2.23,2.61,5.28,,,,,,,32.83,10,0,68,min5.tye
19,1,00:29:06,2,69,8.5,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0,85,min5.tye
20,4,00:30:37,5,62,13.2,4.6,30.9,6.0,,,,,,,,11.11,6.50,6.20,7.04,6.67,,,,,,,,37.53,9,0,67,min5.tye
21,4,00:37:09,2,64,9.0,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0,47,min5.tye
22,1,00:41:43,5,59,17.2,4.5,30.6,4.1,,,,,,,,12.29,19.11,18.36,17.67,16.44,,,,,,,,83.87,9,0,43,min5.tye
23,1,00:41:48,6,54,16.1,4.3,27.8,4.1,4.1,,,,,,,8.88,22.52,21.33,16.08,19.68,12.59,,,,,,,101.08,10,0,32,min5.tye
24,3,00:42:55,2,69,10.4,,,,,,,,,,,2.05,2.24,,,,,,,,,,,4.30,3,1,67,min5.tye
25,4,00:44:01,6,62,19.8,4.4,27.3,4.1,4.1,,,,,,,9.38,7.14,6.26,2.50,2.89,3.20,,,,,,,31.37,10,2,8,min5.tye
26,4,00:44:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
27,4,00:46:47,2,68,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0,26,min5.tye
28,1,00:49:50,2,65,9.6,,,,,,,,,,,2.46,2.49,,,,,,,,,,,4.95,2,0,42,min5.tye
29,1,00:55:48,6,57,13.7,4.4,27.1,4.1,4.2,,,,,,,8.52,19.81,18.72,17.83,19.19,12.68,,,,,,,96.74,10,2,6,min5.tye
30,1,00:55:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
31,1,00:56:35,6,59,13.2,4.7,28.1,6.1,6.1,,,,,,,12.25,15.65,14.86,8.58,8.70,7.95,,,,,,,67.99,10,0,54,min5.tye
32,4,00:56:52,2,65,11.0,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,3,0,61,min5.tye
33,1,01:04:06,2,70,9.0,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,52,min5.tye
34,2,01:04:37,2,63,10.2,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0,95,min5.tye
35,1,01:05:11,2,66,8.4,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,35,min5.tye
36,4,01:05:52,5,60,20.1,4.2,31.5,4.1,,,,,,,,10.75,5.60,6.23,3.45,2.90,,,,,,,,28.93,9,0,44,min5.tye
37,4,01:13:17,6,67,17.4,4.3,28.8,4.3,4.3,,,,,,,11.00,5.81,5.18,3.09,3.53,3.54,,,,,,,32.15,10,0,81,min5.tye
38,4,01:13:22,2,63,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.70,2,0,12,min5.tye
39,1,01:14:12,2,67,11.3,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,3,0,4,min5.tye
40,4,01:15:20,6,53,15.0,4.4,4.4,10.5,14.2,,,,,,,18.07,15.50,14.71,18.87,18.58,17.94,,,,,,,103.67,12,0,0,min5.tye
41,4,01:16:42,2,66,8.3,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0,64,min5.tye
42,4,01:17:55,6,65,19.3,5.0,23.2,8.7,5.0,,,,,,,12.97,20.27,19.33,9.97,19.27,18.55,,,,,,,100.36,10,0,33,min5.tye
43,4,01:18:33,5,58,17.6,4.7,33.0,4.1,,,,,,,,12.40,17.06,15.93,16.75,17.45,,,,,,,,79.59,9,0,40,min5.tye
44,1,01:19:28,2,64,9.6,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,15,min5.tye
45,1,01:20:25,2,69,9.5,,,,,,,,,,,2.31,2.39,,,,,,,,,,,4.70,2,0,55,min5.tye
46,4,01:23:57,2,56,9.5,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,16,min5.tye
47,1,01:26:54,6,66,14.6,4.3,18.4,5.2,4.3,,,,,,,10.28,18.18,17.65,8.98,17.14,17.39,,,,,,,89.63,10,0,18,min5.tye
48,1,01:27:00,5,66,19.0,4.4,30.8,4.1,,,,,,,,10.08,21.26,20.37,20.30,21.65,,,,,,,,93.65,9,0,48,min5.tye
49,1,01:33:28,2,69,8.3,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.58,2,0,82,min5.tye
50,4,01:33:41,4,57,16.8,4.4,32.8,,,,,,,,,8.62,4.80,4.25,9.05,,,,,,,,,26.72,8,0,43,min5.tye
51,4,01:33:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
52,4,01:34:45,6,69,16.1,4.3,27.6,4.1,4.0,,,,,,,8.80,6.96,7.05,2.43,4.68,2.92,,,,,,,32.85,10,0,80,min5.tye
53,4,01:36:16,2,40,9.6,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0,86,min5.tye
54,4,01:38:46,2,72,9.5,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0,80,min5.tye
55,1,01:39:58,2,30,8.8,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.86,2,0,72,min5.tye
56,4,01:43:42,5,71,17.3,4.5,30.4,4.1,,,,,,,,9.57,5.45,5.80,3.03,3.74,,,,,,,,27.59,9,0,49,min5.tye
57,1,01:45:18,2,61,9.7,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0,92,min5.tye
58,1,01:46:47,2,71,9.1,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,87,min5.tye
59,1,01:49:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
60,2,01:49:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
61,4,01:49:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
62,3,01:49:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
63,4,01:51:55,6,69,13.8,4.4,27.0,4.1,4.2,,,,,,,8.14,6.57,5.18,3.59,4.42,4.42,,,,,,,32.31,10,0,72,min5.tye
64,1,01:52:16,2,60,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,59,min5.tye
65,4,02:05:24,2,67,8.8,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,0,9,min5.tye
66,4,02:18:34,5,67,19.0,4.4,30.5,4.0,,,,,,,,9.78,6.51,6.17,3.09,4.20,,,,,,,,29.76,9,0,44,min5.tye
67,4,02:25:18,2,58,8.3,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0,6,min5.tye
68,4,02:39:19,2,70,13.0,,,,,,,,,,,4.69,3.16,,,,,,,,,,,7.85,3,0,86,min5.tye
69,1,02:42:23,5,62,14.9,4.5,15.0,14.2,,,,,,,,6.59,12.74,13.62,2.82,3.02,,,,,,,,38.78,9,0,47,min5.tye
70,1,02:42:58,2,67,9.5,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0,97,min5.tye
71,1,02:53:31,2,75,10.3,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,3,0,74,min5.tye
72,1,02:53:58,5,61,13.1,4.4,26.0,4.3,,,,,,,,10.58,18.70,18.69,23.02,20.54,,,,,,,,91.52,9,2,19,min5.tye
73,1,02:54:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
74,3,02:57:21,2,57,9.1,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,2,1,20,min5.tye
75,4,02:58:32,2,67,9.6,,,,,,,,,,,2.68,2.65,,,,,,,,,,,5.33,2,0,38,min5.tye
76,4,02:59:48,2,66,9.9,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.63,3,0,65,min5.tye
77,1,03:02:26,2,67,10.7,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,3,0,82,min5.tye
78,2,03:05:48,1,2816,,,,,,,,,,,,291.73,,,,,,,,,,,,291.73,15,3:10:19,0,min5.tye
79,2,03:05:49,6,58,17.7,4.3,24.9,5.1,5.0,,,,,,,11.42,17.79,17.03,15.12,16.54,14.91,,,,,,,92.80,10,0,58,min5.tye
80,1,03:05:52,2,55,9.5,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,17,min5.tye
81,4,03:11:08,6,65,18.8,5.0,27.3,5.2,5.0,,,,,,,10.51,19.50,19.16,16.61,16.49,16.22,,,,,,,98.49,10,0,34,min5.tye
82,1,03:16:33,2,67,11.8,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0,91,min5.tye
83,4,03:18:11,2,60,11.7,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.83,3,0,98,min5.tye
84,4,03:20:20,2,67,9.0,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.72,2,0,65,min5.tye
85,4,03:20:51,2,67,12.2,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0,94,min5.tye
86,1,03:27:33,6,62,17.2,4.4,25.3,4.2,4.2,,,,,,,11.35,20.44,20.00,16.79,14.24,16.86,,,,,,,99.68,10,0,1,min5.tye
87,1,03:31:27,2,70,9.6,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,84,min5.tye
88,4,03:33:15,2,68,9.6,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.01,2,0,21,min5.tye
89,1,03:34:41,2,65,8.8,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0,68,min5.tye
90,4,03:35:35,2,73,13.2,,,,,,,,,,,3.57,2.87,,,,,,,,,,,6.44,3,0,100,min5.tye
91,1,03:37:05,2,63,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,26,min5.tye
92,4,03:37:24,2,73,8.8,,,,,,,,,,,1.65,1.52,,,,,,,,,,,3.17,2,0,82,min5.tye
93,1,03:38:01,6,59,19.3,5.1,23.4,8.6,5.1,,,,,,,9.24,15.11,14.77,4.23,14.91,14.24,,,,,,,72.49,10,0,80,min5.tye
94,1,03:39:00,2,68,10.1,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0,87,min5.tye
95,1,03:41:27,6,58,19.7,4.4,27.5,4.1,4.1,,,,,,,10.92,21.04,19.57,16.24,18.25,13.79,,,,,,,99.81,10,2,1,min5.tye
96,1,03:41:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
97,1,03:42:46,2,66,10.2,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0,12,min5.tye
98,4,03:44:29,5,69,13.2,4.3,26.0,4.2,,,,,,,,9.13,5.31,5.80,3.44,4.24,,,,,,,,27.93,9,0,73,min5.tye
99,1,03:50:12,2,65,8.6,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.62,2,0,27,min5.tye
100,4,03:51:15,5,74,14.6,4.2,23.6,4.4,,,,,,,,9.49,6.22,5.39,4.35,4.18,,,,,,,,29.63,9,0,36,min5.tye
101,4,03:51:16,2,74,10.7,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.05,3,0,87,min5.tye
102,2,03:53:28,2,71,10.1,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0,99,min5.tye
103,4,03:55:58,5,67,17.8,4.4,30.0,5.0,,,,,,,,11.37,7.00,5.35,5.90,5.49,,,,,,,,35.10,9,0,48,min5.tye
104,1,03:56:28,2,69,9.7,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,7,min5.tye
105,3,03:59:24,2,66,8.9,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,1,84,min5.tye
106,1,04:00:16,6,63,17.3,4.4,29.0,4.4,4.3,,,,,,,10.20,20.93,20.81,14.92,16.51,16.48,,,,,,,99.85,10,0,36,min5.tye
107,1,04:01:04,2,72,8.7,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,74,min5.tye
108,4,04:02:44,2,62,8.8,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0,88,min5.tye
109,4,04:03:36,2,71,13.5,,,,,,,,,,,4.52,7.76,,,,,,,,,,,12.28,5,0,54,min5.tye
110,4,04:04:48,2,66,9.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,37,min5.tye
111,4,04:05:54,2,66,12.3,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0,41,min5.tye
112,4,04:11:36,2,67,10.3,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0,62,min5.tye
113,1,04:12:10,2,63,21.6,,,,,,,,,,,7.42,9.68,,,,,,,,,,,17.10,5,0,20,min5.tye
114,4,04:12:28,2,66,9.0,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0,65,min5.tye
115,4,04:12:40,6,71,18.0,4.8,26.8,4.2,6.1,,,,,,,11.45,22.07,20.89,13.49,20.70,20.00,,,,,,,108.59,10,0,43,min5.tye
116,4,04:12:44,2,66,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.84,2,0,88,min5.tye
117,3,04:12:46,5,68,18.1,4.4,22.1,4.6,,,,,,,,12.39,13.83,13.32,14.06,14.10,,,,,,,,67.70,9,1,90,min5.tye
118,4,04:13:15,2,62,8.7,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.64,2,0,36,min5.tye
119,1,04:15:20,2,68,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,76,min5.tye
120,4,04:15:35,2,64,10.7,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0,89,min5.tye
121,4,04:16:43,2,78,9.4,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.62,2,0,59,min5.tye
122,4,04:18:13,2,72,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0,45,min5.tye
123,4,04:18:56,2,62,8.7,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0,11,min5.tye
124,1,04:19:11,6,64,16.9,4.4,19.3,5.4,4.4,,,,,,,9.70,17.97,16.93,10.68,17.90,16.76,,,,,,,89.93,10,0,80,min5.tye
125,4,04:20:51,2,72,9.5,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0,98,min5.tye
126,1,04:21:35,2,66,8.7,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.16,2,0,19,min5.tye
127,1,04:24:43,2,66,23.3,,,,,,,,,,,4.83,8.22,,,,,,,,,,,13.04,5,0,17,min5.tye
128,1,04:24:48,2,71,12.2,,,,,,,,,,,3.35,2.55,,,,,,,,,,,5.90,3,0,96,min5.tye
129,4,04:24:53,2,67,10.1,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.32,3,0,74,min5.tye
130,1,04:25:51,5,68,16.1,4.5,33.1,4.2,,,,,,,,8.57,8.78,7.77,6.24,6.45,,,,,,,,37.81,9,0,36,min5.tye
131,4,04:29:17,6,66,17.3,4.4,25.1,4.2,4.1,,,,,,,10.70,6.04,5.05,2.73,2.50,5.92,,,,,,,32.93,10,0,52,min5.tye
132,4,04:31:15,2,55,9.5,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0,2,min5.tye
133,1,04:31:28,2,67,9.6,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,2,0,30,min5.tye
134,2,04:31:29,2,74,9.6,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0,71,min5.tye
135,4,04:31:38,2,62,9.0,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.54,2,0,33,min5.tye
136,1,04:31:45,6,53,16.7,4.5,27.9,5.0,5.1,,,,,,,11.32,19.43,19.96,18.36,18.74,17.67,,,,,,,105.47,10,0,34,min5.tye
137,4,04:32:18,2,68,8.7,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0,68,min5.tye
138,2,04:32:23,2,67,9.4,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0,48,min5.tye
139,4,04:34:24,2,72,11.7,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.63,3,0,76,min5.tye
140,1,04:34:49,5,63,13.5,4.4,35.6,4.1,,,,,,,,9.16,12.64,11.79,6.81,10.28,,,,,,,,50.67,9,2,0,min5.tye
141,1,04:34:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
142,4,04:35:49,2,68,8.5,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,73,min5.tye
143,4,04:35:54,2,65,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.23,2,0,61,min5.tye
144,1,04:36:46,2,58,9.1,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.57,2,0,99,min5.tye
145,4,04:38:58,2,65,8.7,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.44,2,0,14,min5.tye
146,4,04:39:01,2,74,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,52,min5.tye
147,4,04:41:22,2,61,8.2,,,,,,,,,,,1.22,0.67,,,,,,,,,,,1.89,2,0,9,min5.tye
148,1,04:41:40,2,68,8.8,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.01,2,0,29,min5.tye
149,4,04:42:43,2,64,9.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.64,2,0,40,min5.tye
150,4,04:43:26,2,69,8.7,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.86,2,0,71,min5.tye
151,4,04:44:01,2,66,9.2,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.44,2,0,44,min5.tye
152,1,04:44:02,6,61,16.0,4.3,27.8,4.1,4.0,,,,,,,8.18,21.27,20.51,16.13,19.50,12.46,,,,,,,98.04,10,2,9,min5.tye
153,1,04:44:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
154,4,04:45:28,2,69,8.9,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.21,2,0,65,min5.tye
155,1,04:46:25,2,70,13.3,,,,,,,,,,,3.43,2.63,,,,,,,,,,,6.07,3,0,99,min5.tye
156,4,04:47:51,6,64,19.8,4.4,27.2,4.1,4.0,,,,,,,9.09,7.86,5.74,2.47,3.56,2.81,,,,,,,31.54,10,2,21,min5.tye
157,4,04:47:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
158,4,04:48:16,2,80,8.3,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0,72,min5.tye
159,4,04:50:36,2,73,16.6,,,,,,,,,,,4.19,5.92,,,,,,,,,,,10.10,5,0,43,min5.tye
160,4,04:52:02,2,72,8.8,,,,,,,,,,,1.27,0.64,,,,,,,,,,,1.91,2,0,73,min5.tye
161,4,04:53:43,2,74,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0,3,min5.tye
162,1,04:53:55,2,68,21.5,,,,,,,,,,,7.76,15.52,,,,,,,,,,,23.28,5,0,3,min5.tye
163,4,04:54:53,2,61,8.3,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,100,min5.tye
164,4,04:55:06,2,73,9.6,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.29,2,0,50,min5.tye
165,1,04:55:11,2,67,13.6,,,,,,,,,,,4.63,7.86,,,,,,,,,,,12.49,5,0,75,min5.tye
166,1,04:55:46,6,66,14.6,4.6,20.4,4.3,4.3,,,,,,,9.10,19.51,19.93,2.45,19.05,20.72,,,,,,,90.75,10,0,32,min5.tye
167,1,04:56:00,2,71,8.7,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.66,2,0,78,min5.tye
168,4,04:56:36,2,72,11.3,,,,,,,,,,,3.47,2.80,,,,,,,,,,,6.26,3,0,35,min5.tye
169,1,04:57:58,3,46,10.2,18.5,,,,,,,,,,2.51,3.57,3.50,,,,,,,,,,9.58,3,2,29,min5.tye
170,1,04:57:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
171,2,04:57:59,5,68,15.5,4.4,32.1,5.0,,,,,,,,10.88,9.21,8.44,6.49,6.17,,,,,,,,41.19,9,0,95,min5.tye
172,3,04:58:43,5,70,16.0,4.4,33.0,4.1,,,,,,,,9.48,9.11,10.58,7.12,6.86,,,,,,,,43.15,9,1,84,min5.tye
173,1,04:59:05,5,62,13.5,4.4,30.0,10.2,,,,,,,,10.96,13.92,13.35,20.20,20.09,,,,,,,,78.52,9,0,45,min5.tye
174,4,04:59:06,2,50,8.7,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.48,2,0,60,min5.tye
175,4,04:59:26,2,75,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,94,min5.tye
176,1,04:59:34,2,71,14.1,,,,,,,,,,,3.43,3.29,,,,,,,,,,,6.71,5,0,12,min5.tye
177,1,04:59:49,6,70,14.8,4.3,20.4,4.3,4.4,,,,,,,11.12,18.07,15.30,10.30,19.59,18.99,,,,,,,93.38,10,0,30,min5.tye
178,4,05:00:37,2,64,9.6,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,2,0,65,min5.tye
179,4,05:02:21,6,69,17.4,4.4,28.9,4.3,4.3,,,,,,,10.92,6.31,5.61,2.61,3.28,3.65,,,,,,,32.38,10,0,36,min5.tye
180,1,05:02:25,6,64,14.4,4.4,13.9,4.9,4.1,,,,,,,8.99,19.16,18.59,5.10,18.83,16.02,,,,,,,86.68,10,0,87,min5.tye
181,4,05:03:40,2,70,11.7,,,,,,,,,,,3.07,2.79,,,,,,,,,,,5.86,3,0,52,min5.tye
182,1,05:07:16,6,69,16.4,4.3,19.3,4.8,4.9,,,,,,,9.79,17.10,16.72,4.22,22.47,21.07,,,,,,,91.36,10,0,54,min5.tye
183,2,05:07:19,2,70,9.6,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0,30,min5.tye
184,4,05:07:22,2,70,12.3,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0,45,min5.tye
185,4,05:07:55,2,73,11.7,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.55,3,0,38,min5.tye
186,1,05:08:17,5,66,15.4,4.3,29.6,4.2,,,,,,,,12.51,20.84,15.68,18.28,16.09,,,,,,,,83.39,9,0,85,min5.tye
187,4,05:08:28,2,70,9.5,,,,,,,,,,,2.32,1.67,,,,,,,,,,,4.00,2,0,35,min5.tye
188,4,05:08:32,2,69,8.9,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,20,min5.tye
189,4,05:09:40,2,67,11.9,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.96,3,0,47,min5.tye
190,4,05:09:45,2,70,9.3,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0,40,min5.tye
191,4,05:11:06,2,69,11.8,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0,76,min5.tye
192,4,05:11:17,2,69,8.8,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.33,2,0,34,min5.tye
193,1,05:11:25,2,63,12.3,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.85,3,0,89,min5.tye
194,4,05:13:38,2,74,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,1,min5.tye
195,4,05:13:44,2,73,8.5,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,64,min5.tye
196,1,05:14:10,2,70,8.4,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,99,min5.tye
197,3,05:14:47,2,71,8.5,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,1,64,min5.tye
198,4,05:14:58,2,63,12.2,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0,90,min5.tye
199,4,05:15:30,2,73,9.2,,,,,,,,,,,2.48,2.60,,,,,,,,,,,5.07,2,0,32,min5.tye
200,1,05:15:32,3,59,13.8,21.8,,,,,,,,,,9.56,18.53,11.28,,,,,,,,,,39.37,8,0,71,min5.tye
201,1,05:15:48,2,61,10.1,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,3,0,27,min5.tye
202,4,05:16:18,2,71,13.2,,,,,,,,,,,3.58,2.54,,,,,,,,,,,6.12,3,0,12,min5.tye
203,4,05:16:28,2,76,9.6,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0,83,min5.tye
204,4,05:16:30,2,69,10.1,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0,33,min5.tye
205,1,05:17:06,5,62,17.2,4.5,30.6,4.0,,,,,,,,11.80,19.97,19.24,19.55,19.04,,,,,,,,89.60,9,0,79,min5.tye
206,4,05:17:06,2,70,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0,83,min5.tye
207,4,05:18:21,2,67,12.0,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0,32,min5.tye
208,1,05:18:37,2,51,8.4,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0,14,min5.tye
209,4,05:19:03,2,70,12.1,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0,9,min5.tye
210,1,05:19:33,2,65,11.9,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.68,3,0,39,min5.tye
211,2,05:20:11,2,29,9.5,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.54,2,0,76,min5.tye
212,4,05:20:23,2,69,9.5,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,19,min5.tye
213,1,05:20:29,6,55,13.7,4.4,27.2,4.1,4.3,,,,,,,8.39,20.98,19.93,18.79,19.51,12.79,,,,,,,100.39,10,0,37,min5.tye
214,4,05:20:59,2,68,9.2,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.73,2,0,9,min5.tye
215,1,05:21:02,5,68,12.6,4.3,34.1,4.2,,,,,,,,10.28,8.87,8.31,5.39,5.43,,,,,,,,38.27,9,0,70,min5.tye
216,4,05:21:47,2,70,9.6,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0,10,min5.tye
217,4,05:21:59,2,67,9.9,,,,,,,,,,,3.13,3.01,,,,,,,,,,,6.14,3,0,61,min5.tye
218,1,05:22:26,2,69,8.9,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,80,min5.tye
219,1,05:24:01,5,62,17.0,4.3,35.3,4.1,,,,,,,,11.12,6.67,6.47,4.97,4.33,,,,,,,,33.55,9,0,78,min5.tye
220,1,05:24:17,2,65,12.2,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0,77,min5.tye
221,4,05:24:29,2,67,8.6,,,,,,,,,,,2.12,2.20,,,,,,,,,,,4.32,2,0,78,min5.tye
222,4,05:25:05,2,68,10.7,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0,11,min5.tye
223,4,05:25:25,2,66,8.8,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,98,min5.tye
224,2,05:25:30,2,57,11.9,,,,,,,,,,,3.20,2.92,,,,,,,,,,,6.12,3,0,16,min5.tye
225,1,05:25:41,2,67,8.7,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0,3,min5.tye
226,4,05:26:29,2,70,10.1,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.47,3,0,31,min5.tye
227,2,05:28:56,2,71,11.7,,,,,,,,,,,3.86,2.74,,,,,,,,,,,6.61,3,0,3,min5.tye
228,1,05:28:59,5,65,19.0,4.4,30.8,4.1,,,,,,,,9.14,21.27,21.48,20.63,21.67,,,,,,,,94.19,9,0,98,min5.tye
229,1,05:29:10,6,63,18.9,5.0,27.7,5.2,5.0,,,,,,,10.36,20.10,19.06,16.92,15.95,15.58,,,,,,,97.97,10,0,82,min5.tye
230,3,05:29:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,7,min5.tye
231,4,05:29:23,2,71,12.0,,,,,,,,,,,4.08,3.15,,,,,,,,,,,7.23,3,0,88,min5.tye
232,3,05:29:24,2,71,13.2,,,,,,,,,,,3.57,2.74,,,,,,,,,,,6.32,3,1,77,min5.tye
233,4,05:29:32,2,62,12.3,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0,69,min5.tye
234,4,05:29:37,2,71,9.5,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,7,min5.tye
235,4,05:29:49,2,61,11.0,,,,,,,,,,,2.98,3.04,,,,,,,,,,,6.02,3,0,79,min5.tye
236,1,05:30:24,2,70,8.9,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0,38,min5.tye
237,4,05:31:01,2,67,11.0,,,,,,,,,,,3.04,2.90,,,,,,,,,,,5.94,3,0,9,min5.tye
238,4,05:31:07,2,66,10.8,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.57,3,0,70,min5.tye
239,4,05:31:26,2,62,8.7,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,73,min5.tye
240,1,05:31:50,2,65,8.7,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.59,2,0,20,min5.tye
241,4,05:31:56,2,68,12.1,,,,,,,,,,,3.13,2.79,,,,,,,,,,,5.92,3,0,38,min5.tye
242,1,05:32:45,2,69,9.1,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,17,min5.tye
243,1,05:32:54,2,65,14.4,,,,,,,,,,,2.36,5.01,,,,,,,,,,,7.37,14,0,13,min5.tye
244,4,05:32:58,2,67,10.8,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0,40,min5.tye
245,1,05:33:08,2,71,9.1,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.90,2,0,66,min5.tye
246,2,05:33:08,2,70,9.0,,,,,,,,,,,1.02,0.78,,,,,,,,,,,1.80,2,3,66,min5.tye
247,1,05:33:29,6,69,17.3,4.4,18.3,4.8,4.9,,,,,,,8.96,13.90,13.63,5.19,12.98,11.57,,,,,,,66.22,10,0,9,min5.tye
248,1,05:34:19,6,66,14.6,4.3,18.4,5.3,4.3,,,,,,,9.70,16.86,16.58,10.16,17.55,17.61,,,,,,,88.45,10,0,77,min5.tye
249,1,05:34:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,45,min5.tye
250,1,05:34:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
251,1,05:35:16,2,69,9.6,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.32,2,0,24,min5.tye
252,1,05:35:49,2,66,10.2,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0,23,min5.tye
253,4,05:35:55,2,62,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,56,min5.tye
254,1,05:36:40,2,62,8.2,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,55,min5.tye
255,4,05:36:46,2,70,9.2,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.20,2,0,34,min5.tye
256,1,05:37:00,2,71,12.2,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.22,3,0,11,min5.tye
257,4,05:37:43,2,53,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,94,min5.tye
258,1,05:37:49,2,73,9.0,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.99,2,0,96,min5.tye
259,1,05:38:06,2,69,12.1,,,,,,,,,,,3.16,2.92,,,,,,,,,,,6.09,3,0,90,min5.tye
260,4,05:39:36,2,73,14.1,,,,,,,,,,,4.55,3.09,,,,,,,,,,,7.64,5,0,22,min5.tye
261,1,05:39:46,2,68,9.3,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,63,min5.tye
262,1,05:40:06,2,61,13.3,,,,,,,,,,,5.09,4.23,,,,,,,,,,,9.32,3,0,17,min5.tye
263,1,05:40:21,2,68,11.8,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0,66,min5.tye
264,1,05:40:41,2,70,8.7,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,28,min5.tye
265,2,05:40:50,2,68,8.3,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,22,min5.tye
266,1,05:40:51,2,64,11.3,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.03,3,0,94,min5.tye
267,1,05:40:55,6,65,16.3,4.4,12.0,4.7,4.2,,,,,,,10.15,17.89,17.71,8.75,18.94,17.65,,,,,,,91.10,10,0,8,min5.tye
268,1,05:41:08,2,63,22.8,,,,,,,,,,,9.69,13.16,,,,,,,,,,,22.85,5,0,67,min5.tye
269,1,05:41:22,4,63,11.2,17.1,2.9,,,,,,,,,2.62,3.46,2.99,3.05,,,,,,,,,12.12,3,0,15,min5.tye
270,4,05:42:21,2,63,10.1,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0,91,min5.tye
271,4,05:42:28,2,55,10.1,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,3,0,89,min5.tye
272,4,05:42:47,4,62,16.8,4.4,32.8,,,,,,,,,8.99,4.74,4.69,8.87,,,,,,,,,27.29,8,2,16,min5.tye
273,4,05:42:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
274,1,05:43:00,5,62,18.5,4.4,31.4,4.1,,,,,,,,11.50,19.44,18.05,19.54,17.51,,,,,,,,86.03,9,0,89,min5.tye
275,4,05:43:43,2,70,9.0,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0,21,min5.tye
276,1,05:43:59,2,70,11.8,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.40,3,0,25,min5.tye
277,1,05:44:05,2,70,9.3,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,1,min5.tye
278,1,05:44:06,2,71,8.8,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,10,min5.tye
279,1,05:45:19,2,65,10.3,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,3,0,69,min5.tye
280,4,05:45:34,2,55,9.5,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.64,2,0,91,min5.tye
281,4,05:47:47,2,65,12.1,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,3,0,6,min5.tye
282,1,05:48:56,2,73,12.2,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0,17,min5.tye
283,1,05:49:01,2,66,15.0,,,,,,,,,,,3.14,7.33,,,,,,,,,,,10.48,5,0,50,min5.tye
284,1,05:49:27,5,69,16.1,4.7,32.3,10.2,,,,,,,,9.80,6.32,6.06,4.37,4.28,,,,,,,,30.82,9,0,83,min5.tye
285,4,05:49:27,2,57,10.3,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0,53,min5.tye
286,4,05:50:24,2,72,8.8,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.44,2,0,67,min5.tye
287,3,05:50:34,2,72,11.2,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.95,3,1,3,min5.tye
288,4,05:50:44,2,70,9.1,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,89,min5.tye