veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:22,2,68,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
2,1,00:02:57,2,66,8.5,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
3,1,00:03:13,2,66,11.8,,,,,,,,,,,4.52,2.93,,,,,,,,,,,7.45,3,0
4,1,00:11:26,2,67,10.0,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.33,3,0
5,1,00:13:04,2,47,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
6,1,00:16:38,2,68,13.2,,,,,,,,,,,4.61,3.99,,,,,,,,,,,8.60,3,0
7,1,00:16:41,2,68,13.2,,,,,,,,,,,4.37,3.74,,,,,,,,,,,8.11,3,0
8,1,00:22:12,2,67,10.0,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
9,1,00:25:54,2,64,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
10,1,00:30:28,2,63,8.8,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
11,1,00:32:24,2,70,8.5,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
12,1,00:38:30,2,71,8.9,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.75,2,0
13,2,00:44:27,2,65,9.5,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.51,2,0
14,1,00:51:51,2,77,9.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
15,2,00:55:42,2,66,8.3,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.87,2,0
16,1,00:57:14,2,66,8.7,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
17,1,00:59:02,2,69,9.0,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.81,2,0
18,1,01:34:30,8,71,3.5,8.0,4.4,3.7,31.8,4.1,3.8,,,,,7.85,2.20,7.70,7.10,1.68,8.71,8.13,1.69,,,,,45.06,13,0
19,1,01:44:30,2,62,10.3,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0
20,1,01:47:47,2,71,9.1,,,,,,,,,,,2.83,1.64,,,,,,,,,,,4.47,2,0
21,1,01:51:33,2,68,11.5,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.09,3,0
22,1,01:55:38,2,58,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
23,1,01:56:33,2,58,8.6,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,2,0
24,2,01:57:37,2,66,8.8,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
25,1,01:57:54,2,65,12.1,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0
26,1,01:59:17,2,65,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
27,1,02:02:56,2,66,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
28,1,02:03:43,6,62,4.6,12.5,4.2,28.3,5.1,,,,,,,9.72,1.14,5.55,5.11,4.64,3.69,,,,,,,29.85,14,0
29,1,02:03:43,3,68,6.0,3.5,,,,,,,,,,6.25,6.45,3.81,,,,,,,,,,16.51,6,38
30,1,02:11:24,2,65,9.9,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
31,1,02:14:50,2,63,8.5,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
32,1,02:16:30,2,78,8.6,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.77,2,0
33,1,02:19:08,2,64,11.3,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
34,1,02:20:47,2,65,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
35,1,02:30:25,2,65,13.3,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0
36,2,02:33:59,2,68,11.9,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.81,3,0
37,1,02:39:25,2,63,8.6,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.44,2,0
38,1,02:59:28,2,55,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
39,1,03:01:44,2,62,8.9,,,,,,,,,,,1.72,1.28,,,,,,,,,,,2.99,2,0
40,1,03:08:45,2,67,8.9,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
41,1,03:14:35,2,65,10.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
42,1,03:17:13,2,66,10.0,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0
43,1,03:19:44,2,70,8.5,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
44,1,03:24:05,2,70,8.8,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
45,1,03:26:39,6,55,15.9,4.2,27.6,4.0,4.2,,,,,,,8.60,5.38,5.23,2.75,3.53,2.71,,,,,,,28.19,10,34
46,1,03:30:10,2,71,12.0,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.24,3,0
47,1,03:47:25,2,66,8.6,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.89,2,0
48,1,03:49:13,2,65,11.7,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.04,3,0
49,2,03:56:28,2,63,9.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
50,1,04:03:24,2,68,9.2,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
51,1,04:05:04,2,72,8.9,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0
52,1,04:14:27,2,68,9.6,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.17,2,0
53,1,04:14:37,2,70,9.5,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0
54,1,04:22:32,2,55,8.6,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0
55,1,04:24:49,4,76,4.8,10.6,4.2,,,,,,,,,9.16,1.30,8.17,6.72,,,,,,,,,25.35,7,0
56,1,04:24:50,2,76,4.9,,,,,,,,,,,4.68,4.85,,,,,,,,,,,9.53,14,38
57,1,04:25:03,5,73,4.8,10.5,4.2,26.9,,,,,,,,8.10,4.22,5.54,4.37,3.88,,,,,,,,26.11,14,34
58,1,04:25:03,2,48,19.5,,,,,,,,,,,1.43,4.26,,,,,,,,,,,5.69,0,33
59,1,04:30:03,2,64,11.8,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.80,3,0
60,1,04:44:39,2,65,8.6,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
61,1,04:45:10,2,64,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
62,1,04:52:45,2,70,9.2,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
63,1,04:56:48,2,66,11.8,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
64,1,04:58:38,2,66,13.4,,,,,,,,,,,4.62,3.86,,,,,,,,,,,8.49,3,0
65,1,05:02:42,2,72,10.0,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.72,3,0
66,1,05:16:02,2,63,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
67,1,05:16:39,2,63,10.0,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,0
68,1,05:18:34,2,66,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
69,1,05:24:58,2,66,8.1,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
70,1,05:25:29,2,68,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
71,1,05:26:04,2,69,8.7,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
72,1,05:26:39,7,65,4.4,7.0,4.2,4.6,29.2,3.9,,,,,,8.58,1.55,7.14,6.90,1.07,5.74,5.11,,,,,,36.10,14,0
73,1,05:28:30,2,58,8.9,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0
74,1,05:39:38,2,64,8.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
75,1,05:40:17,2,70,10.9,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
76,1,05:47:44,2,65,11.7,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
77,1,05:51:20,5,91,3.9,17.7,8.1,2.8,,,,,,,,9.57,5.62,27.50,24.34,12.70,,,,,,,,79.72,14,33
78,1,05:51:21,4,113,7.7,6.4,8.4,,,,,,,,,24.43,15.05,26.85,15.35,,,,,,,,,81.68,8,33
79,2,05:58:05,2,61,10.4,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0
80,1,06:02:49,2,53,11.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
81,1,06:07:19,2,71,10.5,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.01,3,0
82,1,06:09:53,2,64,9.0,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
83,1,06:10:12,2,63,8.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0
84,1,06:12:32,2,61,10.9,,,,,,,,,,,2.52,2.83,,,,,,,,,,,5.35,3,0
85,1,06:12:58,2,65,8.9,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
86,1,06:13:11,6,68,16.0,4.3,28.0,4.0,4.1,,,,,,,8.78,5.44,5.26,3.22,3.19,2.72,,,,,,,28.61,10,0
87,1,06:13:48,2,65,9.3,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
88,1,06:16:24,2,68,14.6,,,,,,,,,,,4.40,3.05,,,,,,,,,,,7.45,5,0
89,2,06:18:58,2,66,9.0,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.09,2,0
90,1,06:20:10,2,71,9.6,,,,,,,,,,,2.83,2.81,,,,,,,,,,,5.64,2,0
91,2,06:24:39,2,71,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
92,1,06:24:50,2,71,8.9,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
93,1,06:25:59,2,72,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
94,1,06:26:19,6,66,5.4,3.4,8.3,4.1,28.1,,,,,,,8.54,4.31,0.78,5.00,6.05,5.15,,,,,,,29.83,14,34
95,1,06:26:20,3,57,11.2,5.2,,,,,,,,,,3.11,5.10,4.08,,,,,,,,,,12.29,3,33
96,1,06:26:46,2,66,11.2,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
97,1,06:29:55,2,67,8.7,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
98,1,06:30:15,2,66,9.3,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.05,2,0
99,1,06:34:45,2,60,9.8,,,,,,,,,,,2.90,2.94,,,,,,,,,,,5.84,3,0
100,1,06:35:07,2,62,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
101,1,06:37:02,2,66,8.9,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,2,0
102,1,06:37:57,2,73,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
103,1,06:39:00,8,58,2.5,3.4,1.8,5.2,4.1,29.0,4.0,,,,,7.70,5.54,2.57,1.95,4.99,4.78,8.09,7.57,,,,,43.18,13,33
104,1,06:39:28,2,70,9.0,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.89,2,0
105,1,06:40:21,2,68,13.4,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0
106,1,06:43:59,2,62,9.4,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
107,1,06:46:29,2,63,8.6,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.73,2,0
108,1,06:51:12,2,43,9.0,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
109,1,06:51:40,2,71,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
110,1,06:52:21,2,64,11.6,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.58,3,0
111,1,06:59:09,2,80,9.1,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0
112,1,06:59:18,2,71,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
113,1,07:04:14,2,72,11.0,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.59,3,0
114,1,07:06:31,2,77,9.3,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
115,1,07:09:10,2,75,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
116,1,07:10:38,2,72,9.2,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
117,1,07:11:02,2,68,10.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,3,0
118,1,07:12:17,3,63,11.9,15.6,,,,,,,,,,2.71,2.74,2.18,,,,,,,,,,7.63,3,0
119,1,07:13:40,2,68,8.7,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
120,1,07:14:04,6,65,6.0,7.0,4.3,14.8,4.0,,,,,,,7.72,1.04,5.22,5.25,3.38,3.62,,,,,,,26.22,14,34
121,1,07:15:04,2,65,9.1,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
122,1,07:16:20,2,66,14.7,,,,,,,,,,,4.71,3.40,,,,,,,,,,,8.11,5,0
123,1,07:16:56,2,63,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,0
124,2,07:17:36,2,64,10.9,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,3,0
125,2,07:18:11,2,70,9.0,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
126,1,07:20:16,2,88,9.1,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
127,2,07:21:22,5,75,17.4,4.5,30.9,4.1,,,,,,,,9.51,5.32,4.98,3.18,2.90,,,,,,,,25.88,9,0
128,1,07:21:23,2,62,8.8,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.34,2,0
129,1,07:21:29,3,62,11.0,11.5,,,,,,,,,,2.50,4.14,0.95,,,,,,,,,,7.59,3,0
130,1,07:21:38,2,65,10.3,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,3,0
131,1,07:23:35,2,60,8.6,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
132,1,07:26:09,2,68,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
133,1,07:27:05,2,70,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
134,1,07:30:59,2,61,10.0,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0
135,1,07:31:11,2,68,8.5,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
136,1,07:32:14,2,66,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
137,1,07:32:41,4,69,13.4,18.2,2.8,,,,,,,,,4.21,4.19,1.59,1.27,,,,,,,,,11.25,3,0
138,1,07:33:53,2,68,11.7,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
139,2,07:34:14,2,66,10.9,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
140,1,07:34:20,2,68,9.3,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
141,1,07:35:14,2,68,12.1,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
142,1,07:37:11,2,64,10.0,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,3,0
143,2,07:37:14,2,70,10.8,,,,,,,,,,,2.71,2.98,,,,,,,,,,,5.69,3,0
144,1,07:37:21,2,63,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
145,1,07:37:29,3,59,11.1,13.6,,,,,,,,,,2.27,2.86,1.34,,,,,,,,,,6.47,3,0
146,1,07:38:26,2,71,9.0,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
147,1,07:38:42,2,68,10.0,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,3,0
148,1,07:40:01,2,63,11.9,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.52,3,0
149,1,07:40:59,4,63,11.8,15.8,2.9,,,,,,,,,2.73,2.36,0.88,0.84,,,,,,,,,6.81,3,0
150,2,07:42:12,2,47,8.2,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0
151,1,07:42:29,2,70,9.1,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.24,2,0
152,1,07:42:34,2,67,11.2,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,0
153,1,07:42:35,2,66,11.6,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.70,3,0
154,2,07:43:52,2,79,10.7,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,3,0
155,1,07:44:04,2,70,8.9,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
156,1,07:44:43,2,67,8.9,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
157,1,07:49:55,2,65,8.8,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.70,2,0
158,1,07:50:25,2,72,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
159,1,07:50:30,2,64,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
160,1,07:51:48,2,70,13.0,,,,,,,,,,,3.68,2.75,,,,,,,,,,,6.42,3,0
161,1,07:53:29,2,60,9.9,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,3,0
162,1,07:54:39,2,69,9.4,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
163,1,07:55:00,4,98,39.9,7.1,3.5,,,,,,,,,13.18,24.82,26.58,11.79,,,,,,,,,76.37,14,33
164,1,07:56:03,2,65,15.1,,,,,,,,,,,3.99,5.42,,,,,,,,,,,9.41,5,0
165,1,07:56:55,2,55,12.1,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.25,3,0
166,1,07:58:44,9,50,2.6,8.8,4.0,3.1,8.3,3.3,31.0,3.9,,,,3.45,5.83,1.98,4.39,2.01,3.54,5.28,6.00,3.89,,,,36.39,13,33
167,1,07:59:48,2,66,8.7,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
168,1,08:03:52,2,74,8.7,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
169,1,08:07:00,2,71,12.8,,,,,,,,,,,3.59,2.88,,,,,,,,,,,6.47,3,0
170,1,08:07:15,2,75,11.7,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,3,0
171,1,08:08:51,2,71,8.9,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.18,2,0
172,1,08:10:04,2,57,7.8,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.12,2,0
173,1,08:10:41,2,64,9.4,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,2,0
174,1,08:11:47,2,63,13.2,,,,,,,,,,,3.22,2.78,,,,,,,,,,,6.00,3,0
175,1,08:13:38,2,70,8.9,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
176,1,08:14:34,2,68,10.6,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,3,0
177,1,08:17:05,2,64,9.4,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,2,0
178,2,08:17:15,2,66,8.5,,,,,,,,,,,1.60,1.39,,,,,,,,,,,2.99,2,0
179,1,08:19:28,2,78,9.7,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,2,0
180,1,08:20:31,2,66,9.3,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
181,1,08:20:48,2,66,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
182,1,08:21:46,2,74,12.1,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
183,1,08:24:15,2,69,9.5,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.02,2,0
184,1,08:24:54,2,70,9.6,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
185,1,08:26:46,2,61,9.6,,,,,,,,,,,1.92,2.02,,,,,,,,,,,3.94,2,0
186,1,08:27:24,5,69,20.3,4.3,32.6,4.0,,,,,,,,9.01,6.43,5.85,4.42,4.25,,,,,,,,29.97,9,0
187,1,08:27:29,5,70,20.2,4.3,34.1,4.1,,,,,,,,9.67,6.85,6.43,5.52,4.35,,,,,,,,32.82,9,0
188,1,08:27:44,2,63,10.0,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.82,3,0
189,1,08:29:00,8,115,4.7,8.1,15.2,6.9,3.0,33.6,4.1,,,,,8.32,6.04,13.55,72.43,31.21,17.10,14.28,8.55,,,,,171.47,0,33
190,1,08:30:16,2,80,9.9,,,,,,,,,,,2.69,2.64,,,,,,,,,,,5.34,3,0
191,1,08:30:19,2,58,12.0,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,0
192,2,08:30:19,2,68,9.2,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.94,2,0
193,2,08:31:02,2,66,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
194,2,08:31:29,2,75,9.1,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
195,1,08:32:21,2,65,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
196,1,08:32:43,2,64,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
197,1,08:34:46,2,66,9.0,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0
198,1,08:36:30,2,71,9.0,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
199,1,08:39:33,2,54,11.0,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,3,0
200,1,08:40:31,2,67,9.5,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
201,2,08:40:45,2,68,9.2,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
202,1,08:40:49,2,65,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
203,1,08:40:55,2,65,10.1,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,3,0
204,1,08:41:10,2,69,13.4,,,,,,,,,,,3.78,2.63,,,,,,,,,,,6.42,3,0
205,1,08:42:43,2,70,9.7,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0
206,1,08:43:08,2,67,8.7,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.22,2,0
207,1,08:44:22,2,63,10.6,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0
208,2,08:44:26,2,71,8.3,,,,,,,,,,,1.85,1.77,,,,,,,,,,,3.62,2,0
209,2,08:45:16,2,70,11.5,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,3,0
210,1,08:45:24,2,65,8.8,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
211,1,08:46:07,2,68,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
212,2,08:46:46,2,65,9.2,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
213,1,08:47:39,2,66,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
214,1,08:47:47,2,62,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
215,1,08:49:13,6,66,16.0,4.3,27.6,4.0,4.1,,,,,,,8.43,5.65,4.94,2.63,3.18,2.69,,,,,,,27.52,10,0
216,2,08:49:27,2,69,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
217,1,08:49:32,2,67,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
218,1,08:50:15,2,67,9.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
219,2,08:51:02,2,66,8.9,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
220,1,08:51:14,2,68,9.1,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
221,1,08:52:14,2,94,13.1,,,,,,,,,,,4.45,3.00,,,,,,,,,,,7.45,3,0
222,2,08:52:21,2,68,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
223,1,08:52:24,5,66,19.7,4.3,34.3,4.1,,,,,,,,8.98,6.12,5.93,5.59,5.19,,,,,,,,31.81,9,0
224,1,08:52:31,2,67,9.3,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
225,1,08:53:57,2,55,8.6,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
226,2,08:54:02,2,61,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.58,2,0
227,1,08:54:08,2,69,9.3,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0
228,2,08:55:14,2,69,8.7,,,,,,,,,,,1.87,1.90,,,,,,,,,,,3.77,2,0
229,1,08:59:13,2,71,9.3,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
230,1,08:59:28,2,60,9.0,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.02,2,0
231,1,08:59:38,2,76,8.6,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.28,2,0
232,1,08:59:55,2,63,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
233,1,08:59:59,2,68,11.2,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,3,0
234,1,09:00:41,2,62,9.2,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
235,1,09:00:59,2,66,8.6,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
236,2,09:01:03,2,66,8.5,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
237,1,09:01:27,2,62,12.9,,,,,,,,,,,3.33,4.25,,,,,,,,,,,7.58,3,0
238,1,09:01:55,3,47,11.7,15.6,,,,,,,,,,2.31,2.54,2.30,,,,,,,,,,7.15,3,0
239,2,09:01:57,2,67,9.1,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.20,2,0
240,1,09:02:43,2,65,9.9,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,3,0
241,1,09:02:45,2,65,10.0,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,3,0
242,1,09:02:47,2,66,10.0,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.88,3,0
243,1,09:02:49,2,65,9.9,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.63,3,0
244,1,09:02:51,2,64,9.2,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,2,0
245,1,09:03:39,2,65,9.4,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
246,1,09:04:17,2,64,9.5,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
247,1,09:04:44,2,63,10.2,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
248,2,09:04:47,2,67,8.5,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
249,1,09:05:04,2,63,8.6,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
250,1,09:06:05,2,65,9.5,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0
251,1,09:07:20,2,73,8.8,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0
252,2,09:07:42,2,70,8.8,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.86,2,0
253,1,09:07:47,2,59,9.6,,,,,,,,,,,1.91,1.91,,,,,,,,,,,3.82,2,0
254,2,09:09:09,2,69,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.81,2,0
255,1,09:09:11,2,50,8.8,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.74,2,0
256,1,09:09:59,2,60,11.5,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.51,3,0
257,1,09:10:18,2,64,10.0,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.11,3,0
258,1,09:10:21,2,65,8.7,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
259,1,09:10:26,2,68,8.7,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
260,2,09:10:29,5,65,11.2,4.3,28.7,4.0,,,,,,,,8.40,5.75,5.17,7.67,6.90,,,,,,,,33.89,9,0
261,2,09:10:58,2,66,11.8,,,,,,,,,,,3.67,3.50,,,,,,,,,,,7.17,3,0
262,1,09:10:59,2,54,13.1,,,,,,,,,,,4.15,2.63,,,,,,,,,,,6.78,3,0
263,1,09:12:40,2,68,8.5,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.11,2,0
264,1,09:13:04,2,67,9.9,,,,,,,,,,,2.85,3.08,,,,,,,,,,,5.93,3,0
265,2,09:13:05,2,66,10.4,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,3,0
266,1,09:13:35,2,67,10.1,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
267,1,09:13:43,2,71,8.7,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.62,2,0
268,1,09:13:47,2,68,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
269,1,09:14:06,2,65,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
270,1,09:14:32,2,65,11.8,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.06,3,0
271,1,09:15:30,2,66,11.5,,,,,,,,,,,3.27,2.88,,,,,,,,,,,6.15,3,0
272,1,09:15:52,2,68,9.6,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
273,1,09:16:28,2,57,9.8,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
274,2,09:17:19,2,72,8.9,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
275,1,09:17:22,3,66,12.6,22.1,,,,,,,,,,4.96,7.76,7.40,,,,,,,,,,20.12,8,0
276,1,09:19:29,2,67,9.7,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.89,2,0
277,1,09:19:58,2,63,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
278,2,09:22:43,2,66,9.9,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
279,1,09:23:02,2,67,9.5,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
280,1,09:23:23,2,62,9.6,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,2,0
281,2,09:23:35,2,70,11.4,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.03,3,0
282,1,09:23:51,2,70,9.5,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
283,2,09:24:06,2,68,9.9,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0
284,1,09:24:07,5,63,17.9,4.4,36.2,4.1,,,,,,,,10.62,10.58,9.69,7.96,8.43,,,,,,,,47.27,9,0
285,1,09:25:17,2,61,11.8,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
286,1,09:25:39,2,68,13.1,,,,,,,,,,,4.15,2.56,,,,,,,,,,,6.71,3,0
287,1,09:26:07,2,65,10.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
288,1,09:26:10,2,73,9.3,,,,,,,,,,,2.05,2.05,,,,,,,,,,,4.09,2,0
289,2,09:26:26,3,70,13.0,14.2,,,,,,,,,,3.67,3.91,0.49,,,,,,,,,,8.07,3,0
290,1,09:26:32,2,60,9.4,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
291,1,09:26:55,2,67,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
292,1,09:27:05,2,68,9.5,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,2,0
293,1,09:28:14,5,69,15.8,4.2,35.9,4.1,,,,,,,,10.76,6.15,5.57,4.43,4.14,,,,,,,,31.05,9,0
294,2,09:28:26,2,67,8.5,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
295,1,09:28:39,2,61,10.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,3,0
296,1,09:29:03,2,70,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
297,2,09:30:19,2,72,10.9,,,,,,,,,,,2.57,2.79,,,,,,,,,,,5.36,3,0
298,1,09:30:47,2,65,9.2,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0
299,1,09:31:43,2,67,9.9,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0
300,1,09:32:21,2,66,9.9,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0
301,1,09:34:00,5,66,19.6,4.5,30.1,4.1,,,,,,,,10.05,7.24,6.41,5.87,5.76,,,,,,,,35.32,9,0
302,1,09:34:27,2,65,10.1,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
303,1,09:34:47,2,70,8.9,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.09,2,0
304,1,09:35:00,3,55,10.0,12.6,,,,,,,,,,2.19,1.78,0.81,,,,,,,,,,4.78,3,0
305,2,09:35:08,2,68,10.9,,,,,,,,,,,2.79,2.81,,,,,,,,,,,5.59,3,0
306,1,09:35:32,2,63,9.4,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
307,2,09:35:32,2,63,8.8,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
308,1,09:36:06,2,64,9.9,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
309,1,09:36:13,2,65,9.5,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0
310,1,09:36:16,2,70,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0
311,1,09:36:18,2,70,9.7,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.14,2,0
312,2,09:36:36,2,71,8.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
313,1,09:36:41,2,70,9.3,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
314,1,09:36:45,4,61,11.1,19.6,3.0,,,,,,,,,2.33,4.11,4.57,4.05,,,,,,,,,15.06,3,0
315,1,09:38:00,2,59,9.2,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.78,2,0
316,1,09:38:11,2,65,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
317,1,09:38:19,2,60,10.2,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.18,3,0
318,2,09:38:25,2,66,9.2,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.32,2,0
319,2,09:39:26,2,69,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
320,1,09:39:28,2,66,10.1,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
321,1,09:39:39,2,66,8.6,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
322,2,09:40:01,2,73,9.2,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
323,1,09:40:27,2,66,10.0,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0
324,1,09:40:39,2,65,9.9,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.03,3,0
325,1,09:40:42,2,76,11.6,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.63,3,0
326,2,09:42:14,2,68,9.6,,,,,,,,,,,2.98,3.22,,,,,,,,,,,6.20,2,0
327,1,09:42:23,2,76,8.4,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.09,2,0
328,1,09:42:36,2,60,14.3,,,,,,,,,,,4.39,3.39,,,,,,,,,,,7.78,5,0
329,2,09:42:37,2,60,9.9,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0
330,1,09:42:51,2,69,9.2,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0
331,1,09:42:55,2,65,9.4,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
332,1,09:43:24,2,65,9.6,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0
333,2,09:43:30,2,68,9.9,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
334,1,09:43:31,2,64,10.5,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,3,0
335,1,09:43:38,2,66,9.3,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
336,1,09:43:53,2,65,12.0,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.46,3,0
337,1,09:44:35,2,68,11.9,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0
338,1,09:45:11,2,73,9.4,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
339,2,09:45:14,2,66,8.8,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0
340,1,09:46:16,2,63,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
341,1,09:46:27,2,62,8.9,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
342,1,09:47:07,2,71,12.0,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
343,1,09:47:21,2,65,10.0,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.10,3,0
344,1,09:47:34,2,63,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0
345,1,09:47:44,2,68,11.0,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.47,3,0
346,1,09:47:48,2,68,11.7,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0
347,1,09:47:57,2,67,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
348,2,09:48:41,2,71,9.9,,,,,,,,,,,2.92,3.12,,,,,,,,,,,6.05,3,0
349,1,09:48:47,2,66,8.9,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.98,2,0
350,1,09:48:48,2,65,9.3,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
351,1,09:49:13,2,69,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
352,1,09:49:47,2,67,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0
353,1,09:50:04,2,66,10.0,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0
354,1,09:50:33,2,61,9.1,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
355,1,09:51:18,2,70,10.2,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0
356,2,09:52:11,2,64,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0