veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:50,2,70,10.1,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,3,0,63,min5.tye
2,1,00:01:14,2,61,8.7,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,1,81,min5.tye
3,4,00:01:48,2,66,8.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,84,min5.tye
4,4,00:02:23,2,56,9.4,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.64,2,0,55,min5.tye
5,4,00:02:28,2,65,12.2,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.91,3,0,44,min5.tye
6,3,00:03:02,2,71,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,1,37,min5.tye
7,4,00:03:27,2,64,8.6,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,0,12,min5.tye
8,1,00:03:33,2,69,8.8,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,1,0,min5.tye
9,4,00:03:56,2,65,8.9,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,2,0,89,min5.tye
10,4,00:05:47,2,68,10.0,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0,15,min5.tye
11,1,00:05:52,2,59,8.8,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.96,2,1,62,min5.tye
12,4,00:06:04,2,70,9.3,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.52,2,0,8,min5.tye
13,4,00:06:51,2,67,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,46,min5.tye
14,4,00:08:12,2,71,9.8,,,,,,,,,,,3.15,3.02,,,,,,,,,,,6.17,2,0,32,min5.tye
15,4,00:10:50,2,57,9.6,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,2,0,35,min5.tye
16,1,00:10:58,2,72,10.1,,,,,,,,,,,3.07,2.78,,,,,,,,,,,5.85,3,1,4,min5.tye
17,3,00:11:36,2,69,9.5,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.44,2,1,21,min5.tye
18,4,00:11:37,2,65,9.0,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0,79,min5.tye
19,1,00:11:54,2,62,10.9,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,1,50,min5.tye
20,3,00:11:57,2,32,11.4,,,,,,,,,,,4.03,3.02,,,,,,,,,,,7.05,3,1,69,min5.tye
21,1,00:12:12,2,30,11.8,,,,,,,,,,,3.32,3.71,,,,,,,,,,,7.04,3,1,39,min5.tye
22,1,00:13:51,2,70,9.3,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,1,58,min5.tye
23,1,00:14:24,2,61,8.8,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,1,75,min5.tye
24,1,00:14:30,2,61,8.9,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.29,2,1,52,min5.tye
25,4,00:16:14,2,73,8.5,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,96,min5.tye
26,1,00:17:44,2,69,10.1,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.58,3,1,81,min5.tye
27,4,00:18:22,2,67,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,76,min5.tye
28,1,00:19:24,2,63,8.8,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,1,92,min5.tye
29,1,00:19:42,2,66,8.6,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,1,99,min5.tye
30,1,00:20:35,5,66,14.4,4.4,31.7,4.2,,,,,,,,9.52,6.72,7.02,6.19,5.84,,,,,,,,35.29,9,3,13,min5.tye
31,1,00:20:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
32,4,00:21:56,2,65,8.1,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0,47,min5.tye
33,4,00:23:07,2,70,9.2,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0,90,min5.tye
34,1,00:23:36,2,65,11.0,,,,,,,,,,,3.32,3.49,,,,,,,,,,,6.80,3,1,60,min5.tye
35,2,00:24:24,2,66,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,42,min5.tye
36,4,00:25:43,2,65,9.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,13,min5.tye
37,4,00:26:28,2,72,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,2,0,23,min5.tye
38,4,00:26:43,2,70,13.2,,,,,,,,,,,3.61,2.78,,,,,,,,,,,6.39,3,0,86,min5.tye
39,4,00:27:04,2,67,9.4,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.99,2,0,34,min5.tye
40,1,00:30:36,2,46,13.4,,,,,,,,,,,4.94,4.17,,,,,,,,,,,9.10,3,1,89,min5.tye
41,4,00:31:38,2,56,8.9,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.28,2,0,79,min5.tye
42,1,00:31:48,2,61,8.8,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,1,83,min5.tye
43,1,00:31:51,2,67,8.3,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.94,2,1,37,min5.tye
44,2,00:33:18,2,71,8.0,,,,,,,,,,,1.71,1.75,,,,,,,,,,,3.46,2,0,99,min5.tye
45,2,00:34:46,2,70,8.8,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,48,min5.tye
46,4,00:35:22,2,68,9.1,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0,39,min5.tye
47,1,00:36:20,2,67,9.2,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.69,2,1,56,min5.tye
48,1,00:38:28,2,69,8.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,1,15,min5.tye
49,1,00:39:25,2,45,10.4,,,,,,,,,,,1.32,1.56,,,,,,,,,,,2.88,3,1,92,min5.tye
50,4,00:40:38,2,70,9.7,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.84,2,0,10,min5.tye
51,4,00:40:55,2,66,11.6,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,3,0,53,min5.tye
52,1,00:43:08,2,58,8.9,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,1,14,min5.tye
53,4,00:43:44,2,74,9.2,,,,,,,,,,,1.26,0.65,,,,,,,,,,,1.91,2,0,98,min5.tye
54,4,00:44:23,2,66,11.9,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.82,3,0,20,min5.tye
55,1,00:44:29,2,74,8.8,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,1,12,min5.tye
56,1,00:46:18,2,71,12.2,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.33,3,1,80,min5.tye
57,1,00:46:30,2,66,8.8,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,1,58,min5.tye
58,4,00:47:39,2,70,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,52,min5.tye
59,2,00:54:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
60,4,00:54:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
61,1,00:54:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
62,3,00:54:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
63,4,00:54:51,2,64,9.4,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,25,min5.tye
64,1,00:55:06,2,67,9.0,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,1,80,min5.tye
65,4,00:55:08,2,72,8.9,,,,,,,,,,,0.95,0.58,,,,,,,,,,,1.53,2,0,65,min5.tye
66,1,00:57:47,3,47,10.8,14.9,,,,,,,,,,3.24,5.50,4.09,,,,,,,,,,12.82,3,1,91,min5.tye
67,1,00:58:16,2,75,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,1,92,min5.tye
68,1,00:58:21,2,72,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,1,0,min5.tye
69,4,00:59:32,2,62,9.0,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0,97,min5.tye
70,1,00:59:40,2,54,9.0,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,1,55,min5.tye
71,4,01:00:56,2,78,10.1,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,3,0,96,min5.tye
72,1,01:02:46,2,71,12.2,,,,,,,,,,,3.57,2.90,,,,,,,,,,,6.47,3,1,60,min5.tye
73,4,01:03:14,2,67,9.5,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.04,2,0,70,min5.tye
74,3,01:04:20,2,67,9.4,,,,,,,,,,,2.93,3.13,,,,,,,,,,,6.06,2,1,75,min5.tye
75,1,01:06:42,2,63,12.0,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,1,1,min5.tye
76,4,01:07:41,2,60,9.0,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0,52,min5.tye
77,1,01:07:42,2,66,8.7,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,1,24,min5.tye
78,4,01:10:00,2,61,8.5,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.88,2,0,5,min5.tye
79,1,01:10:30,1,60,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,1:19,68,min5.tye
80,1,01:13:49,2,77,8.8,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,1,64,min5.tye
81,1,01:14:44,2,80,10.1,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.81,3,1,74,min5.tye
82,4,01:15:21,2,73,9.4,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0,55,min5.tye
83,4,01:16:31,2,73,11.6,,,,,,,,,,,3.24,3.35,,,,,,,,,,,6.59,3,0,28,min5.tye
84,4,01:17:18,5,64,14.1,4.4,31.5,4.2,,,,,,,,9.34,16.18,15.49,19.70,19.57,,,,,,,,80.28,9,2,11,min5.tye
85,4,01:17:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
86,4,01:18:08,2,71,8.5,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0,55,min5.tye
87,1,01:20:10,2,68,9.3,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.83,2,1,26,min5.tye
88,4,01:24:46,2,68,14.6,,,,,,,,,,,4.22,3.09,,,,,,,,,,,7.31,5,0,96,min5.tye
89,4,01:29:03,2,67,9.4,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0,67,min5.tye
90,4,01:29:46,2,68,8.8,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0,24,min5.tye
91,1,01:33:20,2,58,9.1,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,1,3,min5.tye
92,1,01:34:51,2,70,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.56,2,1,5,min5.tye
93,1,01:35:29,2,59,14.0,,,,,,,,,,,5.04,6.07,,,,,,,,,,,11.11,5,1,57,min5.tye
94,1,01:39:30,2,67,12.2,,,,,,,,,,,1.65,1.67,,,,,,,,,,,3.32,3,1,86,min5.tye
95,1,01:41:12,2,65,8.7,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,1,96,min5.tye
96,1,01:46:50,2,70,9.1,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,1,13,min5.tye
97,4,01:47:24,2,82,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,61,min5.tye
98,4,01:48:01,2,69,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0,79,min5.tye
99,4,01:50:52,2,74,11.7,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0,72,min5.tye
100,1,01:51:30,2,61,9.1,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,1,85,min5.tye
101,1,01:51:49,2,60,10.1,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,1,75,min5.tye
102,1,01:53:00,2,74,12.2,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.62,3,1,40,min5.tye
103,1,01:53:41,2,63,9.1,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.32,2,1,60,min5.tye
104,4,01:56:01,3,65,10.9,16.2,,,,,,,,,,2.57,2.90,1.79,,,,,,,,,,7.25,3,0,53,min5.tye
105,4,02:00:18,4,59,19.1,26.4,3.0,,,,,,,,,5.33,16.00,2.99,3.47,,,,,,,,,27.79,4,0,65,min5.tye
106,4,02:01:49,2,70,11.2,,,,,,,,,,,1.64,1.62,,,,,,,,,,,3.26,3,0,89,min5.tye
107,1,02:02:49,2,56,9.7,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.53,2,1,73,min5.tye
108,4,02:03:08,2,72,9.0,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,94,min5.tye
109,4,02:04:16,2,70,10.0,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.83,3,0,36,min5.tye
110,4,02:06:34,2,69,8.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,66,min5.tye
111,4,02:06:51,2,62,11.7,,,,,,,,,,,3.03,2.73,,,,,,,,,,,5.77,3,0,38,min5.tye
112,4,02:09:46,2,68,9.4,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0,11,min5.tye
113,1,02:11:35,4,72,13.5,21.9,3.1,,,,,,,,,4.81,5.08,3.67,3.84,,,,,,,,,17.40,3,1,86,min5.tye
114,4,02:12:09,2,72,9.3,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,47,min5.tye
115,1,02:15:46,2,64,23.0,,,,,,,,,,,9.04,17.05,,,,,,,,,,,26.09,5,1,6,min5.tye
116,1,02:27:54,2,60,9.1,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.28,2,1,7,min5.tye
117,1,02:29:35,2,66,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,1,76,min5.tye
118,4,02:30:24,2,66,9.7,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.31,2,0,92,min5.tye
119,3,02:31:17,2,74,8.8,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,2,1,91,min5.tye
120,1,02:31:48,2,77,9.2,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,1,10,min5.tye
121,4,02:35:23,2,69,8.8,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,2,0,27,min5.tye
122,4,02:39:10,3,63,12.1,19.1,,,,,,,,,,3.47,3.96,1.56,,,,,,,,,,8.99,3,0,43,min5.tye
123,2,02:39:57,2,66,10.0,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.70,3,0,50,min5.tye
124,4,02:43:17,2,63,8.6,,,,,,,,,,,0.74,0.60,,,,,,,,,,,1.34,2,0,49,min5.tye
125,1,02:46:51,2,65,12.4,,,,,,,,,,,3.50,2.73,,,,,,,,,,,6.23,3,1,71,min5.tye
126,4,02:50:09,2,75,8.8,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.88,2,0,39,min5.tye
127,1,02:51:22,2,74,9.1,,,,,,,,,,,1.00,0.82,,,,,,,,,,,1.83,2,1,51,min5.tye
128,4,02:58:18,2,64,8.7,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,65,min5.tye
129,1,02:58:51,2,64,9.0,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,2,1,69,min5.tye
130,4,03:04:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,12,min5.tye
131,4,03:04:38,2,64,10.6,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.55,3,0,34,min5.tye
132,4,03:04:44,2,65,9.0,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0,74,min5.tye
133,4,03:06:36,2,68,13.3,,,,,,,,,,,3.58,2.60,,,,,,,,,,,6.17,3,0,20,min5.tye
134,1,03:12:11,2,65,9.6,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.83,2,1,28,min5.tye
135,2,03:13:33,3,66,14.3,4.3,,,,,,,,,,5.01,3.23,3.72,,,,,,,,,,11.96,6,0,86,min5.tye
136,2,03:13:34,2,66,4.1,,,,,,,,,,,4.09,3.81,,,,,,,,,,,7.91,14,0,38,min5.tye
137,1,03:16:18,2,70,8.4,,,,,,,,,,,1.77,1.76,,,,,,,,,,,3.53,2,1,49,min5.tye
138,1,03:21:11,2,67,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,1,70,min5.tye
139,1,03:26:03,2,68,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,1,20,min5.tye
140,1,03:32:37,2,72,9.6,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,1,6,min5.tye
141,1,03:44:12,2,64,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,1,45,min5.tye
142,1,03:46:41,2,66,12.2,,,,,,,,,,,3.69,3.69,,,,,,,,,,,7.38,3,1,41,min5.tye
143,4,03:50:14,2,53,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,97,min5.tye
144,1,03:55:14,2,63,9.5,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.04,2,1,12,min5.tye
145,1,03:57:33,2,57,9.1,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.59,2,1,11,min5.tye
146,1,04:04:40,5,65,14.3,4.3,31.1,4.1,,,,,,,,12.58,20.01,19.10,19.03,19.49,,,,,,,,90.21,9,1,20,min5.tye
147,4,04:05:56,5,66,14.2,4.4,31.5,4.1,,,,,,,,9.75,15.26,14.61,20.33,19.14,,,,,,,,79.09,9,0,47,min5.tye
148,1,04:07:42,2,70,9.4,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,1,58,min5.tye
149,4,04:08:56,2,70,12.2,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.96,3,0,44,min5.tye
150,1,04:13:02,3,67,11.0,19.3,,,,,,,,,,3.35,3.95,2.99,,,,,,,,,,10.30,3,1,1,min5.tye
151,1,04:17:32,2,55,8.8,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,1,96,min5.tye
152,4,04:22:08,2,64,9.3,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,2,0,2,min5.tye
153,1,04:25:42,2,63,8.8,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,1,38,min5.tye
154,1,04:26:36,2,71,9.6,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,1,75,min5.tye
155,1,04:29:41,2,69,8.5,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,1,35,min5.tye
156,4,04:32:46,2,71,8.4,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,2,0,96,min5.tye
157,1,04:33:01,2,60,9.6,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,2,1,51,min5.tye
158,4,04:34:08,2,75,10.1,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.47,3,0,2,min5.tye
159,4,04:37:25,2,67,8.7,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,0,50,min5.tye
160,1,04:37:32,2,70,9.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,1,9,min5.tye
161,4,04:38:00,2,72,12.1,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0,74,min5.tye
162,1,04:38:26,3,57,12.7,21.6,,,,,,,,,,3.77,3.71,2.98,,,,,,,,,,10.47,3,1,33,min5.tye
163,4,04:44:24,2,65,8.8,,,,,,,,,,,1.63,1.64,,,,,,,,,,,3.27,2,0,9,min5.tye
164,4,04:45:51,2,72,9.4,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0,41,min5.tye
165,4,04:45:58,2,65,9.5,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0,24,min5.tye
166,4,04:46:03,2,64,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,93,min5.tye
167,1,04:50:12,2,69,11.7,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,1,90,min5.tye
168,1,04:50:20,2,73,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,1,43,min5.tye
169,4,04:51:28,2,67,8.9,,,,,,,,,,,1.46,1.44,,,,,,,,,,,2.90,2,0,0,min5.tye
170,1,04:54:17,2,62,12.2,,,,,,,,,,,3.51,3.15,,,,,,,,,,,6.65,3,1,84,min5.tye
171,2,04:54:19,2,72,8.7,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,49,min5.tye
172,1,04:55:47,2,74,11.8,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,1,18,min5.tye
173,1,04:56:12,2,69,8.3,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,1,12,min5.tye
174,4,04:57:33,2,74,9.4,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.16,2,0,53,min5.tye
175,4,04:58:52,2,67,9.6,,,,,,,,,,,2.80,2.86,,,,,,,,,,,5.66,2,0,68,min5.tye
176,1,05:00:18,5,63,15.6,4.4,35.8,4.1,,,,,,,,11.73,14.87,14.12,9.29,8.54,,,,,,,,58.54,9,3,0,min5.tye
177,1,05:00:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
178,1,05:01:38,2,64,9.0,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,2,1,22,min5.tye
179,4,05:03:21,2,67,8.5,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,42,min5.tye
180,1,05:06:32,2,67,12.1,,,,,,,,,,,3.44,3.80,,,,,,,,,,,7.24,3,1,37,min5.tye
181,1,05:06:41,5,63,18.2,4.4,31.2,4.1,,,,,,,,12.80,19.39,18.84,20.20,20.33,,,,,,,,91.55,9,1,46,min5.tye
182,4,05:08:43,2,56,13.4,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.53,3,0,57,min5.tye
183,4,05:09:19,2,65,10.0,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,3,0,52,min5.tye
184,2,05:14:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
185,4,05:14:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
186,1,05:14:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
187,3,05:14:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
188,4,05:16:49,2,74,9.3,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,50,min5.tye
189,1,05:17:34,2,36,9.9,,,,,,,,,,,3.26,3.84,,,,,,,,,,,7.10,3,1,2,min5.tye
190,4,05:21:51,2,62,10.0,,,,,,,,,,,2.60,2.61,,,,,,,,,,,5.21,3,0,54,min5.tye
191,1,05:22:22,2,65,12.2,,,,,,,,,,,3.57,3.51,,,,,,,,,,,7.09,3,1,10,min5.tye
192,1,05:24:32,3,63,12.4,21.2,,,,,,,,,,3.39,3.11,3.81,,,,,,,,,,10.31,3,1,84,min5.tye
193,4,05:25:02,2,72,8.6,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,91,min5.tye
194,1,05:26:34,2,25,9.8,,,,,,,,,,,2.39,0.75,,,,,,,,,,,3.14,2,1,66,min5.tye
195,1,05:30:01,5,62,15.1,4.3,32.6,4.2,,,,,,,,12.77,20.32,19.41,19.93,19.69,,,,,,,,92.12,9,1,91,min5.tye
196,1,05:30:10,2,66,8.2,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,1,1,min5.tye
197,1,05:30:28,2,62,8.9,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,1,75,min5.tye
198,4,05:30:50,2,71,12.2,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.98,3,0,87,min5.tye
199,1,05:31:27,2,65,9.6,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,1,81,min5.tye
200,1,05:32:00,2,29,10.3,,,,,,,,,,,2.45,2.49,,,,,,,,,,,4.94,3,1,98,min5.tye
201,4,05:32:24,2,67,11.2,,,,,,,,,,,3.53,2.98,,,,,,,,,,,6.51,3,0,53,min5.tye
202,4,05:33:28,3,63,12.7,21.4,,,,,,,,,,3.65,3.55,2.44,,,,,,,,,,9.64,3,0,17,min5.tye
203,4,05:34:04,2,70,8.7,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0,30,min5.tye
204,1,05:34:29,2,66,11.9,,,,,,,,,,,4.81,3.10,,,,,,,,,,,7.91,3,1,72,min5.tye
205,4,05:34:46,2,71,8.9,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,0,70,min5.tye
206,1,05:35:23,2,59,9.6,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,1,43,min5.tye
207,1,05:37:07,3,68,10.8,18.0,,,,,,,,,,2.55,2.87,1.35,,,,,,,,,,6.76,3,1,59,min5.tye
208,4,05:38:43,2,62,11.7,,,,,,,,,,,3.44,3.05,,,,,,,,,,,6.48,3,0,32,min5.tye
209,4,05:40:16,2,71,8.8,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,79,min5.tye
210,2,05:41:02,2,72,8.5,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0,42,min5.tye
211,4,05:41:04,2,69,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,11,min5.tye
212,3,05:41:18,2,76,8.6,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,1,11,min5.tye
213,1,05:41:41,3,64,12.2,20.3,,,,,,,,,,3.49,3.29,3.04,,,,,,,,,,9.82,3,1,43,min5.tye
214,1,05:42:21,2,47,8.8,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.69,2,1,81,min5.tye
215,2,05:42:23,2,64,9.3,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.42,2,0,14,min5.tye
216,1,05:42:33,2,76,11.9,,,,,,,,,,,3.32,2.78,,,,,,,,,,,6.10,3,1,97,min5.tye
217,4,05:43:00,2,69,9.2,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0,99,min5.tye
218,4,05:45:26,2,64,9.0,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.18,2,0,2,min5.tye
219,1,05:46:24,2,70,8.6,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,1,77,min5.tye
220,2,05:47:36,2,67,8.7,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0,96,min5.tye
221,4,05:48:08,2,65,10.2,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.69,3,0,78,min5.tye
222,4,05:49:10,2,54,10.2,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0,63,min5.tye
223,4,05:52:42,2,64,8.3,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,12,min5.tye
224,2,05:53:19,2,67,9.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,63,min5.tye
225,4,05:54:25,2,68,12.1,,,,,,,,,,,3.33,2.22,,,,,,,,,,,5.55,3,0,31,min5.tye
226,4,05:56:18,2,68,8.8,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,74,min5.tye
227,1,05:56:23,5,66,14.4,4.4,31.7,4.2,,,,,,,,9.41,7.52,6.54,7.77,6.32,,,,,,,,37.56,9,1,20,min5.tye
228,4,05:56:50,2,69,8.8,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,0,6,min5.tye
229,1,05:56:54,2,29,8.4,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.08,2,1,66,min5.tye
230,1,05:57:27,5,64,15.1,4.4,32.5,4.1,,,,,,,,13.32,19.62,19.85,19.93,18.99,,,,,,,,91.70,9,1,96,min5.tye
231,4,05:58:30,2,73,9.5,,,,,,,,,,,1.45,1.36,,,,,,,,,,,2.81,2,0,7,min5.tye
232,1,05:59:33,2,75,8.8,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,1,76,min5.tye
233,1,06:03:48,2,67,9.1,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,1,30,min5.tye
234,1,06:06:25,2,58,8.4,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,1,85,min5.tye
235,4,06:08:21,2,62,9.4,,,,,,,,,,,2.45,2.38,,,,,,,,,,,4.83,2,0,19,min5.tye
236,4,06:08:55,2,62,9.0,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0,3,min5.tye
237,2,06:09:20,2,55,9.0,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.66,2,0,53,min5.tye
238,4,06:09:32,2,69,9.2,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.61,2,0,42,min5.tye
239,4,06:09:57,2,68,8.7,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,44,min5.tye
240,4,06:12:08,2,69,9.5,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.07,2,0,92,min5.tye
241,1,06:13:40,3,68,13.3,21.4,,,,,,,,,,3.74,3.34,3.17,,,,,,,,,,10.26,3,1,33,min5.tye
242,1,06:14:03,2,68,10.0,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.47,3,1,10,min5.tye
243,4,06:14:16,2,70,11.2,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,3,0,6,min5.tye
244,1,06:15:13,2,69,9.8,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,1,9,min5.tye
245,4,06:15:14,2,69,8.6,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.68,2,0,74,min5.tye
246,1,06:15:17,2,69,9.8,,,,,,,,,,,3.22,3.01,,,,,,,,,,,6.23,3,1,0,min5.tye
247,4,06:16:18,2,68,10.4,,,,,,,,,,,3.15,3.09,,,,,,,,,,,6.23,3,0,22,min5.tye
248,4,06:16:35,2,65,11.6,,,,,,,,,,,4.33,4.02,,,,,,,,,,,8.35,3,0,83,min5.tye
249,4,06:17:17,2,70,9.1,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,0,62,min5.tye
250,4,06:17:55,2,70,8.7,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,29,min5.tye
251,4,06:18:53,2,73,12.2,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.01,3,0,48,min5.tye
252,1,06:19:43,2,64,10.0,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,3,1,34,min5.tye
253,4,06:20:22,2,72,9.4,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0,29,min5.tye
254,1,06:20:28,2,66,12.2,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.77,3,1,68,min5.tye
255,4,06:21:09,2,68,8.8,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,24,min5.tye
256,1,06:21:56,2,69,10.1,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,3,1,11,min5.tye
257,4,06:22:27,2,67,11.9,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.63,3,0,80,min5.tye
258,1,06:23:03,2,71,12.2,,,,,,,,,,,3.50,2.67,,,,,,,,,,,6.17,3,1,18,min5.tye
259,4,06:23:53,2,68,9.3,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,74,min5.tye
260,4,06:25:30,2,73,9.6,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.04,2,0,46,min5.tye
261,1,06:26:36,2,64,13.5,,,,,,,,,,,4.07,5.26,,,,,,,,,,,9.33,3,1,49,min5.tye
262,4,06:27:00,2,70,8.4,,,,,,,,,,,2.54,2.50,,,,,,,,,,,5.04,2,0,79,min5.tye
263,4,06:27:24,5,68,15.6,4.3,39.5,4.1,,,,,,,,10.81,8.50,8.01,4.91,3.82,,,,,,,,36.05,9,0,42,min5.tye
264,1,06:27:32,3,63,12.2,20.3,,,,,,,,,,3.44,3.18,2.15,,,,,,,,,,8.76,3,1,15,min5.tye
265,4,06:27:33,2,69,8.7,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,2,min5.tye
266,1,06:27:39,2,67,9.6,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,1,82,min5.tye
267,1,06:28:10,2,59,10.1,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,3,1,17,min5.tye
268,2,06:28:10,2,68,9.3,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.39,2,0,67,min5.tye
269,1,06:28:28,2,71,8.8,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,1,15,min5.tye
270,4,06:28:30,2,65,12.9,,,,,,,,,,,3.93,3.23,,,,,,,,,,,7.17,3,0,58,min5.tye
271,1,06:28:34,2,68,12.0,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,1,30,min5.tye
272,2,06:29:11,2,65,9.2,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.01,2,0,94,min5.tye
273,4,06:29:43,3,57,8.7,12.6,,,,,,,,,,1.81,1.76,0.53,,,,,,,,,,4.10,2,0,92,min5.tye
274,1,06:29:56,2,61,8.9,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,1,19,min5.tye
275,1,06:31:30,2,70,11.0,,,,,,,,,,,3.25,3.26,,,,,,,,,,,6.52,3,1,28,min5.tye
276,1,06:31:43,2,63,9.4,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,1,6,min5.tye
277,4,06:32:26,2,73,9.4,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,46,min5.tye
278,1,06:32:35,2,68,12.2,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.42,3,1,35,min5.tye
279,4,06:34:00,2,70,8.8,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0,7,min5.tye
280,1,06:34:38,2,64,7.9,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.34,2,1,53,min5.tye
281,1,06:35:06,2,71,9.0,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,1,9,min5.tye
282,4,06:35:38,2,76,8.2,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0,95,min5.tye
283,1,06:36:03,2,62,8.8,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,1,79,min5.tye
284,4,06:36:09,2,67,12.1,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.81,3,0,57,min5.tye
285,2,06:37:47,2,93,10.1,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,3,0,13,min5.tye
286,4,06:39:54,2,71,9.6,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0,87,min5.tye
287,2,06:40:23,2,73,8.7,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0,73,min5.tye
288,1,06:40:27,2,64,9.6,,,,,,,,,,,2.80,2.99,,,,,,,,,,,5.80,2,1,86,min5.tye
289,1,06:40:32,2,71,8.8,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,1,33,min5.tye
290,1,06:40:48,2,70,9.1,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,1,25,min5.tye
291,3,06:41:21,2,73,9.0,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,1,82,min5.tye
292,4,06:41:24,2,71,12.9,,,,,,,,,,,3.96,2.93,,,,,,,,,,,6.89,3,0,55,min5.tye
293,1,06:41:26,2,71,8.7,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,1,96,min5.tye
294,4,06:42:20,2,74,8.9,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0,12,min5.tye
295,1,06:43:30,2,67,9.4,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,1,57,min5.tye
296,1,06:43:56,2,65,9.3,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,2,1,25,min5.tye
297,3,06:44:29,2,67,9.7,,,,,,,,,,,2.84,2.81,,,,,,,,,,,5.65,2,1,77,min5.tye
298,4,06:44:31,2,68,9.5,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0,90,min5.tye
299,1,06:44:41,3,59,10.4,17.2,,,,,,,,,,2.68,2.00,1.15,,,,,,,,,,5.84,3,1,51,min5.tye
300,4,06:45:31,2,73,14.7,,,,,,,,,,,4.15,2.53,,,,,,,,,,,6.68,5,0,75,min5.tye
301,4,06:45:33,2,73,8.4,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.67,2,0,18,min5.tye
302,1,06:45:44,4,51,12.1,23.4,2.8,,,,,,,,,3.59,3.25,2.56,2.55,,,,,,,,,11.95,3,1,66,min5.tye
303,4,06:45:53,2,68,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,35,min5.tye
304,4,06:47:02,5,65,14.2,4.4,31.6,4.2,,,,,,,,9.36,15.99,15.56,19.37,17.40,,,,,,,,77.69,9,2,19,min5.tye
305,4,06:47:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
306,3,06:47:05,2,76,9.0,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,1,95,min5.tye
307,1,06:49:13,2,71,9.3,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,1,44,min5.tye
308,4,06:50:47,2,67,12.3,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.71,3,0,6,min5.tye
309,4,06:52:15,2,78,8.7,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.35,2,0,2,min5.tye