veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:37,2,69,9.1,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.43,2,0,66,min5,,,32.5,1.00
2,2,00:02:38,2,80,8.9,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.79,2,0,88,min5,,,32.5,1.00
3,1,00:04:20,2,62,9.2,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.31,2,0,83,min5,,,32.4,1.00
4,1,00:04:55,2,67,9.3,,,,,,,,,,,0.90,0.74,,,,,,,,,,,1.64,2,0,19,min5,,,32.6,1.00
5,1,00:05:30,2,66,9.2,,,,,,,,,,,0.99,0.84,,,,,,,,,,,1.83,2,0,91,min5,,,32.5,1.00
6,1,00:06:12,2,60,9.4,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,0,65,min5,,,32.5,1.00
7,1,00:09:32,2,64,12.1,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,3,0,63,min5,,,32.3,1.00
8,4,00:09:38,2,35,8.9,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.54,2,0,33,min5,,,32.4,1.00
9,1,00:11:30,2,65,8.6,,,,,,,,,,,0.68,0.60,,,,,,,,,,,1.28,2,0,59,min5,,,32.5,1.00
10,1,00:11:33,2,68,8.9,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.99,2,0,68,min5,,,32.3,1.00
11,2,00:12:34,2,68,9.8,,,,,,,,,,,0.84,0.75,,,,,,,,,,,1.59,3,0,12,min5,,,32.3,1.00
12,1,00:12:42,2,62,9.2,,,,,,,,,,,0.33,0.28,,,,,,,,,,,0.61,2,0,74,min5,,,32.4,1.00
13,3,00:13:53,2,62,9.3,,,,,,,,,,,0.72,0.43,,,,,,,,,,,1.15,2,0,47,min5,,,32.5,1.00
14,1,00:15:51,5,59,17.3,4.3,30.1,10.2,,,,,,,,5.60,7.55,6.91,8.03,8.95,,,,,,,,37.04,9,0,3,min5,,,32.4,1.00
15,1,00:17:05,2,69,8.8,,,,,,,,,,,0.75,0.67,,,,,,,,,,,1.42,2,0,75,min5,,,32.5,1.00
16,1,00:17:07,2,63,8.8,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,2,0,58,min5,,,32.5,1.00
17,1,00:17:41,2,64,10.8,,,,,,,,,,,1.60,1.63,,,,,,,,,,,3.24,3,0,87,min5,,,32.5,1.00
18,1,00:17:49,2,59,9.9,,,,,,,,,,,0.46,0.54,,,,,,,,,,,1.00,3,0,31,min5,,,32.5,1.00
19,2,00:19:19,2,67,8.6,,,,,,,,,,,1.02,0.83,,,,,,,,,,,1.85,2,0,25,min5,,,32.6,1.00
20,1,00:19:21,2,63,10.4,,,,,,,,,,,1.07,1.41,,,,,,,,,,,2.48,3,0,95,min5,,,32.6,1.00
21,1,00:20:24,2,67,9.3,,,,,,,,,,,0.36,0.27,,,,,,,,,,,0.63,2,0,54,min5,,,32.6,1.00
22,1,00:20:43,2,65,9.4,,,,,,,,,,,0.23,0.40,,,,,,,,,,,0.63,2,8,4,min5,,,32.6,1.00
23,1,00:23:09,2,71,9.3,,,,,,,,,,,0.48,0.38,,,,,,,,,,,0.86,2,0,15,min5,,,32.6,1.00
24,1,00:24:02,2,70,9.0,,,,,,,,,,,0.71,0.70,,,,,,,,,,,1.41,2,0,60,min5,,,32.6,1.00
25,1,00:24:33,2,63,10.5,,,,,,,,,,,0.92,0.78,,,,,,,,,,,1.71,3,0,81,min5,,,32.7,1.00
26,1,00:26:22,2,47,9.5,,,,,,,,,,,0.42,0.26,,,,,,,,,,,0.68,2,0,80,min5,,,32.2,1.00
27,4,00:30:39,2,64,9.0,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,72,min5,,,32.1,1.00
28,4,00:30:59,2,70,9.0,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0,9,min5,,,32.1,1.00
29,4,00:34:17,2,62,12.1,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,3,9,90,min5,,,32.1,1.00
30,4,00:35:26,2,62,7.8,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,2,9,24,min5,,,32.3,1.00
31,4,00:38:18,2,62,8.8,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.43,2,9,20,min5,,,32.3,1.00
32,4,00:41:10,2,66,9.3,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,2,0,70,min5,,,32.0,1.00
33,1,00:43:12,2,69,8.6,,,,,,,,,,,0.49,0.40,,,,,,,,,,,0.89,2,0,27,min5,,,32.1,1.00
34,2,00:43:48,2,72,8.7,,,,,,,,,,,1.00,0.56,,,,,,,,,,,1.56,2,0,65,min5,,,32.0,1.00
35,1,00:43:49,1,71,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,12:19,39,min5,,,32.0,1.00
36,2,00:54:14,2,80,10.1,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.79,3,0,27,min5,,,32.4,1.00
37,1,01:01:47,2,65,9.2,,,,,,,,,,,0.72,0.65,,,,,,,,,,,1.37,2,0,25,min5,,,32.4,1.00
38,1,01:10:55,2,68,8.5,,,,,,,,,,,0.72,0.53,,,,,,,,,,,1.26,2,0,50,min5,,,32.7,1.00
39,2,01:16:58,2,68,14.7,,,,,,,,,,,1.80,4.14,,,,,,,,,,,5.94,14,0,53,min5,,,32.4,1.00
40,1,01:19:17,2,64,8.6,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.73,2,0,44,min5,,,32.4,1.00
41,1,01:19:43,2,58,8.6,,,,,,,,,,,0.63,0.61,,,,,,,,,,,1.24,2,0,55,min5,,,32.2,1.00
42,4,01:22:09,2,59,9.9,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,3,0,25,min5,,,32.4,1.00
43,1,01:22:53,2,66,8.9,,,,,,,,,,,0.71,0.60,,,,,,,,,,,1.31,2,0,60,min5,,,32.0,1.00
44,1,01:25:53,2,62,8.6,,,,,,,,,,,0.63,0.70,,,,,,,,,,,1.33,2,0,75,min5,,,32.6,1.00
45,1,01:27:32,2,70,9.0,,,,,,,,,,,0.48,0.39,,,,,,,,,,,0.87,2,0,51,min5,,,33.0,1.00
46,1,01:27:36,2,69,10.5,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.46,3,0,43,min5,,,32.9,1.00
47,1,01:27:47,2,68,8.6,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.07,2,0,91,min5,,,32.8,1.00
48,1,01:27:56,2,67,9.4,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.12,2,0,10,min5,,,32.7,1.00
49,1,01:30:27,2,72,9.5,,,,,,,,,,,0.39,0.32,,,,,,,,,,,0.71,2,9,53,min5,,,32.5,1.00
50,1,01:33:39,2,65,9.2,,,,,,,,,,,0.66,0.41,,,,,,,,,,,1.08,2,0,39,min5,,,32.3,1.00
51,1,01:36:11,2,57,10.0,,,,,,,,,,,1.18,1.01,,,,,,,,,,,2.19,3,0,43,min5,,,32.2,1.00
52,4,01:39:35,2,75,12.1,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,3,0,58,min5,,,32.2,1.00
53,4,01:40:18,2,75,12.0,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0,82,min5,,,32.4,1.00
54,1,01:41:17,2,65,9.0,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.15,2,0,54,min5,,,32.3,1.00
55,1,01:41:44,2,66,9.4,,,,,,,,,,,1.01,1.02,,,,,,,,,,,2.03,2,0,82,min5,,,32.4,1.00
56,1,01:46:30,2,64,10.0,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,3,0,72,min5,,,32.6,1.00
57,1,01:47:25,2,70,10.8,,,,,,,,,,,0.64,0.60,,,,,,,,,,,1.24,3,0,59,min5,,,32.8,1.00
58,1,01:47:26,2,71,11.7,,,,,,,,,,,1.45,1.53,,,,,,,,,,,2.98,3,0,26,min5,,,32.8,1.00
59,1,01:47:51,2,72,23.0,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.90,14,9,36,min5,,,32.7,1.00
60,1,01:52:58,2,72,9.2,,,,,,,,,,,0.48,0.65,,,,,,,,,,,1.13,2,8,30,min5,,,32.1,1.00
61,1,01:57:36,2,68,12.0,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.49,3,0,100,min5,,,31.9,1.00
62,4,01:59:15,6,71,15.2,4.3,26.5,5.3,5.0,,,,,,,6.62,10.47,10.68,7.39,13.00,12.42,,,,,,,60.59,10,0,12,min5,,,31.6,1.00
63,4,02:06:32,5,68,14.0,4.3,29.3,4.1,,,,,,,,5.73,3.27,3.58,1.90,2.47,,,,,,,,16.94,9,0,8,min5,,,31.5,1.00
64,4,02:08:09,2,71,9.5,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.99,2,0,96,min5,,,31.5,1.00
65,1,02:09:59,2,65,11.9,,,,,,,,,,,1.05,0.87,,,,,,,,,,,1.92,3,0,44,min5,,,31.7,1.00
66,1,02:13:44,2,67,9.1,,,,,,,,,,,0.43,0.34,,,,,,,,,,,0.77,2,8,80,min5,,,31.4,1.00
67,4,02:15:02,2,69,8.8,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0,83,min5,,,31.6,1.00
68,4,02:16:00,2,69,8.6,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0,76,min5,,,31.2,1.00
69,1,02:16:21,2,50,8.4,,,,,,,,,,,0.80,0.42,,,,,,,,,,,1.22,2,0,93,min5,,,31.2,1.00
70,4,02:16:58,2,68,9.0,,,,,,,,,,,0.80,0.48,,,,,,,,,,,1.29,2,0,16,min5,,,31.1,1.00
71,1,02:23:31,2,58,8.5,,,,,,,,,,,0.79,0.91,,,,,,,,,,,1.70,2,0,73,min5,,,31.7,1.00
72,4,02:23:55,2,62,7.6,,,,,,,,,,,0.85,0.48,,,,,,,,,,,1.33,2,9,73,min5,,,31.8,1.00
73,4,02:26:13,2,64,13.2,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0,97,min5,,,31.7,1.00
74,4,02:30:54,2,62,25.8,,,,,,,,,,,1.62,1.64,,,,,,,,,,,3.26,14,9,35,min5,,,31.6,1.00
75,4,02:32:24,2,68,9.7,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.58,2,0,4,min5,,,31.8,1.00
76,1,02:37:29,2,72,9.5,,,,,,,,,,,0.29,0.37,,,,,,,,,,,0.67,2,0,40,min5,,,31.7,1.00
77,4,02:37:59,2,62,12.0,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,3,0,88,min5,,,31.8,1.00
78,1,02:44:07,2,73,12.0,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.84,3,0,8,min5,,,32.0,1.00
79,1,02:51:41,2,71,8.8,,,,,,,,,,,0.42,0.29,,,,,,,,,,,0.71,2,0,46,min5,,,32.4,1.00
80,4,02:57:31,2,67,9.4,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,24,min5,,,32.2,1.00
81,4,02:59:32,2,71,9.6,,,,,,,,,,,1.67,1.76,,,,,,,,,,,3.43,2,0,37,min5,,,32.3,1.00
82,1,03:04:46,2,65,8.1,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,2,0,3,min5,,,32.6,1.00
83,1,03:06:42,2,63,10.0,,,,,,,,,,,0.95,0.95,,,,,,,,,,,1.90,3,0,71,min5,,,32.9,1.00
84,1,03:06:56,2,62,8.5,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.99,2,0,81,min5,,,32.8,1.00
85,1,03:07:03,2,65,8.7,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0,12,min5,,,32.8,1.00
86,4,03:13:00,2,65,8.7,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,33,min5,,,32.8,1.00
87,1,03:23:40,5,68,15.3,4.3,31.7,5.0,,,,,,,,6.00,4.14,3.99,2.13,2.34,,,,,,,,18.59,9,0,17,min5,,,32.7,1.00
88,1,03:24:07,2,68,8.4,,,,,,,,,,,0.45,0.41,,,,,,,,,,,0.86,2,0,28,min5,,,32.6,1.00
89,4,03:26:49,2,65,8.6,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,0,27,min5,,,32.7,1.00
90,1,03:33:01,2,62,22.7,,,,,,,,,,,4.42,7.51,,,,,,,,,,,11.93,5,0,90,min5,,,32.7,1.00
91,1,03:37:36,2,65,12.4,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.32,3,0,74,min5,,,32.6,1.00
92,4,03:47:31,2,55,8.7,,,,,,,,,,,0.96,0.47,,,,,,,,,,,1.44,2,0,21,min5,,,32.9,1.00
93,4,03:48:18,2,62,11.2,,,,,,,,,,,1.32,1.18,,,,,,,,,,,2.50,3,9,36,min5,,,32.6,1.00
94,1,04:01:04,2,70,8.6,,,,,,,,,,,0.87,0.50,,,,,,,,,,,1.37,2,0,87,min5,,,32.3,1.00
95,1,04:02:24,2,75,8.6,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,0,85,min5,,,32.3,1.00
96,4,04:07:51,2,62,8.2,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,0,35,min5,,,32.8,1.00
97,1,04:14:36,2,66,8.6,,,,,,,,,,,0.43,0.36,,,,,,,,,,,0.78,2,0,2,min5,,,32.2,1.00
98,1,04:21:40,5,70,14.7,4.2,34.5,4.1,,,,,,,,4.86,6.90,6.57,4.17,2.97,,,,,,,,25.47,9,0,3,min5,,,31.5,1.00
99,4,04:24:33,2,66,11.8,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0,64,min5,,,31.9,1.00
100,4,04:28:28,2,73,9.1,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0,27,min5,,,32.0,1.00
101,1,04:29:13,3,66,12.0,13.5,,,,,,,,,,1.18,1.13,0.37,,,,,,,,,,2.69,3,0,13,min5,,,32.0,1.00
102,4,04:30:02,2,62,29.1,,,,,,,,,,,7.12,5.72,,,,,,,,,,,12.83,4,9,5,min5,,,32.1,1.00
103,1,04:31:01,2,66,11.7,,,,,,,,,,,0.96,0.79,,,,,,,,,,,1.74,3,0,79,min5,,,31.8,1.00
104,1,04:31:09,2,56,7.9,,,,,,,,,,,0.34,0.38,,,,,,,,,,,0.72,2,0,72,min5,,,31.8,1.00
105,4,04:32:26,2,79,8.6,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0,65,min5,,,31.7,1.00
106,4,04:32:55,2,67,8.6,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,2,0,75,min5,,,31.5,1.00
107,3,04:42:27,2,69,12.7,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.36,3,12,15,min5,,,30.4,1.00
108,4,04:42:27,2,66,12.2,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.72,3,0,13,min5,,,30.4,1.00
109,1,04:44:14,5,60,16.6,4.3,33.0,4.0,,,,,,,,2.12,1.46,1.09,0.85,0.87,,,,,,,,6.38,14,0,53,min5,,,30.4,1.00
110,1,04:45:49,2,61,8.0,,,,,,,,,,,0.33,0.20,,,,,,,,,,,0.53,2,8,79,min5,,,30.8,1.00
111,4,04:46:20,2,73,9.4,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0,17,min5,,,31.4,1.00
112,1,04:49:54,2,67,10.1,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,3,0,10,min5,,,30.7,1.00
113,1,04:49:59,2,68,11.5,,,,,,,,,,,0.95,0.75,,,,,,,,,,,1.70,3,0,14,min5,,,30.7,1.00
114,4,04:51:48,2,61,7.9,,,,,,,,,,,1.38,1.53,,,,,,,,,,,2.91,2,0,46,min5,,,31.0,1.00
115,4,04:53:59,2,69,9.0,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.42,2,9,36,min5,,,30.4,1.00
116,1,04:56:16,3,65,11.5,16.0,,,,,,,,,,0.77,0.83,0.69,,,,,,,,,,2.28,3,0,79,min5,,,30.3,1.00
117,4,04:57:46,2,64,8.5,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.59,2,0,97,min5,,,30.7,1.00
118,4,05:06:05,2,70,8.8,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0,3,min5,,,30.8,1.00
119,1,05:08:10,2,63,13.0,,,,,,,,,,,0.54,0.61,,,,,,,,,,,1.15,3,0,77,min5,,,31.0,1.00
120,4,05:08:18,2,58,10.0,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,3,0,30,min5,,,31.0,1.00
121,4,05:12:16,6,68,16.6,4.4,27.4,5.2,5.3,,,,,,,4.06,8.44,8.56,8.53,8.26,9.56,,,,,,,47.42,10,0,97,min5,,,30.5,1.00
122,4,05:13:23,2,75,12.2,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0,11,min5,,,30.7,1.00
123,1,05:19:56,2,65,8.0,,,,,,,,,,,0.42,0.41,,,,,,,,,,,0.83,2,8,98,min5,,,30.9,1.00
124,4,05:28:35,2,69,7.8,,,,,,,,,,,0.69,0.56,,,,,,,,,,,1.25,2,9,39,min5,,,30.7,1.00
125,4,05:28:49,2,62,8.7,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,92,min5,,,30.7,1.00
126,4,05:31:01,2,70,8.2,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0,89,min5,,,31.1,1.00
127,1,05:32:08,5,68,17.8,4.3,29.3,4.1,,,,,,,,3.26,4.93,4.30,5.78,4.99,,,,,,,,23.25,9,0,28,min5,,,31.0,1.00
128,4,05:37:24,2,66,12.1,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,3,0,93,min5,,,30.4,1.00
129,1,05:38:47,2,67,12.1,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,3,0,43,min5,,,30.4,1.00
130,4,05:39:54,5,72,14.9,4.2,34.7,4.1,,,,,,,,5.28,5.34,5.85,3.16,3.04,,,,,,,,22.66,9,0,7,min5,,,30.5,1.00
131,2,05:41:49,2,65,9.3,,,,,,,,,,,0.70,0.42,,,,,,,,,,,1.11,2,0,78,min5,,,30.7,1.00
132,1,05:41:52,2,59,10.9,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.34,3,0,17,min5,,,30.7,1.00
133,4,05:42:35,2,70,8.8,,,,,,,,,,,0.85,0.70,,,,,,,,,,,1.55,2,0,67,min5,,,30.8,1.00
134,4,05:44:40,2,70,47.6,,,,,,,,,,,9.44,5.96,,,,,,,,,,,15.40,14,8:8,48,min5,,,30.5,1.00
135,4,05:44:41,1,69,,,,,,,,,,,,10.67,,,,,,,,,,,,10.67,15,9:19,31,min5,,,30.6,1.00
136,1,05:45:04,2,64,10.9,,,,,,,,,,,0.76,1.07,,,,,,,,,,,1.83,3,0,71,min5,,,30.7,1.00
137,1,05:49:03,2,76,9.2,,,,,,,,,,,0.52,0.49,,,,,,,,,,,1.01,2,0,10,min5,,,29.9,1.00
138,1,05:49:51,2,74,13.1,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,3,0,45,min5,,,30.0,1.00
139,1,05:50:06,2,75,13.2,,,,,,,,,,,0.75,0.88,,,,,,,,,,,1.63,3,0,42,min5,,,30.1,1.00
140,1,05:52:35,2,72,8.6,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.17,2,0,42,min5,,,30.3,1.00
141,1,05:53:15,2,67,8.7,,,,,,,,,,,0.65,0.56,,,,,,,,,,,1.21,2,0,22,min5,,,30.1,1.00
142,1,05:53:50,2,62,13.1,,,,,,,,,,,1.84,1.83,,,,,,,,,,,3.66,3,0,9,min5,,,30.1,1.00
143,4,05:57:25,2,69,33.3,,,,,,,,,,,2.08,4.98,,,,,,,,,,,7.05,14,8,85,min5,,,30.2,1.00
144,4,05:57:26,1,69,,,,,,,,,,,,5.79,,,,,,,,,,,,5.79,15,9:19,49,min5,,,30.2,1.00
145,1,05:58:03,2,64,8.6,,,,,,,,,,,0.55,0.36,,,,,,,,,,,0.91,2,0,87,min5,,,30.0,1.00
146,1,05:58:14,2,65,9.1,,,,,,,,,,,0.46,0.38,,,,,,,,,,,0.83,2,8,60,min5,,,30.0,1.00
147,4,05:58:16,2,69,9.4,,,,,,,,,,,0.81,0.70,,,,,,,,,,,1.50,2,9,56,min5,,,29.9,1.00
148,1,05:59:48,2,65,7.9,,,,,,,,,,,0.17,0.40,,,,,,,,,,,0.57,2,8,22,min5,,,30.8,1.00
149,1,06:00:15,5,68,17.8,4.3,33.2,4.0,,,,,,,,7.02,7.99,8.74,7.55,7.56,,,,,,,,38.86,9,0,29,min5,,,30.7,1.00
150,4,06:01:10,2,69,12.0,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.84,3,9,18,min5,,,30.7,1.00
151,4,06:01:37,2,60,8.6,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0,50,min5,,,30.8,1.00
152,1,06:01:45,2,63,11.6,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,3,0,2,min5,,,30.8,1.00
153,2,06:01:45,2,72,8.6,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,43,min5,,,30.8,1.00
154,1,06:02:44,5,71,12.3,4.3,32.9,4.1,,,,,,,,4.89,3.97,4.31,2.26,2.69,,,,,,,,18.11,9,0,3,min5,,,30.5,1.00
155,4,06:04:27,2,72,9.3,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,24,min5,,,30.5,1.00
156,1,06:07:24,2,57,9.1,,,,,,,,,,,0.46,0.30,,,,,,,,,,,0.76,2,0,98,min5,,,30.6,1.00
157,3,06:08:05,2,69,8.4,,,,,,,,,,,0.60,0.63,,,,,,,,,,,1.24,2,8,4,min5,,,30.5,1.00
158,4,06:08:05,2,68,8.8,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.95,2,0,55,min5,,,30.5,1.00
159,4,06:08:20,2,69,9.5,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0,57,min5,,,30.6,1.00
160,1,06:08:47,2,66,12.0,,,,,,,,,,,0.85,0.50,,,,,,,,,,,1.35,3,0,36,min5,,,30.5,1.00
161,4,06:09:43,1,68,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,91,min5,,,30.4,1.00
162,4,06:09:44,1,69,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,17,min5,,,30.4,1.00
163,4,06:10:11,2,68,8.7,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,2,0,53,min5,,,30.5,1.00
164,4,06:12:19,2,65,9.2,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.31,2,0,97,min5,,,30.4,1.00
165,1,06:12:52,2,66,12.0,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.62,3,0,68,min5,,,30.5,1.00
166,4,06:17:06,2,63,11.8,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.89,3,0,37,min5,,,30.5,1.00
167,4,06:17:52,2,67,9.4,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,93,min5,,,30.5,1.00
168,1,06:17:56,2,65,12.8,,,,,,,,,,,0.65,0.39,,,,,,,,,,,1.04,3,0,82,min5,,,30.5,1.00
169,4,06:18:04,2,66,29.3,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.41,14,8:8,16,min5,,,30.6,1.00
170,4,06:18:05,1,69,,,,,,,,,,,,4.08,,,,,,,,,,,,4.08,15,9:19,84,min5,,,30.6,1.00
171,4,06:19:01,2,63,8.7,,,,,,,,,,,1.23,1.26,,,,,,,,,,,2.49,2,0,6,min5,,,30.8,1.00
172,1,06:19:14,2,66,9.2,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.35,2,0,46,min5,,,30.8,1.00
173,4,06:19:48,2,60,8.8,,,,,,,,,,,1.42,1.26,,,,,,,,,,,2.68,2,0,47,min5,,,31.0,1.00
174,4,06:20:31,2,69,32.6,,,,,,,,,,,2.56,2.92,,,,,,,,,,,5.48,14,9,0,min5,,,31.0,1.00
175,4,06:21:40,2,73,8.5,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0,13,min5,,,30.9,1.00
176,4,06:22:50,2,63,8.6,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0,53,min5,,,31.2,1.00
177,1,06:23:15,2,67,9.2,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0,51,min5,,,31.4,1.00
178,4,06:23:20,2,74,8.7,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.07,2,0,19,min5,,,31.5,1.00
179,1,06:25:33,2,67,12.0,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,3,0,73,min5,,,31.7,1.00
180,4,06:25:40,1,69,,,,,,,,,,,,4.49,,,,,,,,,,,,4.49,15,9:19,71,min5,,,31.7,1.00
181,4,06:25:41,1,69,,,,,,,,,,,,3.23,,,,,,,,,,,,3.23,15,9:19,13,min5,,,31.7,1.00
182,4,06:26:04,1,69,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,15,min5,,,31.8,1.00
183,1,06:26:05,2,70,9.0,,,,,,,,,,,0.53,0.45,,,,,,,,,,,0.98,2,0,0,min5,,,31.8,1.00
184,4,06:26:05,1,69,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,35,min5,,,31.8,1.00
185,1,06:26:30,2,68,9.4,,,,,,,,,,,0.28,0.25,,,,,,,,,,,0.53,2,8,27,min5,,,31.8,1.00
186,1,06:26:57,2,64,12.0,,,,,,,,,,,1.13,0.98,,,,,,,,,,,2.11,3,0,86,min5,,,31.9,1.00
187,4,06:29:26,2,77,8.9,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0,48,min5,,,31.7,1.00
188,1,06:29:31,2,66,10.8,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,3,0,32,min5,,,31.7,1.00
189,2,06:30:19,2,72,8.9,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,0,73,min5,,,31.8,1.00
190,1,06:30:27,2,69,11.7,,,,,,,,,,,1.70,0.85,,,,,,,,,,,2.55,3,0,27,min5,,,31.8,1.00
191,1,06:31:12,2,68,13.1,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,3,0,22,min5,,,31.9,1.00
192,1,06:34:27,2,73,9.0,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.24,2,0,38,min5,,,31.5,1.00
193,1,06:34:56,2,71,9.2,,,,,,,,,,,0.44,0.37,,,,,,,,,,,0.81,2,12,77,min5,,,31.6,1.00
194,1,06:35:05,2,67,9.3,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.14,2,0,2,min5,,,31.7,1.00
195,1,06:35:24,3,66,11.9,15.4,,,,,,,,,,1.34,1.64,0.93,,,,,,,,,,3.91,3,0,67,min5,,,31.6,1.00
196,1,06:35:33,2,59,14.6,,,,,,,,,,,1.93,2.60,,,,,,,,,,,4.53,14,0,55,min5,,,31.7,1.00
197,4,06:35:58,2,69,8.2,,,,,,,,,,,0.91,0.44,,,,,,,,,,,1.35,2,9,38,min5,,,31.7,1.00
198,1,06:36:29,2,65,11.7,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,3,0,28,min5,,,31.8,1.00
199,1,06:36:33,2,73,10.0,,,,,,,,,,,0.92,0.79,,,,,,,,,,,1.71,3,0,16,min5,,,31.6,1.00
200,2,06:38:02,2,73,8.6,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.14,2,0,6,min5,,,31.8,1.00
201,1,06:38:10,2,57,9.9,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.29,3,0,87,min5,,,31.8,1.00
202,1,06:40:28,2,68,9.4,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,2,0,87,min5,,,32.2,1.00
203,4,06:40:44,2,73,9.2,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,22,min5,,,32.3,1.00
204,1,06:41:03,2,60,8.7,,,,,,,,,,,0.50,0.30,,,,,,,,,,,0.80,2,0,33,min5,,,32.3,1.00
205,1,06:41:27,2,64,10.0,,,,,,,,,,,0.90,0.88,,,,,,,,,,,1.78,3,0,58,min5,,,32.3,1.00
206,4,06:41:50,2,64,8.2,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,0,58,min5,,,32.3,1.00
207,1,06:42:08,2,64,8.5,,,,,,,,,,,0.64,0.38,,,,,,,,,,,1.01,2,0,35,min5,,,32.4,1.00
208,1,06:42:31,2,71,11.4,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.21,3,0,45,min5,,,32.4,1.00
209,1,06:42:50,2,68,9.1,,,,,,,,,,,0.62,0.66,,,,,,,,,,,1.28,2,0,76,min5,,,32.4,1.00
210,1,06:43:11,6,67,16.5,4.3,27.1,5.2,5.2,,,,,,,4.40,3.36,2.41,0.50,1.22,1.57,,,,,,,13.45,10,0,83,min5,,,32.5,1.00
211,4,06:43:12,2,61,8.7,,,,,,,,,,,1.32,0.70,,,,,,,,,,,2.02,2,0,56,min5,,,32.5,1.00
212,1,06:45:18,2,67,8.2,,,,,,,,,,,0.48,0.31,,,,,,,,,,,0.78,2,0,28,min5,,,32.4,1.00
213,4,06:46:10,2,61,22.7,,,,,,,,,,,4.78,7.84,,,,,,,,,,,12.61,5,0,10,min5,,,32.4,1.00
214,1,06:46:32,2,68,8.8,,,,,,,,,,,0.79,0.65,,,,,,,,,,,1.44,2,0,76,min5,,,32.3,1.00
215,1,06:47:38,2,69,13.1,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,3,0,30,min5,,,32.3,1.00
216,4,06:47:38,2,67,9.2,,,,,,,,,,,0.97,0.61,,,,,,,,,,,1.58,2,0,76,min5,,,32.3,1.00
217,4,06:49:29,2,68,12.8,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0,26,min5,,,32.1,1.00
218,1,06:51:42,2,63,8.6,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.41,2,0,64,min5,,,32.2,1.00
219,3,06:52:37,2,70,8.9,,,,,,,,,,,0.84,0.70,,,,,,,,,,,1.54,2,0,87,min5,,,32.1,1.00
220,4,06:53:19,2,67,8.9,,,,,,,,,,,1.00,1.05,,,,,,,,,,,2.04,2,0,13,min5,,,32.1,1.00
221,1,06:53:44,2,68,8.6,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.19,2,0,74,min5,,,32.2,1.00
222,1,06:54:04,5,61,16.7,4.3,34.0,4.1,,,,,,,,6.67,3.29,2.96,2.42,2.29,,,,,,,,17.62,9,0,78,min5,,,32.2,1.00
223,4,06:54:18,2,67,9.0,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0,38,min5,,,32.2,1.00
224,1,06:54:37,2,69,12.0,,,,,,,,,,,1.19,1.15,,,,,,,,,,,2.34,3,0,98,min5,,,32.3,1.00
225,4,06:55:34,5,73,12.3,4.3,33.0,4.1,,,,,,,,4.96,3.06,3.14,2.65,2.40,,,,,,,,16.21,9,0,60,min5,,,32.4,1.00
226,4,06:56:34,2,66,11.8,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.54,3,0,44,min5,,,32.2,1.00
227,4,06:56:40,2,78,8.9,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0,1,min5,,,32.2,1.00
228,4,06:57:15,2,60,8.2,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.11,2,0,85,min5,,,32.4,1.00
229,4,06:57:41,2,71,9.2,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,0,3,min5,,,32.5,1.00
230,1,06:59:23,2,66,11.5,,,,,,,,,,,1.83,2.65,,,,,,,,,,,4.48,3,0,34,min5,,,32.7,1.00
231,1,06:59:28,2,63,10.0,,,,,,,,,,,1.31,1.32,,,,,,,,,,,2.63,3,0,84,min5,,,32.7,1.00
232,4,07:00:36,2,66,8.9,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.07,2,0,14,min5,,,32.6,1.00
233,4,07:00:41,2,66,8.7,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.77,2,0,88,min5,,,32.6,1.00
234,4,07:00:51,2,61,9.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.12,2,0,92,min5,,,32.6,1.00
235,2,07:00:56,2,74,9.3,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.40,2,0,11,min5,,,32.6,1.00
236,1,07:01:12,2,67,9.4,,,,,,,,,,,0.50,0.56,,,,,,,,,,,1.06,2,0,51,min5,,,32.7,1.00
237,1,07:03:39,2,71,11.7,,,,,,,,,,,0.48,0.44,,,,,,,,,,,0.93,3,0,80,min5,,,32.5,1.00
238,1,07:03:45,3,67,12.8,16.3,,,,,,,,,,0.62,0.86,0.42,,,,,,,,,,1.90,3,0,11,min5,,,32.6,1.00
239,1,07:04:40,2,58,8.4,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0,18,min5,,,32.5,1.00
240,1,07:05:16,2,63,11.6,,,,,,,,,,,0.43,0.38,,,,,,,,,,,0.81,3,0,18,min5,,,32.7,1.00
241,1,07:07:21,5,61,16.7,4.3,33.8,4.1,,,,,,,,6.46,3.11,3.24,2.66,2.27,,,,,,,,17.75,9,0,73,min5,,,32.5,1.00
242,1,07:07:28,5,63,16.7,4.2,33.5,4.1,,,,,,,,6.00,2.44,2.26,2.37,1.89,,,,,,,,14.95,9,0,4,min5,,,32.6,1.00
243,4,07:07:51,2,67,9.4,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,76,min5,,,32.6,1.00
244,4,07:07:59,2,65,8.9,,,,,,,,,,,0.71,0.47,,,,,,,,,,,1.18,2,0,32,min5,,,32.7,1.00
245,4,07:09:40,2,93,9.1,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.47,2,0,1,min5,,,32.7,1.00
246,4,07:09:59,2,74,9.0,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0,94,min5,,,32.6,1.00
247,1,07:10:00,2,67,8.9,,,,,,,,,,,0.48,0.42,,,,,,,,,,,0.90,2,0,3,min5,,,32.6,1.00
248,2,07:10:03,2,70,9.7,,,,,,,,,,,1.84,1.84,,,,,,,,,,,3.68,2,0,90,min5,,,32.6,1.00
249,4,07:11:18,2,62,11.6,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0,5,min5,,,32.7,1.00
250,4,07:11:25,2,71,10.1,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,3,0,61,min5,,,32.7,1.00
251,1,07:14:11,2,65,8.6,,,,,,,,,,,0.56,0.46,,,,,,,,,,,1.02,2,0,36,min5,,,33.0,1.00
252,4,07:14:19,2,71,9.1,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,0,51,min5,,,32.9,1.00
253,4,07:14:51,2,70,9.9,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,3,0,50,min5,,,32.9,1.00
254,4,07:15:11,2,68,11.8,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.29,3,0,86,min5,,,33.0,1.00
255,1,07:15:35,2,59,8.2,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.11,2,0,48,min5,,,33.0,1.00
256,1,07:16:30,2,66,8.9,,,,,,,,,,,1.00,0.83,,,,,,,,,,,1.82,2,0,71,min5,,,32.9,1.00
257,4,07:16:48,2,70,10.1,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,3,0,90,min5,,,32.9,1.00
258,4,07:17:34,2,69,8.9,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0,60,min5,,,32.9,1.00
259,4,07:18:32,2,71,9.4,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,20,min5,,,33.0,1.00
260,1,07:19:06,2,66,10.8,,,,,,,,,,,0.54,0.55,,,,,,,,,,,1.10,3,0,64,min5,,,32.9,1.00
261,4,07:19:14,1,70,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,16,min5,,,32.9,1.00
262,4,07:19:16,1,69,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,38,min5,,,32.9,1.00
263,4,07:19:27,2,69,9.7,,,,,,,,,,,1.46,1.44,,,,,,,,,,,2.90,2,0,24,min5,,,32.9,1.00
264,1,07:19:52,2,66,10.8,,,,,,,,,,,1.36,1.75,,,,,,,,,,,3.12,3,0,90,min5,,,33.0,1.00
265,4,07:19:55,2,69,9.4,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.43,2,9,13,min5,,,33.0,1.00
266,4,07:20:35,2,69,11.4,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.39,3,9,94,min5,,,33.1,1.00
267,1,07:21:12,2,68,11.8,,,,,,,,,,,1.04,1.05,,,,,,,,,,,2.09,3,0,91,min5,,,33.0,1.00
268,4,07:21:50,2,57,11.7,,,,,,,,,,,1.25,1.10,,,,,,,,,,,2.35,3,0,67,min5,,,32.9,1.00
269,4,07:22:13,2,69,8.5,,,,,,,,,,,0.66,0.52,,,,,,,,,,,1.19,2,9,88,min5,,,33.1,1.00
270,1,07:22:43,2,67,14.0,,,,,,,,,,,1.00,1.00,,,,,,,,,,,2.00,14,0,31,min5,,,33.2,1.00
271,4,07:22:54,2,64,11.8,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,3,0,78,min5,,,33.2,1.00
272,4,07:23:01,2,68,8.7,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.96,2,0,24,min5,,,33.2,1.00
273,1,07:23:04,2,64,8.8,,,,,,,,,,,0.98,0.46,,,,,,,,,,,1.44,2,0,93,min5,,,33.2,1.00
274,4,07:24:26,2,69,8.2,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,2,0,31,min5,,,33.3,1.00
275,1,07:25:10,2,63,9.2,,,,,,,,,,,0.93,0.49,,,,,,,,,,,1.42,2,0,44,min5,,,33.2,1.00
276,1,07:25:36,2,70,9.7,,,,,,,,,,,0.75,0.80,,,,,,,,,,,1.55,2,0,98,min5,,,33.2,1.00
277,1,07:25:59,5,70,12.0,4.3,30.5,5.0,,,,,,,,4.83,2.36,2.24,1.99,1.90,,,,,,,,13.31,9,0,14,min5,,,33.2,1.00
278,4,07:25:59,2,60,8.7,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0,29,min5,,,33.2,1.00